datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-29 05:12:14,55.9915,-47.7566,334.0,3.393,34.856,-0.00366104059509,0.0001067946,0.0185,2.23272,nan,nan,nan,9.59099038725
2016-07-29 05:12:14,55.9915,-47.7566,336.0,3.393,34.857,-0.00366104059525,0.0001067946,0.0222,2.238036,nan,nan,nan,9.59027504458
2016-07-29 05:12:14,55.9915,-47.7566,338.0,3.392,34.857,-0.00366104059539,0.000105912,0.0222,2.238036,nan,nan,nan,9.58622261425
2016-07-29 05:12:14,55.9915,-47.7566,340.0,3.392,34.857,-0.00366104059532,0.0001050294,0.02405,2.23272,nan,nan,nan,9.59158655379
2016-07-29 05:12:14,55.9915,-47.7566,342.0,3.395,34.857,-0.00366104059484,0.0001306248,0.01665,2.227404,nan,nan,nan,9.59361384416
2016-07-29 05:12:14,55.9915,-47.7566,344.0,3.392,34.857,-0.00366104059537,0.0001070888,0.0222,2.253984,nan,nan,nan,9.59039426403
2016-07-29 05:12:14,55.9915,-47.7566,346.0,3.392,34.857,-0.0036610405953,0.0001056178,0.0222,2.243352,nan,nan,nan,9.58950016043
2016-07-29 05:12:14,55.9915,-47.7566,348.0,3.391,34.857,-0.00366104059531,0.000107383,0.0259,2.23272,nan,nan,nan,9.58860615429
2016-07-29 05:12:14,55.9915,-47.7566,350.0,3.392,34.857,-0.00366104059532,0.0001062062,0.0222,2.238036,nan,nan,nan,9.58860615429
2016-07-29 05:12:14,55.9915,-47.7566,352.0,3.388,34.857,-0.00366104059599,0.0001067946,0.0222,2.243352,nan,nan,nan,9.58860615429
2016-07-29 05:12:14,55.9915,-47.7566,354.0,3.388,34.857,-0.00366104059597,0.0001106192,0.02035,2.248668,nan,nan,nan,9.58771224559
2016-07-29 05:12:14,55.9915,-47.7566,356.0,3.387,34.857,-0.00366104059604,0.0001050294,0.02035,2.238036,nan,nan,nan,9.58681843431
2016-07-29 05:12:14,55.9915,-47.7566,358.0,3.387,34.857,-0.00366104059613,0.0001082656,0.0222,2.222088,nan,nan,nan,9.58622261425
2016-07-29 05:12:14,55.9915,-47.7566,360.0,3.386,34.857,-0.00366104059622,0.0001076772,0.02035,2.238036,nan,nan,nan,9.58205308567
2016-07-29 05:12:14,55.9915,-47.7566,362.0,3.394,34.858,-0.00366104059461,0.0001062062,0.0222,2.227404,nan,nan,nan,9.57877851459
2016-07-29 05:12:14,55.9915,-47.7566,364.0,3.405,34.86,-0.00366104059311,0.0001062062,0.01665,2.238036,nan,nan,nan,9.58205308566
2016-07-29 05:12:14,55.9915,-47.7566,366.0,3.407,34.86,-0.00366104059268,0.000105912,0.02405,2.243352,nan,nan,nan,9.58115989108
2016-07-29 05:12:14,55.9915,-47.7566,368.0,3.409,34.861,-0.00366104059248,0.0001062062,0.0185,2.238036,nan,nan,nan,9.58264860279
2016-07-29 05:12:14,55.9915,-47.7566,370.0,3.407,34.861,-0.00366104059265,0.0001050294,0.0222,2.238036,nan,nan,nan,9.58193398743
2016-07-29 05:12:14,55.9915,-47.7566,372.0,3.408,34.861,-0.00366104059261,0.0001050294,0.02035,2.227404,nan,nan,nan,9.58056448209
2016-07-29 05:12:14,55.9915,-47.7566,374.0,3.403,34.861,-0.00366104059344,0.0001047352,0.0222,2.238036,nan,nan,nan,9.58026679381
2016-07-29 05:12:14,55.9915,-47.7566,376.0,3.401,34.86,-0.00366104059369,0.0001067946,0.02405,2.238036,nan,nan,nan,9.57818327856
2016-07-29 05:12:14,55.9915,-47.7566,378.0,3.403,34.861,-0.00366104059335,0.0001085598,0.02035,2.238036,nan,nan,nan,9.57461277009
2016-07-29 05:12:14,55.9915,-47.7566,380.0,3.403,34.861,-0.00366104059344,0.0001041468,0.02035,2.23272,nan,nan,nan,9.57169800863
2016-07-29 05:12:14,55.9915,-47.7566,382.0,3.403,34.861,-0.00366104059346,0.0001062062,0.0222,2.243352,nan,nan,nan,9.57217381722
2016-07-29 05:12:14,55.9915,-47.7566,384.0,3.403,34.861,-0.00366104059343,0.0001050294,0.02035,2.238036,nan,nan,nan,9.57193590947
2016-07-29 05:12:14,55.9915,-47.7566,386.0,3.403,34.861,-0.00366104059347,0.0001112076,0.0185,2.243352,nan,nan,nan,9.57122222768
2016-07-29 05:12:14,55.9915,-47.7566,388.0,3.402,34.861,-0.00366104059357,0.0001062062,0.0222,2.243352,nan,nan,nan,9.57372038603
2016-07-29 05:12:14,55.9915,-47.7566,390.0,3.402,34.861,-0.00366104059356,0.0001244466,0.0222,2.248668,nan,nan,nan,9.5714601147
2016-07-29 05:12:14,55.9915,-47.7566,392.0,3.402,34.861,-0.00366104059359,0.0001070888,0.02035,2.23272,nan,nan,nan,9.56896264549
2016-07-29 05:12:14,55.9915,-47.7566,394.0,3.401,34.861,-0.00366104059373,0.0001062062,0.0222,2.238036,nan,nan,nan,9.57502924925
2016-07-29 05:12:14,55.9915,-47.7566,396.0,3.4,34.861,-0.00366104059396,0.0001053236,0.02775,2.248668,nan,nan,nan,9.56931938018
2016-07-29 05:12:14,55.9915,-47.7566,398.0,3.399,34.861,-0.00366104059406,0.000108854,0.02035,2.243352,nan,nan,nan,9.56519409826
2016-07-29 05:12:14,55.9915,-47.7566,400.0,3.399,34.861,-0.00366104059418,0.0001065004,0.0222,2.238036,nan,nan,nan,9.56480188858
2016-07-29 05:12:14,55.9915,-47.7566,402.0,3.399,34.861,-0.00366104059417,0.0001056178,0.0222,2.243352,nan,nan,nan,9.56290053227
2016-07-29 05:12:14,55.9915,-47.7566,404.0,3.4,34.862,-0.00366104059404,0.0001065004,0.02035,2.248668,nan,nan,nan,9.56361348914
2016-07-29 05:12:14,55.9915,-47.7566,406.0,3.403,34.862,-0.00366104059343,0.0001047352,0.02035,2.253984,nan,nan,nan,9.56147480479
2016-07-29 05:12:14,55.9915,-47.7566,408.0,3.403,34.862,-0.0036610405935,0.0001065004,0.02035,2.23272,nan,nan,nan,9.56313817766
2016-07-29 05:12:14,55.9915,-47.7566,410.0,3.402,34.862,-0.00366104059359,0.0001056178,0.02405,2.238036,nan,nan,nan,9.56025125339
2016-07-29 05:12:14,55.9915,-47.7566,412.0,3.402,34.862,-0.00366104059373,0.0001047352,0.02405,2.248668,nan,nan,nan,9.55434989053
2016-07-29 05:12:14,55.9915,-47.7566,414.0,3.401,34.862,-0.00366104059379,0.000104441,0.02405,2.248668,nan,nan,nan,9.55031519158
2016-07-29 05:12:14,55.9915,-47.7566,416.0,3.402,34.862,-0.00366104059363,0.0001065004,0.0185,2.238036,nan,nan,nan,9.54912889409
2016-07-29 05:12:14,55.9915,-47.7566,418.0,3.402,34.862,-0.00366104059367,0.000104441,0.02405,2.248668,nan,nan,nan,9.54877303839
2016-07-29 05:12:14,55.9915,-47.7566,420.0,3.402,34.862,-0.00366104059375,0.0001053236,0.02405,2.238036,nan,nan,nan,9.54794276865
2016-07-29 05:12:14,55.9915,-47.7566,422.0,3.4,34.862,-0.00366104059413,0.000105912,0.0222,2.2593,nan,nan,nan,9.54936613982
2016-07-29 05:12:14,55.9915,-47.7566,424.0,3.399,34.862,-0.00366104059416,0.0001053236,0.0222,2.248668,nan,nan,nan,9.54889165524
2016-07-29 05:12:14,55.9915,-47.7566,426.0,3.398,34.862,-0.00366104059444,0.000107383,0.0185,2.243352,nan,nan,nan,9.55126435348
2016-07-29 05:12:14,55.9915,-47.7566,428.0,3.395,34.862,-0.00366104059497,0.000104441,0.02405,2.2593,nan,nan,nan,9.54841719818
2016-07-29 05:12:14,55.9915,-47.7566,430.0,3.393,34.862,-0.00366104059533,0.0001097366,0.01665,2.243352,nan,nan,nan,9.55245096077
2016-07-29 05:12:14,55.9915,-47.7566,432.0,3.391,34.861,-0.0036610405956,0.0001067946,0.02405,2.253984,nan,nan,nan,9.55268830288
2016-07-29 05:12:14,55.9915,-47.7566,434.0,3.391,34.861,-0.00366104059569,0.0001047352,0.02035,2.238036,nan,nan,nan,9.55624926116
2016-07-29 05:12:14,55.9915,-47.7566,436.0,3.389,34.861,-0.00366104059593,0.000105912,0.0259,2.253984,nan,nan,nan,9.55381577198
2016-07-29 05:12:14,55.9915,-47.7566,438.0,3.388,34.861,-0.00366104059608,0.0001050294,0.02035,2.248668,nan,nan,nan,9.54960339244
2016-07-29 05:12:14,55.9915,-47.7566,440.0,3.389,34.861,-0.00366104059603,0.0001050294,0.01665,2.238036,nan,nan,nan,9.54984065193
2016-07-29 05:12:14,55.9915,-47.7566,442.0,3.388,34.862,-0.00366104059614,0.0001085598,0.0222,2.2593,nan,nan,nan,9.55173897574
2016-07-29 05:12:14,55.9915,-47.7566,444.0,3.385,34.861,-0.00366104059662,0.0001056178,0.02035,2.243352,nan,nan,nan,9.54794276865
2016-07-29 05:12:14,55.9915,-47.7566,446.0,3.384,34.861,-0.0036610405969,0.0001050294,0.02035,2.248668,nan,nan,nan,9.54889165524
2016-07-29 05:12:14,55.9915,-47.7566,448.0,3.382,34.861,-0.00366104059721,0.0001050294,0.02035,2.243352,nan,nan,nan,9.54817997998
2016-07-29 05:12:14,55.9915,-47.7566,450.0,3.378,34.861,-0.00366104059787,0.000104441,0.02405,2.238036,nan,nan,nan,9.54960339244
2016-07-29 05:12:14,55.9915,-47.7566,452.0,3.381,34.861,-0.00366104059739,0.0001106192,0.0222,2.253984,nan,nan,nan,9.54936613982
2016-07-29 05:12:14,55.9915,-47.7566,454.0,3.38,34.861,-0.00366104059753,0.0001062062,0.02035,2.243352,nan,nan,nan,9.54847650381
2016-07-29 05:12:14,55.9915,-47.7566,456.0,3.38,34.861,-0.00366104059756,0.0001050294,0.0222,2.248668,nan,nan,nan,9.54770556421
2016-07-29 05:12:14,55.9915,-47.7566,458.0,3.379,34.861,-0.00366104059779,0.000105912,0.0222,2.243352,nan,nan,nan,9.54841719818
2016-07-29 05:12:14,55.9915,-47.7566,460.0,3.378,34.861,-0.00366104059819,0.0001053236,0.0222,2.222088,nan,nan,nan,9.55055247173
2016-07-29 05:12:14,55.9915,-47.7566,462.0,3.374,34.861,-0.00366104059863,0.0001076772,0.0222,2.243352,nan,nan,nan,9.55102705268
2016-07-29 05:12:14,55.9915,-47.7566,464.0,3.373,34.86,-0.00366104059888,0.0001053236,0.0222,2.238036,nan,nan,nan,9.55500274945
2016-07-29 05:12:14,55.9915,-47.7566,466.0,3.368,34.86,-0.00366104059984,0.000105912,0.02035,2.243352,nan,nan,nan,9.5564867135
2016-07-29 05:12:14,55.9915,-47.7566,468.0,3.356,34.858,-0.00366104060176,0.0001067946,0.0222,2.23272,nan,nan,nan,9.55791157223
2016-07-29 05:12:14,55.9915,-47.7566,470.0,3.352,34.858,-0.00366104060249,0.000113267,0.02035,2.253984,nan,nan,nan,9.5581490728
2016-07-29 05:12:14,55.9915,-47.7566,472.0,3.339,34.857,-0.00366104060473,0.000104441,0.01665,2.248668,nan,nan,nan,9.56034627996
2016-07-29 05:12:14,55.9915,-47.7566,474.0,3.339,34.856,-0.00366104060461,0.0001082656,0.01665,2.238036,nan,nan,nan,9.55791157223
2016-07-29 05:12:14,55.9915,-47.7566,476.0,3.34,34.856,-0.00366104060448,0.0001053236,0.01665,2.23272,nan,nan,nan,9.55589309558
2016-07-29 05:12:14,55.9915,-47.7566,478.0,3.348,34.858,-0.0036610406032,0.0001050294,0.0222,2.243352,nan,nan,nan,9.55672417272
2016-07-29 05:12:14,55.9915,-47.7566,480.0,3.347,34.858,-0.0036610406034,0.0001100308,0.02035,2.23272,nan,nan,nan,9.55814907281
2016-07-29 05:12:14,55.9915,-47.7566,482.0,3.344,34.857,-0.0036610406037,0.0001035584,0.0222,2.238036,nan,nan,nan,9.55559630278
2016-07-29 05:12:14,55.9915,-47.7566,484.0,3.345,34.857,-0.00366104060357,0.0001047352,0.0222,2.23272,nan,nan,nan,9.55696163884
2016-07-29 05:12:14,55.9915,-47.7566,486.0,3.345,34.857,-0.00366104060362,0.000104441,0.02405,2.222088,nan,nan,nan,9.55618989916
2016-07-29 05:12:14,55.9915,-47.7566,488.0,3.345,34.857,-0.00366104060361,0.0001047352,0.02035,2.238036,nan,nan,nan,9.55743659175
2016-07-29 05:12:14,55.9915,-47.7566,490.0,3.345,34.857,-0.00366104060369,0.0001050294,0.0185,2.227404,nan,nan,nan,9.55737722113
2016-07-29 05:12:14,55.9915,-47.7566,492.0,3.343,34.857,-0.00366104060396,0.000105912,0.0259,2.227404,nan,nan,nan,9.55743659175
2016-07-29 05:12:14,55.9915,-47.7566,494.0,3.34,34.857,-0.0036610406046,0.000104441,0.0185,2.216772,nan,nan,nan,9.560940221
2016-07-29 05:12:14,55.9915,-47.7566,496.0,3.338,34.857,-0.00366104060487,0.000105912,0.02405,2.23272,nan,nan,nan,9.5588616159
2016-07-29 05:12:14,55.9915,-47.7566,498.0,3.336,34.856,-0.00366104060523,0.000104441,0.0222,2.238036,nan,nan,nan,9.56028688823
2016-07-29 05:12:14,55.9915,-47.7566,500.0,3.332,34.856,-0.00366104060582,0.0001065004,0.02035,2.243352,nan,nan,nan,9.5600493256
2016-07-29 05:12:14,55.9915,-47.7566,504.0,3.329,34.856,-0.00366104060634,0.0001050294,0.0222,2.227404,nan,nan,nan,9.56227080535
2016-07-29 05:12:14,55.9915,-47.7566,508.0,3.327,34.855,-0.0036610406067,0.0001056178,0.0222,2.23272,nan,nan,nan,9.56110653222
2016-07-29 05:12:14,55.9915,-47.7566,512.0,3.325,34.855,-0.00366104060694,0.0001106192,0.02405,2.23272,nan,nan,nan,9.5600493256
2016-07-29 05:12:14,55.9915,-47.7566,516.0,3.327,34.856,-0.00366104060654,0.0001053236,0.02035,2.227404,nan,nan,nan,9.55484843265
2016-07-29 05:12:14,55.9915,-47.7566,520.0,3.333,34.856,-0.00366104060573,0.0001062062,0.02035,2.238036,nan,nan,nan,9.55318674375
2016-07-29 05:12:14,55.9915,-47.7566,524.0,3.332,34.857,-0.00366104060577,0.0001062062,0.0222,2.23272,nan,nan,nan,9.55262896671
2016-07-29 05:12:14,55.9915,-47.7566,528.0,3.332,34.857,-0.00366104060589,0.000104441,0.02035,2.227404,nan,nan,nan,9.55253402973
2016-07-29 05:12:14,55.9915,-47.7566,532.0,3.329,34.857,-0.00366104060625,0.0001047352,0.02035,2.23272,nan,nan,nan,9.55248656165
2016-07-29 05:12:14,55.9915,-47.7566,536.0,3.329,34.857,-0.00366104060629,0.0001047352,0.02035,2.23272,nan,nan,nan,9.55055247173
2016-07-29 05:12:14,55.9915,-47.7566,540.0,3.33,34.857,-0.00366104060609,0.0001056178,0.02035,2.23272,nan,nan,nan,9.54580817635
2016-07-29 05:12:14,55.9915,-47.7566,544.0,3.336,34.858,-0.00366104060508,0.0001056178,0.02035,2.23272,nan,nan,nan,9.5435911622
2016-07-29 05:12:14,55.9915,-47.7566,548.0,3.346,34.859,-0.0036610406034,0.000107383,0.0222,2.238036,nan,nan,nan,9.53928926222
2016-07-29 05:12:14,55.9915,-47.7566,552.0,3.351,34.86,-0.00366104060247,0.0001079714,0.02775,2.238036,nan,nan,nan,9.53676606067
2016-07-29 05:12:14,55.9915,-47.7566,556.0,3.359,34.861,-0.00366104060114,0.0001067946,0.02035,2.238036,nan,nan,nan,9.53558172772
2016-07-29 05:12:14,55.9915,-47.7566,560.0,3.358,34.861,-0.0036610406014,0.0001047352,0.02405,2.243352,nan,nan,nan,9.53455149769
2016-07-29 05:12:14,55.9915,-47.7566,564.0,3.351,34.86,-0.00366104060246,0.0001062062,0.0185,2.243352,nan,nan,nan,9.53618571607
2016-07-29 05:12:14,55.9915,-47.7566,568.1,3.348,34.86,-0.00366104060297,0.0001062062,0.0222,2.243352,nan,nan,nan,9.53677790486
2016-07-29 05:12:14,55.9915,-47.7566,572.0,3.346,34.86,-0.00366104060336,0.0001056178,0.0222,2.23272,nan,nan,nan,9.53803348707
2016-07-29 05:12:14,55.9915,-47.7566,576.0,3.348,34.86,-0.00366104060313,0.0001067946,0.02035,2.238036,nan,nan,nan,9.53905230874
2016-07-29 05:12:14,55.9915,-47.7566,580.0,3.354,34.861,-0.00366104060203,0.0001106192,0.0222,2.248668,nan,nan,nan,9.5359014807
2016-07-29 05:12:14,55.9915,-47.7566,584.0,3.353,34.861,-0.00366104060226,0.000105912,0.02035,2.227404,nan,nan,nan,9.53443308877
2016-07-29 05:12:14,55.9915,-47.7566,588.0,3.35,34.861,-0.00366104060275,0.0001062062,0.0185,2.243352,nan,nan,nan,9.52890530315
2016-07-29 05:12:14,55.9915,-47.7566,592.0,3.346,34.86,-0.00366104060344,0.0001056178,0.02035,2.243352,nan,nan,nan,9.52354680567
2016-07-29 05:12:14,55.9915,-47.7566,596.0,3.344,34.86,-0.00366104060386,0.0001194452,0.0222,2.253984,nan,nan,nan,9.52472939448
2016-07-29 05:12:14,55.9915,-47.7566,600.0,3.339,34.859,-0.00366104060458,0.0001126786,0.02405,2.243352,nan,nan,nan,9.52127671531
2016-07-29 05:12:14,55.9915,-47.7566,604.0,3.336,34.859,-0.00366104060527,0.0001062062,0.0222,2.248668,nan,nan,nan,9.52153679781
2016-07-29 05:12:14,55.9915,-47.7566,608.0,3.334,34.859,-0.00366104060556,0.0001056178,0.02035,2.243352,nan,nan,nan,9.51964547779
2016-07-29 05:12:14,55.9915,-47.7566,612.0,3.333,34.858,-0.00366104060574,0.0001050294,0.0185,2.238036,nan,nan,nan,9.52614872722
2016-07-29 05:12:14,55.9915,-47.7566,616.0,3.334,34.859,-0.0036610406056,0.0001047352,0.0222,2.23272,nan,nan,nan,9.53490673475
2016-07-29 05:12:14,55.9915,-47.7566,620.0,3.331,34.858,-0.00366104060597,0.0001050294,0.02035,2.23272,nan,nan,nan,9.53561725521
2016-07-29 05:12:14,55.9915,-47.7566,624.0,3.33,34.858,-0.00366104060621,0.0001053236,0.0185,2.23272,nan,nan,nan,9.53777287867
2016-07-29 05:12:14,55.9915,-47.7566,628.0,3.33,34.858,-0.00366104060609,0.0001082656,0.0222,2.222088,nan,nan,nan,9.53940774154
2016-07-29 05:12:14,55.9915,-47.7566,632.0,3.332,34.858,-0.00366104060594,0.000104441,0.02035,2.23272,nan,nan,nan,9.53949067808
2016-07-29 05:12:14,55.9915,-47.7566,636.0,3.334,34.859,-0.00366104060559,0.0001065004,0.02035,2.23272,nan,nan,nan,9.54023714485
2016-07-29 05:12:14,55.9915,-47.7566,640.0,3.335,34.859,-0.00366104060533,0.0001050294,0.0222,2.23272,nan,nan,nan,9.53962100864
2016-07-29 05:12:14,55.9915,-47.7566,644.0,3.336,34.859,-0.00366104060532,0.000105912,0.0222,2.227404,nan,nan,nan,9.53810456353
2016-07-29 05:12:14,55.9915,-47.7566,648.0,3.333,34.859,-0.00366104060577,0.0001047352,0.0185,2.23272,nan,nan,nan,9.53462254387
2016-07-29 05:12:14,55.9915,-47.7566,652.0,3.328,34.858,-0.00366104060661,0.0001062062,0.0185,2.227404,nan,nan,nan,9.52843200506
2016-07-29 05:12:14,55.9915,-47.7566,656.0,3.324,34.858,-0.00366104060724,0.0001126786,0.02405,2.238036,nan,nan,nan,9.52870414811
2016-07-29 05:12:14,55.9915,-47.7566,660.0,3.322,34.858,-0.00366104060753,0.0001070888,0.02035,2.243352,nan,nan,nan,9.52591215463
2016-07-29 05:12:14,55.9915,-47.7566,664.0,3.323,34.858,-0.00366104060729,0.000110325,0.0222,2.243352,nan,nan,nan,9.5269886153
2016-07-29 05:12:14,55.9915,-47.7566,668.0,3.327,34.858,-0.00366104060675,0.0001053236,0.0222,2.23272,nan,nan,nan,9.52896446734
2016-07-29 05:12:14,55.9915,-47.7566,672.0,3.331,34.859,-0.00366104060584,0.000107383,0.0222,2.23272,nan,nan,nan,9.53146158695
2016-07-29 05:12:14,55.9915,-47.7566,676.0,3.339,34.86,-0.00366104060461,0.0001091482,0.0185,2.238036,nan,nan,nan,9.53146158695
2016-07-29 05:12:14,55.9915,-47.7566,680.0,3.34,34.861,-0.00366104060453,0.0001065004,0.02035,2.222088,nan,nan,nan,9.52370053252
2016-07-29 05:12:14,55.9915,-47.7566,684.0,3.34,34.861,-0.0036610406046,0.0001056178,0.0222,2.238036,nan,nan,nan,9.52065018697
2016-07-29 05:12:14,55.9915,-47.7566,688.0,3.338,34.86,-0.00366104060483,0.000107383,0.02035,2.238036,nan,nan,nan,9.51832181454
2016-07-29 05:12:14,55.9915,-47.7566,692.0,3.334,34.86,-0.00366104060555,0.0001062062,0.0222,2.23272,nan,nan,nan,9.51097466166
2016-07-29 05:12:14,55.9915,-47.7566,696.0,3.329,34.859,-0.00366104060656,0.000107383,0.0222,2.238036,nan,nan,nan,9.50454247984
2016-07-29 05:12:14,55.9915,-47.7566,700.0,3.321,34.858,-0.00366104060781,0.0001079714,0.02405,2.222088,nan,nan,nan,9.501169089
2016-07-29 05:12:14,55.9915,-47.7566,704.0,3.319,34.858,-0.00366104060812,0.0001085598,0.0222,2.243352,nan,nan,nan,9.49851617863
2016-07-29 05:12:14,55.9915,-47.7566,708.0,3.316,34.857,-0.00366104060866,0.0001065004,0.0222,2.243352,nan,nan,nan,9.49562843602
2016-07-29 05:12:14,55.9915,-47.7566,712.0,3.312,34.857,-0.00366104060942,0.0001097366,0.02035,2.248668,nan,nan,nan,9.49341322948
2016-07-29 05:12:14,55.9915,-47.7566,716.0,3.311,34.857,-0.00366104060951,0.000107383,0.0222,2.248668,nan,nan,nan,9.49159909418
2016-07-29 05:12:14,55.9915,-47.7566,720.0,3.311,34.857,-0.0036610406094,0.0001094424,0.02405,2.243352,nan,nan,nan,9.49367242466
2016-07-29 05:12:14,55.9915,-47.7566,724.0,3.313,34.857,-0.00366104060907,0.000107383,0.02405,2.23272,nan,nan,nan,9.49916458807
2016-07-29 05:12:14,55.9915,-47.7566,728.0,3.315,34.858,-0.00366104060883,0.000107383,0.0222,2.238036,nan,nan,nan,9.50618249925
2016-07-29 05:12:14,55.9915,-47.7566,732.0,3.319,34.858,-0.00366104060818,0.0001079714,0.02035,2.23272,nan,nan,nan,9.51241522149
2016-07-29 05:12:14,55.9915,-47.7566,736.0,3.321,34.859,-0.00366104060781,0.0001079714,0.0222,2.238036,nan,nan,nan,9.51533254397
2016-07-29 05:12:14,55.9915,-47.7566,740.0,3.329,34.86,-0.00366104060649,0.0001065004,0.02035,2.238036,nan,nan,nan,9.52449286301
2016-07-29 05:12:14,55.9915,-47.7566,744.0,3.322,34.859,-0.00366104060763,0.0001050294,0.02035,2.227404,nan,nan,nan,9.52410260107
2016-07-29 05:12:14,55.9915,-47.7566,748.0,3.322,34.859,-0.00366104060754,0.000111796,0.02035,2.243352,nan,nan,nan,9.51976367245
2016-07-29 05:12:14,55.9915,-47.7566,752.0,3.32,34.859,-0.00366104060797,0.0001400392,0.02405,2.227404,nan,nan,nan,9.51516716176
2016-07-29 05:12:14,55.9915,-47.7566,756.0,3.318,34.858,-0.0036610406083,0.0001123844,0.02035,2.23272,nan,nan,nan,9.50706753886
2016-07-29 05:12:14,55.9915,-47.7566,760.0,3.319,34.859,-0.00366104060806,0.000105912,0.02035,2.248668,nan,nan,nan,9.50382286325
2016-07-29 05:12:14,55.9915,-47.7566,764.0,3.332,34.861,-0.00366104060569,0.0001085598,0.02035,2.243352,nan,nan,nan,9.49956544881
2016-07-29 05:12:14,55.9915,-47.7566,768.0,3.337,34.861,-0.00366104060508,0.0001082656,0.01665,2.238036,nan,nan,nan,9.50161722134
2016-07-29 05:12:14,55.9915,-47.7566,772.0,3.337,34.861,-0.00366104060513,0.000110325,0.0222,2.227404,nan,nan,nan,9.50131060181
2016-07-29 05:12:14,55.9915,-47.7566,776.0,3.335,34.861,-0.00366104060553,0.000110325,0.0222,2.23272,nan,nan,nan,9.50146391013
2016-07-29 05:12:14,55.9915,-47.7566,780.0,3.331,34.861,-0.0036610406063,0.0001070888,0.02035,2.23272,nan,nan,nan,9.50572231662
2016-07-29 05:12:14,55.9915,-47.7566,784.0,3.322,34.86,-0.00366104060772,0.0001085598,0.0222,2.243352,nan,nan,nan,9.5086844593
2016-07-29 05:12:14,55.9915,-47.7566,788.0,3.319,34.859,-0.00366104060827,0.0001067946,0.0185,2.227404,nan,nan,nan,9.51060865831
2016-07-29 05:12:14,55.9915,-47.7566,792.0,3.317,34.859,-0.00366104060853,0.0001079714,0.02035,2.216772,nan,nan,nan,9.50559252622
2016-07-29 05:12:14,55.9915,-47.7566,796.0,3.315,34.859,-0.00366104060894,0.0001079714,0.02035,2.23272,nan,nan,nan,9.50175874194
2016-07-29 05:12:14,55.9915,-47.7566,800.0,3.312,34.858,-0.00366104060956,0.000107383,0.0222,2.238036,nan,nan,nan,9.49174044086
2016-07-29 05:12:14,55.9915,-47.7566,804.0,3.309,34.858,-0.00366104061001,0.0001109134,0.02035,2.23272,nan,nan,nan,9.48688894174
2016-07-29 05:12:14,55.9915,-47.7566,808.0,3.299,34.857,-0.00366104061161,0.0001262118,0.02035,2.243352,nan,nan,nan,9.48114624381
2016-07-29 05:12:14,55.9915,-47.7566,812.0,3.294,34.856,-0.00366104061243,0.0001094424,0.0222,2.243352,nan,nan,nan,9.477323948
2016-07-29 05:12:14,55.9915,-47.7566,816.0,3.294,34.856,-0.00366104061244,0.0001094424,0.0222,2.243352,nan,nan,nan,9.47628929677
2016-07-29 05:12:14,55.9915,-47.7566,820.0,3.294,34.856,-0.00366104061243,0.0001070888,0.02035,2.253984,nan,nan,nan,9.47761790701
2016-07-29 05:12:14,55.9915,-47.7566,824.1,3.294,34.856,-0.00366104061249,0.0001138554,0.02405,2.243352,nan,nan,nan,9.4782058569
2016-07-29 05:12:14,55.9915,-47.7566,828.1,3.295,34.856,-0.00366104061236,0.0001150322,0.0222,2.23272,nan,nan,nan,9.48261683579
2016-07-29 05:12:14,55.9915,-47.7566,832.0,3.294,34.856,-0.00366104061257,0.0001106192,0.02035,2.238036,nan,nan,nan,9.48308748136
2016-07-29 05:12:14,55.9915,-47.7566,836.0,3.294,34.856,-0.00366104061251,0.0001106192,0.02035,2.23272,nan,nan,nan,9.48587661478
2016-07-29 05:12:14,55.9915,-47.7566,840.0,3.297,34.856,-0.00366104061203,0.000107383,0.02035,2.243352,nan,nan,nan,9.48932610546
2016-07-29 05:12:14,55.9915,-47.7566,844.0,3.296,34.856,-0.00366104061213,0.000135332,0.0222,2.227404,nan,nan,nan,9.49132818658
2016-07-29 05:12:14,55.9915,-47.7566,848.0,3.296,34.856,-0.00366104061211,0.000108854,0.02035,2.238036,nan,nan,nan,9.48885509908
2016-07-29 05:12:14,55.9915,-47.7566,852.0,3.296,34.856,-0.00366104061214,0.000119151,0.0222,2.222088,nan,nan,nan,9.4873245165
2016-07-29 05:12:14,55.9915,-47.7566,856.0,3.295,34.856,-0.00366104061234,0.0001159148,0.0222,2.222088,nan,nan,nan,9.48744224341
2016-07-29 05:12:14,55.9915,-47.7566,860.0,3.294,34.856,-0.00366104061247,0.0001129728,0.02035,2.23272,nan,nan,nan,9.48520572325
2016-07-29 05:12:14,55.9915,-47.7566,864.0,3.294,34.856,-0.00366104061244,0.0001115018,0.0222,2.211456,nan,nan,nan,9.48191091847
2016-07-29 05:12:14,55.9915,-47.7566,868.0,3.296,34.857,-0.00366104061223,0.0001120902,0.0222,2.23272,nan,nan,nan,9.48202856711
2016-07-29 05:12:14,55.9915,-47.7566,872.0,3.295,34.856,-0.00366104061235,0.0001165032,0.02035,2.216772,nan,nan,nan,9.47826465423
2016-07-29 05:12:14,55.9915,-47.7566,876.0,3.294,34.856,-0.00366104061248,0.0001079714,0.02035,2.216772,nan,nan,nan,9.47685363568
2016-07-29 05:12:14,55.9915,-47.7566,880.0,3.294,34.856,-0.00366104061249,0.000122093,0.02405,2.23272,nan,nan,nan,9.48124035373
