datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-04 07:43:29,58.0607,-54.0485,332.0,3.151,34.859,-0.00366104063769,0.0001085598,0.0555,2.222088,nan,nan,nan,9.56622819567
2017-04-04 07:43:29,58.0607,-54.0485,334.0,3.151,34.859,-0.00366104063747,0.0001082656,0.0518,2.20614,nan,nan,nan,9.56432650812
2017-04-04 07:43:29,58.0607,-54.0485,336.0,3.152,34.859,-0.00366104063746,0.0001079714,0.05365,2.211456,nan,nan,nan,9.56450477257
2017-04-04 07:43:29,58.0607,-54.0485,338.0,3.151,34.859,-0.00366104063757,0.0001109134,0.04995,2.227404,nan,nan,nan,9.56408882824
2017-04-04 07:43:29,58.0607,-54.0485,340.0,3.15,34.859,-0.00366104063779,0.000108854,0.0592,2.227404,nan,nan,nan,9.56218763751
2017-04-04 07:43:29,58.0607,-54.0485,342.0,3.153,34.859,-0.00366104063719,0.000107383,0.0518,2.222088,nan,nan,nan,9.5624252622
2017-04-04 07:43:29,58.0607,-54.0485,344.0,3.153,34.859,-0.0036610406372,0.0001070888,0.04995,2.211456,nan,nan,nan,9.56076203418
2017-04-04 07:43:29,58.0607,-54.0485,346.0,3.153,34.859,-0.00366104063718,0.0001082656,0.04995,2.216772,nan,nan,nan,9.55862409465
2017-04-04 07:43:29,58.0607,-54.0485,348.0,3.153,34.859,-0.00366104063726,0.0001070888,0.05365,2.227404,nan,nan,nan,9.56004932562
2017-04-04 07:43:29,58.0607,-54.0485,350.0,3.153,34.859,-0.00366104063724,0.0001082656,0.05365,2.216772,nan,nan,nan,9.55838658029
2017-04-04 07:43:29,58.0607,-54.0485,352.0,3.153,34.859,-0.00366104063723,0.000107383,0.0481,2.23272,nan,nan,nan,9.55791157224
2017-04-04 07:43:29,58.0607,-54.0485,354.0,3.153,34.859,-0.00366104063718,0.0001094424,0.05365,2.222088,nan,nan,nan,9.5570803745
2017-04-04 07:43:29,58.0607,-54.0485,356.0,3.153,34.859,-0.0036610406372,0.000107383,0.05365,2.211456,nan,nan,nan,9.55737722114
2017-04-04 07:43:29,58.0607,-54.0485,358.0,3.153,34.859,-0.00366104063718,0.0001076772,0.0518,2.222088,nan,nan,nan,9.55933667911
2017-04-04 07:43:29,58.0607,-54.0485,360.0,3.153,34.859,-0.00366104063719,0.0001082656,0.0518,2.23272,nan,nan,nan,9.55618989917
2017-04-04 07:43:29,58.0607,-54.0485,362.0,3.153,34.859,-0.00366104063722,0.000107383,0.0481,2.222088,nan,nan,nan,9.55672417274
2017-04-04 07:43:29,58.0607,-54.0485,364.0,3.154,34.859,-0.00366104063713,0.0001079714,0.0555,2.216772,nan,nan,nan,9.55945544922
2017-04-04 07:43:29,58.0607,-54.0485,366.0,3.152,34.859,-0.00366104063741,0.0001094424,0.0555,2.222088,nan,nan,nan,9.55743659176
2017-04-04 07:43:29,58.0607,-54.0485,368.0,3.153,34.859,-0.00366104063717,0.0001070888,0.04995,2.216772,nan,nan,nan,9.55678353862
2017-04-04 07:43:29,58.0607,-54.0485,370.0,3.154,34.859,-0.00366104063712,0.000108854,0.05365,2.227404,nan,nan,nan,9.55553694552
2017-04-04 07:43:29,58.0607,-54.0485,372.0,3.153,34.859,-0.00366104063716,0.0001085598,0.05735,2.20614,nan,nan,nan,9.55440923921
2017-04-04 07:43:29,58.0607,-54.0485,374.0,3.153,34.859,-0.00366104063717,0.0001094424,0.0555,2.23272,nan,nan,nan,9.55173897576
2017-04-04 07:43:29,58.0607,-54.0485,376.0,3.154,34.859,-0.00366104063712,0.0001091482,0.05735,2.216772,nan,nan,nan,9.55150166119
2017-04-04 07:43:29,58.0607,-54.0485,378.0,3.154,34.859,-0.00366104063708,0.000108854,0.05365,2.216772,nan,nan,nan,9.55262896673
2017-04-04 07:43:29,58.0607,-54.0485,380.0,3.154,34.859,-0.00366104063707,0.000108854,0.0518,2.211456,nan,nan,nan,9.55221362556
2017-04-04 07:43:29,58.0607,-54.0485,382.0,3.154,34.859,-0.00366104063706,0.0001067946,0.0518,2.238036,nan,nan,nan,9.55351905454
2017-04-04 07:43:29,58.0607,-54.0485,384.0,3.154,34.859,-0.00366104063719,0.0001091482,0.0555,2.216772,nan,nan,nan,9.55648671351
2017-04-04 07:43:29,58.0607,-54.0485,386.0,3.152,34.859,-0.00366104063747,0.000108854,0.05735,2.200824,nan,nan,nan,9.55559630279
2017-04-04 07:43:29,58.0607,-54.0485,388.0,3.15,34.859,-0.00366104063777,0.0001100308,0.0592,2.216772,nan,nan,nan,9.55791157224
2017-04-04 07:43:29,58.0607,-54.0485,390.0,3.15,34.859,-0.00366104063765,0.0001091482,0.06105,2.216772,nan,nan,nan,9.55482469187
2017-04-04 07:43:29,58.0607,-54.0485,392.0,3.152,34.859,-0.00366104063749,0.000107383,0.0555,2.200824,nan,nan,nan,9.55482469187
2017-04-04 07:43:29,58.0607,-54.0485,394.0,3.152,34.859,-0.00366104063749,0.000107383,0.05735,2.211456,nan,nan,nan,9.5570803745
2017-04-04 07:43:29,58.0607,-54.0485,396.0,3.15,34.859,-0.00366104063769,0.0001085598,0.0629,2.216772,nan,nan,nan,9.55981176989
2017-04-04 07:43:29,58.0607,-54.0485,398.0,3.149,34.858,-0.00366104063797,0.0001082656,0.06475,2.216772,nan,nan,nan,9.55553694552
2017-04-04 07:43:29,58.0607,-54.0485,400.0,3.151,34.858,-0.00366104063758,0.000107383,0.0592,2.227404,nan,nan,nan,9.55470598896
2017-04-04 07:43:29,58.0607,-54.0485,402.0,3.152,34.859,-0.00366104063752,0.0001076772,0.06105,2.222088,nan,nan,nan,9.55340037057
2017-04-04 07:43:29,58.0607,-54.0485,404.0,3.151,34.858,-0.00366104063758,0.0001079714,0.06475,2.200824,nan,nan,nan,9.55529952075
2017-04-04 07:43:29,58.0607,-54.0485,406.0,3.151,34.858,-0.00366104063771,0.0001076772,0.0592,2.216772,nan,nan,nan,9.55470598896
2017-04-04 07:43:29,58.0607,-54.0485,408.0,3.152,34.858,-0.00366104063752,0.0001079714,0.05735,2.211456,nan,nan,nan,9.55173897576
2017-04-04 07:43:29,58.0607,-54.0485,410.0,3.152,34.859,-0.00366104063751,0.000108854,0.0592,2.200824,nan,nan,nan,9.55203562866
2017-04-04 07:43:29,58.0607,-54.0485,412.0,3.151,34.858,-0.00366104063757,0.0001091482,0.0592,2.20614,nan,nan,nan,9.55351905454
2017-04-04 07:43:29,58.0607,-54.0485,414.0,3.151,34.858,-0.00366104063763,0.000107383,0.0629,2.216772,nan,nan,nan,9.55458728777
2017-04-04 07:43:29,58.0607,-54.0485,416.0,3.151,34.858,-0.00366104063763,0.0001097366,0.0666,2.195508,nan,nan,nan,9.55173897576
2017-04-04 07:43:29,58.0607,-54.0485,418.0,3.152,34.858,-0.00366104063754,0.0001076772,0.0629,2.222088,nan,nan,nan,9.5529256519
2017-04-04 07:43:29,58.0607,-54.0485,420.0,3.152,34.858,-0.00366104063749,0.0001079714,0.05735,2.200824,nan,nan,nan,9.5512643535
2017-04-04 07:43:29,58.0607,-54.0485,422.0,3.151,34.858,-0.00366104063763,0.0001082656,0.05735,2.211456,nan,nan,nan,9.55458728777
2017-04-04 07:43:29,58.0607,-54.0485,424.0,3.152,34.858,-0.00366104063754,0.0001091482,0.0629,2.227404,nan,nan,nan,9.5558930956
2017-04-04 07:43:29,58.0607,-54.0485,426.0,3.15,34.858,-0.00366104063766,0.0001085598,0.06475,2.200824,nan,nan,nan,9.55791157224
2017-04-04 07:43:29,58.0607,-54.0485,428.0,3.147,34.858,-0.00366104063821,0.000108854,0.0666,2.190192,nan,nan,nan,9.56195001971
2017-04-04 07:43:29,58.0607,-54.0485,430.0,3.147,34.858,-0.00366104063834,0.0001100308,0.0666,2.20614,nan,nan,nan,9.55672417274
2017-04-04 07:43:29,58.0607,-54.0485,432.0,3.147,34.858,-0.0036610406384,0.000110325,0.06105,2.216772,nan,nan,nan,9.55696163886
2017-04-04 07:43:29,58.0607,-54.0485,434.0,3.146,34.858,-0.0036610406384,0.0001082656,0.0629,2.200824,nan,nan,nan,9.56076203418
2017-04-04 07:43:29,58.0607,-54.0485,436.0,3.146,34.858,-0.0036610406385,0.0001091482,0.0666,2.195508,nan,nan,nan,9.56171240881
2017-04-04 07:43:29,58.0607,-54.0485,438.0,3.146,34.858,-0.00366104063844,0.0001067946,0.0666,2.200824,nan,nan,nan,9.55915852718
2017-04-04 07:43:29,58.0607,-54.0485,440.0,3.146,34.858,-0.00366104063845,0.000107383,0.06845,2.195508,nan,nan,nan,9.56028688824
2017-04-04 07:43:29,58.0607,-54.0485,442.0,3.146,34.858,-0.0036610406384,0.0001082656,0.06845,2.200824,nan,nan,nan,9.55767407856
2017-04-04 07:43:29,58.0607,-54.0485,444.0,3.146,34.858,-0.00366104063842,0.0001082656,0.06475,2.195508,nan,nan,nan,9.55743659176
2017-04-04 07:43:29,58.0607,-54.0485,446.0,3.147,34.858,-0.00366104063833,0.0001082656,0.0666,2.195508,nan,nan,nan,9.55981176989
2017-04-04 07:43:29,58.0607,-54.0485,448.0,3.147,34.858,-0.00366104063833,0.0001076772,0.0703,2.216772,nan,nan,nan,9.55886161591
2017-04-04 07:43:29,58.0607,-54.0485,450.0,3.147,34.858,-0.0036610406383,0.0001091482,0.0666,2.211456,nan,nan,nan,9.55648671351
2017-04-04 07:43:29,58.0607,-54.0485,452.0,3.147,34.858,-0.00366104063838,0.0001100308,0.0629,2.211456,nan,nan,nan,9.55957422105
2017-04-04 07:43:29,58.0607,-54.0485,454.0,3.145,34.858,-0.00366104063857,0.0001097366,0.06845,2.20614,nan,nan,nan,9.56052445776
2017-04-04 07:43:29,58.0607,-54.0485,456.0,3.146,34.858,-0.00366104063856,0.000108854,0.07215,2.195508,nan,nan,nan,9.55945544922
2017-04-04 07:43:29,58.0607,-54.0485,458.0,3.146,34.858,-0.00366104063851,0.0001085598,0.07585,2.200824,nan,nan,nan,9.55933667911
2017-04-04 07:43:29,58.0607,-54.0485,460.0,3.146,34.858,-0.00366104063849,0.0001076772,0.07215,2.20614,nan,nan,nan,9.55791157224
2017-04-04 07:43:29,58.0607,-54.0485,462.0,3.146,34.858,-0.00366104063847,0.0001115018,0.06845,2.20614,nan,nan,nan,9.55743659176
2017-04-04 07:43:29,58.0607,-54.0485,464.0,3.146,34.858,-0.00366104063841,0.0001106192,0.0703,2.20614,nan,nan,nan,9.55696163886
2017-04-04 07:43:29,58.0607,-54.0485,466.0,3.146,34.858,-0.00366104063839,0.0001112076,0.0703,2.200824,nan,nan,nan,9.55470598896
2017-04-04 07:43:29,58.0607,-54.0485,468.0,3.147,34.858,-0.00366104063837,0.0001100308,0.0666,2.200824,nan,nan,nan,9.55245096079
2017-04-04 07:43:29,58.0607,-54.0485,470.0,3.147,34.858,-0.00366104063828,0.0001065004,0.06845,2.20614,nan,nan,nan,9.5512643535
2017-04-04 07:43:29,58.0607,-54.0485,472.0,3.149,34.858,-0.00366104063802,0.0001085598,0.06475,2.200824,nan,nan,nan,9.55173897576
2017-04-04 07:43:29,58.0607,-54.0485,474.0,3.147,34.858,-0.00366104063828,0.0001085598,0.0703,2.195508,nan,nan,nan,9.5512643535
2017-04-04 07:43:29,58.0607,-54.0485,476.0,3.149,34.858,-0.00366104063792,0.000107383,0.0629,2.20614,nan,nan,nan,9.54699399218
2017-04-04 07:43:29,58.0607,-54.0485,478.0,3.15,34.858,-0.00366104063772,0.0001079714,0.06475,2.20614,nan,nan,nan,9.54414832311
2017-04-04 07:43:29,58.0607,-54.0485,480.0,3.15,34.858,-0.00366104063784,0.000108854,0.06475,2.190192,nan,nan,nan,9.54651964522
2017-04-04 07:43:29,58.0607,-54.0485,482.0,3.15,34.858,-0.00366104063787,0.000108854,0.0666,2.216772,nan,nan,nan,9.54557103384
2017-04-04 07:43:29,58.0607,-54.0485,484.0,3.15,34.858,-0.0036610406378,0.0001085598,0.06475,2.216772,nan,nan,nan,9.54699399218
2017-04-04 07:43:29,58.0607,-54.0485,486.0,3.149,34.858,-0.00366104063793,0.0001091482,0.074,2.20614,nan,nan,nan,9.54521533295
2017-04-04 07:43:29,58.0607,-54.0485,488.0,3.149,34.858,-0.00366104063786,0.0001076772,0.0629,2.190192,nan,nan,nan,9.54485964753
2017-04-04 07:43:29,58.0607,-54.0485,490.0,3.15,34.858,-0.00366104063783,0.0001085598,0.06845,2.211456,nan,nan,nan,9.54314071946
2017-04-04 07:43:29,58.0607,-54.0485,492.0,3.15,34.858,-0.00366104063783,0.0001085598,0.06845,2.195508,nan,nan,nan,9.54462253251
2017-04-04 07:43:29,58.0607,-54.0485,494.0,3.15,34.858,-0.00366104063774,0.0001079714,0.06475,2.20614,nan,nan,nan,9.54077037716
2017-04-04 07:43:29,58.0607,-54.0485,496.0,3.15,34.858,-0.00366104063773,0.000108854,0.0666,2.216772,nan,nan,nan,9.54195546239
2017-04-04 07:43:29,58.0607,-54.0485,498.0,3.15,34.858,-0.00366104063777,0.0001082656,0.06475,2.211456,nan,nan,nan,9.54272585993
2017-04-04 07:43:29,58.0607,-54.0485,500.0,3.15,34.858,-0.00366104063776,0.0001106192,0.06845,2.200824,nan,nan,nan,9.54077037716
2017-04-04 07:43:29,58.0607,-54.0485,504.0,3.15,34.858,-0.00366104063773,0.000107383,0.06845,2.216772,nan,nan,nan,9.54119698805
2017-04-04 07:43:29,58.0607,-54.0485,508.0,3.151,34.858,-0.00366104063761,0.0001085598,0.0666,2.190192,nan,nan,nan,9.5383059502
2017-04-04 07:43:29,58.0607,-54.0485,512.0,3.152,34.858,-0.00366104063756,0.0001085598,0.0629,2.200824,nan,nan,nan,9.53712139405
2017-04-04 07:43:29,58.0607,-54.0485,516.0,3.153,34.858,-0.00366104063724,0.0001085598,0.0666,2.200824,nan,nan,nan,9.53342668225
2017-04-04 07:43:29,58.0607,-54.0485,520.0,3.153,34.858,-0.00366104063724,0.0001091482,0.0629,2.211456,nan,nan,nan,9.5323375349
2017-04-04 07:43:29,58.0607,-54.0485,524.0,3.153,34.858,-0.00366104063721,0.0001085598,0.06845,2.222088,nan,nan,nan,9.53040820643
2017-04-04 07:43:29,58.0607,-54.0485,528.0,3.153,34.858,-0.00366104063718,0.0001091482,0.0666,2.211456,nan,nan,nan,9.53159178949
2017-04-04 07:43:29,58.0607,-54.0485,532.0,3.153,34.858,-0.00366104063728,0.0001085598,0.0666,2.216772,nan,nan,nan,9.53025435323
2017-04-04 07:43:29,58.0607,-54.0485,536.0,3.153,34.858,-0.00366104063717,0.0001094424,0.06845,2.20614,nan,nan,nan,9.52922479488
2017-04-04 07:43:29,58.0607,-54.0485,540.0,3.154,34.858,-0.00366104063704,0.0001076772,0.06475,2.20614,nan,nan,nan,9.52817170281
2017-04-04 07:43:29,58.0607,-54.0485,544.0,3.154,34.858,-0.00366104063702,0.0001091482,0.06845,2.195508,nan,nan,nan,9.52711874655
2017-04-04 07:43:29,58.0607,-54.0485,548.0,3.155,34.858,-0.00366104063695,0.0001076772,0.0666,2.20614,nan,nan,nan,9.52611324091
2017-04-04 07:43:29,58.0607,-54.0485,552.0,3.155,34.858,-0.00366104063685,0.0001100308,0.06475,2.195508,nan,nan,nan,9.52396069228
2017-04-04 07:43:29,58.0607,-54.0485,556.0,3.154,34.858,-0.00366104063709,0.000108854,0.0666,2.200824,nan,nan,nan,9.52659823405
2017-04-04 07:43:29,58.0607,-54.0485,560.0,3.155,34.858,-0.00366104063692,0.0001091482,0.0666,2.200824,nan,nan,nan,9.52729620157
2017-04-04 07:43:29,58.0607,-54.0485,563.9,3.152,34.857,-0.00366104063731,0.0001076772,0.0703,2.190192,nan,nan,nan,9.52449286302
2017-04-04 07:43:29,58.0607,-54.0485,567.9,3.153,34.857,-0.00366104063717,0.0001100308,0.07215,2.200824,nan,nan,nan,9.52381878594
2017-04-04 07:43:29,58.0607,-54.0485,572.0,3.154,34.857,-0.00366104063704,0.000108854,0.0666,2.200824,nan,nan,nan,9.52374783369
2017-04-04 07:43:29,58.0607,-54.0485,576.1,3.154,34.858,-0.00366104063701,0.0001085598,0.06845,2.20614,nan,nan,nan,9.52263632903
2017-04-04 07:43:29,58.0607,-54.0485,580.1,3.154,34.857,-0.00366104063704,0.000107383,0.0703,2.200824,nan,nan,nan,9.52107574817
2017-04-04 07:43:29,58.0607,-54.0485,584.0,3.154,34.857,-0.00366104063704,0.0001076772,0.0703,2.200824,nan,nan,nan,9.52224615584
2017-04-04 07:43:29,58.0607,-54.0485,588.0,3.154,34.857,-0.00366104063698,0.0001094424,0.0703,2.195508,nan,nan,nan,9.51976367246
2017-04-04 07:43:29,58.0607,-54.0485,592.0,3.155,34.858,-0.00366104063679,0.0001085598,0.0703,2.190192,nan,nan,nan,9.51697473493
2017-04-04 07:43:29,58.0607,-54.0485,596.0,3.156,34.858,-0.00366104063663,0.0001091482,0.06845,2.20614,nan,nan,nan,9.51558062357
2017-04-04 07:43:29,58.0607,-54.0485,600.1,3.157,34.858,-0.00366104063657,0.0001082656,0.06845,2.195508,nan,nan,nan,9.5146119746
2017-04-04 07:43:29,58.0607,-54.0485,604.0,3.157,34.858,-0.00366104063656,0.0001082656,0.06845,2.190192,nan,nan,nan,9.51256873878
2017-04-04 07:43:29,58.0607,-54.0485,608.0,3.157,34.858,-0.00366104063649,0.0001070888,0.06845,2.20614,nan,nan,nan,9.51196649525
2017-04-04 07:43:29,58.0607,-54.0485,612.0,3.157,34.857,-0.0036610406366,0.0001079714,0.0703,2.20614,nan,nan,nan,9.51162406288
2017-04-04 07:43:29,58.0607,-54.0485,616.0,3.157,34.857,-0.00366104063654,0.0001079714,0.0666,2.20614,nan,nan,nan,9.50965240451
2017-04-04 07:43:29,58.0607,-54.0485,620.0,3.157,34.857,-0.00366104063645,0.0001085598,0.0666,2.195508,nan,nan,nan,9.50783465093
2017-04-04 07:43:29,58.0607,-54.0485,624.0,3.157,34.857,-0.00366104063646,0.000108854,0.06475,2.211456,nan,nan,nan,9.50834216472
2017-04-04 07:43:29,58.0607,-54.0485,628.0,3.157,34.857,-0.00366104063652,0.000108854,0.06845,2.216772,nan,nan,nan,9.50913300499
2017-04-04 07:43:29,58.0607,-54.0485,632.0,3.157,34.857,-0.00366104063645,0.000110325,0.06845,2.200824,nan,nan,nan,9.50533295162
2017-04-04 07:43:29,58.0607,-54.0485,636.0,3.158,34.857,-0.00366104063635,0.0001079714,0.0666,2.216772,nan,nan,nan,9.5052385629
2017-04-04 07:43:29,58.0607,-54.0485,640.0,3.158,34.857,-0.00366104063631,0.0001076772,0.06845,2.195508,nan,nan,nan,9.50428293868
2017-04-04 07:43:29,58.0607,-54.0485,644.0,3.158,34.857,-0.00366104063629,0.0001082656,0.06845,2.211456,nan,nan,nan,9.50349256872
2017-04-04 07:43:29,58.0607,-54.0485,648.0,3.159,34.857,-0.00366104063619,0.0001079714,0.0666,2.20614,nan,nan,nan,9.50375208473
2017-04-04 07:43:29,58.0607,-54.0485,652.0,3.159,34.857,-0.00366104063611,0.0001085598,0.06845,2.195508,nan,nan,nan,9.50166439461
2017-04-04 07:43:29,58.0607,-54.0485,656.0,3.159,34.857,-0.00366104063615,0.0001091482,0.06845,2.200824,nan,nan,nan,9.50048514504
2017-04-04 07:43:29,58.0607,-54.0485,660.0,3.158,34.857,-0.00366104063626,0.0001473942,0.0703,2.200824,nan,nan,nan,9.50126343061
2017-04-04 07:43:29,58.0607,-54.0485,664.0,3.159,34.857,-0.00366104063623,0.0001082656,0.06845,2.200824,nan,nan,nan,9.49917637783
2017-04-04 07:43:29,58.0607,-54.0485,668.0,3.159,34.857,-0.00366104063611,0.0001094424,0.06845,2.195508,nan,nan,nan,9.49785603294
2017-04-04 07:43:29,58.0607,-54.0485,672.0,3.16,34.857,-0.00366104063604,0.000108854,0.0703,2.200824,nan,nan,nan,9.49707807274
2017-04-04 07:43:29,58.0607,-54.0485,676.0,3.161,34.857,-0.00366104063583,0.0001085598,0.06845,2.20614,nan,nan,nan,9.49472107115
2017-04-04 07:43:29,58.0607,-54.0485,680.0,3.161,34.857,-0.00366104063585,0.0001082656,0.06475,2.211456,nan,nan,nan,9.49592305675
2017-04-04 07:43:29,58.0607,-54.0485,684.0,3.162,34.857,-0.00366104063573,0.0001070888,0.06845,2.195508,nan,nan,nan,9.49249433124
2017-04-04 07:43:29,58.0607,-54.0485,688.0,3.163,34.858,-0.00366104063557,0.0001100308,0.06845,2.211456,nan,nan,nan,9.4897971391
2017-04-04 07:43:29,58.0607,-54.0485,692.0,3.162,34.857,-0.00366104063557,0.000107383,0.06475,2.20614,nan,nan,nan,9.49038596945
2017-04-04 07:43:29,58.0607,-54.0485,696.0,3.162,34.857,-0.00366104063559,0.000107383,0.0666,2.211456,nan,nan,nan,9.48779543435
2017-04-04 07:43:29,58.0607,-54.0485,700.0,3.163,34.857,-0.00366104063547,0.000110325,0.0703,2.195508,nan,nan,nan,9.4868536259
2017-04-04 07:43:29,58.0607,-54.0485,704.0,3.164,34.858,-0.00366104063534,0.0001070888,0.06475,2.20614,nan,nan,nan,9.48332281435
2017-04-04 07:43:29,58.0607,-54.0485,708.0,3.165,34.858,-0.00366104063522,0.0001076772,0.0666,2.20614,nan,nan,nan,9.48395824741
2017-04-04 07:43:29,58.0607,-54.0485,712.0,3.165,34.858,-0.00366104063514,0.0001085598,0.06105,2.211456,nan,nan,nan,9.48529988013
2017-04-04 07:43:29,58.0607,-54.0485,716.0,3.165,34.858,-0.00366104063508,0.0001079714,0.0666,2.195508,nan,nan,nan,9.48320514701
2017-04-04 07:43:29,58.0607,-54.0485,719.9,3.166,34.858,-0.00366104063501,0.000107383,0.0666,2.195508,nan,nan,nan,9.48291098609
2017-04-04 07:43:29,58.0607,-54.0485,724.0,3.166,34.858,-0.00366104063493,0.0001082656,0.0703,2.200824,nan,nan,nan,9.48333458118
2017-04-04 07:43:29,58.0607,-54.0485,728.0,3.167,34.858,-0.00366104063483,0.0001079714,0.0666,2.20614,nan,nan,nan,9.48046397939
2017-04-04 07:43:29,58.0607,-54.0485,732.0,3.167,34.858,-0.0036610406348,0.000108854,0.0629,2.211456,nan,nan,nan,9.48049926752
2017-04-04 07:43:29,58.0607,-54.0485,736.0,3.167,34.858,-0.00366104063472,0.0001094424,0.0666,2.195508,nan,nan,nan,9.47693593838
2017-04-04 07:43:29,58.0607,-54.0485,740.0,3.168,34.858,-0.0036610406346,0.000108854,0.06475,2.195508,nan,nan,nan,9.47719460941
2017-04-04 07:43:29,58.0607,-54.0485,744.0,3.168,34.858,-0.00366104063459,0.0001079714,0.0666,2.20614,nan,nan,nan,9.47732394801
2017-04-04 07:43:29,58.0607,-54.0485,748.0,3.168,34.858,-0.00366104063458,0.0001106192,0.0629,2.200824,nan,nan,nan,9.47693593838
2017-04-04 07:43:29,58.0607,-54.0485,752.0,3.169,34.858,-0.0036610406345,0.0001079714,0.06475,2.200824,nan,nan,nan,9.47366798566
2017-04-04 07:43:29,58.0607,-54.0485,756.0,3.169,34.858,-0.00366104063444,0.0001076772,0.06475,2.195508,nan,nan,nan,9.47262204798
2017-04-04 07:43:29,58.0607,-54.0485,760.0,3.169,34.858,-0.00366104063442,0.0001067946,0.06475,2.20614,nan,nan,nan,9.47001366596
2017-04-04 07:43:29,58.0607,-54.0485,764.0,3.169,34.857,-0.00366104063437,0.0001070888,0.06475,2.200824,nan,nan,nan,9.46909740601
2017-04-04 07:43:29,58.0607,-54.0485,768.0,3.173,34.858,-0.00366104063384,0.0001082656,0.06105,2.211456,nan,nan,nan,9.46704207025
2017-04-04 07:43:29,58.0607,-54.0485,772.0,3.172,34.858,-0.00366104063388,0.0001115018,0.0703,2.200824,nan,nan,nan,9.46641969963
2017-04-04 07:43:29,58.0607,-54.0485,776.0,3.172,34.858,-0.00366104063399,0.0001076772,0.0666,2.200824,nan,nan,nan,9.46543339853
2017-04-04 07:43:29,58.0607,-54.0485,780.0,3.173,34.858,-0.00366104063364,0.0001076772,0.06845,2.195508,nan,nan,nan,9.46351984609
2017-04-04 07:43:29,58.0607,-54.0485,784.0,3.174,34.858,-0.00366104063353,0.0001067946,0.0629,2.200824,nan,nan,nan,9.46339072687
2017-04-04 07:43:29,58.0607,-54.0485,788.0,3.174,34.858,-0.00366104063357,0.0001070888,0.06475,2.20614,nan,nan,nan,9.45984661865
2017-04-04 07:43:29,58.0607,-54.0485,792.0,3.175,34.858,-0.00366104063343,0.0001070888,0.06105,2.200824,nan,nan,nan,9.45984661865
2017-04-04 07:43:29,58.0607,-54.0485,796.0,3.175,34.858,-0.00366104063336,0.000108854,0.06475,2.200824,nan,nan,nan,9.45984661865
2017-04-04 07:43:29,58.0607,-54.0485,800.0,3.176,34.858,-0.0036610406333,0.0001067946,0.06105,2.20614,nan,nan,nan,9.45735962479
2017-04-04 07:43:29,58.0607,-54.0485,804.0,3.176,34.858,-0.00366104063318,0.0001076772,0.0629,2.216772,nan,nan,nan,9.45882592057
2017-04-04 07:43:29,58.0607,-54.0485,808.0,3.176,34.858,-0.0036610406332,0.0001070888,0.0592,2.195508,nan,nan,nan,9.45618677869
2017-04-04 07:43:29,58.0607,-54.0485,812.0,3.176,34.858,-0.00366104063315,0.0001076772,0.06475,2.20614,nan,nan,nan,9.45487339208
2017-04-04 07:43:29,58.0607,-54.0485,816.0,3.177,34.858,-0.0036610406331,0.0001082656,0.06105,2.200824,nan,nan,nan,9.45280992785
2017-04-04 07:43:29,58.0607,-54.0485,820.0,3.178,34.858,-0.00366104063293,0.0001067946,0.0629,2.195508,nan,nan,nan,9.45077042736
2017-04-04 07:43:29,58.0607,-54.0485,824.0,3.178,34.858,-0.0036610406328,0.0001076772,0.06105,2.200824,nan,nan,nan,9.44772385226
2017-04-04 07:43:29,58.0607,-54.0485,828.0,3.179,34.858,-0.00366104063274,0.0001082656,0.06105,2.216772,nan,nan,nan,9.44959853241
2017-04-04 07:43:29,58.0607,-54.0485,832.0,3.179,34.858,-0.00366104063261,0.0001094424,0.06105,2.216772,nan,nan,nan,9.44782929153
2017-04-04 07:43:29,58.0607,-54.0485,836.0,3.179,34.858,-0.00366104063261,0.0001062062,0.06105,2.190192,nan,nan,nan,9.44693895853
2017-04-04 07:43:29,58.0607,-54.0485,840.0,3.18,34.858,-0.00366104063248,0.0001065004,0.05735,2.200824,nan,nan,nan,9.44693895853
2017-04-04 07:43:29,58.0607,-54.0485,844.0,3.18,34.858,-0.00366104063247,0.0001070888,0.0629,2.211456,nan,nan,nan,9.44525227956
2017-04-04 07:43:29,58.0607,-54.0485,848.0,3.18,34.858,-0.00366104063245,0.0001100308,0.06105,2.20614,nan,nan,nan,9.44395237037
2017-04-04 07:43:29,58.0607,-54.0485,852.0,3.18,34.858,-0.00366104063242,0.0001079714,0.06475,2.200824,nan,nan,nan,9.44355424164
2017-04-04 07:43:29,58.0607,-54.0485,856.0,3.181,34.858,-0.00366104063236,0.0001067946,0.0629,2.20614,nan,nan,nan,9.44368304585
2017-04-04 07:43:29,58.0607,-54.0485,860.0,3.181,34.858,-0.00366104063232,0.0001067946,0.0666,2.20614,nan,nan,nan,9.44134147028
2017-04-04 07:43:29,58.0607,-54.0485,864.0,3.181,34.858,-0.00366104063225,0.0001070888,0.0629,2.200824,nan,nan,nan,9.44121270323
2017-04-04 07:43:29,58.0607,-54.0485,868.0,3.182,34.858,-0.00366104063225,0.0001070888,0.06105,2.211456,nan,nan,nan,9.44183314511
2017-04-04 07:43:29,58.0607,-54.0485,872.0,3.182,34.858,-0.0036610406322,0.0001076772,0.0629,2.211456,nan,nan,nan,9.44056889861
2017-04-04 07:43:29,58.0607,-54.0485,876.0,3.182,34.858,-0.00366104063216,0.0001065004,0.06475,2.200824,nan,nan,nan,9.43849736497
