datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-16 07:37:27,59.1595,-54.9912,332.0,3.175,34.861,-0.00366104063337,0.0001085598,0.0851,2.195508,nan,nan,nan,9.61439259865
2017-04-16 07:37:27,59.1595,-54.9912,334.0,3.175,34.861,-0.0036610406334,0.0001097366,0.08325,2.158296,nan,nan,nan,9.61200156005
2017-04-16 07:37:27,59.1595,-54.9912,336.0,3.175,34.861,-0.00366104063337,0.0001076772,0.07955,2.17956,nan,nan,nan,9.61247971211
2017-04-16 07:37:27,59.1595,-54.9912,338.0,3.175,34.862,-0.00366104063337,0.0001144438,0.0851,2.17956,nan,nan,nan,9.61247971211
2017-04-16 07:37:27,59.1595,-54.9912,340.0,3.175,34.861,-0.00366104063339,0.0001094424,0.08325,2.168928,nan,nan,nan,9.61200156005
2017-04-16 07:37:27,59.1595,-54.9912,342.0,3.175,34.862,-0.00366104063335,0.0001079714,0.0851,2.174244,nan,nan,nan,9.61104533943
2017-04-16 07:37:27,59.1595,-54.9912,344.0,3.175,34.862,-0.00366104063338,0.0001076772,0.0851,2.168928,nan,nan,nan,9.61104533943
2017-04-16 07:37:27,59.1595,-54.9912,346.0,3.175,34.861,-0.00366104063334,0.000107383,0.0851,2.168928,nan,nan,nan,9.6122406326
2017-04-16 07:37:27,59.1595,-54.9912,348.0,3.175,34.861,-0.00366104063337,0.000107383,0.08695,2.17956,nan,nan,nan,9.60985022015
2017-04-16 07:37:27,59.1595,-54.9912,350.0,3.175,34.861,-0.00366104063335,0.0001085598,0.0888,2.195508,nan,nan,nan,9.60889424991
2017-04-16 07:37:27,59.1595,-54.9912,352.0,3.175,34.861,-0.00366104063333,0.000107383,0.08695,2.20614,nan,nan,nan,9.60913323204
2017-04-16 07:37:27,59.1595,-54.9912,354.0,3.175,34.861,-0.0036610406333,0.0001085598,0.0851,2.184876,nan,nan,nan,9.60841630651
2017-04-16 07:37:27,59.1595,-54.9912,356.0,3.175,34.861,-0.0036610406333,0.0001070888,0.08325,2.17956,nan,nan,nan,9.60471318797
2017-04-16 07:37:27,59.1595,-54.9912,358.0,3.175,34.861,-0.00366104063324,0.0001115018,0.0851,2.190192,nan,nan,nan,9.60889424991
2017-04-16 07:37:27,59.1595,-54.9912,360.0,3.175,34.861,-0.00366104063326,0.0001076772,0.08695,2.17956,nan,nan,nan,9.60817734524
2017-04-16 07:37:27,59.1595,-54.9912,362.0,3.175,34.861,-0.00366104063332,0.0001076772,0.08325,2.17956,nan,nan,nan,9.60554923007
2017-04-16 07:37:27,59.1595,-54.9912,364.0,3.175,34.861,-0.00366104063338,0.0001079714,0.0851,2.17956,nan,nan,nan,9.60590755989
2017-04-16 07:37:27,59.1595,-54.9912,366.0,3.175,34.861,-0.00366104063339,0.0001094424,0.08695,2.184876,nan,nan,nan,9.60387723098
2017-04-16 07:37:27,59.1595,-54.9912,368.0,3.175,34.861,-0.00366104063339,0.0001085598,0.08695,2.174244,nan,nan,nan,9.60554923007
2017-04-16 07:37:27,59.1595,-54.9912,370.0,3.175,34.861,-0.00366104063338,0.0001091482,0.08325,2.174244,nan,nan,nan,9.60507148131
2017-04-16 07:37:27,59.1595,-54.9912,372.0,3.174,34.861,-0.00366104063343,0.0001076772,0.0814,2.163612,nan,nan,nan,9.60471318797
2017-04-16 07:37:27,59.1595,-54.9912,374.0,3.174,34.861,-0.00366104063343,0.0001079714,0.0851,2.184876,nan,nan,nan,9.60483261735
2017-04-16 07:37:27,59.1595,-54.9912,376.0,3.174,34.861,-0.00366104063341,0.000107383,0.08695,2.174244,nan,nan,nan,9.60339957949
2017-04-16 07:37:27,59.1595,-54.9912,378.0,3.174,34.861,-0.00366104063343,0.0001070888,0.07955,2.184876,nan,nan,nan,9.60232496522
2017-04-16 07:37:27,59.1595,-54.9912,380.0,3.175,34.861,-0.00366104063341,0.0001082656,0.07955,2.17956,nan,nan,nan,9.60005679693
2017-04-16 07:37:27,59.1595,-54.9912,382.0,3.175,34.861,-0.00366104063339,0.0001091482,0.08325,2.17956,nan,nan,nan,9.60172801806
2017-04-16 07:37:27,59.1595,-54.9912,384.0,3.175,34.861,-0.00366104063334,0.000107383,0.08325,2.168928,nan,nan,nan,9.59957936767
2017-04-16 07:37:27,59.1595,-54.9912,386.0,3.175,34.861,-0.00366104063333,0.0001085598,0.07955,2.168928,nan,nan,nan,9.60101173877
2017-04-16 07:37:27,59.1595,-54.9912,388.0,3.175,34.861,-0.00366104063328,0.000108854,0.08325,2.17956,nan,nan,nan,9.60053425397
2017-04-16 07:37:27,59.1595,-54.9912,390.0,3.175,34.861,-0.00366104063328,0.0001091482,0.07955,2.174244,nan,nan,nan,9.59814724649
2017-04-16 07:37:27,59.1595,-54.9912,392.0,3.175,34.861,-0.00366104063325,0.0001070888,0.08325,2.195508,nan,nan,nan,9.59934066346
2017-04-16 07:37:27,59.1595,-54.9912,394.0,3.176,34.861,-0.00366104063322,0.0001094424,0.0814,2.174244,nan,nan,nan,9.59695400304
2017-04-16 07:37:27,59.1595,-54.9912,396.0,3.176,34.861,-0.0036610406332,0.0001085598,0.0851,2.184876,nan,nan,nan,9.5960591843
2017-04-16 07:37:27,59.1595,-54.9912,398.0,3.176,34.861,-0.00366104063318,0.0001070888,0.08325,2.174244,nan,nan,nan,9.59265976277
2017-04-16 07:37:27,59.1595,-54.9912,400.0,3.176,34.861,-0.00366104063315,0.000108854,0.08325,2.190192,nan,nan,nan,9.59337531342
2017-04-16 07:37:27,59.1595,-54.9912,402.0,3.176,34.861,-0.00366104063316,0.0001091482,0.0851,2.190192,nan,nan,nan,9.59456803654
2017-04-16 07:37:27,59.1595,-54.9912,404.0,3.176,34.861,-0.00366104063313,0.0001082656,0.0851,2.17956,nan,nan,nan,9.59361384418
2017-04-16 07:37:27,59.1595,-54.9912,406.0,3.176,34.861,-0.00366104063313,0.000108854,0.0777,2.163612,nan,nan,nan,9.59277901688
2017-04-16 07:37:27,59.1595,-54.9912,408.0,3.176,34.861,-0.00366104063312,0.0001082656,0.0814,2.184876,nan,nan,nan,9.59122884868
2017-04-16 07:37:27,59.1595,-54.9912,410.0,3.176,34.861,-0.0036610406331,0.0001085598,0.0814,2.184876,nan,nan,nan,9.58950016045
2017-04-16 07:37:27,59.1595,-54.9912,412.0,3.176,34.861,-0.00366104063309,0.0001079714,0.074,2.200824,nan,nan,nan,9.58979818415
2017-04-16 07:37:27,59.1595,-54.9912,414.0,3.176,34.861,-0.00366104063312,0.0001076772,0.07955,2.190192,nan,nan,nan,9.58652051888
2017-04-16 07:37:27,59.1595,-54.9912,416.0,3.176,34.861,-0.00366104063308,0.0001070888,0.07955,2.174244,nan,nan,nan,9.5886061543
2017-04-16 07:37:27,59.1595,-54.9912,417.9,3.176,34.861,-0.0036610406331,0.0001079714,0.07585,2.17956,nan,nan,nan,9.58717594715
2017-04-16 07:37:27,59.1595,-54.9912,420.0,3.176,34.861,-0.00366104063308,0.0001085598,0.07585,2.174244,nan,nan,nan,9.58592472047
2017-04-16 07:37:27,59.1595,-54.9912,422.0,3.176,34.861,-0.00366104063303,0.00011768,0.074,2.174244,nan,nan,nan,9.58741429769
2017-04-16 07:37:27,59.1595,-54.9912,424.0,3.177,34.861,-0.00366104063301,0.0001079714,0.08325,2.190192,nan,nan,nan,9.585031104
2017-04-16 07:37:27,59.1595,-54.9912,426.0,3.177,34.861,-0.003661040633,0.0001070888,0.07585,2.174244,nan,nan,nan,9.58205308568
2017-04-16 07:37:27,59.1595,-54.9912,428.0,3.177,34.861,-0.00366104063303,0.0001091482,0.07585,2.184876,nan,nan,nan,9.58056448211
2017-04-16 07:37:27,59.1595,-54.9912,430.0,3.177,34.861,-0.00366104063299,0.0001065004,0.074,2.184876,nan,nan,nan,9.58217218565
2017-04-16 07:37:27,59.1595,-54.9912,432.0,3.177,34.861,-0.00366104063296,0.0001082656,0.074,2.17956,nan,nan,nan,9.58145761181
2017-04-16 07:37:27,59.1595,-54.9912,434.0,3.177,34.861,-0.00366104063293,0.0001070888,0.07585,2.20614,nan,nan,nan,9.58145761181
2017-04-16 07:37:27,59.1595,-54.9912,436.0,3.177,34.861,-0.00366104063292,0.0001079714,0.07215,2.184876,nan,nan,nan,9.57883804059
2017-04-16 07:37:27,59.1595,-54.9912,438.0,3.177,34.861,-0.00366104063291,0.0001079714,0.07585,2.174244,nan,nan,nan,9.58205308568
2017-04-16 07:37:27,59.1595,-54.9912,440.0,3.177,34.861,-0.00366104063289,0.000108854,0.07585,2.184876,nan,nan,nan,9.57996911637
2017-04-16 07:37:27,59.1595,-54.9912,442.0,3.177,34.861,-0.00366104063289,0.000113267,0.0777,2.17956,nan,nan,nan,9.58002865099
2017-04-16 07:37:27,59.1595,-54.9912,444.0,3.178,34.861,-0.00366104063286,0.0001109134,0.0777,2.184876,nan,nan,nan,9.5761002929
2017-04-16 07:37:27,59.1595,-54.9912,446.0,3.178,34.861,-0.00366104063283,0.0001079714,0.08325,2.184876,nan,nan,nan,9.5772905056
2017-04-16 07:37:27,59.1595,-54.9912,448.0,3.178,34.861,-0.0036610406328,0.000107383,0.07955,2.17956,nan,nan,nan,9.57764760312
2017-04-16 07:37:27,59.1595,-54.9912,450.0,3.178,34.861,-0.00366104063274,0.0001076772,0.07215,2.190192,nan,nan,nan,9.57342294629
2017-04-16 07:37:27,59.1595,-54.9912,452.0,3.178,34.861,-0.00366104063274,0.0001085598,0.07215,2.174244,nan,nan,nan,9.57550525138
2017-04-16 07:37:27,59.1595,-54.9912,454.0,3.178,34.861,-0.00366104063272,0.000107383,0.074,2.184876,nan,nan,nan,9.57520774682
2017-04-16 07:37:27,59.1595,-54.9912,456.0,3.178,34.861,-0.0036610406327,0.0001065004,0.074,2.190192,nan,nan,nan,9.57431529795
2017-04-16 07:37:27,59.1595,-54.9912,458.0,3.179,34.861,-0.00366104063268,0.0001082656,0.074,2.17956,nan,nan,nan,9.57282809918
2017-04-16 07:37:27,59.1595,-54.9912,460.0,3.179,34.861,-0.00366104063264,0.0001070888,0.07215,2.17956,nan,nan,nan,9.56985451138
2017-04-16 07:37:27,59.1595,-54.9912,462.0,3.179,34.861,-0.00366104063264,0.0001094424,0.0777,2.174244,nan,nan,nan,9.57104381696
2017-04-16 07:37:27,59.1595,-54.9912,464.0,3.179,34.861,-0.00366104063261,0.0001070888,0.0703,2.200824,nan,nan,nan,9.57146011472
2017-04-16 07:37:27,59.1595,-54.9912,466.0,3.179,34.861,-0.00366104063258,0.0001094424,0.07585,2.174244,nan,nan,nan,9.57015182158
2017-04-16 07:37:27,59.1595,-54.9912,468.0,3.179,34.861,-0.00366104063257,0.000107383,0.07215,2.190192,nan,nan,nan,9.56985451138
2017-04-16 07:37:27,59.1595,-54.9912,470.0,3.179,34.861,-0.00366104063254,0.0001079714,0.074,2.195508,nan,nan,nan,9.56836812221
2017-04-16 07:37:27,59.1595,-54.9912,472.0,3.179,34.861,-0.00366104063252,0.0001079714,0.0777,2.17956,nan,nan,nan,9.56807087675
2017-04-16 07:37:27,59.1595,-54.9912,474.0,3.18,34.861,-0.00366104063247,0.0001085598,0.07215,2.200824,nan,nan,nan,9.56777364208
2017-04-16 07:37:27,59.1595,-54.9912,476.0,3.18,34.861,-0.00366104063246,0.0001082656,0.07215,2.184876,nan,nan,nan,9.56456419491
2017-04-16 07:37:27,59.1595,-54.9912,478.0,3.18,34.861,-0.00366104063247,0.0001079714,0.07215,2.163612,nan,nan,nan,9.56391057285
2017-04-16 07:37:27,59.1595,-54.9912,480.0,3.18,34.861,-0.00366104063243,0.0001082656,0.074,2.184876,nan,nan,nan,9.56153420516
2017-04-16 07:37:27,59.1595,-54.9912,482.0,3.18,34.861,-0.00366104063243,0.0001079714,0.0703,2.17956,nan,nan,nan,9.56361348916
2017-04-16 07:37:27,59.1595,-54.9912,484.0,3.18,34.861,-0.00366104063239,0.0001097366,0.0703,2.17956,nan,nan,nan,9.56331641625
2017-04-16 07:37:27,59.1595,-54.9912,486.0,3.18,34.861,-0.00366104063239,0.0001067946,0.0703,2.17956,nan,nan,nan,9.56153420516
2017-04-16 07:37:27,59.1595,-54.9912,488.0,3.18,34.861,-0.00366104063239,0.0001076772,0.0703,2.195508,nan,nan,nan,9.5618312134
2017-04-16 07:37:27,59.1595,-54.9912,490.0,3.18,34.861,-0.00366104063239,0.0001082656,0.07215,2.190192,nan,nan,nan,9.55915852718
2017-04-16 07:37:27,59.1595,-54.9912,492.0,3.18,34.861,-0.00366104063237,0.0001076772,0.0777,2.195508,nan,nan,nan,9.56076203418
2017-04-16 07:37:27,59.1595,-54.9912,494.0,3.18,34.861,-0.00366104063235,0.0001079714,0.0666,2.190192,nan,nan,nan,9.55500274947
2017-04-16 07:37:27,59.1595,-54.9912,496.0,3.18,34.861,-0.00366104063235,0.000108854,0.0629,2.184876,nan,nan,nan,9.55767407855
2017-04-16 07:37:27,59.1595,-54.9912,498.0,3.181,34.861,-0.00366104063234,0.0001076772,0.0666,2.195508,nan,nan,nan,9.55500274947
2017-04-16 07:37:27,59.1595,-54.9912,500.0,3.181,34.861,-0.00366104063232,0.0001067946,0.06475,2.190192,nan,nan,nan,9.55262896673
2017-04-16 07:37:27,59.1595,-54.9912,504.0,3.181,34.861,-0.00366104063227,0.000107383,0.0666,2.184876,nan,nan,nan,9.55351905454
2017-04-16 07:37:27,59.1595,-54.9912,508.0,3.181,34.861,-0.00366104063221,0.000107383,0.06475,2.195508,nan,nan,nan,9.55084908161
2017-04-16 07:37:27,59.1595,-54.9912,512.0,3.181,34.861,-0.00366104063217,0.000107383,0.06475,2.200824,nan,nan,nan,9.54936613984
2017-04-16 07:37:27,59.1595,-54.9912,516.0,3.182,34.861,-0.00366104063215,0.0001076772,0.0629,2.184876,nan,nan,nan,9.54713630164
2017-04-16 07:37:27,59.1595,-54.9912,520.0,3.182,34.861,-0.00366104063212,0.0001079714,0.06105,2.195508,nan,nan,nan,9.54654336191
2017-04-16 07:37:27,59.1595,-54.9912,524.0,3.182,34.861,-0.00366104063205,0.000107383,0.06105,2.184876,nan,nan,nan,9.54446841144
2017-04-16 07:37:27,59.1595,-54.9912,528.0,3.183,34.861,-0.00366104063197,0.000107383,0.0629,2.184876,nan,nan,nan,9.54299847953
2017-04-16 07:37:27,59.1595,-54.9912,532.0,3.183,34.861,-0.0036610406319,0.0001070888,0.06475,2.184876,nan,nan,nan,9.54314071946
2017-04-16 07:37:27,59.1595,-54.9912,536.0,3.183,34.861,-0.00366104063184,0.000107383,0.06845,2.195508,nan,nan,nan,9.539881676
2017-04-16 07:37:27,59.1595,-54.9912,540.0,3.184,34.861,-0.00366104063172,0.0001065004,0.06845,2.190192,nan,nan,nan,9.54150510976
2017-04-16 07:37:27,59.1595,-54.9912,544.0,3.184,34.861,-0.00366104063168,0.0001100308,0.0666,2.195508,nan,nan,nan,9.53937219758
2017-04-16 07:37:27,59.1595,-54.9912,548.0,3.184,34.861,-0.00366104063168,0.0001109134,0.05735,2.184876,nan,nan,nan,9.53618571608
2017-04-16 07:37:27,59.1595,-54.9912,552.0,3.184,34.861,-0.00366104063164,0.0001079714,0.05735,2.184876,nan,nan,nan,9.53429100034
2017-04-16 07:37:27,59.1595,-54.9912,556.0,3.185,34.861,-0.00366104063158,0.0001076772,0.0592,2.190192,nan,nan,nan,9.53232569713
2017-04-16 07:37:27,59.1595,-54.9912,560.0,3.185,34.861,-0.00366104063152,0.0001091482,0.0555,2.200824,nan,nan,nan,9.53294128342
2017-04-16 07:37:27,59.1595,-54.9912,564.0,3.186,34.861,-0.00366104063141,0.0001065004,0.0592,2.195508,nan,nan,nan,9.53218364535
2017-04-16 07:37:27,59.1595,-54.9912,568.1,3.187,34.862,-0.00366104063123,0.0001067946,0.0666,2.190192,nan,nan,nan,9.53238488611
2017-04-16 07:37:27,59.1595,-54.9912,572.0,3.187,34.862,-0.00366104063119,0.0001070888,0.06475,2.200824,nan,nan,nan,9.53265716091
2017-04-16 07:37:27,59.1595,-54.9912,576.0,3.187,34.862,-0.00366104063112,0.0001070888,0.06475,2.190192,nan,nan,nan,9.5301951797
2017-04-16 07:37:27,59.1595,-54.9912,580.0,3.188,34.862,-0.00366104063106,0.0001076772,0.06475,2.190192,nan,nan,nan,9.52934312832
2017-04-16 07:37:27,59.1595,-54.9912,584.0,3.189,34.862,-0.00366104063091,0.0001067946,0.0666,2.195508,nan,nan,nan,9.52969813892
2017-04-16 07:37:27,59.1595,-54.9912,588.0,3.189,34.862,-0.00366104063081,0.0001067946,0.0666,2.184876,nan,nan,nan,9.52922479488
2017-04-16 07:37:27,59.1595,-54.9912,592.0,3.19,34.862,-0.00366104063065,0.0001065004,0.06845,2.184876,nan,nan,nan,9.53005316496
2017-04-16 07:37:27,59.1595,-54.9912,596.0,3.191,34.862,-0.00366104063054,0.0001079714,0.0703,2.190192,nan,nan,nan,9.52650359898
2017-04-16 07:37:27,59.1595,-54.9912,600.0,3.191,34.862,-0.0036610406305,0.000107383,0.06845,2.195508,nan,nan,nan,9.52685848615
2017-04-16 07:37:27,59.1595,-54.9912,604.0,3.191,34.862,-0.00366104063047,0.0001065004,0.0703,2.195508,nan,nan,nan,9.52541537451
2017-04-16 07:37:27,59.1595,-54.9912,608.0,3.192,34.862,-0.00366104063038,0.0001076772,0.07215,2.17956,nan,nan,nan,9.5246111279
2017-04-16 07:37:27,59.1595,-54.9912,612.0,3.192,34.862,-0.00366104063033,0.0001106192,0.074,2.17956,nan,nan,nan,9.52508420454
2017-04-16 07:37:27,59.1595,-54.9912,616.0,3.192,34.862,-0.00366104063026,0.0001070888,0.0703,2.190192,nan,nan,nan,9.52331030847
2017-04-16 07:37:27,59.1595,-54.9912,620.0,3.193,34.862,-0.00366104063023,0.0001070888,0.0703,2.17956,nan,nan,nan,9.52271909544
2017-04-16 07:37:27,59.1595,-54.9912,624.0,3.193,34.862,-0.00366104063018,0.0001079714,0.07215,2.184876,nan,nan,nan,9.52107574816
2017-04-16 07:37:27,59.1595,-54.9912,628.0,3.193,34.862,-0.00366104063014,0.000107383,0.074,2.184876,nan,nan,nan,9.52186782389
2017-04-16 07:37:27,59.1595,-54.9912,632.0,3.194,34.862,-0.00366104063006,0.0001070888,0.07215,2.184876,nan,nan,nan,9.52147768743
2017-04-16 07:37:27,59.1595,-54.9912,636.0,3.194,34.862,-0.00366104063,0.0001076772,0.07215,2.190192,nan,nan,nan,9.51598229224
2017-04-16 07:37:27,59.1595,-54.9912,640.0,3.194,34.862,-0.00366104062999,0.0001076772,0.07215,2.184876,nan,nan,nan,9.51675024328
2017-04-16 07:37:27,59.1595,-54.9912,644.0,3.194,34.862,-0.00366104062994,0.0001094424,0.0703,2.190192,nan,nan,nan,9.51608861961
2017-04-16 07:37:27,59.1595,-54.9912,648.0,3.195,34.862,-0.0036610406299,0.0001100308,0.074,2.190192,nan,nan,nan,9.51464741095
2017-04-16 07:37:27,59.1595,-54.9912,652.0,3.195,34.862,-0.00366104062986,0.0001079714,0.07215,2.17956,nan,nan,nan,9.51372611588
2017-04-16 07:37:27,59.1595,-54.9912,656.0,3.195,34.862,-0.0036610406298,0.0001067946,0.07215,2.17956,nan,nan,nan,9.5139859578
2017-04-16 07:37:27,59.1595,-54.9912,660.0,3.195,34.862,-0.00366104062976,0.0001109134,0.07215,2.184876,nan,nan,nan,9.51306473742
2017-04-16 07:37:27,59.1595,-54.9912,664.0,3.195,34.862,-0.00366104062974,0.0001067946,0.0666,2.184876,nan,nan,nan,9.50965240451
2017-04-16 07:37:27,59.1595,-54.9912,668.0,3.195,34.862,-0.00366104062972,0.0001085598,0.06845,2.184876,nan,nan,nan,9.51031350629
2017-04-16 07:37:27,59.1595,-54.9912,672.0,3.196,34.862,-0.00366104062967,0.0001070888,0.06845,2.190192,nan,nan,nan,9.50873167348
2017-04-16 07:37:27,59.1595,-54.9912,676.0,3.196,34.862,-0.00366104062963,0.000107383,0.0703,2.184876,nan,nan,nan,9.50559252622
2017-04-16 07:37:27,59.1595,-54.9912,680.0,3.196,34.862,-0.00366104062958,0.000107383,0.06845,2.195508,nan,nan,nan,9.50352795678
2017-04-16 07:37:27,59.1595,-54.9912,684.0,3.196,34.862,-0.00366104062953,0.0001070888,0.06845,2.17956,nan,nan,nan,9.50415317118
2017-04-16 07:37:27,59.1595,-54.9912,688.0,3.197,34.862,-0.00366104062948,0.0001076772,0.0703,2.190192,nan,nan,nan,9.50323306097
2017-04-16 07:37:27,59.1595,-54.9912,692.0,3.197,34.862,-0.00366104062941,0.0001153264,0.0703,2.195508,nan,nan,nan,9.50166439461
2017-04-16 07:37:27,59.1595,-54.9912,696.0,3.198,34.862,-0.00366104062929,0.000107383,0.07215,2.190192,nan,nan,nan,9.50220690672
2017-04-16 07:37:27,59.1595,-54.9912,700.0,3.198,34.862,-0.0036610406292,0.000108854,0.0703,2.190192,nan,nan,nan,9.50218331848
2017-04-16 07:37:27,59.1595,-54.9912,704.0,3.199,34.862,-0.00366104062913,0.0001065004,0.0703,2.200824,nan,nan,nan,9.49925890648
2017-04-16 07:37:27,59.1595,-54.9912,708.0,3.199,34.862,-0.00366104062907,0.000107383,0.07215,2.184876,nan,nan,nan,9.49940038613
2017-04-16 07:37:27,59.1595,-54.9912,712.0,3.2,34.862,-0.00366104062899,0.0001070888,0.07215,2.190192,nan,nan,nan,9.49896416511
2017-04-16 07:37:27,59.1595,-54.9912,716.0,3.2,34.862,-0.00366104062892,0.0001076772,0.07215,2.17956,nan,nan,nan,9.49812715773
2017-04-16 07:37:27,59.1595,-54.9912,720.0,3.2,34.862,-0.00366104062887,0.0001082656,0.0703,2.17956,nan,nan,nan,9.4957227135
2017-04-16 07:37:27,59.1595,-54.9912,724.0,3.201,34.862,-0.00366104062883,0.0001065004,0.07585,2.17956,nan,nan,nan,9.49394341026
2017-04-16 07:37:27,59.1595,-54.9912,728.0,3.201,34.862,-0.00366104062877,0.00011768,0.07215,2.190192,nan,nan,nan,9.49394341026
2017-04-16 07:37:27,59.1595,-54.9912,732.0,3.201,34.862,-0.00366104062872,0.0001065004,0.074,2.184876,nan,nan,nan,9.49321294796
2017-04-16 07:37:27,59.1595,-54.9912,736.0,3.202,34.862,-0.00366104062867,0.000108854,0.0703,2.184876,nan,nan,nan,9.49012687885
2017-04-16 07:37:27,59.1595,-54.9912,740.0,3.202,34.862,-0.00366104062858,0.0001070888,0.074,2.17956,nan,nan,nan,9.49247077111
2017-04-16 07:37:27,59.1595,-54.9912,744.0,3.202,34.862,-0.00366104062852,0.0001097366,0.06845,2.17956,nan,nan,nan,9.48967937814
2017-04-16 07:37:27,59.1595,-54.9912,748.0,3.202,34.862,-0.00366104062848,0.0001082656,0.074,2.190192,nan,nan,nan,9.48806622444
2017-04-16 07:37:27,59.1595,-54.9912,752.0,3.203,34.862,-0.00366104062841,0.0001070888,0.07585,2.184876,nan,nan,nan,9.48568828877
2017-04-16 07:37:27,59.1595,-54.9912,756.0,3.203,34.862,-0.00366104062835,0.0001076772,0.07215,2.184876,nan,nan,nan,9.48673590751
2017-04-16 07:37:27,59.1595,-54.9912,760.0,3.203,34.862,-0.00366104062837,0.0001065004,0.07215,2.17956,nan,nan,nan,9.48422890989
2017-04-16 07:37:27,59.1595,-54.9912,764.0,3.203,34.862,-0.00366104062839,0.000105912,0.0703,2.184876,nan,nan,nan,9.48135799268
2017-04-16 07:37:27,59.1595,-54.9912,768.0,3.203,34.862,-0.00366104062837,0.0001065004,0.0703,2.184876,nan,nan,nan,9.48011110644
2017-04-16 07:37:27,59.1595,-54.9912,772.0,3.203,34.862,-0.00366104062832,0.0001065004,0.07215,2.184876,nan,nan,nan,9.48055808142
2017-04-16 07:37:27,59.1595,-54.9912,776.0,3.204,34.862,-0.00366104062826,0.0001067946,0.074,2.184876,nan,nan,nan,9.47805298585
2017-04-16 07:37:27,59.1595,-54.9912,780.0,3.204,34.862,-0.00366104062824,0.0001082656,0.07215,2.17956,nan,nan,nan,9.47782956408
2017-04-16 07:37:27,59.1595,-54.9912,784.0,3.203,34.862,-0.00366104062829,0.0001094424,0.07215,2.190192,nan,nan,nan,9.47353870517
2017-04-16 07:37:27,59.1595,-54.9912,788.1,3.204,34.862,-0.00366104062828,0.0001070888,0.0703,2.195508,nan,nan,nan,9.47131775238
2017-04-16 07:37:27,59.1595,-54.9912,792.0,3.203,34.862,-0.00366104062829,0.000107383,0.0703,2.190192,nan,nan,nan,9.47085953602
2017-04-16 07:37:27,59.1595,-54.9912,796.0,3.203,34.861,-0.00366104062833,0.000107383,0.06475,2.190192,nan,nan,nan,9.47050707947
2017-04-16 07:37:27,59.1595,-54.9912,800.0,3.203,34.862,-0.00366104062831,0.0001065004,0.06475,2.200824,nan,nan,nan,9.46802856657
2017-04-16 07:37:27,59.1595,-54.9912,804.0,3.204,34.862,-0.00366104062822,0.0001076772,0.06475,2.195508,nan,nan,nan,9.46569170391
2017-04-16 07:37:27,59.1595,-54.9912,808.0,3.203,34.861,-0.00366104062833,0.0001076772,0.06105,2.184876,nan,nan,nan,9.4639306936
2017-04-16 07:37:27,59.1595,-54.9912,812.0,3.203,34.861,-0.00366104062834,0.0001065004,0.06475,2.190192,nan,nan,nan,9.46299164409
2017-04-16 07:37:27,59.1595,-54.9912,816.0,3.204,34.861,-0.00366104062827,0.0001056178,0.06105,2.190192,nan,nan,nan,9.46205270307
2017-04-16 07:37:27,59.1595,-54.9912,820.0,3.205,34.862,-0.00366104062812,0.0001079714,0.0592,2.17956,nan,nan,nan,9.46252216002
2017-04-16 07:37:27,59.1595,-54.9912,824.0,3.205,34.861,-0.00366104062809,0.0001062062,0.0592,2.190192,nan,nan,nan,9.46029248103
2017-04-16 07:37:27,59.1595,-54.9912,828.0,3.205,34.862,-0.00366104062808,0.0001070888,0.0592,2.200824,nan,nan,nan,9.4588845779
2017-04-16 07:37:27,59.1595,-54.9912,832.0,3.205,34.861,-0.00366104062808,0.000105912,0.06105,2.195508,nan,nan,nan,9.45618677869
2017-04-16 07:37:27,59.1595,-54.9912,836.0,3.205,34.861,-0.00366104062805,0.000105912,0.0629,2.195508,nan,nan,nan,9.45567078005
2017-04-16 07:37:27,59.1595,-54.9912,840.0,3.205,34.861,-0.003661040628,0.0001067946,0.0629,2.190192,nan,nan,nan,9.45571768766
2017-04-16 07:37:27,59.1595,-54.9912,844.0,3.206,34.861,-0.00366104062797,0.0001067946,0.0629,2.190192,nan,nan,nan,9.45292715609
2017-04-16 07:37:27,59.1595,-54.9912,848.0,3.206,34.861,-0.00366104062795,0.0001067946,0.06105,2.184876,nan,nan,nan,9.45045399905
2017-04-16 07:37:27,59.1595,-54.9912,852.0,3.206,34.861,-0.00366104062794,0.0001062062,0.0629,2.200824,nan,nan,nan,9.45055947379
2017-04-16 07:37:27,59.1595,-54.9912,856.0,3.206,34.861,-0.00366104062787,0.0001062062,0.0629,2.190192,nan,nan,nan,9.45006727009
2017-04-16 07:37:27,59.1595,-54.9912,860.0,3.206,34.861,-0.00366104062783,0.000105912,0.05735,2.200824,nan,nan,nan,9.44772385226
2017-04-16 07:37:27,59.1595,-54.9912,864.0,3.207,34.861,-0.00366104062778,0.0001053236,0.0629,2.184876,nan,nan,nan,9.4475949839
2017-04-16 07:37:27,59.1595,-54.9912,868.0,3.207,34.861,-0.00366104062774,0.000108854,0.05735,2.190192,nan,nan,nan,9.44550994394
2017-04-16 07:37:27,59.1595,-54.9912,872.0,3.207,34.861,-0.0036610406277,0.0001065004,0.0592,2.200824,nan,nan,nan,9.4440811809
2017-04-16 07:37:27,59.1595,-54.9912,876.0,3.207,34.861,-0.00366104062766,0.0001056178,0.0592,2.200824,nan,nan,nan,9.44368304585
