datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-10 06:05:42,57.2135,-44.8393,336.0,3.161,34.854,-0.00366104063584,0.0001079714,0.0925,2.227404,nan,nan,nan,9.55440923921
2018-03-10 06:05:42,57.2135,-44.8393,338.0,3.161,34.853,-0.00366104063584,0.0001056178,0.09435,2.200824,nan,nan,nan,9.553815772
2018-03-10 06:05:42,57.2135,-44.8393,340.0,3.161,34.854,-0.00366104063583,0.0001056178,0.09065,2.216772,nan,nan,nan,9.55055247175
2018-03-10 06:05:42,57.2135,-44.8393,342.0,3.161,34.853,-0.00366104063581,0.000105912,0.0888,2.23272,nan,nan,nan,9.55025587264
2018-03-10 06:05:42,57.2135,-44.8393,344.0,3.162,34.853,-0.00366104063576,0.0001067946,0.0925,2.216772,nan,nan,nan,9.54936613984
2018-03-10 06:05:42,57.2135,-44.8393,346.0,3.162,34.854,-0.00366104063574,0.0001062062,0.0925,2.20614,nan,nan,nan,9.5529256519
2018-03-10 06:05:42,57.2135,-44.8393,348.0,3.162,34.854,-0.00366104063577,0.0001056178,0.0925,2.248668,nan,nan,nan,9.55262896673
2018-03-10 06:05:42,57.2135,-44.8393,350.0,3.162,34.854,-0.00366104063572,0.0001065004,0.0925,2.20614,nan,nan,nan,9.55203562865
2018-03-10 06:05:42,57.2135,-44.8393,352.0,3.162,34.854,-0.00366104063567,0.0001062062,0.09065,2.216772,nan,nan,nan,9.55618989917
2018-03-10 06:05:42,57.2135,-44.8393,354.0,3.164,34.854,-0.00366104063537,0.0001053236,0.09805,2.222088,nan,nan,nan,9.56064324511
2018-03-10 06:05:42,57.2135,-44.8393,356.0,3.165,34.854,-0.0036610406352,0.0001070888,0.1073,2.222088,nan,nan,nan,9.55559630279
2018-03-10 06:05:42,57.2135,-44.8393,358.0,3.165,34.854,-0.00366104063515,0.0001062062,0.1036,2.211456,nan,nan,nan,9.55490778493
2018-03-10 06:05:42,57.2135,-44.8393,360.0,3.166,34.854,-0.00366104063502,0.0001050294,0.1036,2.200824,nan,nan,nan,9.5529256519
2018-03-10 06:05:42,57.2135,-44.8393,362.0,3.165,34.854,-0.00366104063513,0.0001067946,0.10175,2.222088,nan,nan,nan,9.55197629721
2018-03-10 06:05:42,57.2135,-44.8393,364.0,3.165,34.854,-0.00366104063517,0.000107383,0.0999,2.216772,nan,nan,nan,9.5510270527
2018-03-10 06:05:42,57.2135,-44.8393,366.0,3.165,34.854,-0.00366104063514,0.0001050294,0.1073,2.195508,nan,nan,nan,9.54984065195
2018-03-10 06:05:42,57.2135,-44.8393,368.0,3.166,34.854,-0.00366104063505,0.000108854,0.1036,2.195508,nan,nan,nan,9.55016096319
2018-03-10 06:05:42,57.2135,-44.8393,370.0,3.166,34.854,-0.00366104063507,0.0001070888,0.1036,2.216772,nan,nan,nan,9.54738534914
2018-03-10 06:05:42,57.2135,-44.8393,372.0,3.165,34.854,-0.00366104063514,0.0001062062,0.1036,2.200824,nan,nan,nan,9.54482407984
2018-03-10 06:05:42,57.2135,-44.8393,374.0,3.165,34.854,-0.0036610406352,0.0001047352,0.0999,2.227404,nan,nan,nan,9.54225176054
2018-03-10 06:05:42,57.2135,-44.8393,376.0,3.166,34.854,-0.003661040635,0.0001079714,0.10175,2.211456,nan,nan,nan,9.54838161503
2018-03-10 06:05:42,57.2135,-44.8393,378.0,3.166,34.854,-0.00366104063496,0.0001053236,0.0999,2.200824,nan,nan,nan,9.54877303841
2018-03-10 06:05:42,57.2135,-44.8393,380.0,3.167,34.854,-0.00366104063488,0.0001065004,0.10545,2.200824,nan,nan,nan,9.55007791833
2018-03-10 06:05:42,57.2135,-44.8393,382.0,3.166,34.854,-0.00366104063498,0.0001050294,0.1073,2.211456,nan,nan,nan,9.54560660478
2018-03-10 06:05:42,57.2135,-44.8393,384.0,3.166,34.854,-0.00366104063498,0.0001065004,0.1036,2.211456,nan,nan,nan,9.54838161503
2018-03-10 06:05:42,57.2135,-44.8393,386.0,3.166,34.854,-0.00366104063496,0.0001053236,0.10175,2.20614,nan,nan,nan,9.54264289056
2018-03-10 06:05:42,57.2135,-44.8393,388.0,3.166,34.854,-0.00366104063501,0.0001047352,0.1073,2.216772,nan,nan,nan,9.54533389819
2018-03-10 06:05:42,57.2135,-44.8393,390.0,3.167,34.854,-0.00366104063478,0.000107383,0.10545,2.195508,nan,nan,nan,9.54423130777
2018-03-10 06:05:42,57.2135,-44.8393,392.0,3.167,34.854,-0.00366104063478,0.000107383,0.10915,2.20614,nan,nan,nan,9.53917078464
2018-03-10 06:05:42,57.2135,-44.8393,394.0,3.167,34.854,-0.00366104063486,0.0001062062,0.0999,2.20614,nan,nan,nan,9.53324909397
2018-03-10 06:05:42,57.2135,-44.8393,396.0,3.166,34.853,-0.00366104063501,0.000104441,0.0925,2.227404,nan,nan,nan,9.52946146347
2018-03-10 06:05:42,57.2135,-44.8393,398.0,3.166,34.853,-0.00366104063497,0.0001065004,0.08695,2.23272,nan,nan,nan,9.5301715104
2018-03-10 06:05:42,57.2135,-44.8393,400.0,3.166,34.853,-0.00366104063491,0.0001053236,0.09435,2.243352,nan,nan,nan,9.52922479488
2018-03-10 06:05:42,57.2135,-44.8393,402.0,3.166,34.853,-0.00366104063497,0.0001053236,0.0851,2.227404,nan,nan,nan,9.52863315341
2018-03-10 06:05:42,57.2135,-44.8393,404.0,3.167,34.853,-0.00366104063486,0.0001065004,0.0888,2.216772,nan,nan,nan,9.53129587765
2018-03-10 06:05:42,57.2135,-44.8393,406.0,3.168,34.854,-0.00366104063469,0.0001065004,0.0888,2.227404,nan,nan,nan,9.5282781891
2018-03-10 06:05:42,57.2135,-44.8393,408.0,3.168,34.853,-0.00366104063468,0.0001065004,0.09065,2.227404,nan,nan,nan,9.5280415548
2018-03-10 06:05:42,57.2135,-44.8393,410.0,3.168,34.853,-0.0036610406347,0.0001062062,0.0925,2.222088,nan,nan,nan,9.5256755889
2018-03-10 06:05:42,57.2135,-44.8393,412.0,3.167,34.853,-0.00366104063477,0.0001070888,0.08695,2.227404,nan,nan,nan,9.52685848615
2018-03-10 06:05:42,57.2135,-44.8393,414.0,3.168,34.853,-0.00366104063473,0.0001062062,0.09065,2.20614,nan,nan,nan,9.52597129715
2018-03-10 06:05:42,57.2135,-44.8393,416.0,3.168,34.853,-0.00366104063471,0.0001056178,0.0888,2.211456,nan,nan,nan,9.52537989137
2018-03-10 06:05:42,57.2135,-44.8393,418.0,3.168,34.853,-0.00366104063467,0.0001056178,0.0888,2.222088,nan,nan,nan,9.52189146912
2018-03-10 06:05:42,57.2135,-44.8393,420.0,3.168,34.853,-0.00366104063466,0.0001053236,0.09065,2.211456,nan,nan,nan,9.52390156433
2018-03-10 06:05:42,57.2135,-44.8393,422.0,3.168,34.853,-0.00366104063461,0.0001062062,0.09065,2.216772,nan,nan,nan,9.5256755889
2018-03-10 06:05:42,57.2135,-44.8393,424.0,3.169,34.853,-0.00366104063455,0.0001065004,0.0925,2.222088,nan,nan,nan,9.52118214193
2018-03-10 06:05:42,57.2135,-44.8393,426.0,3.169,34.853,-0.00366104063455,0.0001047352,0.0925,2.243352,nan,nan,nan,9.51976367246
2018-03-10 06:05:42,57.2135,-44.8393,428.0,3.169,34.853,-0.00366104063454,0.0001056178,0.0925,2.222088,nan,nan,nan,9.52035467144
2018-03-10 06:05:42,57.2135,-44.8393,430.0,3.168,34.853,-0.0036610406346,0.0001056178,0.0888,2.238036,nan,nan,nan,9.52035467144
2018-03-10 06:05:42,57.2135,-44.8393,432.0,3.168,34.853,-0.0036610406346,0.0001038526,0.09065,2.211456,nan,nan,nan,9.51917271628
2018-03-10 06:05:42,57.2135,-44.8393,434.0,3.168,34.853,-0.00366104063463,0.000107383,0.09065,2.222088,nan,nan,nan,9.51952728485
2018-03-10 06:05:42,57.2135,-44.8393,436.0,3.168,34.853,-0.00366104063462,0.000105912,0.0851,2.238036,nan,nan,nan,9.5200591666
2018-03-10 06:05:42,57.2135,-44.8393,438.0,3.169,34.853,-0.00366104063446,0.0001056178,0.0888,2.227404,nan,nan,nan,9.51858180289
2018-03-10 06:05:42,57.2135,-44.8393,440.0,3.169,34.853,-0.00366104063439,0.0001065004,0.08325,2.216772,nan,nan,nan,9.52189146912
2018-03-10 06:05:42,57.2135,-44.8393,442.0,3.17,34.853,-0.00366104063427,0.0001056178,0.09065,2.222088,nan,nan,nan,9.51828636224
2018-03-10 06:05:42,57.2135,-44.8393,444.0,3.17,34.853,-0.00366104063429,0.0001062062,0.09065,2.222088,nan,nan,nan,9.51651394296
2018-03-10 06:05:42,57.2135,-44.8393,446.0,3.17,34.853,-0.00366104063431,0.0001085598,0.09435,2.23272,nan,nan,nan,9.51621857717
2018-03-10 06:05:42,57.2135,-44.8393,448.0,3.17,34.853,-0.00366104063435,0.0001047352,0.08695,2.216772,nan,nan,nan,9.51503722096
2018-03-10 06:05:42,57.2135,-44.8393,450.0,3.17,34.853,-0.00366104063423,0.0001082656,0.0888,2.23272,nan,nan,nan,9.51763643046
2018-03-10 06:05:42,57.2135,-44.8393,452.0,3.171,34.853,-0.00366104063421,0.0001085598,0.0925,2.227404,nan,nan,nan,9.51356076624
2018-03-10 06:05:42,57.2135,-44.8393,454.0,3.17,34.853,-0.00366104063433,0.0001041468,0.0851,2.216772,nan,nan,nan,9.51533254398
2018-03-10 06:05:42,57.2135,-44.8393,456.0,3.17,34.853,-0.00366104063426,0.0001053236,0.0851,2.227404,nan,nan,nan,9.51415131606
2018-03-10 06:05:42,57.2135,-44.8393,458.0,3.17,34.853,-0.00366104063425,0.0001065004,0.09065,2.222088,nan,nan,nan,9.51503722096
2018-03-10 06:05:42,57.2135,-44.8393,460.0,3.17,34.853,-0.00366104063419,0.0001062062,0.0888,2.222088,nan,nan,nan,9.5138560358
2018-03-10 06:05:42,57.2135,-44.8393,462.0,3.171,34.853,-0.00366104063412,0.000107383,0.08695,2.23272,nan,nan,nan,9.51769551303
2018-03-10 06:05:42,57.2135,-44.8393,464.1,3.171,34.853,-0.00366104063409,0.0001076772,0.10915,2.216772,nan,nan,nan,9.51237979484
2018-03-10 06:05:42,57.2135,-44.8393,466.0,3.172,34.853,-0.00366104063404,0.0001053236,0.0925,2.216772,nan,nan,nan,9.51178937327
2018-03-10 06:05:42,57.2135,-44.8393,468.0,3.172,34.853,-0.00366104063399,0.000105912,0.0888,2.243352,nan,nan,nan,9.51338360963
2018-03-10 06:05:42,57.2135,-44.8393,470.0,3.172,34.853,-0.00366104063393,0.0001050294,0.09065,2.227404,nan,nan,nan,9.514446607
2018-03-10 06:05:42,57.2135,-44.8393,472.0,3.173,34.853,-0.00366104063386,0.0001085598,0.09065,2.222088,nan,nan,nan,9.51297025917
2018-03-10 06:05:42,57.2135,-44.8393,474.0,3.174,34.853,-0.00366104063364,0.0001070888,0.0925,2.211456,nan,nan,nan,9.51415131606
2018-03-10 06:05:42,57.2135,-44.8393,476.0,3.174,34.853,-0.00366104063363,0.0001082656,0.10175,2.227404,nan,nan,nan,9.51326550736
2018-03-10 06:05:42,57.2135,-44.8393,478.0,3.174,34.853,-0.00366104063359,0.0001065004,0.09435,2.222088,nan,nan,nan,9.51297025917
2018-03-10 06:05:42,57.2135,-44.8393,480.0,3.174,34.853,-0.00366104063358,0.0001094424,0.0962,2.216772,nan,nan,nan,9.51220266388
2018-03-10 06:05:42,57.2135,-44.8393,482.0,3.175,34.853,-0.00366104063352,0.0001062062,0.0888,2.227404,nan,nan,nan,9.51356076624
2018-03-10 06:05:42,57.2135,-44.8393,484.0,3.175,34.853,-0.00366104063352,0.0001067946,0.0925,2.227404,nan,nan,nan,9.51178937327
2018-03-10 06:05:42,57.2135,-44.8393,486.0,3.174,34.853,-0.00366104063354,0.0001070888,0.0851,2.216772,nan,nan,nan,9.51078575467
2018-03-10 06:05:42,57.2135,-44.8393,488.0,3.175,34.853,-0.0036610406335,0.0001053236,0.09065,2.222088,nan,nan,nan,9.51060865832
2018-03-10 06:05:42,57.2135,-44.8393,490.0,3.175,34.853,-0.0036610406335,0.0001067946,0.09435,2.222088,nan,nan,nan,9.5094281143
2018-03-10 06:05:42,57.2135,-44.8393,492.0,3.174,34.853,-0.00366104063366,0.0001091482,0.0999,2.216772,nan,nan,nan,9.50488461494
2018-03-10 06:05:42,57.2135,-44.8393,494.0,3.174,34.853,-0.00366104063368,0.000105912,0.0925,2.227404,nan,nan,nan,9.50618249926
2018-03-10 06:05:42,57.2135,-44.8393,496.0,3.174,34.853,-0.00366104063368,0.000105912,0.09065,2.23272,nan,nan,nan,9.50559252623
2018-03-10 06:05:42,57.2135,-44.8393,498.0,3.174,34.853,-0.00366104063366,0.0001053236,0.0925,2.227404,nan,nan,nan,9.50500259588
2018-03-10 06:05:42,57.2135,-44.8393,500.0,3.174,34.853,-0.00366104063359,0.0001062062,0.0962,2.216772,nan,nan,nan,9.50394082884
2018-03-10 06:05:42,57.2135,-44.8393,504.0,3.174,34.853,-0.00366104063361,0.0001056178,0.09065,2.222088,nan,nan,nan,9.50382286326
2018-03-10 06:05:42,57.2135,-44.8393,508.0,3.175,34.853,-0.0036610406335,0.0001056178,0.09065,2.222088,nan,nan,nan,9.50126343061
2018-03-10 06:05:42,57.2135,-44.8393,512.0,3.175,34.853,-0.00366104063338,0.0001047352,0.09805,2.20614,nan,nan,nan,9.50279663475
2018-03-10 06:05:42,57.2135,-44.8393,516.0,3.176,34.853,-0.00366104063329,0.000105912,0.0962,2.227404,nan,nan,nan,9.50455427737
2018-03-10 06:05:42,57.2135,-44.8393,520.0,3.176,34.853,-0.00366104063319,0.0001053236,0.0962,2.222088,nan,nan,nan,9.50161722135
2018-03-10 06:05:42,57.2135,-44.8393,524.0,3.177,34.853,-0.00366104063313,0.0001053236,0.0962,2.222088,nan,nan,nan,9.50074456531
2018-03-10 06:05:42,57.2135,-44.8393,528.0,3.177,34.853,-0.00366104063309,0.0001065004,0.09435,2.211456,nan,nan,nan,9.49851617864
2018-03-10 06:05:42,57.2135,-44.8393,532.0,3.177,34.853,-0.00366104063311,0.0001056178,0.0925,2.222088,nan,nan,nan,9.49930606609
2018-03-10 06:05:42,57.2135,-44.8393,536.0,3.178,34.853,-0.00366104063299,0.0001067946,0.0962,2.211456,nan,nan,nan,9.49851617864
2018-03-10 06:05:42,57.2135,-44.8393,540.0,3.177,34.853,-0.00366104063301,0.0001056178,0.09065,2.222088,nan,nan,nan,9.49690127397
2018-03-10 06:05:42,57.2135,-44.8393,544.0,3.179,34.853,-0.00366104063276,0.0001062062,0.09805,2.227404,nan,nan,nan,9.49940038613
2018-03-10 06:05:42,57.2135,-44.8393,548.0,3.18,34.853,-0.00366104063261,0.0001070888,0.0962,2.222088,nan,nan,nan,9.50028468958
2018-03-10 06:05:42,57.2135,-44.8393,552.0,3.18,34.853,-0.00366104063251,0.0001056178,0.10175,2.222088,nan,nan,nan,9.49851617864
2018-03-10 06:05:42,57.2135,-44.8393,556.0,3.181,34.853,-0.00366104063244,0.0001062062,0.0962,2.211456,nan,nan,nan,9.49548702186
2018-03-10 06:05:42,57.2135,-44.8393,560.0,3.181,34.854,-0.00366104063238,0.0001065004,0.09065,2.216772,nan,nan,nan,9.49424975265
2018-03-10 06:05:42,57.2135,-44.8393,564.0,3.181,34.853,-0.00366104063232,0.000105912,0.09435,2.211456,nan,nan,nan,9.49321294796
2018-03-10 06:05:42,57.2135,-44.8393,568.0,3.182,34.853,-0.00366104063227,0.0001050294,0.09805,2.216772,nan,nan,nan,9.49026819998
2018-03-10 06:05:42,57.2135,-44.8393,572.0,3.182,34.853,-0.00366104063226,0.0001062062,0.0999,2.211456,nan,nan,nan,9.48820750981
2018-03-10 06:05:42,57.2135,-44.8393,576.0,3.179,34.853,-0.00366104063268,0.0001076772,0.09435,2.222088,nan,nan,nan,9.48306394844
2018-03-10 06:05:42,57.2135,-44.8393,580.0,3.179,34.853,-0.00366104063273,0.0001062062,0.09065,2.216772,nan,nan,nan,9.48438189701
2018-03-10 06:05:42,57.2135,-44.8393,584.0,3.18,34.853,-0.00366104063253,0.0001053236,0.0925,2.216772,nan,nan,nan,9.48408769356
2018-03-10 06:05:42,57.2135,-44.8393,588.1,3.18,34.853,-0.0036610406325,0.0001076772,0.0925,2.211456,nan,nan,nan,9.48320514701
2018-03-10 06:05:42,57.2135,-44.8393,592.1,3.182,34.853,-0.00366104063216,0.000105912,0.09805,2.216772,nan,nan,nan,9.48167562632
2018-03-10 06:05:42,57.2135,-44.8393,596.0,3.181,34.853,-0.00366104063233,0.0001067946,0.09435,2.227404,nan,nan,nan,9.4776414242
2018-03-10 06:05:42,57.2135,-44.8393,600.0,3.18,34.853,-0.00366104063253,0.0001062062,0.09435,2.216772,nan,nan,nan,9.47332715973
2018-03-10 06:05:42,57.2135,-44.8393,604.0,3.18,34.853,-0.00366104063258,0.0001065004,0.0925,2.20614,nan,nan,nan,9.47123550652
2018-03-10 06:05:42,57.2135,-44.8393,608.0,3.18,34.853,-0.00366104063254,0.0001056178,0.09065,2.227404,nan,nan,nan,9.47176424444
2018-03-10 06:05:42,57.2135,-44.8393,612.0,3.18,34.853,-0.00366104063245,0.0001053236,0.09435,2.216772,nan,nan,nan,9.47085953602
2018-03-10 06:05:42,57.2135,-44.8393,616.0,3.182,34.853,-0.00366104063226,0.0001065004,0.0962,2.211456,nan,nan,nan,9.47027211692
2018-03-10 06:05:42,57.2135,-44.8393,620.0,3.182,34.853,-0.00366104063218,0.0001062062,0.09805,2.222088,nan,nan,nan,9.46897994426
2018-03-10 06:05:42,57.2135,-44.8393,624.0,3.182,34.853,-0.00366104063214,0.0001056178,0.0925,2.211456,nan,nan,nan,9.46941456123
2018-03-10 06:05:42,57.2135,-44.8393,628.0,3.182,34.853,-0.00366104063225,0.000105912,0.09435,2.216772,nan,nan,nan,9.46414199469
2018-03-10 06:05:42,57.2135,-44.8393,632.0,3.181,34.853,-0.00366104063239,0.0001047352,0.09065,2.227404,nan,nan,nan,9.46111387053
2018-03-10 06:05:42,57.2135,-44.8393,636.0,3.181,34.853,-0.00366104063237,0.0001050294,0.0888,2.222088,nan,nan,nan,9.45957676645
2018-03-10 06:05:42,57.2135,-44.8393,640.0,3.181,34.853,-0.00366104063231,0.0001050294,0.09065,2.222088,nan,nan,nan,9.45882592057
2018-03-10 06:05:42,57.2135,-44.8393,644.0,3.181,34.853,-0.00366104063229,0.0001067946,0.09065,2.23272,nan,nan,nan,9.45957676645
2018-03-10 06:05:42,57.2135,-44.8393,648.0,3.182,34.853,-0.00366104063226,0.0001047352,0.09065,2.227404,nan,nan,nan,9.45891977251
2018-03-10 06:05:42,57.2135,-44.8393,652.0,3.182,34.853,-0.00366104063224,0.0001065004,0.0925,2.23272,nan,nan,nan,9.45814552641
2018-03-10 06:05:42,57.2135,-44.8393,656.1,3.182,34.853,-0.00366104063219,0.0001047352,0.08695,2.238036,nan,nan,nan,9.45787573072
2018-03-10 06:05:42,57.2135,-44.8393,660.0,3.182,34.853,-0.00366104063216,0.0001056178,0.0925,2.216772,nan,nan,nan,9.45697256685
2018-03-10 06:05:42,57.2135,-44.8393,664.0,3.182,34.853,-0.00366104063211,0.0001050294,0.09065,2.227404,nan,nan,nan,9.45413470543
2018-03-10 06:05:42,57.2135,-44.8393,668.0,3.183,34.853,-0.00366104063207,0.0001062062,0.09065,2.216772,nan,nan,nan,9.45462715573
2018-03-10 06:05:42,57.2135,-44.8393,672.0,3.183,34.853,-0.00366104063197,0.0001053236,0.09065,2.222088,nan,nan,nan,9.45215348099
2018-03-10 06:05:42,57.2135,-44.8393,676.0,3.183,34.853,-0.00366104063193,0.0001053236,0.0888,2.222088,nan,nan,nan,9.44987977177
2018-03-10 06:05:42,57.2135,-44.8393,680.0,3.184,34.853,-0.00366104063191,0.000105912,0.09065,2.222088,nan,nan,nan,9.45123923271
2018-03-10 06:05:42,57.2135,-44.8393,684.0,3.184,34.853,-0.00366104063183,0.000105912,0.08695,2.211456,nan,nan,nan,9.44827449465
2018-03-10 06:05:42,57.2135,-44.8393,688.0,3.184,34.853,-0.00366104063173,0.0001050294,0.09065,2.211456,nan,nan,nan,9.44784100709
2018-03-10 06:05:42,57.2135,-44.8393,692.0,3.185,34.852,-0.0036610406317,0.000105912,0.0888,2.222088,nan,nan,nan,9.44696238709
2018-03-10 06:05:42,57.2135,-44.8393,696.0,3.185,34.853,-0.00366104063163,0.0001053236,0.09065,2.216772,nan,nan,nan,9.44651725593
2018-03-10 06:05:42,57.2135,-44.8393,700.0,3.186,34.853,-0.00366104063156,0.0001062062,0.09065,2.222088,nan,nan,nan,9.44593159421
2018-03-10 06:05:42,57.2135,-44.8393,704.1,3.185,34.853,-0.00366104063158,0.0001050294,0.09065,2.227404,nan,nan,nan,9.44491264355
2018-03-10 06:05:42,57.2135,-44.8393,708.0,3.186,34.852,-0.00366104063155,0.0001050294,0.09065,2.211456,nan,nan,nan,9.44314442364
2018-03-10 06:05:42,57.2135,-44.8393,712.0,3.186,34.853,-0.00366104063148,0.0001082656,0.0888,2.23272,nan,nan,nan,9.44314442364
2018-03-10 06:05:42,57.2135,-44.8393,716.0,3.186,34.853,-0.00366104063139,0.0001053236,0.08695,2.222088,nan,nan,nan,9.43904738165
2018-03-10 06:05:42,57.2135,-44.8393,720.0,3.187,34.852,-0.00366104063128,0.000107383,0.0851,2.227404,nan,nan,nan,9.43811120533
2018-03-10 06:05:42,57.2135,-44.8393,724.0,3.187,34.852,-0.00366104063123,0.0001065004,0.0888,2.216772,nan,nan,nan,9.43699963626
2018-03-10 06:05:42,57.2135,-44.8393,728.0,3.188,34.853,-0.00366104063118,0.0001062062,0.0888,2.216772,nan,nan,nan,9.43802929504
2018-03-10 06:05:42,57.2135,-44.8393,732.0,3.189,34.853,-0.00366104063099,0.000105912,0.0888,2.222088,nan,nan,nan,9.43188837979
2018-03-10 06:05:42,57.2135,-44.8393,736.0,3.189,34.853,-0.00366104063095,0.0001050294,0.0888,2.20614,nan,nan,nan,9.4275866614
2018-03-10 06:05:42,57.2135,-44.8393,740.0,3.191,34.853,-0.00366104063066,0.000108854,0.08325,2.23272,nan,nan,nan,9.42049614883
2018-03-10 06:05:42,57.2135,-44.8393,744.0,3.194,34.853,-0.00366104063007,0.0001035584,0.07585,2.227404,nan,nan,nan,9.40957465742
2018-03-10 06:05:42,57.2135,-44.8393,748.0,3.197,34.854,-0.00366104062953,0.0001050294,0.074,2.23272,nan,nan,nan,9.40824548157
2018-03-10 06:05:42,57.2135,-44.8393,752.0,3.199,34.854,-0.00366104062927,0.0001038526,0.0703,2.243352,nan,nan,nan,9.40692818053
2018-03-10 06:05:42,57.2135,-44.8393,756.0,3.199,34.854,-0.00366104062911,0.0001038526,0.0703,2.248668,nan,nan,nan,9.40441075023
2018-03-10 06:05:42,57.2135,-44.8393,760.0,3.2,34.854,-0.0036610406291,0.0001047352,0.0703,2.23272,nan,nan,nan,9.40474869305
2018-03-10 06:05:42,57.2135,-44.8393,764.0,3.199,34.854,-0.00366104062925,0.000104441,0.06845,2.23272,nan,nan,nan,9.40607729472
2018-03-10 06:05:42,57.2135,-44.8393,768.0,3.198,34.854,-0.00366104062943,0.0001050294,0.074,2.238036,nan,nan,nan,9.40766257856
2018-03-10 06:05:42,57.2135,-44.8393,772.0,3.198,34.854,-0.0036610406294,0.0001035584,0.074,2.243352,nan,nan,nan,9.40332709777
2018-03-10 06:05:42,57.2135,-44.8393,776.0,3.199,34.854,-0.00366104062921,0.0001067946,0.074,2.243352,nan,nan,nan,9.40125341489
2018-03-10 06:05:42,57.2135,-44.8393,780.0,3.2,34.854,-0.00366104062898,0.0001053236,0.0777,2.238036,nan,nan,nan,9.39880761836
2018-03-10 06:05:42,57.2135,-44.8393,784.0,3.2,34.854,-0.00366104062897,0.0001041468,0.07215,2.238036,nan,nan,nan,9.40090397011
2018-03-10 06:05:42,57.2135,-44.8393,788.0,3.2,34.853,-0.00366104062908,0.0001056178,0.07585,2.243352,nan,nan,nan,9.40072925338
2018-03-10 06:05:42,57.2135,-44.8393,792.0,3.199,34.853,-0.00366104062915,0.0001050294,0.07585,2.227404,nan,nan,nan,9.40136989984
2018-03-10 06:05:42,57.2135,-44.8393,796.0,3.199,34.853,-0.00366104062914,0.0001041468,0.074,2.238036,nan,nan,nan,9.3989240681
2018-03-10 06:05:42,57.2135,-44.8393,800.0,3.2,34.854,-0.00366104062901,0.0001038526,0.0777,2.238036,nan,nan,nan,9.39764321322
2018-03-10 06:05:42,57.2135,-44.8393,804.0,3.2,34.853,-0.00366104062894,0.0001047352,0.0777,2.23272,nan,nan,nan,9.3943837704
2018-03-10 06:05:42,57.2135,-44.8393,808.0,3.202,34.854,-0.00366104062872,0.0001047352,0.074,2.238036,nan,nan,nan,9.38984602064
2018-03-10 06:05:42,57.2135,-44.8393,812.0,3.204,34.854,-0.00366104062816,0.0001038526,0.0703,2.243352,nan,nan,nan,9.38819444667
2018-03-10 06:05:42,57.2135,-44.8393,816.0,3.204,34.854,-0.00366104062819,0.0001038526,0.06845,2.227404,nan,nan,nan,9.38310228022
2018-03-10 06:05:42,57.2135,-44.8393,820.0,3.207,34.854,-0.00366104062785,0.0001032642,0.06845,2.227404,nan,nan,nan,9.37961634593
2018-03-10 06:05:42,57.2135,-44.8393,824.0,3.208,34.854,-0.00366104062767,0.0001047352,0.0703,2.23272,nan,nan,nan,9.37993001842
2018-03-10 06:05:42,57.2135,-44.8393,828.0,3.207,34.854,-0.00366104062782,0.0001050294,0.0666,2.23272,nan,nan,nan,9.37891933955
2018-03-10 06:05:42,57.2135,-44.8393,832.0,3.208,34.854,-0.00366104062754,0.0001041468,0.0703,2.243352,nan,nan,nan,9.37787394276
2018-03-10 06:05:42,57.2135,-44.8393,836.0,3.209,34.855,-0.00366104062739,0.0001038526,0.0666,2.238036,nan,nan,nan,9.37566743826
2018-03-10 06:05:42,57.2135,-44.8393,840.0,3.213,34.855,-0.00366104062672,0.0001056178,0.06475,2.248668,nan,nan,nan,9.37102413563
2018-03-10 06:05:42,57.2135,-44.8393,844.0,3.214,34.855,-0.00366104062661,0.0001026758,0.0629,2.238036,nan,nan,nan,9.36935320027
2018-03-10 06:05:42,57.2135,-44.8393,848.0,3.215,34.855,-0.00366104062648,0.0001038526,0.0629,2.243352,nan,nan,nan,9.37089648254
2018-03-10 06:05:42,57.2135,-44.8393,852.0,3.215,34.855,-0.00366104062637,0.0001032642,0.06105,2.248668,nan,nan,nan,9.37553971173
2018-03-10 06:05:42,57.2135,-44.8393,855.9,3.213,34.855,-0.00366104062681,0.000104441,0.07215,2.238036,nan,nan,nan,9.37295078207
2018-03-10 06:05:42,57.2135,-44.8393,859.9,3.216,34.855,-0.00366104062636,0.0001041468,0.0666,2.243352,nan,nan,nan,9.37218471095
2018-03-10 06:05:42,57.2135,-44.8393,864.0,3.215,34.855,-0.00366104062641,0.0001041468,0.07585,2.248668,nan,nan,nan,9.37476178463
2018-03-10 06:05:42,57.2135,-44.8393,868.0,3.215,34.855,-0.0036610406265,0.0001026758,0.07585,2.23272,nan,nan,nan,9.37247488085
2018-03-10 06:05:42,57.2135,-44.8393,872.0,3.216,34.855,-0.00366104062633,0.0001053236,0.07215,2.227404,nan,nan,nan,9.37076883146
2018-03-10 06:05:42,57.2135,-44.8393,876.0,3.215,34.855,-0.00366104062633,0.0001035584,0.0703,2.238036,nan,nan,nan,9.36928358547
2018-03-10 06:05:42,57.2135,-44.8393,880.0,3.215,34.855,-0.00366104062645,0.0001038526,0.07585,2.238036,nan,nan,nan,9.36826263738
2018-03-10 06:05:42,57.2135,-44.8393,884.0,3.215,34.855,-0.00366104062641,0.0001053236,0.0703,2.227404,nan,nan,nan,9.36928358547
