datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-24 05:18:37,56.9756,-48.0338,332.0,3.272,34.827,-0.00366104061555,0.0001212104,0.13505,2.211456,nan,nan,nan,9.75272868981
2018-01-24 05:18:37,56.9756,-48.0338,334.0,3.275,34.827,-0.00366104061487,0.0001217988,0.13505,2.184876,nan,nan,nan,9.74716176772
2018-01-24 05:18:37,56.9756,-48.0338,336.0,3.281,34.828,-0.003661040614,0.000122093,0.1221,2.211456,nan,nan,nan,9.74594677925
2018-01-24 05:18:37,56.9756,-48.0338,338.0,3.279,34.828,-0.00366104061433,0.00011768,0.13875,2.195508,nan,nan,nan,9.74342017317
2018-01-24 05:18:37,56.9756,-48.0338,340.0,3.28,34.828,-0.00366104061394,0.0001194452,0.13135,2.200824,nan,nan,nan,9.74351733609
2018-01-24 05:18:37,56.9756,-48.0338,342.0,3.281,34.828,-0.00366104061368,0.000120622,0.12765,2.211456,nan,nan,nan,9.73835713139
2018-01-24 05:18:37,56.9756,-48.0338,344.0,3.282,34.828,-0.0036610406135,0.0001182684,0.12765,2.211456,nan,nan,nan,9.73138078679
2018-01-24 05:18:37,56.9756,-48.0338,346.0,3.284,34.829,-0.00366104061292,0.000120622,0.1332,2.211456,nan,nan,nan,9.71623505766
2018-01-24 05:18:37,56.9756,-48.0338,348.0,3.288,34.83,-0.00366104061214,0.0001182684,0.12395,2.200824,nan,nan,nan,9.70172118484
2018-01-24 05:18:37,56.9756,-48.0338,350.0,3.296,34.831,-0.00366104061075,0.0001223872,0.12025,2.216772,nan,nan,nan,9.685242569
2018-01-24 05:18:37,56.9756,-48.0338,352.0,3.312,34.834,-0.0036610406079,0.0001297422,0.1184,2.216772,nan,nan,nan,9.66091681681
2018-01-24 05:18:37,56.9756,-48.0338,354.0,3.328,34.836,-0.00366104060459,0.0001241524,0.1073,2.222088,nan,nan,nan,9.62444256428
2018-01-24 05:18:37,56.9756,-48.0338,356.0,3.365,34.843,-0.00366104059875,0.00011768,0.09435,2.216772,nan,nan,nan,9.60411606714
2018-01-24 05:18:37,56.9756,-48.0338,358.0,3.38,34.845,-0.00366104059638,0.0001150322,0.09065,2.23272,nan,nan,nan,9.58193398743
2018-01-24 05:18:37,56.9756,-48.0338,360.0,3.405,34.849,-0.00366104059205,0.0001123844,0.07585,2.227404,nan,nan,nan,9.55589309558
2018-01-24 05:18:37,56.9756,-48.0338,362.0,3.417,34.852,-0.00366104058975,0.0001138554,0.0703,2.222088,nan,nan,nan,9.53040820641
2018-01-24 05:18:37,56.9756,-48.0338,364.0,3.434,34.855,-0.00366104058694,0.0001129728,0.0629,2.248668,nan,nan,nan,9.51007739234
2018-01-24 05:18:37,56.9756,-48.0338,366.0,3.439,34.856,-0.00366104058606,0.0001135612,0.0592,2.23272,nan,nan,nan,9.47003716114
2018-01-24 05:18:37,56.9756,-48.0338,368.0,3.48,34.863,-0.00366104057869,0.000110325,0.04995,2.253984,nan,nan,nan,9.44048696348
2018-01-24 05:18:37,56.9756,-48.0338,370.0,3.513,34.87,-0.00366104057365,0.000108854,0.03515,2.264616,nan,nan,nan,9.41827798771
2018-01-24 05:18:37,56.9756,-48.0338,372.0,3.523,34.873,-0.00366104057226,0.0001085598,0.02775,2.280564,nan,nan,nan,9.41641053359
2018-01-24 05:18:37,56.9756,-48.0338,374.0,3.524,34.873,-0.0036610405722,0.0001076772,0.02405,2.275248,nan,nan,nan,9.40987783334
2018-01-24 05:18:37,56.9756,-48.0338,376.0,3.523,34.874,-0.0036610405723,0.0001056178,0.0259,2.280564,nan,nan,nan,9.40731285688
2018-01-24 05:18:37,56.9756,-48.0338,378.0,3.522,34.874,-0.00366104057257,0.0001082656,0.0222,2.264616,nan,nan,nan,9.40544792987
2018-01-24 05:18:37,56.9756,-48.0338,380.0,3.52,34.875,-0.00366104057292,0.0001038526,0.02405,2.275248,nan,nan,nan,9.40300086521
2018-01-24 05:18:37,56.9756,-48.0338,382.0,3.518,34.875,-0.00366104057318,0.000104441,0.0185,2.264616,nan,nan,nan,9.40148638644
2018-01-24 05:18:37,56.9756,-48.0338,384.0,3.518,34.875,-0.00366104057324,0.0001053236,0.02405,2.253984,nan,nan,nan,9.40078749185
2018-01-24 05:18:37,56.9756,-48.0338,386.1,3.517,34.875,-0.00366104057344,0.0001041468,0.02405,2.248668,nan,nan,nan,9.39962280169
2018-01-24 05:18:37,56.9756,-48.0338,388.0,3.516,34.875,-0.00366104057361,0.0001244466,0.0222,2.264616,nan,nan,nan,9.39985572631
2018-01-24 05:18:37,56.9756,-48.0338,390.0,3.515,34.875,-0.00366104057381,0.0001023816,0.0222,2.248668,nan,nan,nan,9.3995063419
2018-01-24 05:18:37,56.9756,-48.0338,392.0,3.514,34.875,-0.003661040574,0.0001017932,0.02405,2.2593,nan,nan,nan,9.40032159566
2018-01-24 05:18:37,56.9756,-48.0338,394.0,3.513,34.875,-0.00366104057421,0.0001038526,0.02035,2.2593,nan,nan,nan,9.39892406808
2018-01-24 05:18:37,56.9756,-48.0338,396.0,3.512,34.875,-0.00366104057429,0.0001023816,0.0259,2.269932,nan,nan,nan,9.39636256113
2018-01-24 05:18:37,56.9756,-48.0338,398.0,3.512,34.875,-0.00366104057433,0.00010297,0.01665,2.264616,nan,nan,nan,9.39572231114
2018-01-24 05:18:37,56.9756,-48.0338,400.0,3.511,34.875,-0.00366104057443,0.0001026758,0.0222,2.2593,nan,nan,nan,9.39403462227
2018-01-24 05:18:37,56.9756,-48.0338,402.0,3.505,34.875,-0.00366104057545,0.0001017932,0.0222,2.269932,nan,nan,nan,9.39519850793
2018-01-24 05:18:37,56.9756,-48.0338,404.0,3.504,34.875,-0.00366104057564,0.0001012048,0.02405,2.2593,nan,nan,nan,9.39572231114
2018-01-24 05:18:37,56.9756,-48.0338,406.0,3.503,34.875,-0.0036610405759,0.0001032642,0.0222,2.253984,nan,nan,nan,9.39217275362
2018-01-24 05:18:37,56.9756,-48.0338,408.0,3.501,34.875,-0.00366104057624,0.0001009106,0.0222,2.269932,nan,nan,nan,9.3913583209
2018-01-24 05:18:37,56.9756,-48.0338,410.0,3.499,34.875,-0.00366104057652,0.0001009106,0.0222,2.264616,nan,nan,nan,9.39194005019
2018-01-24 05:18:37,56.9756,-48.0338,412.0,3.498,34.875,-0.00366104057665,0.000100028,0.0185,2.2593,nan,nan,nan,9.39310363436
2018-01-24 05:18:37,56.9756,-48.0338,414.0,3.498,34.875,-0.00366104057668,0.0001009106,0.0185,2.275248,nan,nan,nan,9.39170735345
2018-01-24 05:18:37,56.9756,-48.0338,416.0,3.498,34.875,-0.00366104057676,0.0001012048,0.02405,2.264616,nan,nan,nan,9.38874105701
2018-01-24 05:18:37,56.9756,-48.0338,418.0,3.498,34.875,-0.00366104057679,0.0001091482,0.01665,2.2593,nan,nan,nan,9.38612464035
2018-01-24 05:18:37,56.9756,-48.0338,420.0,3.497,34.875,-0.00366104057689,0.0001003222,0.02405,2.2593,nan,nan,nan,9.39106747195
2018-01-24 05:18:37,56.9756,-48.0338,422.0,3.497,34.875,-0.00366104057697,0.00010297,0.02035,2.269932,nan,nan,nan,9.38891551491
2018-01-24 05:18:37,56.9756,-48.0338,424.0,3.496,34.875,-0.00366104057714,0.0001012048,0.0222,2.269932,nan,nan,nan,9.38757810059
2018-01-24 05:18:37,56.9756,-48.0338,426.0,3.496,34.875,-0.00366104057721,0.0001012048,0.02405,2.253984,nan,nan,nan,9.38658971919
2018-01-24 05:18:37,56.9756,-48.0338,428.0,3.495,34.875,-0.00366104057726,0.0001009106,0.02035,2.248668,nan,nan,nan,9.38525268967
2018-01-24 05:18:37,56.9756,-48.0338,430.0,3.493,34.875,-0.00366104057755,9.97338e-05,0.02405,2.28588,nan,nan,nan,9.38589211097
2018-01-24 05:18:37,56.9756,-48.0338,431.9,3.49,34.875,-0.00366104057801,0.0001023816,0.01665,2.2593,nan,nan,nan,9.38525268967
2018-01-24 05:18:37,56.9756,-48.0338,433.9,3.49,34.875,-0.00366104057814,9.94396e-05,0.02035,2.2593,nan,nan,nan,9.38333472931
2018-01-24 05:18:37,56.9756,-48.0338,436.0,3.489,34.875,-0.00366104057824,0.0001006164,0.02035,2.253984,nan,nan,nan,9.38321850392
2018-01-24 05:18:37,56.9756,-48.0338,438.0,3.488,34.875,-0.00366104057857,9.88512e-05,0.0222,2.2593,nan,nan,nan,9.38333472931
2018-01-24 05:18:37,56.9756,-48.0338,440.0,3.486,34.875,-0.00366104057878,0.0001003222,0.02035,2.264616,nan,nan,nan,9.38234686678
2018-01-24 05:18:37,56.9756,-48.0338,442.0,3.486,34.875,-0.00366104057889,9.91454e-05,0.02035,2.253984,nan,nan,nan,9.38263740204
2018-01-24 05:18:37,56.9756,-48.0338,444.0,3.485,34.875,-0.00366104057897,9.8557e-05,0.0185,2.253984,nan,nan,nan,9.37828046986
2018-01-24 05:18:37,56.9756,-48.0338,446.0,3.485,34.875,-0.00366104057907,9.7086e-05,0.0222,2.269932,nan,nan,nan,9.37915166831
2018-01-24 05:18:37,56.9756,-48.0338,448.0,3.483,34.875,-0.00366104057933,0.0001003222,0.02405,2.2593,nan,nan,nan,9.37973251949
2018-01-24 05:18:37,56.9756,-48.0338,449.9,3.483,34.875,-0.00366104057943,0.0001006164,0.0222,2.264616,nan,nan,nan,9.37799009126
2018-01-24 05:18:37,56.9756,-48.0338,452.0,3.482,34.875,-0.00366104057952,9.76744e-05,0.02035,2.248668,nan,nan,nan,9.37799009126
2018-01-24 05:18:37,56.9756,-48.0338,454.0,3.482,34.875,-0.00366104057952,9.8557e-05,0.0222,2.264616,nan,nan,nan,9.3776997231
2018-01-24 05:18:37,56.9756,-48.0338,456.0,3.481,34.875,-0.00366104057971,9.94396e-05,0.02035,2.264616,nan,nan,nan,9.37508687936
2018-01-24 05:18:37,56.9756,-48.0338,458.0,3.478,34.875,-0.00366104058025,0.0001009106,0.02405,2.280564,nan,nan,nan,9.37752550721
2018-01-24 05:18:37,56.9756,-48.0338,460.0,3.476,34.875,-0.00366104058061,9.88512e-05,0.0222,2.269932,nan,nan,nan,9.37421611929
2018-01-24 05:18:37,56.9756,-48.0338,462.0,3.476,34.875,-0.00366104058056,9.79686e-05,0.0185,2.238036,nan,nan,nan,9.37479661557
2018-01-24 05:18:37,56.9756,-48.0338,464.0,3.476,34.875,-0.00366104058061,9.8557e-05,0.0222,2.2593,nan,nan,nan,9.37305525193
2018-01-24 05:18:37,56.9756,-48.0338,466.0,3.474,34.875,-0.00366104058095,0.0001012048,0.02035,2.275248,nan,nan,nan,9.37566743824
2018-01-24 05:18:37,56.9756,-48.0338,468.0,3.474,34.874,-0.00366104058109,9.97338e-05,0.0185,2.269932,nan,nan,nan,9.37125623733
2018-01-24 05:18:37,56.9756,-48.0338,470.0,3.472,34.874,-0.00366104058125,9.8557e-05,0.0222,2.248668,nan,nan,nan,9.37102413562
2018-01-24 05:18:37,56.9756,-48.0338,472.0,3.472,34.874,-0.00366104058143,0.0001194452,0.0185,2.253984,nan,nan,nan,9.3684134511
2018-01-24 05:18:37,56.9756,-48.0338,474.0,3.472,34.874,-0.00366104058145,9.8557e-05,0.02405,2.275248,nan,nan,nan,9.37044391052
2018-01-24 05:18:37,56.9756,-48.0338,476.0,3.468,34.874,-0.00366104058207,9.88512e-05,0.0222,2.269932,nan,nan,nan,9.36783341365
2018-01-24 05:18:37,56.9756,-48.0338,478.0,3.464,34.874,-0.00366104058271,9.94396e-05,0.02405,2.280564,nan,nan,nan,9.36841345111
2018-01-24 05:18:37,56.9756,-48.0338,480.0,3.464,34.874,-0.00366104058279,9.76744e-05,0.0185,2.2593,nan,nan,nan,9.3660935514
2018-01-24 05:18:37,56.9756,-48.0338,482.0,3.463,34.874,-0.00366104058299,9.94396e-05,0.02035,2.2593,nan,nan,nan,9.36684744566
2018-01-24 05:18:37,56.9756,-48.0338,484.0,3.462,34.874,-0.00366104058311,0.0001023816,0.0222,2.2593,nan,nan,nan,9.36551368067
2018-01-24 05:18:37,56.9756,-48.0338,486.0,3.462,34.874,-0.00366104058316,9.82628e-05,0.0222,2.243352,nan,nan,nan,9.36551368067
2018-01-24 05:18:37,56.9756,-48.0338,488.0,3.461,34.874,-0.00366104058329,9.79686e-05,0.0185,2.28588,nan,nan,nan,9.36551368067
2018-01-24 05:18:37,56.9756,-48.0338,489.9,3.46,34.874,-0.00366104058345,0.0001017932,0.0185,2.253984,nan,nan,nan,9.3620353312
2018-01-24 05:18:37,56.9756,-48.0338,492.0,3.455,34.874,-0.00366104058452,9.88512e-05,0.02035,2.253984,nan,nan,nan,9.35913785189
2018-01-24 05:18:37,56.9756,-48.0338,494.0,3.449,34.873,-0.00366104058531,9.94396e-05,0.0222,2.269932,nan,nan,nan,9.36116597811
2018-01-24 05:18:37,56.9756,-48.0338,496.0,3.448,34.873,-0.00366104058547,9.82628e-05,0.0222,2.275248,nan,nan,nan,9.36232513638
2018-01-24 05:18:37,56.9756,-48.0338,498.0,3.448,34.874,-0.00366104058549,9.82628e-05,0.0185,2.269932,nan,nan,nan,9.3600069864
2018-01-24 05:18:37,56.9756,-48.0338,500.0,3.448,34.874,-0.00366104058552,0.00010297,0.02405,2.264616,nan,nan,nan,9.36087621457
2018-01-24 05:18:37,56.9756,-48.0338,504.0,3.446,34.873,-0.00366104058591,9.82628e-05,0.02035,2.2593,nan,nan,nan,9.35814135959
2018-01-24 05:18:37,56.9756,-48.0338,508.0,3.447,34.873,-0.00366104058576,9.82628e-05,0.02035,2.269932,nan,nan,nan,9.36025036084
2018-01-24 05:18:37,56.9756,-48.0338,512.0,3.445,34.873,-0.00366104058611,9.91454e-05,0.0222,2.269932,nan,nan,nan,9.35985632971
2018-01-24 05:18:37,56.9756,-48.0338,516.0,3.438,34.873,-0.00366104058721,9.79686e-05,0.0185,2.264616,nan,nan,nan,9.35653101023
2018-01-24 05:18:37,56.9756,-48.0338,520.0,3.434,34.873,-0.00366104058797,9.82628e-05,0.02035,2.248668,nan,nan,nan,9.35739986382
2018-01-24 05:18:37,56.9756,-48.0338,524.0,3.432,34.873,-0.00366104058848,9.76744e-05,0.0222,2.269932,nan,nan,nan,9.35668160481
2018-01-24 05:18:37,56.9756,-48.0338,528.0,3.427,34.873,-0.0036610405893,9.82628e-05,0.02035,2.248668,nan,nan,nan,9.35379762824
2018-01-24 05:18:37,56.9756,-48.0338,532.0,3.423,34.872,-0.00366104059003,9.73802e-05,0.02035,2.264616,nan,nan,nan,9.35755047463
2018-01-24 05:18:37,56.9756,-48.0338,536.0,3.418,34.872,-0.0036610405908,9.91454e-05,0.0222,2.2593,nan,nan,nan,9.35413345999
2018-01-24 05:18:37,56.9756,-48.0338,540.0,3.418,34.872,-0.00366104059081,9.94396e-05,0.0222,2.264616,nan,nan,nan,9.35435349528
2018-01-24 05:18:37,56.9756,-48.0338,544.0,3.416,34.872,-0.00366104059116,9.88512e-05,0.02035,2.253984,nan,nan,nan,9.35406397642
2018-01-24 05:18:37,56.9756,-48.0338,548.0,3.414,34.872,-0.00366104059154,9.94396e-05,0.02035,2.264616,nan,nan,nan,9.35363550758
2018-01-24 05:18:37,56.9756,-48.0338,552.0,3.411,34.872,-0.00366104059207,9.79686e-05,0.0222,2.269932,nan,nan,nan,9.35262811652
2018-01-24 05:18:37,56.9756,-48.0338,556.0,3.408,34.872,-0.00366104059259,0.0001006164,0.0185,2.264616,nan,nan,nan,9.35397133258
2018-01-24 05:18:37,56.9756,-48.0338,560.0,3.403,34.871,-0.00366104059339,9.88512e-05,0.0185,2.248668,nan,nan,nan,9.35262811652
2018-01-24 05:18:37,56.9756,-48.0338,564.0,3.399,34.871,-0.00366104059409,9.82628e-05,0.02035,2.248668,nan,nan,nan,9.35165558253
2018-01-24 05:18:37,56.9756,-48.0338,568.0,3.397,34.871,-0.00366104059449,0.00010297,0.0222,2.248668,nan,nan,nan,9.35276705953
2018-01-24 05:18:37,56.9756,-48.0338,572.0,3.395,34.871,-0.00366104059485,9.97338e-05,0.02035,2.2593,nan,nan,nan,9.35313758592
2018-01-24 05:18:37,56.9756,-48.0338,576.0,3.391,34.87,-0.0036610405955,9.91454e-05,0.02035,2.264616,nan,nan,nan,9.35276705953
2018-01-24 05:18:37,56.9756,-48.0338,580.1,3.389,34.87,-0.00366104059583,9.8557e-05,0.0185,2.275248,nan,nan,nan,9.35028960198
2018-01-24 05:18:37,56.9756,-48.0338,584.0,3.384,34.87,-0.00366104059659,9.8557e-05,0.02035,2.269932,nan,nan,nan,9.34935207135
2018-01-24 05:18:37,56.9756,-48.0338,588.0,3.384,34.87,-0.00366104059671,9.82628e-05,0.0222,2.253984,nan,nan,nan,9.34854194754
2018-01-24 05:18:37,56.9756,-48.0338,592.0,3.382,34.87,-0.00366104059696,9.88512e-05,0.02035,2.264616,nan,nan,nan,9.34958355026
2018-01-24 05:18:37,56.9756,-48.0338,596.0,3.381,34.87,-0.00366104059726,9.82628e-05,0.02035,2.253984,nan,nan,nan,9.34888913349
2018-01-24 05:18:37,56.9756,-48.0338,600.0,3.379,34.87,-0.00366104059758,0.00010297,0.02035,2.275248,nan,nan,nan,9.34819477655
2018-01-24 05:18:37,56.9756,-48.0338,604.0,3.378,34.87,-0.00366104059769,9.8557e-05,0.02035,2.2593,nan,nan,nan,9.35016227661
2018-01-24 05:18:37,56.9756,-48.0338,608.0,3.376,34.87,-0.0036610405982,9.88512e-05,0.02035,2.253984,nan,nan,nan,9.3496992922
2018-01-24 05:18:37,56.9756,-48.0338,612.0,3.369,34.869,-0.00366104059937,9.8557e-05,0.02035,2.269932,nan,nan,nan,9.3496992922
2018-01-24 05:18:37,56.9756,-48.0338,616.0,3.364,34.869,-0.00366104060005,9.91454e-05,0.0185,2.2593,nan,nan,nan,9.34831049855
2018-01-24 05:18:37,56.9756,-48.0338,620.0,3.364,34.869,-0.00366104060015,9.97338e-05,0.02035,2.264616,nan,nan,nan,9.34707235936
2018-01-24 05:18:37,56.9756,-48.0338,624.0,3.363,34.869,-0.00366104060024,9.91454e-05,0.02035,2.264616,nan,nan,nan,9.3459963742
2018-01-24 05:18:37,56.9756,-48.0338,628.0,3.363,34.869,-0.00366104060034,9.88512e-05,0.02035,2.264616,nan,nan,nan,9.34564931287
2018-01-24 05:18:37,56.9756,-48.0338,632.0,3.362,34.869,-0.00366104060049,9.82628e-05,0.0222,2.2593,nan,nan,nan,9.34518658767
2018-01-24 05:18:37,56.9756,-48.0338,636.0,3.362,34.869,-0.00366104060054,9.94396e-05,0.0185,2.269932,nan,nan,nan,9.34578813561
2018-01-24 05:18:37,56.9756,-48.0338,640.0,3.36,34.869,-0.0036610406008,0.000100028,0.02035,2.264616,nan,nan,nan,9.34356725875
2018-01-24 05:18:37,56.9756,-48.0338,644.0,3.359,34.868,-0.00366104060108,0.0001006164,0.02035,2.2593,nan,nan,nan,9.34379857153
2018-01-24 05:18:37,56.9756,-48.0338,648.0,3.355,34.868,-0.00366104060174,0.000100028,0.0185,2.2593,nan,nan,nan,9.34360195524
2018-01-24 05:18:37,56.9756,-48.0338,652.0,3.354,34.868,-0.00366104060202,9.94396e-05,0.02035,2.253984,nan,nan,nan,9.34275771634
2018-01-24 05:18:37,56.9756,-48.0338,656.0,3.353,34.868,-0.00366104060221,9.94396e-05,0.02035,2.2593,nan,nan,nan,9.34309308832
2018-01-24 05:18:37,56.9756,-48.0338,660.0,3.348,34.867,-0.00366104060302,0.0001050294,0.0185,2.253984,nan,nan,nan,9.34231828452
2018-01-24 05:18:37,56.9756,-48.0338,664.0,3.345,34.867,-0.00366104060347,9.97338e-05,0.0222,2.253984,nan,nan,nan,9.34275771634
2018-01-24 05:18:37,56.9756,-48.0338,668.0,3.345,34.867,-0.00366104060355,0.0001003222,0.02405,2.264616,nan,nan,nan,9.34180949868
2018-01-24 05:18:37,56.9756,-48.0338,672.0,3.344,34.867,-0.00366104060366,0.0001003222,0.0185,2.2593,nan,nan,nan,9.34116199955
2018-01-24 05:18:37,56.9756,-48.0338,676.0,3.343,34.867,-0.00366104060395,0.000100028,0.0185,2.264616,nan,nan,nan,9.34078046193
2018-01-24 05:18:37,56.9756,-48.0338,680.0,3.338,34.867,-0.00366104060476,0.0001020874,0.02035,2.264616,nan,nan,nan,9.34128918277
2018-01-24 05:18:37,56.9756,-48.0338,684.0,3.335,34.866,-0.00366104060522,0.0001006164,0.0185,2.253984,nan,nan,nan,9.339115782
2018-01-24 05:18:37,56.9756,-48.0338,688.0,3.334,34.866,-0.00366104060538,0.000101499,0.02035,2.264616,nan,nan,nan,9.33987871759
2018-01-24 05:18:37,56.9756,-48.0338,692.0,3.334,34.866,-0.0036610406054,0.0001006164,0.02035,2.269932,nan,nan,nan,9.33769414033
2018-01-24 05:18:37,56.9756,-48.0338,696.0,3.332,34.866,-0.00366104060574,0.0001003222,0.0185,2.2593,nan,nan,nan,9.33603009822
2018-01-24 05:18:37,56.9756,-48.0338,700.0,3.329,34.866,-0.00366104060633,0.000100028,0.02035,2.253984,nan,nan,nan,9.33756701387
2018-01-24 05:18:37,56.9756,-48.0338,704.0,3.328,34.866,-0.00366104060652,0.0001020874,0.02035,2.269932,nan,nan,nan,9.33653851905
2018-01-24 05:18:37,56.9756,-48.0338,708.0,3.326,34.865,-0.00366104060681,0.0001041468,0.0222,2.264616,nan,nan,nan,9.33615720042
2018-01-24 05:18:37,56.9756,-48.0338,712.0,3.324,34.865,-0.00366104060714,0.000100028,0.0222,2.2593,nan,nan,nan,9.33599543433
2018-01-24 05:18:37,56.9756,-48.0338,716.0,3.321,34.865,-0.0036610406076,0.0001006164,0.0222,2.264616,nan,nan,nan,9.33512888565
2018-01-24 05:18:37,56.9756,-48.0338,720.0,3.32,34.865,-0.00366104060779,0.0001006164,0.0222,2.264616,nan,nan,nan,9.33252979913
2018-01-24 05:18:37,56.9756,-48.0338,724.0,3.32,34.865,-0.00366104060793,0.000101499,0.0185,2.253984,nan,nan,nan,9.33231035913
2018-01-24 05:18:37,56.9756,-48.0338,728.0,3.319,34.865,-0.00366104060798,0.0001017932,0.0185,2.253984,nan,nan,nan,9.33266839589
2018-01-24 05:18:37,56.9756,-48.0338,732.0,3.319,34.865,-0.00366104060809,0.0001026758,0.02405,2.248668,nan,nan,nan,9.33140956288
2018-01-24 05:18:37,56.9756,-48.0338,736.0,3.319,34.865,-0.0036610406081,0.000101499,0.02405,2.248668,nan,nan,nan,9.32949281921
2018-01-24 05:18:37,56.9756,-48.0338,740.0,3.319,34.865,-0.00366104060803,0.0001003222,0.02035,2.248668,nan,nan,nan,9.32660701832
2018-01-24 05:18:37,56.9756,-48.0338,744.0,3.319,34.865,-0.00366104060806,0.0001017932,0.02035,2.248668,nan,nan,nan,9.3280497894
2018-01-24 05:18:37,56.9756,-48.0338,748.0,3.319,34.865,-0.0036610406081,0.0001017932,0.0185,2.253984,nan,nan,nan,9.32666472419
2018-01-24 05:18:37,56.9756,-48.0338,752.0,3.319,34.865,-0.00366104060811,0.0001003222,0.01665,2.2593,nan,nan,nan,9.32575301974
2018-01-24 05:18:37,56.9756,-48.0338,756.0,3.319,34.865,-0.0036610406081,0.000100028,0.02035,2.264616,nan,nan,nan,9.32473757185
2018-01-24 05:18:37,56.9756,-48.0338,760.0,3.318,34.865,-0.00366104060823,0.000104441,0.0222,2.2593,nan,nan,nan,9.32373378912
2018-01-24 05:18:37,56.9756,-48.0338,764.0,3.317,34.865,-0.00366104060839,0.000101499,0.02035,2.275248,nan,nan,nan,9.32307620628
2018-01-24 05:18:37,56.9756,-48.0338,768.0,3.315,34.864,-0.00366104060869,0.0001012048,0.02035,2.253984,nan,nan,nan,9.3248529572
2018-01-24 05:18:37,56.9756,-48.0338,772.0,3.313,34.864,-0.0036610406091,0.0001009106,0.02035,2.253984,nan,nan,nan,9.32243021233
2018-01-24 05:18:37,56.9756,-48.0338,776.0,3.311,34.864,-0.00366104060948,0.000101499,0.0222,2.248668,nan,nan,nan,9.32139211645
2018-01-24 05:18:37,56.9756,-48.0338,780.0,3.31,34.864,-0.0036610406096,0.0001009106,0.0185,2.264616,nan,nan,nan,9.32179580448
2018-01-24 05:18:37,56.9756,-48.0338,784.0,3.31,34.864,-0.00366104060961,0.0001026758,0.02035,2.253984,nan,nan,nan,9.31954694345
2018-01-24 05:18:37,56.9756,-48.0338,788.0,3.31,34.864,-0.00366104060963,0.000101499,0.0222,2.253984,nan,nan,nan,9.32064246386
2018-01-24 05:18:37,56.9756,-48.0338,792.0,3.309,34.864,-0.00366104060976,0.0001003222,0.0222,2.248668,nan,nan,nan,9.32023883371
2018-01-24 05:18:37,56.9756,-48.0338,796.0,3.308,34.864,-0.00366104060985,0.0001012048,0.0222,2.269932,nan,nan,nan,9.31989288114
2018-01-24 05:18:37,56.9756,-48.0338,800.0,3.307,34.863,-0.00366104061002,0.0001009106,0.0185,2.248668,nan,nan,nan,9.31862451569
2018-01-24 05:18:37,56.9756,-48.0338,804.0,3.307,34.863,-0.00366104061014,0.0001003222,0.02035,2.264616,nan,nan,nan,9.31747162978
2018-01-24 05:18:37,56.9756,-48.0338,808.0,3.307,34.863,-0.00366104061017,0.0001012048,0.02035,2.253984,nan,nan,nan,9.31620364618
2018-01-24 05:18:37,56.9756,-48.0338,812.0,3.306,34.863,-0.00366104061021,0.0001017932,0.02035,2.253984,nan,nan,nan,9.31378350543
2018-01-24 05:18:37,56.9756,-48.0338,816.0,3.306,34.863,-0.00366104061033,0.0001009106,0.02035,2.2593,nan,nan,nan,9.31384111936
2018-01-24 05:18:37,56.9756,-48.0338,820.0,3.305,34.863,-0.00366104061037,0.000101499,0.02035,2.2593,nan,nan,nan,9.31505110733
2018-01-24 05:18:37,56.9756,-48.0338,824.0,3.305,34.863,-0.00366104061044,0.000101499,0.0222,2.248668,nan,nan,nan,9.31021224797
2018-01-24 05:18:37,56.9756,-48.0338,828.0,3.304,34.863,-0.0036610406106,9.97338e-05,0.02035,2.2593,nan,nan,nan,9.31000493337
2018-01-24 05:18:37,56.9756,-48.0338,832.0,3.304,34.863,-0.00366104061067,0.0001012048,0.02035,2.253984,nan,nan,nan,9.30924482561
2018-01-24 05:18:37,56.9756,-48.0338,836.0,3.304,34.863,-0.00366104061068,0.0001006164,0.02035,2.264616,nan,nan,nan,9.30952122011
2018-01-24 05:18:37,56.9756,-48.0338,840.0,3.303,34.863,-0.00366104061075,0.0001012048,0.02035,2.253984,nan,nan,nan,9.3096248705
2018-01-24 05:18:37,56.9756,-48.0338,844.0,3.303,34.863,-0.00366104061085,0.000100028,0.02035,2.2593,nan,nan,nan,9.30744849305
2018-01-24 05:18:37,56.9756,-48.0338,848.0,3.302,34.863,-0.00366104061101,0.000100028,0.0222,2.253984,nan,nan,nan,9.30757514437
2018-01-24 05:18:37,56.9756,-48.0338,852.0,3.302,34.863,-0.00366104061106,0.0001026758,0.0185,2.269932,nan,nan,nan,9.30757514437
2018-01-24 05:18:37,56.9756,-48.0338,856.0,3.301,34.863,-0.00366104061115,0.0001006164,0.02035,2.253984,nan,nan,nan,9.30399513583
2018-01-24 05:18:37,56.9756,-48.0338,860.0,3.301,34.863,-0.00366104061122,0.000100028,0.0185,2.253984,nan,nan,nan,9.30297092535
2018-01-24 05:18:37,56.9756,-48.0338,864.0,3.301,34.863,-0.00366104061122,0.0001012048,0.02035,2.248668,nan,nan,nan,9.3010494446
2018-01-24 05:18:37,56.9756,-48.0338,868.0,3.3,34.863,-0.00366104061134,0.0001020874,0.0185,2.264616,nan,nan,nan,9.30066980519
2018-01-24 05:18:37,56.9756,-48.0338,872.0,3.3,34.863,-0.00366104061135,0.0001006164,0.0222,2.2593,nan,nan,nan,9.30029018373
