datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-08 07:42:42,56.4698,-53.3213,334.0,3.296,34.859,-0.00366104061219,0.0001123844,0.07955,2.17956,nan,nan,nan,9.6457795888
2017-05-08 07:42:42,56.4698,-53.3213,336.0,3.296,34.86,-0.00366104061214,0.0001120902,0.07955,2.184876,nan,nan,nan,9.64457941199
2017-05-08 07:42:42,56.4698,-53.3213,338.0,3.296,34.86,-0.00366104061212,0.0001126786,0.07955,2.17956,nan,nan,nan,9.64649977885
2017-05-08 07:42:42,56.4698,-53.3213,340.0,3.296,34.86,-0.00366104061207,0.0001106192,0.0814,2.174244,nan,nan,nan,9.64601964515
2017-05-08 07:42:42,56.4698,-53.3213,342.0,3.296,34.859,-0.00366104061209,0.0001135612,0.0814,2.190192,nan,nan,nan,9.64553953944
2017-05-08 07:42:42,56.4698,-53.3213,344.0,3.297,34.86,-0.00366104061195,0.000114738,0.074,2.174244,nan,nan,nan,9.64505946173
2017-05-08 07:42:42,56.4698,-53.3213,346.0,3.295,34.859,-0.0036610406123,0.0001144438,0.0777,2.184876,nan,nan,nan,9.64661981664
2017-05-08 07:42:42,56.4698,-53.3213,348.0,3.293,34.859,-0.00366104061249,0.0001126786,0.07585,2.17956,nan,nan,nan,9.64361939648
2017-05-08 07:42:42,56.4698,-53.3213,350.0,3.292,34.859,-0.00366104061267,0.000111796,0.074,2.190192,nan,nan,nan,9.64337941009
2017-05-08 07:42:42,56.4698,-53.3213,352.0,3.291,34.859,-0.00366104061284,0.000113267,0.0703,2.195508,nan,nan,nan,9.6457795888
2017-05-08 07:42:42,56.4698,-53.3213,354.0,3.29,34.859,-0.00366104061301,0.000116209,0.06845,2.174244,nan,nan,nan,9.64433939762
2017-05-08 07:42:42,56.4698,-53.3213,356.0,3.288,34.859,-0.00366104061334,0.000113267,0.07955,2.195508,nan,nan,nan,9.64421939306
2017-05-08 07:42:42,56.4698,-53.3213,358.0,3.288,34.859,-0.00366104061336,0.000113267,0.07585,2.174244,nan,nan,nan,9.64385938987
2017-05-08 07:42:42,56.4698,-53.3213,360.0,3.288,34.859,-0.00366104061337,0.0001123844,0.074,2.168928,nan,nan,nan,9.63738202278
2017-05-08 07:42:42,56.4698,-53.3213,362.0,3.289,34.859,-0.00366104061325,0.0001120902,0.0777,2.158296,nan,nan,nan,9.62947215769
2017-05-08 07:42:42,56.4698,-53.3213,364.0,3.291,34.859,-0.00366104061268,0.0001123844,0.074,2.174244,nan,nan,nan,9.62013393146
2017-05-08 07:42:42,56.4698,-53.3213,366.0,3.306,34.861,-0.00366104061012,0.0001138554,0.0703,2.17956,nan,nan,nan,9.61188202638
2017-05-08 07:42:42,56.4698,-53.3213,368.0,3.309,34.862,-0.0036610406097,0.0001109134,0.07215,2.195508,nan,nan,nan,9.61032824699
2017-05-08 07:42:42,56.4698,-53.3213,370.0,3.306,34.862,-0.00366104061029,0.0001135612,0.0666,2.17956,nan,nan,nan,9.60913323203
2017-05-08 07:42:42,56.4698,-53.3213,372.0,3.306,34.861,-0.00366104061029,0.000110325,0.06475,2.195508,nan,nan,nan,9.60411606714
2017-05-08 07:42:42,56.4698,-53.3213,374.0,3.306,34.862,-0.0036610406102,0.0001126786,0.0629,2.184876,nan,nan,nan,9.59647675423
2017-05-08 07:42:42,56.4698,-53.3213,376.0,3.308,34.862,-0.00366104060992,0.0001115018,0.06105,2.195508,nan,nan,nan,9.59146731702
2017-05-08 07:42:42,56.4698,-53.3213,378.0,3.308,34.862,-0.00366104060988,0.0001094424,0.0592,2.190192,nan,nan,nan,9.5796714497
2017-05-08 07:42:42,56.4698,-53.3213,380.0,3.315,34.863,-0.00366104060893,0.000108854,0.0592,2.190192,nan,nan,nan,9.57050860807
2017-05-08 07:42:42,56.4698,-53.3213,382.0,3.322,34.864,-0.00366104060762,0.0001112076,0.05735,2.222088,nan,nan,nan,9.56313817767
2017-05-08 07:42:42,56.4698,-53.3213,384.0,3.328,34.865,-0.0036610406066,0.0001094424,0.05735,2.216772,nan,nan,nan,9.56153420515
2017-05-08 07:42:42,56.4698,-53.3213,386.0,3.324,34.865,-0.00366104060739,0.0001076772,0.0518,2.20614,nan,nan,nan,9.56099961748
2017-05-08 07:42:42,56.4698,-53.3213,388.0,3.322,34.864,-0.00366104060774,0.0001106192,0.0518,2.20614,nan,nan,nan,9.56034627996
2017-05-08 07:42:42,56.4698,-53.3213,390.0,3.317,34.864,-0.00366104060837,0.0001091482,0.04625,2.216772,nan,nan,nan,9.56052445775
2017-05-08 07:42:42,56.4698,-53.3213,392.0,3.318,34.864,-0.00366104060836,0.0001106192,0.0481,2.211456,nan,nan,nan,9.55797094673
2017-05-08 07:42:42,56.4698,-53.3213,394.0,3.315,34.864,-0.0036610406089,0.0001100308,0.0481,2.216772,nan,nan,nan,9.55957422104
2017-05-08 07:42:42,56.4698,-53.3213,396.0,3.312,34.863,-0.00366104060943,0.0001094424,0.0481,2.195508,nan,nan,nan,9.56391057284
2017-05-08 07:42:42,56.4698,-53.3213,398.0,3.309,34.863,-0.00366104061002,0.0001091482,0.04625,2.227404,nan,nan,nan,9.56337582996
2017-05-08 07:42:42,56.4698,-53.3213,400.0,3.306,34.863,-0.00366104061038,0.0001094424,0.05365,2.20614,nan,nan,nan,9.56361348915
2017-05-08 07:42:42,56.4698,-53.3213,402.0,3.304,34.862,-0.0036610406107,0.0001082656,0.0518,2.200824,nan,nan,nan,9.56147480479
2017-05-08 07:42:42,56.4698,-53.3213,404.0,3.304,34.863,-0.00366104061078,0.000110325,0.04995,2.211456,nan,nan,nan,9.56301935411
2017-05-08 07:42:42,56.4698,-53.3213,406.0,3.304,34.862,-0.00366104061086,0.0001085598,0.04995,2.195508,nan,nan,nan,9.56432650811
2017-05-08 07:42:42,56.4698,-53.3213,408.0,3.301,34.862,-0.00366104061129,0.0001082656,0.04995,2.222088,nan,nan,nan,9.56420766731
2017-05-08 07:42:42,56.4698,-53.3213,410.0,3.299,34.862,-0.00366104061168,0.000111796,0.0481,2.20614,nan,nan,nan,9.56646593766
2017-05-08 07:42:42,56.4698,-53.3213,412.0,3.295,34.862,-0.00366104061234,0.000107383,0.04995,2.195508,nan,nan,nan,9.56503958918
2017-05-08 07:42:42,56.4698,-53.3213,414.0,3.294,34.862,-0.0036610406125,0.0001085598,0.0518,2.211456,nan,nan,nan,9.56331641624
2017-05-08 07:42:42,56.4698,-53.3213,416.0,3.294,34.861,-0.00366104061247,0.0001215046,0.05365,2.20614,nan,nan,nan,9.5621876375
2017-05-08 07:42:42,56.4698,-53.3213,418.0,3.293,34.861,-0.00366104061268,0.0001091482,0.04995,2.211456,nan,nan,nan,9.56450477256
2017-05-08 07:42:42,56.4698,-53.3213,420.0,3.292,34.861,-0.00366104061277,0.000108854,0.0518,2.200824,nan,nan,nan,9.56527729667
2017-05-08 07:42:42,56.4698,-53.3213,422.0,3.29,34.861,-0.00366104061311,0.0001085598,0.04625,2.200824,nan,nan,nan,9.56509901541
2017-05-08 07:42:42,56.4698,-53.3213,424.0,3.289,34.861,-0.00366104061339,0.0001100308,0.0481,2.211456,nan,nan,nan,9.56242526219
2017-05-08 07:42:42,56.4698,-53.3213,426.0,3.289,34.861,-0.00366104061335,0.0001097366,0.0481,2.200824,nan,nan,nan,9.56123720769
2017-05-08 07:42:42,56.4698,-53.3213,428.0,3.29,34.861,-0.0036610406132,0.0001100308,0.04995,2.216772,nan,nan,nan,9.55826782568
2017-05-08 07:42:42,56.4698,-53.3213,430.0,3.291,34.861,-0.00366104061315,0.0001079714,0.05365,2.23272,nan,nan,nan,9.55767407855
2017-05-08 07:42:42,56.4698,-53.3213,432.0,3.29,34.861,-0.00366104061324,0.0001120902,0.04625,2.211456,nan,nan,nan,9.55589309559
2017-05-08 07:42:42,56.4698,-53.3213,434.0,3.29,34.861,-0.00366104061332,0.0001167974,0.04995,2.20614,nan,nan,nan,9.55381577199
2017-05-08 07:42:42,56.4698,-53.3213,436.0,3.291,34.861,-0.00366104061301,0.0001082656,0.0481,2.227404,nan,nan,nan,9.55316300778
2017-05-08 07:42:42,56.4698,-53.3213,438.0,3.29,34.861,-0.00366104061334,0.000110325,0.0481,2.20614,nan,nan,nan,9.55559630278
2017-05-08 07:42:42,56.4698,-53.3213,440.0,3.284,34.861,-0.00366104061416,0.0001079714,0.0481,2.20614,nan,nan,nan,9.55316300778
2017-05-08 07:42:42,56.4698,-53.3213,442.0,3.282,34.86,-0.00366104061459,0.0001094424,0.0481,2.211456,nan,nan,nan,9.55055247174
2017-05-08 07:42:42,56.4698,-53.3213,444.0,3.282,34.86,-0.00366104061456,0.0001082656,0.0444,2.222088,nan,nan,nan,9.54984065194
2017-05-08 07:42:42,56.4698,-53.3213,446.0,3.284,34.86,-0.00366104061424,0.0001085598,0.04255,2.211456,nan,nan,nan,9.54640106277
2017-05-08 07:42:42,56.4698,-53.3213,448.0,3.284,34.861,-0.00366104061424,0.0001076772,0.0481,2.211456,nan,nan,nan,9.54557103383
2017-05-08 07:42:42,56.4698,-53.3213,450.0,3.286,34.861,-0.00366104061392,0.000108854,0.0444,2.222088,nan,nan,nan,9.547290473
2017-05-08 07:42:42,56.4698,-53.3213,452.0,3.287,34.861,-0.00366104061383,0.0001079714,0.04995,2.190192,nan,nan,nan,9.54984065194
2017-05-08 07:42:42,56.4698,-53.3213,454.0,3.278,34.86,-0.00366104061539,0.000108854,0.04255,2.211456,nan,nan,nan,9.54788346691
2017-05-08 07:42:42,56.4698,-53.3213,456.0,3.277,34.86,-0.00366104061548,0.0001091482,0.04255,2.200824,nan,nan,nan,9.54651964521
2017-05-08 07:42:42,56.4698,-53.3213,458.0,3.277,34.86,-0.00366104061545,0.0001094424,0.04625,2.200824,nan,nan,nan,9.54551174927
2017-05-08 07:42:42,56.4698,-53.3213,460.0,3.276,34.86,-0.00366104061568,0.0001097366,0.04995,2.200824,nan,nan,nan,9.54195546238
2017-05-08 07:42:42,56.4698,-53.3213,462.0,3.28,34.86,-0.00366104061504,0.0001091482,0.04625,2.227404,nan,nan,nan,9.53869689141
2017-05-08 07:42:42,56.4698,-53.3213,464.0,3.281,34.861,-0.00366104061485,0.0001115018,0.04625,2.23272,nan,nan,nan,9.53425547861
2017-05-08 07:42:42,56.4698,-53.3213,466.0,3.28,34.86,-0.003661040615,0.0001079714,0.04625,2.20614,nan,nan,nan,9.53395947026
2017-05-08 07:42:42,56.4698,-53.3213,468.0,3.279,34.86,-0.00366104061525,0.0001082656,0.04255,2.211456,nan,nan,nan,9.53543961931
2017-05-08 07:42:42,56.4698,-53.3213,470.0,3.277,34.86,-0.00366104061557,0.0001079714,0.04255,2.20614,nan,nan,nan,9.53662393166
2017-05-08 07:42:42,56.4698,-53.3213,472.0,3.273,34.86,-0.00366104061625,0.0001109134,0.0444,2.216772,nan,nan,nan,9.53561725522
2017-05-08 07:42:42,56.4698,-53.3213,474.0,3.268,34.859,-0.00366104061705,0.0001085598,0.04255,2.216772,nan,nan,nan,9.53159178948
2017-05-08 07:42:42,56.4698,-53.3213,476.0,3.268,34.86,-0.00366104061693,0.0001109134,0.0407,2.216772,nan,nan,nan,9.52804155479
2017-05-08 07:42:42,56.4698,-53.3213,478.0,3.272,34.86,-0.0036610406163,0.0001070888,0.04255,2.23272,nan,nan,nan,9.52520247798
2017-05-08 07:42:42,56.4698,-53.3213,480.0,3.275,34.86,-0.00366104061596,0.0001085598,0.037,2.23272,nan,nan,nan,9.5230146966
2017-05-08 07:42:42,56.4698,-53.3213,482.0,3.272,34.86,-0.0036610406165,0.0001079714,0.0407,2.200824,nan,nan,nan,9.52360593104
2017-05-08 07:42:42,56.4698,-53.3213,484.0,3.27,34.86,-0.0036610406167,0.0001070888,0.03885,2.222088,nan,nan,nan,9.52165501987
2017-05-08 07:42:42,56.4698,-53.3213,486.0,3.268,34.86,-0.00366104061704,0.0001070888,0.0407,2.243352,nan,nan,nan,9.51917271627
2017-05-08 07:42:42,56.4698,-53.3213,488.0,3.271,34.86,-0.00366104061664,0.0001085598,0.03885,2.216772,nan,nan,nan,9.51976367245
2017-05-08 07:42:42,56.4698,-53.3213,490.0,3.266,34.859,-0.00366104061735,0.0001067946,0.03515,2.227404,nan,nan,nan,9.51946818901
2017-05-08 07:42:42,56.4698,-53.3213,492.0,3.258,34.859,-0.00366104061863,0.0001085598,0.037,2.243352,nan,nan,nan,9.51651394295
2017-05-08 07:42:42,56.4698,-53.3213,494.0,3.257,34.859,-0.00366104061889,0.0001070888,0.0333,2.211456,nan,nan,nan,9.51456472637
2017-05-08 07:42:42,56.4698,-53.3213,496.0,3.258,34.859,-0.00366104061872,0.0001076772,0.0333,2.222088,nan,nan,nan,9.51356076623
2017-05-08 07:42:42,56.4698,-53.3213,498.0,3.259,34.859,-0.00366104061861,0.0001079714,0.0333,2.238036,nan,nan,nan,9.51297025916
2017-05-08 07:42:42,56.4698,-53.3213,500.0,3.258,34.859,-0.00366104061869,0.0001065004,0.03885,2.216772,nan,nan,nan,9.5114941785
2017-05-08 07:42:42,56.4698,-53.3213,504.0,3.257,34.859,-0.00366104061899,0.0001079714,0.03515,2.227404,nan,nan,nan,9.51031350629
2017-05-08 07:42:42,56.4698,-53.3213,508.0,3.257,34.859,-0.00366104061903,0.0001065004,0.03885,2.222088,nan,nan,nan,9.50952255152
2017-05-08 07:42:42,56.4698,-53.3213,512.0,3.256,34.859,-0.00366104061907,0.0001070888,0.037,2.216772,nan,nan,nan,9.5078110464
2017-05-08 07:42:42,56.4698,-53.3213,516.0,3.252,34.858,-0.00366104061966,0.0001067946,0.03515,2.216772,nan,nan,nan,9.49930606609
2017-05-08 07:42:42,56.4698,-53.3213,520.0,3.261,34.86,-0.00366104061808,0.0001070888,0.03515,2.23272,nan,nan,nan,9.48909059887
2017-05-08 07:42:42,56.4698,-53.3213,524.0,3.265,34.86,-0.00366104061747,0.0001070888,0.03515,2.216772,nan,nan,nan,9.48412299741
2017-05-08 07:42:42,56.4698,-53.3213,528.0,3.276,34.862,-0.00366104061545,0.0001062062,0.03515,2.23272,nan,nan,nan,9.47967591753
2017-05-08 07:42:42,56.4698,-53.3213,532.0,3.277,34.862,-0.00366104061556,0.0001065004,0.03515,2.222088,nan,nan,nan,9.48923190201
2017-05-08 07:42:42,56.4698,-53.3213,536.0,3.27,34.861,-0.00366104061676,0.0001062062,0.037,2.222088,nan,nan,nan,9.48983246771
2017-05-08 07:42:42,56.4698,-53.3213,540.0,3.269,34.861,-0.00366104061696,0.0001070888,0.03515,2.222088,nan,nan,nan,9.48791316806
2017-05-08 07:42:42,56.4698,-53.3213,544.1,3.269,34.861,-0.00366104061705,0.0001070888,0.03515,2.222088,nan,nan,nan,9.48893752324
2017-05-08 07:42:42,56.4698,-53.3213,548.0,3.264,34.86,-0.00366104061779,0.000107383,0.03515,2.227404,nan,nan,nan,9.4877718878
2017-05-08 07:42:42,56.4698,-53.3213,552.0,3.264,34.861,-0.00366104061772,0.0001076772,0.037,2.238036,nan,nan,nan,9.48747756181
2017-05-08 07:42:42,56.4698,-53.3213,556.0,3.262,34.86,-0.00366104061807,0.0001200336,0.0333,2.227404,nan,nan,nan,9.48688894175
2017-05-08 07:42:42,56.4698,-53.3213,560.0,3.261,34.86,-0.00366104061833,0.0001065004,0.037,2.222088,nan,nan,nan,9.48909059887
2017-05-08 07:42:42,56.4698,-53.3213,564.0,3.26,34.86,-0.00366104061853,0.0001067946,0.037,2.211456,nan,nan,nan,9.48740692516
2017-05-08 07:42:42,56.4698,-53.3213,568.0,3.257,34.86,-0.00366104061889,0.0001076772,0.037,2.227404,nan,nan,nan,9.48717147407
2017-05-08 07:42:42,56.4698,-53.3213,572.0,3.256,34.86,-0.00366104061903,0.0001053236,0.03515,2.222088,nan,nan,nan,9.48555881716
2017-05-08 07:42:42,56.4698,-53.3213,576.0,3.256,34.86,-0.00366104061904,0.0001067946,0.03885,2.227404,nan,nan,nan,9.4853940381
2017-05-08 07:42:42,56.4698,-53.3213,580.0,3.255,34.859,-0.00366104061926,0.0001067946,0.0333,2.23272,nan,nan,nan,9.48187562422
2017-05-08 07:42:42,56.4698,-53.3213,584.0,3.255,34.859,-0.00366104061924,0.0001062062,0.0333,2.227404,nan,nan,nan,9.48069923652
2017-05-08 07:42:42,56.4698,-53.3213,588.0,3.256,34.859,-0.00366104061914,0.0001082656,0.03515,2.238036,nan,nan,nan,9.47866448731
2017-05-08 07:42:42,56.4698,-53.3213,592.0,3.255,34.859,-0.00366104061926,0.0001106192,0.0333,2.222088,nan,nan,nan,9.48040516616
2017-05-08 07:42:42,56.4698,-53.3213,596.0,3.253,34.859,-0.00366104061957,0.0001056178,0.0333,2.23272,nan,nan,nan,9.47598362955
2017-05-08 07:42:42,56.4698,-53.3213,600.0,3.256,34.86,-0.00366104061898,0.000105912,0.03145,2.227404,nan,nan,nan,9.47320963685
2017-05-08 07:42:42,56.4698,-53.3213,604.0,3.256,34.86,-0.00366104061905,0.0001062062,0.037,2.23272,nan,nan,nan,9.46993143328
2017-05-08 07:42:42,56.4698,-53.3213,608.0,3.259,34.86,-0.00366104061854,0.0001076772,0.0333,2.23272,nan,nan,nan,9.45984661864
2017-05-08 07:42:42,56.4698,-53.3213,612.0,3.268,34.861,-0.00366104061693,0.0001047352,0.03145,2.23272,nan,nan,nan,9.45472095917
2017-05-08 07:42:42,56.4698,-53.3213,616.1,3.271,34.862,-0.00366104061637,0.0001056178,0.03145,2.227404,nan,nan,nan,9.45032508735
2017-05-08 07:42:42,56.4698,-53.3213,620.0,3.273,34.862,-0.00366104061611,0.0001053236,0.0333,2.238036,nan,nan,nan,9.44610728828
2017-05-08 07:42:42,56.4698,-53.3213,624.0,3.275,34.863,-0.00366104061575,0.0001050294,0.0333,2.23272,nan,nan,nan,9.4435308229
2017-05-08 07:42:42,56.4698,-53.3213,628.0,3.276,34.863,-0.00366104061557,0.0001106192,0.037,2.238036,nan,nan,nan,9.44361278875
2017-05-08 07:42:42,56.4698,-53.3213,632.0,3.277,34.863,-0.00366104061548,0.0001050294,0.0333,2.243352,nan,nan,nan,9.4410722324
2017-05-08 07:42:42,56.4698,-53.3213,636.0,3.277,34.863,-0.00366104061541,0.0001050294,0.03145,2.23272,nan,nan,nan,9.4406040139
2017-05-08 07:42:42,56.4698,-53.3213,640.0,3.275,34.863,-0.00366104061572,0.000105912,0.03145,2.227404,nan,nan,nan,9.43861438666
2017-05-08 07:42:42,56.4698,-53.3213,644.0,3.274,34.863,-0.00366104061598,0.0001079714,0.0296,2.238036,nan,nan,nan,9.4374442456
2017-05-08 07:42:42,56.4698,-53.3213,648.0,3.275,34.863,-0.00366104061579,0.000108854,0.0296,2.243352,nan,nan,nan,9.43522144253
2017-05-08 07:42:42,56.4698,-53.3213,652.0,3.277,34.863,-0.00366104061556,0.000104441,0.02775,2.243352,nan,nan,nan,9.43089457362
2017-05-08 07:42:42,56.4698,-53.3213,656.0,3.277,34.863,-0.00366104061552,0.0001053236,0.0296,2.23272,nan,nan,nan,9.43077766325
2017-05-08 07:42:42,56.4698,-53.3213,660.0,3.276,34.863,-0.00366104061568,0.000104441,0.03145,2.238036,nan,nan,nan,9.43237948192
2017-05-08 07:42:42,56.4698,-53.3213,664.0,3.273,34.863,-0.0036610406162,0.0001050294,0.0296,2.238036,nan,nan,nan,9.43533841698
2017-05-08 07:42:42,56.4698,-53.3213,668.0,3.27,34.862,-0.00366104061668,0.000104441,0.03145,2.238036,nan,nan,nan,9.43323313498
2017-05-08 07:42:42,56.4698,-53.3213,672.0,3.265,34.861,-0.00366104061766,0.0001050294,0.03145,2.243352,nan,nan,nan,9.4370932362
2017-05-08 07:42:42,56.4698,-53.3213,676.0,3.258,34.861,-0.00366104061878,0.0001053236,0.0296,2.238036,nan,nan,nan,9.43604029911
2017-05-08 07:42:42,56.4698,-53.3213,680.0,3.256,34.86,-0.00366104061909,0.0001038526,0.0296,2.227404,nan,nan,nan,9.43614558666
2017-05-08 07:42:42,56.4698,-53.3213,684.0,3.257,34.86,-0.00366104061905,0.0001141496,0.0296,2.23272,nan,nan,nan,9.43498749869
2017-05-08 07:42:42,56.4698,-53.3213,688.0,3.255,34.86,-0.00366104061923,0.000104441,0.02775,2.227404,nan,nan,nan,9.43471847162
2017-05-08 07:42:42,56.4698,-53.3213,692.0,3.253,34.86,-0.00366104061968,0.0001079714,0.0296,2.243352,nan,nan,nan,9.43381788071
2017-05-08 07:42:42,56.4698,-53.3213,696.0,3.25,34.86,-0.00366104062015,0.000104441,0.03145,2.227404,nan,nan,nan,9.43342024903
2017-05-08 07:42:42,56.4698,-53.3213,700.0,3.252,34.86,-0.00366104061974,0.0001047352,0.0296,2.243352,nan,nan,nan,9.42843980993
2017-05-08 07:42:42,56.4698,-53.3213,704.0,3.255,34.86,-0.00366104061934,0.00010297,0.02405,2.238036,nan,nan,nan,9.42575211187
2017-05-08 07:42:42,56.4698,-53.3213,708.0,3.255,34.86,-0.00366104061935,0.0001032642,0.02775,2.238036,nan,nan,nan,9.4232872247
2017-05-08 07:42:42,56.4698,-53.3213,712.0,3.253,34.86,-0.00366104061959,0.0001050294,0.0296,2.248668,nan,nan,nan,9.42640642585
2017-05-08 07:42:42,56.4698,-53.3213,716.0,3.252,34.86,-0.00366104061984,0.0001038526,0.0296,2.23272,nan,nan,nan,9.4232872247
2017-05-08 07:42:42,56.4698,-53.3213,720.0,3.253,34.86,-0.00366104061972,0.0001038526,0.0296,2.238036,nan,nan,nan,9.41874491854
2017-05-08 07:42:42,56.4698,-53.3213,724.0,3.255,34.86,-0.00366104061939,0.0001041468,0.02775,2.243352,nan,nan,nan,9.41770603417
2017-05-08 07:42:42,56.4698,-53.3213,728.0,3.256,34.861,-0.00366104061914,0.0001047352,0.02775,2.253984,nan,nan,nan,9.41303853553
2017-05-08 07:42:42,56.4698,-53.3213,732.0,3.257,34.861,-0.00366104061906,0.0001053236,0.0259,2.238036,nan,nan,nan,9.41057751347
2017-05-08 07:42:42,56.4698,-53.3213,736.0,3.255,34.861,-0.00366104061937,0.0001032642,0.0259,2.238036,nan,nan,nan,9.4092831528
2017-05-08 07:42:42,56.4698,-53.3213,740.0,3.255,34.861,-0.00366104061945,0.0001150322,0.0296,2.243352,nan,nan,nan,9.40853694882
2017-05-08 07:42:42,56.4698,-53.3213,744.0,3.253,34.86,-0.00366104061972,0.0001035584,0.02775,2.23272,nan,nan,nan,9.40953967631
2017-05-08 07:42:42,56.4698,-53.3213,748.0,3.249,34.86,-0.00366104062049,0.0001041468,0.02775,2.248668,nan,nan,nan,9.41006440881
2017-05-08 07:42:42,56.4698,-53.3213,752.0,3.246,34.86,-0.00366104062096,0.0001050294,0.02405,2.238036,nan,nan,nan,9.40824548157
2017-05-08 07:42:42,56.4698,-53.3213,756.0,3.246,34.86,-0.00366104062098,0.0001082656,0.0259,2.238036,nan,nan,nan,9.40798899907
2017-05-08 07:42:42,56.4698,-53.3213,760.0,3.245,34.859,-0.00366104062113,0.0001053236,0.02405,2.23272,nan,nan,nan,9.40655517847
2017-05-08 07:42:42,56.4698,-53.3213,764.0,3.245,34.859,-0.00366104062111,0.0001035584,0.02775,2.253984,nan,nan,nan,9.40343196101
2017-05-08 07:42:42,56.4698,-53.3213,768.0,3.245,34.859,-0.00366104062114,0.0001035584,0.02405,2.23272,nan,nan,nan,9.40513326583
2017-05-08 07:42:42,56.4698,-53.3213,772.0,3.244,34.859,-0.00366104062119,0.0001047352,0.02405,2.238036,nan,nan,nan,9.40227854
2017-05-08 07:42:42,56.4698,-53.3213,776.0,3.245,34.859,-0.00366104062106,0.0001041468,0.02775,2.248668,nan,nan,nan,9.4027095973
2017-05-08 07:42:42,56.4698,-53.3213,780.0,3.246,34.86,-0.00366104062083,0.0001032642,0.0259,2.238036,nan,nan,nan,9.39814388689
2017-05-08 07:42:42,56.4698,-53.3213,784.0,3.249,34.86,-0.00366104062039,0.0001038526,0.02775,2.243352,nan,nan,nan,9.39907545526
2017-05-08 07:42:42,56.4698,-53.3213,788.0,3.248,34.86,-0.00366104062041,0.0001035584,0.0259,2.238036,nan,nan,nan,9.39820210677
2017-05-08 07:42:42,56.4698,-53.3213,792.0,3.249,34.86,-0.00366104062029,0.0001032642,0.0259,2.243352,nan,nan,nan,9.3960133276
2017-05-08 07:42:42,56.4698,-53.3213,796.0,3.251,34.86,-0.00366104062007,0.0001032642,0.02775,2.238036,nan,nan,nan,9.3960133276
2017-05-08 07:42:42,56.4698,-53.3213,800.0,3.251,34.86,-0.00366104062007,0.0001047352,0.02775,2.23272,nan,nan,nan,9.39514030969
2017-05-08 07:42:42,56.4698,-53.3213,804.0,3.247,34.86,-0.00366104062074,0.0001050294,0.02405,2.23272,nan,nan,nan,9.39325491262
2017-05-08 07:42:42,56.4698,-53.3213,808.0,3.251,34.861,-0.00366104062005,0.0001041468,0.0259,2.248668,nan,nan,nan,9.38903182228
2017-05-08 07:42:42,56.4698,-53.3213,812.0,3.252,34.861,-0.00366104061987,0.0001035584,0.02775,2.238036,nan,nan,nan,9.38829911388
2017-05-08 07:42:42,56.4698,-53.3213,816.0,3.253,34.861,-0.00366104061966,0.0001032642,0.0296,2.243352,nan,nan,nan,9.38627578806
2017-05-08 07:42:42,56.4698,-53.3213,820.0,3.253,34.861,-0.00366104061973,0.0001041468,0.02775,2.227404,nan,nan,nan,9.38917139332
2017-05-08 07:42:42,56.4698,-53.3213,824.0,3.251,34.86,-0.00366104062011,0.0001041468,0.02775,2.23272,nan,nan,nan,9.39164918033
2017-05-08 07:42:42,56.4698,-53.3213,828.1,3.246,34.86,-0.00366104062089,0.0001053236,0.02775,2.238036,nan,nan,nan,9.39555934652
2017-05-08 07:42:42,56.4698,-53.3213,832.1,3.243,34.859,-0.00366104062143,0.0001053236,0.02775,2.23272,nan,nan,nan,9.39672345167
2017-05-08 07:42:42,56.4698,-53.3213,836.0,3.242,34.859,-0.00366104062152,0.000104441,0.02775,2.227404,nan,nan,nan,9.39734049534
2017-05-08 07:42:42,56.4698,-53.3213,840.0,3.24,34.859,-0.00366104062197,0.0001041468,0.02775,2.227404,nan,nan,nan,9.40136989984
2017-05-08 07:42:42,56.4698,-53.3213,844.0,3.239,34.859,-0.00366104062216,0.0001053236,0.02775,2.227404,nan,nan,nan,9.39822539484
2017-05-08 07:42:42,56.4698,-53.3213,848.0,3.239,34.859,-0.00366104062216,0.0001047352,0.0296,2.222088,nan,nan,nan,9.40043806722
2017-05-08 07:42:42,56.4698,-53.3213,852.0,3.238,34.859,-0.00366104062219,0.0001041468,0.02405,2.222088,nan,nan,nan,9.3989240681
2017-05-08 07:42:42,56.4698,-53.3213,856.0,3.238,34.859,-0.00366104062221,0.0001050294,0.02775,2.227404,nan,nan,nan,9.40067101531
2017-05-08 07:42:42,56.4698,-53.3213,860.0,3.238,34.859,-0.00366104062231,0.0001056178,0.0296,2.222088,nan,nan,nan,9.3986911703
2017-05-08 07:42:42,56.4698,-53.3213,864.0,3.238,34.859,-0.00366104062226,0.0001047352,0.0296,2.222088,nan,nan,nan,9.39775964619
2017-05-08 07:42:42,56.4698,-53.3213,868.0,3.238,34.859,-0.00366104062225,0.000104441,0.0259,2.222088,nan,nan,nan,9.40043806722
2017-05-08 07:42:42,56.4698,-53.3213,872.0,3.238,34.859,-0.00366104062232,0.0001065004,0.02775,2.222088,nan,nan,nan,9.39717749809
2017-05-08 07:42:42,56.4698,-53.3213,876.0,3.238,34.859,-0.00366104062227,0.000108854,0.0259,2.222088,nan,nan,nan,9.39194005021
2017-05-08 07:42:42,56.4698,-53.3213,880.0,3.239,34.859,-0.00366104062218,0.0001076772,0.02775,2.222088,nan,nan,nan,9.39298726842
