datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-01 06:35:14,56.9577,-37.4179,334.0,4.111,34.889,-0.00366104046991,0.0001170916,0.0296,2.33904,nan,nan,nan,9.04553937448
2018-09-01 06:35:14,56.9577,-37.4179,336.0,4.108,34.889,-0.00366104047014,0.0001315074,0.03145,2.33904,nan,nan,nan,9.03857944817
2018-09-01 06:35:14,56.9577,-37.4179,338.0,4.118,34.891,-0.00366104046869,0.0001262118,0.0259,2.349672,nan,nan,nan,9.0324597979
2018-09-01 06:35:14,56.9577,-37.4179,340.0,4.118,34.892,-0.00366104046892,0.0001238582,0.02405,2.33904,nan,nan,nan,9.02301150734
2018-09-01 06:35:14,56.9577,-37.4179,342.0,4.111,34.891,-0.00366104046982,0.0001438638,0.0296,2.349672,nan,nan,nan,9.01505041257
2018-09-01 06:35:14,56.9577,-37.4179,344.0,4.121,34.894,-0.00366104046843,0.0001203278,0.0222,2.349672,nan,nan,nan,8.99777916425
2018-09-01 06:35:14,56.9577,-37.4179,346.0,4.121,34.895,-0.00366104046865,0.0001223872,0.02035,2.354988,nan,nan,nan,8.99224444467
2018-09-01 06:35:14,56.9577,-37.4179,348.0,4.115,34.895,-0.00366104046948,0.0001253292,0.02405,2.344356,nan,nan,nan,8.98551948202
2018-09-01 06:35:14,56.9577,-37.4179,350.0,4.121,34.897,-0.00366104046858,0.000129448,0.02405,2.360304,nan,nan,nan,8.97759629664
2018-09-01 06:35:14,56.9577,-37.4179,352.0,4.118,34.898,-0.00366104046922,0.0001238582,0.0296,2.370936,nan,nan,nan,8.97152396343
2018-09-01 06:35:14,56.9577,-37.4179,354.0,4.114,34.898,-0.00366104046971,0.0001185626,0.02775,2.360304,nan,nan,nan,8.9612338324
2018-09-01 06:35:14,56.9577,-37.4179,356.0,4.132,34.901,-0.00366104046658,0.0001188568,0.02775,2.36562,nan,nan,nan,8.95333516438
2018-09-01 06:35:14,56.9577,-37.4179,358.0,4.148,34.904,-0.00366104046432,0.0001173858,0.02405,2.3922,nan,nan,nan,8.9612338324
2018-09-01 06:35:14,56.9577,-37.4179,360.0,4.152,34.905,-0.00366104046402,0.000123564,0.0259,2.36562,nan,nan,nan,8.97593973901
2018-09-01 06:35:14,56.9577,-37.4179,362.0,4.123,34.903,-0.00366104046932,0.00011768,0.0259,2.376252,nan,nan,nan,8.99667190802
2018-09-01 06:35:14,56.9577,-37.4179,364.0,4.106,34.901,-0.00366104047168,0.0001156206,0.02405,2.376252,nan,nan,nan,9.02079002855
2018-09-01 06:35:14,56.9577,-37.4179,366.0,4.092,34.899,-0.0036610404748,0.0001144438,0.02775,2.360304,nan,nan,nan,9.04952879203
2018-09-01 06:35:14,56.9577,-37.4179,368.0,4.045,34.895,-0.00366104048223,0.0001215046,0.03145,2.354988,nan,nan,nan,9.06952856841
2018-09-01 06:35:14,56.9577,-37.4179,370.0,4.012,34.892,-0.00366104048775,0.00011768,0.02775,2.344356,nan,nan,nan,9.07875312454
2018-09-01 06:35:14,56.9577,-37.4179,372.0,3.997,34.891,-0.00366104048994,0.0001153264,0.02775,2.333724,nan,nan,nan,9.08043147497
2018-09-01 06:35:14,56.9577,-37.4179,374.0,3.987,34.89,-0.0036610404916,0.000119151,0.0259,2.33904,nan,nan,nan,9.07763442236
2018-09-01 06:35:14,56.9577,-37.4179,376.0,3.984,34.89,-0.00366104049198,0.0001197394,0.02405,2.333724,nan,nan,nan,9.07008732568
2018-09-01 06:35:14,56.9577,-37.4179,378.0,3.995,34.892,-0.0036610404902,0.0001188568,0.02775,2.349672,nan,nan,nan,9.06645611041
2018-09-01 06:35:14,56.9577,-37.4179,380.0,4.003,34.893,-0.00366104048901,0.0001165032,0.02405,2.354988,nan,nan,nan,9.06813184829
2018-09-01 06:35:14,56.9577,-37.4179,382.0,4.004,34.894,-0.00366104048905,0.0001326842,0.02775,2.33904,nan,nan,nan,9.07064612251
2018-09-01 06:35:14,56.9577,-37.4179,384.0,4.001,34.894,-0.00366104048975,0.0001167974,0.02775,2.36562,nan,nan,nan,9.0818303728
2018-09-01 06:35:14,56.9577,-37.4179,386.0,3.991,34.894,-0.00366104049166,0.0001194452,0.02775,2.354988,nan,nan,nan,9.09125980723
2018-09-01 06:35:14,56.9577,-37.4179,388.0,3.976,34.892,-0.00366104049366,0.000119151,0.02405,2.33904,nan,nan,nan,9.10059953301
2018-09-01 06:35:14,56.9577,-37.4179,390.0,3.965,34.892,-0.00366104049572,0.0001144438,0.02775,2.36562,nan,nan,nan,9.11014124562
2018-09-01 06:35:14,56.9577,-37.4179,392.0,3.955,34.891,-0.00366104049745,0.0001150322,0.02775,2.33904,nan,nan,nan,9.11688350361
2018-09-01 06:35:14,56.9577,-37.4179,394.0,3.945,34.89,-0.00366104049922,0.0001153264,0.02775,2.323092,nan,nan,nan,9.12503806318
2018-09-01 06:35:14,56.9577,-37.4179,396.0,3.938,34.889,-0.00366104050046,0.0001150322,0.02405,2.328408,nan,nan,nan,9.13601778466
2018-09-01 06:35:14,56.9577,-37.4179,398.0,3.933,34.888,-0.00366104050131,0.0001229756,0.02405,2.317776,nan,nan,nan,9.15039885106
2018-09-01 06:35:14,56.9577,-37.4179,400.0,3.927,34.888,-0.00366104050251,0.0001241524,0.03145,2.323092,nan,nan,nan,9.17159489716
2018-09-01 06:35:14,56.9577,-37.4179,402.0,3.913,34.887,-0.00366104050568,0.0001185626,0.02775,2.333724,nan,nan,nan,9.20051245701
2018-09-01 06:35:14,56.9577,-37.4179,404.0,3.865,34.882,-0.00366104051377,0.0001170916,0.0259,2.301828,nan,nan,nan,9.22013401064
2018-09-01 06:35:14,56.9577,-37.4179,406.0,3.837,34.88,-0.00366104051725,0.0001156206,0.0222,2.301828,nan,nan,nan,9.22013401064
2018-09-01 06:35:14,56.9577,-37.4179,408.0,3.828,34.879,-0.00366104051864,0.0001159148,0.02775,2.301828,nan,nan,nan,9.21586434817
2018-09-01 06:35:14,56.9577,-37.4179,410.0,3.83,34.881,-0.00366104051814,0.0001179742,0.0222,2.31246,nan,nan,nan,9.21216582105
2018-09-01 06:35:14,56.9577,-37.4179,412.0,3.829,34.883,-0.00366104051833,0.0001185626,0.02775,2.317776,nan,nan,nan,9.21510174228
2018-09-01 06:35:14,56.9577,-37.4179,414.0,3.821,34.882,-0.00366104051948,0.0001165032,0.02405,2.291196,nan,nan,nan,9.21586434817
2018-09-01 06:35:14,56.9577,-37.4179,416.0,3.812,34.882,-0.00366104052092,0.0001170916,0.0222,2.291196,nan,nan,nan,9.21557978521
2018-09-01 06:35:14,56.9577,-37.4179,418.0,3.804,34.882,-0.00366104052219,0.0001159148,0.0259,2.291196,nan,nan,nan,9.19852455953
2018-09-01 06:35:14,56.9577,-37.4179,420.0,3.796,34.882,-0.00366104052327,0.0001141496,0.02775,2.296512,nan,nan,nan,9.16848260439
2018-09-01 06:35:14,56.9577,-37.4179,422.0,3.802,34.883,-0.00366104052205,0.0001135612,0.0222,2.307144,nan,nan,nan,9.12813336845
2018-09-01 06:35:14,56.9577,-37.4179,424.0,3.847,34.89,-0.00366104051449,0.0001200336,0.0259,2.333724,nan,nan,nan,9.08742844243
2018-09-01 06:35:14,56.9577,-37.4179,426.0,3.86,34.892,-0.00366104051235,0.000119151,0.02405,2.33904,nan,nan,nan,9.0547359021
2018-09-01 06:35:14,56.9577,-37.4179,428.0,3.883,34.895,-0.00366104050829,0.0001185626,0.02405,2.354988,nan,nan,nan,9.01884674932
2018-09-01 06:35:14,56.9577,-37.4179,430.0,3.902,34.899,-0.00366104050508,0.0001167974,0.0222,2.344356,nan,nan,nan,8.99473458544
2018-09-01 06:35:14,56.9577,-37.4179,432.0,3.933,34.903,-0.00366104049983,0.00011768,0.0259,2.360304,nan,nan,nan,8.97621580765
2018-09-01 06:35:14,56.9577,-37.4179,434.0,3.943,34.904,-0.00366104049844,0.0001165032,0.0259,2.381568,nan,nan,nan,8.9623360935
2018-09-01 06:35:14,56.9577,-37.4179,436.0,3.964,34.908,-0.00366104049484,0.0001185626,0.02405,2.386884,nan,nan,nan,8.95443631335
2018-09-01 06:35:14,56.9577,-37.4179,438.0,3.982,34.911,-0.00366104049201,0.0001141496,0.02775,2.3922,nan,nan,nan,8.94838191153
2018-09-01 06:35:14,56.9577,-37.4179,440.0,3.976,34.911,-0.003661040493,0.000114738,0.02405,2.397516,nan,nan,nan,8.94425659619
2018-09-01 06:35:14,56.9577,-37.4179,442.0,3.957,34.91,-0.00366104049631,0.0001209162,0.0296,2.386884,nan,nan,nan,8.92695401389
2018-09-01 06:35:14,56.9577,-37.4179,444.0,3.951,34.909,-0.00366104049592,0.0001182684,0.02775,2.376252,nan,nan,nan,8.89492207409
2018-09-01 06:35:14,56.9577,-37.4179,446.0,4.01,34.917,-0.00366104048647,0.0001126786,0.0259,2.3922,nan,nan,nan,8.87028429571
2018-09-01 06:35:14,56.9577,-37.4179,448.1,4.044,34.922,-0.00366104048165,0.000113267,0.02405,2.397516,nan,nan,nan,8.86438195508
2018-09-01 06:35:14,56.9577,-37.4179,450.0,4.052,34.923,-0.0036610404806,0.0001159148,0.0259,2.424096,nan,nan,nan,8.8627492578
2018-09-01 06:35:14,56.9577,-37.4179,452.0,4.049,34.923,-0.00366104048105,0.0001138554,0.02405,2.41878,nan,nan,nan,8.8562218985
2018-09-01 06:35:14,56.9577,-37.4179,454.0,4.059,34.924,-0.00366104047957,0.0001356262,0.0296,2.41878,nan,nan,nan,8.85475399851
2018-09-01 06:35:14,56.9577,-37.4179,456.0,4.064,34.926,-0.00366104047888,0.0001153264,0.0259,2.429412,nan,nan,nan,8.86759392765
2018-09-01 06:35:14,56.9577,-37.4179,458.0,4.05,34.925,-0.00366104048132,0.0001144438,0.0222,2.424096,nan,nan,nan,8.89399319699
2018-09-01 06:35:14,56.9577,-37.4179,460.0,4.027,34.923,-0.00366104048552,0.0001197394,0.0222,2.424096,nan,nan,nan,8.91741281042
2018-09-01 06:35:14,56.9577,-37.4179,462.0,3.991,34.918,-0.00366104049108,0.0001182684,0.0222,2.397516,nan,nan,nan,8.93211331325
2018-09-01 06:35:14,56.9577,-37.4179,464.0,3.982,34.917,-0.00366104049251,0.000111796,0.02775,2.402832,nan,nan,nan,8.94398165255
2018-09-01 06:35:14,56.9577,-37.4179,466.0,3.967,34.915,-0.00366104049524,0.000111796,0.02775,2.381568,nan,nan,nan,8.95718986401
2018-09-01 06:35:14,56.9577,-37.4179,468.0,3.959,34.914,-0.00366104049664,0.000113267,0.02405,2.3922,nan,nan,nan,8.9696811134
2018-09-01 06:35:14,56.9577,-37.4179,470.0,3.948,34.913,-0.00366104049884,0.0001238582,0.0259,2.397516,nan,nan,nan,8.98190498581
2018-09-01 06:35:14,56.9577,-37.4179,472.0,3.934,34.912,-0.00366104050103,0.0001141496,0.0222,2.402832,nan,nan,nan,8.99224444468
2018-09-01 06:35:14,56.9577,-37.4179,474.0,3.925,34.911,-0.00366104050226,0.0001188568,0.02405,2.386884,nan,nan,nan,8.99739160682
2018-09-01 06:35:14,56.9577,-37.4179,476.0,3.917,34.91,-0.0036610405036,0.000113267,0.0259,2.376252,nan,nan,nan,9.00470305625
2018-09-01 06:35:14,56.9577,-37.4179,478.0,3.908,34.909,-0.00366104050516,0.0001109134,0.0222,2.370936,nan,nan,nan,9.00337319529
2018-09-01 06:35:14,56.9577,-37.4179,480.0,3.9,34.909,-0.00366104050656,0.000111796,0.0222,2.381568,nan,nan,nan,9.00425974424
2018-09-01 06:35:14,56.9577,-37.4179,482.0,3.897,34.908,-0.00366104050693,0.0001173858,0.02775,2.386884,nan,nan,nan,8.99229977256
2018-09-01 06:35:14,56.9577,-37.4179,484.0,3.899,34.909,-0.00366104050654,0.0001170916,0.02035,2.3922,nan,nan,nan,8.98411548896
2018-09-01 06:35:14,56.9577,-37.4179,486.0,3.904,34.911,-0.00366104050566,0.000111796,0.0222,2.386884,nan,nan,nan,8.97505638479
2018-09-01 06:35:14,56.9577,-37.4179,488.0,3.909,34.912,-0.00366104050485,0.0001129728,0.02405,2.3922,nan,nan,nan,8.96904118308
2018-09-01 06:35:14,56.9577,-37.4179,490.0,3.912,34.913,-0.00366104050455,0.0001123844,0.02405,2.3922,nan,nan,nan,8.97218617114
2018-09-01 06:35:14,56.9577,-37.4179,492.0,3.904,34.912,-0.00366104050596,0.000113267,0.0222,2.397516,nan,nan,nan,8.97660232006
2018-09-01 06:35:14,56.9577,-37.4179,494.0,3.897,34.912,-0.00366104050697,0.000139745,0.0259,2.397516,nan,nan,nan,8.97704407187
2018-09-01 06:35:14,56.9577,-37.4179,496.0,3.896,34.912,-0.00366104050716,0.0001112076,0.02035,2.397516,nan,nan,nan,8.9773201794
2018-09-01 06:35:14,56.9577,-37.4179,498.0,3.895,34.912,-0.00366104050726,0.0001150322,0.02775,2.386884,nan,nan,nan,8.97682319285
2018-09-01 06:35:14,56.9577,-37.4179,500.0,3.896,34.912,-0.00366104050721,0.0001115018,0.0259,2.376252,nan,nan,nan,8.97571889114
2018-09-01 06:35:14,56.9577,-37.4179,504.0,3.895,34.912,-0.00366104050735,0.000111796,0.0259,2.3922,nan,nan,nan,8.97384193531
2018-09-01 06:35:14,56.9577,-37.4179,508.0,3.895,34.912,-0.00366104050735,0.0001123844,0.02405,2.3922,nan,nan,nan,8.97152396345
2018-09-01 06:35:14,56.9577,-37.4179,512.0,3.895,34.912,-0.00366104050741,0.0001106192,0.02405,2.386884,nan,nan,nan,8.97317958765
2018-09-01 06:35:14,56.9577,-37.4179,516.0,3.895,34.912,-0.00366104050738,0.0001326842,0.02405,2.3922,nan,nan,nan,8.97152396345
2018-09-01 06:35:14,56.9577,-37.4179,520.0,3.894,34.912,-0.00366104050765,0.0001141496,0.0259,2.386884,nan,nan,nan,8.97373154014
2018-09-01 06:35:14,56.9577,-37.4179,524.0,3.887,34.912,-0.00366104050891,0.000111796,0.0222,2.381568,nan,nan,nan,8.97495701368
2018-09-01 06:35:14,56.9577,-37.4179,528.0,3.882,34.912,-0.00366104050966,0.0001179742,0.02405,2.381568,nan,nan,nan,8.97115977308
2018-09-01 06:35:14,56.9577,-37.4179,532.0,3.881,34.912,-0.00366104050993,0.000113267,0.02035,2.386884,nan,nan,nan,8.97042040835
2018-09-01 06:35:14,56.9577,-37.4179,536.0,3.879,34.912,-0.00366104051028,0.0001123844,0.0259,2.397516,nan,nan,nan,8.9727490917
2018-09-01 06:35:14,56.9577,-37.4179,540.0,3.876,34.912,-0.00366104051092,0.0001100308,0.02405,2.370936,nan,nan,nan,8.97358802875
2018-09-01 06:35:14,56.9577,-37.4179,544.0,3.872,34.912,-0.00366104051165,0.0001106192,0.0222,2.397516,nan,nan,nan,8.97507846744
2018-09-01 06:35:14,56.9577,-37.4179,548.0,3.867,34.912,-0.00366104051243,0.0001144438,0.02405,2.381568,nan,nan,nan,8.97618267891
2018-09-01 06:35:14,56.9577,-37.4179,552.0,3.862,34.912,-0.00366104051339,0.000110325,0.0222,2.376252,nan,nan,nan,8.9782921553
2018-09-01 06:35:14,56.9577,-37.4179,556.0,3.856,34.912,-0.00366104051443,0.0001112076,0.0259,2.386884,nan,nan,nan,8.9810430585
2018-09-01 06:35:14,56.9577,-37.4179,560.0,3.851,34.912,-0.00366104051522,0.0001097366,0.02405,2.386884,nan,nan,nan,8.98326437147
2018-09-01 06:35:14,56.9577,-37.4179,564.0,3.841,34.912,-0.00366104051687,0.0001106192,0.0222,2.376252,nan,nan,nan,8.98502197542
2018-09-01 06:35:14,56.9577,-37.4179,568.0,3.838,34.912,-0.00366104051743,0.0001100308,0.0259,2.386884,nan,nan,nan,8.98713383197
2018-09-01 06:35:14,56.9577,-37.4179,572.0,3.836,34.912,-0.00366104051789,0.0001138554,0.0222,2.376252,nan,nan,nan,8.98518780745
2018-09-01 06:35:14,56.9577,-37.4179,576.0,3.832,34.912,-0.00366104051859,0.000114738,0.02405,2.386884,nan,nan,nan,8.986990075
2018-09-01 06:35:14,56.9577,-37.4179,580.0,3.828,34.912,-0.0036610405192,0.0001109134,0.02405,2.386884,nan,nan,nan,8.98713383197
2018-09-01 06:35:14,56.9577,-37.4179,584.0,3.827,34.912,-0.00366104051947,0.000108854,0.0259,2.386884,nan,nan,nan,8.986990075
2018-09-01 06:35:14,56.9577,-37.4179,588.0,3.824,34.912,-0.00366104052,0.0001079714,0.0222,2.381568,nan,nan,nan,8.98947854824
2018-09-01 06:35:14,56.9577,-37.4179,592.0,3.818,34.912,-0.00366104052116,0.000108854,0.02405,2.381568,nan,nan,nan,8.99238829798
2018-09-01 06:35:14,56.9577,-37.4179,596.0,3.81,34.912,-0.00366104052246,0.0001085598,0.0222,2.381568,nan,nan,nan,8.99568658136
2018-09-01 06:35:14,56.9577,-37.4179,600.0,3.807,34.912,-0.00366104052295,0.0001112076,0.0222,2.381568,nan,nan,nan,8.99930743442
2018-09-01 06:35:14,56.9577,-37.4179,604.0,3.801,34.911,-0.00366104052405,0.0001179742,0.02035,2.376252,nan,nan,nan,9.00248674643
2018-09-01 06:35:14,56.9577,-37.4179,608.0,3.791,34.911,-0.0036610405257,0.000110325,0.02405,2.376252,nan,nan,nan,9.0062326748
2018-09-01 06:35:14,56.9577,-37.4179,612.0,3.782,34.91,-0.00366104052722,0.0001076772,0.02405,2.370936,nan,nan,nan,9.00676478587
2018-09-01 06:35:14,56.9577,-37.4179,616.0,3.778,34.91,-0.00366104052787,0.0001076772,0.02405,2.381568,nan,nan,nan,9.00691999172
2018-09-01 06:35:14,56.9577,-37.4179,620.0,3.778,34.91,-0.00366104052779,0.000107383,0.0222,2.386884,nan,nan,nan,9.00485822137
2018-09-01 06:35:14,56.9577,-37.4179,624.1,3.779,34.91,-0.00366104052765,0.0001065004,0.02775,2.376252,nan,nan,nan,9.00442598332
2018-09-01 06:35:14,56.9577,-37.4179,628.1,3.779,34.91,-0.00366104052771,0.000108854,0.0222,2.386884,nan,nan,nan,9.00594446302
2018-09-01 06:35:14,56.9577,-37.4179,632.0,3.779,34.91,-0.00366104052782,0.0001076772,0.02405,2.36562,nan,nan,nan,9.00791781686
2018-09-01 06:35:14,56.9577,-37.4179,636.0,3.772,34.91,-0.00366104052918,0.000108854,0.0222,2.376252,nan,nan,nan,9.01357455446
2018-09-01 06:35:14,56.9577,-37.4179,640.0,3.763,34.909,-0.0036610405305,0.0001094424,0.0222,2.36562,nan,nan,nan,9.01512809701
2018-09-01 06:35:14,56.9577,-37.4179,644.0,3.762,34.909,-0.00366104053065,0.000105912,0.0222,2.376252,nan,nan,nan,9.01601597351
2018-09-01 06:35:14,56.9577,-37.4179,648.0,3.76,34.909,-0.00366104053112,0.000126506,0.02405,2.370936,nan,nan,nan,9.01801406238
2018-09-01 06:35:14,56.9577,-37.4179,652.0,3.756,34.909,-0.00366104053175,0.0001070888,0.0222,2.376252,nan,nan,nan,9.01734797632
2018-09-01 06:35:14,56.9577,-37.4179,656.0,3.754,34.909,-0.00366104053215,0.0001067946,0.02405,2.376252,nan,nan,nan,9.01823610361
2018-09-01 06:35:14,56.9577,-37.4179,660.0,3.751,34.908,-0.00366104053265,0.000111796,0.02405,2.370936,nan,nan,nan,9.0256781105
2018-09-01 06:35:14,56.9577,-37.4179,664.0,3.743,34.908,-0.00366104053413,0.000104441,0.0222,2.36562,nan,nan,nan,9.02912381134
2018-09-01 06:35:14,56.9577,-37.4179,668.0,3.737,34.907,-0.00366104053511,0.0001041468,0.0222,2.370936,nan,nan,nan,9.03233745344
2018-09-01 06:35:14,56.9577,-37.4179,672.0,3.734,34.907,-0.00366104053562,0.0001053236,0.0222,2.370936,nan,nan,nan,9.03407269852
2018-09-01 06:35:14,56.9577,-37.4179,676.0,3.728,34.907,-0.00366104053675,0.0001070888,0.02405,2.370936,nan,nan,nan,9.04214216208
2018-09-01 06:35:14,56.9577,-37.4179,680.0,3.723,34.907,-0.00366104053752,0.0001053236,0.0222,2.360304,nan,nan,nan,9.04136268068
2018-09-01 06:35:14,56.9577,-37.4179,684.0,3.717,34.907,-0.00366104053857,0.0001050294,0.02405,2.36562,nan,nan,nan,9.04458132366
2018-09-01 06:35:14,56.9577,-37.4179,688.0,3.715,34.907,-0.00366104053894,0.0001050294,0.02035,2.36562,nan,nan,nan,9.04581789952
2018-09-01 06:35:14,56.9577,-37.4179,692.0,3.712,34.906,-0.00366104053943,0.0001053236,0.0222,2.360304,nan,nan,nan,9.04904950946
2018-09-01 06:35:14,56.9577,-37.4179,696.0,3.706,34.906,-0.0036610405406,0.0001070888,0.0222,2.360304,nan,nan,nan,9.05166920033
2018-09-01 06:35:14,56.9577,-37.4179,700.0,3.7,34.906,-0.00366104054157,0.0001062062,0.0222,2.370936,nan,nan,nan,9.0549812898
2018-09-01 06:35:14,56.9577,-37.4179,704.0,3.694,34.906,-0.00366104054264,0.000104441,0.0222,2.36562,nan,nan,nan,9.05919868987
2018-09-01 06:35:14,56.9577,-37.4179,708.0,3.689,34.905,-0.00366104054344,0.0001050294,0.0222,2.36562,nan,nan,nan,9.0617994283
2018-09-01 06:35:14,56.9577,-37.4179,712.0,3.684,34.905,-0.00366104054438,0.0001053236,0.0222,2.354988,nan,nan,nan,9.06937212349
2018-09-01 06:35:14,56.9577,-37.4179,716.0,3.678,34.905,-0.0036610405453,0.000105912,0.0222,2.354988,nan,nan,nan,9.0737202124
2018-09-01 06:35:14,56.9577,-37.4179,720.0,3.677,34.905,-0.00366104054548,0.0001056178,0.02035,2.354988,nan,nan,nan,9.07260222302
2018-09-01 06:35:14,56.9577,-37.4179,724.0,3.677,34.905,-0.00366104054553,0.000104441,0.0222,2.349672,nan,nan,nan,9.07670601992
2018-09-01 06:35:14,56.9577,-37.4179,728.0,3.673,34.905,-0.00366104054626,0.000104441,0.0222,2.344356,nan,nan,nan,9.0836549078
2018-09-01 06:35:14,56.9577,-37.4179,732.0,3.668,34.904,-0.00366104054701,0.0001032642,0.0222,2.354988,nan,nan,nan,9.08764124733
2018-09-01 06:35:14,56.9577,-37.4179,736.0,3.666,34.905,-0.00366104054727,0.0001023816,0.0222,2.349672,nan,nan,nan,9.08490882028
2018-09-01 06:35:14,56.9577,-37.4179,740.0,3.663,34.905,-0.00366104054784,0.0001041468,0.02035,2.344356,nan,nan,nan,9.08030838384
2018-09-01 06:35:14,56.9577,-37.4179,744.0,3.661,34.905,-0.00366104054806,0.0001023816,0.0222,2.344356,nan,nan,nan,9.06911511352
2018-09-01 06:35:14,56.9577,-37.4179,748.0,3.666,34.906,-0.00366104054715,0.000101499,0.0222,2.354988,nan,nan,nan,9.04308877894
2018-09-01 06:35:14,56.9577,-37.4179,752.0,3.679,34.909,-0.00366104054492,0.0001062062,0.02035,2.36562,nan,nan,nan,9.02648938163
2018-09-01 06:35:14,56.9577,-37.4179,756.0,3.68,34.909,-0.00366104054493,0.0001038526,0.02405,2.370936,nan,nan,nan,9.01052384688
2018-09-01 06:35:14,56.9577,-37.4179,760.0,3.697,34.912,-0.00366104054221,0.00010297,0.02035,2.386884,nan,nan,nan,8.99211165939
2018-09-01 06:35:14,56.9577,-37.4179,764.0,3.701,34.913,-0.00366104054147,0.0001050294,0.02405,2.3922,nan,nan,nan,8.99819996261
2018-09-01 06:35:14,56.9577,-37.4179,768.0,3.694,34.912,-0.00366104054274,0.000105912,0.02035,2.381568,nan,nan,nan,9.01453993407
2018-09-01 06:35:14,56.9577,-37.4179,772.0,3.683,34.911,-0.00366104054467,0.0001032642,0.02405,2.381568,nan,nan,nan,9.03079162785
2018-09-01 06:35:14,56.9577,-37.4179,776.0,3.67,34.909,-0.00366104054671,0.0001070888,0.02035,2.360304,nan,nan,nan,9.04010453777
2018-09-01 06:35:14,56.9577,-37.4179,780.1,3.665,34.909,-0.00366104054768,0.0001038526,0.02035,2.360304,nan,nan,nan,9.03885772718
2018-09-01 06:35:14,56.9577,-37.4179,784.0,3.665,34.909,-0.0036610405477,0.0001020874,0.02035,2.360304,nan,nan,nan,9.04038287065
2018-09-01 06:35:14,56.9577,-37.4179,788.0,3.663,34.909,-0.00366104054815,0.00010297,0.02405,2.370936,nan,nan,nan,9.04331152885
2018-09-01 06:35:14,56.9577,-37.4179,792.0,3.66,34.908,-0.00366104054865,0.0001050294,0.0222,2.360304,nan,nan,nan,9.04442537292
2018-09-01 06:35:14,56.9577,-37.4179,796.0,3.657,34.908,-0.00366104054919,0.0001035584,0.02035,2.376252,nan,nan,nan,9.04597387783
2018-09-01 06:35:14,56.9577,-37.4179,800.0,3.656,34.908,-0.00366104054936,0.0001023816,0.02405,2.349672,nan,nan,nan,9.04734439145
2018-09-01 06:35:14,56.9577,-37.4179,804.0,3.653,34.908,-0.00366104054979,0.0001050294,0.02035,2.360304,nan,nan,nan,9.04762298029
2018-09-01 06:35:14,56.9577,-37.4179,808.0,3.65,34.908,-0.00366104055039,0.0001032642,0.0222,2.354988,nan,nan,nan,9.05125668061
2018-09-01 06:35:14,56.9577,-37.4179,812.0,3.643,34.907,-0.00366104055167,0.00010297,0.0222,2.36562,nan,nan,nan,9.05501475236
2018-09-01 06:35:14,56.9577,-37.4179,816.0,3.636,34.907,-0.00366104055295,0.0001067946,0.02775,2.354988,nan,nan,nan,9.05766990064
2018-09-01 06:35:14,56.9577,-37.4179,820.0,3.63,34.907,-0.00366104055391,0.000101499,0.02035,2.360304,nan,nan,nan,9.05682194098
2018-09-01 06:35:14,56.9577,-37.4179,824.0,3.628,34.906,-0.00366104055416,0.0001032642,0.0222,2.354988,nan,nan,nan,9.05739095648
2018-09-01 06:35:14,56.9577,-37.4179,828.0,3.627,34.906,-0.00366104055447,0.0001097366,0.02035,2.354988,nan,nan,nan,9.05696698025
2018-09-01 06:35:14,56.9577,-37.4179,832.0,3.623,34.906,-0.00366104055512,0.0001023816,0.02405,2.370936,nan,nan,nan,9.05808275611
2018-09-01 06:35:14,56.9577,-37.4179,836.0,3.617,34.906,-0.00366104055622,0.0001026758,0.0259,2.36562,nan,nan,nan,9.06528330563
2018-09-01 06:35:14,56.9577,-37.4179,840.0,3.612,34.905,-0.00366104055718,0.0001109134,0.02405,2.370936,nan,nan,nan,9.07330653788
2018-09-01 06:35:14,56.9577,-37.4179,844.0,3.608,34.905,-0.00366104055799,0.0001035584,0.02035,2.344356,nan,nan,nan,9.08742844245
2018-09-01 06:35:14,56.9577,-37.4179,848.0,3.592,34.903,-0.00366104056092,0.0001038526,0.02405,2.33904,nan,nan,nan,9.10508831764
2018-09-01 06:35:14,56.9577,-37.4179,852.0,3.578,34.901,-0.00366104056298,0.0001565144,0.0222,2.349672,nan,nan,nan,9.11491641867
2018-09-01 06:35:14,56.9577,-37.4179,856.0,3.572,34.901,-0.00366104056404,0.0001009106,0.02405,2.33904,nan,nan,nan,9.11772668963
2018-09-01 06:35:14,56.9577,-37.4179,860.0,3.568,34.9,-0.00366104056458,0.0001020874,0.0222,2.333724,nan,nan,nan,9.11969447273
2018-09-01 06:35:14,56.9577,-37.4179,864.0,3.566,34.9,-0.00366104056491,0.0001032642,0.02035,2.333724,nan,nan,nan,9.11885107726
2018-09-01 06:35:14,56.9577,-37.4179,868.0,3.565,34.9,-0.00366104056513,0.0001079714,0.0259,2.333724,nan,nan,nan,9.1160404074
2018-09-01 06:35:14,56.9577,-37.4179,872.0,3.565,34.9,-0.0036610405652,0.0001020874,0.0185,2.33904,nan,nan,nan,9.11575939526
2018-09-01 06:35:14,56.9577,-37.4179,875.9,3.563,34.9,-0.00366104056557,0.0001020874,0.02405,2.349672,nan,nan,nan,9.1182888635
2018-09-01 06:35:14,56.9577,-37.4179,880.0,3.564,34.9,-0.00366104056541,0.000101499,0.0222,2.344356,nan,nan,nan,9.11645632366
