datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-12 06:23:41,56.6175,-36.2546,334.0,4.143,34.852,-0.0036610404642,0.0001259176,0.0296,2.349672,nan,nan,nan,9.05562825757
2018-08-12 06:23:41,56.6175,-36.2546,336.0,4.14,34.852,-0.00366104046454,0.000126506,0.0296,2.344356,nan,nan,nan,9.05362059975
2018-08-12 06:23:41,56.6175,-36.2546,338.0,4.139,34.852,-0.0036610404647,0.0001273886,0.0296,2.349672,nan,nan,nan,9.05808275607
2018-08-12 06:23:41,56.6175,-36.2546,340.0,4.138,34.853,-0.00366104046481,0.0001329784,0.02775,2.349672,nan,nan,nan,9.06115195398
2018-08-12 06:23:41,56.6175,-36.2546,342.0,4.138,34.853,-0.00366104046483,0.0001541608,0.03145,2.36562,nan,nan,nan,9.06902572068
2018-08-12 06:23:41,56.6175,-36.2546,344.0,4.136,34.853,-0.00366104046517,0.0001359204,0.0296,2.349672,nan,nan,nan,9.0843490133
2018-08-12 06:23:41,56.6175,-36.2546,346.0,4.133,34.855,-0.00366104046564,0.0001256234,0.0296,2.333724,nan,nan,nan,9.10643544969
2018-08-12 06:23:41,56.6175,-36.2546,348.0,4.133,34.856,-0.00366104046575,0.0001318016,0.0333,2.333724,nan,nan,nan,9.12672626164
2018-08-12 06:23:41,56.6175,-36.2546,350.0,4.14,34.859,-0.00366104046455,0.0001238582,0.0296,2.328408,nan,nan,nan,9.1401884303
2018-08-12 06:23:41,56.6175,-36.2546,352.0,4.136,34.86,-0.0036610404653,0.0001226814,0.03145,2.31246,nan,nan,nan,9.15124560805
2018-08-12 06:23:41,56.6175,-36.2546,354.0,4.13,34.862,-0.00366104046619,0.0001306248,0.0333,2.301828,nan,nan,nan,9.16424053108
2018-08-12 06:23:41,56.6175,-36.2546,356.0,4.127,34.863,-0.00366104046667,0.0001282712,0.03515,2.317776,nan,nan,nan,9.18020248113
2018-08-12 06:23:41,56.6175,-36.2546,358.0,4.125,34.864,-0.00366104046696,0.0001241524,0.0333,2.291196,nan,nan,nan,9.18450976718
2018-08-12 06:23:41,56.6175,-36.2546,360.0,4.123,34.865,-0.00366104046737,0.0001256234,0.03885,2.291196,nan,nan,nan,9.17385914803
2018-08-12 06:23:41,56.6175,-36.2546,362.0,4.119,34.866,-0.00366104046785,0.0001388624,0.0296,2.275248,nan,nan,nan,9.15632804686
2018-08-12 06:23:41,56.6175,-36.2546,364.0,4.113,34.867,-0.00366104046874,0.0001241524,0.03145,2.28588,nan,nan,nan,9.13517265073
2018-08-12 06:23:41,56.6175,-36.2546,366.0,4.109,34.869,-0.00366104046919,0.0001256234,0.03145,2.291196,nan,nan,nan,9.08658847909
2018-08-12 06:23:41,56.6175,-36.2546,368.0,4.152,34.875,-0.00366104046228,0.0001226814,0.03145,2.317776,nan,nan,nan,9.03423956914
2018-08-12 06:23:41,56.6175,-36.2546,370.0,4.171,34.88,-0.00366104045899,0.0001215046,0.0296,2.328408,nan,nan,nan,9.0188467493
2018-08-12 06:23:41,56.6175,-36.2546,372.0,4.187,34.883,-0.00366104045651,0.000123564,0.0259,2.333724,nan,nan,nan,9.00886032364
2018-08-12 06:23:41,56.6175,-36.2546,374.0,4.185,34.883,-0.00366104045683,0.0001212104,0.02405,2.33904,nan,nan,nan,9.00775150384
2018-08-12 06:23:41,56.6175,-36.2546,376.0,4.184,34.884,-0.00366104045709,0.0001217988,0.03145,2.333724,nan,nan,nan,8.99717015399
2018-08-12 06:23:41,56.6175,-36.2546,378.0,4.189,34.886,-0.0036610404562,0.0001241524,0.02775,2.349672,nan,nan,nan,8.99556480798
2018-08-12 06:23:41,56.6175,-36.2546,380.0,4.187,34.886,-0.00366104045662,0.0001209162,0.02775,2.36562,nan,nan,nan,8.99113796906
2018-08-12 06:23:41,56.6175,-36.2546,382.0,4.188,34.886,-0.00366104045653,0.0001223872,0.02405,2.33904,nan,nan,nan,8.99418115252
2018-08-12 06:23:41,56.6175,-36.2546,384.0,4.187,34.886,-0.0036610404566,0.0001285654,0.0296,2.36562,nan,nan,nan,8.99528805737
2018-08-12 06:23:41,56.6175,-36.2546,386.0,4.184,34.886,-0.00366104045739,0.0001217988,0.0259,2.344356,nan,nan,nan,8.99833285094
2018-08-12 06:23:41,56.6175,-36.2546,388.0,4.179,34.885,-0.00366104045811,0.0001203278,0.0296,2.33904,nan,nan,nan,8.9988865767
2018-08-12 06:23:41,56.6175,-36.2546,390.0,4.177,34.885,-0.00366104045844,0.0001229756,0.0333,2.370936,nan,nan,nan,9.00276375093
2018-08-12 06:23:41,56.6175,-36.2546,392.0,4.174,34.885,-0.00366104045885,0.0001194452,0.0259,2.354988,nan,nan,nan,9.00049260229
2018-08-12 06:23:41,56.6175,-36.2546,394.0,4.173,34.885,-0.00366104045916,0.0001215046,0.02775,2.354988,nan,nan,nan,9.00387186674
2018-08-12 06:23:41,56.6175,-36.2546,396.0,4.166,34.886,-0.00366104046053,0.0001247408,0.0259,2.328408,nan,nan,nan,9.00664284054
2018-08-12 06:23:41,56.6175,-36.2546,398.0,4.158,34.885,-0.00366104046179,0.0001217988,0.03515,2.360304,nan,nan,nan,9.00470305623
2018-08-12 06:23:41,56.6175,-36.2546,400.0,4.154,34.885,-0.0036610404624,0.0001212104,0.0296,2.344356,nan,nan,nan,9.00780694111
2018-08-12 06:23:41,56.6175,-36.2546,402.0,4.154,34.885,-0.00366104046244,0.0001244466,0.0259,2.33904,nan,nan,nan,9.01163305802
2018-08-12 06:23:41,56.6175,-36.2546,404.0,4.154,34.885,-0.00366104046253,0.0001200336,0.02775,2.349672,nan,nan,nan,9.01440677118
2018-08-12 06:23:41,56.6175,-36.2546,406.0,4.147,34.884,-0.00366104046372,0.0001209162,0.02775,2.344356,nan,nan,nan,9.01940192293
2018-08-12 06:23:41,56.6175,-36.2546,408.0,4.14,34.883,-0.00366104046465,0.0001200336,0.0296,2.344356,nan,nan,nan,9.0262337666
2018-08-12 06:23:41,56.6175,-36.2546,410.0,4.127,34.882,-0.00366104046722,0.0001194452,0.0296,2.349672,nan,nan,nan,9.02884587626
2018-08-12 06:23:41,56.6175,-36.2546,412.0,4.122,34.882,-0.00366104046787,0.0001209162,0.02775,2.33904,nan,nan,nan,9.02645604004
2018-08-12 06:23:41,56.6175,-36.2546,414.0,4.123,34.883,-0.00366104046767,0.0001241524,0.02775,2.370936,nan,nan,nan,9.02875693911
2018-08-12 06:23:41,56.6175,-36.2546,416.0,4.124,34.883,-0.00366104046759,0.000120622,0.02775,2.33904,nan,nan,nan,9.03190370192
2018-08-12 06:23:41,56.6175,-36.2546,418.0,4.122,34.883,-0.00366104046807,0.000127977,0.0259,2.349672,nan,nan,nan,9.04024926961
2018-08-12 06:23:41,56.6175,-36.2546,420.0,4.105,34.883,-0.00366104047088,0.0001244466,0.03145,2.344356,nan,nan,nan,9.04191944521
2018-08-12 06:23:41,56.6175,-36.2546,422.0,4.097,34.882,-0.00366104047243,0.0001215046,0.02405,2.349672,nan,nan,nan,9.04269898172
2018-08-12 06:23:41,56.6175,-36.2546,424.0,4.083,34.882,-0.00366104047456,0.0001335668,0.02405,2.333724,nan,nan,nan,9.03535213057
2018-08-12 06:23:41,56.6175,-36.2546,426.0,4.075,34.883,-0.00366104047579,0.0001488652,0.03515,2.33904,nan,nan,nan,9.01845815109
2018-08-12 06:23:41,56.6175,-36.2546,428.0,4.073,34.883,-0.00366104047603,0.000119151,0.0296,2.33904,nan,nan,nan,9.01313074154
2018-08-12 06:23:41,56.6175,-36.2546,430.0,4.071,34.883,-0.00366104047643,0.0001203278,0.0296,2.33904,nan,nan,nan,9.00137882604
2018-08-12 06:23:41,56.6175,-36.2546,432.0,4.067,34.884,-0.00366104047706,0.000119151,0.0296,2.344356,nan,nan,nan,8.99185716046
2018-08-12 06:23:41,56.6175,-36.2546,434.0,4.068,34.885,-0.00366104047681,0.0001170916,0.02405,2.349672,nan,nan,nan,8.97903226322
2018-08-12 06:23:41,56.6175,-36.2546,436.0,4.072,34.886,-0.00366104047614,0.0001209162,0.02775,2.354988,nan,nan,nan,8.97019971597
2018-08-12 06:23:41,56.6175,-36.2546,438.0,4.075,34.887,-0.0036610404757,0.0001179742,0.0296,2.370936,nan,nan,nan,8.9640228534
2018-08-12 06:23:41,56.6175,-36.2546,440.0,4.075,34.888,-0.00366104047566,0.0001179742,0.0296,2.36562,nan,nan,nan,8.95608832745
2018-08-12 06:23:41,56.6175,-36.2546,442.0,4.076,34.889,-0.00366104047546,0.0001173858,0.0296,2.36562,nan,nan,nan,8.94816183975
2018-08-12 06:23:41,56.6175,-36.2546,444.0,4.078,34.89,-0.00366104047483,0.0001173858,0.02775,2.370936,nan,nan,nan,8.93211331324
2018-08-12 06:23:41,56.6175,-36.2546,446.0,4.093,34.893,-0.00366104047185,0.0001182684,0.0296,2.376252,nan,nan,nan,8.91850890724
2018-08-12 06:23:41,56.6175,-36.2546,448.0,4.117,34.898,-0.00366104046848,0.0001179742,0.0259,2.36562,nan,nan,nan,8.9118798732
2018-08-12 06:23:41,56.6175,-36.2546,450.0,4.116,34.899,-0.00366104046871,0.000123564,0.02405,2.370936,nan,nan,nan,8.91083946217
2018-08-12 06:23:41,56.6175,-36.2546,452.0,4.119,34.9,-0.00366104046824,0.0001215046,0.0296,2.370936,nan,nan,nan,8.90689811142
2018-08-12 06:23:41,56.6175,-36.2546,454.0,4.124,34.902,-0.00366104046745,0.0001170916,0.0296,2.3922,nan,nan,nan,8.90514703944
2018-08-12 06:23:41,56.6175,-36.2546,456.0,4.124,34.902,-0.00366104046764,0.00011768,0.0296,2.376252,nan,nan,nan,8.90427165096
2018-08-12 06:23:41,56.6175,-36.2546,458.0,4.122,34.902,-0.00366104046779,0.0001173858,0.0296,2.376252,nan,nan,nan,8.89601501252
2018-08-12 06:23:41,56.6175,-36.2546,460.0,4.128,34.903,-0.00366104046693,0.0001173858,0.0222,2.370936,nan,nan,nan,8.88896825442
2018-08-12 06:23:41,56.6175,-36.2546,462.0,4.137,34.904,-0.00366104046535,0.0001217988,0.0296,2.386884,nan,nan,nan,8.88787630467
2018-08-12 06:23:41,56.6175,-36.2546,464.0,4.141,34.905,-0.00366104046495,0.0001165032,0.02775,2.397516,nan,nan,nan,8.88645699898
2018-08-12 06:23:41,56.6175,-36.2546,466.0,4.141,34.905,-0.00366104046516,0.0001156206,0.02775,2.376252,nan,nan,nan,8.89202652885
2018-08-12 06:23:41,56.6175,-36.2546,468.0,4.133,34.906,-0.00366104046653,0.0001194452,0.02775,2.376252,nan,nan,nan,8.89984150526
2018-08-12 06:23:41,56.6175,-36.2546,470.0,4.124,34.906,-0.00366104046799,0.0001200336,0.02405,2.36562,nan,nan,nan,8.90711702308
2018-08-12 06:23:41,56.6175,-36.2546,472.0,4.114,34.905,-0.00366104046972,0.000119151,0.0259,2.386884,nan,nan,nan,8.91352291014
2018-08-12 06:23:41,56.6175,-36.2546,474.0,4.107,34.904,-0.00366104047082,0.0001200336,0.02775,2.376252,nan,nan,nan,8.92179812194
2018-08-12 06:23:41,56.6175,-36.2546,476.0,4.103,34.904,-0.00366104047163,0.0001403334,0.03145,2.36562,nan,nan,nan,8.93057614416
2018-08-12 06:23:41,56.6175,-36.2546,478.0,4.095,34.903,-0.00366104047315,0.0001150322,0.02775,2.36562,nan,nan,nan,8.94095791063
2018-08-12 06:23:41,56.6175,-36.2546,480.0,4.083,34.902,-0.00366104047525,0.0001159148,0.0259,2.376252,nan,nan,nan,8.95256445232
2018-08-12 06:23:41,56.6175,-36.2546,482.0,4.07,34.901,-0.0036610404772,0.0001282712,0.0296,2.376252,nan,nan,nan,8.95608832745
2018-08-12 06:23:41,56.6175,-36.2546,484.0,4.062,34.9,-0.00366104047863,0.0001185626,0.03145,2.360304,nan,nan,nan,8.95895264508
2018-08-12 06:23:41,56.6175,-36.2546,486.0,4.057,34.9,-0.00366104047935,0.0001179742,0.0259,2.36562,nan,nan,nan,8.95801611819
2018-08-12 06:23:41,56.6175,-36.2546,488.0,4.056,34.901,-0.00366104047948,0.0001203278,0.0296,2.36562,nan,nan,nan,8.95663907634
2018-08-12 06:23:41,56.6175,-36.2546,490.0,4.056,34.901,-0.00366104047964,0.0001170916,0.0259,2.370936,nan,nan,nan,8.95741018992
2018-08-12 06:23:41,56.6175,-36.2546,492.0,4.054,34.902,-0.00366104048001,0.0001159148,0.02405,2.36562,nan,nan,nan,8.95746527237
2018-08-12 06:23:41,56.6175,-36.2546,494.0,4.049,34.902,-0.0036610404808,0.000122093,0.0222,2.354988,nan,nan,nan,8.95994438396
2018-08-12 06:23:41,56.6175,-36.2546,496.0,4.044,34.901,-0.00366104048175,0.0001179742,0.0296,2.370936,nan,nan,nan,8.95873227573
2018-08-12 06:23:41,56.6175,-36.2546,498.0,4.045,34.902,-0.00366104048146,0.0001194452,0.02405,2.360304,nan,nan,nan,8.95526227679
2018-08-12 06:23:41,56.6175,-36.2546,500.0,4.046,34.903,-0.00366104048163,0.0001203278,0.02775,2.344356,nan,nan,nan,8.957189864
2018-08-12 06:23:41,56.6175,-36.2546,504.0,4.031,34.902,-0.00366104048409,0.0001200336,0.02775,2.370936,nan,nan,nan,8.96380234126
2018-08-12 06:23:41,56.6175,-36.2546,508.0,4.028,34.902,-0.00366104048478,0.0001182684,0.02775,2.376252,nan,nan,nan,8.97014454386
2018-08-12 06:23:41,56.6175,-36.2546,512.0,4.021,34.901,-0.00366104048612,0.0001194452,0.02405,2.370936,nan,nan,nan,8.98367333846
2018-08-12 06:23:41,56.6175,-36.2546,516.0,3.995,34.9,-0.00366104049075,0.0001197394,0.02775,2.354988,nan,nan,nan,9.00719715264
2018-08-12 06:23:41,56.6175,-36.2546,520.0,3.97,34.898,-0.00366104049454,0.0001200336,0.0259,2.360304,nan,nan,nan,9.01564971228
2018-08-12 06:23:41,56.6175,-36.2546,524.0,3.957,34.897,-0.00366104049682,0.0001215046,0.02775,2.360304,nan,nan,nan,9.01727026995
2018-08-12 06:23:41,56.6175,-36.2546,528.0,3.953,34.898,-0.00366104049758,0.0001215046,0.0222,2.354988,nan,nan,nan,9.01551653062
2018-08-12 06:23:41,56.6175,-36.2546,532.0,3.953,34.897,-0.00366104049762,0.0001223872,0.0259,2.344356,nan,nan,nan,9.01592718133
2018-08-12 06:23:41,56.6175,-36.2546,536.0,3.952,34.898,-0.00366104049792,0.0001212104,0.0259,2.36562,nan,nan,nan,9.0204790716
2018-08-12 06:23:41,56.6175,-36.2546,540.0,3.943,34.897,-0.00366104049974,0.000120622,0.0259,2.33904,nan,nan,nan,9.03134764524
2018-08-12 06:23:41,56.6175,-36.2546,544.0,3.926,34.897,-0.00366104050246,0.000135332,0.0259,2.360304,nan,nan,nan,9.04331152884
2018-08-12 06:23:41,56.6175,-36.2546,548.0,3.921,34.897,-0.00366104050336,0.0001262118,0.0259,2.344356,nan,nan,nan,9.05459090387
2018-08-12 06:23:41,56.6175,-36.2546,552.0,3.908,34.896,-0.00366104050575,0.000144158,0.03145,2.328408,nan,nan,nan,9.08028600382
2018-08-12 06:23:41,56.6175,-36.2546,556.1,3.881,34.894,-0.00366104051006,0.0001282712,0.0222,2.317776,nan,nan,nan,9.10214787598
2018-08-12 06:23:41,56.6175,-36.2546,560.0,3.86,34.893,-0.00366104051364,0.0001288596,0.0259,2.317776,nan,nan,nan,9.10452708027
2018-08-12 06:23:41,56.6175,-36.2546,564.0,3.863,34.893,-0.00366104051317,0.0001229756,0.0259,2.323092,nan,nan,nan,9.09324343605
2018-08-12 06:23:41,56.6175,-36.2546,568.0,3.869,34.894,-0.00366104051226,0.000125035,0.02775,2.344356,nan,nan,nan,9.09878229962
2018-08-12 06:23:41,56.6175,-36.2546,572.0,3.859,34.893,-0.00366104051443,0.000120622,0.02405,2.323092,nan,nan,nan,9.12081913969
2018-08-12 06:23:41,56.6175,-36.2546,576.0,3.841,34.891,-0.00366104051706,0.0001238582,0.0259,2.307144,nan,nan,nan,9.12982222634
2018-08-12 06:23:41,56.6175,-36.2546,580.0,3.836,34.891,-0.00366104051789,0.0001215046,0.02775,2.323092,nan,nan,nan,9.13263778918
2018-08-12 06:23:41,56.6175,-36.2546,584.0,3.831,34.891,-0.00366104051882,0.0001200336,0.0259,2.31246,nan,nan,nan,9.13588255719
2018-08-12 06:23:41,56.6175,-36.2546,588.0,3.825,34.89,-0.00366104051991,0.000119151,0.0259,2.323092,nan,nan,nan,9.14052668689
2018-08-12 06:23:41,56.6175,-36.2546,592.0,3.807,34.89,-0.0036610405229,0.0001217988,0.0259,2.307144,nan,nan,nan,9.14024480542
2018-08-12 06:23:41,56.6175,-36.2546,596.0,3.799,34.891,-0.00366104052432,0.0001229756,0.0259,2.317776,nan,nan,nan,9.13420367467
2018-08-12 06:23:41,56.6175,-36.2546,600.0,3.798,34.891,-0.00366104052459,0.0001256234,0.02405,2.323092,nan,nan,nan,9.13174796327
2018-08-12 06:23:41,56.6175,-36.2546,604.0,3.792,34.891,-0.00366104052549,0.0001232698,0.0222,2.323092,nan,nan,nan,9.13038525893
2018-08-12 06:23:41,56.6175,-36.2546,608.0,3.785,34.892,-0.00366104052684,0.0001188568,0.0259,2.328408,nan,nan,nan,9.13320102174
2018-08-12 06:23:41,56.6175,-36.2546,612.0,3.778,34.891,-0.00366104052799,0.0001209162,0.02775,2.328408,nan,nan,nan,9.13926393594
2018-08-12 06:23:41,56.6175,-36.2546,616.0,3.772,34.891,-0.00366104052911,0.0001197394,0.02405,2.307144,nan,nan,nan,9.14066199356
2018-08-12 06:23:41,56.6175,-36.2546,620.0,3.77,34.891,-0.0036610405294,0.0001226814,0.02775,2.323092,nan,nan,nan,9.14253397251
2018-08-12 06:23:41,56.6175,-36.2546,624.0,3.762,34.891,-0.00366104053082,0.0001509246,0.0259,2.31246,nan,nan,nan,9.14673061383
2018-08-12 06:23:41,56.6175,-36.2546,627.9,3.751,34.891,-0.00366104053262,0.0001209162,0.02405,2.307144,nan,nan,nan,9.14955218435
2018-08-12 06:23:41,56.6175,-36.2546,632.0,3.741,34.89,-0.00366104053431,0.0001203278,0.0259,2.31246,nan,nan,nan,9.15301844513
2018-08-12 06:23:41,56.6175,-36.2546,636.0,3.735,34.89,-0.00366104053533,0.0001229756,0.02405,2.323092,nan,nan,nan,9.15026337833
2018-08-12 06:23:41,56.6175,-36.2546,640.0,3.734,34.89,-0.00366104053547,0.0001415102,0.02405,2.317776,nan,nan,nan,9.14503815277
2018-08-12 06:23:41,56.6175,-36.2546,644.0,3.736,34.891,-0.00366104053519,0.0001223872,0.02405,2.323092,nan,nan,nan,9.14398900812
2018-08-12 06:23:41,56.6175,-36.2546,648.0,3.735,34.891,-0.0036610405354,0.000133861,0.0259,2.317776,nan,nan,nan,9.14955218435
2018-08-12 06:23:41,56.6175,-36.2546,652.0,3.725,34.89,-0.00366104053697,0.000120622,0.02405,2.317776,nan,nan,nan,9.15265707043
2018-08-12 06:23:41,56.6175,-36.2546,656.0,3.724,34.89,-0.00366104053721,0.0001223872,0.02405,2.31246,nan,nan,nan,9.15124560808
2018-08-12 06:23:41,56.6175,-36.2546,660.0,3.724,34.89,-0.00366104053733,0.0001223872,0.02405,2.317776,nan,nan,nan,9.14914581639
2018-08-12 06:23:41,56.6175,-36.2546,664.0,3.725,34.891,-0.00366104053716,0.0001215046,0.02405,2.317776,nan,nan,nan,9.1510988304
2018-08-12 06:23:41,56.6175,-36.2546,668.0,3.716,34.89,-0.00366104053876,0.0001212104,0.02405,2.317776,nan,nan,nan,9.15478038226
2018-08-12 06:23:41,56.6175,-36.2546,672.0,3.71,34.89,-0.0036610405397,0.0001217988,0.0259,2.31246,nan,nan,nan,9.14857016405
2018-08-12 06:23:41,56.6175,-36.2546,676.1,3.711,34.891,-0.00366104053943,0.000119151,0.02405,2.323092,nan,nan,nan,9.14209413054
2018-08-12 06:23:41,56.6175,-36.2546,680.0,3.706,34.891,-0.00366104054029,0.0001203278,0.02775,2.328408,nan,nan,nan,9.14515097229
2018-08-12 06:23:41,56.6175,-36.2546,684.0,3.692,34.891,-0.00366104054255,0.000122093,0.02405,2.301828,nan,nan,nan,9.12521812057
2018-08-12 06:23:41,56.6175,-36.2546,688.0,3.705,34.895,-0.00366104054036,0.000116209,0.02405,2.328408,nan,nan,nan,9.07360840633
2018-08-12 06:23:41,56.6175,-36.2546,692.0,3.733,34.9,-0.00366104053586,0.0001182684,0.0259,2.36562,nan,nan,nan,9.04854796586
2018-08-12 06:23:41,56.6175,-36.2546,696.0,3.73,34.9,-0.0036610405367,0.0001144438,0.02405,2.354988,nan,nan,nan,9.07897688401
2018-08-12 06:23:41,56.6175,-36.2546,700.0,3.702,34.897,-0.0036610405415,0.0001150322,0.0259,2.333724,nan,nan,nan,9.11238802715
2018-08-12 06:23:41,56.6175,-36.2546,704.0,3.691,34.895,-0.00366104054298,0.0001159148,0.0259,2.323092,nan,nan,nan,9.12374402118
2018-08-12 06:23:41,56.6175,-36.2546,708.0,3.682,34.895,-0.00366104054451,0.0001165032,0.0222,2.323092,nan,nan,nan,9.11722076726
2018-08-12 06:23:41,56.6175,-36.2546,712.0,3.693,34.896,-0.00366104054279,0.0001138554,0.0259,2.333724,nan,nan,nan,9.11564699319
2018-08-12 06:23:41,56.6175,-36.2546,716.0,3.681,34.896,-0.0036610405449,0.000114738,0.0222,2.328408,nan,nan,nan,9.13072309769
2018-08-12 06:23:41,56.6175,-36.2546,720.0,3.668,34.895,-0.00366104054696,0.0001165032,0.02405,2.323092,nan,nan,nan,9.13933157823
2018-08-12 06:23:41,56.6175,-36.2546,724.0,3.662,34.894,-0.00366104054777,0.0001173858,0.0222,2.31246,nan,nan,nan,9.13297572392
2018-08-12 06:23:41,56.6175,-36.2546,728.0,3.667,34.895,-0.003661040547,0.000119151,0.02405,2.317776,nan,nan,nan,9.1195707691
2018-08-12 06:23:41,56.6175,-36.2546,732.0,3.67,34.896,-0.00366104054648,0.000114738,0.0259,2.323092,nan,nan,nan,9.09947773471
2018-08-12 06:23:41,56.6175,-36.2546,736.0,3.681,34.898,-0.00366104054459,0.0001170916,0.02405,2.33904,nan,nan,nan,9.06776315545
2018-08-12 06:23:41,56.6175,-36.2546,740.0,3.688,34.9,-0.00366104054354,0.0001129728,0.02775,2.344356,nan,nan,nan,9.06006922784
2018-08-12 06:23:41,56.6175,-36.2546,744.0,3.689,34.901,-0.00366104054331,0.0001126786,0.02405,2.354988,nan,nan,nan,9.0541224663
2018-08-12 06:23:41,56.6175,-36.2546,748.0,3.691,34.901,-0.00366104054308,0.0001135612,0.02405,2.360304,nan,nan,nan,9.04545024858
2018-08-12 06:23:41,56.6175,-36.2546,752.0,3.692,34.902,-0.00366104054284,0.0001841692,0.02775,2.354988,nan,nan,nan,9.0345621958
2018-08-12 06:23:41,56.6175,-36.2546,756.0,3.695,34.903,-0.00366104054249,0.0001120902,0.0259,2.354988,nan,nan,nan,9.02342254974
2018-08-12 06:23:41,56.6175,-36.2546,760.0,3.696,34.903,-0.00366104054231,0.0001115018,0.02405,2.36562,nan,nan,nan,9.02270046256
2018-08-12 06:23:41,56.6175,-36.2546,764.0,3.692,34.903,-0.00366104054307,0.0001135612,0.0222,2.360304,nan,nan,nan,9.02954629142
2018-08-12 06:23:41,56.6175,-36.2546,768.0,3.685,34.903,-0.00366104054423,0.0001091482,0.0259,2.360304,nan,nan,nan,9.03982621472
2018-08-12 06:23:41,56.6175,-36.2546,772.0,3.685,34.903,-0.0036610405444,0.0001085598,0.02405,2.370936,nan,nan,nan,9.05362059978
2018-08-12 06:23:41,56.6175,-36.2546,776.0,3.677,34.901,-0.00366104054575,0.0001100308,0.02405,2.349672,nan,nan,nan,9.09499213179
2018-08-12 06:23:41,56.6175,-36.2546,780.0,3.643,34.897,-0.00366104055151,0.0001144438,0.02405,2.333724,nan,nan,nan,9.1316578599
2018-08-12 06:23:41,56.6175,-36.2546,784.0,3.629,34.896,-0.00366104055367,0.0001259176,0.0259,2.323092,nan,nan,nan,9.13207459664
2018-08-12 06:23:41,56.6175,-36.2546,788.0,3.63,34.896,-0.00366104055356,0.0001138554,0.0259,2.323092,nan,nan,nan,9.12335022425
2018-08-12 06:23:41,56.6175,-36.2546,792.0,3.631,34.896,-0.00366104055328,0.0001120902,0.02405,2.317776,nan,nan,nan,9.1146354464
2018-08-12 06:23:41,56.6175,-36.2546,796.0,3.634,34.897,-0.00366104055287,0.0001112076,0.0222,2.33904,nan,nan,nan,9.10424647653
2018-08-12 06:23:41,56.6175,-36.2546,800.0,3.634,34.898,-0.00366104055293,0.0001097366,0.02405,2.333724,nan,nan,nan,9.09066593612
2018-08-12 06:23:41,56.6175,-36.2546,804.0,3.641,34.899,-0.0036610405516,0.0001273886,0.02405,2.344356,nan,nan,nan,9.0654843455
2018-08-12 06:23:41,56.6175,-36.2546,808.0,3.647,34.9,-0.00366104055058,0.0001106192,0.0222,2.354988,nan,nan,nan,9.05314106829
2018-08-12 06:23:41,56.6175,-36.2546,812.0,3.649,34.901,-0.00366104055022,0.0001094424,0.02405,2.349672,nan,nan,nan,9.04150743568
2018-08-12 06:23:41,56.6175,-36.2546,816.0,3.654,34.902,-0.00366104054939,0.0001097366,0.02405,2.349672,nan,nan,nan,9.02563365971
2018-08-12 06:23:41,56.6175,-36.2546,820.0,3.658,34.903,-0.00366104054874,0.0001156206,0.02035,2.36562,nan,nan,nan,9.01551653064
2018-08-12 06:23:41,56.6175,-36.2546,824.0,3.66,34.904,-0.00366104054843,0.0001091482,0.0222,2.360304,nan,nan,nan,9.01325278762
2018-08-12 06:23:41,56.6175,-36.2546,828.0,3.659,34.904,-0.00366104054865,0.0001082656,0.02035,2.370936,nan,nan,nan,9.01080113499
2018-08-12 06:23:41,56.6175,-36.2546,832.1,3.657,34.904,-0.00366104054903,0.0001109134,0.02405,2.36562,nan,nan,nan,9.01388523841
2018-08-12 06:23:41,56.6175,-36.2546,836.0,3.656,34.904,-0.00366104054917,0.0001067946,0.0259,2.36562,nan,nan,nan,9.01564971231
2018-08-12 06:23:41,56.6175,-36.2546,840.0,3.655,34.904,-0.00366104054941,0.0001123844,0.0222,2.36562,nan,nan,nan,9.01785863726
2018-08-12 06:23:41,56.6175,-36.2546,844.0,3.649,34.904,-0.00366104055046,0.0001050294,0.0259,2.360304,nan,nan,nan,9.02036801855
2018-08-12 06:23:41,56.6175,-36.2546,848.1,3.647,34.903,-0.00366104055079,0.0001100308,0.02035,2.360304,nan,nan,nan,9.02440025036
2018-08-12 06:23:41,56.6175,-36.2546,852.1,3.642,34.903,-0.00366104055161,0.000110325,0.02405,2.360304,nan,nan,nan,9.02676723344
2018-08-12 06:23:41,56.6175,-36.2546,856.1,3.638,34.903,-0.00366104055233,0.0001085598,0.0222,2.360304,nan,nan,nan,9.02801213004
2018-08-12 06:23:41,56.6175,-36.2546,860.0,3.635,34.903,-0.00366104055283,0.0001194452,0.02035,2.354988,nan,nan,nan,9.02841231721
2018-08-12 06:23:41,56.6175,-36.2546,864.0,3.633,34.903,-0.00366104055314,0.0001065004,0.02405,2.360304,nan,nan,nan,9.03023564974
2018-08-12 06:23:41,56.6175,-36.2546,868.0,3.632,34.903,-0.00366104055342,0.0001079714,0.0222,2.360304,nan,nan,nan,9.02634490257
2018-08-12 06:23:41,56.6175,-36.2546,872.0,3.632,34.903,-0.00366104055347,0.0001065004,0.0222,2.360304,nan,nan,nan,9.02278933125
2018-08-12 06:23:41,56.6175,-36.2546,876.0,3.629,34.903,-0.00366104055402,0.0001056178,0.0222,2.360304,nan,nan,nan,9.0309028282
2018-08-12 06:23:41,56.6175,-36.2546,880.0,3.62,34.902,-0.00366104055548,0.000105912,0.02405,2.354988,nan,nan,nan,9.03590847029
