datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-24 07:38:58,58.3038,-54.4023,334.0,3.339,34.866,-0.00366104060461,0.0001094424,0.0555,2.23272,nan,nan,nan,9.55846970952
2017-04-24 07:38:58,58.3038,-54.4023,336.0,3.335,34.865,-0.00366104060542,0.000107383,0.06105,2.222088,nan,nan,nan,9.55672417273
2017-04-24 07:38:58,58.3038,-54.4023,338.0,3.333,34.865,-0.00366104060564,0.0001082656,0.05735,2.222088,nan,nan,nan,9.56076203416
2017-04-24 07:38:58,58.3038,-54.4023,340.0,3.329,34.865,-0.00366104060641,0.0001076772,0.0592,2.222088,nan,nan,nan,9.55791157223
2017-04-24 07:38:58,58.3038,-54.4023,342.0,3.328,34.865,-0.00366104060653,0.0001082656,0.0555,2.23272,nan,nan,nan,9.55589309558
2017-04-24 07:38:58,58.3038,-54.4023,344.0,3.329,34.865,-0.0036610406064,0.0001138554,0.05365,2.238036,nan,nan,nan,9.55363774022
2017-04-24 07:38:58,58.3038,-54.4023,346.0,3.33,34.865,-0.00366104060609,0.0001079714,0.0592,2.243352,nan,nan,nan,9.55434989054
2017-04-24 07:38:58,58.3038,-54.4023,348.0,3.33,34.865,-0.00366104060612,0.0001065004,0.05735,2.238036,nan,nan,nan,9.55173897574
2017-04-24 07:38:58,58.3038,-54.4023,350.0,3.33,34.865,-0.00366104060615,0.0001079714,0.0555,2.227404,nan,nan,nan,9.55434989054
2017-04-24 07:38:58,58.3038,-54.4023,352.0,3.33,34.865,-0.00366104060613,0.0001097366,0.05365,2.222088,nan,nan,nan,9.55387511677
2017-04-24 07:38:58,58.3038,-54.4023,354.0,3.328,34.865,-0.00366104060653,0.0001076772,0.05365,2.23272,nan,nan,nan,9.55609492084
2017-04-24 07:38:58,58.3038,-54.4023,356.0,3.323,34.864,-0.00366104060732,0.000110325,0.05735,2.211456,nan,nan,nan,9.55292565189
2017-04-24 07:38:58,58.3038,-54.4023,358.0,3.323,34.864,-0.00366104060733,0.0001076772,0.05735,2.222088,nan,nan,nan,9.55434989054
2017-04-24 07:38:58,58.3038,-54.4023,360.0,3.323,34.864,-0.00366104060725,0.0001076772,0.0518,2.211456,nan,nan,nan,9.55102705268
2017-04-24 07:38:58,58.3038,-54.4023,362.0,3.326,34.865,-0.00366104060691,0.000107383,0.04995,2.20614,nan,nan,nan,9.55126435349
2017-04-24 07:38:58,58.3038,-54.4023,364.0,3.324,34.864,-0.00366104060732,0.0001067946,0.0592,2.211456,nan,nan,nan,9.55292565189
2017-04-24 07:38:58,58.3038,-54.4023,366.0,3.325,34.864,-0.00366104060704,0.0001082656,0.05365,2.238036,nan,nan,nan,9.55203562864
2017-04-24 07:38:58,58.3038,-54.4023,368.0,3.319,34.864,-0.00366104060785,0.0001070888,0.06105,2.222088,nan,nan,nan,9.55173897575
2017-04-24 07:38:58,58.3038,-54.4023,370.0,3.32,34.864,-0.00366104060771,0.0001070888,0.05735,2.227404,nan,nan,nan,9.54889165524
2017-04-24 07:38:58,58.3038,-54.4023,372.0,3.322,34.864,-0.00366104060755,0.0001070888,0.0555,2.216772,nan,nan,nan,9.5478834669
2017-04-24 07:38:58,58.3038,-54.4023,374.0,3.323,34.865,-0.00366104060721,0.0001091482,0.05735,2.222088,nan,nan,nan,9.54723117597
2017-04-24 07:38:58,58.3038,-54.4023,376.0,3.32,34.864,-0.0036610406077,0.0001100308,0.06845,2.222088,nan,nan,nan,9.55102705268
2017-04-24 07:38:58,58.3038,-54.4023,378.0,3.32,34.864,-0.00366104060773,0.0001109134,0.06105,2.222088,nan,nan,nan,9.54485964752
2017-04-24 07:38:58,58.3038,-54.4023,380.0,3.321,34.865,-0.00366104060745,0.0001106192,0.0592,2.20614,nan,nan,nan,9.53692003656
2017-04-24 07:38:58,58.3038,-54.4023,382.0,3.329,34.866,-0.00366104060647,0.0001085598,0.06105,2.227404,nan,nan,nan,9.53774918741
2017-04-24 07:38:58,58.3038,-54.4023,384.0,3.336,34.867,-0.00366104060521,0.0001079714,0.06105,2.227404,nan,nan,nan,9.53553435797
2017-04-24 07:38:58,58.3038,-54.4023,386.0,3.338,34.867,-0.00366104060462,0.0001070888,0.0629,2.20614,nan,nan,nan,9.53538040819
2017-04-24 07:38:58,58.3038,-54.4023,388.0,3.339,34.867,-0.00366104060455,0.0001082656,0.06475,2.222088,nan,nan,nan,9.53514356804
2017-04-24 07:38:58,58.3038,-54.4023,390.0,3.335,34.867,-0.00366104060511,0.0001497478,0.0629,2.227404,nan,nan,nan,9.53324909396
2017-04-24 07:38:58,58.3038,-54.4023,392.0,3.334,34.867,-0.0036610406053,0.000107383,0.0629,2.216772,nan,nan,nan,9.53218364533
2017-04-24 07:38:58,58.3038,-54.4023,394.0,3.336,34.867,-0.00366104060479,0.000108854,0.06475,2.23272,nan,nan,nan,9.53301231559
2017-04-24 07:38:58,58.3038,-54.4023,396.0,3.336,34.867,-0.00366104060498,0.000107383,0.06475,2.222088,nan,nan,nan,9.52898813313
2017-04-24 07:38:58,58.3038,-54.4023,398.0,3.338,34.867,-0.00366104060465,0.000108854,0.0592,2.227404,nan,nan,nan,9.52756830676
2017-04-24 07:38:58,58.3038,-54.4023,400.0,3.336,34.867,-0.00366104060488,0.0001076772,0.0629,2.227404,nan,nan,nan,9.52638530667
2017-04-24 07:38:58,58.3038,-54.4023,402.0,3.337,34.867,-0.00366104060476,0.0001085598,0.06105,2.227404,nan,nan,nan,9.52236438816
2017-04-24 07:38:58,58.3038,-54.4023,404.0,3.338,34.867,-0.00366104060455,0.0001062062,0.0629,2.216772,nan,nan,nan,9.52005916659
2017-04-24 07:38:58,58.3038,-54.4023,406.0,3.334,34.867,-0.00366104060508,0.0001067946,0.0629,2.238036,nan,nan,nan,9.50960518499
2017-04-24 07:38:58,58.3038,-54.4023,408.0,3.342,34.868,-0.00366104060397,0.0001079714,0.0592,2.216772,nan,nan,nan,9.49922353694
2017-04-24 07:38:58,58.3038,-54.4023,410.0,3.353,34.87,-0.0036610406019,0.000105912,0.0555,2.253984,nan,nan,nan,9.48602963287
2017-04-24 07:38:58,58.3038,-54.4023,412.0,3.366,34.872,-0.00366104059972,0.0001200336,0.0481,2.243352,nan,nan,nan,9.47544286182
2017-04-24 07:38:58,58.3038,-54.4023,414.0,3.373,34.873,-0.0036610405985,0.0001067946,0.0481,2.253984,nan,nan,nan,9.47168199405
2017-04-24 07:38:58,58.3038,-54.4023,416.0,3.382,34.874,-0.00366104059713,0.000107383,0.0444,2.253984,nan,nan,nan,9.46721822151
2017-04-24 07:38:58,58.3038,-54.4023,418.0,3.383,34.874,-0.00366104059714,0.0001053236,0.03885,2.264616,nan,nan,nan,9.46557429134
2017-04-24 07:38:58,58.3038,-54.4023,420.0,3.384,34.875,-0.00366104059677,0.0001050294,0.0407,2.248668,nan,nan,nan,9.46322639628
2017-04-24 07:38:58,58.3038,-54.4023,422.0,3.385,34.875,-0.00366104059674,0.0001062062,0.0407,2.269932,nan,nan,nan,9.46510465807
2017-04-24 07:38:58,58.3038,-54.4023,424.0,3.385,34.875,-0.00366104059679,0.0001091482,0.0407,2.2593,nan,nan,nan,9.46768797691
2017-04-24 07:38:58,58.3038,-54.4023,426.0,3.385,34.875,-0.00366104059685,0.0001085598,0.0407,2.253984,nan,nan,nan,9.46557429134
2017-04-24 07:38:58,58.3038,-54.4023,428.0,3.383,34.874,-0.00366104059727,0.0001047352,0.04625,2.2593,nan,nan,nan,9.46980221218
2017-04-24 07:38:58,58.3038,-54.4023,430.0,3.38,34.874,-0.0036610405977,0.0001141496,0.04995,2.253984,nan,nan,nan,9.47115326147
2017-04-24 07:38:58,58.3038,-54.4023,432.0,3.374,34.873,-0.00366104059878,0.0001053236,0.0592,2.248668,nan,nan,nan,9.47473756663
2017-04-24 07:38:58,58.3038,-54.4023,434.0,3.371,34.873,-0.0036610405993,0.0001115018,0.0518,2.23272,nan,nan,nan,9.47944068998
2017-04-24 07:38:58,58.3038,-54.4023,436.0,3.37,34.873,-0.00366104059944,0.000105912,0.0555,2.243352,nan,nan,nan,9.48644161895
2017-04-24 07:38:58,58.3038,-54.4023,438.0,3.371,34.872,-0.00366104059934,0.0001085598,0.05365,2.248668,nan,nan,nan,9.49804464052
2017-04-24 07:38:58,58.3038,-54.4023,440.0,3.346,34.87,-0.00366104060378,0.0001070888,0.07215,2.222088,nan,nan,nan,9.5129112108
2017-04-24 07:38:58,58.3038,-54.4023,442.0,3.335,34.868,-0.00366104060509,0.000107383,0.0814,2.23272,nan,nan,nan,9.51740010446
2017-04-24 07:38:58,58.3038,-54.4023,444.0,3.33,34.868,-0.00366104060614,0.0001085598,0.08695,2.23272,nan,nan,nan,9.52118214192
2017-04-24 07:38:58,58.3038,-54.4023,446.0,3.318,34.866,-0.00366104060825,0.0001082656,0.09065,2.222088,nan,nan,nan,9.51952728484
2017-04-24 07:38:58,58.3038,-54.4023,448.0,3.318,34.866,-0.00366104060817,0.0001076772,0.0925,2.216772,nan,nan,nan,9.51503722095
2017-04-24 07:38:58,58.3038,-54.4023,450.0,3.325,34.867,-0.00366104060672,0.0001065004,0.08695,2.216772,nan,nan,nan,9.51456472636
2017-04-24 07:38:58,58.3038,-54.4023,452.0,3.325,34.867,-0.00366104060725,0.0001079714,0.0888,2.222088,nan,nan,nan,9.5120845787
2017-04-24 07:38:58,58.3038,-54.4023,454.0,3.327,34.867,-0.00366104060671,0.0001082656,0.08325,2.238036,nan,nan,nan,9.51119899441
2017-04-24 07:38:58,58.3038,-54.4023,456.0,3.327,34.867,-0.00366104060671,0.0001079714,0.08695,2.20614,nan,nan,nan,9.50984128525
2017-04-24 07:38:58,58.3038,-54.4023,458.0,3.327,34.867,-0.00366104060669,0.0001067946,0.0851,2.216772,nan,nan,nan,9.50441270822
2017-04-24 07:38:58,58.3038,-54.4023,460.0,3.331,34.868,-0.00366104060614,0.0001106192,0.0851,2.216772,nan,nan,nan,9.50181770958
2017-04-24 07:38:58,58.3038,-54.4023,462.0,3.331,34.868,-0.00366104060608,0.0001082656,0.0851,2.222088,nan,nan,nan,9.501169089
2017-04-24 07:38:58,58.3038,-54.4023,464.0,3.329,34.868,-0.00366104060624,0.0001070888,0.0851,2.227404,nan,nan,nan,9.49828040617
2017-04-24 07:38:58,58.3038,-54.4023,466.0,3.333,34.868,-0.00366104060551,0.0001079714,0.07955,2.216772,nan,nan,nan,9.49026819996
2017-04-24 07:38:58,58.3038,-54.4023,468.0,3.334,34.869,-0.00366104060571,0.0001079714,0.0777,2.216772,nan,nan,nan,9.48861960611
2017-04-24 07:38:58,58.3038,-54.4023,470.0,3.341,34.869,-0.0036610406042,0.0001079714,0.074,2.238036,nan,nan,nan,9.4820285671
2017-04-24 07:38:58,58.3038,-54.4023,472.0,3.35,34.87,-0.00366104060312,0.0001070888,0.06475,2.243352,nan,nan,nan,9.483205147
2017-04-24 07:38:58,58.3038,-54.4023,474.0,3.348,34.87,-0.00366104060327,0.0001091482,0.06105,2.222088,nan,nan,nan,9.49191712765
2017-04-24 07:38:58,58.3038,-54.4023,476.0,3.341,34.869,-0.00366104060483,0.0001065004,0.074,2.227404,nan,nan,nan,9.49763206707
2017-04-24 07:38:58,58.3038,-54.4023,478.0,3.33,34.868,-0.00366104060671,0.0001065004,0.0814,2.222088,nan,nan,nan,9.49910563963
2017-04-24 07:38:58,58.3038,-54.4023,480.0,3.323,34.867,-0.00366104060765,0.0001091482,0.0814,2.20614,nan,nan,nan,9.50063843783
2017-04-24 07:38:58,58.3038,-54.4023,482.0,3.317,34.867,-0.00366104060864,0.0001065004,0.0814,2.23272,nan,nan,nan,9.50382286325
2017-04-24 07:38:58,58.3038,-54.4023,484.0,3.315,34.866,-0.00366104060879,0.000116209,0.07585,2.23272,nan,nan,nan,9.49998991109
2017-04-24 07:38:58,58.3038,-54.4023,486.0,3.317,34.867,-0.00366104060856,0.000107383,0.0777,2.211456,nan,nan,nan,9.50111012605
2017-04-24 07:38:58,58.3038,-54.4023,488.0,3.314,34.867,-0.00366104060914,0.000107383,0.07585,2.222088,nan,nan,nan,9.50382286325
2017-04-24 07:38:58,58.3038,-54.4023,490.0,3.314,34.866,-0.00366104060907,0.000108854,0.07955,2.23272,nan,nan,nan,9.50500259587
2017-04-24 07:38:58,58.3038,-54.4023,492.0,3.312,34.866,-0.00366104060944,0.000107383,0.0777,2.216772,nan,nan,nan,9.51031350628
2017-04-24 07:38:58,58.3038,-54.4023,494.0,3.307,34.866,-0.00366104061035,0.0001079714,0.0888,2.227404,nan,nan,nan,9.51799093228
2017-04-24 07:38:58,58.3038,-54.4023,496.0,3.302,34.865,-0.00366104061123,0.0001226814,0.09065,2.227404,nan,nan,nan,9.51976367245
2017-04-24 07:38:58,58.3038,-54.4023,498.0,3.301,34.864,-0.00366104061141,0.0001079714,0.0962,2.227404,nan,nan,nan,9.52118214192
2017-04-24 07:38:58,58.3038,-54.4023,500.0,3.295,34.864,-0.00366104061249,0.0001085598,0.10175,2.216772,nan,nan,nan,9.52271909543
2017-04-24 07:38:58,58.3038,-54.4023,504.0,3.291,34.864,-0.00366104061301,0.0001120902,0.0851,2.216772,nan,nan,nan,9.51845180767
2017-04-24 07:38:58,58.3038,-54.4023,508.0,3.29,34.863,-0.00366104061319,0.000108854,0.0962,2.211456,nan,nan,nan,9.52133582425
2017-04-24 07:38:58,58.3038,-54.4023,512.0,3.286,34.863,-0.00366104061373,0.0001106192,0.0999,2.195508,nan,nan,nan,9.51842817241
2017-04-24 07:38:58,58.3038,-54.4023,516.0,3.287,34.863,-0.00366104061343,0.0001123844,0.0962,2.20614,nan,nan,nan,9.49432044868
2017-04-24 07:38:58,58.3038,-54.4023,520.0,3.302,34.865,-0.00366104061072,0.0001085598,0.04625,2.227404,nan,nan,nan,9.475419351
2017-04-24 07:38:58,58.3038,-54.4023,524.0,3.305,34.866,-0.00366104061052,0.000104441,0.0444,2.227404,nan,nan,nan,9.46395417122
2017-04-24 07:38:58,58.3038,-54.4023,528.0,3.313,34.867,-0.00366104060904,0.0001082656,0.0407,2.238036,nan,nan,nan,9.44823934614
2017-04-24 07:38:58,58.3038,-54.4023,532.0,3.325,34.868,-0.00366104060696,0.000104441,0.037,2.248668,nan,nan,nan,9.43276536874
2017-04-24 07:38:58,58.3038,-54.4023,536.0,3.336,34.87,-0.00366104060526,0.0001035584,0.0333,2.2593,nan,nan,nan,9.42867356492
2017-04-24 07:38:58,58.3038,-54.4023,540.0,3.336,34.87,-0.00366104060532,0.0001047352,0.03145,2.2593,nan,nan,nan,9.42910602943
2017-04-24 07:38:58,58.3038,-54.4023,544.0,3.331,34.869,-0.00366104060633,0.000104441,0.0333,2.253984,nan,nan,nan,9.431736378
2017-04-24 07:38:58,58.3038,-54.4023,548.0,3.326,34.869,-0.00366104060705,0.0001041468,0.03515,2.2593,nan,nan,nan,9.43276536874
2017-04-24 07:38:58,58.3038,-54.4023,552.0,3.321,34.868,-0.00366104060794,0.000105912,0.0333,2.253984,nan,nan,nan,9.43226255014
2017-04-24 07:38:58,58.3038,-54.4023,556.0,3.32,34.868,-0.0036610406081,0.0001076772,0.03145,2.248668,nan,nan,nan,9.4305789195
2017-04-24 07:38:58,58.3038,-54.4023,560.0,3.318,34.868,-0.00366104060832,0.0001038526,0.0333,2.2593,nan,nan,nan,9.42940993722
2017-04-24 07:38:58,58.3038,-54.4023,563.9,3.317,34.868,-0.00366104060853,0.0001035584,0.03145,2.253984,nan,nan,nan,9.42742305412
2017-04-24 07:38:58,58.3038,-54.4023,568.0,3.319,34.868,-0.00366104060836,0.0001041468,0.0333,2.2593,nan,nan,nan,9.43173637801
2017-04-24 07:38:58,58.3038,-54.4023,572.0,3.311,34.867,-0.00366104060968,0.0001035584,0.03145,2.248668,nan,nan,nan,9.43393483492
2017-04-24 07:38:58,58.3038,-54.4023,576.0,3.305,34.866,-0.0036610406107,0.0001056178,0.0296,2.2593,nan,nan,nan,9.43460150611
2017-04-24 07:38:58,58.3038,-54.4023,580.0,3.304,34.866,-0.00366104061093,0.0001067946,0.0333,2.264616,nan,nan,nan,9.43481204524
2017-04-24 07:38:58,58.3038,-54.4023,584.0,3.3,34.866,-0.00366104061155,0.000105912,0.0296,2.253984,nan,nan,nan,9.43553727741
2017-04-24 07:38:58,58.3038,-54.4023,588.0,3.296,34.865,-0.00366104061217,0.000104441,0.0333,2.243352,nan,nan,nan,9.43845055675
2017-04-24 07:38:58,58.3038,-54.4023,592.0,3.292,34.865,-0.00366104061284,0.0001047352,0.03515,2.243352,nan,nan,nan,9.4374442456
2017-04-24 07:38:58,58.3038,-54.4023,596.0,3.29,34.865,-0.00366104061316,0.000105912,0.03145,2.248668,nan,nan,nan,9.44095517524
2017-04-24 07:38:58,58.3038,-54.4023,600.0,3.288,34.864,-0.00366104061344,0.0001050294,0.037,2.248668,nan,nan,nan,9.44052207844
2017-04-24 07:38:58,58.3038,-54.4023,604.0,3.292,34.865,-0.00366104061282,0.0001038526,0.0407,2.227404,nan,nan,nan,9.43685923836
2017-04-24 07:38:58,58.3038,-54.4023,608.0,3.295,34.865,-0.00366104061239,0.0001032642,0.04255,2.238036,nan,nan,nan,9.43310449657
2017-04-24 07:38:58,58.3038,-54.4023,612.0,3.297,34.866,-0.00366104061191,0.0001050294,0.0444,2.23272,nan,nan,nan,9.43101148567
2017-04-24 07:38:58,58.3038,-54.4023,616.0,3.299,34.866,-0.00366104061172,0.0001056178,0.0444,2.248668,nan,nan,nan,9.43291738981
2017-04-24 07:38:58,58.3038,-54.4023,620.0,3.298,34.866,-0.00366104061186,0.0001050294,0.04625,2.243352,nan,nan,nan,9.43326821853
2017-04-24 07:38:58,58.3038,-54.4023,624.0,3.295,34.866,-0.00366104061228,0.0001070888,0.04625,2.227404,nan,nan,nan,9.43422722781
2017-04-24 07:38:58,58.3038,-54.4023,628.0,3.29,34.865,-0.00366104061319,0.0001038526,0.04255,2.243352,nan,nan,nan,9.43367753789
2017-04-24 07:38:58,58.3038,-54.4023,632.0,3.289,34.865,-0.0036610406133,0.0001047352,0.0444,2.243352,nan,nan,nan,9.43053215697
2017-04-24 07:38:58,58.3038,-54.4023,636.0,3.292,34.866,-0.0036610406128,0.0001062062,0.0444,2.243352,nan,nan,nan,9.42586894978
2017-04-24 07:38:58,58.3038,-54.4023,640.0,3.293,34.866,-0.00366104061262,0.0001035584,0.0481,2.253984,nan,nan,nan,9.42563527565
2017-04-24 07:38:58,58.3038,-54.4023,644.0,3.293,34.866,-0.00366104061272,0.0001056178,0.04255,2.243352,nan,nan,nan,9.4250511198
2017-04-24 07:38:58,58.3038,-54.4023,648.0,3.289,34.866,-0.00366104061339,0.000105912,0.0444,2.243352,nan,nan,nan,9.42306530482
2017-04-24 07:38:58,58.3038,-54.4023,652.0,3.287,34.865,-0.00366104061375,0.0001041468,0.0444,2.248668,nan,nan,nan,9.42435018836
2017-04-24 07:38:58,58.3038,-54.4023,656.0,3.285,34.865,-0.00366104061403,0.0001041468,0.04625,2.238036,nan,nan,nan,9.42380116774
2017-04-24 07:38:58,58.3038,-54.4023,660.0,3.287,34.866,-0.00366104061379,0.00010297,0.0407,2.248668,nan,nan,nan,9.41769436206
2017-04-24 07:38:58,58.3038,-54.4023,664.0,3.288,34.866,-0.00366104061352,0.0001038526,0.037,2.248668,nan,nan,nan,9.42002911706
2017-04-24 07:38:58,58.3038,-54.4023,668.0,3.284,34.865,-0.00366104061419,0.000105912,0.04625,2.248668,nan,nan,nan,9.42213097202
2017-04-24 07:38:58,58.3038,-54.4023,672.0,3.285,34.865,-0.00366104061408,0.0001070888,0.04255,2.243352,nan,nan,nan,9.41823129613
2017-04-24 07:38:58,58.3038,-54.4023,676.0,3.284,34.865,-0.00366104061416,0.000104441,0.03885,2.243352,nan,nan,nan,9.41835969868
2017-04-24 07:38:58,58.3038,-54.4023,680.0,3.283,34.865,-0.00366104061443,0.0001047352,0.04255,2.238036,nan,nan,nan,9.41606043389
2017-04-24 07:38:58,58.3038,-54.4023,684.0,3.284,34.866,-0.0036610406142,0.0001035584,0.03885,2.238036,nan,nan,nan,9.40889838278
2017-04-24 07:38:58,58.3038,-54.4023,688.0,3.287,34.866,-0.00366104061362,0.0001035584,0.037,2.238036,nan,nan,nan,9.40617053811
2017-04-24 07:38:58,58.3038,-54.4023,692.0,3.288,34.866,-0.00366104061347,0.0001032642,0.0333,2.253984,nan,nan,nan,9.40474869304
2017-04-24 07:38:58,58.3038,-54.4023,696.0,3.289,34.866,-0.00366104061337,0.0001035584,0.037,2.243352,nan,nan,nan,9.40332709776
2017-04-24 07:38:58,58.3038,-54.4023,700.0,3.289,34.866,-0.00366104061338,0.0001062062,0.03885,2.248668,nan,nan,nan,9.40319893341
2017-04-24 07:38:58,58.3038,-54.4023,704.0,3.289,34.866,-0.00366104061341,0.0001041468,0.03885,2.238036,nan,nan,nan,9.40254649183
2017-04-24 07:38:58,58.3038,-54.4023,708.0,3.289,34.866,-0.0036610406134,0.00010297,0.037,2.248668,nan,nan,nan,9.40371160299
2017-04-24 07:38:58,58.3038,-54.4023,712.0,3.288,34.866,-0.00366104061355,0.0001047352,0.04255,2.243352,nan,nan,nan,9.40164947055
2017-04-24 07:38:58,58.3038,-54.4023,716.0,3.288,34.866,-0.00366104061358,0.0001041468,0.04255,2.248668,nan,nan,nan,9.40055454042
2017-04-24 07:38:58,58.3038,-54.4023,720.0,3.289,34.866,-0.00366104061344,0.0001035584,0.03885,2.243352,nan,nan,nan,9.39543130518
2017-04-24 07:38:58,58.3038,-54.4023,724.0,3.29,34.866,-0.00366104061329,0.0001041468,0.03885,2.243352,nan,nan,nan,9.39479112891
2017-04-24 07:38:58,58.3038,-54.4023,728.0,3.29,34.866,-0.00366104061321,0.0001053236,0.037,2.248668,nan,nan,nan,9.39052070427
2017-04-24 07:38:58,58.3038,-54.4023,732.0,3.29,34.866,-0.00366104061324,0.0001047352,0.03885,2.248668,nan,nan,nan,9.38996234138
2017-04-24 07:38:58,58.3038,-54.4023,736.0,3.29,34.866,-0.00366104061316,0.0001035584,0.037,2.243352,nan,nan,nan,9.3887061659
2017-04-24 07:38:58,58.3038,-54.4023,740.0,3.291,34.866,-0.00366104061313,0.00010297,0.03515,2.248668,nan,nan,nan,9.38819444667
2017-04-24 07:38:58,58.3038,-54.4023,744.0,3.291,34.866,-0.00366104061309,0.0001041468,0.037,2.248668,nan,nan,nan,9.38948543696
2017-04-24 07:38:58,58.3038,-54.4023,748.0,3.289,34.866,-0.0036610406134,0.0001067946,0.03885,2.243352,nan,nan,nan,9.39052070427
2017-04-24 07:38:58,58.3038,-54.4023,752.0,3.286,34.866,-0.00366104061397,0.0001038526,0.0407,2.248668,nan,nan,nan,9.39181206617
2017-04-24 07:38:58,58.3038,-54.4023,756.0,3.286,34.866,-0.00366104061386,0.00010297,0.0407,2.238036,nan,nan,nan,9.38961338417
2017-04-24 07:38:58,58.3038,-54.4023,760.0,3.287,34.866,-0.00366104061378,0.000104441,0.03885,2.243352,nan,nan,nan,9.38857823305
2017-04-24 07:38:58,58.3038,-54.4023,764.0,3.287,34.866,-0.00366104061375,0.000105912,0.037,2.248668,nan,nan,nan,9.38728738765
2017-04-24 07:38:58,58.3038,-54.4023,768.0,3.286,34.866,-0.00366104061391,0.0001065004,0.0407,2.227404,nan,nan,nan,9.38757810061
2017-04-24 07:38:58,58.3038,-54.4023,772.0,3.286,34.866,-0.00366104061388,0.000104441,0.03885,2.243352,nan,nan,nan,9.38379964761
2017-04-24 07:38:58,58.3038,-54.4023,776.0,3.287,34.866,-0.00366104061382,0.0001056178,0.04255,2.238036,nan,nan,nan,9.38395075181
2017-04-24 07:38:58,58.3038,-54.4023,780.0,3.288,34.866,-0.00366104061357,0.0001035584,0.03885,2.238036,nan,nan,nan,9.38147532368
2017-04-24 07:38:58,58.3038,-54.4023,784.0,3.289,34.866,-0.00366104061349,0.0001091482,0.037,2.238036,nan,nan,nan,9.38277686269
2017-04-24 07:38:58,58.3038,-54.4023,788.1,3.286,34.866,-0.00366104061384,0.0001067946,0.04255,2.238036,nan,nan,nan,9.38457844567
2017-04-24 07:38:58,58.3038,-54.4023,792.0,3.285,34.866,-0.00366104061409,0.0001035584,0.0407,2.23272,nan,nan,nan,9.3827768627
2017-04-24 07:38:58,58.3038,-54.4023,796.0,3.286,34.866,-0.00366104061394,0.0001035584,0.04255,2.243352,nan,nan,nan,9.38422972084
2017-04-24 07:38:58,58.3038,-54.4023,800.1,3.285,34.866,-0.00366104061413,0.0001032642,0.0407,2.238036,nan,nan,nan,9.38341608809
2017-04-24 07:38:58,58.3038,-54.4023,804.0,3.285,34.866,-0.00366104061411,0.0001038526,0.04255,2.227404,nan,nan,nan,9.38424134476
2017-04-24 07:38:58,58.3038,-54.4023,807.9,3.284,34.866,-0.0036610406143,0.0001035584,0.04625,2.23272,nan,nan,nan,9.38483418678
2017-04-24 07:38:58,58.3038,-54.4023,812.0,3.285,34.866,-0.00366104061407,0.0001056178,0.0444,2.23272,nan,nan,nan,9.38250956525
2017-04-24 07:38:58,58.3038,-54.4023,816.1,3.285,34.866,-0.00366104061408,0.0001050294,0.04255,2.243352,nan,nan,nan,9.38421809694
2017-04-24 07:38:58,58.3038,-54.4023,820.0,3.283,34.866,-0.00366104061439,0.0001047352,0.0444,2.23272,nan,nan,nan,9.38569446627
2017-04-24 07:38:58,58.3038,-54.4023,824.0,3.283,34.866,-0.00366104061436,0.0001035584,0.04625,2.23272,nan,nan,nan,9.38757810061
2017-04-24 07:38:58,58.3038,-54.4023,828.0,3.279,34.865,-0.00366104061504,0.0001062062,0.0481,2.227404,nan,nan,nan,9.392149483
2017-04-24 07:38:58,58.3038,-54.4023,832.0,3.279,34.865,-0.00366104061504,0.0001450406,0.04625,2.222088,nan,nan,nan,9.39173062284
2017-04-24 07:38:58,58.3038,-54.4023,836.0,3.28,34.865,-0.00366104061501,0.0001053236,0.0444,2.222088,nan,nan,nan,9.39066030102
2017-04-24 07:38:58,58.3038,-54.4023,840.0,3.279,34.865,-0.00366104061505,0.000104441,0.0444,2.227404,nan,nan,nan,9.38914813131
2017-04-24 07:38:58,58.3038,-54.4023,844.0,3.28,34.865,-0.00366104061504,0.000104441,0.0444,2.23272,nan,nan,nan,9.38728738765
2017-04-24 07:38:58,58.3038,-54.4023,848.0,3.281,34.865,-0.00366104061487,0.0001053236,0.0481,2.216772,nan,nan,nan,9.38813629881
2017-04-24 07:38:58,58.3038,-54.4023,852.0,3.28,34.865,-0.00366104061493,0.0001056178,0.04625,2.227404,nan,nan,nan,9.38891551492
2017-04-24 07:38:58,58.3038,-54.4023,856.0,3.278,34.865,-0.00366104061535,0.0001050294,0.0481,2.222088,nan,nan,nan,9.38914813131
2017-04-24 07:38:58,58.3038,-54.4023,860.0,3.277,34.865,-0.00366104061541,0.0001079714,0.04625,2.227404,nan,nan,nan,9.38586885842
2017-04-24 07:38:58,58.3038,-54.4023,864.0,3.277,34.865,-0.00366104061544,0.0001041468,0.04625,2.222088,nan,nan,nan,9.3875432145
2017-04-24 07:38:58,58.3038,-54.4023,868.0,3.277,34.865,-0.00366104061545,0.0001053236,0.0481,2.216772,nan,nan,nan,9.38638043042
2017-04-24 07:38:58,58.3038,-54.4023,872.0,3.278,34.865,-0.00366104061539,0.0001041468,0.0518,2.23272,nan,nan,nan,9.38586885842
2017-04-24 07:38:58,58.3038,-54.4023,876.0,3.277,34.865,-0.00366104061544,0.0001041468,0.0481,2.222088,nan,nan,nan,9.38612464037
2017-04-24 07:38:58,58.3038,-54.4023,880.0,3.278,34.865,-0.00366104061533,0.0001065004,0.04255,2.222088,nan,nan,nan,9.38676413067
