datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-13 07:50:27,57.2416,-40.2672,334.0,3.439,34.869,-0.00366104058703,0.0001215046,0.0259,2.238036,nan,nan,nan,9.46518684193
2018-06-13 07:50:27,57.2416,-40.2672,336.0,3.44,34.869,-0.00366104058678,0.00011768,0.02775,2.238036,nan,nan,nan,9.46704207023
2018-06-13 07:50:27,57.2416,-40.2672,338.0,3.441,34.87,-0.00366104058666,0.0001194452,0.0259,2.23272,nan,nan,nan,9.46645492687
2018-06-13 07:50:27,57.2416,-40.2672,340.0,3.439,34.87,-0.0036610405871,0.0001165032,0.02775,2.248668,nan,nan,nan,9.46586782591
2018-06-13 07:50:27,57.2416,-40.2672,342.0,3.438,34.87,-0.00366104058715,0.0001182684,0.02035,2.243352,nan,nan,nan,9.46831044463
2018-06-13 07:50:27,57.2416,-40.2672,344.0,3.439,34.87,-0.00366104058692,0.0001167974,0.0259,2.243352,nan,nan,nan,9.47174074423
2018-06-13 07:50:27,57.2416,-40.2672,346.0,3.443,34.871,-0.00366104058624,0.0001167974,0.02405,2.243352,nan,nan,nan,9.4817344487
2018-06-13 07:50:27,57.2416,-40.2672,348.0,3.45,34.872,-0.00366104058519,0.0001306248,0.02405,2.248668,nan,nan,nan,9.48830170139
2018-06-13 07:50:27,57.2416,-40.2672,350.0,3.45,34.873,-0.00366104058509,0.0001173858,0.0259,2.243352,nan,nan,nan,9.49203492097
2018-06-13 07:50:27,57.2416,-40.2672,352.0,3.451,34.873,-0.00366104058501,0.0001188568,0.0259,2.248668,nan,nan,nan,9.49556951314
2018-06-13 07:50:27,57.2416,-40.2672,354.0,3.451,34.873,-0.00366104058501,0.0001203278,0.02775,2.23272,nan,nan,nan,9.49910563962
2018-06-13 07:50:27,57.2416,-40.2672,356.0,3.452,34.873,-0.00366104058484,0.0001253292,0.0259,2.216772,nan,nan,nan,9.50441270821
2018-06-13 07:50:27,57.2416,-40.2672,358.0,3.45,34.873,-0.00366104058527,0.0001167974,0.02405,2.23272,nan,nan,nan,9.51178937325
2018-06-13 07:50:27,57.2416,-40.2672,360.0,3.437,34.872,-0.00366104058772,0.0001209162,0.02405,2.216772,nan,nan,nan,9.50765761864
2018-06-13 07:50:27,57.2416,-40.2672,362.0,3.428,34.871,-0.00366104058909,0.0001209162,0.02775,2.227404,nan,nan,nan,9.50559252621
2018-06-13 07:50:27,57.2416,-40.2672,364.0,3.426,34.871,-0.00366104058921,0.0001256234,0.02405,2.238036,nan,nan,nan,9.5083421647
2018-06-13 07:50:27,57.2416,-40.2672,366.0,3.425,34.871,-0.00366104058958,0.000119151,0.02775,2.238036,nan,nan,nan,9.50842478622
2018-06-13 07:50:27,57.2416,-40.2672,368.0,3.421,34.871,-0.00366104059014,0.0001179742,0.0296,2.227404,nan,nan,nan,9.50559252621
2018-06-13 07:50:27,57.2416,-40.2672,370.0,3.418,34.871,-0.00366104059064,0.0001188568,0.0296,2.23272,nan,nan,nan,9.50936909156
2018-06-13 07:50:27,57.2416,-40.2672,372.0,3.416,34.87,-0.003661040591,0.0001197394,0.02405,2.227404,nan,nan,nan,9.50606450122
2018-06-13 07:50:27,57.2416,-40.2672,374.0,3.414,34.87,-0.00366104059124,0.0001209162,0.02405,2.238036,nan,nan,nan,9.50512057852
2018-06-13 07:50:27,57.2416,-40.2672,376.0,3.414,34.871,-0.00366104059126,0.0001185626,0.0222,2.222088,nan,nan,nan,9.50370489937
2018-06-13 07:50:27,57.2416,-40.2672,378.0,3.414,34.871,-0.00366104059121,0.0001153264,0.02775,2.222088,nan,nan,nan,9.50016677689
2018-06-13 07:50:27,57.2416,-40.2672,380.0,3.415,34.871,-0.00366104059106,0.0001215046,0.02775,2.227404,nan,nan,nan,9.49851617862
2018-06-13 07:50:27,57.2416,-40.2672,382.0,3.415,34.871,-0.00366104059096,0.0001170916,0.02405,2.222088,nan,nan,nan,9.49595841193
2018-06-13 07:50:27,57.2416,-40.2672,384.0,3.415,34.872,-0.00366104059097,0.0001182684,0.0259,2.227404,nan,nan,nan,9.49733738454
2018-06-13 07:50:27,57.2416,-40.2672,386.0,3.415,34.872,-0.00366104059095,0.0001138554,0.02405,2.211456,nan,nan,nan,9.492152716
2018-06-13 07:50:27,57.2416,-40.2672,388.0,3.419,34.873,-0.00366104059001,0.000119151,0.02035,2.227404,nan,nan,nan,9.49545166869
2018-06-13 07:50:27,57.2416,-40.2672,390.0,3.432,34.875,-0.0036610405881,0.0001153264,0.0222,2.227404,nan,nan,nan,9.49757312971
2018-06-13 07:50:27,57.2416,-40.2672,392.0,3.438,34.876,-0.00366104058706,0.0001209162,0.0222,2.238036,nan,nan,nan,9.49969514327
2018-06-13 07:50:27,57.2416,-40.2672,394.0,3.44,34.876,-0.00366104058677,0.000113267,0.02035,2.238036,nan,nan,nan,9.50276124985
2018-06-13 07:50:27,57.2416,-40.2672,396.0,3.442,34.876,-0.00366104058647,0.0001156206,0.02405,2.238036,nan,nan,nan,9.50323306095
2018-06-13 07:50:27,57.2416,-40.2672,398.0,3.443,34.877,-0.00366104058637,0.0001135612,0.0259,2.222088,nan,nan,nan,9.50394082882
2018-06-13 07:50:27,57.2416,-40.2672,400.0,3.443,34.877,-0.00366104058635,0.0001159148,0.0222,2.227404,nan,nan,nan,9.50677251498
2018-06-13 07:50:27,57.2416,-40.2672,402.0,3.443,34.877,-0.00366104058642,0.0001320958,0.02405,2.222088,nan,nan,nan,9.50677251498
2018-06-13 07:50:27,57.2416,-40.2672,404.1,3.442,34.877,-0.0036610405865,0.0001156206,0.0259,2.211456,nan,nan,nan,9.50795267455
2018-06-13 07:50:27,57.2416,-40.2672,406.0,3.441,34.877,-0.00366104058683,0.0003815774,0.0296,2.222088,nan,nan,nan,9.50606450122
2018-06-13 07:50:27,57.2416,-40.2672,408.0,3.438,34.877,-0.00366104058723,0.0001150322,0.02405,2.227404,nan,nan,nan,9.50228946606
2018-06-13 07:50:27,57.2416,-40.2672,410.0,3.437,34.876,-0.00366104058756,0.0001141496,0.0222,2.238036,nan,nan,nan,9.49993095667
2018-06-13 07:50:27,57.2416,-40.2672,412.0,3.434,34.876,-0.00366104058797,0.0001138554,0.02405,2.227404,nan,nan,nan,9.4916815461
2018-06-13 07:50:27,57.2416,-40.2672,414.0,3.432,34.876,-0.0036610405884,0.0001209162,0.0222,2.222088,nan,nan,nan,9.47920546922
2018-06-13 07:50:27,57.2416,-40.2672,416.1,3.428,34.876,-0.00366104058908,0.00011768,0.0259,2.23272,nan,nan,nan,9.45665589679
2018-06-13 07:50:27,57.2416,-40.2672,418.0,3.421,34.876,-0.00366104059019,0.0001109134,0.02405,2.23272,nan,nan,nan,9.44610728827
2018-06-13 07:50:27,57.2416,-40.2672,420.0,3.419,34.876,-0.00366104059052,0.0001100308,0.0259,2.248668,nan,nan,nan,9.44165754352
2018-06-13 07:50:27,57.2416,-40.2672,422.0,3.418,34.876,-0.00366104059064,0.0001109134,0.0222,2.253984,nan,nan,nan,9.44095517523
2018-06-13 07:50:27,57.2416,-40.2672,424.0,3.417,34.876,-0.00366104059094,0.0001129728,0.0222,2.2593,nan,nan,nan,9.44235997261
2018-06-13 07:50:27,57.2416,-40.2672,426.0,3.414,34.875,-0.00366104059143,0.0001106192,0.02035,2.264616,nan,nan,nan,9.44610728827
2018-06-13 07:50:27,57.2416,-40.2672,428.0,3.413,34.875,-0.00366104059164,0.0001109134,0.02035,2.23272,nan,nan,nan,9.44610728827
2018-06-13 07:50:27,57.2416,-40.2672,430.0,3.412,34.875,-0.00366104059183,0.0001123844,0.02035,2.243352,nan,nan,nan,9.44774728307
2018-06-13 07:50:27,57.2416,-40.2672,432.0,3.41,34.875,-0.00366104059216,0.0001112076,0.02405,2.253984,nan,nan,nan,9.44845023943
2018-06-13 07:50:27,57.2416,-40.2672,434.0,3.408,34.875,-0.00366104059247,0.0001144438,0.02035,2.23272,nan,nan,nan,9.44868457174
2018-06-13 07:50:27,57.2416,-40.2672,436.0,3.406,34.875,-0.00366104059275,0.0001097366,0.02405,2.248668,nan,nan,nan,9.45126267367
2018-06-13 07:50:27,57.2416,-40.2672,438.0,3.406,34.875,-0.00366104059283,0.0001453348,0.02405,2.243352,nan,nan,nan,9.45173150743
2018-06-13 07:50:27,57.2416,-40.2672,440.0,3.403,34.875,-0.00366104059341,0.0001100308,0.02035,2.23272,nan,nan,nan,9.45413470542
2018-06-13 07:50:27,57.2416,-40.2672,442.0,3.401,34.875,-0.00366104059368,0.0001115018,0.02405,2.243352,nan,nan,nan,9.45477958686
2018-06-13 07:50:27,57.2416,-40.2672,444.0,3.4,34.874,-0.00366104059387,0.0001094424,0.02035,2.238036,nan,nan,nan,9.45782881063
2018-06-13 07:50:27,57.2416,-40.2672,446.0,3.398,34.874,-0.00366104059408,0.0001623984,0.02775,2.23272,nan,nan,nan,9.45337263881
2018-06-13 07:50:27,57.2416,-40.2672,448.0,3.398,34.874,-0.00366104059412,0.0001106192,0.0222,2.238036,nan,nan,nan,9.45407608237
2018-06-13 07:50:27,57.2416,-40.2672,450.0,3.398,34.874,-0.00366104059412,0.000110325,0.0185,2.248668,nan,nan,nan,9.45524862371
2018-06-13 07:50:27,57.2416,-40.2672,452.0,3.398,34.874,-0.00366104059412,0.000108854,0.0222,2.243352,nan,nan,nan,9.45325540414
2018-06-13 07:50:27,57.2416,-40.2672,454.0,3.398,34.874,-0.0036610405942,0.0001106192,0.0222,2.222088,nan,nan,nan,9.45595222977
2018-06-13 07:50:27,57.2416,-40.2672,456.0,3.397,34.874,-0.00366104059441,0.0001182684,0.02405,2.248668,nan,nan,nan,9.45454507859
2018-06-13 07:50:27,57.2416,-40.2672,458.0,3.396,34.874,-0.00366104059453,0.0001129728,0.0222,2.243352,nan,nan,nan,9.45296232487
2018-06-13 07:50:27,57.2416,-40.2672,460.0,3.393,34.874,-0.00366104059496,0.0001100308,0.01665,2.248668,nan,nan,nan,9.45665589679
2018-06-13 07:50:27,57.2416,-40.2672,462.0,3.392,34.874,-0.00366104059521,0.0001123844,0.0259,2.253984,nan,nan,nan,9.45595222977
2018-06-13 07:50:27,57.2416,-40.2672,464.0,3.39,34.873,-0.00366104059553,0.000110325,0.02035,2.248668,nan,nan,nan,9.45900189383
2018-06-13 07:50:27,57.2416,-40.2672,466.0,3.388,34.873,-0.00366104059592,0.0001123844,0.02775,2.243352,nan,nan,nan,9.45853264022
2018-06-13 07:50:27,57.2416,-40.2672,468.0,3.386,34.873,-0.0036610405961,0.000113267,0.0185,2.238036,nan,nan,nan,9.46205270306
2018-06-13 07:50:27,57.2416,-40.2672,470.0,3.385,34.873,-0.00366104059631,0.0001179742,0.0222,2.238036,nan,nan,nan,9.46087917933
2018-06-13 07:50:27,57.2416,-40.2672,472.0,3.385,34.873,-0.00366104059634,0.0001126786,0.0222,2.243352,nan,nan,nan,9.46440025903
2018-06-13 07:50:27,57.2416,-40.2672,474.0,3.386,34.874,-0.00366104059616,0.000110325,0.0259,2.243352,nan,nan,nan,9.4648698516
2018-06-13 07:50:27,57.2416,-40.2672,476.0,3.385,34.874,-0.00366104059618,0.0001109134,0.0222,2.23272,nan,nan,nan,9.46410677745
2018-06-13 07:50:27,57.2416,-40.2672,478.0,3.385,34.874,-0.00366104059617,0.0001109134,0.0259,2.222088,nan,nan,nan,9.46533947131
2018-06-13 07:50:27,57.2416,-40.2672,480.0,3.388,34.874,-0.00366104059573,0.000110325,0.0185,2.238036,nan,nan,nan,9.46704207023
2018-06-13 07:50:27,57.2416,-40.2672,482.0,3.391,34.875,-0.0036610405952,0.0001135612,0.02405,2.243352,nan,nan,nan,9.46674849325
2018-06-13 07:50:27,57.2416,-40.2672,484.0,3.396,34.875,-0.00366104059427,0.0001135612,0.0222,2.227404,nan,nan,nan,9.46745309582
2018-06-13 07:50:27,57.2416,-40.2672,486.0,3.402,34.876,-0.00366104059327,0.0001097366,0.0222,2.238036,nan,nan,nan,9.46792286479
2018-06-13 07:50:27,57.2416,-40.2672,488.0,3.404,34.877,-0.00366104059295,0.0001097366,0.0222,2.222088,nan,nan,nan,9.46510465807
2018-06-13 07:50:27,57.2416,-40.2672,490.0,3.407,34.877,-0.0036610405926,0.0001085598,0.02405,2.23272,nan,nan,nan,9.46469375121
2018-06-13 07:50:27,57.2416,-40.2672,492.0,3.408,34.877,-0.00366104059243,0.0001094424,0.0222,2.227404,nan,nan,nan,9.4648698516
2018-06-13 07:50:27,57.2416,-40.2672,494.0,3.409,34.878,-0.00366104059231,0.0001094424,0.0222,2.243352,nan,nan,nan,9.46234611047
2018-06-13 07:50:27,57.2416,-40.2672,496.0,3.411,34.878,-0.00366104059194,0.0001194452,0.01295,2.227404,nan,nan,nan,9.46416547291
2018-06-13 07:50:27,57.2416,-40.2672,498.0,3.411,34.878,-0.00366104059187,0.000107383,0.0222,2.238036,nan,nan,nan,9.46440025903
2018-06-13 07:50:27,57.2416,-40.2672,500.0,3.41,34.878,-0.00366104059206,0.0001076772,0.0222,2.222088,nan,nan,nan,9.46745309582
2018-06-13 07:50:27,57.2416,-40.2672,504.0,3.403,34.877,-0.00366104059329,0.0001141496,0.0222,2.238036,nan,nan,nan,9.46531598968
2018-06-13 07:50:27,57.2416,-40.2672,508.0,3.403,34.878,-0.00366104059324,0.0001070888,0.0185,2.23272,nan,nan,nan,9.46531598968
2018-06-13 07:50:27,57.2416,-40.2672,512.0,3.405,34.878,-0.00366104059297,0.0001120902,0.01665,2.238036,nan,nan,nan,9.46231090102
2018-06-13 07:50:27,57.2416,-40.2672,516.0,3.404,34.878,-0.00366104059315,0.0001053236,0.02035,2.23272,nan,nan,nan,9.46087917933
2018-06-13 07:50:27,57.2416,-40.2672,520.0,3.402,34.878,-0.00366104059354,0.0001070888,0.02405,2.23272,nan,nan,nan,9.45800476231
2018-06-13 07:50:27,57.2416,-40.2672,524.0,3.402,34.878,-0.00366104059358,0.0001067946,0.0222,2.248668,nan,nan,nan,9.45683182307
2018-06-13 07:50:27,57.2416,-40.2672,528.0,3.403,34.878,-0.00366104059342,0.0001079714,0.0222,2.248668,nan,nan,nan,9.45765286275
2018-06-13 07:50:27,57.2416,-40.2672,532.0,3.399,34.877,-0.00366104059411,0.0001085598,0.0222,2.227404,nan,nan,nan,9.45527207626
2018-06-13 07:50:27,57.2416,-40.2672,536.0,3.395,34.877,-0.00366104059483,0.0001232698,0.02405,2.243352,nan,nan,nan,9.45574114156
2018-06-13 07:50:27,57.2416,-40.2672,540.0,3.393,34.877,-0.00366104059512,0.0001097366,0.0185,2.23272,nan,nan,nan,9.4509813864
2018-06-13 07:50:27,57.2416,-40.2672,544.0,3.392,34.877,-0.00366104059527,0.0001070888,0.0222,2.243352,nan,nan,nan,9.44710295989
2018-06-13 07:50:27,57.2416,-40.2672,548.0,3.391,34.877,-0.00366104059544,0.0001129728,0.0222,2.253984,nan,nan,nan,9.4443153871
2018-06-13 07:50:27,57.2416,-40.2672,552.0,3.39,34.877,-0.00366104059554,0.000107383,0.02035,2.238036,nan,nan,nan,9.44460815437
2018-06-13 07:50:27,57.2416,-40.2672,556.0,3.389,34.877,-0.0036610405957,0.000110325,0.0185,2.243352,nan,nan,nan,9.44608386218
2018-06-13 07:50:27,57.2416,-40.2672,560.0,3.388,34.877,-0.0036610405959,0.0001062062,0.02405,2.243352,nan,nan,nan,9.44372988424
2018-06-13 07:50:27,57.2416,-40.2672,564.0,3.387,34.877,-0.00366104059615,0.0001053236,0.02035,2.243352,nan,nan,nan,9.44402263039
2018-06-13 07:50:27,57.2416,-40.2672,568.0,3.387,34.877,-0.00366104059613,0.0001070888,0.0222,2.243352,nan,nan,nan,9.4443153871
2018-06-13 07:50:27,57.2416,-40.2672,572.0,3.383,34.877,-0.0036610405968,0.0001070888,0.01665,2.243352,nan,nan,nan,9.44563877918
2018-06-13 07:50:27,57.2416,-40.2672,576.0,3.382,34.877,-0.00366104059696,0.0001056178,0.02035,2.243352,nan,nan,nan,9.44169266353
2018-06-13 07:50:27,57.2416,-40.2672,580.0,3.382,34.877,-0.00366104059698,0.0001050294,0.02035,2.248668,nan,nan,nan,9.43641466107
2018-06-13 07:50:27,57.2416,-40.2672,584.0,3.383,34.877,-0.00366104059689,0.0001112076,0.0259,2.248668,nan,nan,nan,9.43677734071
2018-06-13 07:50:27,57.2416,-40.2672,588.0,3.38,34.877,-0.00366104059744,0.000105912,0.0222,2.23272,nan,nan,nan,9.43802929503
2018-06-13 07:50:27,57.2416,-40.2672,592.0,3.377,34.876,-0.00366104059794,0.000105912,0.0222,2.253984,nan,nan,nan,9.43422722781
2018-06-13 07:50:27,57.2416,-40.2672,596.0,3.375,34.876,-0.00366104059825,0.0001050294,0.0185,2.248668,nan,nan,nan,9.431432383
2018-06-13 07:50:27,57.2416,-40.2672,600.0,3.373,34.876,-0.00366104059862,0.0001050294,0.02035,2.238036,nan,nan,nan,9.43262504413
2018-06-13 07:50:27,57.2416,-40.2672,604.0,3.371,34.876,-0.00366104059893,0.0001032642,0.02035,2.238036,nan,nan,nan,9.4307659723
2018-06-13 07:50:27,57.2416,-40.2672,608.0,3.37,34.876,-0.00366104059914,0.0001067946,0.02035,2.243352,nan,nan,nan,9.42969047759
2018-06-13 07:50:27,57.2416,-40.2672,612.0,3.367,34.876,-0.00366104059964,0.0001062062,0.02035,2.227404,nan,nan,nan,9.42775027195
2018-06-13 07:50:27,57.2416,-40.2672,616.0,3.366,34.876,-0.00366104059987,0.0001065004,0.0185,2.253984,nan,nan,nan,9.42530814318
2018-06-13 07:50:27,57.2416,-40.2672,620.0,3.365,34.875,-0.00366104060001,0.000105912,0.02035,2.248668,nan,nan,nan,9.42354419213
2018-06-13 07:50:27,57.2416,-40.2672,624.0,3.364,34.875,-0.00366104060012,0.000105912,0.02035,2.248668,nan,nan,nan,9.42750485734
2018-06-13 07:50:27,57.2416,-40.2672,628.0,3.361,34.875,-0.00366104060078,0.0001053236,0.02035,2.243352,nan,nan,nan,9.42787882543
2018-06-13 07:50:27,57.2416,-40.2672,632.0,3.359,34.875,-0.00366104060108,0.0001047352,0.02035,2.253984,nan,nan,nan,9.42890732666
2018-06-13 07:50:27,57.2416,-40.2672,636.0,3.356,34.874,-0.0036610406016,0.0001067946,0.02035,2.23272,nan,nan,nan,9.43416874839
2018-06-13 07:50:27,57.2416,-40.2672,640.0,3.354,34.874,-0.00366104060193,0.0001079714,0.02035,2.238036,nan,nan,nan,9.43721023764
2018-06-13 07:50:27,57.2416,-40.2672,644.0,3.352,34.874,-0.00366104060243,0.0001065004,0.02035,2.238036,nan,nan,nan,9.4410722324
2018-06-13 07:50:27,57.2416,-40.2672,648.0,3.342,34.872,-0.00366104060412,0.0001056178,0.0222,2.23272,nan,nan,nan,9.43835694114
2018-06-13 07:50:27,57.2416,-40.2672,652.0,3.339,34.872,-0.00366104060449,0.0001067946,0.0185,2.216772,nan,nan,nan,9.43674224197
2018-06-13 07:50:27,57.2416,-40.2672,656.0,3.324,34.87,-0.00366104060702,0.0001076772,0.02035,2.23272,nan,nan,nan,9.43533841697
2018-06-13 07:50:27,57.2416,-40.2672,660.0,3.327,34.87,-0.00366104060663,0.0001067946,0.02035,2.23272,nan,nan,nan,9.43510446976
2018-06-13 07:50:27,57.2416,-40.2672,664.0,3.328,34.871,-0.00366104060642,0.0001062062,0.02035,2.238036,nan,nan,nan,9.43440266861
2018-06-13 07:50:27,57.2416,-40.2672,668.0,3.327,34.87,-0.00366104060668,0.0001053236,0.02035,2.227404,nan,nan,nan,9.43133884837
2018-06-13 07:50:27,57.2416,-40.2672,672.0,3.317,34.869,-0.00366104060836,0.0001082656,0.0222,2.227404,nan,nan,nan,9.42481746925
2018-06-13 07:50:27,57.2416,-40.2672,676.0,3.31,34.868,-0.00366104060944,0.0001056178,0.0222,2.238036,nan,nan,nan,9.41874491854
2018-06-13 07:50:27,57.2416,-40.2672,680.0,3.312,34.869,-0.00366104060929,0.0001085598,0.02035,2.227404,nan,nan,nan,9.4157103493
2018-06-13 07:50:27,57.2416,-40.2672,684.0,3.311,34.868,-0.00366104060938,0.0001182684,0.02405,2.238036,nan,nan,nan,9.40875847094
2018-06-13 07:50:27,57.2416,-40.2672,688.0,3.311,34.864,-0.00366104060937,0.0001067946,0.0185,2.23272,nan,nan,nan,9.40288435679
2018-06-13 07:50:27,57.2416,-40.2672,692.0,3.312,34.869,-0.00366104060922,0.0001070888,0.0222,2.243352,nan,nan,nan,9.400473009
2018-06-13 07:50:27,57.2416,-40.2672,696.0,3.312,34.869,-0.00366104060909,0.0001100308,0.02035,2.238036,nan,nan,nan,9.39717749809
2018-06-13 07:50:27,57.2416,-40.2672,700.0,3.313,34.869,-0.00366104060905,0.0001082656,0.02035,2.248668,nan,nan,nan,9.39659539189
2018-06-13 07:50:27,57.2416,-40.2672,704.0,3.313,34.869,-0.00366104060897,0.0001065004,0.02405,2.243352,nan,nan,nan,9.39310363437
2018-06-13 07:50:27,57.2416,-40.2672,708.0,3.314,34.87,-0.00366104060885,0.0001062062,0.02405,2.253984,nan,nan,nan,9.39517522859
2018-06-13 07:50:27,57.2416,-40.2672,712.0,3.314,34.87,-0.00366104060886,0.0001056178,0.02035,2.243352,nan,nan,nan,9.39659539189
2018-06-13 07:50:27,57.2416,-40.2672,716.0,3.311,34.869,-0.00366104060943,0.0001053236,0.02035,2.227404,nan,nan,nan,9.39905216473
2018-06-13 07:50:27,57.2416,-40.2672,720.0,3.311,34.869,-0.00366104060941,0.0001120902,0.0222,2.243352,nan,nan,nan,9.39636256114
2018-06-13 07:50:27,57.2416,-40.2672,724.0,3.308,34.869,-0.00366104060989,0.0001050294,0.0222,2.243352,nan,nan,nan,9.39349929114
2018-06-13 07:50:27,57.2416,-40.2672,728.0,3.308,34.869,-0.00366104060996,0.0001067946,0.02035,2.248668,nan,nan,nan,9.39168408416
2018-06-13 07:50:27,57.2416,-40.2672,732.0,3.306,34.868,-0.00366104061023,0.0001070888,0.0222,2.248668,nan,nan,nan,9.38779904945
2018-06-13 07:50:27,57.2416,-40.2672,736.0,3.306,34.868,-0.00366104061028,0.0001056178,0.02035,2.238036,nan,nan,nan,9.37644545261
2018-06-13 07:50:27,57.2416,-40.2672,740.0,3.305,34.868,-0.00366104061039,0.000105912,0.02035,2.248668,nan,nan,nan,9.34913217255
2018-06-13 07:50:27,57.2416,-40.2672,744.0,3.313,34.87,-0.00366104060903,0.0001091482,0.02405,2.280564,nan,nan,nan,9.32214183892
2018-06-13 07:50:27,57.2416,-40.2672,748.0,3.316,34.87,-0.00366104060864,0.0001065004,0.02035,2.275248,nan,nan,nan,9.3187167537
2018-06-13 07:50:27,57.2416,-40.2672,752.0,3.314,34.87,-0.00366104060901,0.0001047352,0.0222,2.275248,nan,nan,nan,9.3205040741
2018-06-13 07:50:27,57.2416,-40.2672,756.0,3.31,34.869,-0.00366104060966,0.0001056178,0.0222,2.275248,nan,nan,nan,9.3194777577
2018-06-13 07:50:27,57.2416,-40.2672,760.0,3.308,34.869,-0.00366104060996,0.0001067946,0.02405,2.275248,nan,nan,nan,9.32113838006
2018-06-13 07:50:27,57.2416,-40.2672,764.0,3.306,34.869,-0.00366104061039,0.0001065004,0.02035,2.275248,nan,nan,nan,9.32639928059
2018-06-13 07:50:27,57.2416,-40.2672,768.0,3.304,34.868,-0.0036610406107,0.0001056178,0.0222,2.269932,nan,nan,nan,9.32652623079
2018-06-13 07:50:27,57.2416,-40.2672,772.0,3.302,34.868,-0.00366104061104,0.0001056178,0.02405,2.269932,nan,nan,nan,9.33371949904
2018-06-13 07:50:27,57.2416,-40.2672,776.0,3.297,34.867,-0.00366104061188,0.0001053236,0.0222,2.269932,nan,nan,nan,9.34155511782
2018-06-13 07:50:27,57.2416,-40.2672,780.0,3.296,34.867,-0.00366104061212,0.0001062062,0.02035,2.269932,nan,nan,nan,9.35697121769
2018-06-13 07:50:27,57.2416,-40.2672,784.0,3.297,34.867,-0.00366104061193,0.0001047352,0.0222,2.248668,nan,nan,nan,9.36458597418
2018-06-13 07:50:27,57.2416,-40.2672,788.0,3.297,34.868,-0.00366104061185,0.0001041468,0.02035,2.253984,nan,nan,nan,9.35917261548
2018-06-13 07:50:27,57.2416,-40.2672,792.0,3.295,34.867,-0.00366104061231,0.000105912,0.02035,2.253984,nan,nan,nan,9.35247759764
2018-06-13 07:50:27,57.2416,-40.2672,796.0,3.293,34.867,-0.00366104061256,0.0001056178,0.0222,2.248668,nan,nan,nan,9.3499076319
2018-06-13 07:50:27,57.2416,-40.2672,800.0,3.292,34.867,-0.00366104061272,0.00010297,0.02405,2.264616,nan,nan,nan,9.34611206464
2018-06-13 07:50:27,57.2416,-40.2672,804.0,3.293,34.867,-0.00366104061265,0.000104441,0.0185,2.264616,nan,nan,nan,9.34835678782
2018-06-13 07:50:27,57.2416,-40.2672,808.0,3.292,34.867,-0.00366104061271,0.0001047352,0.0222,2.2593,nan,nan,nan,9.34539481073
2018-06-13 07:50:27,57.2416,-40.2672,812.0,3.291,34.867,-0.00366104061288,0.000104441,0.0222,2.253984,nan,nan,nan,9.34386796666
2018-06-13 07:50:27,57.2416,-40.2672,816.0,3.29,34.867,-0.00366104061302,0.0001038526,0.02405,2.253984,nan,nan,nan,9.34061860295
2018-06-13 07:50:27,57.2416,-40.2672,820.0,3.29,34.867,-0.00366104061314,0.00010297,0.0185,2.253984,nan,nan,nan,9.33701230372
2018-06-13 07:50:27,57.2416,-40.2672,824.0,3.291,34.867,-0.00366104061295,0.0001056178,0.0222,2.269932,nan,nan,nan,9.3325644481
2018-06-13 07:50:27,57.2416,-40.2672,828.0,3.291,34.867,-0.00366104061287,0.0001065004,0.02035,2.264616,nan,nan,nan,9.32892712069
2018-06-13 07:50:27,57.2416,-40.2672,832.0,3.292,34.867,-0.00366104061281,0.0001035584,0.0185,2.264616,nan,nan,nan,9.32546452719
2018-06-13 07:50:27,57.2416,-40.2672,836.0,3.291,34.867,-0.00366104061287,0.0001038526,0.0222,2.2593,nan,nan,nan,9.32517604499
2018-06-13 07:50:27,57.2416,-40.2672,840.0,3.29,34.867,-0.00366104061308,0.00010297,0.02035,2.2593,nan,nan,nan,9.32373378913
2018-06-13 07:50:27,57.2416,-40.2672,844.0,3.29,34.867,-0.00366104061318,0.0001035584,0.0185,2.264616,nan,nan,nan,9.32056173621
2018-06-13 07:50:27,57.2416,-40.2672,848.0,3.289,34.867,-0.00366104061337,0.0001047352,0.0185,2.264616,nan,nan,nan,9.32563762148
2018-06-13 07:50:27,57.2416,-40.2672,852.0,3.285,34.867,-0.00366104061404,0.0001041468,0.02405,2.2593,nan,nan,nan,9.33801774402
2018-06-13 07:50:27,57.2416,-40.2672,856.0,3.282,34.866,-0.00366104061452,0.00010297,0.02405,2.253984,nan,nan,nan,9.33700074766
2018-06-13 07:50:27,57.2416,-40.2672,860.0,3.282,34.866,-0.0036610406145,0.0001020874,0.0222,2.253984,nan,nan,nan,9.33397363249
2018-06-13 07:50:27,57.2416,-40.2672,864.0,3.282,34.866,-0.0036610406144,0.0001067946,0.0185,2.243352,nan,nan,nan,9.33512888566
2018-06-13 07:50:27,57.2416,-40.2672,868.0,3.283,34.866,-0.00366104061432,0.0001115018,0.0185,2.248668,nan,nan,nan,9.33050886744
2018-06-13 07:50:27,57.2416,-40.2672,872.0,3.283,34.866,-0.00366104061432,0.00010297,0.02035,2.253984,nan,nan,nan,9.32560300233
2018-06-13 07:50:27,57.2416,-40.2672,876.0,3.283,34.866,-0.00366104061442,0.0001035584,0.02035,2.253984,nan,nan,nan,9.32654931286
2018-06-13 07:50:27,57.2416,-40.2672,880.0,3.282,34.866,-0.00366104061446,0.0001032642,0.02035,2.248668,nan,nan,nan,9.33050886744
