datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-03 06:35:02,56.6277,-39.2206,334.0,3.788,34.872,-0.00366104052706,0.0001303306,0.02775,2.264616,nan,nan,nan,9.36696343561
2018-07-03 06:35:02,56.6277,-39.2206,336.1,3.772,34.871,-0.00366104052968,0.0001215046,0.0296,2.2593,nan,nan,nan,9.37247488081
2018-07-03 06:35:02,56.6277,-39.2206,338.1,3.751,34.869,-0.00366104053298,0.0001238582,0.02775,2.253984,nan,nan,nan,9.3733454531
2018-07-03 06:35:02,56.6277,-39.2206,340.0,3.741,34.868,-0.0036610405342,0.0001244466,0.03515,2.253984,nan,nan,nan,9.37682868123
2018-07-03 06:35:02,56.6277,-39.2206,342.0,3.736,34.868,-0.00366104053525,0.0001253292,0.0259,2.264616,nan,nan,nan,9.37189455144
2018-07-03 06:35:02,56.6277,-39.2206,344.0,3.731,34.868,-0.00366104053576,0.0001344494,0.0259,2.264616,nan,nan,nan,9.35826881102
2018-07-03 06:35:02,56.6277,-39.2206,346.0,3.751,34.872,-0.00366104053245,0.0001209162,0.0259,2.2593,nan,nan,nan,9.3550831289
2018-07-03 06:35:02,56.6277,-39.2206,348.0,3.759,34.874,-0.00366104053132,0.0001376856,0.0296,2.269932,nan,nan,nan,9.34900486543
2018-07-03 06:35:02,56.6277,-39.2206,350.0,3.763,34.875,-0.00366104053082,0.0001347436,0.02405,2.264616,nan,nan,nan,9.3443768825
2018-07-03 06:35:02,56.6277,-39.2206,352.0,3.764,34.875,-0.00366104053074,0.0001268002,0.0296,2.28588,nan,nan,nan,9.34206388756
2018-07-03 06:35:02,56.6277,-39.2206,354.0,3.764,34.875,-0.00366104053068,0.0001232698,0.02035,2.275248,nan,nan,nan,9.34264207403
2018-07-03 06:35:02,56.6277,-39.2206,356.0,3.763,34.876,-0.00366104053095,0.0001238582,0.0259,2.269932,nan,nan,nan,9.33455123832
2018-07-03 06:35:02,56.6277,-39.2206,358.0,3.765,34.877,-0.00366104053068,0.0001226814,0.02775,2.264616,nan,nan,nan,9.32704559332
2018-07-03 06:35:02,56.6277,-39.2206,360.0,3.764,34.877,-0.00366104053106,0.0001209162,0.0259,2.269932,nan,nan,nan,9.32762270217
2018-07-03 06:35:02,56.6277,-39.2206,362.0,3.756,34.876,-0.00366104053225,0.000123564,0.02405,2.280564,nan,nan,nan,9.33281854505
2018-07-03 06:35:02,56.6277,-39.2206,364.0,3.746,34.875,-0.00366104053411,0.0001241524,0.0296,2.264616,nan,nan,nan,9.33946256191
2018-07-03 06:35:02,56.6277,-39.2206,366.0,3.731,34.874,-0.00366104053692,0.0001247408,0.0259,2.280564,nan,nan,nan,9.34958355023
2018-07-03 06:35:02,56.6277,-39.2206,368.0,3.725,34.873,-0.00366104053778,0.0001276828,0.0296,2.275248,nan,nan,nan,9.35682061767
2018-07-03 06:35:02,56.6277,-39.2206,370.0,3.711,34.872,-0.00366104053991,0.0001215046,0.02405,2.253984,nan,nan,nan,9.36406418612
2018-07-03 06:35:02,56.6277,-39.2206,372.0,3.695,34.869,-0.00366104054253,0.000126506,0.02405,2.2593,nan,nan,nan,9.36986372712
2018-07-03 06:35:02,56.6277,-39.2206,374.0,3.671,34.868,-0.00366104054709,0.0001282712,0.0259,2.264616,nan,nan,nan,9.37189455145
2018-07-03 06:35:02,56.6277,-39.2206,376.0,3.66,34.867,-0.00366104054832,0.0001270944,0.0259,2.275248,nan,nan,nan,9.37527265365
2018-07-03 06:35:02,56.6277,-39.2206,378.0,3.65,34.866,-0.00366104055023,0.000125035,0.0259,2.269932,nan,nan,nan,9.37334545311
2018-07-03 06:35:02,56.6277,-39.2206,380.0,3.648,34.866,-0.00366104055042,0.000197114,0.0407,2.2593,nan,nan,nan,9.36783341364
2018-07-03 06:35:02,56.6277,-39.2206,382.0,3.649,34.867,-0.00366104055048,0.0001262118,0.02775,2.253984,nan,nan,nan,9.36406418612
2018-07-03 06:35:02,56.6277,-39.2206,384.0,3.633,34.867,-0.00366104055343,0.0001315074,0.02775,2.248668,nan,nan,nan,9.35363550756
2018-07-03 06:35:02,56.6277,-39.2206,386.0,3.63,34.867,-0.00366104055345,0.000145629,0.02775,2.253984,nan,nan,nan,9.34813691615
2018-07-03 06:35:02,56.6277,-39.2206,388.0,3.633,34.868,-0.00366104055294,0.0001303306,0.02775,2.269932,nan,nan,nan,9.34437688251
2018-07-03 06:35:02,56.6277,-39.2206,390.0,3.636,34.869,-0.00366104055242,0.0001285654,0.02405,2.275248,nan,nan,nan,9.34244548598
2018-07-03 06:35:02,56.6277,-39.2206,392.0,3.638,34.869,-0.00366104055225,0.0001568086,0.03145,2.280564,nan,nan,nan,9.34408772182
2018-07-03 06:35:02,56.6277,-39.2206,394.0,3.636,34.87,-0.00366104055236,0.0001297422,0.0222,2.269932,nan,nan,nan,9.34119668566
2018-07-03 06:35:02,56.6277,-39.2206,396.0,3.638,34.871,-0.00366104055202,0.0001297422,0.0259,2.280564,nan,nan,nan,9.34183262459
2018-07-03 06:35:02,56.6277,-39.2206,398.0,3.641,34.873,-0.00366104055142,0.000125035,0.0259,2.280564,nan,nan,nan,9.33830668684
2018-07-03 06:35:02,56.6277,-39.2206,400.0,3.645,34.874,-0.00366104055109,0.0001270944,0.02405,2.2593,nan,nan,nan,9.33859564006
2018-07-03 06:35:02,56.6277,-39.2206,402.0,3.653,34.875,-0.00366104054963,0.0001226814,0.02405,2.280564,nan,nan,nan,9.33952036003
2018-07-03 06:35:02,56.6277,-39.2206,404.0,3.645,34.874,-0.00366104055113,0.0001256234,0.0222,2.280564,nan,nan,nan,9.34515188433
2018-07-03 06:35:02,56.6277,-39.2206,406.0,3.637,34.873,-0.00366104055233,0.0001241524,0.0259,2.275248,nan,nan,nan,9.34368291429
2018-07-03 06:35:02,56.6277,-39.2206,408.0,3.636,34.873,-0.00366104055257,0.0001282712,0.0222,2.280564,nan,nan,nan,9.34553362906
2018-07-03 06:35:02,56.6277,-39.2206,410.0,3.631,34.873,-0.00366104055326,0.0001341552,0.02405,2.280564,nan,nan,nan,9.34345160483
2018-07-03 06:35:02,56.6277,-39.2206,412.0,3.628,34.873,-0.00366104055375,0.000133861,0.0259,2.280564,nan,nan,nan,9.33836447665
2018-07-03 06:35:02,56.6277,-39.2206,414.0,3.631,34.873,-0.00366104055319,0.000125035,0.0296,2.275248,nan,nan,nan,9.32704559333
2018-07-03 06:35:02,56.6277,-39.2206,416.0,3.641,34.875,-0.00366104055154,0.0001276828,0.02405,2.28588,nan,nan,nan,9.3217381335
2018-07-03 06:35:02,56.6277,-39.2206,418.0,3.649,34.877,-0.0036610405503,0.0001256234,0.02035,2.280564,nan,nan,nan,9.32519912316
2018-07-03 06:35:02,56.6277,-39.2206,420.0,3.635,34.876,-0.00366104055247,0.0001229756,0.0259,2.269932,nan,nan,nan,9.32381454859
2018-07-03 06:35:02,56.6277,-39.2206,422.0,3.639,34.877,-0.00366104055172,0.0001288596,0.0222,2.280564,nan,nan,nan,9.3122856881
2018-07-03 06:35:02,56.6277,-39.2206,424.0,3.645,34.878,-0.00366104055079,0.000127977,0.02405,2.280564,nan,nan,nan,9.29916292878
2018-07-03 06:35:02,56.6277,-39.2206,426.0,3.646,34.878,-0.0036610405505,0.0001217988,0.0222,2.275248,nan,nan,nan,9.28445411809
2018-07-03 06:35:02,56.6277,-39.2206,428.0,3.652,34.88,-0.00366104054935,0.0001365088,0.0222,2.28588,nan,nan,nan,9.25694761459
2018-07-03 06:35:02,56.6277,-39.2206,430.0,3.68,34.884,-0.00366104054502,0.000123564,0.0259,2.28588,nan,nan,nan,9.24779973643
2018-07-03 06:35:02,56.6277,-39.2206,432.0,3.684,34.885,-0.00366104054417,0.0001197394,0.0296,2.307144,nan,nan,nan,9.2457429046
2018-07-03 06:35:02,56.6277,-39.2206,434.0,3.688,34.886,-0.00366104054372,0.0001256234,0.0222,2.31246,nan,nan,nan,9.25282977513
2018-07-03 06:35:02,56.6277,-39.2206,436.0,3.683,34.885,-0.00366104054468,0.000120622,0.0259,2.307144,nan,nan,nan,9.26152547772
2018-07-03 06:35:02,56.6277,-39.2206,438.0,3.674,34.884,-0.0036610405462,0.000125035,0.02405,2.296512,nan,nan,nan,9.27183524812
2018-07-03 06:35:02,56.6277,-39.2206,440.0,3.663,34.883,-0.00366104054795,0.000123564,0.0222,2.301828,nan,nan,nan,9.27584818887
2018-07-03 06:35:02,56.6277,-39.2206,442.0,3.658,34.883,-0.00366104054868,0.000122093,0.02405,2.301828,nan,nan,nan,9.27894525937
2018-07-03 06:35:02,56.6277,-39.2206,444.0,3.653,34.883,-0.0036610405494,0.0001232698,0.0259,2.28588,nan,nan,nan,9.27252303812
2018-07-03 06:35:02,56.6277,-39.2206,446.0,3.65,34.882,-0.00366104054989,0.000129448,0.0259,2.296512,nan,nan,nan,9.25877844572
2018-07-03 06:35:02,56.6277,-39.2206,448.0,3.66,34.884,-0.00366104054799,0.0001203278,0.02405,2.296512,nan,nan,nan,9.23615134557
2018-07-03 06:35:02,56.6277,-39.2206,450.0,3.67,34.886,-0.0036610405466,0.0001203278,0.0222,2.307144,nan,nan,nan,9.2306756182
2018-07-03 06:35:02,56.6277,-39.2206,452.0,3.669,34.886,-0.0036610405467,0.0001335668,0.0222,2.31246,nan,nan,nan,9.22406411824
2018-07-03 06:35:02,56.6277,-39.2206,454.0,3.671,34.887,-0.00366104054645,0.0001188568,0.0259,2.317776,nan,nan,nan,9.21631967002
2018-07-03 06:35:02,56.6277,-39.2206,456.0,3.675,34.887,-0.00366104054576,0.0001170916,0.0222,2.323092,nan,nan,nan,9.20761614042
2018-07-03 06:35:02,56.6277,-39.2206,458.0,3.68,34.888,-0.00366104054492,0.0001203278,0.02035,2.307144,nan,nan,nan,9.20380777905
2018-07-03 06:35:02,56.6277,-39.2206,460.0,3.681,34.889,-0.0036610405448,0.0001194452,0.0259,2.317776,nan,nan,nan,9.2049444129
2018-07-03 06:35:02,56.6277,-39.2206,462.0,3.68,34.889,-0.00366104054506,0.0001223872,0.0185,2.307144,nan,nan,nan,9.20733187153
2018-07-03 06:35:02,56.6277,-39.2206,464.0,3.679,34.889,-0.00366104054516,0.0001276828,0.0222,2.323092,nan,nan,nan,9.20790041944
2018-07-03 06:35:02,56.6277,-39.2206,466.0,3.677,34.888,-0.00366104054549,0.000123564,0.0259,2.31246,nan,nan,nan,9.21472615722
2018-07-03 06:35:02,56.6277,-39.2206,468.0,3.673,34.888,-0.00366104054625,0.0001259176,0.1147,2.317776,nan,nan,nan,9.21404332057
2018-07-03 06:35:02,56.6277,-39.2206,470.0,3.674,34.888,-0.0036610405462,0.0001276828,0.0333,2.31246,nan,nan,nan,9.21472615722
2018-07-03 06:35:02,56.6277,-39.2206,472.0,3.67,34.887,-0.00366104054674,0.00011768,0.0222,2.323092,nan,nan,nan,9.215636697
2018-07-03 06:35:02,56.6277,-39.2206,474.0,3.67,34.888,-0.00366104054674,0.0001185626,0.0259,2.328408,nan,nan,nan,9.21176762039
2018-07-03 06:35:02,56.6277,-39.2206,476.0,3.669,34.888,-0.0036610405469,0.0001306248,0.02405,2.301828,nan,nan,nan,9.21040251183
2018-07-03 06:35:02,56.6277,-39.2206,478.0,3.667,34.887,-0.00366104054725,0.0001229756,0.02405,2.291196,nan,nan,nan,9.20619489732
2018-07-03 06:35:02,56.6277,-39.2206,480.0,3.668,34.888,-0.00366104054706,0.0001256234,0.02405,2.301828,nan,nan,nan,9.1983541914
2018-07-03 06:35:02,56.6277,-39.2206,482.0,3.672,34.889,-0.00366104054637,0.0001197394,0.02405,2.328408,nan,nan,nan,9.19483406504
2018-07-03 06:35:02,56.6277,-39.2206,484.0,3.673,34.889,-0.00366104054621,0.0001318016,0.0259,2.31246,nan,nan,nan,9.19199638591
2018-07-03 06:35:02,56.6277,-39.2206,486.0,3.673,34.889,-0.00366104054635,0.0001306248,0.0259,2.328408,nan,nan,nan,9.18972697023
2018-07-03 06:35:02,56.6277,-39.2206,488.0,3.673,34.89,-0.00366104054632,0.0001167974,0.0222,2.33904,nan,nan,nan,9.18745820105
2018-07-03 06:35:02,56.6277,-39.2206,490.0,3.674,34.89,-0.00366104054618,0.000125035,0.0259,2.328408,nan,nan,nan,9.18292260117
2018-07-03 06:35:02,56.6277,-39.2206,492.0,3.677,34.89,-0.00366104054578,0.0001212104,0.02405,2.333724,nan,nan,nan,9.18490660817
2018-07-03 06:35:02,56.6277,-39.2206,494.0,3.679,34.891,-0.00366104054544,0.000122093,0.02035,2.323092,nan,nan,nan,9.19608296414
2018-07-03 06:35:02,56.6277,-39.2206,496.0,3.672,34.89,-0.00366104054683,0.0001170916,0.02405,2.323092,nan,nan,nan,9.20932196655
2018-07-03 06:35:02,56.6277,-39.2206,498.0,3.655,34.889,-0.00366104054957,0.0001297422,0.0259,2.323092,nan,nan,nan,9.21609200586
2018-07-03 06:35:02,56.6277,-39.2206,500.0,3.655,34.889,-0.00366104054966,0.0001179742,0.0222,2.31246,nan,nan,nan,9.2221273017
2018-07-03 06:35:02,56.6277,-39.2206,504.0,3.643,34.887,-0.00366104055163,0.0001135612,0.02405,2.307144,nan,nan,nan,9.2347250135
2018-07-03 06:35:02,56.6277,-39.2206,508.0,3.639,34.887,-0.00366104055225,0.000119151,0.0222,2.317776,nan,nan,nan,9.24880549119
2018-07-03 06:35:02,56.6277,-39.2206,512.0,3.629,34.886,-0.00366104055415,0.0001259176,0.0222,2.301828,nan,nan,nan,9.27361215971
2018-07-03 06:35:02,56.6277,-39.2206,516.0,3.604,34.884,-0.0036610405583,0.000113267,0.02405,2.28588,nan,nan,nan,9.28994378591
2018-07-03 06:35:02,56.6277,-39.2206,520.0,3.596,34.883,-0.00366104055956,0.0001144438,0.02405,2.296512,nan,nan,nan,9.28948425544
2018-07-03 06:35:02,56.6277,-39.2206,524.0,3.592,34.883,-0.00366104056012,0.0001547492,0.0296,2.280564,nan,nan,nan,9.27400198656
2018-07-03 06:35:02,56.6277,-39.2206,528.0,3.606,34.885,-0.00366104055794,0.0001165032,0.02035,2.291196,nan,nan,nan,9.23495320952
2018-07-03 06:35:02,56.6277,-39.2206,532.0,3.622,34.887,-0.00366104055524,0.0001126786,0.02405,2.307144,nan,nan,nan,9.22383623309
2018-07-03 06:35:02,56.6277,-39.2206,536.0,3.625,34.888,-0.00366104055498,0.0001115018,0.0222,2.323092,nan,nan,nan,9.22084014827
2018-07-03 06:35:02,56.6277,-39.2206,540.0,3.625,34.888,-0.00366104055487,0.0001276828,0.02035,2.31246,nan,nan,nan,9.22326654865
2018-07-03 06:35:02,56.6277,-39.2206,544.0,3.622,34.888,-0.00366104055554,0.0001129728,0.02405,2.307144,nan,nan,nan,9.24056888432
2018-07-03 06:35:02,56.6277,-39.2206,548.0,3.603,34.887,-0.00366104055894,0.0001109134,0.02035,2.307144,nan,nan,nan,9.25766845437
2018-07-03 06:35:02,56.6277,-39.2206,552.0,3.6,34.886,-0.00366104055932,0.0001153264,0.02405,2.291196,nan,nan,nan,9.2716976972
2018-07-03 06:35:02,56.6277,-39.2206,556.0,3.586,34.885,-0.00366104056178,0.0001159148,0.0259,2.28588,nan,nan,nan,9.28862270673
2018-07-03 06:35:02,56.6277,-39.2206,560.0,3.572,34.883,-0.00366104056406,0.0001100308,0.0222,2.280564,nan,nan,nan,9.30328162707
2018-07-03 06:35:02,56.6277,-39.2206,564.0,3.562,34.882,-0.00366104056572,0.0001232698,0.0222,2.275248,nan,nan,nan,9.31710274118
2018-07-03 06:35:02,56.6277,-39.2206,568.0,3.551,34.882,-0.00366104056769,0.0001156206,0.0222,2.275248,nan,nan,nan,9.32848844307
2018-07-03 06:35:02,56.6277,-39.2206,572.0,3.545,34.881,-0.00366104056868,0.0001138554,0.02405,2.269932,nan,nan,nan,9.33252979911
2018-07-03 06:35:02,56.6277,-39.2206,576.0,3.542,34.881,-0.00366104056908,0.0001138554,0.0185,2.264616,nan,nan,nan,9.33874589983
2018-07-03 06:35:02,56.6277,-39.2206,580.0,3.539,34.881,-0.00366104056955,0.0001138554,0.02405,2.269932,nan,nan,nan,9.34619304892
2018-07-03 06:35:02,56.6277,-39.2206,584.1,3.534,34.881,-0.00366104057046,0.0001165032,0.0222,2.264616,nan,nan,nan,9.35334601449
2018-07-03 06:35:02,56.6277,-39.2206,588.0,3.529,34.881,-0.00366104057132,0.0001129728,0.0222,2.269932,nan,nan,nan,9.3559518265
2018-07-03 06:35:02,56.6277,-39.2206,592.0,3.528,34.883,-0.00366104057134,0.0001082656,0.02035,2.2593,nan,nan,nan,9.34862295624
2018-07-03 06:35:02,56.6277,-39.2206,596.1,3.532,34.884,-0.00366104057073,0.0001112076,0.02035,2.264616,nan,nan,nan,9.34761619145
2018-07-03 06:35:02,56.6277,-39.2206,600.0,3.532,34.884,-0.00366104057071,0.0001085598,0.02035,2.264616,nan,nan,nan,9.34574186108
2018-07-03 06:35:02,56.6277,-39.2206,604.0,3.533,34.885,-0.00366104057057,0.0001094424,0.0222,2.275248,nan,nan,nan,9.3392198144
2018-07-03 06:35:02,56.6277,-39.2206,608.0,3.532,34.885,-0.00366104057091,0.0001771084,0.0222,2.280564,nan,nan,nan,9.34160136827
2018-07-03 06:35:02,56.6277,-39.2206,612.0,3.528,34.885,-0.00366104057153,0.000133861,0.0222,2.269932,nan,nan,nan,9.34805591233
2018-07-03 06:35:02,56.6277,-39.2206,616.0,3.522,34.885,-0.00366104057262,0.0001085598,0.0222,2.253984,nan,nan,nan,9.35236181578
2018-07-03 06:35:02,56.6277,-39.2206,620.0,3.52,34.884,-0.00366104057302,0.0001082656,0.0185,2.2593,nan,nan,nan,9.35792122091
2018-07-03 06:35:02,56.6277,-39.2206,624.0,3.509,34.883,-0.00366104057469,0.0001091482,0.02405,2.253984,nan,nan,nan,9.36615154076
2018-07-03 06:35:02,56.6277,-39.2206,628.0,3.507,34.883,-0.00366104057501,0.0001106192,0.0222,2.253984,nan,nan,nan,9.36360040288
2018-07-03 06:35:02,56.6277,-39.2206,632.0,3.508,34.883,-0.00366104057491,0.000108854,0.0222,2.253984,nan,nan,nan,9.36267291634
2018-07-03 06:35:02,56.6277,-39.2206,636.0,3.508,34.884,-0.0036610405749,0.0001100308,0.0185,2.269932,nan,nan,nan,9.35745779072
2018-07-03 06:35:02,56.6277,-39.2206,640.0,3.511,34.884,-0.00366104057438,0.0001062062,0.02035,2.2593,nan,nan,nan,9.35074104451
2018-07-03 06:35:02,56.6277,-39.2206,644.0,3.513,34.885,-0.00366104057399,0.0001062062,0.02035,2.264616,nan,nan,nan,9.33512888564
2018-07-03 06:35:02,56.6277,-39.2206,648.0,3.519,34.886,-0.00366104057298,0.0001070888,0.02035,2.264616,nan,nan,nan,9.3302779361
2018-07-03 06:35:02,56.6277,-39.2206,652.0,3.52,34.887,-0.00366104057287,0.000105912,0.02405,2.269932,nan,nan,nan,9.32383762289
2018-07-03 06:35:02,56.6277,-39.2206,656.0,3.52,34.887,-0.00366104057287,0.0001070888,0.02035,2.269932,nan,nan,nan,9.32323771286
2018-07-03 06:35:02,56.6277,-39.2206,660.0,3.52,34.887,-0.00366104057291,0.000105912,0.0222,2.269932,nan,nan,nan,9.3214036501
2018-07-03 06:35:02,56.6277,-39.2206,664.0,3.52,34.887,-0.00366104057282,0.0001041468,0.02405,2.275248,nan,nan,nan,9.31781747818
2018-07-03 06:35:02,56.6277,-39.2206,668.0,3.519,34.887,-0.00366104057292,0.0001050294,0.0222,2.264616,nan,nan,nan,9.31039653208
2018-07-03 06:35:02,56.6277,-39.2206,672.0,3.523,34.888,-0.00366104057228,0.0001053236,0.0222,2.269932,nan,nan,nan,9.29785183133
2018-07-03 06:35:02,56.6277,-39.2206,676.0,3.527,34.889,-0.00366104057163,0.000104441,0.02035,2.280564,nan,nan,nan,9.28698027685
2018-07-03 06:35:02,56.6277,-39.2206,680.0,3.53,34.889,-0.00366104057119,0.0001041468,0.0185,2.28588,nan,nan,nan,9.27719010585
2018-07-03 06:35:02,56.6277,-39.2206,684.0,3.534,34.89,-0.00366104057059,0.000104441,0.02405,2.28588,nan,nan,nan,9.26954304107
2018-07-03 06:35:02,56.6277,-39.2206,688.0,3.536,34.891,-0.00366104057021,0.0001091482,0.02035,2.291196,nan,nan,nan,9.26762955047
2018-07-03 06:35:02,56.6277,-39.2206,692.0,3.536,34.891,-0.00366104057035,0.0001532782,0.0259,2.291196,nan,nan,nan,9.27374974349
2018-07-03 06:35:02,56.6277,-39.2206,696.0,3.53,34.89,-0.00366104057136,0.0001065004,0.02035,2.291196,nan,nan,nan,9.28241080815
2018-07-03 06:35:02,56.6277,-39.2206,700.0,3.522,34.89,-0.00366104057277,0.0001056178,0.02405,2.28588,nan,nan,nan,9.2963224882
2018-07-03 06:35:02,56.6277,-39.2206,704.0,3.512,34.889,-0.00366104057441,0.0001050294,0.02035,2.28588,nan,nan,nan,9.30424833158
2018-07-03 06:35:02,56.6277,-39.2206,708.0,3.508,34.888,-0.00366104057503,0.0001047352,0.0222,2.275248,nan,nan,nan,9.30527270497
2018-07-03 06:35:02,56.6277,-39.2206,712.0,3.507,34.888,-0.00366104057528,0.0001056178,0.0222,2.275248,nan,nan,nan,9.30092289612
2018-07-03 06:35:02,56.6277,-39.2206,716.0,3.506,34.888,-0.00366104057553,0.000104441,0.0222,2.275248,nan,nan,nan,9.29901340686
2018-07-03 06:35:02,56.6277,-39.2206,720.0,3.507,34.888,-0.00366104057542,0.0001085598,0.02035,2.275248,nan,nan,nan,9.29747234308
2018-07-03 06:35:02,56.6277,-39.2206,724.0,3.504,34.888,-0.00366104057582,0.0001112076,0.02035,2.269932,nan,nan,nan,9.30025567356
2018-07-03 06:35:02,56.6277,-39.2206,728.0,3.503,34.888,-0.00366104057603,0.0001041468,0.02035,2.275248,nan,nan,nan,9.30706855107
2018-07-03 06:35:02,56.6277,-39.2206,732.0,3.495,34.887,-0.0036610405776,0.0001056178,0.02035,2.269932,nan,nan,nan,9.32639928058
2018-07-03 06:35:02,56.6277,-39.2206,736.0,3.478,34.885,-0.0036610405804,0.0001065004,0.0222,2.264616,nan,nan,nan,9.33064742939
2018-07-03 06:35:02,56.6277,-39.2206,740.0,3.476,34.885,-0.00366104058066,0.0001041468,0.0222,2.264616,nan,nan,nan,9.32871932304
2018-07-03 06:35:02,56.6277,-39.2206,744.0,3.478,34.885,-0.00366104058053,0.0001056178,0.0222,2.269932,nan,nan,nan,9.33050886742
2018-07-03 06:35:02,56.6277,-39.2206,748.0,3.474,34.885,-0.00366104058114,0.0001065004,0.02035,2.269932,nan,nan,nan,9.33555637134
2018-07-03 06:35:02,56.6277,-39.2206,752.0,3.467,34.884,-0.00366104058239,0.0001097366,0.0222,2.2593,nan,nan,nan,9.33859564007
2018-07-03 06:35:02,56.6277,-39.2206,756.0,3.465,34.884,-0.00366104058273,0.000104441,0.0222,2.269932,nan,nan,nan,9.34669054172
2018-07-03 06:35:02,56.6277,-39.2206,760.0,3.455,34.883,-0.00366104058449,0.0001041468,0.02405,2.253984,nan,nan,nan,9.3545387928
2018-07-03 06:35:02,56.6277,-39.2206,764.0,3.449,34.882,-0.00366104058548,0.0001067946,0.02035,2.248668,nan,nan,nan,9.3558128286
2018-07-03 06:35:02,56.6277,-39.2206,768.0,3.447,34.882,-0.00366104058581,0.000105912,0.02035,2.248668,nan,nan,nan,9.36087621457
2018-07-03 06:35:02,56.6277,-39.2206,772.0,3.443,34.882,-0.00366104058639,0.000104441,0.0222,2.248668,nan,nan,nan,9.36341489704
2018-07-03 06:35:02,56.6277,-39.2206,776.0,3.439,34.881,-0.0036610405872,0.0001047352,0.02035,2.248668,nan,nan,nan,9.36725341789
2018-07-03 06:35:02,56.6277,-39.2206,780.0,3.435,34.881,-0.00366104058776,0.000111796,0.02035,2.248668,nan,nan,nan,9.36261495198
2018-07-03 06:35:02,56.6277,-39.2206,784.0,3.433,34.881,-0.00366104058807,0.0001053236,0.02035,2.253984,nan,nan,nan,9.36109643392
2018-07-03 06:35:02,56.6277,-39.2206,788.0,3.434,34.881,-0.00366104058795,0.000111796,0.0222,2.2593,nan,nan,nan,9.35421452492
2018-07-03 06:35:02,56.6277,-39.2206,792.0,3.435,34.881,-0.00366104058776,0.000104441,0.0222,2.253984,nan,nan,nan,9.34697979584
2018-07-03 06:35:02,56.6277,-39.2206,796.1,3.436,34.881,-0.00366104058759,0.0001047352,0.02035,2.248668,nan,nan,nan,9.33743988941
2018-07-03 06:35:02,56.6277,-39.2206,800.0,3.439,34.882,-0.0036610405872,0.0001109134,0.0222,2.2593,nan,nan,nan,9.33064742939
2018-07-03 06:35:02,56.6277,-39.2206,804.0,3.439,34.882,-0.00366104058722,0.0001109134,0.0185,2.253984,nan,nan,nan,9.33122479661
2018-07-03 06:35:02,56.6277,-39.2206,808.0,3.438,34.882,-0.00366104058734,0.0001106192,0.02035,2.264616,nan,nan,nan,9.32950436449
2018-07-03 06:35:02,56.6277,-39.2206,812.0,3.437,34.882,-0.00366104058763,0.0001026758,0.0222,2.253984,nan,nan,nan,9.32819985243
2018-07-03 06:35:02,56.6277,-39.2206,816.0,3.429,34.881,-0.00366104058896,0.00010297,0.0185,2.253984,nan,nan,nan,9.33339606806
2018-07-03 06:35:02,56.6277,-39.2206,820.0,3.424,34.88,-0.00366104058968,0.0001038526,0.02035,2.264616,nan,nan,nan,9.33296869706
2018-07-03 06:35:02,56.6277,-39.2206,824.0,3.422,34.88,-0.00366104059013,0.0001020874,0.02405,2.264616,nan,nan,nan,9.33383501324
2018-07-03 06:35:02,56.6277,-39.2206,828.0,3.419,34.88,-0.00366104059058,0.0001041468,0.02035,2.253984,nan,nan,nan,9.3316636234
2018-07-03 06:35:02,56.6277,-39.2206,832.1,3.418,34.88,-0.00366104059078,0.0001091482,0.02035,2.2593,nan,nan,nan,9.33079754089
2018-07-03 06:35:02,56.6277,-39.2206,836.0,3.416,34.88,-0.00366104059099,0.0001020874,0.0222,2.2593,nan,nan,nan,9.32776121448
2018-07-03 06:35:02,56.6277,-39.2206,840.0,3.416,34.88,-0.00366104059101,0.0001026758,0.02035,2.2593,nan,nan,nan,9.31781747819
2018-07-03 06:35:02,56.6277,-39.2206,844.0,3.422,34.88,-0.00366104059006,0.0001020874,0.02035,2.269932,nan,nan,nan,9.29619601422
2018-07-03 06:35:02,56.6277,-39.2206,848.0,3.427,34.882,-0.00366104058919,0.000104441,0.0222,2.28588,nan,nan,nan,9.28948425545
2018-07-03 06:35:02,56.6277,-39.2206,852.0,3.428,34.882,-0.00366104058908,0.00010297,0.0222,2.280564,nan,nan,nan,9.28575154573
2018-07-03 06:35:02,56.6277,-39.2206,856.0,3.43,34.882,-0.00366104058873,0.0001020874,0.0222,2.280564,nan,nan,nan,9.28717551315
2018-07-03 06:35:02,56.6277,-39.2206,860.0,3.429,34.882,-0.00366104058893,0.0001026758,0.02035,2.275248,nan,nan,nan,9.28904772587
2018-07-03 06:35:02,56.6277,-39.2206,864.0,3.428,34.882,-0.00366104058934,0.0001020874,0.02035,2.2593,nan,nan,nan,9.2946439958
2018-07-03 06:35:02,56.6277,-39.2206,868.0,3.416,34.88,-0.00366104059125,0.0001053236,0.0222,2.269932,nan,nan,nan,9.2983808449
2018-07-03 06:35:02,56.6277,-39.2206,872.0,3.415,34.88,-0.0036610405914,0.0001038526,0.02405,2.269932,nan,nan,nan,9.29627649743
2018-07-03 06:35:02,56.6277,-39.2206,876.0,3.414,34.88,-0.00366104059159,0.0001079714,0.02035,2.275248,nan,nan,nan,9.2950808299
2018-07-03 06:35:02,56.6277,-39.2206,880.0,3.413,34.88,-0.00366104059172,0.0001020874,0.0222,2.264616,nan,nan,nan,9.2940692503
