datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-27 07:35:55,57.6001,-54.0314,332.0,3.376,34.87,-0.00366104059806,0.0001094424,0.0814,2.222088,nan,nan,nan,9.54580817635
2017-04-27 07:35:55,57.6001,-54.0314,334.0,3.376,34.87,-0.00366104059816,0.0001100308,0.0851,2.216772,nan,nan,nan,9.54414832309
2017-04-27 07:35:55,57.6001,-54.0314,336.0,3.375,34.87,-0.00366104059821,0.0001188568,0.07955,2.216772,nan,nan,nan,9.54314071944
2017-04-27 07:35:55,57.6001,-54.0314,338.0,3.375,34.87,-0.00366104059825,0.0001091482,0.0814,2.238036,nan,nan,nan,9.54551174927
2017-04-27 07:35:55,57.6001,-54.0314,340.0,3.375,34.87,-0.00366104059821,0.000116209,0.08325,2.216772,nan,nan,nan,9.54077037715
2017-04-27 07:35:55,57.6001,-54.0314,342.0,3.375,34.87,-0.0036610405982,0.0001085598,0.0777,2.216772,nan,nan,nan,9.54017789897
2017-04-27 07:35:55,57.6001,-54.0314,344.0,3.375,34.87,-0.00366104059825,0.000108854,0.0777,2.227404,nan,nan,nan,9.54106663234
2017-04-27 07:35:55,57.6001,-54.0314,346.0,3.375,34.87,-0.00366104059823,0.0001129728,0.0814,2.227404,nan,nan,nan,9.53751227858
2017-04-27 07:35:55,57.6001,-54.0314,348.0,3.375,34.87,-0.00366104059827,0.0001100308,0.07955,2.23272,nan,nan,nan,9.53727537662
2017-04-27 07:35:55,57.6001,-54.0314,350.0,3.375,34.87,-0.00366104059835,0.0001079714,0.0777,2.222088,nan,nan,nan,9.53514356804
2017-04-27 07:35:55,57.6001,-54.0314,352.0,3.374,34.87,-0.00366104059838,0.0001079714,0.07585,2.211456,nan,nan,nan,9.53514356804
2017-04-27 07:35:55,57.6001,-54.0314,354.0,3.374,34.87,-0.0036610405984,0.0001112076,0.07955,2.222088,nan,nan,nan,9.53336748571
2017-04-27 07:35:55,57.6001,-54.0314,356.0,3.374,34.87,-0.0036610405984,0.0001085598,0.0777,2.211456,nan,nan,nan,9.53573568129
2017-04-27 07:35:55,57.6001,-54.0314,358.0,3.374,34.87,-0.00366104059839,0.0001091482,0.07585,2.23272,nan,nan,nan,9.53253877943
2017-04-27 07:35:55,57.6001,-54.0314,360.0,3.374,34.871,-0.00366104059842,0.0001067946,0.07955,2.216772,nan,nan,nan,9.53395947025
2017-04-27 07:35:55,57.6001,-54.0314,362.0,3.374,34.871,-0.00366104059847,0.0001067946,0.07955,2.222088,nan,nan,nan,9.53159178948
2017-04-27 07:35:55,57.6001,-54.0314,364.0,3.373,34.871,-0.00366104059855,0.0001085598,0.0703,2.23272,nan,nan,nan,9.52922479486
2017-04-27 07:35:55,57.6001,-54.0314,366.0,3.373,34.871,-0.00366104059864,0.0001065004,0.07215,2.200824,nan,nan,nan,9.52863315339
2017-04-27 07:35:55,57.6001,-54.0314,368.0,3.373,34.871,-0.00366104059871,0.0001065004,0.07215,2.222088,nan,nan,nan,9.52614872722
2017-04-27 07:35:55,57.6001,-54.0314,370.0,3.372,34.871,-0.00366104059885,0.0001079714,0.074,2.211456,nan,nan,nan,9.52360593104
2017-04-27 07:35:55,57.6001,-54.0314,372.0,3.371,34.871,-0.00366104059896,0.0001120902,0.06845,2.23272,nan,nan,nan,9.52478852841
2017-04-27 07:35:55,57.6001,-54.0314,374.0,3.371,34.871,-0.003661040599,0.0001079714,0.0703,2.23272,nan,nan,nan,9.52390156432
2017-04-27 07:35:55,57.6001,-54.0314,376.0,3.369,34.871,-0.00366104059927,0.000108854,0.0703,2.227404,nan,nan,nan,9.52331030846
2017-04-27 07:35:55,57.6001,-54.0314,378.0,3.368,34.871,-0.0036610405995,0.000107383,0.07215,2.211456,nan,nan,nan,9.52094571321
2017-04-27 07:35:55,57.6001,-54.0314,380.0,3.368,34.871,-0.00366104059952,0.0001138554,0.07215,2.222088,nan,nan,nan,9.51946818901
2017-04-27 07:35:55,57.6001,-54.0314,382.0,3.368,34.871,-0.00366104059962,0.0001062062,0.07215,2.195508,nan,nan,nan,9.51887725422
2017-04-27 07:35:55,57.6001,-54.0314,384.0,3.367,34.871,-0.00366104059971,0.0001067946,0.074,2.243352,nan,nan,nan,9.51828636222
2017-04-27 07:35:55,57.6001,-54.0314,386.0,3.365,34.871,-0.00366104060003,0.0001053236,0.07215,2.238036,nan,nan,nan,9.51680931942
2017-04-27 07:35:55,57.6001,-54.0314,388.0,3.362,34.871,-0.00366104060054,0.0001070888,0.06845,2.227404,nan,nan,nan,9.51645486893
2017-04-27 07:35:55,57.6001,-54.0314,390.0,3.363,34.871,-0.00366104060044,0.0001065004,0.06845,2.23272,nan,nan,nan,9.51651394294
2017-04-27 07:35:55,57.6001,-54.0314,392.0,3.362,34.87,-0.00366104060057,0.0001062062,0.06475,2.23272,nan,nan,nan,9.51356076622
2017-04-27 07:35:55,57.6001,-54.0314,394.0,3.362,34.87,-0.00366104060065,0.000107383,0.0666,2.23272,nan,nan,nan,9.51474190862
2017-04-27 07:35:55,57.6001,-54.0314,396.0,3.359,34.871,-0.00366104060106,0.0001067946,0.06845,2.227404,nan,nan,nan,9.51090382102
2017-04-27 07:35:55,57.6001,-54.0314,398.0,3.356,34.87,-0.00366104060154,0.000108854,0.06105,2.238036,nan,nan,nan,9.50972323427
2017-04-27 07:35:55,57.6001,-54.0314,400.0,3.352,34.87,-0.0036610406023,0.0001067946,0.0629,2.23272,nan,nan,nan,9.50700853323
2017-04-27 07:35:55,57.6001,-54.0314,402.0,3.353,34.87,-0.00366104060213,0.0001067946,0.0592,2.248668,nan,nan,nan,9.50559252621
2017-04-27 07:35:55,57.6001,-54.0314,404.0,3.353,34.871,-0.00366104060208,0.0001053236,0.06105,2.238036,nan,nan,nan,9.50618249925
2017-04-27 07:35:55,57.6001,-54.0314,406.0,3.353,34.87,-0.00366104060214,0.0001065004,0.0629,2.238036,nan,nan,nan,9.50647750178
2017-04-27 07:35:55,57.6001,-54.0314,408.0,3.352,34.87,-0.00366104060224,0.0001050294,0.05735,2.222088,nan,nan,nan,9.50500259587
2017-04-27 07:35:55,57.6001,-54.0314,410.0,3.352,34.87,-0.00366104060229,0.0001062062,0.0629,2.222088,nan,nan,nan,9.50618249925
2017-04-27 07:35:55,57.6001,-54.0314,412.0,3.353,34.87,-0.00366104060213,0.0001065004,0.06105,2.23272,nan,nan,nan,9.50352795677
2017-04-27 07:35:55,57.6001,-54.0314,414.0,3.352,34.87,-0.00366104060222,0.0001070888,0.06105,2.238036,nan,nan,nan,9.50352795677
2017-04-27 07:35:55,57.6001,-54.0314,416.0,3.351,34.87,-0.00366104060243,0.0001070888,0.0592,2.20614,nan,nan,nan,9.5001667769
2017-04-27 07:35:55,57.6001,-54.0314,418.0,3.352,34.87,-0.00366104060231,0.000105912,0.0666,2.243352,nan,nan,nan,9.50028468957
2017-04-27 07:35:55,57.6001,-54.0314,420.0,3.354,34.87,-0.00366104060209,0.0001056178,0.06105,2.222088,nan,nan,nan,9.49645340089
2017-04-27 07:35:55,57.6001,-54.0314,422.0,3.354,34.87,-0.00366104060204,0.0001056178,0.0629,2.248668,nan,nan,nan,9.49645340089
2017-04-27 07:35:55,57.6001,-54.0314,424.0,3.353,34.87,-0.00366104060216,0.0001062062,0.0592,2.216772,nan,nan,nan,9.49615876099
2017-04-27 07:35:55,57.6001,-54.0314,426.0,3.348,34.87,-0.00366104060301,0.0001047352,0.0518,2.211456,nan,nan,nan,9.49321294795
2017-04-27 07:35:55,57.6001,-54.0314,428.0,3.346,34.87,-0.00366104060337,0.0001047352,0.0555,2.238036,nan,nan,nan,9.49174044086
2017-04-27 07:35:55,57.6001,-54.0314,430.0,3.343,34.87,-0.00366104060392,0.0001076772,0.0555,2.248668,nan,nan,nan,9.49291842523
2017-04-27 07:35:55,57.6001,-54.0314,432.0,3.343,34.87,-0.00366104060387,0.000110325,0.0555,2.222088,nan,nan,nan,9.49026819996
2017-04-27 07:35:55,57.6001,-54.0314,434.0,3.343,34.87,-0.00366104060392,0.000107383,0.0592,2.23272,nan,nan,nan,9.48938498317
2017-04-27 07:35:55,57.6001,-54.0314,436.0,3.343,34.87,-0.00366104060393,0.0001062062,0.05735,2.238036,nan,nan,nan,9.48997378372
2017-04-27 07:35:55,57.6001,-54.0314,438.0,3.34,34.87,-0.00366104060447,0.000111796,0.05735,2.23272,nan,nan,nan,9.48703020668
2017-04-27 07:35:55,57.6001,-54.0314,440.0,3.339,34.87,-0.00366104060454,0.0001070888,0.0555,2.238036,nan,nan,nan,9.48614734105
2017-04-27 07:35:55,57.6001,-54.0314,442.0,3.339,34.87,-0.00366104060454,0.0001053236,0.05365,2.243352,nan,nan,nan,9.48644161895
2017-04-27 07:35:55,57.6001,-54.0314,444.0,3.338,34.87,-0.00366104060474,0.0001050294,0.05365,2.253984,nan,nan,nan,9.48132270081
2017-04-27 07:35:55,57.6001,-54.0314,446.0,3.337,34.87,-0.00366104060486,0.0001067946,0.05365,2.248668,nan,nan,nan,9.483205147
2017-04-27 07:35:55,57.6001,-54.0314,448.0,3.338,34.87,-0.00366104060478,0.0001197394,0.05365,2.243352,nan,nan,nan,9.47761790701
2017-04-27 07:35:55,57.6001,-54.0314,450.0,3.336,34.87,-0.00366104060509,0.0001050294,0.0555,2.248668,nan,nan,nan,9.47938188415
2017-04-27 07:35:55,57.6001,-54.0314,452.0,3.334,34.87,-0.00366104060542,0.0001047352,0.04995,2.253984,nan,nan,nan,9.47967591753
2017-04-27 07:35:55,57.6001,-54.0314,454.0,3.335,34.87,-0.00366104060526,0.0001097366,0.05365,2.253984,nan,nan,nan,9.47991115188
2017-04-27 07:35:55,57.6001,-54.0314,456.0,3.334,34.87,-0.00366104060552,0.0001065004,0.04995,2.248668,nan,nan,nan,9.47556041696
2017-04-27 07:35:55,57.6001,-54.0314,458.0,3.335,34.87,-0.00366104060537,0.000104441,0.0518,2.238036,nan,nan,nan,9.4746787948
2017-04-27 07:35:55,57.6001,-54.0314,460.0,3.335,34.87,-0.00366104060535,0.000104441,0.04995,2.243352,nan,nan,nan,9.47526653229
2017-04-27 07:35:55,57.6001,-54.0314,462.0,3.334,34.87,-0.0036610406055,0.0001082656,0.0481,2.238036,nan,nan,nan,9.47232826944
2017-04-27 07:35:55,57.6001,-54.0314,464.0,3.333,34.87,-0.00366104060564,0.0001041468,0.0481,2.227404,nan,nan,nan,9.4729158371
2017-04-27 07:35:55,57.6001,-54.0314,466.0,3.333,34.87,-0.00366104060576,0.0001062062,0.04995,2.23272,nan,nan,nan,9.47262204797
2017-04-27 07:35:55,57.6001,-54.0314,468.0,3.333,34.87,-0.00366104060569,0.0001053236,0.05365,2.243352,nan,nan,nan,9.46939106782
2017-04-27 07:35:55,57.6001,-54.0314,470.0,3.333,34.869,-0.00366104060568,0.000104441,0.04995,2.243352,nan,nan,nan,9.46762925601
2017-04-27 07:35:55,57.6001,-54.0314,472.0,3.333,34.869,-0.00366104060584,0.0001100308,0.04625,2.243352,nan,nan,nan,9.46645492688
2017-04-27 07:35:55,57.6001,-54.0314,474.0,3.331,34.869,-0.00366104060609,0.0001056178,0.04995,2.243352,nan,nan,nan,9.46880375479
2017-04-27 07:35:55,57.6001,-54.0314,476.0,3.325,34.869,-0.003661040607,0.000104441,0.0481,2.227404,nan,nan,nan,9.46381330647
2017-04-27 07:35:55,57.6001,-54.0314,478.0,3.324,34.869,-0.00366104060713,0.0001070888,0.0407,2.248668,nan,nan,nan,9.46263952849
2017-04-27 07:35:55,57.6001,-54.0314,480.0,3.324,34.869,-0.00366104060717,0.0001047352,0.04255,2.2593,nan,nan,nan,9.46498725399
2017-04-27 07:35:55,57.6001,-54.0314,482.0,3.324,34.869,-0.00366104060722,0.0001053236,0.0444,2.243352,nan,nan,nan,9.46586782592
2017-04-27 07:35:55,57.6001,-54.0314,484.0,3.324,34.869,-0.00366104060721,0.0001047352,0.04255,2.248668,nan,nan,nan,9.46058582488
2017-04-27 07:35:55,57.6001,-54.0314,486.0,3.324,34.869,-0.00366104060707,0.000105912,0.04625,2.253984,nan,nan,nan,9.46146592002
2017-04-27 07:35:55,57.6001,-54.0314,488.0,3.325,34.869,-0.00366104060709,0.000104441,0.04255,2.248668,nan,nan,nan,9.46087917934
2017-04-27 07:35:55,57.6001,-54.0314,490.0,3.325,34.869,-0.00366104060711,0.0001050294,0.04995,2.238036,nan,nan,nan,9.45941251298
2017-04-27 07:35:55,57.6001,-54.0314,492.0,3.324,34.869,-0.00366104060728,0.0001056178,0.0444,2.238036,nan,nan,nan,9.46058582488
2017-04-27 07:35:55,57.6001,-54.0314,494.0,3.325,34.869,-0.00366104060706,0.000104441,0.0481,2.253984,nan,nan,nan,9.46175930624
2017-04-27 07:35:55,57.6001,-54.0314,496.0,3.325,34.869,-0.00366104060695,0.0001097366,0.0481,2.253984,nan,nan,nan,9.45735962477
2017-04-27 07:35:55,57.6001,-54.0314,498.0,3.324,34.869,-0.00366104060714,0.000104441,0.0518,2.253984,nan,nan,nan,9.45823937048
2017-04-27 07:35:55,57.6001,-54.0314,500.0,3.323,34.869,-0.0036610406074,0.0001053236,0.0518,2.227404,nan,nan,nan,9.46087917934
2017-04-27 07:35:55,57.6001,-54.0314,504.0,3.32,34.869,-0.00366104060793,0.00010297,0.04625,2.243352,nan,nan,nan,9.45663244025
2017-04-27 07:35:55,57.6001,-54.0314,508.0,3.317,34.869,-0.00366104060837,0.000104441,0.0481,2.248668,nan,nan,nan,9.454427827
2017-04-27 07:35:55,57.6001,-54.0314,512.0,3.319,34.869,-0.00366104060819,0.000104441,0.0518,2.238036,nan,nan,nan,9.45428712733
2017-04-27 07:35:55,57.6001,-54.0314,516.0,3.318,34.869,-0.00366104060836,0.0001041468,0.04625,2.238036,nan,nan,nan,9.45427540246
2017-04-27 07:35:55,57.6001,-54.0314,520.0,3.315,34.869,-0.00366104060878,0.0001050294,0.04995,2.238036,nan,nan,nan,9.45254030931
2017-04-27 07:35:55,57.6001,-54.0314,524.0,3.315,34.868,-0.00366104060887,0.000104441,0.04625,2.243352,nan,nan,nan,9.45149708717
2017-04-27 07:35:55,57.6001,-54.0314,528.0,3.314,34.868,-0.00366104060898,0.0001062062,0.0481,2.243352,nan,nan,nan,9.45223553393
2017-04-27 07:35:55,57.6001,-54.0314,532.0,3.312,34.868,-0.00366104060933,0.0001050294,0.0481,2.238036,nan,nan,nan,9.45061807144
2017-04-27 07:35:55,57.6001,-54.0314,536.0,3.311,34.868,-0.00366104060944,0.0001050294,0.04625,2.243352,nan,nan,nan,9.45071182859
2017-04-27 07:35:55,57.6001,-54.0314,540.1,3.307,34.868,-0.00366104061017,0.0001056178,0.0481,2.23272,nan,nan,nan,9.45077042735
2017-04-27 07:35:55,57.6001,-54.0314,544.0,3.307,34.868,-0.00366104061023,0.000105912,0.0518,2.238036,nan,nan,nan,9.45085246633
2017-04-27 07:35:55,57.6001,-54.0314,548.0,3.306,34.868,-0.00366104061039,0.0001047352,0.0518,2.243352,nan,nan,nan,9.44777071398
2017-04-27 07:35:55,57.6001,-54.0314,552.0,3.306,34.868,-0.00366104061038,0.0001062062,0.0481,2.243352,nan,nan,nan,9.44819248171
2017-04-27 07:35:55,57.6001,-54.0314,556.0,3.303,34.868,-0.00366104061084,0.0001047352,0.0518,2.243352,nan,nan,nan,9.44637669325
2017-04-27 07:35:55,57.6001,-54.0314,560.0,3.302,34.867,-0.00366104061104,0.0001050294,0.04995,2.23272,nan,nan,nan,9.44505318085
2017-04-27 07:35:55,57.6001,-54.0314,564.0,3.302,34.867,-0.00366104061111,0.0001047352,0.04995,2.243352,nan,nan,nan,9.4435308229
2017-04-27 07:35:55,57.6001,-54.0314,568.0,3.301,34.867,-0.00366104061115,0.0001056178,0.0481,2.243352,nan,nan,nan,9.44233655733
2017-04-27 07:35:55,57.6001,-54.0314,572.0,3.301,34.868,-0.00366104061126,0.0001047352,0.0481,2.23272,nan,nan,nan,9.44095517524
2017-04-27 07:35:55,57.6001,-54.0314,576.0,3.3,34.867,-0.0036610406113,0.0001038526,0.0481,2.264616,nan,nan,nan,9.43849736496
2017-04-27 07:35:55,57.6001,-54.0314,580.0,3.301,34.867,-0.00366104061126,0.0001041468,0.0481,2.238036,nan,nan,nan,9.4380995038
2017-04-27 07:35:55,57.6001,-54.0314,584.0,3.301,34.867,-0.00366104061127,0.000107383,0.04625,2.243352,nan,nan,nan,9.43721023764
2017-04-27 07:35:55,57.6001,-54.0314,588.0,3.3,34.867,-0.00366104061141,0.0001050294,0.04625,2.253984,nan,nan,nan,9.43650825427
2017-04-27 07:35:55,57.6001,-54.0314,592.0,3.298,34.867,-0.00366104061183,0.000104441,0.0481,2.248668,nan,nan,nan,9.43289400177
2017-04-27 07:35:55,57.6001,-54.0314,596.0,3.296,34.867,-0.00366104061203,0.0001053236,0.04625,2.238036,nan,nan,nan,9.43302263683
2017-04-27 07:35:55,57.6001,-54.0314,600.0,3.294,34.867,-0.00366104061246,0.0001062062,0.0481,2.253984,nan,nan,nan,9.4321806989
2017-04-27 07:35:55,57.6001,-54.0314,604.0,3.293,34.867,-0.00366104061263,0.0001038526,0.04625,2.243352,nan,nan,nan,9.42978399321
2017-04-27 07:35:55,57.6001,-54.0314,608.0,3.293,34.867,-0.00366104061255,0.000104441,0.04995,2.243352,nan,nan,nan,9.42796063326
2017-04-27 07:35:55,57.6001,-54.0314,612.0,3.294,34.867,-0.00366104061247,0.000107383,0.04625,2.238036,nan,nan,nan,9.42834630982
2017-04-27 07:35:55,57.6001,-54.0314,616.0,3.294,34.867,-0.00366104061244,0.0001035584,0.04625,2.248668,nan,nan,nan,9.42549507441
2017-04-27 07:35:55,57.6001,-54.0314,620.0,3.294,34.867,-0.00366104061251,0.0001047352,0.0444,2.238036,nan,nan,nan,9.4263947412
2017-04-27 07:35:55,57.6001,-54.0314,624.0,3.293,34.867,-0.00366104061262,0.0001038526,0.0481,2.23272,nan,nan,nan,9.42600915749
2017-04-27 07:35:55,57.6001,-54.0314,628.0,3.292,34.867,-0.00366104061277,0.0001123844,0.0481,2.238036,nan,nan,nan,9.42613768336
2017-04-27 07:35:55,57.6001,-54.0314,632.0,3.29,34.866,-0.00366104061325,0.000104441,0.04625,2.238036,nan,nan,nan,9.42679202846
2017-04-27 07:35:55,57.6001,-54.0314,636.0,3.288,34.866,-0.0036610406135,0.0001032642,0.0481,2.243352,nan,nan,nan,9.42730619381
2017-04-27 07:35:55,57.6001,-54.0314,640.0,3.286,34.866,-0.00366104061389,0.0001050294,0.0444,2.227404,nan,nan,nan,9.42600915749
2017-04-27 07:35:55,57.6001,-54.0314,644.0,3.285,34.866,-0.00366104061397,0.0001050294,0.04625,2.243352,nan,nan,nan,9.42501607179
2017-04-27 07:35:55,57.6001,-54.0314,648.0,3.285,34.866,-0.00366104061399,0.0001038526,0.0444,2.238036,nan,nan,nan,9.424840834
2017-04-27 07:35:55,57.6001,-54.0314,652.0,3.285,34.866,-0.00366104061405,0.000104441,0.04255,2.248668,nan,nan,nan,9.42172223529
2017-04-27 07:35:55,57.6001,-54.0314,656.0,3.285,34.866,-0.00366104061402,0.0001032642,0.0444,2.248668,nan,nan,nan,9.42181565901
2017-04-27 07:35:55,57.6001,-54.0314,660.0,3.285,34.866,-0.00366104061411,0.000105912,0.04255,2.238036,nan,nan,nan,9.41946871449
2017-04-27 07:35:55,57.6001,-54.0314,664.0,3.285,34.866,-0.00366104061408,0.0001041468,0.04255,2.238036,nan,nan,nan,9.41732086371
2017-04-27 07:35:55,57.6001,-54.0314,668.0,3.284,34.866,-0.00366104061427,0.00010297,0.03885,2.238036,nan,nan,nan,9.4148002002
2017-04-27 07:35:55,57.6001,-54.0314,672.0,3.284,34.866,-0.00366104061429,0.0001050294,0.0407,2.23272,nan,nan,nan,9.41611878279
2017-04-27 07:35:55,57.6001,-54.0314,676.0,3.283,34.866,-0.00366104061436,0.0001050294,0.0407,2.243352,nan,nan,nan,9.41306186633
2017-04-27 07:35:55,57.6001,-54.0314,680.0,3.283,34.866,-0.0036610406144,0.0001032642,0.0407,2.238036,nan,nan,nan,9.41071745674
2017-04-27 07:35:55,57.6001,-54.0314,684.0,3.283,34.866,-0.0036610406144,0.000105912,0.03885,2.243352,nan,nan,nan,9.41116062642
2017-04-27 07:35:55,57.6001,-54.0314,688.0,3.283,34.866,-0.0036610406144,0.0001047352,0.03515,2.248668,nan,nan,nan,9.41116062642
2017-04-27 07:35:55,57.6001,-54.0314,692.0,3.282,34.866,-0.00366104061468,0.0001041468,0.03885,2.238036,nan,nan,nan,9.41261859258
2017-04-27 07:35:55,57.6001,-54.0314,696.0,3.281,34.866,-0.00366104061471,0.0001038526,0.0407,2.238036,nan,nan,nan,9.40956299703
2017-04-27 07:35:55,57.6001,-54.0314,700.0,3.281,34.866,-0.00366104061471,0.0001035584,0.04255,2.238036,nan,nan,nan,9.4091199148
2017-04-27 07:35:55,57.6001,-54.0314,704.0,3.28,34.866,-0.00366104061496,0.0001053236,0.0407,2.243352,nan,nan,nan,9.40751103065
2017-04-27 07:35:55,57.6001,-54.0314,708.0,3.279,34.866,-0.00366104061516,0.0001038526,0.03885,2.243352,nan,nan,nan,9.40897999914
2017-04-27 07:35:55,57.6001,-54.0314,712.0,3.276,34.866,-0.0036610406156,0.0001038526,0.04255,2.238036,nan,nan,nan,9.40691652395
2017-04-27 07:35:55,57.6001,-54.0314,716.0,3.276,34.866,-0.00366104061557,0.0001038526,0.04255,2.238036,nan,nan,nan,9.40721960034
2017-04-27 07:35:55,57.6001,-54.0314,720.0,3.276,34.866,-0.00366104061555,0.0001038526,0.04255,2.23272,nan,nan,nan,9.40707971752
2017-04-27 07:35:55,57.6001,-54.0314,724.0,3.277,34.866,-0.00366104061544,0.0001076772,0.03885,2.238036,nan,nan,nan,9.40430587429
2017-04-27 07:35:55,57.6001,-54.0314,728.0,3.276,34.866,-0.00366104061554,0.0001041468,0.037,2.243352,nan,nan,nan,9.40324553839
2017-04-27 07:35:55,57.6001,-54.0314,732.0,3.275,34.866,-0.00366104061577,0.0001032642,0.037,2.238036,nan,nan,nan,9.40358343255
2017-04-27 07:35:55,57.6001,-54.0314,736.0,3.275,34.866,-0.00366104061587,0.0001035584,0.03885,2.23272,nan,nan,nan,9.40358343255
2017-04-27 07:35:55,57.6001,-54.0314,740.0,3.274,34.866,-0.00366104061606,0.0001041468,0.03885,2.253984,nan,nan,nan,9.4018358564
2017-04-27 07:35:55,57.6001,-54.0314,744.0,3.274,34.866,-0.00366104061606,0.0001065004,0.04255,2.227404,nan,nan,nan,9.40109033878
2017-04-27 07:35:55,57.6001,-54.0314,748.0,3.273,34.865,-0.0036610406162,0.000104441,0.03885,2.227404,nan,nan,nan,9.40053124565
2017-04-27 07:35:55,57.6001,-54.0314,752.0,3.273,34.865,-0.00366104061625,0.000104441,0.037,2.243352,nan,nan,nan,9.39992560502
2017-04-27 07:35:55,57.6001,-54.0314,756.0,3.272,34.865,-0.00366104061646,0.0001050294,0.0407,2.23272,nan,nan,nan,9.3986329469
2017-04-27 07:35:55,57.6001,-54.0314,760.0,3.27,34.865,-0.00366104061662,0.0001041468,0.03885,2.248668,nan,nan,nan,9.39908710054
2017-04-27 07:35:55,57.6001,-54.0314,764.0,3.271,34.865,-0.0036610406166,0.0001041468,0.037,2.243352,nan,nan,nan,9.39761992682
2017-04-27 07:35:55,57.6001,-54.0314,768.0,3.269,34.865,-0.00366104061687,0.0001050294,0.037,2.238036,nan,nan,nan,9.39820210676
2017-04-27 07:35:55,57.6001,-54.0314,772.0,3.269,34.865,-0.00366104061695,0.0001047352,0.03885,2.238036,nan,nan,nan,9.39626943073
2017-04-27 07:35:55,57.6001,-54.0314,776.0,3.268,34.865,-0.00366104061703,0.0001050294,0.037,2.23272,nan,nan,nan,9.39484932466
2017-04-27 07:35:55,57.6001,-54.0314,780.0,3.267,34.865,-0.00366104061732,0.0001047352,0.03515,2.227404,nan,nan,nan,9.39674673548
2017-04-27 07:35:55,57.6001,-54.0314,784.0,3.266,34.865,-0.00366104061744,0.0001035584,0.03515,2.23272,nan,nan,nan,9.39514030969
2017-04-27 07:35:55,57.6001,-54.0314,788.0,3.264,34.865,-0.00366104061787,0.0001047352,0.037,2.23272,nan,nan,nan,9.39761992682
2017-04-27 07:35:55,57.6001,-54.0314,792.0,3.261,34.864,-0.00366104061859,0.0001047352,0.0333,2.238036,nan,nan,nan,9.4015446304
2017-04-27 07:35:55,57.6001,-54.0314,796.0,3.255,34.863,-0.00366104061933,0.000104441,0.0333,2.238036,nan,nan,nan,9.40275619946
2017-04-27 07:35:55,57.6001,-54.0314,800.0,3.253,34.863,-0.00366104061968,0.0001041468,0.03145,2.23272,nan,nan,nan,9.40373490693
2017-04-27 07:35:55,57.6001,-54.0314,804.0,3.248,34.863,-0.00366104062054,0.000104441,0.0333,2.222088,nan,nan,nan,9.40416604182
2017-04-27 07:35:55,57.6001,-54.0314,808.0,3.246,34.862,-0.00366104062094,0.0001065004,0.0296,2.23272,nan,nan,nan,9.40458554648
2017-04-27 07:35:55,57.6001,-54.0314,812.0,3.245,34.862,-0.00366104062098,0.0001053236,0.03515,2.222088,nan,nan,nan,9.40490018924
2017-04-27 07:35:55,57.6001,-54.0314,816.0,3.245,34.862,-0.00366104062107,0.0001038526,0.0296,2.227404,nan,nan,nan,9.40329214365
2017-04-27 07:35:55,57.6001,-54.0314,820.0,3.244,34.862,-0.00366104062123,0.000104441,0.03145,2.227404,nan,nan,nan,9.40308242213
2017-04-27 07:35:55,57.6001,-54.0314,824.0,3.244,34.862,-0.0036610406212,0.000104441,0.0333,2.23272,nan,nan,nan,9.40254649183
2017-04-27 07:35:55,57.6001,-54.0314,828.0,3.244,34.862,-0.00366104062122,0.0001056178,0.03145,2.23272,nan,nan,nan,9.39997219115
2017-04-27 07:35:55,57.6001,-54.0314,832.0,3.243,34.862,-0.0036610406213,0.000104441,0.0296,2.238036,nan,nan,nan,9.3989240681
2017-04-27 07:35:55,57.6001,-54.0314,836.0,3.244,34.862,-0.00366104062118,0.0001038526,0.0296,2.227404,nan,nan,nan,9.39810895516
2017-04-27 07:35:55,57.6001,-54.0314,840.0,3.25,34.863,-0.00366104062013,0.0001047352,0.03515,2.222088,nan,nan,nan,9.39566410912
2017-04-27 07:35:55,57.6001,-54.0314,844.0,3.251,34.863,-0.00366104061994,0.000107383,0.03515,2.222088,nan,nan,nan,9.39752678192
2017-04-27 07:35:55,57.6001,-54.0314,848.0,3.247,34.862,-0.00366104062068,0.000104441,0.03145,2.23272,nan,nan,nan,9.39461654418
2017-04-27 07:35:55,57.6001,-54.0314,852.0,3.25,34.863,-0.00366104062021,0.0001053236,0.0333,2.227404,nan,nan,nan,9.39391824294
2017-04-27 07:35:55,57.6001,-54.0314,856.0,3.251,34.863,-0.00366104061999,0.0001053236,0.0333,2.23272,nan,nan,nan,9.39345274228
2017-04-27 07:35:55,57.6001,-54.0314,860.0,3.251,34.863,-0.00366104061989,0.0001041468,0.037,2.216772,nan,nan,nan,9.39066030102
2017-04-27 07:35:55,57.6001,-54.0314,864.0,3.253,34.863,-0.00366104061964,0.000104441,0.03515,2.222088,nan,nan,nan,9.39007866381
2017-04-27 07:35:55,57.6001,-54.0314,868.0,3.256,34.864,-0.00366104061924,0.0001035584,0.03515,2.238036,nan,nan,nan,9.38903182228
2017-04-27 07:35:55,57.6001,-54.0314,872.0,3.257,34.864,-0.00366104061902,0.0001067946,0.037,2.222088,nan,nan,nan,9.3901949879
2017-04-27 07:35:55,57.6001,-54.0314,876.0,3.259,34.864,-0.00366104061876,0.0001041468,0.03885,2.23272,nan,nan,nan,9.39228910787
