datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-25 05:43:29,56.402,-45.6529,338.0,3.276,34.848,-0.00366104061567,0.0001053236,0.02775,2.227404,nan,nan,nan,9.70776553753
2016-05-25 05:43:29,56.402,-45.6529,340.0,3.276,34.848,-0.0036610406156,0.0001067946,0.03145,2.211456,nan,nan,nan,9.70891446406
2016-05-25 05:43:29,56.402,-45.6529,342.0,3.277,34.848,-0.00366104061554,0.0001056178,0.03145,2.216772,nan,nan,nan,9.70867257153
2016-05-25 05:43:29,56.402,-45.6529,344.0,3.277,34.848,-0.0036610406155,0.0001065004,0.0259,2.211456,nan,nan,nan,9.70552861214
2016-05-25 05:43:29,56.402,-45.6529,346.0,3.277,34.848,-0.00366104061544,0.0001150322,0.0296,2.211456,nan,nan,nan,9.70595176785
2016-05-25 05:43:29,56.402,-45.6529,348.0,3.277,34.848,-0.00366104061543,0.0001065004,0.02775,2.211456,nan,nan,nan,9.70577041275
2016-05-25 05:43:29,56.402,-45.6529,350.0,3.277,34.848,-0.00366104061547,0.0001056178,0.0296,2.216772,nan,nan,nan,9.70673768588
2016-05-25 05:43:29,56.402,-45.6529,352.0,3.277,34.848,-0.00366104061552,0.0001053236,0.0259,2.23272,nan,nan,nan,9.7009357434
2016-05-25 05:43:29,56.402,-45.6529,354.0,3.277,34.848,-0.00366104061554,0.0001047352,0.0259,2.216772,nan,nan,nan,9.70051284429
2016-05-25 05:43:29,56.402,-45.6529,356.0,3.277,34.849,-0.00366104061542,0.0001067946,0.02775,2.200824,nan,nan,nan,9.70262755616
2016-05-25 05:43:29,56.402,-45.6529,358.0,3.277,34.849,-0.00366104061539,0.0001065004,0.0259,2.195508,nan,nan,nan,9.70407795694
2016-05-25 05:43:29,56.402,-45.6529,360.0,3.278,34.849,-0.00366104061531,0.0001067946,0.02775,2.20614,nan,nan,nan,9.70444059689
2016-05-25 05:43:29,56.402,-45.6529,362.0,3.278,34.849,-0.00366104061531,0.000107383,0.0259,2.211456,nan,nan,nan,9.70214414576
2016-05-25 05:43:29,56.402,-45.6529,364.0,3.278,34.849,-0.00366104061539,0.0001070888,0.02775,2.222088,nan,nan,nan,9.69731159569
2016-05-25 05:43:29,56.402,-45.6529,366.0,3.277,34.849,-0.00366104061556,0.0001076772,0.02405,2.20614,nan,nan,nan,9.70111699249
2016-05-25 05:43:29,56.402,-45.6529,368.0,3.277,34.849,-0.00366104061557,0.0001056178,0.02775,2.211456,nan,nan,nan,9.69707004232
2016-05-25 05:43:29,56.402,-45.6529,370.0,3.277,34.849,-0.00366104061558,0.000111796,0.02775,2.20614,nan,nan,nan,9.69682849602
2016-05-25 05:43:29,56.402,-45.6529,372.0,3.277,34.849,-0.0036610406155,0.0001041468,0.0259,2.216772,nan,nan,nan,9.69930468031
2016-05-25 05:43:29,56.402,-45.6529,374.0,3.277,34.849,-0.00366104061547,0.000105912,0.02775,2.227404,nan,nan,nan,9.69972751762
2016-05-25 05:43:29,56.402,-45.6529,376.0,3.277,34.849,-0.00366104061551,0.0001673998,0.02775,2.211456,nan,nan,nan,9.69809669287
2016-05-25 05:43:29,56.402,-45.6529,378.0,3.277,34.849,-0.00366104061544,0.0001047352,0.0222,2.20614,nan,nan,nan,9.69731159569
2016-05-25 05:43:29,56.402,-45.6529,380.0,3.276,34.849,-0.00366104061562,0.000105912,0.0296,2.211456,nan,nan,nan,9.69682849602
2016-05-25 05:43:29,56.402,-45.6529,382.0,3.277,34.849,-0.00366104061545,0.0001085598,0.0259,2.20614,nan,nan,nan,9.69568124747
2016-05-25 05:43:29,56.402,-45.6529,384.0,3.277,34.849,-0.00366104061544,0.0001050294,0.02775,2.20614,nan,nan,nan,9.69393049086
2016-05-25 05:43:29,56.402,-45.6529,386.0,3.276,34.849,-0.00366104061565,0.0001079714,0.0259,2.23272,nan,nan,nan,9.69326650778
2016-05-25 05:43:29,56.402,-45.6529,388.0,3.276,34.849,-0.00366104061568,0.0001067946,0.0259,2.222088,nan,nan,nan,9.69175765373
2016-05-25 05:43:29,56.402,-45.6529,390.0,3.276,34.849,-0.00366104061563,0.0001067946,0.02775,2.211456,nan,nan,nan,9.69628504264
2016-05-25 05:43:29,56.402,-45.6529,392.0,3.277,34.849,-0.00366104061551,0.0001056178,0.0259,2.222088,nan,nan,nan,9.69972751762
2016-05-25 05:43:29,56.402,-45.6529,394.0,3.282,34.85,-0.00366104061468,0.0001079714,0.02775,2.20614,nan,nan,nan,9.70051284429
2016-05-25 05:43:29,56.402,-45.6529,396.0,3.282,34.85,-0.00366104061467,0.0001112076,0.02775,2.216772,nan,nan,nan,9.69996914865
2016-05-25 05:43:29,56.402,-45.6529,398.0,3.281,34.85,-0.00366104061485,0.0001047352,0.03145,2.211456,nan,nan,nan,9.69568124747
2016-05-25 05:43:29,56.402,-45.6529,400.0,3.28,34.85,-0.00366104061495,0.000104441,0.02775,2.23272,nan,nan,nan,9.69658695677
2016-05-25 05:43:29,56.402,-45.6529,402.0,3.28,34.85,-0.00366104061507,0.0001156206,0.0296,2.200824,nan,nan,nan,9.69598313954
2016-05-25 05:43:29,56.402,-45.6529,404.0,3.28,34.85,-0.00366104061492,0.0001056178,0.02775,2.216772,nan,nan,nan,9.69707004232
2016-05-25 05:43:29,56.402,-45.6529,406.0,3.281,34.85,-0.00366104061474,0.0001053236,0.0259,2.248668,nan,nan,nan,9.69598313954
2016-05-25 05:43:29,56.402,-45.6529,408.0,3.283,34.85,-0.0036610406145,0.0001047352,0.02775,2.222088,nan,nan,nan,9.69996914865
2016-05-25 05:43:29,56.402,-45.6529,410.0,3.284,34.85,-0.00366104061421,0.0001047352,0.03145,2.20614,nan,nan,nan,9.70141908315
2016-05-25 05:43:29,56.402,-45.6529,412.0,3.284,34.851,-0.00366104061427,0.0001050294,0.0259,2.20614,nan,nan,nan,9.70480325273
2016-05-25 05:43:29,56.402,-45.6529,414.0,3.284,34.851,-0.00366104061421,0.0001050294,0.02775,2.216772,nan,nan,nan,9.7032318589
2016-05-25 05:43:29,56.402,-45.6529,416.0,3.286,34.851,-0.003661040614,0.0001047352,0.02775,2.20614,nan,nan,nan,9.70141908315
2016-05-25 05:43:29,56.402,-45.6529,418.0,3.287,34.851,-0.00366104061379,0.000105912,0.0259,2.200824,nan,nan,nan,9.69990874023
2016-05-25 05:43:29,56.402,-45.6529,420.0,3.288,34.851,-0.00366104061354,0.0001050294,0.02775,2.200824,nan,nan,nan,9.69513786952
2016-05-25 05:43:29,56.402,-45.6529,422.0,3.289,34.851,-0.00366104061351,0.0007966936,0.05735,2.216772,nan,nan,nan,9.69145591598
2016-05-25 05:43:29,56.402,-45.6529,424.0,3.289,34.851,-0.00366104061344,0.0001047352,0.03145,2.195508,nan,nan,nan,9.68813752785
2016-05-25 05:43:29,56.402,-45.6529,426.0,3.289,34.852,-0.00366104061344,0.0001041468,0.0259,2.211456,nan,nan,nan,9.68958538785
2016-05-25 05:43:29,56.402,-45.6529,428.0,3.289,34.852,-0.00366104061344,0.0001050294,0.02775,2.211456,nan,nan,nan,9.68451898781
2016-05-25 05:43:29,56.402,-45.6529,430.0,3.289,34.852,-0.00366104061341,0.0001056178,0.0296,2.227404,nan,nan,nan,9.68114311369
2016-05-25 05:43:29,56.402,-45.6529,432.1,3.289,34.852,-0.00366104061348,0.0001076772,0.02775,2.222088,nan,nan,nan,9.6806006912
2016-05-25 05:43:29,56.402,-45.6529,434.0,3.289,34.852,-0.00366104061347,0.0001041468,0.02775,2.222088,nan,nan,nan,9.68029936078
2016-05-25 05:43:29,56.402,-45.6529,436.0,3.289,34.851,-0.00366104061349,0.0001032642,0.02405,2.222088,nan,nan,nan,9.67800960892
2016-05-25 05:43:29,56.402,-45.6529,438.0,3.289,34.852,-0.00366104061347,0.0001038526,0.0296,2.200824,nan,nan,nan,9.67608188936
2016-05-25 05:43:29,56.402,-45.6529,440.0,3.289,34.852,-0.00366104061344,0.0001526898,0.02405,2.222088,nan,nan,nan,9.67560002982
2016-05-25 05:43:29,56.402,-45.6529,442.0,3.289,34.852,-0.00366104061345,0.000105912,0.02775,2.216772,nan,nan,nan,9.67216759471
2016-05-25 05:43:29,56.402,-45.6529,444.0,3.289,34.852,-0.00366104061355,0.0001053236,0.0222,2.222088,nan,nan,nan,9.67307072869
2016-05-25 05:43:29,56.402,-45.6529,446.0,3.288,34.852,-0.00366104061355,0.0001056178,0.02405,2.222088,nan,nan,nan,9.67096356982
2016-05-25 05:43:29,56.402,-45.6529,448.0,3.289,34.852,-0.00366104061355,0.00010297,0.0259,2.222088,nan,nan,nan,9.66909767844
2016-05-25 05:43:29,56.402,-45.6529,450.0,3.289,34.851,-0.00366104061356,0.0001038526,0.0222,2.227404,nan,nan,nan,9.66645004094
2016-05-25 05:43:29,56.402,-45.6529,452.0,3.288,34.852,-0.00366104061358,0.000104441,0.0259,2.227404,nan,nan,nan,9.66735254916
2016-05-25 05:43:29,56.402,-45.6529,454.0,3.288,34.851,-0.0036610406136,0.0001032642,0.0259,2.23272,nan,nan,nan,9.66332211022
2016-05-25 05:43:29,56.402,-45.6529,456.0,3.288,34.852,-0.00366104061362,0.0001041468,0.0259,2.222088,nan,nan,nan,9.6628409954
2016-05-25 05:43:29,56.402,-45.6529,458.0,3.288,34.852,-0.0036610406136,0.0001062062,0.02775,2.227404,nan,nan,nan,9.66434457243
2016-05-25 05:43:29,56.402,-45.6529,460.0,3.289,34.852,-0.00366104061355,0.0001038526,0.02405,2.227404,nan,nan,nan,9.66380325311
2016-05-25 05:43:29,56.402,-45.6529,462.0,3.289,34.852,-0.00366104061353,0.0001038526,0.0259,2.211456,nan,nan,nan,9.66344239331
2016-05-25 05:43:29,56.402,-45.6529,464.0,3.289,34.852,-0.00366104061356,0.0001050294,0.0296,2.216772,nan,nan,nan,9.66013524752
2016-05-25 05:43:29,56.402,-45.6529,466.0,3.288,34.852,-0.0036610406136,0.0001035584,0.02775,2.227404,nan,nan,nan,9.65971443321
2016-05-25 05:43:29,56.402,-45.6529,468.0,3.289,34.852,-0.00366104061353,0.0001041468,0.0222,2.211456,nan,nan,nan,9.66013524752
2016-05-25 05:43:29,56.402,-45.6529,470.0,3.291,34.852,-0.00366104061319,0.000104441,0.0222,2.23272,nan,nan,nan,9.65773088361
2016-05-25 05:43:29,56.402,-45.6529,472.0,3.292,34.852,-0.00366104061297,0.000105912,0.02405,2.211456,nan,nan,nan,9.65382528758
2016-05-25 05:43:29,56.402,-45.6529,474.0,3.292,34.852,-0.00366104061296,0.0001050294,0.02405,2.216772,nan,nan,nan,9.65394543217
2016-05-25 05:43:29,56.402,-45.6529,476.0,3.293,34.852,-0.0036610406129,0.0001067946,0.02405,2.200824,nan,nan,nan,9.652924259
2016-05-25 05:43:29,56.402,-45.6529,478.0,3.293,34.852,-0.00366104061289,0.000110325,0.0259,2.227404,nan,nan,nan,9.65412565234
2016-05-25 05:43:29,56.402,-45.6529,480.0,3.293,34.852,-0.00366104061286,0.0001067946,0.0259,2.222088,nan,nan,nan,9.64962133031
2016-05-25 05:43:29,56.402,-45.6529,482.0,3.292,34.852,-0.00366104061301,0.000105912,0.02405,2.227404,nan,nan,nan,9.65082224208
2016-05-25 05:43:29,56.402,-45.6529,484.0,3.292,34.852,-0.00366104061305,0.0001070888,0.0259,2.211456,nan,nan,nan,9.65052199772
2016-05-25 05:43:29,56.402,-45.6529,486.0,3.292,34.852,-0.0036610406131,0.0001226814,0.02775,2.23272,nan,nan,nan,9.65532722086
2016-05-25 05:43:29,56.402,-45.6529,488.0,3.292,34.852,-0.00366104061314,0.0001097366,0.02405,2.216772,nan,nan,nan,9.65622851224
2016-05-25 05:43:29,56.402,-45.6529,490.0,3.291,34.852,-0.00366104061318,0.0001047352,0.0296,2.23272,nan,nan,nan,9.65322459091
2016-05-25 05:43:29,56.402,-45.6529,492.0,3.291,34.852,-0.00366104061326,0.0001053236,0.02035,2.238036,nan,nan,nan,9.65382528758
2016-05-25 05:43:29,56.402,-45.6529,494.0,3.291,34.852,-0.00366104061331,0.0001165032,0.0259,2.216772,nan,nan,nan,9.65833190884
2016-05-25 05:43:29,56.402,-45.6529,496.0,3.29,34.852,-0.00366104061333,0.0001065004,0.02405,2.216772,nan,nan,nan,9.65442602804
2016-05-25 05:43:29,56.402,-45.6529,498.0,3.29,34.852,-0.00366104061334,0.0001065004,0.0259,2.238036,nan,nan,nan,9.65532722086
2016-05-25 05:43:29,56.402,-45.6529,500.0,3.291,34.852,-0.00366104061329,0.0001138554,0.02775,2.238036,nan,nan,nan,9.65178309755
2016-05-25 05:43:29,56.402,-45.6529,503.5,3.29,34.852,-0.00366104061339,0.0010903052,0.0259,2.238036,nan,nan,nan,9.65186717774
