datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-05 05:33:04,57.9295,-50.7177,332.0,3.506,34.866,-0.00366104057543,0.0001106192,0.02405,2.253984,nan,nan,nan,9.41232697833
2017-11-05 05:33:04,57.9295,-50.7177,334.0,3.507,34.866,-0.00366104057531,0.0001135612,0.02775,2.253984,nan,nan,nan,9.41431016226
2017-11-05 05:33:04,57.9295,-50.7177,336.0,3.505,34.866,-0.00366104057572,0.0001079714,0.0259,2.2593,nan,nan,nan,9.41232697833
2017-11-05 05:33:04,57.9295,-50.7177,338.0,3.501,34.866,-0.00366104057628,0.000108854,0.02035,2.264616,nan,nan,nan,9.41431016227
2017-11-05 05:33:04,57.9295,-50.7177,340.0,3.497,34.865,-0.00366104057698,0.0001082656,0.0222,2.264616,nan,nan,nan,9.41329517804
2017-11-05 05:33:04,57.9295,-50.7177,342.0,3.487,34.865,-0.00366104057869,0.0001070888,0.0222,2.248668,nan,nan,nan,9.41524359338
2017-11-05 05:33:04,57.9295,-50.7177,344.0,3.479,34.864,-0.00366104058,0.0001085598,0.0222,2.253984,nan,nan,nan,9.41594373733
2017-11-05 05:33:04,57.9295,-50.7177,346.0,3.479,34.864,-0.00366104057993,0.0001062062,0.02405,2.2593,nan,nan,nan,9.41174378137
2017-11-05 05:33:04,57.9295,-50.7177,348.0,3.482,34.865,-0.00366104057946,0.0001109134,0.0259,2.2593,nan,nan,nan,9.41174378137
2017-11-05 05:33:04,57.9295,-50.7177,350.0,3.481,34.865,-0.00366104057957,0.000107383,0.0222,2.253984,nan,nan,nan,9.40987783334
2017-11-05 05:33:04,57.9295,-50.7177,352.0,3.482,34.865,-0.00366104057946,0.0001091482,0.02405,2.253984,nan,nan,nan,9.41127725404
2017-11-05 05:33:04,57.9295,-50.7177,354.0,3.485,34.866,-0.00366104057874,0.000107383,0.02405,2.280564,nan,nan,nan,9.41466018633
2017-11-05 05:33:04,57.9295,-50.7177,356.0,3.504,34.869,-0.00366104057569,0.0001079714,0.02405,2.2593,nan,nan,nan,9.41197705511
2017-11-05 05:33:04,57.9295,-50.7177,358.0,3.504,34.869,-0.00366104057584,0.0001094424,0.02405,2.253984,nan,nan,nan,9.4045156275
2017-11-05 05:33:04,57.9295,-50.7177,360.0,3.5,34.868,-0.00366104057656,0.0001079714,0.02405,2.253984,nan,nan,nan,9.39240546376
2017-11-05 05:33:04,57.9295,-50.7177,362.0,3.491,34.867,-0.00366104057819,0.0001062062,0.0222,2.269932,nan,nan,nan,9.38449707518
2017-11-05 05:33:04,57.9295,-50.7177,364.0,3.485,34.867,-0.00366104057908,0.000144158,0.0185,2.253984,nan,nan,nan,9.37915166831
2017-11-05 05:33:04,57.9295,-50.7177,366.0,3.482,34.867,-0.00366104057948,0.0001100308,0.02405,2.264616,nan,nan,nan,9.37729322521
2017-11-05 05:33:04,57.9295,-50.7177,368.0,3.482,34.867,-0.00366104057962,0.0001082656,0.0222,2.275248,nan,nan,nan,9.37682868125
2017-11-05 05:33:04,57.9295,-50.7177,370.0,3.482,34.867,-0.00366104057966,0.0001067946,0.02405,2.253984,nan,nan,nan,9.38031341243
2017-11-05 05:33:04,57.9295,-50.7177,372.0,3.482,34.867,-0.00366104057962,0.0001026758,0.02035,2.28588,nan,nan,nan,9.38333472931
2017-11-05 05:33:04,57.9295,-50.7177,374.0,3.482,34.867,-0.00366104057948,0.0001070888,0.0222,2.2593,nan,nan,nan,9.39031131365
2017-11-05 05:33:04,57.9295,-50.7177,376.0,3.483,34.867,-0.00366104057936,0.0001067946,0.02405,2.2593,nan,nan,nan,9.39403462228
2017-11-05 05:33:04,57.9295,-50.7177,378.0,3.485,34.868,-0.00366104057906,0.0001070888,0.0222,2.2593,nan,nan,nan,9.39799251714
2017-11-05 05:33:04,57.9295,-50.7177,380.0,3.484,34.868,-0.00366104057935,0.000111796,0.02035,2.248668,nan,nan,nan,9.39106747195
2017-11-05 05:33:04,57.9295,-50.7177,382.0,3.482,34.868,-0.00366104057953,0.0001100308,0.02405,2.2593,nan,nan,nan,9.38868290522
2017-11-05 05:33:04,57.9295,-50.7177,384.0,3.481,34.868,-0.00366104057976,0.0001165032,0.02035,2.264616,nan,nan,nan,9.38728738763
2017-11-05 05:33:04,57.9295,-50.7177,386.0,3.48,34.868,-0.00366104057993,0.0001153264,0.02405,2.269932,nan,nan,nan,9.38845030222
2017-11-05 05:33:04,57.9295,-50.7177,388.0,3.479,34.868,-0.00366104058014,0.0001062062,0.02035,2.248668,nan,nan,nan,9.38757810059
2017-11-05 05:33:04,57.9295,-50.7177,390.0,3.478,34.868,-0.00366104058035,0.0001062062,0.02035,2.264616,nan,nan,nan,9.39194005019
2017-11-05 05:33:04,57.9295,-50.7177,392.0,3.477,34.868,-0.00366104058055,0.0001076772,0.01665,2.253984,nan,nan,nan,9.39100930342
2017-11-05 05:33:04,57.9295,-50.7177,394.0,3.475,34.868,-0.00366104058087,0.000107383,0.0222,2.269932,nan,nan,nan,9.38961338415
2017-11-05 05:33:04,57.9295,-50.7177,396.0,3.472,34.868,-0.00366104058144,0.0001047352,0.02035,2.2593,nan,nan,nan,9.39077663347
2017-11-05 05:33:04,57.9295,-50.7177,398.0,3.47,34.868,-0.00366104058174,0.0001109134,0.0222,2.2593,nan,nan,nan,9.39194005019
2017-11-05 05:33:04,57.9295,-50.7177,400.0,3.469,34.868,-0.00366104058192,0.0001070888,0.02035,2.269932,nan,nan,nan,9.38990418079
2017-11-05 05:33:04,57.9295,-50.7177,402.0,3.468,34.868,-0.00366104058208,0.0001106192,0.02035,2.248668,nan,nan,nan,9.38775253339
2017-11-05 05:33:04,57.9295,-50.7177,404.0,3.467,34.868,-0.00366104058221,0.0001038526,0.0259,2.2593,nan,nan,nan,9.38845030222
2017-11-05 05:33:04,57.9295,-50.7177,406.0,3.467,34.868,-0.0036610405823,0.0001062062,0.02405,2.264616,nan,nan,nan,9.39100930342
2017-11-05 05:33:04,57.9295,-50.7177,408.0,3.466,34.868,-0.00366104058245,0.000120622,0.0222,2.253984,nan,nan,nan,9.38938075438
2017-11-05 05:33:04,57.9295,-50.7177,410.0,3.464,34.868,-0.00366104058279,0.0001032642,0.0222,2.264616,nan,nan,nan,9.38670599308
2017-11-05 05:33:04,57.9295,-50.7177,412.0,3.464,34.868,-0.00366104058278,0.0001053236,0.02405,2.2593,nan,nan,nan,9.3891481313
2017-11-05 05:33:04,57.9295,-50.7177,414.0,3.465,34.868,-0.00366104058268,0.0001038526,0.0222,2.264616,nan,nan,nan,9.38932259798
2017-11-05 05:33:04,57.9295,-50.7177,416.0,3.465,34.868,-0.00366104058268,0.0001062062,0.02035,2.269932,nan,nan,nan,9.38961338415
2017-11-05 05:33:04,57.9295,-50.7177,418.0,3.463,34.868,-0.00366104058299,0.0001035584,0.02035,2.253984,nan,nan,nan,9.38263740204
2017-11-05 05:33:04,57.9295,-50.7177,420.0,3.462,34.868,-0.00366104058318,0.0001112076,0.0185,2.248668,nan,nan,nan,9.38542707228
2017-11-05 05:33:04,57.9295,-50.7177,422.0,3.461,34.868,-0.00366104058332,0.0001062062,0.02405,2.253984,nan,nan,nan,9.38205634196
2017-11-05 05:33:04,57.9295,-50.7177,424.0,3.461,34.868,-0.00366104058339,0.0001035584,0.02035,2.264616,nan,nan,nan,9.38333472931
2017-11-05 05:33:04,57.9295,-50.7177,426.0,3.46,34.868,-0.00366104058344,0.000104441,0.02035,2.264616,nan,nan,nan,9.38205634196
2017-11-05 05:33:04,57.9295,-50.7177,428.0,3.459,34.868,-0.00366104058369,0.0001091482,0.0222,2.2593,nan,nan,nan,9.38194013496
2017-11-05 05:33:04,57.9295,-50.7177,430.0,3.456,34.868,-0.00366104058426,0.0001035584,0.02035,2.253984,nan,nan,nan,9.38176582759
2017-11-05 05:33:04,57.9295,-50.7177,432.0,3.454,34.868,-0.00366104058449,0.000113267,0.02405,2.264616,nan,nan,nan,9.38589211097
2017-11-05 05:33:04,57.9295,-50.7177,434.0,3.453,34.868,-0.00366104058475,0.0001091482,0.02775,2.264616,nan,nan,nan,9.39484932465
2017-11-05 05:33:04,57.9295,-50.7177,436.0,3.452,34.868,-0.0036610405849,0.0001053236,0.02035,2.253984,nan,nan,nan,9.39805073593
2017-11-05 05:33:04,57.9295,-50.7177,438.0,3.452,34.868,-0.00366104058483,0.0001050294,0.0222,2.264616,nan,nan,nan,9.40032159567
2017-11-05 05:33:04,57.9295,-50.7177,440.0,3.45,34.868,-0.00366104058522,0.0001112076,0.02035,2.248668,nan,nan,nan,9.40212709287
2017-11-05 05:33:04,57.9295,-50.7177,442.0,3.449,34.868,-0.00366104058539,0.0001056178,0.02035,2.264616,nan,nan,nan,9.39915697258
2017-11-05 05:33:04,57.9295,-50.7177,444.0,3.448,34.868,-0.00366104058562,0.0001106192,0.0222,2.2593,nan,nan,nan,9.40154463039
2017-11-05 05:33:04,57.9295,-50.7177,446.0,3.447,34.868,-0.00366104058571,0.0001097366,0.0259,2.253984,nan,nan,nan,9.40125341488
2017-11-05 05:33:04,57.9295,-50.7177,448.0,3.446,34.868,-0.00366104058594,0.0001067946,0.02405,2.248668,nan,nan,nan,9.40148638645
2017-11-05 05:33:04,57.9295,-50.7177,450.0,3.445,34.868,-0.00366104058622,0.0001053236,0.0222,2.253984,nan,nan,nan,9.39979749453
2017-11-05 05:33:04,57.9295,-50.7177,452.0,3.443,34.868,-0.00366104058646,0.0001047352,0.0222,2.253984,nan,nan,nan,9.39834183617
2017-11-05 05:33:04,57.9295,-50.7177,454.0,3.437,34.867,-0.00366104058742,0.000104441,0.02035,2.238036,nan,nan,nan,9.39659539188
2017-11-05 05:33:04,57.9295,-50.7177,456.0,3.436,34.867,-0.00366104058768,0.0001076772,0.02405,2.2593,nan,nan,nan,9.39717749808
2017-11-05 05:33:04,57.9295,-50.7177,458.0,3.435,34.867,-0.00366104058773,0.0001056178,0.01665,2.248668,nan,nan,nan,9.40212709287
2017-11-05 05:33:04,57.9295,-50.7177,460.0,3.433,34.867,-0.00366104058815,0.0001056178,0.02035,2.248668,nan,nan,nan,9.40265134495
2017-11-05 05:33:04,57.9295,-50.7177,462.0,3.434,34.867,-0.00366104058794,0.0001141496,0.02035,2.253984,nan,nan,nan,9.40358343254
2017-11-05 05:33:04,57.9295,-50.7177,464.0,3.434,34.867,-0.00366104058794,0.0001070888,0.02405,2.243352,nan,nan,nan,9.40154463039
2017-11-05 05:33:04,57.9295,-50.7177,466.0,3.438,34.868,-0.00366104058751,0.0001050294,0.0222,2.248668,nan,nan,nan,9.40678830273
2017-11-05 05:33:04,57.9295,-50.7177,468.0,3.439,34.868,-0.00366104058715,0.0001047352,0.02035,2.243352,nan,nan,nan,9.40416604181
2017-11-05 05:33:04,57.9295,-50.7177,470.0,3.436,34.869,-0.00366104058759,0.0001050294,0.0222,2.238036,nan,nan,nan,9.40544792988
2017-11-05 05:33:04,57.9295,-50.7177,472.0,3.441,34.869,-0.00366104058684,0.000105912,0.02405,2.248668,nan,nan,nan,9.40737114278
2017-11-05 05:33:04,57.9295,-50.7177,474.0,3.436,34.869,-0.00366104058768,0.0001050294,0.02035,2.248668,nan,nan,nan,9.40300086522
2017-11-05 05:33:04,57.9295,-50.7177,476.0,3.435,34.869,-0.00366104058786,0.0001056178,0.0222,2.248668,nan,nan,nan,9.40416604181
2017-11-05 05:33:04,57.9295,-50.7177,478.0,3.44,34.87,-0.00366104058711,0.0001097366,0.0222,2.238036,nan,nan,nan,9.40638033966
2017-11-05 05:33:04,57.9295,-50.7177,480.0,3.44,34.87,-0.003661040587,0.000105912,0.02405,2.243352,nan,nan,nan,9.40649689844
2017-11-05 05:33:04,57.9295,-50.7177,482.0,3.441,34.87,-0.00366104058698,0.0001041468,0.0222,2.253984,nan,nan,nan,9.40533138621
2017-11-05 05:33:04,57.9295,-50.7177,484.0,3.442,34.87,-0.00366104058682,0.000104441,0.0222,2.23272,nan,nan,nan,9.40707971751
2017-11-05 05:33:04,57.9295,-50.7177,486.0,3.442,34.87,-0.00366104058673,0.0001076772,0.02035,2.243352,nan,nan,nan,9.40300086521
2017-11-05 05:33:04,57.9295,-50.7177,488.0,3.439,34.87,-0.00366104058735,0.0001094424,0.0222,2.243352,nan,nan,nan,9.39921519975
2017-11-05 05:33:04,57.9295,-50.7177,490.0,3.437,34.87,-0.00366104058771,0.0001091482,0.02035,2.248668,nan,nan,nan,9.39752678191
2017-11-05 05:33:04,57.9295,-50.7177,492.0,3.433,34.87,-0.00366104058854,0.0001056178,0.02035,2.243352,nan,nan,nan,9.39514030968
2017-11-05 05:33:04,57.9295,-50.7177,494.0,3.428,34.869,-0.0036610405892,0.000125035,0.0222,2.253984,nan,nan,nan,9.38961338416
2017-11-05 05:33:04,57.9295,-50.7177,496.0,3.427,34.869,-0.00366104058941,0.0001082656,0.02405,2.248668,nan,nan,nan,9.38786882401
2017-11-05 05:33:04,57.9295,-50.7177,498.0,3.427,34.869,-0.0036610405895,0.0001085598,0.0185,2.264616,nan,nan,nan,9.38612464036
2017-11-05 05:33:04,57.9295,-50.7177,500.0,3.427,34.869,-0.0036610405895,0.000204469,0.0222,2.238036,nan,nan,nan,9.38438083307
2017-11-05 05:33:04,57.9295,-50.7177,504.0,3.409,34.867,-0.00366104059255,0.0001065004,0.0185,2.248668,nan,nan,nan,9.37756035009
2017-11-05 05:33:04,57.9295,-50.7177,508.0,3.404,34.866,-0.00366104059334,0.000108854,0.02035,2.248668,nan,nan,nan,9.37537715359
2017-11-05 05:33:04,57.9295,-50.7177,512.0,3.398,34.866,-0.00366104059429,0.000105912,0.02035,2.253984,nan,nan,nan,9.37479661557
2017-11-05 05:33:04,57.9295,-50.7177,516.0,3.395,34.866,-0.00366104059477,0.0001085598,0.02405,2.264616,nan,nan,nan,9.3743554346
2017-11-05 05:33:04,57.9295,-50.7177,520.0,3.394,34.866,-0.00366104059504,0.000108854,0.0222,2.2593,nan,nan,nan,9.37218471094
2017-11-05 05:33:04,57.9295,-50.7177,524.0,3.393,34.866,-0.00366104059512,0.0001050294,0.02035,2.253984,nan,nan,nan,9.37276506117
2017-11-05 05:33:04,57.9295,-50.7177,528.0,3.393,34.866,-0.00366104059528,0.0001062062,0.0222,2.248668,nan,nan,nan,9.3742161193
2017-11-05 05:33:04,57.9295,-50.7177,532.0,3.392,34.866,-0.00366104059543,0.0001053236,0.0185,2.248668,nan,nan,nan,9.37682868125
2017-11-05 05:33:04,57.9295,-50.7177,536.0,3.391,34.866,-0.0036610405956,0.000105912,0.0222,2.269932,nan,nan,nan,9.3760970787
2017-11-05 05:33:04,57.9295,-50.7177,540.0,3.391,34.867,-0.00366104059553,0.0001076772,0.0222,2.253984,nan,nan,nan,9.37537715359
2017-11-05 05:33:04,57.9295,-50.7177,544.1,3.391,34.867,-0.00366104059557,0.0001067946,0.02035,2.2593,nan,nan,nan,9.37320615525
2017-11-05 05:33:04,57.9295,-50.7177,548.0,3.384,34.866,-0.00366104059672,0.000105912,0.0222,2.248668,nan,nan,nan,9.36951563713
2017-11-05 05:33:04,57.9295,-50.7177,552.0,3.38,34.866,-0.00366104059755,0.000105912,0.02035,2.238036,nan,nan,nan,9.36723021893
2017-11-05 05:33:04,57.9295,-50.7177,556.0,3.375,34.865,-0.00366104059831,0.0001041468,0.02035,2.264616,nan,nan,nan,9.36684744566
2017-11-05 05:33:04,57.9295,-50.7177,560.0,3.375,34.865,-0.00366104059833,0.0001035584,0.0222,2.275248,nan,nan,nan,9.36532813084
2017-11-05 05:33:04,57.9295,-50.7177,564.0,3.372,34.865,-0.00366104059875,0.0001041468,0.02035,2.2593,nan,nan,nan,9.36522376094
2017-11-05 05:33:04,57.9295,-50.7177,568.0,3.371,34.865,-0.00366104059888,0.0001488652,0.02035,2.2593,nan,nan,nan,9.36348446124
2017-11-05 05:33:04,57.9295,-50.7177,572.0,3.371,34.865,-0.00366104059904,0.0001065004,0.0222,2.248668,nan,nan,nan,9.36615154077
2017-11-05 05:33:04,57.9295,-50.7177,576.0,3.373,34.866,-0.00366104059858,0.0001056178,0.0222,2.243352,nan,nan,nan,9.37253291607
2017-11-05 05:33:04,57.9295,-50.7177,580.0,3.377,34.866,-0.00366104059796,0.0001050294,0.02035,2.269932,nan,nan,nan,9.37264898779
2017-11-05 05:33:04,57.9295,-50.7177,584.0,3.372,34.866,-0.00366104059883,0.0001062062,0.02035,2.253984,nan,nan,nan,9.37055995221
2017-11-05 05:33:04,57.9295,-50.7177,588.0,3.368,34.866,-0.00366104059949,0.0001053236,0.02035,2.248668,nan,nan,nan,9.36719542061
2017-11-05 05:33:04,57.9295,-50.7177,592.0,3.368,34.866,-0.00366104059954,0.0001047352,0.02035,2.2593,nan,nan,nan,9.37051353534
2017-11-05 05:33:04,57.9295,-50.7177,596.0,3.371,34.866,-0.00366104059914,0.0001041468,0.0222,2.248668,nan,nan,nan,9.36974769547
2017-11-05 05:33:04,57.9295,-50.7177,600.0,3.367,34.866,-0.00366104059971,0.0001106192,0.02035,2.243352,nan,nan,nan,9.36728821647
2017-11-05 05:33:04,57.9295,-50.7177,604.0,3.362,34.865,-0.00366104060057,0.0001050294,0.0185,2.248668,nan,nan,nan,9.36475991102
2017-11-05 05:33:04,57.9295,-50.7177,608.0,3.361,34.865,-0.00366104060059,0.0001035584,0.02035,2.253984,nan,nan,nan,9.36625592268
2017-11-05 05:33:04,57.9295,-50.7177,612.0,3.364,34.866,-0.00366104060006,0.0001053236,0.02035,2.253984,nan,nan,nan,9.36999136391
2017-11-05 05:33:04,57.9295,-50.7177,616.0,3.369,34.866,-0.0036610405993,0.0001050294,0.02035,2.248668,nan,nan,nan,9.37463407241
2017-11-05 05:33:04,57.9295,-50.7177,620.0,3.373,34.867,-0.00366104059871,0.0001076772,0.02035,2.248668,nan,nan,nan,9.37670093635
2017-11-05 05:33:04,57.9295,-50.7177,624.0,3.376,34.867,-0.00366104059824,0.000104441,0.02035,2.248668,nan,nan,nan,9.37708417713
2017-11-05 05:33:04,57.9295,-50.7177,628.0,3.376,34.867,-0.00366104059827,0.0001026758,0.0222,2.23272,nan,nan,nan,9.37682868126
2017-11-05 05:33:04,57.9295,-50.7177,632.0,3.375,34.867,-0.0036610405985,0.000104441,0.02035,2.253984,nan,nan,nan,9.37463407241
2017-11-05 05:33:04,57.9295,-50.7177,636.0,3.373,34.867,-0.00366104059878,0.0001020874,0.02035,2.248668,nan,nan,nan,9.37508687937
2017-11-05 05:33:04,57.9295,-50.7177,640.0,3.369,34.867,-0.0036610405994,0.0001047352,0.01665,2.243352,nan,nan,nan,9.37385623256
2017-11-05 05:33:04,57.9295,-50.7177,644.0,3.367,34.866,-0.00366104059981,0.0001085598,0.02035,2.253984,nan,nan,nan,9.3701190027
2017-11-05 05:33:04,57.9295,-50.7177,648.0,3.361,34.866,-0.00366104060093,0.0001038526,0.0185,2.2593,nan,nan,nan,9.36999136391
2017-11-05 05:33:04,57.9295,-50.7177,652.0,3.36,34.866,-0.00366104060096,0.0001041468,0.02035,2.243352,nan,nan,nan,9.36942281566
2017-11-05 05:33:04,57.9295,-50.7177,656.0,3.358,34.866,-0.00366104060133,0.0001026758,0.02035,2.253984,nan,nan,nan,9.36883110389
2017-11-05 05:33:04,57.9295,-50.7177,660.0,3.353,34.865,-0.00366104060216,0.000104441,0.0222,2.243352,nan,nan,nan,9.36844825469
2017-11-05 05:33:04,57.9295,-50.7177,664.0,3.353,34.865,-0.00366104060225,0.0001035584,0.0222,2.248668,nan,nan,nan,9.36768261075
2017-11-05 05:33:04,57.9295,-50.7177,668.0,3.353,34.865,-0.00366104060224,0.0001094424,0.0185,2.238036,nan,nan,nan,9.36767101065
2017-11-05 05:33:04,57.9295,-50.7177,672.0,3.354,34.865,-0.00366104060214,0.0001032642,0.0185,2.253984,nan,nan,nan,9.36573402665
2017-11-05 05:33:04,57.9295,-50.7177,676.0,3.35,34.865,-0.00366104060286,0.0001070888,0.02035,2.253984,nan,nan,nan,9.36261495198
2017-11-05 05:33:04,57.9295,-50.7177,680.0,3.345,34.864,-0.00366104060356,0.0001050294,0.02035,2.243352,nan,nan,nan,9.36159484727
2017-11-05 05:33:04,57.9295,-50.7177,684.0,3.345,34.864,-0.00366104060355,0.0001017932,0.02035,2.248668,nan,nan,nan,9.36136302328
2017-11-05 05:33:04,57.9295,-50.7177,688.0,3.346,34.864,-0.00366104060332,0.0001041468,0.02035,2.243352,nan,nan,nan,9.36131665928
2017-11-05 05:33:04,57.9295,-50.7177,692.0,3.347,34.865,-0.00366104060321,0.0001032642,0.02035,2.253984,nan,nan,nan,9.36116597812
2017-11-05 05:33:04,57.9295,-50.7177,696.0,3.345,34.864,-0.00366104060368,0.000107383,0.02035,2.248668,nan,nan,nan,9.36303230473
2017-11-05 05:33:04,57.9295,-50.7177,700.0,3.342,34.864,-0.00366104060403,0.0001150322,0.02035,2.243352,nan,nan,nan,9.36189622842
2017-11-05 05:33:04,57.9295,-50.7177,704.0,3.342,34.864,-0.003661040604,0.0001012048,0.0222,2.243352,nan,nan,nan,9.36174553643
2017-11-05 05:33:04,57.9295,-50.7177,708.0,3.342,34.864,-0.00366104060406,0.0001041468,0.02035,2.243352,nan,nan,nan,9.36174553643
2017-11-05 05:33:04,57.9295,-50.7177,712.0,3.342,34.864,-0.00366104060403,0.000104441,0.0222,2.227404,nan,nan,nan,9.36188463662
2017-11-05 05:33:04,57.9295,-50.7177,716.0,3.343,34.864,-0.00366104060392,0.0001020874,0.0222,2.238036,nan,nan,nan,9.36102689032
2017-11-05 05:33:04,57.9295,-50.7177,720.0,3.342,34.864,-0.0036610406041,0.0001194452,0.0185,2.243352,nan,nan,nan,9.36029671872
2017-11-05 05:33:04,57.9295,-50.7177,724.0,3.341,34.864,-0.00366104060432,0.0001032642,0.02035,2.23272,nan,nan,nan,9.35956661322
2017-11-05 05:33:04,57.9295,-50.7177,728.0,3.341,34.864,-0.00366104060427,0.00010297,0.0185,2.238036,nan,nan,nan,9.35826881104
2017-11-05 05:33:04,57.9295,-50.7177,732.0,3.341,34.864,-0.0036610406044,0.00010297,0.0222,2.238036,nan,nan,nan,9.35797915157
2017-11-05 05:33:04,57.9295,-50.7177,736.0,3.339,34.864,-0.00366104060476,0.0001038526,0.02035,2.243352,nan,nan,nan,9.35739986383
2017-11-05 05:33:04,57.9295,-50.7177,740.0,3.337,34.864,-0.00366104060504,0.0001017932,0.0185,2.243352,nan,nan,nan,9.3576895025
2017-11-05 05:33:04,57.9295,-50.7177,744.0,3.334,34.864,-0.00366104060557,0.000101499,0.0222,2.238036,nan,nan,nan,9.35522211425
2017-11-05 05:33:04,57.9295,-50.7177,748.0,3.333,34.863,-0.00366104060571,0.000104441,0.0185,2.243352,nan,nan,nan,9.35611399376
2017-11-05 05:33:04,57.9295,-50.7177,752.0,3.328,34.863,-0.00366104060662,0.0001017932,0.02035,2.243352,nan,nan,nan,9.35392501106
2017-11-05 05:33:04,57.9295,-50.7177,756.0,3.326,34.863,-0.00366104060698,0.0001144438,0.0185,2.248668,nan,nan,nan,9.35363550759
2017-11-05 05:33:04,57.9295,-50.7177,760.0,3.325,34.863,-0.00366104060713,0.0001017932,0.02035,2.248668,nan,nan,nan,9.3528133744
2017-11-05 05:33:04,57.9295,-50.7177,764.0,3.321,34.862,-0.00366104060779,0.000105912,0.02035,2.238036,nan,nan,nan,9.35131985399
2017-11-05 05:33:04,57.9295,-50.7177,768.1,3.319,34.862,-0.00366104060807,0.0001026758,0.02035,2.243352,nan,nan,nan,9.35093783508
2017-11-05 05:33:04,57.9295,-50.7177,772.0,3.32,34.862,-0.00366104060801,0.000101499,0.02035,2.23272,nan,nan,nan,9.34958355026
2017-11-05 05:33:04,57.9295,-50.7177,776.0,3.32,34.862,-0.00366104060801,0.000101499,0.0185,2.248668,nan,nan,nan,9.35057898532
2017-11-05 05:33:04,57.9295,-50.7177,780.0,3.319,34.862,-0.00366104060817,0.00010297,0.02035,2.253984,nan,nan,nan,9.35189870503
2017-11-05 05:33:04,57.9295,-50.7177,784.0,3.318,34.862,-0.00366104060827,0.00010297,0.02035,2.243352,nan,nan,nan,9.35143562087
2017-11-05 05:33:04,57.9295,-50.7177,788.0,3.317,34.862,-0.00366104060854,0.0001032642,0.02035,2.248668,nan,nan,nan,9.34969929221
2017-11-05 05:33:04,57.9295,-50.7177,792.0,3.314,34.862,-0.00366104060903,0.0001023816,0.02035,2.243352,nan,nan,nan,9.34935207136
2017-11-05 05:33:04,57.9295,-50.7177,796.0,3.312,34.861,-0.00366104060939,0.0001156206,0.0222,2.23272,nan,nan,nan,9.3491205991
2017-11-05 05:33:04,57.9295,-50.7177,800.0,3.309,34.861,-0.00366104060983,0.00010297,0.02035,2.23272,nan,nan,nan,9.34761619147
2017-11-05 05:33:04,57.9295,-50.7177,804.0,3.308,34.861,-0.00366104060999,0.0001012048,0.02035,2.243352,nan,nan,nan,9.34761619147
2017-11-05 05:33:04,57.9295,-50.7177,808.0,3.308,34.861,-0.00366104061009,0.0001129728,0.02035,2.238036,nan,nan,nan,9.34656327321
2017-11-05 05:33:04,57.9295,-50.7177,812.0,3.306,34.861,-0.00366104061035,0.0001035584,0.0185,2.238036,nan,nan,nan,9.34761619147
2017-11-05 05:33:04,57.9295,-50.7177,816.0,3.306,34.861,-0.00366104061041,0.0001038526,0.02035,2.227404,nan,nan,nan,9.34527913059
2017-11-05 05:33:04,57.9295,-50.7177,820.0,3.305,34.861,-0.00366104061055,0.0001032642,0.02035,2.238036,nan,nan,nan,9.34241079449
2017-11-05 05:33:04,57.9295,-50.7177,824.0,3.305,34.861,-0.00366104061059,0.000104441,0.0185,2.227404,nan,nan,nan,9.34193669213
2017-11-05 05:33:04,57.9295,-50.7177,828.0,3.304,34.861,-0.00366104061067,0.0001032642,0.02035,2.227404,nan,nan,nan,9.34171699562
2017-11-05 05:33:04,57.9295,-50.7177,832.0,3.303,34.86,-0.003661040611,0.0001026758,0.02035,2.238036,nan,nan,nan,9.34090763913
2017-11-05 05:33:04,57.9295,-50.7177,836.0,3.301,34.86,-0.00366104061128,0.0001035584,0.0185,2.248668,nan,nan,nan,9.33987871759
2017-11-05 05:33:04,57.9295,-50.7177,840.0,3.3,34.86,-0.00366104061138,0.0001026758,0.0222,2.243352,nan,nan,nan,9.34193669213
2017-11-05 05:33:04,57.9295,-50.7177,844.0,3.3,34.86,-0.00366104061144,0.00010297,0.0222,2.243352,nan,nan,nan,9.33917357762
2017-11-05 05:33:04,57.9295,-50.7177,848.0,3.3,34.86,-0.00366104061151,0.0001020874,0.02405,2.238036,nan,nan,nan,9.3389886331
2017-11-05 05:33:04,57.9295,-50.7177,852.0,3.299,34.86,-0.00366104061172,0.0001067946,0.02035,2.238036,nan,nan,nan,9.33653851905
2017-11-05 05:33:04,57.9295,-50.7177,856.0,3.3,34.86,-0.00366104061147,0.000101499,0.02035,2.23272,nan,nan,nan,9.3367927415
2017-11-05 05:33:04,57.9295,-50.7177,860.0,3.299,34.86,-0.00366104061161,0.000100028,0.0222,2.238036,nan,nan,nan,9.3367927415
2017-11-05 05:33:04,57.9295,-50.7177,864.0,3.298,34.86,-0.0036610406118,0.0001032642,0.01665,2.23272,nan,nan,nan,9.33641141083
2017-11-05 05:33:04,57.9295,-50.7177,868.0,3.296,34.86,-0.00366104061214,0.0001020874,0.02035,2.23272,nan,nan,nan,9.33435484771
2017-11-05 05:33:04,57.9295,-50.7177,872.0,3.296,34.86,-0.00366104061219,0.0001023816,0.02035,2.238036,nan,nan,nan,9.33384656476
2017-11-05 05:33:04,57.9295,-50.7177,876.0,3.297,34.86,-0.00366104061202,0.0001026758,0.02035,2.243352,nan,nan,nan,9.33128253562
