datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-12-06 05:02:51,56.2177,-53.9184,332.0,3.716,34.871,-0.00366104053863,0.0001232698,0.02035,2.253984,nan,nan,nan,9.54017789894
2016-12-06 05:02:51,56.2177,-53.9184,334.0,3.715,34.871,-0.00366104053906,0.0001244466,0.0222,2.248668,nan,nan,nan,9.53692003653
2016-12-06 05:02:51,56.2177,-53.9184,336.0,3.712,34.871,-0.0036610405394,0.0001232698,0.02405,2.2593,nan,nan,nan,9.53573568127
2016-12-06 05:02:51,56.2177,-53.9184,338.0,3.709,34.871,-0.00366104053994,0.000122093,0.0222,2.253984,nan,nan,nan,9.53277554405
2016-12-06 05:02:51,56.2177,-53.9184,340.0,3.711,34.871,-0.00366104053951,0.0001217988,0.0259,2.243352,nan,nan,nan,9.52952063165
2016-12-06 05:02:51,56.2177,-53.9184,342.0,3.705,34.87,-0.00366104054077,0.0001550434,0.02035,2.2593,nan,nan,nan,9.52390156429
2016-12-06 05:02:51,56.2177,-53.9184,344.0,3.69,34.869,-0.00366104054331,0.0001217988,0.0222,2.248668,nan,nan,nan,9.51621857713
2016-12-06 05:02:51,56.2177,-53.9184,346.0,3.686,34.868,-0.0036610405439,0.000122093,0.0259,2.253984,nan,nan,nan,9.51680931939
2016-12-06 05:02:51,56.2177,-53.9184,348.0,3.686,34.868,-0.00366104054388,0.0001212104,0.02405,2.243352,nan,nan,nan,9.51326550732
2016-12-06 05:02:51,56.2177,-53.9184,350.0,3.684,34.868,-0.00366104054431,0.000123564,0.02405,2.253984,nan,nan,nan,9.51054962702
2016-12-06 05:02:51,56.2177,-53.9184,352.0,3.678,34.867,-0.00366104054521,0.0001232698,0.02405,2.264616,nan,nan,nan,9.50706753884
2016-12-06 05:02:51,56.2177,-53.9184,354.0,3.676,34.867,-0.00366104054586,0.0001241524,0.02035,2.264616,nan,nan,nan,9.50264330132
2016-12-06 05:02:51,56.2177,-53.9184,356.0,3.665,34.867,-0.00366104054748,0.0001217988,0.02035,2.264616,nan,nan,nan,9.4991056396
2016-12-06 05:02:51,56.2177,-53.9184,358.0,3.66,34.866,-0.00366104054813,0.0001256234,0.02405,2.253984,nan,nan,nan,9.49556951313
2016-12-06 05:02:51,56.2177,-53.9184,360.0,3.659,34.866,-0.00366104054833,0.0001209162,0.01665,2.248668,nan,nan,nan,9.49998991107
2016-12-06 05:02:51,56.2177,-53.9184,362.0,3.66,34.867,-0.00366104054802,0.0001226814,0.0222,2.275248,nan,nan,nan,9.5008742785
2016-12-06 05:02:51,56.2177,-53.9184,364.0,3.665,34.867,-0.00366104054722,0.0001197394,0.0222,2.253984,nan,nan,nan,9.50234843752
2016-12-06 05:02:51,56.2177,-53.9184,366.0,3.677,34.869,-0.00366104054502,0.0001215046,0.02405,2.2593,nan,nan,nan,9.51060865828
2016-12-06 05:02:51,56.2177,-53.9184,368.0,3.701,34.873,-0.00366104054122,0.0001197394,0.0259,2.243352,nan,nan,nan,9.51267502162
2016-12-06 05:02:51,56.2177,-53.9184,370.0,3.705,34.873,-0.00366104054056,0.000120622,0.0222,2.253984,nan,nan,nan,9.51208457867
2016-12-06 05:02:51,56.2177,-53.9184,372.0,3.709,34.874,-0.00366104053984,0.0001200336,0.02775,2.253984,nan,nan,nan,9.51385603576
2016-12-06 05:02:51,56.2177,-53.9184,374.0,3.7,34.874,-0.00366104054122,0.0001223872,0.02035,2.264616,nan,nan,nan,9.51125803035
2016-12-06 05:02:51,56.2177,-53.9184,376.0,3.706,34.875,-0.00366104054028,0.0001203278,0.02405,2.248668,nan,nan,nan,9.5088969252
2016-12-06 05:02:51,56.2177,-53.9184,378.0,3.7,34.874,-0.00366104054137,0.000129448,0.0259,2.2593,nan,nan,nan,9.50535654893
2016-12-06 05:02:51,56.2177,-53.9184,380.0,3.701,34.875,-0.00366104054107,0.0001170916,0.02405,2.238036,nan,nan,nan,9.51149417846
2016-12-06 05:02:51,56.2177,-53.9184,382.0,3.706,34.876,-0.00366104054029,0.0001185626,0.02775,2.253984,nan,nan,nan,9.51149417846
2016-12-06 05:02:51,56.2177,-53.9184,384.0,3.709,34.876,-0.00366104053982,0.0001173858,0.02405,2.2593,nan,nan,nan,9.5088969252
2016-12-06 05:02:51,56.2177,-53.9184,386.0,3.713,34.877,-0.00366104053916,0.000126506,0.02035,2.2593,nan,nan,nan,9.5074805902
2016-12-06 05:02:51,56.2177,-53.9184,388.0,3.716,34.878,-0.00366104053867,0.0001185626,0.02035,2.253984,nan,nan,nan,9.50984128522
2016-12-06 05:02:51,56.2177,-53.9184,390.0,3.716,34.878,-0.00366104053881,0.00011768,0.02775,2.248668,nan,nan,nan,9.50500259584
2016-12-06 05:02:51,56.2177,-53.9184,392.0,3.712,34.877,-0.00366104053932,0.0001182684,0.0259,2.248668,nan,nan,nan,9.50276124983
2016-12-06 05:02:51,56.2177,-53.9184,394.0,3.71,34.878,-0.00366104053965,0.000116209,0.0259,2.253984,nan,nan,nan,9.4985161786
2016-12-06 05:02:51,56.2177,-53.9184,396.0,3.706,34.878,-0.00366104054042,0.0001173858,0.02405,2.2593,nan,nan,nan,9.49403766819
2016-12-06 05:02:51,56.2177,-53.9184,398.0,3.701,34.877,-0.00366104054111,0.0001170916,0.0222,2.264616,nan,nan,nan,9.49474463775
2016-12-06 05:02:51,56.2177,-53.9184,400.0,3.702,34.877,-0.00366104054101,0.0001185626,0.0222,2.253984,nan,nan,nan,9.49309513756
2016-12-06 05:02:51,56.2177,-53.9184,402.0,3.71,34.879,-0.00366104053962,0.0001159148,0.0259,2.264616,nan,nan,nan,9.49309513755
2016-12-06 05:02:51,56.2177,-53.9184,404.0,3.709,34.879,-0.00366104053983,0.000113267,0.0222,2.264616,nan,nan,nan,9.49450897441
2016-12-06 05:02:51,56.2177,-53.9184,406.0,3.721,34.881,-0.00366104053782,0.0001144438,0.02405,2.248668,nan,nan,nan,9.49450897441
2016-12-06 05:02:51,56.2177,-53.9184,408.0,3.735,34.883,-0.00366104053557,0.000114738,0.02035,2.253984,nan,nan,nan,9.49403766819
2016-12-06 05:02:51,56.2177,-53.9184,410.0,3.723,34.882,-0.00366104053756,0.000114738,0.0259,2.269932,nan,nan,nan,9.49097484235
2016-12-06 05:02:51,56.2177,-53.9184,412.0,3.708,34.88,-0.00366104054013,0.000113267,0.02035,2.269932,nan,nan,nan,9.48626505091
2016-12-06 05:02:51,56.2177,-53.9184,414.0,3.701,34.88,-0.00366104054124,0.000113267,0.0222,2.269932,nan,nan,nan,9.48885509905
2016-12-06 05:02:51,56.2177,-53.9184,416.0,3.704,34.88,-0.00366104054071,0.00011768,0.02405,2.275248,nan,nan,nan,9.49191712762
2016-12-06 05:02:51,56.2177,-53.9184,418.0,3.707,34.881,-0.00366104054023,0.0001194452,0.0222,2.248668,nan,nan,nan,9.48979713906
2016-12-06 05:02:51,56.2177,-53.9184,420.0,3.71,34.882,-0.0036610405398,0.000116209,0.02405,2.264616,nan,nan,nan,9.48814864057
2016-12-06 05:02:51,56.2177,-53.9184,422.0,3.71,34.882,-0.0036610405398,0.0001150322,0.0222,2.253984,nan,nan,nan,9.48555881713
2016-12-06 05:02:51,56.2177,-53.9184,424.0,3.708,34.882,-0.00366104054021,0.0001229756,0.0259,2.253984,nan,nan,nan,9.48038164096
2016-12-06 05:02:51,56.2177,-53.9184,426.0,3.703,34.881,-0.00366104054105,0.0001138554,0.02405,2.269932,nan,nan,nan,9.47685363565
2016-12-06 05:02:51,56.2177,-53.9184,428.0,3.704,34.881,-0.00366104054084,0.0001167974,0.0222,2.2593,nan,nan,nan,9.47497265821
2016-12-06 05:02:51,56.2177,-53.9184,430.0,3.704,34.881,-0.00366104054095,0.0001120902,0.0222,2.280564,nan,nan,nan,9.47497265821
2016-12-06 05:02:51,56.2177,-53.9184,432.0,3.7,34.881,-0.00366104054176,0.0001159148,0.0222,2.253984,nan,nan,nan,9.47661848968
2016-12-06 05:02:51,56.2177,-53.9184,434.0,3.693,34.88,-0.00366104054275,0.0001115018,0.02405,2.264616,nan,nan,nan,9.47526653226
2016-12-06 05:02:51,56.2177,-53.9184,436.0,3.69,34.88,-0.0036610405433,0.000113267,0.02035,2.2593,nan,nan,nan,9.47473756661
2016-12-06 05:02:51,56.2177,-53.9184,438.0,3.687,34.88,-0.0036610405439,0.0001188568,0.0222,2.2593,nan,nan,nan,9.46939106779
2016-12-06 05:02:51,56.2177,-53.9184,440.0,3.683,34.88,-0.00366104054456,0.0001150322,0.0185,2.264616,nan,nan,nan,9.47027211688
2016-12-06 05:02:51,56.2177,-53.9184,442.0,3.682,34.879,-0.00366104054465,0.000113267,0.02035,2.269932,nan,nan,nan,9.47262204794
2016-12-06 05:02:51,56.2177,-53.9184,444.0,3.681,34.88,-0.00366104054481,0.0001135612,0.0259,2.269932,nan,nan,nan,9.47544286179
2016-12-06 05:02:51,56.2177,-53.9184,446.0,3.681,34.88,-0.00366104054488,0.0001135612,0.0222,2.264616,nan,nan,nan,9.47526653227
2016-12-06 05:02:51,56.2177,-53.9184,448.0,3.679,34.879,-0.00366104054511,0.0001115018,0.0185,2.275248,nan,nan,nan,9.47450248181
2016-12-06 05:02:51,56.2177,-53.9184,450.0,3.678,34.879,-0.0036610405453,0.0001123844,0.0222,2.264616,nan,nan,nan,9.47614821814
2016-12-06 05:02:51,56.2177,-53.9184,452.0,3.676,34.879,-0.0036610405456,0.0001217988,0.02035,2.2593,nan,nan,nan,9.47591309256
2016-12-06 05:02:51,56.2177,-53.9184,454.0,3.678,34.88,-0.00366104054516,0.000113267,0.0222,2.264616,nan,nan,nan,9.47791187662
2016-12-06 05:02:51,56.2177,-53.9184,456.0,3.685,34.881,-0.00366104054412,0.000113267,0.0185,2.264616,nan,nan,nan,9.4782646542
2016-12-06 05:02:51,56.2177,-53.9184,458.0,3.686,34.882,-0.00366104054413,0.0001126786,0.0185,2.275248,nan,nan,nan,9.47614821814
2016-12-06 05:02:51,56.2177,-53.9184,460.0,3.684,34.882,-0.00366104054435,0.0001115018,0.02775,2.253984,nan,nan,nan,9.47938188413
2016-12-06 05:02:51,56.2177,-53.9184,462.0,3.682,34.881,-0.00366104054476,0.0001288596,0.02035,2.243352,nan,nan,nan,9.4787350481
2016-12-06 05:02:51,56.2177,-53.9184,464.0,3.679,34.881,-0.00366104054533,0.000116209,0.0185,2.248668,nan,nan,nan,9.47908786138
2016-12-06 05:02:51,56.2177,-53.9184,466.0,3.674,34.881,-0.00366104054608,0.0001120902,0.02405,2.243352,nan,nan,nan,9.4787350481
2016-12-06 05:02:51,56.2177,-53.9184,468.0,3.675,34.881,-0.00366104054585,0.0001123844,0.02035,2.243352,nan,nan,nan,9.47849984775
2016-12-06 05:02:51,56.2177,-53.9184,470.0,3.68,34.882,-0.00366104054508,0.0001126786,0.0259,2.2593,nan,nan,nan,9.47585431223
2016-12-06 05:02:51,56.2177,-53.9184,472.0,3.682,34.882,-0.00366104054489,0.000113267,0.0185,2.264616,nan,nan,nan,9.47685363565
2016-12-06 05:02:51,56.2177,-53.9184,474.0,3.682,34.882,-0.0036610405449,0.0001115018,0.02405,2.253984,nan,nan,nan,9.47526653227
2016-12-06 05:02:51,56.2177,-53.9184,476.0,3.678,34.882,-0.0036610405456,0.000122093,0.0222,2.275248,nan,nan,nan,9.47309211565
2016-12-06 05:02:51,56.2177,-53.9184,478.0,3.674,34.881,-0.00366104054627,0.0001135612,0.02405,2.253984,nan,nan,nan,9.47262204794
2016-12-06 05:02:51,56.2177,-53.9184,480.0,3.673,34.881,-0.00366104054643,0.0001112076,0.02035,2.253984,nan,nan,nan,9.46939106779
2016-12-06 05:02:51,56.2177,-53.9184,482.0,3.674,34.881,-0.00366104054637,0.0001109134,0.02405,2.253984,nan,nan,nan,9.46440025901
2016-12-06 05:02:51,56.2177,-53.9184,484.0,3.671,34.881,-0.00366104054703,0.000110325,0.02405,2.253984,nan,nan,nan,9.46058582486
2016-12-06 05:02:51,56.2177,-53.9184,486.0,3.642,34.878,-0.00366104055149,0.0001126786,0.02405,2.264616,nan,nan,nan,9.45501410188
2016-12-06 05:02:51,56.2177,-53.9184,488.0,3.625,34.876,-0.00366104055444,0.0001091482,0.02035,2.253984,nan,nan,nan,9.45360711321
2016-12-06 05:02:51,56.2177,-53.9184,490.0,3.623,34.876,-0.00366104055478,0.0001115018,0.02035,2.248668,nan,nan,nan,9.45237619805
2016-12-06 05:02:51,56.2177,-53.9184,492.0,3.625,34.876,-0.00366104055462,0.0001138554,0.02035,2.264616,nan,nan,nan,9.4538415944
2016-12-06 05:02:51,56.2177,-53.9184,494.0,3.656,34.88,-0.00366104054996,0.0001094424,0.02035,2.280564,nan,nan,nan,9.45477958684
2016-12-06 05:02:51,56.2177,-53.9184,496.0,3.656,34.881,-0.00366104054954,0.000108854,0.02405,2.264616,nan,nan,nan,9.4538415944
2016-12-06 05:02:51,56.2177,-53.9184,498.0,3.655,34.881,-0.00366104054961,0.0001135612,0.0222,2.264616,nan,nan,nan,9.45208315051
2016-12-06 05:02:51,56.2177,-53.9184,500.0,3.655,34.881,-0.00366104054964,0.0001082656,0.02035,2.264616,nan,nan,nan,9.45032508732
2016-12-06 05:02:51,56.2177,-53.9184,504.0,3.653,34.88,-0.00366104055015,0.0001094424,0.0259,2.2593,nan,nan,nan,9.44036991475
2016-12-06 05:02:51,56.2177,-53.9184,508.0,3.602,34.874,-0.00366104055869,0.0001094424,0.02405,2.275248,nan,nan,nan,9.42575211185
2016-12-06 05:02:51,56.2177,-53.9184,512.0,3.598,34.874,-0.0036610405593,0.000113267,0.02035,2.269932,nan,nan,nan,9.42484083398
2016-12-06 05:02:51,56.2177,-53.9184,516.0,3.605,34.875,-0.0036610405582,0.0001079714,0.02035,2.269932,nan,nan,nan,9.42443196055
2016-12-06 05:02:51,56.2177,-53.9184,520.0,3.608,34.875,-0.00366104055775,0.000107383,0.02035,2.264616,nan,nan,nan,9.42276163482
2016-12-06 05:02:51,56.2177,-53.9184,524.0,3.612,34.876,-0.00366104055719,0.0001070888,0.0222,2.275248,nan,nan,nan,9.42399974535
2016-12-06 05:02:51,56.2177,-53.9184,528.0,3.609,34.876,-0.00366104055781,0.0001109134,0.02035,2.2593,nan,nan,nan,9.42263316248
2016-12-06 05:02:51,56.2177,-53.9184,532.0,3.602,34.876,-0.00366104055896,0.0001070888,0.0222,2.264616,nan,nan,nan,9.42107997636
2016-12-06 05:02:51,56.2177,-53.9184,536.0,3.591,34.874,-0.00366104056111,0.0001076772,0.02405,2.269932,nan,nan,nan,9.41732086368
2016-12-06 05:02:51,56.2177,-53.9184,540.0,3.553,34.87,-0.00366104056759,0.0001065004,0.02035,2.264616,nan,nan,nan,9.4070797175
2016-12-06 05:02:51,56.2177,-53.9184,544.0,3.54,34.868,-0.00366104056946,0.0001065004,0.02035,2.269932,nan,nan,nan,9.40459719967
2016-12-06 05:02:51,56.2177,-53.9184,548.0,3.534,34.868,-0.00366104057041,0.0001062062,0.0185,2.275248,nan,nan,nan,9.40565771271
2016-12-06 05:02:51,56.2177,-53.9184,552.0,3.532,34.868,-0.00366104057071,0.0001076772,0.0185,2.264616,nan,nan,nan,9.40198729804
2016-12-06 05:02:51,56.2177,-53.9184,556.0,3.531,34.867,-0.00366104057097,0.0001056178,0.02035,2.269932,nan,nan,nan,9.40140484563
2016-12-06 05:02:51,56.2177,-53.9184,560.0,3.529,34.867,-0.00366104057126,0.0001076772,0.02035,2.264616,nan,nan,nan,9.40024006659
2016-12-06 05:02:51,56.2177,-53.9184,564.0,3.527,34.868,-0.00366104057149,0.0001082656,0.02035,2.280564,nan,nan,nan,9.40294261078
2016-12-06 05:02:51,56.2177,-53.9184,568.0,3.534,34.869,-0.00366104057021,0.0001070888,0.0222,2.269932,nan,nan,nan,9.40169606659
2016-12-06 05:02:51,56.2177,-53.9184,572.0,3.539,34.87,-0.00366104056956,0.0001062062,0.0222,2.275248,nan,nan,nan,9.40314067754
2016-12-06 05:02:51,56.2177,-53.9184,576.0,3.543,34.87,-0.00366104056873,0.0001065004,0.02035,2.275248,nan,nan,nan,9.40329214363
2016-12-06 05:02:51,56.2177,-53.9184,580.0,3.557,34.872,-0.00366104056644,0.0001094424,0.0222,2.264616,nan,nan,nan,9.40678830272
2016-12-06 05:02:51,56.2177,-53.9184,584.0,3.561,34.873,-0.0036610405659,0.0001123844,0.0222,2.269932,nan,nan,nan,9.40577426107
2016-12-06 05:02:51,56.2177,-53.9184,588.0,3.558,34.873,-0.00366104056633,0.000105912,0.02035,2.269932,nan,nan,nan,9.40445736217
2016-12-06 05:02:51,56.2177,-53.9184,592.0,3.557,34.873,-0.00366104056667,0.0001129728,0.0222,2.269932,nan,nan,nan,9.40154463038
2016-12-06 05:02:51,56.2177,-53.9184,596.0,3.542,34.872,-0.00366104056918,0.0001065004,0.02405,2.275248,nan,nan,nan,9.39732885255
2016-12-06 05:02:51,56.2177,-53.9184,600.1,3.539,34.872,-0.00366104056958,0.0001053236,0.0222,2.275248,nan,nan,nan,9.39586199772
2016-12-06 05:02:51,56.2177,-53.9184,604.1,3.539,34.872,-0.00366104056963,0.000105912,0.0222,2.264616,nan,nan,nan,9.39589691974
2016-12-06 05:02:51,56.2177,-53.9184,608.0,3.533,34.871,-0.00366104057064,0.0001079714,0.0222,2.28588,nan,nan,nan,9.39246364234
2016-12-06 05:02:51,56.2177,-53.9184,612.0,3.535,34.872,-0.00366104057029,0.0001053236,0.0222,2.269932,nan,nan,nan,9.39438377038
2016-12-06 05:02:51,56.2177,-53.9184,616.0,3.535,34.872,-0.00366104057027,0.0001062062,0.0222,2.275248,nan,nan,nan,9.39263818059
2016-12-06 05:02:51,56.2177,-53.9184,620.0,3.534,34.872,-0.00366104057043,0.000107383,0.0222,2.275248,nan,nan,nan,9.3929872684
2016-12-06 05:02:51,56.2177,-53.9184,624.0,3.543,34.873,-0.003661040569,0.0001053236,0.02405,2.275248,nan,nan,nan,9.39578051358
2016-12-06 05:02:51,56.2177,-53.9184,628.0,3.537,34.873,-0.00366104057014,0.0001065004,0.0222,2.275248,nan,nan,nan,9.39263818059
2016-12-06 05:02:51,56.2177,-53.9184,632.0,3.528,34.872,-0.00366104057156,0.000108854,0.02035,2.280564,nan,nan,nan,9.39042764109
2016-12-06 05:02:51,56.2177,-53.9184,636.0,3.526,34.872,-0.00366104057193,0.0001062062,0.02035,2.280564,nan,nan,nan,9.38996234137
2016-12-06 05:02:51,56.2177,-53.9184,640.0,3.526,34.872,-0.00366104057196,0.0001079714,0.02035,2.280564,nan,nan,nan,9.38856660288
2016-12-06 05:02:51,56.2177,-53.9184,644.0,3.52,34.871,-0.00366104057296,0.0001065004,0.0185,2.275248,nan,nan,nan,9.38914813129
2016-12-06 05:02:51,56.2177,-53.9184,648.0,3.517,34.871,-0.00366104057358,0.0001056178,0.02035,2.2593,nan,nan,nan,9.38650832846
2016-12-06 05:02:51,56.2177,-53.9184,652.0,3.514,34.87,-0.00366104057397,0.0001165032,0.0222,2.280564,nan,nan,nan,9.38472956442
2016-12-06 05:02:51,56.2177,-53.9184,656.0,3.506,34.87,-0.00366104057531,0.0001050294,0.0222,2.264616,nan,nan,nan,9.38426459263
2016-12-06 05:02:51,56.2177,-53.9184,660.0,3.508,34.87,-0.00366104057507,0.0001053236,0.0185,2.264616,nan,nan,nan,9.38670599308
2016-12-06 05:02:51,56.2177,-53.9184,664.0,3.51,34.871,-0.00366104057486,0.0001223872,0.0222,2.264616,nan,nan,nan,9.38948543695
2016-12-06 05:02:51,56.2177,-53.9184,668.0,3.514,34.871,-0.00366104057411,0.0001065004,0.02035,2.275248,nan,nan,nan,9.39077663346
2016-12-06 05:02:51,56.2177,-53.9184,672.0,3.505,34.87,-0.00366104057579,0.0001067946,0.0222,2.275248,nan,nan,nan,9.38741530004
2016-12-06 05:02:51,56.2177,-53.9184,676.0,3.502,34.87,-0.00366104057607,0.0001079714,0.0222,2.269932,nan,nan,nan,9.38728738763
2016-12-06 05:02:51,56.2177,-53.9184,680.0,3.507,34.871,-0.00366104057537,0.0001094424,0.02035,2.264616,nan,nan,nan,9.38870616588
2016-12-06 05:02:51,56.2177,-53.9184,684.0,3.506,34.871,-0.00366104057557,0.0001085598,0.0222,2.264616,nan,nan,nan,9.38496206035
2016-12-06 05:02:51,56.2177,-53.9184,688.0,3.504,34.871,-0.0036610405759,0.000104441,0.02405,2.269932,nan,nan,nan,9.38379964759
2016-12-06 05:02:51,56.2177,-53.9184,692.0,3.5,34.87,-0.00366104057674,0.0001065004,0.0222,2.269932,nan,nan,nan,9.37733968107
2016-12-06 05:02:51,56.2177,-53.9184,696.0,3.485,34.868,-0.00366104057917,0.0001062062,0.02405,2.280564,nan,nan,nan,9.3699913639
2016-12-06 05:02:51,56.2177,-53.9184,700.0,3.466,34.866,-0.00366104058246,0.0001070888,0.02035,2.269932,nan,nan,nan,9.36303230472
2016-12-06 05:02:51,56.2177,-53.9184,704.0,3.457,34.865,-0.00366104058386,0.0001065004,0.02035,2.269932,nan,nan,nan,9.36020400324
2016-12-06 05:02:51,56.2177,-53.9184,708.0,3.458,34.865,-0.00366104058372,0.0001065004,0.0222,2.269932,nan,nan,nan,9.36290477798
2016-12-06 05:02:51,56.2177,-53.9184,712.0,3.468,34.867,-0.00366104058213,0.0001150322,0.0222,2.269932,nan,nan,nan,9.36612834497
2016-12-06 05:02:51,56.2177,-53.9184,716.0,3.459,34.866,-0.00366104058362,0.0001070888,0.0222,2.28588,nan,nan,nan,9.35955502477
2016-12-06 05:02:51,56.2177,-53.9184,720.0,3.45,34.865,-0.00366104058512,0.000113267,0.02035,2.269932,nan,nan,nan,9.36290477798
2016-12-06 05:02:51,56.2177,-53.9184,724.0,3.455,34.866,-0.00366104058424,0.0001062062,0.02035,2.275248,nan,nan,nan,9.3674158125
2016-12-06 05:02:51,56.2177,-53.9184,728.0,3.459,34.866,-0.00366104058363,0.0001079714,0.0222,2.275248,nan,nan,nan,9.37059476504
2016-12-06 05:02:51,56.2177,-53.9184,732.0,3.469,34.868,-0.00366104058189,0.000105912,0.02035,2.264616,nan,nan,nan,9.37437865404
2016-12-06 05:02:51,56.2177,-53.9184,736.0,3.469,34.868,-0.00366104058209,0.0001065004,0.0222,2.275248,nan,nan,nan,9.3699913639
2016-12-06 05:02:51,56.2177,-53.9184,740.0,3.459,34.867,-0.00366104058375,0.0001065004,0.0185,2.280564,nan,nan,nan,9.3631946144
2016-12-06 05:02:51,56.2177,-53.9184,744.0,3.453,34.867,-0.00366104058467,0.0001056178,0.02405,2.269932,nan,nan,nan,9.36044738363
2016-12-06 05:02:51,56.2177,-53.9184,748.0,3.456,34.867,-0.00366104058423,0.000105912,0.02035,2.275248,nan,nan,nan,9.35904514974
2016-12-06 05:02:51,56.2177,-53.9184,751.9,3.451,34.866,-0.00366104058527,0.0001065004,0.0222,2.280564,nan,nan,nan,9.35580124555
2016-12-06 05:02:51,56.2177,-53.9184,756.0,3.447,34.866,-0.0036610405858,0.000105912,0.0222,2.28588,nan,nan,nan,9.35711023555
2016-12-06 05:02:51,56.2177,-53.9184,760.0,3.451,34.867,-0.00366104058512,0.000105912,0.0222,2.280564,nan,nan,nan,9.35768950249
2016-12-06 05:02:51,56.2177,-53.9184,764.0,3.449,34.867,-0.00366104058552,0.000105912,0.0222,2.269932,nan,nan,nan,9.35523369646
2016-12-06 05:02:51,56.2177,-53.9184,768.0,3.445,34.866,-0.00366104058611,0.0001056178,0.02405,2.269932,nan,nan,nan,9.3534965496
2016-12-06 05:02:51,56.2177,-53.9184,772.0,3.445,34.866,-0.00366104058619,0.000107383,0.02035,2.264616,nan,nan,nan,9.35739986382
2016-12-06 05:02:51,56.2177,-53.9184,776.0,3.446,34.867,-0.00366104058602,0.0001085598,0.0185,2.269932,nan,nan,nan,9.35755047463
2016-12-06 05:02:51,56.2177,-53.9184,780.0,3.446,34.867,-0.00366104058591,0.0001085598,0.02035,2.280564,nan,nan,nan,9.35609082681
2016-12-06 05:02:51,56.2177,-53.9184,784.0,3.445,34.867,-0.00366104058616,0.0001065004,0.02035,2.275248,nan,nan,nan,9.35160927431
2016-12-06 05:02:51,56.2177,-53.9184,788.0,3.442,34.866,-0.00366104058663,0.0001053236,0.02035,2.280564,nan,nan,nan,9.34987290823
2016-12-06 05:02:51,56.2177,-53.9184,792.0,3.437,34.866,-0.00366104058754,0.0001056178,0.0222,2.275248,nan,nan,nan,9.34350943159
2016-12-06 05:02:51,56.2177,-53.9184,796.0,3.437,34.866,-0.00366104058747,0.0001062062,0.0222,2.264616,nan,nan,nan,9.3417748099
2016-12-06 05:02:51,56.2177,-53.9184,800.0,3.436,34.866,-0.00366104058763,0.0001067946,0.02035,2.280564,nan,nan,nan,9.3400405617
2016-12-06 05:02:51,56.2177,-53.9184,804.0,3.43,34.865,-0.0036610405887,0.0001053236,0.02035,2.275248,nan,nan,nan,9.33643452126
2016-12-06 05:02:51,56.2177,-53.9184,808.0,3.424,34.864,-0.00366104058965,0.0001070888,0.0185,2.269932,nan,nan,nan,9.33463210647
2016-12-06 05:02:51,56.2177,-53.9184,812.0,3.422,34.864,-0.0036610405899,0.0001053236,0.02405,2.275248,nan,nan,nan,9.33643452126
2016-12-06 05:02:51,56.2177,-53.9184,816.0,3.425,34.865,-0.00366104058936,0.0001056178,0.0185,2.275248,nan,nan,nan,9.33657318526
2016-12-06 05:02:51,56.2177,-53.9184,820.0,3.434,34.866,-0.00366104058785,0.0001053236,0.0222,2.269932,nan,nan,nan,9.33772881152
2016-12-06 05:02:51,56.2177,-53.9184,824.0,3.436,34.866,-0.00366104058759,0.0001053236,0.02035,2.280564,nan,nan,nan,9.33248360073
2016-12-06 05:02:51,56.2177,-53.9184,828.0,3.444,34.868,-0.0036610405862,0.0001065004,0.02405,2.269932,nan,nan,nan,9.33180220525
2016-12-06 05:02:51,56.2177,-53.9184,832.0,3.451,34.869,-0.00366104058498,0.0001067946,0.02405,2.280564,nan,nan,nan,9.32979300192
2016-12-06 05:02:51,56.2177,-53.9184,836.0,3.46,34.87,-0.00366104058359,0.0001032642,0.0222,2.275248,nan,nan,nan,9.33150194759
2016-12-06 05:02:51,56.2177,-53.9184,840.0,3.461,34.87,-0.00366104058354,0.000104441,0.0222,2.280564,nan,nan,nan,9.33094765518
2016-12-06 05:02:51,56.2177,-53.9184,844.0,3.454,34.87,-0.00366104058476,0.0001041468,0.02035,2.269932,nan,nan,nan,9.32539529051
2016-12-06 05:02:51,56.2177,-53.9184,848.0,3.44,34.868,-0.00366104058697,0.0001041468,0.02035,2.275248,nan,nan,nan,9.32358380935
2016-12-06 05:02:51,56.2177,-53.9184,852.0,3.439,34.868,-0.00366104058734,0.0001050294,0.02035,2.275248,nan,nan,nan,9.32214183891
2016-12-06 05:02:51,56.2177,-53.9184,856.0,3.435,34.867,-0.00366104058792,0.000104441,0.0222,2.280564,nan,nan,nan,9.3232607855
2016-12-06 05:02:51,56.2177,-53.9184,860.0,3.429,34.866,-0.00366104058899,0.0001050294,0.0222,2.264616,nan,nan,nan,9.32473757184
2016-12-06 05:02:51,56.2177,-53.9184,864.0,3.425,34.866,-0.00366104058968,0.0001056178,0.02035,2.275248,nan,nan,nan,9.32507219392
2016-12-06 05:02:51,56.2177,-53.9184,868.0,3.421,34.866,-0.00366104059024,0.0001050294,0.0222,2.253984,nan,nan,nan,9.32431066043
2016-12-06 05:02:51,56.2177,-53.9184,872.0,3.418,34.865,-0.00366104059067,0.0001070888,0.0222,2.28588,nan,nan,nan,9.32209570013
2016-12-06 05:02:51,56.2177,-53.9184,876.0,3.426,34.866,-0.00366104058935,0.0001041468,0.0222,2.269932,nan,nan,nan,9.31853227872
