datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-07 07:48:12,56.7274,-37.0605,334.0,4.19,34.909,-0.00366104045606,0.0001170916,0.03145,2.381568,nan,nan,nan,8.86106249769
2018-08-07 07:48:12,56.7274,-37.0605,336.0,4.19,34.91,-0.00366104045617,0.0001167974,0.0259,2.402832,nan,nan,nan,8.86193303781
2018-08-07 07:48:12,56.7274,-37.0605,338.0,4.179,34.91,-0.00366104045812,0.0001141496,0.02775,2.402832,nan,nan,nan,8.85921292384
2018-08-07 07:48:12,56.7274,-37.0605,340.0,4.173,34.911,-0.00366104045901,0.0001188568,0.02775,2.3922,nan,nan,nan,8.85932171011
2018-08-07 07:48:12,56.7274,-37.0605,342.0,4.172,34.911,-0.00366104045916,0.0001212104,0.0296,2.386884,nan,nan,nan,8.85894096484
2018-08-07 07:48:12,56.7274,-37.0605,344.0,4.172,34.912,-0.00366104045923,0.0001194452,0.0296,2.386884,nan,nan,nan,8.8562218985
2018-08-07 07:48:12,56.7274,-37.0605,346.0,4.173,34.913,-0.00366104045914,0.0001165032,0.02775,2.3922,nan,nan,nan,8.8524168047
2018-08-07 07:48:12,56.7274,-37.0605,348.0,4.172,34.913,-0.00366104045935,0.0001173858,0.0259,2.408148,nan,nan,nan,8.85214508364
2018-08-07 07:48:12,56.7274,-37.0605,349.9,4.17,34.913,-0.00366104045973,0.000142687,0.0296,2.402832,nan,nan,nan,8.84997165758
2018-08-07 07:48:12,56.7274,-37.0605,352.0,4.165,34.914,-0.0036610404607,0.000119151,0.0259,2.413464,nan,nan,nan,8.85078662103
2018-08-07 07:48:12,56.7274,-37.0605,354.0,4.161,34.915,-0.00366104046133,0.0001144438,0.02775,2.413464,nan,nan,nan,8.84807040898
2018-08-07 07:48:12,56.7274,-37.0605,356.0,4.16,34.915,-0.00366104046154,0.0001212104,0.0259,2.41878,nan,nan,nan,8.84698419032
2018-08-07 07:48:12,56.7274,-37.0605,358.0,4.158,34.915,-0.00366104046185,0.0001167974,0.02775,2.397516,nan,nan,nan,8.84888517277
2018-08-07 07:48:12,56.7274,-37.0605,360.0,4.155,34.915,-0.00366104046224,0.000119151,0.0259,2.3922,nan,nan,nan,8.85160167006
2018-08-07 07:48:12,56.7274,-37.0605,362.0,4.152,34.915,-0.00366104046279,0.0001159148,0.0259,2.3922,nan,nan,nan,8.85236245972
2018-08-07 07:48:12,56.7274,-37.0605,364.0,4.148,34.915,-0.0036610404636,0.0001203278,0.02405,2.3922,nan,nan,nan,8.85105829453
2018-08-07 07:48:12,56.7274,-37.0605,366.0,4.146,34.915,-0.00366104046407,0.0001156206,0.0259,2.397516,nan,nan,nan,8.85296027535
2018-08-07 07:48:12,56.7274,-37.0605,368.0,4.143,34.915,-0.0036610404646,0.0002459512,0.03145,2.424096,nan,nan,nan,8.85214508364
2018-08-07 07:48:12,56.7274,-37.0605,370.0,4.141,34.916,-0.00366104046497,0.0001156206,0.02405,2.41878,nan,nan,nan,8.85567819947
2018-08-07 07:48:12,56.7274,-37.0605,372.0,4.134,34.916,-0.00366104046608,0.0001167974,0.02775,2.402832,nan,nan,nan,8.85948489238
2018-08-07 07:48:12,56.7274,-37.0605,374.0,4.128,34.915,-0.0036610404672,0.0001135612,0.0296,2.41878,nan,nan,nan,8.86274925779
2018-08-07 07:48:12,56.7274,-37.0605,376.0,4.124,34.916,-0.0036610404679,0.0001173858,0.0259,2.397516,nan,nan,nan,8.86819291686
2018-08-07 07:48:12,56.7274,-37.0605,378.0,4.116,34.915,-0.00366104046932,0.0001194452,0.0296,2.402832,nan,nan,nan,8.87227816508
2018-08-07 07:48:12,56.7274,-37.0605,380.0,4.104,34.915,-0.00366104047107,0.0001179742,0.0259,2.397516,nan,nan,nan,8.87582045094
2018-08-07 07:48:12,56.7274,-37.0605,382.0,4.097,34.914,-0.00366104047253,0.0001167974,0.02405,2.413464,nan,nan,nan,8.88045510699
2018-08-07 07:48:12,56.7274,-37.0605,384.0,4.087,34.914,-0.00366104047418,0.000116209,0.0296,2.408148,nan,nan,nan,8.87936435119
2018-08-07 07:48:12,56.7274,-37.0605,386.0,4.086,34.914,-0.00366104047439,0.0001165032,0.0259,2.402832,nan,nan,nan,8.87761946002
2018-08-07 07:48:12,56.7274,-37.0605,388.0,4.084,34.914,-0.00366104047468,0.0001170916,0.0296,2.402832,nan,nan,nan,8.88045510699
2018-08-07 07:48:12,56.7274,-37.0605,390.0,4.082,34.915,-0.00366104047508,0.000116209,0.0259,2.397516,nan,nan,nan,8.87990970997
2018-08-07 07:48:12,56.7274,-37.0605,392.0,4.079,34.914,-0.00366104047579,0.0001362146,0.03145,2.424096,nan,nan,nan,8.88241885292
2018-08-07 07:48:12,56.7274,-37.0605,394.0,4.075,34.914,-0.00366104047629,0.0001159148,0.0259,2.397516,nan,nan,nan,8.88743956766
2018-08-07 07:48:12,56.7274,-37.0605,396.0,4.073,34.914,-0.0036610404768,0.0001165032,0.02775,2.397516,nan,nan,nan,8.89246352329
2018-08-07 07:48:12,56.7274,-37.0605,398.0,4.069,34.913,-0.00366104047763,0.00011768,0.0259,2.397516,nan,nan,nan,8.89749072275
2018-08-07 07:48:12,56.7274,-37.0605,400.0,4.066,34.913,-0.00366104047824,0.000116209,0.0259,2.408148,nan,nan,nan,8.90646030655
2018-08-07 07:48:12,56.7274,-37.0605,402.0,4.056,34.912,-0.00366104047981,0.0001209162,0.05735,2.370936,nan,nan,nan,8.91675522625
2018-08-07 07:48:12,56.7274,-37.0605,404.0,4.042,34.912,-0.00366104048231,0.0001165032,0.02775,2.402832,nan,nan,nan,8.92903927761
2018-08-07 07:48:12,56.7274,-37.0605,406.0,4.024,34.911,-0.00366104048521,0.0001182684,0.02775,2.386884,nan,nan,nan,8.93628715499
2018-08-07 07:48:12,56.7274,-37.0605,408.0,4.02,34.911,-0.00366104048597,0.0001182684,0.02405,2.381568,nan,nan,nan,8.94838191152
2018-08-07 07:48:12,56.7274,-37.0605,410.0,4.005,34.91,-0.0036610404885,0.0001238582,0.0296,2.386884,nan,nan,nan,8.95741018992
2018-08-07 07:48:12,56.7274,-37.0605,412.0,3.994,34.909,-0.00366104049036,0.0001197394,0.0259,2.381568,nan,nan,nan,8.95939340241
2018-08-07 07:48:12,56.7274,-37.0605,414.0,3.987,34.908,-0.00366104049148,0.00011768,0.0259,2.3922,nan,nan,nan,8.95278464803
2018-08-07 07:48:12,56.7274,-37.0605,416.0,3.989,34.909,-0.0036610404912,0.0001621042,0.0333,2.386884,nan,nan,nan,8.95564775625
2018-08-07 07:48:12,56.7274,-37.0605,418.0,3.989,34.909,-0.00366104049114,0.000123564,0.02775,2.3922,nan,nan,nan,8.95636369705
2018-08-07 07:48:12,56.7274,-37.0605,420.0,3.988,34.909,-0.00366104049144,0.0001200336,0.0259,2.397516,nan,nan,nan,8.9629203548
2018-08-07 07:48:12,56.7274,-37.0605,422.0,3.985,34.909,-0.00366104049227,0.00011768,0.02405,2.376252,nan,nan,nan,8.97174469312
2018-08-07 07:48:12,56.7274,-37.0605,424.0,3.973,34.908,-0.00366104049415,0.0001200336,0.0259,2.381568,nan,nan,nan,8.9784247068
2018-08-07 07:48:12,56.7274,-37.0605,426.0,3.957,34.907,-0.00366104049665,0.0001200336,0.0296,2.376252,nan,nan,nan,8.97814856035
2018-08-07 07:48:12,56.7274,-37.0605,428.0,3.956,34.907,-0.00366104049677,0.0001282712,0.02405,2.376252,nan,nan,nan,8.97400753097
2018-08-07 07:48:12,56.7274,-37.0605,430.0,3.955,34.907,-0.00366104049698,0.0001203278,0.02775,2.376252,nan,nan,nan,8.9693170087
2018-08-07 07:48:12,56.7274,-37.0605,432.0,3.956,34.908,-0.00366104049683,0.0001179742,0.0222,2.3922,nan,nan,nan,8.9673864333
2018-08-07 07:48:12,56.7274,-37.0605,434.0,3.955,34.908,-0.00366104049702,0.000119151,0.0259,2.386884,nan,nan,nan,8.96518064405
2018-08-07 07:48:12,56.7274,-37.0605,436.0,3.958,34.908,-0.00366104049661,0.0001188568,0.0259,2.397516,nan,nan,nan,8.96512550728
2018-08-07 07:48:12,56.7274,-37.0605,438.0,3.959,34.909,-0.0036610404964,0.0001173858,0.02775,2.381568,nan,nan,nan,8.96435363326
2018-08-07 07:48:12,56.7274,-37.0605,440.0,3.958,34.909,-0.00366104049654,0.0001200336,0.0259,2.381568,nan,nan,nan,8.97317958764
2018-08-07 07:48:12,56.7274,-37.0605,442.0,3.948,34.907,-0.00366104049808,0.000123564,0.0259,2.376252,nan,nan,nan,8.97549804946
2018-08-07 07:48:12,56.7274,-37.0605,444.0,3.947,34.908,-0.00366104049861,0.0001188568,0.0296,2.386884,nan,nan,nan,8.97455954179
2018-08-07 07:48:12,56.7274,-37.0605,446.0,3.946,34.907,-0.00366104049884,0.0001226814,0.0259,2.386884,nan,nan,nan,8.9784247068
2018-08-07 07:48:12,56.7274,-37.0605,448.0,3.945,34.907,-0.00366104049893,0.000125035,0.02775,2.397516,nan,nan,nan,8.9809104627
2018-08-07 07:48:12,56.7274,-37.0605,450.0,3.942,34.907,-0.00366104049978,0.0001223872,0.02775,2.3922,nan,nan,nan,8.9865477624
2018-08-07 07:48:12,56.7274,-37.0605,452.0,3.936,34.906,-0.00366104050064,0.0001215046,0.02775,2.386884,nan,nan,nan,8.99279774101
2018-08-07 07:48:12,56.7274,-37.0605,454.0,3.931,34.906,-0.00366104050154,0.0001229756,0.0296,2.381568,nan,nan,nan,8.99003164951
2018-08-07 07:48:12,56.7274,-37.0605,456.0,3.926,34.905,-0.00366104050237,0.0001241524,0.0259,2.376252,nan,nan,nan,8.99562015929
2018-08-07 07:48:12,56.7274,-37.0605,458.0,3.917,34.905,-0.00366104050418,0.0001282712,0.0222,2.386884,nan,nan,nan,9.00137882606
2018-08-07 07:48:12,56.7274,-37.0605,460.0,3.907,34.904,-0.0036610405056,0.0001232698,0.02775,2.36562,nan,nan,nan,9.00082492449
2018-08-07 07:48:12,56.7274,-37.0605,462.0,3.899,34.904,-0.00366104050684,0.0001291538,0.02405,2.36562,nan,nan,nan,9.00082492449
2018-08-07 07:48:12,56.7274,-37.0605,464.0,3.893,34.903,-0.0036610405078,0.000142687,0.0259,2.376252,nan,nan,nan,9.00110187039
2018-08-07 07:48:12,56.7274,-37.0605,466.0,3.892,34.903,-0.00366104050811,0.0001318016,0.0259,2.381568,nan,nan,nan,9.00270834926
2018-08-07 07:48:12,56.7274,-37.0605,468.0,3.891,34.903,-0.00366104050839,0.0001270944,0.02775,2.36562,nan,nan,nan,9.00220975168
2018-08-07 07:48:12,56.7274,-37.0605,470.0,3.888,34.903,-0.00366104050898,0.0001285654,0.02405,2.370936,nan,nan,nan,9.00248674643
2018-08-07 07:48:12,56.7274,-37.0605,472.0,3.885,34.903,-0.00366104050936,0.0001312132,0.02775,2.360304,nan,nan,nan,8.99999414541
2018-08-07 07:48:12,56.7274,-37.0605,474.0,3.883,34.903,-0.0036610405096,0.0001270944,0.0259,2.381568,nan,nan,nan,9.00304076524
2018-08-07 07:48:12,56.7274,-37.0605,476.0,3.883,34.903,-0.00366104050974,0.0001320958,0.02775,2.36562,nan,nan,nan,9.00292995835
2018-08-07 07:48:12,56.7274,-37.0605,478.0,3.882,34.903,-0.00366104050999,0.0001315074,0.02405,2.381568,nan,nan,nan,9.00331778931
2018-08-07 07:48:12,56.7274,-37.0605,480.0,3.878,34.904,-0.00366104051067,0.00013239,0.0222,2.36562,nan,nan,nan,9.00387186676
2018-08-07 07:48:12,56.7274,-37.0605,482.0,3.877,34.904,-0.00366104051074,0.0001291538,0.0259,2.376252,nan,nan,nan,9.00331778931
2018-08-07 07:48:12,56.7274,-37.0605,484.0,3.878,34.904,-0.00366104051074,0.000152984,0.0296,2.370936,nan,nan,nan,9.00414892015
2018-08-07 07:48:12,56.7274,-37.0605,486.0,3.879,34.904,-0.00366104051054,0.0001297422,0.037,2.381568,nan,nan,nan,9.00498013896
2018-08-07 07:48:12,56.7274,-37.0605,488.0,3.882,34.905,-0.00366104051013,0.000126506,0.02775,2.376252,nan,nan,nan,9.01024656853
2018-08-07 07:48:12,56.7274,-37.0605,490.0,3.882,34.906,-0.00366104051024,0.000120622,0.0296,2.376252,nan,nan,nan,9.01329716845
2018-08-07 07:48:12,56.7274,-37.0605,492.0,3.871,34.905,-0.00366104051204,0.0001217988,0.02775,2.370936,nan,nan,nan,9.01856917721
2018-08-07 07:48:12,56.7274,-37.0605,494.0,3.86,34.904,-0.00366104051404,0.0005101428,0.0296,2.36562,nan,nan,nan,9.02134533943
2018-08-07 07:48:12,56.7274,-37.0605,496.0,3.846,34.904,-0.00366104051671,0.000122093,0.02405,2.370936,nan,nan,nan,9.02634490255
2018-08-07 07:48:12,56.7274,-37.0605,498.0,3.838,34.903,-0.00366104051786,0.0001244466,0.0296,2.354988,nan,nan,nan,9.03079162784
2018-08-07 07:48:12,56.7274,-37.0605,500.0,3.831,34.902,-0.00366104051887,0.0001247408,0.02405,2.36562,nan,nan,nan,9.0294017562
2018-08-07 07:48:12,56.7274,-37.0605,504.0,3.819,34.902,-0.00366104052116,0.0001276828,0.0259,2.376252,nan,nan,nan,9.03969262314
2018-08-07 07:48:12,56.7274,-37.0605,508.0,3.808,34.901,-0.00366104052292,0.0001259176,0.02405,2.36562,nan,nan,nan,9.05125668059
2018-08-07 07:48:12,56.7274,-37.0605,512.0,3.796,34.9,-0.00366104052487,0.000150042,0.0259,2.354988,nan,nan,nan,9.05459090388
2018-08-07 07:48:12,56.7274,-37.0605,516.0,3.796,34.901,-0.00366104052501,0.000123564,0.0222,2.360304,nan,nan,nan,9.05459090388
2018-08-07 07:48:12,56.7274,-37.0605,520.0,3.789,34.9,-0.00366104052627,0.000123564,0.02405,2.354988,nan,nan,nan,9.06813184831
2018-08-07 07:48:12,56.7274,-37.0605,524.0,3.78,34.9,-0.00366104052775,0.0001209162,0.0259,2.36562,nan,nan,nan,9.07819375366
2018-08-07 07:48:12,56.7274,-37.0605,528.0,3.767,34.899,-0.00366104052999,0.0001223872,0.0259,2.354988,nan,nan,nan,9.08169606787
2018-08-07 07:48:12,56.7274,-37.0605,532.0,3.762,34.898,-0.00366104053072,0.0001182684,0.0259,2.33904,nan,nan,nan,9.07196503991
2018-08-07 07:48:12,56.7274,-37.0605,536.0,3.77,34.9,-0.0036610405294,0.0001203278,0.0259,2.360304,nan,nan,nan,9.05529361245
2018-08-07 07:48:12,56.7274,-37.0605,540.0,3.776,34.901,-0.00366104052846,0.0001209162,0.0259,2.370936,nan,nan,nan,9.05933261253
2018-08-07 07:48:12,56.7274,-37.0605,544.0,3.767,34.9,-0.00366104053018,0.0001185626,0.02405,2.354988,nan,nan,nan,9.08225568686
2018-08-07 07:48:12,56.7274,-37.0605,548.0,3.753,34.899,-0.00366104053249,0.000120622,0.02775,2.360304,nan,nan,nan,9.09149512702
2018-08-07 07:48:12,56.7274,-37.0605,552.0,3.741,34.899,-0.00366104053449,0.000119151,0.02775,2.328408,nan,nan,nan,9.11134319444
2018-08-07 07:48:12,56.7274,-37.0605,556.0,3.733,34.898,-0.00366104053587,0.0001282712,0.02775,2.354988,nan,nan,nan,9.12025678625
2018-08-07 07:48:12,56.7274,-37.0605,560.0,3.73,34.897,-0.00366104053641,0.0001403334,0.02405,2.33904,nan,nan,nan,9.13334746876
2018-08-07 07:48:12,56.7274,-37.0605,564.0,3.718,34.896,-0.00366104053883,0.0001315074,0.02405,2.344356,nan,nan,nan,9.16141373939
2018-08-07 07:48:12,56.7274,-37.0605,568.0,3.688,34.893,-0.00366104054388,0.00011768,0.0259,2.31246,nan,nan,nan,9.17531993189
2018-08-07 07:48:12,56.7274,-37.0605,572.0,3.684,34.893,-0.00366104054408,0.0001173858,0.0259,2.317776,nan,nan,nan,9.17117608141
2018-08-07 07:48:12,56.7274,-37.0605,576.0,3.685,34.893,-0.00366104054401,0.0001173858,0.02405,2.328408,nan,nan,nan,9.17272694205
2018-08-07 07:48:12,56.7274,-37.0605,580.0,3.68,34.892,-0.00366104054483,0.0001268002,0.02775,2.317776,nan,nan,nan,9.17287411972
2018-08-07 07:48:12,56.7274,-37.0605,584.0,3.68,34.893,-0.00366104054464,0.0001200336,0.02405,2.317776,nan,nan,nan,9.16318884715
2018-08-07 07:48:12,56.7274,-37.0605,588.0,3.687,34.894,-0.00366104054371,0.0001179742,0.0259,2.328408,nan,nan,nan,9.15152788048
2018-08-07 07:48:12,56.7274,-37.0605,592.0,3.704,34.897,-0.00366104054066,0.0001173858,0.02405,2.317776,nan,nan,nan,9.14362804417
2018-08-07 07:48:12,56.7274,-37.0605,596.1,3.711,34.898,-0.00366104053977,0.0001276828,0.02405,2.333724,nan,nan,nan,9.15539037465
2018-08-07 07:48:12,56.7274,-37.0605,600.1,3.686,34.895,-0.00366104054412,0.0001170916,0.02405,2.317776,nan,nan,nan,9.18241250785
2018-08-07 07:48:12,56.7274,-37.0605,604.0,3.663,34.893,-0.00366104054788,0.0001182684,0.0222,2.317776,nan,nan,nan,9.19869493133
2018-08-07 07:48:12,56.7274,-37.0605,608.0,3.652,34.892,-0.00366104054956,0.0001223872,0.02405,2.317776,nan,nan,nan,9.2049444129
2018-08-07 07:48:12,56.7274,-37.0605,612.0,3.644,34.892,-0.00366104055082,0.000119151,0.02405,2.307144,nan,nan,nan,9.19179211202
2018-08-07 07:48:12,56.7274,-37.0605,616.1,3.655,34.894,-0.0036610405489,0.0001153264,0.0259,2.307144,nan,nan,nan,9.16491911074
2018-08-07 07:48:12,56.7274,-37.0605,620.0,3.666,34.896,-0.00366104054727,0.00011768,0.0259,2.31246,nan,nan,nan,9.15508537261
2018-08-07 07:48:12,56.7274,-37.0605,624.0,3.669,34.896,-0.00366104054681,0.0001156206,0.02405,2.333724,nan,nan,nan,9.17033851603
2018-08-07 07:48:12,56.7274,-37.0605,628.0,3.653,34.894,-0.00366104054942,0.0001170916,0.0222,2.307144,nan,nan,nan,9.18450976722
2018-08-07 07:48:12,56.7274,-37.0605,632.0,3.649,34.893,-0.00366104055012,0.0001179742,0.02405,2.317776,nan,nan,nan,9.18619931304
2018-08-07 07:48:12,56.7274,-37.0605,636.0,3.642,34.893,-0.00366104055101,0.0001167974,0.02405,2.307144,nan,nan,nan,9.14436126938
2018-08-07 07:48:12,56.7274,-37.0605,640.0,3.668,34.898,-0.00366104054648,0.0001800504,0.0259,2.344356,nan,nan,nan,9.09187613579
2018-08-07 07:48:12,56.7274,-37.0605,644.0,3.688,34.901,-0.00366104054364,0.0001144438,0.02405,2.354988,nan,nan,nan,9.07744425878
2018-08-07 07:48:12,56.7274,-37.0605,648.0,3.681,34.901,-0.00366104054494,0.0001153264,0.0222,2.349672,nan,nan,nan,9.09017294492
2018-08-07 07:48:12,56.7274,-37.0605,652.0,3.675,34.9,-0.00366104054564,0.0001126786,0.0259,2.344356,nan,nan,nan,9.06825474977
2018-08-07 07:48:12,56.7274,-37.0605,656.0,3.685,34.902,-0.00366104054385,0.0001097366,0.0259,2.354988,nan,nan,nan,9.04804645418
2018-08-07 07:48:12,56.7274,-37.0605,660.0,3.688,34.904,-0.00366104054349,0.0001109134,0.02405,2.36562,nan,nan,nan,9.03975941865
2018-08-07 07:48:12,56.7274,-37.0605,664.0,3.686,34.904,-0.0036610405439,0.0001085598,0.0222,2.36562,nan,nan,nan,9.03492933874
2018-08-07 07:48:12,56.7274,-37.0605,668.0,3.686,34.904,-0.00366104054377,0.000108854,0.0259,2.360304,nan,nan,nan,9.03245979793
2018-08-07 07:48:12,56.7274,-37.0605,672.0,3.686,34.905,-0.00366104054379,0.0001085598,0.0259,2.360304,nan,nan,nan,9.02745634829
2018-08-07 07:48:12,56.7274,-37.0605,676.0,3.686,34.905,-0.00366104054389,0.000110325,0.02405,2.36562,nan,nan,nan,9.02467802838
2018-08-07 07:48:12,56.7274,-37.0605,680.0,3.686,34.905,-0.00366104054393,0.0001100308,0.02405,2.370936,nan,nan,nan,9.02158968865
2018-08-07 07:48:12,56.7274,-37.0605,684.0,3.685,34.905,-0.00366104054399,0.0001097366,0.0259,2.376252,nan,nan,nan,9.01897998743
2018-08-07 07:48:12,56.7274,-37.0605,688.0,3.686,34.905,-0.00366104054395,0.0001115018,0.02405,2.370936,nan,nan,nan,9.01967952448
2018-08-07 07:48:12,56.7274,-37.0605,692.0,3.684,34.905,-0.00366104054425,0.0001079714,0.02405,2.376252,nan,nan,nan,9.01714816152
2018-08-07 07:48:12,56.7274,-37.0605,696.0,3.684,34.906,-0.00366104054433,0.0001138554,0.02405,2.370936,nan,nan,nan,9.0156497123
2018-08-07 07:48:12,56.7274,-37.0605,700.0,3.684,34.906,-0.00366104054441,0.000108854,0.02405,2.370936,nan,nan,nan,9.01481736394
2018-08-07 07:48:12,56.7274,-37.0605,704.0,3.683,34.906,-0.00366104054465,0.000107383,0.02405,2.386884,nan,nan,nan,9.01856917722
2018-08-07 07:48:12,56.7274,-37.0605,708.0,3.68,34.906,-0.0036610405452,0.0001126786,0.02035,2.376252,nan,nan,nan,9.02523361386
2018-08-07 07:48:12,56.7274,-37.0605,712.0,3.675,34.906,-0.00366104054613,0.0001094424,0.0222,2.370936,nan,nan,nan,9.04191944524
2018-08-07 07:48:12,56.7274,-37.0605,716.0,3.658,34.903,-0.00366104054888,0.0001112076,0.02405,2.36562,nan,nan,nan,9.054869749
2018-08-07 07:48:12,56.7274,-37.0605,720.0,3.647,34.902,-0.00366104055067,0.0001097366,0.0222,2.36562,nan,nan,nan,9.0615761553
2018-08-07 07:48:12,56.7274,-37.0605,724.0,3.644,34.902,-0.00366104055131,0.0001085598,0.0259,2.36562,nan,nan,nan,9.06589761021
2018-08-07 07:48:12,56.7274,-37.0605,728.0,3.641,34.902,-0.00366104055177,0.0001126786,0.0222,2.349672,nan,nan,nan,9.07036671917
2018-08-07 07:48:12,56.7274,-37.0605,732.0,3.636,34.901,-0.00366104055263,0.0001100308,0.0222,2.354988,nan,nan,nan,9.07120495892
2018-08-07 07:48:12,56.7274,-37.0605,736.0,3.634,34.901,-0.00366104055291,0.0001115018,0.0259,2.349672,nan,nan,nan,9.07232275042
2018-08-07 07:48:12,56.7274,-37.0605,740.0,3.634,34.901,-0.00366104055308,0.0001459232,0.02405,2.360304,nan,nan,nan,9.07048965543
2018-08-07 07:48:12,56.7274,-37.0605,744.0,3.633,34.901,-0.00366104055313,0.0001079714,0.0259,2.349672,nan,nan,nan,9.07323945757
2018-08-07 07:48:12,56.7274,-37.0605,748.0,3.633,34.901,-0.00366104055319,0.0001070888,0.0259,2.354988,nan,nan,nan,9.0720432877
2018-08-07 07:48:12,56.7274,-37.0605,752.0,3.63,34.901,-0.00366104055371,0.0001100308,0.0222,2.370936,nan,nan,nan,9.07469299196
2018-08-07 07:48:12,56.7274,-37.0605,756.0,3.626,34.901,-0.00366104055445,0.000107383,0.0259,2.349672,nan,nan,nan,9.07707513073
2018-08-07 07:48:12,56.7274,-37.0605,760.0,3.623,34.901,-0.00366104055489,0.0001097366,0.0259,2.360304,nan,nan,nan,9.07651587867
2018-08-07 07:48:12,56.7274,-37.0605,764.0,3.621,34.901,-0.00366104055522,0.0001150322,0.0222,2.349672,nan,nan,nan,9.07739951507
2018-08-07 07:48:12,56.7274,-37.0605,768.0,3.616,34.901,-0.00366104055604,0.0001112076,0.02405,2.354988,nan,nan,nan,9.06492591407
2018-08-07 07:48:12,56.7274,-37.0605,772.0,3.621,34.902,-0.00366104055513,0.0001070888,0.02405,2.349672,nan,nan,nan,9.05683309776
2018-08-07 07:48:12,56.7274,-37.0605,776.0,3.625,34.902,-0.00366104055454,0.000116209,0.02405,2.349672,nan,nan,nan,9.05014187044
2018-08-07 07:48:12,56.7274,-37.0605,780.0,3.628,34.903,-0.00366104055408,0.0001100308,0.02035,2.36562,nan,nan,nan,9.04756726173
2018-08-07 07:48:12,56.7274,-37.0605,784.0,3.627,34.903,-0.00366104055431,0.000105912,0.02035,2.360304,nan,nan,nan,9.04734439145
2018-08-07 07:48:12,56.7274,-37.0605,788.0,3.625,34.903,-0.00366104055463,0.0001082656,0.0259,2.354988,nan,nan,nan,9.04734439146
2018-08-07 07:48:12,56.7274,-37.0605,792.0,3.625,34.903,-0.00366104055468,0.0001070888,0.0222,2.370936,nan,nan,nan,9.0526504151
2018-08-07 07:48:12,56.7274,-37.0605,796.0,3.619,34.903,-0.00366104055575,0.000105912,0.0259,2.33904,nan,nan,nan,9.05951117963
2018-08-07 07:48:12,56.7274,-37.0605,800.0,3.613,34.902,-0.00366104055677,0.0001123844,0.0222,2.354988,nan,nan,nan,9.06366400461
2018-08-07 07:48:12,56.7274,-37.0605,804.0,3.607,34.901,-0.00366104055771,0.0001106192,0.0222,2.360304,nan,nan,nan,9.06510460783
2018-08-07 07:48:12,56.7274,-37.0605,808.0,3.602,34.901,-0.00366104055854,0.0001053236,0.0222,2.354988,nan,nan,nan,9.07260222303
2018-08-07 07:48:12,56.7274,-37.0605,812.0,3.594,34.9,-0.00366104055999,0.000105912,0.0259,2.354988,nan,nan,nan,9.07847343417
2018-08-07 07:48:12,56.7274,-37.0605,816.0,3.591,34.9,-0.00366104056045,0.0001232698,0.02035,2.360304,nan,nan,nan,9.07946917713
2018-08-07 07:48:12,56.7274,-37.0605,820.0,3.589,34.9,-0.00366104056094,0.000110325,0.0259,2.344356,nan,nan,nan,9.08057694883
2018-08-07 07:48:12,56.7274,-37.0605,824.0,3.584,34.899,-0.0036610405617,0.0001085598,0.0259,2.349672,nan,nan,nan,9.0834757937
2018-08-07 07:48:12,56.7274,-37.0605,828.0,3.58,34.899,-0.00366104056234,0.0001085598,0.0222,2.344356,nan,nan,nan,9.08406912474
2018-08-07 07:48:12,56.7274,-37.0605,832.0,3.58,34.899,-0.00366104056232,0.0001062062,0.02405,2.354988,nan,nan,nan,9.0824235803
2018-08-07 07:48:12,56.7274,-37.0605,836.1,3.579,34.899,-0.00366104056238,0.0001062062,0.0222,2.354988,nan,nan,nan,9.07931253508
2018-08-07 07:48:12,56.7274,-37.0605,840.0,3.583,34.9,-0.00366104056183,0.0001094424,0.02035,2.360304,nan,nan,nan,9.07260222303
2018-08-07 07:48:12,56.7274,-37.0605,844.0,3.588,34.9,-0.00366104056103,0.0001076772,0.02035,2.360304,nan,nan,nan,9.0708137693
2018-08-07 07:48:12,56.7274,-37.0605,848.0,3.586,34.9,-0.0036610405613,0.0001070888,0.0222,2.349672,nan,nan,nan,9.07036671918
2018-08-07 07:48:12,56.7274,-37.0605,852.0,3.584,34.9,-0.00366104056174,0.0001097366,0.0222,2.349672,nan,nan,nan,9.07439108204
2018-08-07 07:48:12,56.7274,-37.0605,856.0,3.578,34.899,-0.00366104056275,0.0001097366,0.02035,2.333724,nan,nan,nan,9.07841749728
2018-08-07 07:48:12,56.7274,-37.0605,860.0,3.576,34.899,-0.0036610405631,0.0001067946,0.02035,2.344356,nan,nan,nan,9.07976009203
2018-08-07 07:48:12,56.7274,-37.0605,864.0,3.574,34.899,-0.00366104056346,0.000107383,0.0222,2.349672,nan,nan,nan,9.07942442194
2018-08-07 07:48:12,56.7274,-37.0605,868.0,3.572,34.899,-0.00366104056372,0.0001050294,0.0222,2.349672,nan,nan,nan,9.07841749728
2018-08-07 07:48:12,56.7274,-37.0605,872.0,3.572,34.899,-0.00366104056372,0.0001070888,0.0222,2.344356,nan,nan,nan,9.07651587867
2018-08-07 07:48:12,56.7274,-37.0605,876.0,3.571,34.899,-0.00366104056396,0.0001203278,0.0222,2.349672,nan,nan,nan,9.07942442194
2018-08-07 07:48:12,56.7274,-37.0605,880.0,3.571,34.899,-0.00366104056406,0.000113267,0.0222,2.344356,nan,nan,nan,9.07629218894
