datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-13 04:25:00,56.749,-46.7329,338.0,3.244,34.853,-0.00366104062105,0.0001185626,0.074,2.23272,nan,nan,nan,9.55750783707
2018-02-13 04:25:00,56.749,-46.7329,340.0,3.25,34.854,-0.00366104062017,0.0001062062,0.074,2.248668,nan,nan,nan,9.55648671351
2018-02-13 04:25:00,56.749,-46.7329,342.0,3.251,34.854,-0.00366104062,0.0001082656,0.074,2.243352,nan,nan,nan,9.55708037449
2018-02-13 04:25:00,56.749,-46.7329,344.0,3.25,34.854,-0.00366104062019,0.0001070888,0.07585,2.23272,nan,nan,nan,9.55687852492
2018-02-13 04:25:00,56.749,-46.7329,346.0,3.251,34.854,-0.00366104062012,0.0001070888,0.07215,2.227404,nan,nan,nan,9.55194069855
2018-02-13 04:25:00,56.749,-46.7329,348.0,3.251,34.854,-0.00366104062,0.000107383,0.0703,2.238036,nan,nan,nan,9.55470598895
2018-02-13 04:25:00,56.749,-46.7329,350.0,3.251,34.854,-0.00366104062018,0.0001067946,0.0703,2.227404,nan,nan,nan,9.55411250022
2018-02-13 04:25:00,56.749,-46.7329,352.0,3.25,34.854,-0.00366104062025,0.000107383,0.07215,2.243352,nan,nan,nan,9.55213055985
2018-02-13 04:25:00,56.749,-46.7329,354.0,3.247,34.853,-0.00366104062072,0.000105912,0.07955,2.227404,nan,nan,nan,9.55648671351
2018-02-13 04:25:00,56.749,-46.7329,356.0,3.248,34.853,-0.00366104062065,0.000105912,0.074,2.227404,nan,nan,nan,9.5529256519
2018-02-13 04:25:00,56.749,-46.7329,358.0,3.247,34.853,-0.00366104062078,0.0001070888,0.07585,2.238036,nan,nan,nan,9.55245096078
2018-02-13 04:25:00,56.749,-46.7329,360.0,3.247,34.853,-0.00366104062073,0.000110325,0.07215,2.253984,nan,nan,nan,9.55351905453
2018-02-13 04:25:00,56.749,-46.7329,362.0,3.246,34.853,-0.00366104062084,0.000107383,0.074,2.23272,nan,nan,nan,9.55458728776
2018-02-13 04:25:00,56.749,-46.7329,364.0,3.247,34.853,-0.00366104062079,0.0001062062,0.07215,2.23272,nan,nan,nan,9.55025587263
2018-02-13 04:25:00,56.749,-46.7329,366.0,3.246,34.853,-0.00366104062083,0.0001070888,0.0703,2.23272,nan,nan,nan,9.55173897575
2018-02-13 04:25:00,56.749,-46.7329,368.0,3.246,34.853,-0.00366104062083,0.000107383,0.074,2.243352,nan,nan,nan,9.55553694551
2018-02-13 04:25:00,56.749,-46.7329,370.0,3.246,34.853,-0.00366104062089,0.0001079714,0.074,2.227404,nan,nan,nan,9.55114570223
2018-02-13 04:25:00,56.749,-46.7329,372.0,3.246,34.853,-0.00366104062083,0.0001065004,0.07585,2.227404,nan,nan,nan,9.54916448052
2018-02-13 04:25:00,56.749,-46.7329,374.0,3.247,34.853,-0.00366104062079,0.0001079714,0.0777,2.23272,nan,nan,nan,9.54438542437
2018-02-13 04:25:00,56.749,-46.7329,376.0,3.248,34.853,-0.00366104062039,0.0001070888,0.06845,2.248668,nan,nan,nan,9.5446225325
2018-02-13 04:25:00,56.749,-46.7329,378.0,3.251,34.854,-0.00366104062007,0.000107383,0.074,2.23272,nan,nan,nan,9.54314071945
2018-02-13 04:25:00,56.749,-46.7329,380.0,3.253,34.854,-0.00366104061958,0.0001082656,0.06475,2.243352,nan,nan,nan,9.54201472115
2018-02-13 04:25:00,56.749,-46.7329,381.9,3.252,34.854,-0.00366104061986,0.0001047352,0.074,2.238036,nan,nan,nan,9.54106663235
2018-02-13 04:25:00,56.749,-46.7329,384.0,3.251,34.854,-0.00366104061991,0.0001056178,0.07585,2.243352,nan,nan,nan,9.53692003657
2018-02-13 04:25:00,56.749,-46.7329,386.0,3.251,34.854,-0.00366104061996,0.0001047352,0.07215,2.238036,nan,nan,nan,9.5358541091
2018-02-13 04:25:00,56.749,-46.7329,388.0,3.258,34.855,-0.00366104061885,0.0001070888,0.06845,2.227404,nan,nan,nan,9.52946146346
2018-02-13 04:25:00,56.749,-46.7329,390.0,3.258,34.855,-0.00366104061874,0.000105912,0.06845,2.243352,nan,nan,nan,9.53040820643
2018-02-13 04:25:00,56.749,-46.7329,392.0,3.259,34.855,-0.00366104061856,0.000105912,0.0703,2.222088,nan,nan,nan,9.52892896878
2018-02-13 04:25:00,56.749,-46.7329,394.0,3.259,34.855,-0.00366104061855,0.0001050294,0.0703,2.243352,nan,nan,nan,9.52892896878
2018-02-13 04:25:00,56.749,-46.7329,396.0,3.261,34.855,-0.00366104061837,0.0001067946,0.06845,2.243352,nan,nan,nan,9.52508420454
2018-02-13 04:25:00,56.749,-46.7329,398.0,3.264,34.856,-0.00366104061786,0.000105912,0.0666,2.238036,nan,nan,nan,9.52638530668
2018-02-13 04:25:00,56.749,-46.7329,400.0,3.262,34.855,-0.00366104061793,0.0001053236,0.06845,2.23272,nan,nan,nan,9.52271909543
2018-02-13 04:25:00,56.749,-46.7329,402.0,3.264,34.856,-0.00366104061772,0.0001056178,0.06845,2.248668,nan,nan,nan,9.52133582425
2018-02-13 04:25:00,56.749,-46.7329,404.0,3.266,34.856,-0.00366104061749,0.0001079714,0.06475,2.238036,nan,nan,nan,9.51787276329
2018-02-13 04:25:00,56.749,-46.7329,406.0,3.267,34.856,-0.00366104061714,0.0001112076,0.06475,2.248668,nan,nan,nan,9.514446607
2018-02-13 04:25:00,56.749,-46.7329,408.0,3.269,34.856,-0.0036610406169,0.0001062062,0.0666,2.222088,nan,nan,nan,9.51680931942
2018-02-13 04:25:00,56.749,-46.7329,410.0,3.27,34.857,-0.00366104061675,0.000104441,0.0629,2.238036,nan,nan,nan,9.5138560358
2018-02-13 04:25:00,56.749,-46.7329,412.0,3.27,34.857,-0.00366104061671,0.0001062062,0.0666,2.253984,nan,nan,nan,9.51651394295
2018-02-13 04:25:00,56.749,-46.7329,414.0,3.27,34.857,-0.00366104061667,0.0001053236,0.0629,2.243352,nan,nan,nan,9.51503722095
2018-02-13 04:25:00,56.749,-46.7329,416.0,3.27,34.857,-0.00366104061671,0.0001056178,0.0629,2.2593,nan,nan,nan,9.51464741094
2018-02-13 04:25:00,56.749,-46.7329,418.0,3.27,34.856,-0.00366104061676,0.000105912,0.0592,2.264616,nan,nan,nan,9.51356076623
2018-02-13 04:25:00,56.749,-46.7329,420.0,3.27,34.856,-0.00366104061675,0.0001041468,0.06105,2.238036,nan,nan,nan,9.51621857716
2018-02-13 04:25:00,56.749,-46.7329,422.0,3.27,34.856,-0.00366104061664,0.0001062062,0.06105,2.243352,nan,nan,nan,9.51799093228
2018-02-13 04:25:00,56.749,-46.7329,424.0,3.268,34.856,-0.00366104061721,0.000105912,0.0629,2.23272,nan,nan,nan,9.51680931942
2018-02-13 04:25:00,56.749,-46.7329,426.0,3.264,34.855,-0.00366104061766,0.0001047352,0.074,2.227404,nan,nan,nan,9.51562787768
2018-02-13 04:25:00,56.749,-46.7329,428.0,3.265,34.855,-0.00366104061758,0.000104441,0.0666,2.248668,nan,nan,nan,9.51716378531
2018-02-13 04:25:00,56.749,-46.7329,430.0,3.264,34.855,-0.00366104061769,0.0001056178,0.06845,2.2593,nan,nan,nan,9.51533254397
2018-02-13 04:25:00,56.749,-46.7329,432.0,3.264,34.855,-0.00366104061763,0.0001109134,0.0592,2.238036,nan,nan,nan,9.51090382102
2018-02-13 04:25:00,56.749,-46.7329,434.0,3.268,34.856,-0.003661040617,0.0001047352,0.06845,2.238036,nan,nan,nan,9.50706753887
2018-02-13 04:25:00,56.749,-46.7329,436.0,3.271,34.856,-0.0036610406165,0.0001076772,0.06105,2.253984,nan,nan,nan,9.50323306097
2018-02-13 04:25:00,56.749,-46.7329,438.0,3.273,34.857,-0.00366104061611,0.0001067946,0.05735,2.253984,nan,nan,nan,9.50205358441
2018-02-13 04:25:00,56.749,-46.7329,440.0,3.275,34.857,-0.00366104061589,0.0001062062,0.06105,2.243352,nan,nan,nan,9.50057947872
2018-02-13 04:25:00,56.749,-46.7329,442.0,3.275,34.857,-0.0036610406159,0.0001050294,0.0592,2.238036,nan,nan,nan,9.50028468958
2018-02-13 04:25:00,56.749,-46.7329,444.0,3.275,34.857,-0.00366104061578,0.0001062062,0.06105,2.238036,nan,nan,nan,9.49993095668
2018-02-13 04:25:00,56.749,-46.7329,446.0,3.275,34.857,-0.00366104061576,0.0001056178,0.0592,2.23272,nan,nan,nan,9.49940038612
2018-02-13 04:25:00,56.749,-46.7329,448.0,3.275,34.857,-0.00366104061568,0.0001062062,0.06105,2.248668,nan,nan,nan,9.49822146412
2018-02-13 04:25:00,56.749,-46.7329,450.0,3.274,34.857,-0.0036610406158,0.0001050294,0.06475,2.2593,nan,nan,nan,9.49056262685
2018-02-13 04:25:00,56.749,-46.7329,452.0,3.278,34.858,-0.00366104061511,0.00011768,0.05365,2.238036,nan,nan,nan,9.4867359075
2018-02-13 04:25:00,56.749,-46.7329,454.0,3.279,34.858,-0.00366104061491,0.0001053236,0.0592,2.243352,nan,nan,nan,9.48202856711
2018-02-13 04:25:00,56.749,-46.7329,456.0,3.279,34.858,-0.00366104061499,0.0001067946,0.0629,2.248668,nan,nan,nan,9.47614821817
2018-02-13 04:25:00,56.749,-46.7329,458.0,3.29,34.859,-0.00366104061324,0.0001038526,0.0555,2.238036,nan,nan,nan,9.47115326148
2018-02-13 04:25:00,56.749,-46.7329,460.0,3.291,34.86,-0.0036610406132,0.00010297,0.05365,2.23272,nan,nan,nan,9.46762925601
2018-02-13 04:25:00,56.749,-46.7329,462.0,3.295,34.861,-0.00366104061228,0.0001026758,0.04995,2.269932,nan,nan,nan,9.46968474024
2018-02-13 04:25:00,56.749,-46.7329,464.0,3.292,34.86,-0.0036610406131,0.0001047352,0.04995,2.243352,nan,nan,nan,9.47320963685
2018-02-13 04:25:00,56.749,-46.7329,466.0,3.288,34.859,-0.00366104061366,0.0001038526,0.04995,2.238036,nan,nan,nan,9.47262204797
2018-02-13 04:25:00,56.749,-46.7329,468.0,3.287,34.859,-0.00366104061376,0.0001047352,0.0555,2.238036,nan,nan,nan,9.46636098788
2018-02-13 04:25:00,56.749,-46.7329,470.0,3.288,34.859,-0.00366104061355,0.0001032642,0.0518,2.253984,nan,nan,nan,9.46733565782
2018-02-13 04:25:00,56.749,-46.7329,472.0,3.288,34.859,-0.00366104061356,0.00010297,0.0555,2.253984,nan,nan,nan,9.46117254438
2018-02-13 04:25:00,56.749,-46.7329,474.0,3.288,34.859,-0.00366104061329,0.0001050294,0.04995,2.253984,nan,nan,nan,9.45413470543
2018-02-13 04:25:00,56.749,-46.7329,476.0,3.301,34.861,-0.00366104061123,0.00010297,0.0444,2.264616,nan,nan,nan,9.44973915087
2018-02-13 04:25:00,56.749,-46.7329,478.0,3.301,34.862,-0.00366104061136,0.0001032642,0.0444,2.2593,nan,nan,nan,9.44681010262
2018-02-13 04:25:00,56.749,-46.7329,480.0,3.299,34.861,-0.00366104061177,0.0001041468,0.04255,2.253984,nan,nan,nan,9.44915325667
2018-02-13 04:25:00,56.749,-46.7329,482.0,3.303,34.862,-0.00366104061098,0.0001032642,0.0444,2.238036,nan,nan,nan,9.44563877919
2018-02-13 04:25:00,56.749,-46.7329,484.0,3.303,34.862,-0.00366104061098,0.000101499,0.04255,2.269932,nan,nan,nan,9.4479815951
2018-02-13 04:25:00,56.749,-46.7329,486.0,3.303,34.862,-0.00366104061102,0.0001023816,0.04255,2.243352,nan,nan,nan,9.44973915087
2018-02-13 04:25:00,56.749,-46.7329,488.0,3.301,34.862,-0.00366104061155,0.0001070888,0.04625,2.238036,nan,nan,nan,9.45188388424
2018-02-13 04:25:00,56.749,-46.7329,490.0,3.296,34.861,-0.00366104061209,0.0001079714,0.04995,2.253984,nan,nan,nan,9.44915325667
2018-02-13 04:25:00,56.749,-46.7329,492.0,3.302,34.861,-0.00366104061111,0.0001035584,0.04995,2.253984,nan,nan,nan,9.4479815951
2018-02-13 04:25:00,56.749,-46.7329,494.0,3.302,34.862,-0.00366104061114,0.0001035584,0.04625,2.253984,nan,nan,nan,9.44622441978
2018-02-13 04:25:00,56.749,-46.7329,496.0,3.303,34.861,-0.00366104061107,0.0001032642,0.04625,2.264616,nan,nan,nan,9.44856740475
2018-02-13 04:25:00,56.749,-46.7329,498.0,3.302,34.862,-0.00366104061117,0.0001017932,0.0444,2.253984,nan,nan,nan,9.44886032542
2018-02-13 04:25:00,56.749,-46.7329,500.0,3.302,34.861,-0.00366104061131,0.0001032642,0.0481,2.248668,nan,nan,nan,9.45061807144
2018-02-13 04:25:00,56.749,-46.7329,504.0,3.302,34.861,-0.00366104061125,0.0001023816,0.0444,2.243352,nan,nan,nan,9.45603432113
2018-02-13 04:25:00,56.749,-46.7329,508.0,3.293,34.86,-0.00366104061272,0.000104441,0.0518,2.253984,nan,nan,nan,9.46768797692
2018-02-13 04:25:00,56.749,-46.7329,512.0,3.287,34.86,-0.00366104061374,0.0001050294,0.0518,2.243352,nan,nan,nan,9.47183474542
2018-02-13 04:25:00,56.749,-46.7329,516.0,3.284,34.86,-0.00366104061421,0.0001038526,0.0518,2.253984,nan,nan,nan,9.47132950185
2018-02-13 04:25:00,56.749,-46.7329,520.0,3.285,34.86,-0.0036610406141,0.0001050294,0.0481,2.23272,nan,nan,nan,9.46623182352
2018-02-13 04:25:00,56.749,-46.7329,524.0,3.287,34.86,-0.00366104061371,0.000110325,0.04995,2.253984,nan,nan,nan,9.46322639629
2018-02-13 04:25:00,56.749,-46.7329,528.0,3.286,34.86,-0.00366104061389,0.0001035584,0.05365,2.248668,nan,nan,nan,9.45970582507
2018-02-13 04:25:00,56.749,-46.7329,532.0,3.287,34.86,-0.00366104061381,0.0001062062,0.04995,2.243352,nan,nan,nan,9.45853264023
2018-02-13 04:25:00,56.749,-46.7329,536.0,3.288,34.86,-0.00366104061352,0.0001085598,0.04995,2.248668,nan,nan,nan,9.45717195802
2018-02-13 04:25:00,56.749,-46.7329,540.0,3.288,34.86,-0.00366104061356,0.0001035584,0.04995,2.243352,nan,nan,nan,9.45853264023
2018-02-13 04:25:00,56.749,-46.7329,544.0,3.288,34.86,-0.00366104061354,0.0001041468,0.04995,2.253984,nan,nan,nan,9.45774670115
2018-02-13 04:25:00,56.749,-46.7329,548.0,3.287,34.86,-0.00366104061378,0.0001050294,0.04995,2.23272,nan,nan,nan,9.4601399464
2018-02-13 04:25:00,56.749,-46.7329,552.0,3.287,34.86,-0.0036610406138,0.0001035584,0.04995,2.243352,nan,nan,nan,9.45480303807
2018-02-13 04:25:00,56.749,-46.7329,555.9,3.287,34.86,-0.00366104061371,0.00010297,0.0518,2.2593,nan,nan,nan,9.45332574475
2018-02-13 04:25:00,56.749,-46.7329,560.0,3.287,34.86,-0.00366104061367,0.0001038526,0.04995,2.238036,nan,nan,nan,9.45384159442
2018-02-13 04:25:00,56.749,-46.7329,564.0,3.288,34.86,-0.00366104061363,0.00010297,0.0518,2.248668,nan,nan,nan,9.45149708718
2018-02-13 04:25:00,56.749,-46.7329,568.0,3.288,34.86,-0.00366104061353,0.0001041468,0.0481,2.248668,nan,nan,nan,9.44746611758
2018-02-13 04:25:00,56.749,-46.7329,572.0,3.289,34.86,-0.0036610406134,0.000104441,0.0518,2.243352,nan,nan,nan,9.44552165614
2018-02-13 04:25:00,56.749,-46.7329,576.0,3.289,34.86,-0.00366104061333,0.0001032642,0.04995,2.238036,nan,nan,nan,9.44719667645
2018-02-13 04:25:00,56.749,-46.7329,580.0,3.29,34.86,-0.00366104061329,0.0001032642,0.0481,2.253984,nan,nan,nan,9.44512345042
2018-02-13 04:25:00,56.749,-46.7329,584.0,3.29,34.86,-0.00366104061322,0.0001032642,0.04625,2.248668,nan,nan,nan,9.4443270976
2018-02-13 04:25:00,56.749,-46.7329,588.0,3.29,34.86,-0.00366104061321,0.0001032642,0.0481,2.243352,nan,nan,nan,9.44291025121
2018-02-13 04:25:00,56.749,-46.7329,592.0,3.29,34.86,-0.00366104061315,0.0001041468,0.04995,2.238036,nan,nan,nan,9.44212582283
2018-02-13 04:25:00,56.749,-46.7329,596.0,3.291,34.86,-0.00366104061311,0.0001035584,0.0518,2.248668,nan,nan,nan,9.44066253973
2018-02-13 04:25:00,56.749,-46.7329,600.0,3.291,34.86,-0.00366104061315,0.0001023816,0.0518,2.243352,nan,nan,nan,9.44108393821
2018-02-13 04:25:00,56.749,-46.7329,604.0,3.29,34.86,-0.00366104061317,0.0001038526,0.04995,2.248668,nan,nan,nan,9.43730384001
2018-02-13 04:25:00,56.749,-46.7329,608.0,3.29,34.86,-0.00366104061314,0.0001056178,0.0481,2.248668,nan,nan,nan,9.43582972809
2018-02-13 04:25:00,56.749,-46.7329,612.0,3.291,34.86,-0.00366104061306,0.0001026758,0.04995,2.238036,nan,nan,nan,9.43642636017
2018-02-13 04:25:00,56.749,-46.7329,616.0,3.291,34.86,-0.00366104061304,0.0001026758,0.0481,2.2593,nan,nan,nan,9.43670714339
2018-02-13 04:25:00,56.749,-46.7329,620.0,3.292,34.86,-0.00366104061295,0.0001032642,0.0518,2.248668,nan,nan,nan,9.43327991308
2018-02-13 04:25:00,56.749,-46.7329,624.0,3.292,34.86,-0.00366104061288,0.0001032642,0.0518,2.243352,nan,nan,nan,9.43350211278
2018-02-13 04:25:00,56.749,-46.7329,628.0,3.292,34.86,-0.00366104061289,0.0001056178,0.04995,2.253984,nan,nan,nan,9.43232101582
2018-02-13 04:25:00,56.749,-46.7329,632.0,3.292,34.86,-0.00366104061291,0.0001026758,0.0481,2.253984,nan,nan,nan,9.4321806989
2018-02-13 04:25:00,56.749,-46.7329,636.0,3.292,34.86,-0.00366104061287,0.0001070888,0.04995,2.238036,nan,nan,nan,9.42978399321
2018-02-13 04:25:00,56.749,-46.7329,640.0,3.292,34.86,-0.00366104061287,0.0001026758,0.0481,2.248668,nan,nan,nan,9.42750485734
2018-02-13 04:25:00,56.749,-46.7329,644.0,3.292,34.86,-0.00366104061278,0.0001050294,0.0481,2.248668,nan,nan,nan,9.42424505387
2018-02-13 04:25:00,56.749,-46.7329,648.0,3.293,34.86,-0.00366104061272,0.0001035584,0.0481,2.248668,nan,nan,nan,9.4234157074
2018-02-13 04:25:00,56.749,-46.7329,652.0,3.293,34.86,-0.00366104061268,0.0001020874,0.0518,2.248668,nan,nan,nan,9.42269155877
2018-02-13 04:25:00,56.749,-46.7329,656.0,3.293,34.86,-0.00366104061269,0.0001032642,0.04995,2.248668,nan,nan,nan,9.42025095379
2018-02-13 04:25:00,56.749,-46.7329,660.0,3.293,34.86,-0.00366104061268,0.00010297,0.0481,2.248668,nan,nan,nan,9.418242969
2018-02-13 04:25:00,56.749,-46.7329,664.0,3.294,34.86,-0.00366104061249,0.000104441,0.0481,2.253984,nan,nan,nan,9.41699406677
2018-02-13 04:25:00,56.749,-46.7329,668.0,3.294,34.86,-0.00366104061248,0.0001023816,0.04625,2.238036,nan,nan,nan,9.41674897772
2018-02-13 04:25:00,56.749,-46.7329,672.0,3.294,34.86,-0.00366104061254,0.0001067946,0.0481,2.248668,nan,nan,nan,9.41774105057
2018-02-13 04:25:00,56.749,-46.7329,676.0,3.295,34.86,-0.00366104061238,0.0001041468,0.04625,2.253984,nan,nan,nan,9.41341183644
2018-02-13 04:25:00,56.749,-46.7329,680.0,3.295,34.86,-0.00366104061236,0.00010297,0.04625,2.253984,nan,nan,nan,9.41107898808
2018-02-13 04:25:00,56.749,-46.7329,684.0,3.296,34.86,-0.00366104061227,0.00010297,0.0481,2.248668,nan,nan,nan,9.40907327598
2018-02-13 04:25:00,56.749,-46.7329,688.0,3.296,34.86,-0.00366104061217,0.0001032642,0.0444,2.248668,nan,nan,nan,9.40575095129
2018-02-13 04:25:00,56.749,-46.7329,692.0,3.297,34.86,-0.00366104061205,0.0001047352,0.04625,2.248668,nan,nan,nan,9.40261639377
2018-02-13 04:25:00,56.749,-46.7329,696.0,3.297,34.86,-0.00366104061197,0.00010297,0.0444,2.248668,nan,nan,nan,9.39908710054
2018-02-13 04:25:00,56.749,-46.7329,700.0,3.298,34.86,-0.00366104061189,0.0001023816,0.04255,2.253984,nan,nan,nan,9.39942482105
2018-02-13 04:25:00,56.749,-46.7329,704.0,3.298,34.86,-0.00366104061183,0.0001041468,0.04625,2.2593,nan,nan,nan,9.39826032706
2018-02-13 04:25:00,56.749,-46.7329,708.0,3.298,34.86,-0.00366104061185,0.0001041468,0.0481,2.264616,nan,nan,nan,9.39643240967
2018-02-13 04:25:00,56.749,-46.7329,712.1,3.299,34.86,-0.00366104061166,0.0001017932,0.0444,2.238036,nan,nan,nan,9.39509375138
2018-02-13 04:25:00,56.749,-46.7329,716.0,3.3,34.861,-0.00366104061158,0.0001017932,0.04255,2.248668,nan,nan,nan,9.39310363437
2018-02-13 04:25:00,56.749,-46.7329,720.0,3.299,34.86,-0.00366104061166,0.0001026758,0.0444,2.253984,nan,nan,nan,9.39360402705
2018-02-13 04:25:00,56.749,-46.7329,724.0,3.3,34.861,-0.00366104061143,0.0001017932,0.0407,2.2593,nan,nan,nan,9.3894738055
2018-02-13 04:25:00,56.749,-46.7329,728.0,3.301,34.861,-0.00366104061133,0.0001067946,0.04255,2.248668,nan,nan,nan,9.38995070923
2018-02-13 04:25:00,56.749,-46.7329,732.0,3.301,34.86,-0.00366104061135,0.0001023816,0.04255,2.253984,nan,nan,nan,9.38583397968
2018-02-13 04:25:00,56.749,-46.7329,736.0,3.302,34.861,-0.00366104061115,0.0001020874,0.04255,2.238036,nan,nan,nan,9.38104539705
2018-02-13 04:25:00,56.749,-46.7329,740.0,3.303,34.861,-0.00366104061103,0.0001050294,0.0444,2.248668,nan,nan,nan,9.38213768787
2018-02-13 04:25:00,56.749,-46.7329,744.0,3.303,34.86,-0.00366104061104,0.00010297,0.03885,2.2593,nan,nan,nan,9.38277686269
2018-02-13 04:25:00,56.749,-46.7329,748.0,3.302,34.861,-0.00366104061108,0.000105912,0.0444,2.248668,nan,nan,nan,9.37857085891
2018-02-13 04:25:00,56.749,-46.7329,752.0,3.303,34.861,-0.00366104061101,0.00010297,0.04625,2.2593,nan,nan,nan,9.37998810725
2018-02-13 04:25:00,56.749,-46.7329,756.0,3.304,34.861,-0.00366104061083,0.0001023816,0.04255,2.248668,nan,nan,nan,9.37915166832
2018-02-13 04:25:00,56.749,-46.7329,760.0,3.304,34.861,-0.00366104061084,0.0001047352,0.0407,2.253984,nan,nan,nan,9.3773280671
2018-02-13 04:25:00,56.749,-46.7329,764.0,3.304,34.861,-0.00366104061087,0.0001026758,0.0444,2.248668,nan,nan,nan,9.37828046987
2018-02-13 04:25:00,56.749,-46.7329,768.0,3.303,34.861,-0.00366104061092,0.00010297,0.0444,2.248668,nan,nan,nan,9.37865216972
2018-02-13 04:25:00,56.749,-46.7329,771.9,3.303,34.86,-0.00366104061093,0.0001026758,0.0444,2.248668,nan,nan,nan,9.3776068075
2018-02-13 04:25:00,56.749,-46.7329,776.0,3.303,34.86,-0.00366104061091,0.0001012048,0.0444,2.248668,nan,nan,nan,9.37699126861
2018-02-13 04:25:00,56.749,-46.7329,780.0,3.304,34.86,-0.00366104061084,0.0001056178,0.04625,2.253984,nan,nan,nan,9.37412324377
2018-02-13 04:25:00,56.749,-46.7329,784.0,3.304,34.86,-0.00366104061074,0.0001020874,0.04625,2.243352,nan,nan,nan,9.36770581102
2018-02-13 04:25:00,56.749,-46.7329,788.0,3.305,34.861,-0.0036610406106,0.000101499,0.0407,2.2593,nan,nan,nan,9.36538611471
2018-02-13 04:25:00,56.749,-46.7329,792.0,3.306,34.861,-0.00366104061048,0.0001020874,0.04255,2.253984,nan,nan,nan,9.36174553644
2018-02-13 04:25:00,56.749,-46.7329,796.0,3.307,34.861,-0.00366104061037,0.0001026758,0.0407,2.248668,nan,nan,nan,9.35860482907
2018-02-13 04:25:00,56.749,-46.7329,800.0,3.308,34.861,-0.00366104061016,0.0001091482,0.03885,2.2593,nan,nan,nan,9.35578966253
2018-02-13 04:25:00,56.749,-46.7329,804.0,3.308,34.861,-0.00366104061014,0.0001026758,0.04255,2.253984,nan,nan,nan,9.35379762825
2018-02-13 04:25:00,56.749,-46.7329,808.0,3.308,34.861,-0.00366104060999,0.0001020874,0.04255,2.248668,nan,nan,nan,9.34842622222
2018-02-13 04:25:00,56.749,-46.7329,812.0,3.309,34.861,-0.00366104060987,0.0001012048,0.03885,2.2593,nan,nan,nan,9.34272302348
2018-02-13 04:25:00,56.749,-46.7329,816.0,3.31,34.862,-0.00366104060985,0.0001020874,0.037,2.253984,nan,nan,nan,9.34058391931
2018-02-13 04:25:00,56.749,-46.7329,820.0,3.31,34.862,-0.00366104060981,0.0001003222,0.03515,2.253984,nan,nan,nan,9.34019084844
2018-02-13 04:25:00,56.749,-46.7329,824.0,3.31,34.862,-0.00366104060973,0.0001017932,0.0333,2.264616,nan,nan,nan,9.33827201317
2018-02-13 04:25:00,56.749,-46.7329,828.0,3.311,34.861,-0.0036610406097,0.0001041468,0.03885,2.264616,nan,nan,nan,9.33643452127
2018-02-13 04:25:00,56.749,-46.7329,832.0,3.309,34.862,-0.00366104060989,0.0001006164,0.03515,2.2593,nan,nan,nan,9.33065897634
2018-02-13 04:25:00,56.749,-46.7329,836.0,3.31,34.862,-0.00366104060971,0.0001017932,0.03515,2.2593,nan,nan,nan,9.33430863884
2018-02-13 04:25:00,56.749,-46.7329,840.0,3.312,34.862,-0.00366104060941,0.0001009106,0.037,2.248668,nan,nan,nan,9.33281854508
2018-02-13 04:25:00,56.749,-46.7329,844.0,3.312,34.862,-0.00366104060944,0.0001023816,0.03515,2.253984,nan,nan,nan,9.32964290917
2018-02-13 04:25:00,56.749,-46.7329,848.0,3.31,34.862,-0.00366104060982,0.0001017932,0.03145,2.2593,nan,nan,nan,9.32271859608
2018-02-13 04:25:00,56.749,-46.7329,852.0,3.309,34.862,-0.00366104060994,0.000100028,0.0333,2.2593,nan,nan,nan,9.32095384953
2018-02-13 04:25:00,56.749,-46.7329,856.0,3.309,34.862,-0.00366104060992,0.0001006164,0.0296,2.2593,nan,nan,nan,9.31930479592
2018-02-13 04:25:00,56.749,-46.7329,860.0,3.309,34.862,-0.00366104060987,0.0001012048,0.03145,2.264616,nan,nan,nan,9.31810569657
2018-02-13 04:25:00,56.749,-46.7329,864.0,3.31,34.862,-0.00366104060984,0.0001003222,0.03515,2.253984,nan,nan,nan,9.3183132202
2018-02-13 04:25:00,56.749,-46.7329,868.0,3.31,34.862,-0.00366104060978,0.0001020874,0.03145,2.2593,nan,nan,nan,9.31580023879
2018-02-13 04:25:00,56.749,-46.7329,872.0,3.31,34.862,-0.00366104060973,0.0001003222,0.0333,2.2593,nan,nan,nan,9.31353000903
2018-02-13 04:25:00,56.749,-46.7329,876.0,3.31,34.862,-0.00366104060973,0.0001006164,0.03145,2.2593,nan,nan,nan,9.31075359463
2018-02-13 04:25:00,56.749,-46.7329,880.0,3.31,34.862,-0.00366104060972,0.0001009106,0.03145,2.253984,nan,nan,nan,9.30932543969
2018-02-13 04:25:00,56.749,-46.7329,884.0,3.31,34.862,-0.00366104060973,9.97338e-05,0.03145,2.248668,nan,nan,nan,9.30472021771
2018-02-13 04:25:00,56.749,-46.7329,888.1,3.31,34.862,-0.00366104060974,0.000100028,0.0296,2.264616,nan,nan,nan,9.305399322
2018-02-13 04:25:00,56.749,-46.7329,892.1,3.311,34.862,-0.00366104060972,0.0001003222,0.0296,2.248668,nan,nan,nan,9.30249914199
2018-02-13 04:25:00,56.749,-46.7329,896.0,3.311,34.862,-0.00366104060967,0.0001003222,0.0296,2.269932,nan,nan,nan,9.29939296797
