datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-01 05:08:44,56.2418,-53.9295,334.0,3.588,34.859,-0.00366104056106,0.0001197394,0.0222,2.275248,nan,nan,nan,9.46175930622
2016-11-01 05:08:44,56.2418,-53.9295,336.0,3.589,34.859,-0.00366104056099,0.0001241524,0.02405,2.269932,nan,nan,nan,9.46440025901
2016-11-01 05:08:44,56.2418,-53.9295,338.0,3.589,34.859,-0.003661040561,0.0001491594,0.02775,2.280564,nan,nan,nan,9.46146592
2016-11-01 05:08:44,56.2418,-53.9295,340.0,3.588,34.859,-0.00366104056106,0.0001229756,0.02035,2.28588,nan,nan,nan,9.4611138705
2016-11-01 05:08:44,56.2418,-53.9295,342.0,3.588,34.859,-0.00366104056121,0.0001197394,0.0222,2.269932,nan,nan,nan,9.46058582486
2016-11-01 05:08:44,56.2418,-53.9295,344.0,3.586,34.859,-0.00366104056144,0.0001247408,0.0259,2.291196,nan,nan,nan,9.46263952847
2016-11-01 05:08:44,56.2418,-53.9295,346.0,3.582,34.859,-0.00366104056211,0.0001241524,0.02405,2.280564,nan,nan,nan,9.45642133433
2016-11-01 05:08:44,56.2418,-53.9295,348.0,3.581,34.86,-0.00366104056242,0.0001185626,0.0222,2.269932,nan,nan,nan,9.45501410189
2016-11-01 05:08:44,56.2418,-53.9295,350.0,3.58,34.86,-0.00366104056258,0.0001194452,0.02405,2.275248,nan,nan,nan,9.44973915084
2016-11-01 05:08:44,56.2418,-53.9295,352.0,3.578,34.86,-0.00366104056289,0.0001182684,0.0185,2.269932,nan,nan,nan,9.44610728826
2016-11-01 05:08:44,56.2418,-53.9295,354.0,3.577,34.86,-0.00366104056318,0.0001188568,0.0222,2.280564,nan,nan,nan,9.4415404779
2016-11-01 05:08:44,56.2418,-53.9295,356.0,3.572,34.859,-0.00366104056407,0.0001179742,0.0259,2.275248,nan,nan,nan,9.43715173669
2016-11-01 05:08:44,56.2418,-53.9295,358.0,3.569,34.859,-0.00366104056445,0.0001185626,0.0222,2.2593,nan,nan,nan,9.43715173669
2016-11-01 05:08:44,56.2418,-53.9295,360.0,3.565,34.859,-0.00366104056516,0.0001209162,0.02035,2.2593,nan,nan,nan,9.43487052928
2016-11-01 05:08:44,56.2418,-53.9295,362.0,3.56,34.859,-0.00366104056602,0.0001185626,0.02035,2.296512,nan,nan,nan,9.43481204522
2016-11-01 05:08:44,56.2418,-53.9295,364.0,3.558,34.859,-0.00366104056636,0.0001194452,0.0222,2.28588,nan,nan,nan,9.43188837976
2016-11-01 05:08:44,56.2418,-53.9295,366.0,3.557,34.859,-0.00366104056641,0.0001185626,0.0222,2.291196,nan,nan,nan,9.43101148565
2016-11-01 05:08:44,56.2418,-53.9295,368.0,3.559,34.859,-0.0036610405661,0.0001182684,0.02405,2.28588,nan,nan,nan,9.43136223191
2016-11-01 05:08:44,56.2418,-53.9295,370.0,3.56,34.86,-0.00366104056593,0.0001215046,0.02405,2.280564,nan,nan,nan,9.43481204522
2016-11-01 05:08:44,56.2418,-53.9295,372.0,3.561,34.86,-0.00366104056587,0.0001153264,0.0259,2.28588,nan,nan,nan,9.43101148565
2016-11-01 05:08:44,56.2418,-53.9295,374.0,3.559,34.86,-0.00366104056619,0.0001185626,0.02405,2.269932,nan,nan,nan,9.43247302853
2016-11-01 05:08:44,56.2418,-53.9295,376.0,3.558,34.86,-0.0036610405664,0.0001203278,0.0259,2.275248,nan,nan,nan,9.43715173669
2016-11-01 05:08:44,56.2418,-53.9295,378.0,3.556,34.86,-0.00366104056664,0.0001253292,0.02405,2.2593,nan,nan,nan,9.4339348349
2016-11-01 05:08:44,56.2418,-53.9295,380.0,3.557,34.86,-0.0036610405665,0.000119151,0.02405,2.275248,nan,nan,nan,9.43487052928
2016-11-01 05:08:44,56.2418,-53.9295,382.0,3.558,34.861,-0.00366104056645,0.0001188568,0.02035,2.264616,nan,nan,nan,9.43656675054
2016-11-01 05:08:44,56.2418,-53.9295,384.0,3.557,34.861,-0.00366104056667,0.000120622,0.0259,2.28588,nan,nan,nan,9.43422722779
2016-11-01 05:08:44,56.2418,-53.9295,386.0,3.553,34.861,-0.00366104056737,0.0001156206,0.02405,2.280564,nan,nan,nan,9.43451963123
2016-11-01 05:08:44,56.2418,-53.9295,388.0,3.55,34.861,-0.00366104056768,0.0001167974,0.0259,2.275248,nan,nan,nan,9.43305771946
2016-11-01 05:08:44,56.2418,-53.9295,390.0,3.549,34.861,-0.00366104056797,0.0001165032,0.0259,2.291196,nan,nan,nan,9.43101148565
2016-11-01 05:08:44,56.2418,-53.9295,392.0,3.548,34.861,-0.00366104056816,0.0001165032,0.02775,2.291196,nan,nan,nan,9.43247302853
2016-11-01 05:08:44,56.2418,-53.9295,394.0,3.547,34.861,-0.00366104056824,0.0001197394,0.0222,2.275248,nan,nan,nan,9.43101148565
2016-11-01 05:08:44,56.2418,-53.9295,396.0,3.547,34.861,-0.00366104056831,0.0001532782,0.0259,2.280564,nan,nan,nan,9.42808919005
2016-11-01 05:08:44,56.2418,-53.9295,398.0,3.545,34.861,-0.00366104056865,0.000120622,0.02035,2.280564,nan,nan,nan,9.42692056672
2016-11-01 05:08:44,56.2418,-53.9295,400.0,3.544,34.861,-0.00366104056881,0.0001179742,0.02035,2.269932,nan,nan,nan,9.42487588124
2016-11-01 05:08:44,56.2418,-53.9295,402.0,3.542,34.861,-0.0036610405691,0.0001141496,0.0185,2.280564,nan,nan,nan,9.42312370418
2016-11-01 05:08:44,56.2418,-53.9295,404.0,3.541,34.861,-0.00366104056928,0.0001188568,0.0222,2.291196,nan,nan,nan,9.42137190592
2016-11-01 05:08:44,56.2418,-53.9295,406.0,3.541,34.861,-0.00366104056934,0.000114738,0.02405,2.28588,nan,nan,nan,9.42341570738
2016-11-01 05:08:44,56.2418,-53.9295,408.0,3.54,34.861,-0.00366104056952,0.0001197394,0.0259,2.280564,nan,nan,nan,9.41903676395
2016-11-01 05:08:44,56.2418,-53.9295,410.0,3.537,34.861,-0.00366104056996,0.000114738,0.02405,2.307144,nan,nan,nan,9.41903676395
2016-11-01 05:08:44,56.2418,-53.9295,412.0,3.537,34.861,-0.00366104057013,0.0001182684,0.0222,2.280564,nan,nan,nan,9.41594373733
2016-11-01 05:08:44,56.2418,-53.9295,414.0,3.536,34.861,-0.00366104057029,0.0001217988,0.0222,2.275248,nan,nan,nan,9.41378515454
2016-11-01 05:08:44,56.2418,-53.9295,416.0,3.534,34.86,-0.00366104057057,0.0001156206,0.02035,2.28588,nan,nan,nan,9.41203537459
2016-11-01 05:08:44,56.2418,-53.9295,418.0,3.532,34.86,-0.00366104057101,0.0001173858,0.02035,2.291196,nan,nan,nan,9.40882842654
2016-11-01 05:08:44,56.2418,-53.9295,420.0,3.529,34.86,-0.00366104057154,0.0001273886,0.0222,2.280564,nan,nan,nan,9.41320185254
2016-11-01 05:08:44,56.2418,-53.9295,422.1,3.527,34.86,-0.00366104057177,0.0001165032,0.0222,2.291196,nan,nan,nan,9.4070797175
2016-11-01 05:08:44,56.2418,-53.9295,424.0,3.527,34.86,-0.00366104057183,0.0001197394,0.02035,2.28588,nan,nan,nan,9.40737114277
2016-11-01 05:08:44,56.2418,-53.9295,426.0,3.525,34.86,-0.00366104057211,0.0001170916,0.0222,2.275248,nan,nan,nan,9.4085369488
2016-11-01 05:08:44,56.2418,-53.9295,428.0,3.524,34.86,-0.00366104057237,0.0001156206,0.02035,2.264616,nan,nan,nan,9.4070797175
2016-11-01 05:08:44,56.2418,-53.9295,430.0,3.523,34.86,-0.00366104057247,0.0001141496,0.02405,2.269932,nan,nan,nan,9.40562274852
2016-11-01 05:08:44,56.2418,-53.9295,432.0,3.523,34.86,-0.00366104057258,0.0001138554,0.02405,2.280564,nan,nan,nan,9.40562274852
2016-11-01 05:08:44,56.2418,-53.9295,434.0,3.522,34.86,-0.00366104057264,0.0001165032,0.02405,2.28588,nan,nan,nan,9.40591412134
2016-11-01 05:08:44,56.2418,-53.9295,436.0,3.52,34.86,-0.00366104057298,0.000119151,0.02405,2.28588,nan,nan,nan,9.40096220984
2016-11-01 05:08:44,56.2418,-53.9295,438.0,3.518,34.86,-0.00366104057334,0.000120622,0.02035,2.280564,nan,nan,nan,9.40067101529
2016-11-01 05:08:44,56.2418,-53.9295,440.0,3.514,34.86,-0.00366104057406,0.0001156206,0.0222,2.296512,nan,nan,nan,9.40183585638
2016-11-01 05:08:44,56.2418,-53.9295,442.0,3.511,34.86,-0.00366104057456,0.0001197394,0.02775,2.280564,nan,nan,nan,9.39892406808
2016-11-01 05:08:44,56.2418,-53.9295,444.0,3.51,34.86,-0.00366104057477,0.0001232698,0.02035,2.291196,nan,nan,nan,9.39938988378
2016-11-01 05:08:44,56.2418,-53.9295,446.1,3.511,34.86,-0.00366104057458,0.0001153264,0.0259,2.296512,nan,nan,nan,9.39484932464
2016-11-01 05:08:44,56.2418,-53.9295,448.0,3.512,34.861,-0.00366104057448,0.0001270944,0.02035,2.28588,nan,nan,nan,9.39484932464
2016-11-01 05:08:44,56.2418,-53.9295,450.0,3.511,34.861,-0.00366104057457,0.00013239,0.0259,2.264616,nan,nan,nan,9.394267386
2016-11-01 05:08:44,56.2418,-53.9295,452.0,3.509,34.861,-0.00366104057489,0.0001167974,0.0222,2.291196,nan,nan,nan,9.39746856688
2016-11-01 05:08:44,56.2418,-53.9295,454.1,3.508,34.861,-0.00366104057507,0.0001173858,0.0259,2.291196,nan,nan,nan,9.39589691974
2016-11-01 05:08:44,56.2418,-53.9295,456.0,3.508,34.861,-0.0036610405752,0.0001229756,0.02405,2.296512,nan,nan,nan,9.39450015644
2016-11-01 05:08:44,56.2418,-53.9295,458.0,3.507,34.861,-0.00366104057535,0.00011768,0.0222,2.291196,nan,nan,nan,9.39450015644
2016-11-01 05:08:44,56.2418,-53.9295,460.0,3.504,34.86,-0.0036610405759,0.0001385682,0.02405,2.28588,nan,nan,nan,9.39659539188
2016-11-01 05:08:44,56.2418,-53.9295,462.0,3.499,34.86,-0.00366104057659,0.0001150322,0.02035,2.291196,nan,nan,nan,9.40148638644
2016-11-01 05:08:44,56.2418,-53.9295,464.0,3.498,34.86,-0.00366104057679,0.0001209162,0.0259,2.280564,nan,nan,nan,9.39911039114
2016-11-01 05:08:44,56.2418,-53.9295,466.0,3.498,34.86,-0.00366104057705,0.0001159148,0.02405,2.28588,nan,nan,nan,9.40148638644
2016-11-01 05:08:44,56.2418,-53.9295,468.0,3.493,34.86,-0.00366104057776,0.0001153264,0.0222,2.28588,nan,nan,nan,9.40638033966
2016-11-01 05:08:44,56.2418,-53.9295,470.0,3.491,34.86,-0.00366104057807,0.0001153264,0.02405,2.28588,nan,nan,nan,9.40731285688
2016-11-01 05:08:44,56.2418,-53.9295,472.0,3.489,34.86,-0.00366104057835,0.0001173858,0.02035,2.28588,nan,nan,nan,9.40614722714
2016-11-01 05:08:44,56.2418,-53.9295,474.0,3.488,34.86,-0.00366104057854,0.000114738,0.02035,2.264616,nan,nan,nan,9.40474869303
2016-11-01 05:08:44,56.2418,-53.9295,476.0,3.486,34.86,-0.00366104057893,0.0001185626,0.02405,2.275248,nan,nan,nan,9.40358343254
2016-11-01 05:08:44,56.2418,-53.9295,478.0,3.486,34.86,-0.00366104057908,0.0001150322,0.02405,2.280564,nan,nan,nan,9.40358343254
2016-11-01 05:08:44,56.2418,-53.9295,480.0,3.483,34.86,-0.00366104057945,0.0001150322,0.02035,2.280564,nan,nan,nan,9.40381647121
2016-11-01 05:08:44,56.2418,-53.9295,482.0,3.482,34.86,-0.00366104057963,0.0001144438,0.0222,2.275248,nan,nan,nan,9.4042825687
2016-11-01 05:08:44,56.2418,-53.9295,484.0,3.479,34.86,-0.00366104058021,0.0001150322,0.0259,2.275248,nan,nan,nan,9.4042825687
2016-11-01 05:08:44,56.2418,-53.9295,486.0,3.477,34.86,-0.00366104058055,0.0001276828,0.02405,2.28588,nan,nan,nan,9.40183585638
2016-11-01 05:08:44,56.2418,-53.9295,488.0,3.475,34.86,-0.00366104058078,0.0001179742,0.02405,2.28588,nan,nan,nan,9.40335040057
2016-11-01 05:08:44,56.2418,-53.9295,490.0,3.476,34.86,-0.00366104058065,0.0001229756,0.02035,2.291196,nan,nan,nan,9.40078749185
2016-11-01 05:08:44,56.2418,-53.9295,492.0,3.478,34.86,-0.00366104058045,0.000122093,0.0185,2.291196,nan,nan,nan,9.40218534142
2016-11-01 05:08:44,56.2418,-53.9295,494.0,3.475,34.86,-0.00366104058097,0.0001185626,0.02405,2.269932,nan,nan,nan,9.40218534142
2016-11-01 05:08:44,56.2418,-53.9295,496.0,3.472,34.86,-0.00366104058139,0.0001170916,0.0222,2.28588,nan,nan,nan,9.4042825687
2016-11-01 05:08:44,56.2418,-53.9295,498.0,3.472,34.86,-0.00366104058138,0.0001153264,0.02035,2.280564,nan,nan,nan,9.39985572631
2016-11-01 05:08:44,56.2418,-53.9295,500.0,3.47,34.86,-0.00366104058175,0.0001159148,0.0222,2.264616,nan,nan,nan,9.40329214363
2016-11-01 05:08:44,56.2418,-53.9295,504.0,3.469,34.86,-0.00366104058196,0.0001156206,0.0185,2.280564,nan,nan,nan,9.40565771271
2016-11-01 05:08:44,56.2418,-53.9295,508.0,3.468,34.86,-0.00366104058219,0.0001156206,0.02035,2.275248,nan,nan,nan,9.41823129611
2016-11-01 05:08:44,56.2418,-53.9295,512.0,3.459,34.859,-0.00366104058359,0.0002065284,0.0222,2.269932,nan,nan,nan,9.42890732665
2016-11-01 05:08:44,56.2418,-53.9295,516.0,3.458,34.86,-0.00366104058381,0.0001212104,0.02405,2.275248,nan,nan,nan,9.42419832786
2016-11-01 05:08:44,56.2418,-53.9295,520.0,3.458,34.86,-0.00366104058392,0.0001179742,0.02405,2.269932,nan,nan,nan,9.42679202845
2016-11-01 05:08:44,56.2418,-53.9295,524.0,3.455,34.86,-0.00366104058437,0.000119151,0.0222,2.2593,nan,nan,nan,9.42392965858
2016-11-01 05:08:44,56.2418,-53.9295,528.0,3.452,34.86,-0.00366104058496,0.000116209,0.0259,2.269932,nan,nan,nan,9.42211929352
2016-11-01 05:08:44,56.2418,-53.9295,532.0,3.448,34.86,-0.00366104058558,0.0001188568,0.02035,2.275248,nan,nan,nan,9.42303026538
2016-11-01 05:08:44,56.2418,-53.9295,536.0,3.446,34.86,-0.00366104058595,0.0001188568,0.0259,2.2593,nan,nan,nan,9.42159377942
2016-11-01 05:08:44,56.2418,-53.9295,540.0,3.445,34.86,-0.00366104058613,0.0001232698,0.0222,2.275248,nan,nan,nan,9.41713412097
2016-11-01 05:08:44,56.2418,-53.9295,544.0,3.444,34.86,-0.0036610405863,0.0001141496,0.02405,2.269932,nan,nan,nan,9.41588538969
2016-11-01 05:08:44,56.2418,-53.9295,548.0,3.444,34.86,-0.00366104058637,0.0001170916,0.0222,2.275248,nan,nan,nan,9.4135518287
2016-11-01 05:08:44,56.2418,-53.9295,552.0,3.442,34.86,-0.00366104058662,0.0001129728,0.0222,2.264616,nan,nan,nan,9.40824548156
2016-11-01 05:08:44,56.2418,-53.9295,556.0,3.44,34.86,-0.00366104058702,0.0001144438,0.02035,2.275248,nan,nan,nan,9.40882842655
2016-11-01 05:08:44,56.2418,-53.9295,560.0,3.438,34.86,-0.00366104058733,0.0001138554,0.0185,2.269932,nan,nan,nan,9.40746440108
2016-11-01 05:08:44,56.2418,-53.9295,564.0,3.436,34.86,-0.00366104058771,0.0001144438,0.0222,2.275248,nan,nan,nan,9.40867685681
2016-11-01 05:08:44,56.2418,-53.9295,568.0,3.435,34.86,-0.00366104058783,0.0001153264,0.02035,2.280564,nan,nan,nan,9.40786076086
2016-11-01 05:08:44,56.2418,-53.9295,572.0,3.436,34.86,-0.0036610405878,0.00011768,0.03145,2.269932,nan,nan,nan,9.411009013
2016-11-01 05:08:44,56.2418,-53.9295,576.0,3.432,34.86,-0.00366104058849,0.0001109134,0.0222,2.2593,nan,nan,nan,9.42546002446
2016-11-01 05:08:44,56.2418,-53.9295,580.0,3.421,34.859,-0.00366104059031,0.0001144438,0.0222,2.2593,nan,nan,nan,9.43250810881
2016-11-01 05:08:44,56.2418,-53.9295,584.0,3.415,34.858,-0.00366104059134,0.0001135612,0.0222,2.264616,nan,nan,nan,9.43057891949
2016-11-01 05:08:44,56.2418,-53.9295,588.0,3.414,34.859,-0.00366104059142,0.0001135612,0.02035,2.264616,nan,nan,nan,9.42239958165
2016-11-01 05:08:44,56.2418,-53.9295,592.1,3.416,34.859,-0.00366104059119,0.0001126786,0.02035,2.275248,nan,nan,nan,9.41770603416
2016-11-01 05:08:44,56.2418,-53.9295,596.0,3.417,34.859,-0.00366104059096,0.0001188568,0.0222,2.28588,nan,nan,nan,9.4134934983
2016-11-01 05:08:44,56.2418,-53.9295,600.0,3.414,34.859,-0.00366104059144,0.000113267,0.0222,2.2593,nan,nan,nan,9.40601901813
2016-11-01 05:08:44,56.2418,-53.9295,604.0,3.412,34.859,-0.00366104059191,0.0001115018,0.02035,2.264616,nan,nan,nan,9.40369995104
2016-11-01 05:08:44,56.2418,-53.9295,608.0,3.412,34.859,-0.00366104059192,0.0001165032,0.02035,2.269932,nan,nan,nan,9.40421265237
2016-11-01 05:08:44,56.2418,-53.9295,612.0,3.412,34.859,-0.00366104059185,0.0001120902,0.0185,2.269932,nan,nan,nan,9.40638033967
2016-11-01 05:08:44,56.2418,-53.9295,616.0,3.41,34.859,-0.00366104059217,0.000114738,0.0185,2.269932,nan,nan,nan,9.40346691572
2016-11-01 05:08:44,56.2418,-53.9295,620.0,3.409,34.859,-0.00366104059246,0.000111796,0.0222,2.275248,nan,nan,nan,9.4031989334
2016-11-01 05:08:44,56.2418,-53.9295,624.0,3.409,34.859,-0.00366104059246,0.0001112076,0.0222,2.253984,nan,nan,nan,9.40311737533
2016-11-01 05:08:44,56.2418,-53.9295,628.0,3.408,34.859,-0.00366104059252,0.0001120902,0.0222,2.2593,nan,nan,nan,9.40206884474
2016-11-01 05:08:44,56.2418,-53.9295,632.0,3.408,34.859,-0.00366104059263,0.0001123844,0.0222,2.269932,nan,nan,nan,9.40150968398
2016-11-01 05:08:44,56.2418,-53.9295,636.0,3.405,34.859,-0.00366104059311,0.0001135612,0.02035,2.269932,nan,nan,nan,9.39927342735
2016-11-01 05:08:44,56.2418,-53.9295,640.0,3.402,34.859,-0.00366104059356,0.0001112076,0.0185,2.275248,nan,nan,nan,9.39717749808
2016-11-01 05:08:44,56.2418,-53.9295,644.0,3.402,34.859,-0.00366104059363,0.0001115018,0.0222,2.253984,nan,nan,nan,9.39788772438
2016-11-01 05:08:44,56.2418,-53.9295,648.0,3.398,34.859,-0.00366104059434,0.0001141496,0.02035,2.269932,nan,nan,nan,9.39672345165
2016-11-01 05:08:44,56.2418,-53.9295,652.0,3.395,34.859,-0.0036610405948,0.0001106192,0.0222,2.264616,nan,nan,nan,9.39775964618
2016-11-01 05:08:44,56.2418,-53.9295,656.0,3.393,34.858,-0.0036610405951,0.0001141496,0.02035,2.275248,nan,nan,nan,9.39775964618
2016-11-01 05:08:44,56.2418,-53.9295,660.0,3.393,34.858,-0.00366104059515,0.0001179742,0.0222,2.269932,nan,nan,nan,9.39504719333
2016-11-01 05:08:44,56.2418,-53.9295,664.0,3.392,34.858,-0.00366104059537,0.0001120902,0.0185,2.264616,nan,nan,nan,9.39685151345
2016-11-01 05:08:44,56.2418,-53.9295,668.0,3.391,34.858,-0.00366104059544,0.0001112076,0.02035,2.269932,nan,nan,nan,9.39892406808
2016-11-01 05:08:44,56.2418,-53.9295,672.0,3.391,34.859,-0.00366104059546,0.0001126786,0.02405,2.264616,nan,nan,nan,9.39517522859
2016-11-01 05:08:44,56.2418,-53.9295,676.0,3.39,34.859,-0.00366104059568,0.0001135612,0.0222,2.264616,nan,nan,nan,9.3949191601
2016-11-01 05:08:44,56.2418,-53.9295,680.0,3.393,34.859,-0.00366104059521,0.0001097366,0.02035,2.275248,nan,nan,nan,9.39348765389
2016-11-01 05:08:44,56.2418,-53.9295,684.0,3.394,34.859,-0.00366104059496,0.0001120902,0.02035,2.275248,nan,nan,nan,9.39335964536
2016-11-01 05:08:44,56.2418,-53.9295,688.0,3.391,34.859,-0.00366104059552,0.0001126786,0.02035,2.2593,nan,nan,nan,9.39348765389
2016-11-01 05:08:44,56.2418,-53.9295,692.0,3.388,34.859,-0.00366104059601,0.0001109134,0.02405,2.264616,nan,nan,nan,9.39232401446
2016-11-01 05:08:44,56.2418,-53.9295,696.0,3.387,34.859,-0.00366104059629,0.0001141496,0.02035,2.264616,nan,nan,nan,9.39439540892
2016-11-01 05:08:44,56.2418,-53.9295,700.0,3.385,34.858,-0.00366104059659,0.000111796,0.0222,2.280564,nan,nan,nan,9.3924520066
2016-11-01 05:08:44,56.2418,-53.9295,704.0,3.384,34.858,-0.00366104059685,0.0001135612,0.0185,2.275248,nan,nan,nan,9.39339455657
2016-11-01 05:08:44,56.2418,-53.9295,708.0,3.382,34.859,-0.00366104059704,0.0001115018,0.0185,2.2593,nan,nan,nan,9.39284763148
2016-11-01 05:08:44,56.2418,-53.9295,712.0,3.381,34.858,-0.00366104059728,0.0001173858,0.02035,2.2593,nan,nan,nan,9.3925916367
2016-11-01 05:08:44,56.2418,-53.9295,716.0,3.38,34.859,-0.00366104059752,0.000111796,0.0185,2.275248,nan,nan,nan,9.39281272262
2016-11-01 05:08:44,56.2418,-53.9295,720.0,3.38,34.858,-0.00366104059752,0.000111796,0.02035,2.269932,nan,nan,nan,9.39335964536
2016-11-01 05:08:44,56.2418,-53.9295,724.0,3.379,34.859,-0.00366104059774,0.0001144438,0.0222,2.248668,nan,nan,nan,9.39223093054
2016-11-01 05:08:44,56.2418,-53.9295,728.0,3.377,34.858,-0.00366104059811,0.0001179742,0.0259,2.2593,nan,nan,nan,9.39232401446
2016-11-01 05:08:44,56.2418,-53.9295,732.0,3.375,34.858,-0.0036610405983,0.0001123844,0.02035,2.264616,nan,nan,nan,9.39135832091
2016-11-01 05:08:44,56.2418,-53.9295,736.0,3.376,34.859,-0.00366104059813,0.000135332,0.02405,2.2593,nan,nan,nan,9.38932259799
2016-11-01 05:08:44,56.2418,-53.9295,740.0,3.375,34.859,-0.00366104059831,0.00011768,0.0222,2.269932,nan,nan,nan,9.38690366254
2016-11-01 05:08:44,56.2418,-53.9295,744.0,3.375,34.859,-0.00366104059845,0.0001126786,0.0222,2.2593,nan,nan,nan,9.3851131863
2016-11-01 05:08:44,56.2418,-53.9295,748.0,3.376,34.859,-0.00366104059824,0.0001120902,0.0222,2.269932,nan,nan,nan,9.38350907054
2016-11-01 05:08:44,56.2418,-53.9295,752.0,3.375,34.859,-0.00366104059842,0.0002062342,0.0222,2.2593,nan,nan,nan,9.38655483736
2016-11-01 05:08:44,56.2418,-53.9295,756.0,3.371,34.859,-0.00366104059904,0.0001120902,0.0222,2.269932,nan,nan,nan,9.38612464036
2016-11-01 05:08:44,56.2418,-53.9295,760.0,3.37,34.858,-0.00366104059919,0.0001170916,0.02035,2.2593,nan,nan,nan,9.3864153115
2016-11-01 05:08:44,56.2418,-53.9295,764.0,3.369,34.858,-0.00366104059938,0.0001126786,0.0185,2.269932,nan,nan,nan,9.38742692856
2016-11-01 05:08:44,56.2418,-53.9295,768.0,3.366,34.858,-0.00366104059992,0.0001100308,0.0185,2.269932,nan,nan,nan,9.3906254016
2016-11-01 05:08:44,56.2418,-53.9295,772.0,3.362,34.858,-0.00366104060056,0.0001126786,0.0185,2.253984,nan,nan,nan,9.39426738602
2016-11-01 05:08:44,56.2418,-53.9295,776.0,3.358,34.857,-0.0036610406014,0.0001123844,0.02035,2.253984,nan,nan,nan,9.39484932466
2016-11-01 05:08:44,56.2418,-53.9295,780.0,3.355,34.857,-0.00366104060179,0.0001144438,0.02035,2.248668,nan,nan,nan,9.39177716178
2016-11-01 05:08:44,56.2418,-53.9295,784.0,3.355,34.857,-0.00366104060173,0.000111796,0.02035,2.264616,nan,nan,nan,9.39252182135
2016-11-01 05:08:44,56.2418,-53.9295,788.0,3.354,34.857,-0.003661040602,0.0001150322,0.0222,2.248668,nan,nan,nan,9.39353420296
2016-11-01 05:08:44,56.2418,-53.9295,792.0,3.353,34.857,-0.00366104060217,0.0001262118,0.0185,2.243352,nan,nan,nan,9.39219602435
2016-11-01 05:08:44,56.2418,-53.9295,796.1,3.354,34.857,-0.003661040602,0.0001138554,0.02035,2.253984,nan,nan,nan,9.39077663347
2016-11-01 05:08:44,56.2418,-53.9295,800.0,3.354,34.857,-0.00366104060203,0.000114738,0.02035,2.264616,nan,nan,nan,9.3900786638
2016-11-01 05:08:44,56.2418,-53.9295,804.0,3.353,34.857,-0.00366104060215,0.0001112076,0.0222,2.269932,nan,nan,nan,9.38950869994
2016-11-01 05:08:44,56.2418,-53.9295,808.0,3.353,34.857,-0.0036610406022,0.0001135612,0.0185,2.2593,nan,nan,nan,9.38833400324
2016-11-01 05:08:44,56.2418,-53.9295,812.0,3.354,34.857,-0.00366104060204,0.0001109134,0.02035,2.253984,nan,nan,nan,9.38414835387
2016-11-01 05:08:44,56.2418,-53.9295,816.0,3.354,34.857,-0.00366104060188,0.0001112076,0.0222,2.2593,nan,nan,nan,9.37996487166
2016-11-01 05:08:44,56.2418,-53.9295,820.0,3.359,34.858,-0.00366104060116,0.0001120902,0.02035,2.253984,nan,nan,nan,9.37880317766
2016-11-01 05:08:44,56.2418,-53.9295,824.0,3.36,34.858,-0.00366104060097,0.0001100308,0.0185,2.264616,nan,nan,nan,9.37566743825
2016-11-01 05:08:44,56.2418,-53.9295,828.0,3.359,34.858,-0.00366104060119,0.0001123844,0.0222,2.264616,nan,nan,nan,9.3765964193
2016-11-01 05:08:44,56.2418,-53.9295,832.0,3.357,34.858,-0.00366104060146,0.0001106192,0.02035,2.269932,nan,nan,nan,9.37404197855
2016-11-01 05:08:44,56.2418,-53.9295,836.0,3.357,34.858,-0.00366104060156,0.0001115018,0.02035,2.264616,nan,nan,nan,9.37508687937
2016-11-01 05:08:44,56.2418,-53.9295,840.0,3.357,34.858,-0.00366104060156,0.0001144438,0.0222,2.2593,nan,nan,nan,9.3764454526
2016-11-01 05:08:44,56.2418,-53.9295,844.0,3.356,34.858,-0.00366104060178,0.0001109134,0.0222,2.253984,nan,nan,nan,9.37589967349
2016-11-01 05:08:44,56.2418,-53.9295,848.0,3.353,34.858,-0.00366104060214,0.0001067946,0.02035,2.2593,nan,nan,nan,9.37515654423
2016-11-01 05:08:44,56.2418,-53.9295,852.0,3.352,34.858,-0.00366104060231,0.0001123844,0.0222,2.2593,nan,nan,nan,9.37473856407
2016-11-01 05:08:44,56.2418,-53.9295,856.0,3.352,34.858,-0.00366104060231,0.000110325,0.02035,2.2593,nan,nan,nan,9.3761783646
2016-11-01 05:08:44,56.2418,-53.9295,860.0,3.352,34.858,-0.00366104060243,0.0001082656,0.02035,2.253984,nan,nan,nan,9.3752029878
2016-11-01 05:08:44,56.2418,-53.9295,864.0,3.35,34.858,-0.00366104060262,0.0001082656,0.02035,2.2593,nan,nan,nan,9.37334545313
2016-11-01 05:08:44,56.2418,-53.9295,868.0,3.35,34.858,-0.00366104060269,0.0001076772,0.02035,2.269932,nan,nan,nan,9.37372853468
2016-11-01 05:08:44,56.2418,-53.9295,872.0,3.35,34.857,-0.00366104060274,0.0001082656,0.0222,2.253984,nan,nan,nan,9.37205703949
2016-11-01 05:08:44,56.2418,-53.9295,876.0,3.349,34.857,-0.00366104060287,0.0001094424,0.02405,2.253984,nan,nan,nan,9.372834706
2016-11-01 05:08:44,56.2418,-53.9295,880.0,3.348,34.857,-0.00366104060299,0.0001076772,0.02405,2.2593,nan,nan,nan,9.37192937005
