datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-27 08:02:30,56.7175,-36.9738,336.0,4.784,34.928,-0.00366104035365,0.0001238582,0.03145,2.413464,nan,nan,nan,8.69400461944
2018-08-27 08:02:30,56.7175,-36.9738,338.0,4.78,34.928,-0.00366104035497,0.0001179742,0.02775,2.429412,nan,nan,nan,8.7206711873
2018-08-27 08:02:30,56.7175,-36.9738,340.0,4.75,34.925,-0.00366104036058,0.0001403334,0.0259,2.408148,nan,nan,nan,8.74978993098
2018-08-27 08:02:30,56.7175,-36.9738,342.0,4.709,34.92,-0.00366104036677,0.0001182684,0.0296,2.408148,nan,nan,nan,8.75515465063
2018-08-27 08:02:30,56.7175,-36.9738,344.0,4.704,34.921,-0.00366104036731,0.000122093,0.02775,2.402832,nan,nan,nan,8.75923433777
2018-08-27 08:02:30,56.7175,-36.9738,346.0,4.707,34.921,-0.00366104036721,0.0001276828,0.0259,2.408148,nan,nan,nan,8.775144259
2018-08-27 08:02:30,56.7175,-36.9738,348.0,4.699,34.92,-0.00366104036886,0.0001182684,0.02775,2.397516,nan,nan,nan,8.80933233113
2018-08-27 08:02:30,56.7175,-36.9738,350.0,4.648,34.916,-0.00366104037864,0.0001209162,0.02775,2.381568,nan,nan,nan,8.84758159173
2018-08-27 08:02:30,56.7175,-36.9738,352.0,4.615,34.911,-0.00366104038251,0.00011768,0.0259,2.386884,nan,nan,nan,8.8601920551
2018-08-27 08:02:30,56.7175,-36.9738,354.0,4.607,34.91,-0.00366104038407,0.0001188568,0.02775,2.381568,nan,nan,nan,8.87456684218
2018-08-27 08:02:30,56.7175,-36.9738,356.0,4.587,34.908,-0.0036610403873,0.0001200336,0.02775,2.36562,nan,nan,nan,8.88132782173
2018-08-27 08:02:30,56.7175,-36.9738,358.0,4.575,34.907,-0.00366104038922,0.000119151,0.0259,2.360304,nan,nan,nan,8.88045510696
2018-08-27 08:02:30,56.7175,-36.9738,360.0,4.57,34.907,-0.00366104039004,0.0001226814,0.0296,2.36562,nan,nan,nan,8.87696522672
2018-08-27 08:02:30,56.7175,-36.9738,362.0,4.568,34.908,-0.0036610403903,0.0001241524,0.02775,2.376252,nan,nan,nan,8.8708617025
2018-08-27 08:02:30,56.7175,-36.9738,364.0,4.564,34.909,-0.00366104039098,0.00011768,0.0296,2.360304,nan,nan,nan,8.86128012355
2018-08-27 08:02:30,56.7175,-36.9738,366.0,4.564,34.91,-0.00366104039103,0.0001273886,0.03145,2.360304,nan,nan,nan,8.84302078231
2018-08-27 08:02:30,56.7175,-36.9738,368.0,4.567,34.912,-0.00366104039031,0.0001200336,0.0296,2.36562,nan,nan,nan,8.82285509937
2018-08-27 08:02:30,56.7175,-36.9738,370.0,4.574,34.914,-0.00366104038915,0.0001197394,0.0296,2.381568,nan,nan,nan,8.80058218053
2018-08-27 08:02:30,56.7175,-36.9738,372.0,4.584,34.916,-0.00366104038749,0.0001303306,0.02775,2.381568,nan,nan,nan,8.77535948286
2018-08-27 08:02:30,56.7175,-36.9738,374.0,4.596,34.919,-0.00366104038582,0.0001185626,0.02405,2.3922,nan,nan,nan,8.76998068701
2018-08-27 08:02:30,56.7175,-36.9738,376.0,4.591,34.921,-0.00366104038694,0.0001179742,0.02775,2.413464,nan,nan,nan,8.771271256
2018-08-27 08:02:30,56.7175,-36.9738,378.0,4.58,34.921,-0.00366104038872,0.0001453348,0.02775,2.402832,nan,nan,nan,8.77240068103
2018-08-27 08:02:30,56.7175,-36.9738,380.0,4.57,34.92,-0.00366104039037,0.0001188568,0.0296,2.408148,nan,nan,nan,8.77148637183
2018-08-27 08:02:30,56.7175,-36.9738,382.0,4.566,34.919,-0.00366104039102,0.0001185626,0.02775,2.381568,nan,nan,nan,8.76702394742
2018-08-27 08:02:30,56.7175,-36.9738,384.0,4.562,34.921,-0.00366104039189,0.0001185626,0.0296,2.386884,nan,nan,nan,8.76245666983
2018-08-27 08:02:30,56.7175,-36.9738,386.0,4.548,34.92,-0.00366104039413,0.0001182684,0.0259,2.424096,nan,nan,nan,8.76138240945
2018-08-27 08:02:30,56.7175,-36.9738,388.0,4.54,34.92,-0.00366104039544,0.0001223872,0.0296,2.397516,nan,nan,nan,8.74871743538
2018-08-27 08:02:30,56.7175,-36.9738,390.0,4.54,34.921,-0.00366104039545,0.0001268002,0.03145,2.402832,nan,nan,nan,8.72628295221
2018-08-27 08:02:30,56.7175,-36.9738,392.0,4.537,34.924,-0.00366104039594,0.0001188568,0.02775,2.408148,nan,nan,nan,8.71906857845
2018-08-27 08:02:30,56.7175,-36.9738,394.0,4.542,34.925,-0.00366104039525,0.0001223872,0.02775,2.413464,nan,nan,nan,8.71447628535
2018-08-27 08:02:30,56.7175,-36.9738,396.0,4.54,34.926,-0.00366104039564,0.0001182684,0.0296,2.402832,nan,nan,nan,8.70545988978
2018-08-27 08:02:30,56.7175,-36.9738,398.0,4.539,34.926,-0.00366104039588,0.000119151,0.02405,2.41878,nan,nan,nan,8.6995969164
2018-08-27 08:02:30,56.7175,-36.9738,400.0,4.544,34.928,-0.003661040395,0.0001256234,0.0296,2.429412,nan,nan,nan,8.6882567952
2018-08-27 08:02:30,56.7175,-36.9738,402.0,4.546,34.93,-0.00366104039508,0.0001182684,0.0259,2.440044,nan,nan,nan,8.68522495841
2018-08-27 08:02:30,56.7175,-36.9738,404.0,4.547,34.932,-0.00366104039487,0.0001203278,0.0296,2.434728,nan,nan,nan,8.69054476437
2018-08-27 08:02:30,56.7175,-36.9738,406.0,4.532,34.932,-0.00366104039737,0.000119151,0.02775,2.440044,nan,nan,nan,8.69879776711
2018-08-27 08:02:30,56.7175,-36.9738,408.0,4.514,34.93,-0.00366104040033,0.0001197394,0.02775,2.424096,nan,nan,nan,8.699863318
2018-08-27 08:02:30,56.7175,-36.9738,410.0,4.503,34.929,-0.00366104040222,0.0001179742,0.02775,2.434728,nan,nan,nan,8.70380714381
2018-08-27 08:02:30,56.7175,-36.9738,412.0,4.501,34.929,-0.00366104040269,0.0001223872,0.02775,2.434728,nan,nan,nan,8.7062597334
2018-08-27 08:02:30,56.7175,-36.9738,414.0,4.497,34.93,-0.0036610404036,0.000148571,0.02405,2.429412,nan,nan,nan,8.70839305734
2018-08-27 08:02:30,56.7175,-36.9738,416.0,4.489,34.931,-0.00366104040494,0.000119151,0.02775,2.413464,nan,nan,nan,8.71079375575
2018-08-27 08:02:30,56.7175,-36.9738,418.0,4.477,34.93,-0.00366104040679,0.000120622,0.0259,2.424096,nan,nan,nan,8.71506351855
2018-08-27 08:02:30,56.7175,-36.9738,420.0,4.475,34.93,-0.00366104040727,0.0001165032,0.0259,2.41878,nan,nan,nan,8.72254132029
2018-08-27 08:02:30,56.7175,-36.9738,422.0,4.474,34.93,-0.00366104040757,0.0001182684,0.02405,2.429412,nan,nan,nan,8.7367156828
2018-08-27 08:02:30,56.7175,-36.9738,424.0,4.465,34.929,-0.00366104040996,0.0001194452,0.0259,2.41878,nan,nan,nan,8.76138240945
2018-08-27 08:02:30,56.7175,-36.9738,426.0,4.45,34.927,-0.00366104041228,0.0001273886,0.02775,2.424096,nan,nan,nan,8.78424270135
2018-08-27 08:02:30,56.7175,-36.9738,428.0,4.422,34.924,-0.00366104041657,0.0001179742,0.0296,2.408148,nan,nan,nan,8.80906211666
2018-08-27 08:02:30,56.7175,-36.9738,430.0,4.392,34.92,-0.00366104042171,0.000116209,0.0296,2.402832,nan,nan,nan,8.82827082673
2018-08-27 08:02:30,56.7175,-36.9738,432.0,4.373,34.918,-0.00366104042486,0.0001185626,0.0259,2.402832,nan,nan,nan,8.83206408977
2018-08-27 08:02:30,56.7175,-36.9738,434.0,4.352,34.918,-0.00366104042841,0.000125035,0.02775,2.402832,nan,nan,nan,8.83640152222
2018-08-27 08:02:30,56.7175,-36.9738,436.0,4.347,34.917,-0.00366104042907,0.0001244466,0.02405,2.386884,nan,nan,nan,8.84106697032
2018-08-27 08:02:30,56.7175,-36.9738,438.0,4.334,34.916,-0.00366104043143,0.00011768,0.0259,2.386884,nan,nan,nan,8.84236945697
2018-08-27 08:02:30,56.7175,-36.9738,440.0,4.33,34.916,-0.00366104043194,0.00011768,0.02775,2.408148,nan,nan,nan,8.84584382436
2018-08-27 08:02:30,56.7175,-36.9738,442.0,4.328,34.916,-0.00366104043217,0.00011768,0.02775,2.386884,nan,nan,nan,8.85024330255
2018-08-27 08:02:30,56.7175,-36.9738,444.0,4.323,34.916,-0.00366104043319,0.00011768,0.0222,2.408148,nan,nan,nan,8.85567819946
2018-08-27 08:02:30,56.7175,-36.9738,446.0,4.324,34.915,-0.00366104043303,0.000116209,0.0259,2.402832,nan,nan,nan,8.86302135016
2018-08-27 08:02:30,56.7175,-36.9738,448.0,4.306,34.913,-0.00366104043589,0.0001167974,0.02405,2.381568,nan,nan,nan,8.87413085175
2018-08-27 08:02:30,56.7175,-36.9738,450.0,4.305,34.913,-0.00366104043603,0.0001200336,0.0259,2.402832,nan,nan,nan,8.87963702579
2018-08-27 08:02:30,56.7175,-36.9738,452.0,4.272,34.91,-0.00366104044214,0.00011768,0.0259,2.3922,nan,nan,nan,8.88023694358
2018-08-27 08:02:30,56.7175,-36.9738,454.0,4.268,34.911,-0.00366104044214,0.0001241524,0.02405,2.3922,nan,nan,nan,8.86628720232
2018-08-27 08:02:30,56.7175,-36.9738,456.0,4.266,34.912,-0.0036610404425,0.000125035,0.02405,2.397516,nan,nan,nan,8.85214508363
2018-08-27 08:02:30,56.7175,-36.9738,458.0,4.274,34.914,-0.00366104044106,0.000133861,0.02775,2.381568,nan,nan,nan,8.82697070681
2018-08-27 08:02:30,56.7175,-36.9738,460.0,4.305,34.918,-0.00366104043607,0.0001188568,0.02405,2.402832,nan,nan,nan,8.81203499521
2018-08-27 08:02:30,56.7175,-36.9738,462.0,4.314,34.92,-0.00366104043466,0.0001156206,0.02405,2.402832,nan,nan,nan,8.80598233853
2018-08-27 08:02:30,56.7175,-36.9738,464.0,4.315,34.922,-0.00366104043503,0.0001170916,0.0222,2.402832,nan,nan,nan,8.80987278844
2018-08-27 08:02:30,56.7175,-36.9738,466.0,4.294,34.921,-0.00366104043811,0.0001282712,0.0259,2.3922,nan,nan,nan,8.81149438687
2018-08-27 08:02:30,56.7175,-36.9738,468.0,4.284,34.921,-0.00366104043972,0.0001197394,0.0259,2.402832,nan,nan,nan,8.81398149803
2018-08-27 08:02:30,56.7175,-36.9738,470.0,4.283,34.921,-0.00366104044001,0.0001165032,0.0296,2.429412,nan,nan,nan,8.82041925708
2018-08-27 08:02:30,56.7175,-36.9738,472.0,4.28,34.92,-0.00366104044053,0.0003053796,0.0222,2.402832,nan,nan,nan,8.8293544267
2018-08-27 08:02:30,56.7175,-36.9738,474.0,4.264,34.919,-0.003661040443,0.0001223872,0.0259,2.397516,nan,nan,nan,8.8385711489
2018-08-27 08:02:30,56.7175,-36.9738,476.0,4.245,34.916,-0.00366104044643,0.0001173858,0.02775,2.408148,nan,nan,nan,8.83954767901
2018-08-27 08:02:30,56.7175,-36.9738,478.0,4.243,34.916,-0.00366104044668,0.000119151,0.0259,2.402832,nan,nan,nan,8.83775746775
2018-08-27 08:02:30,56.7175,-36.9738,480.0,4.24,34.916,-0.00366104044702,0.0001197394,0.02775,2.402832,nan,nan,nan,8.82529170812
2018-08-27 08:02:30,56.7175,-36.9738,482.0,4.24,34.916,-0.00366104044703,0.0001194452,0.0259,2.3922,nan,nan,nan,8.80744102796
2018-08-27 08:02:30,56.7175,-36.9738,484.0,4.252,34.918,-0.00366104044419,0.0001273886,0.0296,2.402832,nan,nan,nan,8.7766509521
2018-08-27 08:02:30,56.7175,-36.9738,486.0,4.285,34.923,-0.0036610404394,0.0001170916,0.0296,2.434728,nan,nan,nan,8.76541165813
2018-08-27 08:02:30,56.7175,-36.9738,488.0,4.291,34.925,-0.00366104043877,0.0001288596,0.02775,2.408148,nan,nan,nan,8.76272525835
2018-08-27 08:02:30,56.7175,-36.9738,490.0,4.293,34.925,-0.00366104043832,0.0001194452,0.02405,2.413464,nan,nan,nan,8.76326246341
2018-08-27 08:02:30,56.7175,-36.9738,492.0,4.284,34.924,-0.00366104043986,0.0001429812,0.0259,2.413464,nan,nan,nan,8.76621776064
2018-08-27 08:02:30,56.7175,-36.9738,494.0,4.284,34.924,-0.00366104043982,0.0001156206,0.02775,2.41878,nan,nan,nan,8.75730158513
2018-08-27 08:02:30,56.7175,-36.9738,496.0,4.287,34.925,-0.00366104043921,0.0001200336,0.0259,2.41878,nan,nan,nan,8.75493999012
2018-08-27 08:02:30,56.7175,-36.9738,498.0,4.29,34.927,-0.00366104043904,0.0001170916,0.0222,2.424096,nan,nan,nan,8.755744998
2018-08-27 08:02:30,56.7175,-36.9738,500.0,4.287,34.927,-0.00366104043957,0.0001232698,0.0296,2.408148,nan,nan,nan,8.75977129959
2018-08-27 08:02:30,56.7175,-36.9738,504.0,4.278,34.926,-0.00366104044117,0.0001232698,0.0259,2.41878,nan,nan,nan,8.7656803496
2018-08-27 08:02:30,56.7175,-36.9738,508.0,4.271,34.926,-0.00366104044254,0.00013239,0.02405,2.429412,nan,nan,nan,8.7737454503
2018-08-27 08:02:30,56.7175,-36.9738,512.0,4.259,34.925,-0.00366104044456,0.0001303306,0.02405,2.413464,nan,nan,nan,8.78734616081
2018-08-27 08:02:30,56.7175,-36.9738,516.0,4.249,34.924,-0.00366104044641,0.0001153264,0.0259,2.424096,nan,nan,nan,8.7978727226
2018-08-27 08:02:30,56.7175,-36.9738,520.0,4.226,34.923,-0.00366104045029,0.0001159148,0.02405,2.41878,nan,nan,nan,8.80933233116
2018-08-27 08:02:30,56.7175,-36.9738,524.0,4.205,34.922,-0.00366104045372,0.0001215046,0.02405,2.413464,nan,nan,nan,8.8109538163
2018-08-27 08:02:30,56.7175,-36.9738,528.0,4.2,34.923,-0.00366104045458,0.0001150322,0.0222,2.413464,nan,nan,nan,8.81014303125
2018-08-27 08:02:30,56.7175,-36.9738,532.0,4.195,34.923,-0.00366104045567,0.000113267,0.0259,2.413464,nan,nan,nan,8.80960255509
2018-08-27 08:02:30,56.7175,-36.9738,536.0,4.19,34.923,-0.00366104045646,0.0001156206,0.0259,2.408148,nan,nan,nan,8.80838121804
2018-08-27 08:02:30,56.7175,-36.9738,540.0,4.188,34.923,-0.00366104045677,0.0001141496,0.0259,2.413464,nan,nan,nan,8.81270540202
2018-08-27 08:02:30,56.7175,-36.9738,544.0,4.18,34.923,-0.00366104045845,0.0001159148,0.0222,2.41878,nan,nan,nan,8.8145547283
2018-08-27 08:02:30,56.7175,-36.9738,548.0,4.168,34.923,-0.00366104046047,0.0001135612,0.0259,2.408148,nan,nan,nan,8.81432759425
2018-08-27 08:02:30,56.7175,-36.9738,552.0,4.164,34.923,-0.00366104046127,0.000127977,0.0259,2.408148,nan,nan,nan,8.82272516846
2018-08-27 08:02:30,56.7175,-36.9738,556.0,4.142,34.921,-0.00366104046515,0.0001144438,0.0259,2.402832,nan,nan,nan,8.83898344662
2018-08-27 08:02:30,56.7175,-36.9738,560.0,4.117,34.919,-0.00366104046927,0.000113267,0.02405,2.413464,nan,nan,nan,8.84101270481
2018-08-27 08:02:30,56.7175,-36.9738,564.0,4.114,34.92,-0.00366104046994,0.0001179742,0.02405,2.424096,nan,nan,nan,8.84494251086
2018-08-27 08:02:30,56.7175,-36.9738,568.0,4.096,34.919,-0.00366104047298,0.0001150322,0.0259,2.413464,nan,nan,nan,8.85473225392
2018-08-27 08:02:30,56.7175,-36.9738,572.0,4.07,34.918,-0.00366104047721,0.0001135612,0.0259,2.402832,nan,nan,nan,8.86193303782
2018-08-27 08:02:30,56.7175,-36.9738,576.0,4.058,34.917,-0.00366104047937,0.0001159148,0.0259,2.402832,nan,nan,nan,8.86547061059
2018-08-27 08:02:30,56.7175,-36.9738,580.0,4.044,34.917,-0.00366104048166,0.0001156206,0.0222,2.413464,nan,nan,nan,8.86928210646
2018-08-27 08:02:30,56.7175,-36.9738,584.0,4.032,34.917,-0.00366104048367,0.0001123844,0.0259,2.402832,nan,nan,nan,8.86737612484
2018-08-27 08:02:30,56.7175,-36.9738,588.0,4.027,34.917,-0.00366104048452,0.000113267,0.0259,2.402832,nan,nan,nan,8.86797509727
2018-08-27 08:02:30,56.7175,-36.9738,592.0,4.02,34.917,-0.00366104048577,0.0001268002,0.02405,2.408148,nan,nan,nan,8.87262687238
2018-08-27 08:02:30,56.7175,-36.9738,596.0,4.009,34.916,-0.0036610404878,0.0001109134,0.02405,2.402832,nan,nan,nan,8.88660983486
2018-08-27 08:02:30,56.7175,-36.9738,600.0,3.997,34.915,-0.00366104048971,0.0001138554,0.0222,2.397516,nan,nan,nan,8.89180804084
2018-08-27 08:02:30,56.7175,-36.9738,604.0,3.994,34.916,-0.00366104049005,0.0001215046,0.02405,2.408148,nan,nan,nan,8.88361916395
2018-08-27 08:02:30,56.7175,-36.9738,608.0,3.997,34.917,-0.00366104048969,0.0001129728,0.0259,2.397516,nan,nan,nan,8.87620202416
2018-08-27 08:02:30,56.7175,-36.9738,612.0,4.0,34.917,-0.00366104048928,0.0001129728,0.02405,2.3922,nan,nan,nan,8.87097065203
2018-08-27 08:02:30,56.7175,-36.9738,616.0,3.998,34.917,-0.00366104048962,0.0001144438,0.02775,2.408148,nan,nan,nan,8.87456684222
2018-08-27 08:02:30,56.7175,-36.9738,620.0,3.993,34.917,-0.0036610404906,0.000111796,0.02405,2.402832,nan,nan,nan,8.87892809171
2018-08-27 08:02:30,56.7175,-36.9738,624.0,3.985,34.916,-0.00366104049201,0.000116209,0.02405,2.402832,nan,nan,nan,8.88230974293
2018-08-27 08:02:30,56.7175,-36.9738,628.0,3.979,34.916,-0.00366104049301,0.000111796,0.0259,2.397516,nan,nan,nan,8.88700285516
2018-08-27 08:02:30,56.7175,-36.9738,632.0,3.97,34.915,-0.0036610404947,0.0001123844,0.02405,2.402832,nan,nan,nan,8.893993197
2018-08-27 08:02:30,56.7175,-36.9738,636.0,3.956,34.914,-0.00366104049709,0.0001138554,0.02775,2.386884,nan,nan,nan,8.89694413081
2018-08-27 08:02:30,56.7175,-36.9738,640.0,3.95,34.914,-0.00366104049802,0.0001165032,0.0222,2.402832,nan,nan,nan,8.89987431191
2018-08-27 08:02:30,56.7175,-36.9738,644.0,3.944,34.914,-0.00366104049909,0.0001112076,0.02405,2.386884,nan,nan,nan,8.90242271603
2018-08-27 08:02:30,56.7175,-36.9738,648.0,3.937,34.915,-0.0036610405004,0.0001223872,0.0259,2.386884,nan,nan,nan,8.90996343425
2018-08-27 08:02:30,56.7175,-36.9738,652.0,3.928,34.914,-0.00366104050193,0.0001097366,0.0222,2.397516,nan,nan,nan,8.91283279247
2018-08-27 08:02:30,56.7175,-36.9738,656.0,3.924,34.913,-0.00366104050255,0.0001097366,0.02405,2.3922,nan,nan,nan,8.91580182765
2018-08-27 08:02:30,56.7175,-36.9738,660.0,3.92,34.913,-0.00366104050335,0.0001123844,0.02405,2.402832,nan,nan,nan,8.91811429466
2018-08-27 08:02:30,56.7175,-36.9738,664.0,3.91,34.912,-0.00366104050504,0.0001115018,0.02405,2.402832,nan,nan,nan,8.92287289926
2018-08-27 08:02:30,56.7175,-36.9738,668.0,3.902,34.912,-0.00366104050649,0.0001109134,0.0222,2.3922,nan,nan,nan,8.92470474861
2018-08-27 08:02:30,56.7175,-36.9738,672.0,3.899,34.912,-0.0036610405069,0.0001097366,0.02405,2.3922,nan,nan,nan,8.92558243356
2018-08-27 08:02:30,56.7175,-36.9738,676.0,3.893,34.911,-0.00366104050794,0.000110325,0.0259,2.3922,nan,nan,nan,8.93055418681
2018-08-27 08:02:30,56.7175,-36.9738,680.0,3.887,34.911,-0.00366104050904,0.0001253292,0.02405,2.3922,nan,nan,nan,8.93433176198
2018-08-27 08:02:30,56.7175,-36.9738,684.0,3.88,34.911,-0.00366104051029,0.0001135612,0.0222,2.381568,nan,nan,nan,8.93890243418
2018-08-27 08:02:30,56.7175,-36.9738,688.0,3.873,34.911,-0.00366104051149,0.000110325,0.0259,2.386884,nan,nan,nan,8.93860569882
2018-08-27 08:02:30,56.7175,-36.9738,692.0,3.869,34.911,-0.00366104051221,0.000111796,0.02405,2.3922,nan,nan,nan,8.93543023714
2018-08-27 08:02:30,56.7175,-36.9738,696.0,3.865,34.911,-0.00366104051299,0.0001115018,0.0222,2.381568,nan,nan,nan,8.94205731781
2018-08-27 08:02:30,56.7175,-36.9738,700.0,3.85,34.91,-0.0036610405154,0.0001091482,0.0259,2.386884,nan,nan,nan,8.94606046629
2018-08-27 08:02:30,56.7175,-36.9738,704.0,3.842,34.91,-0.00366104051689,0.0001106192,0.0259,2.381568,nan,nan,nan,8.94886609124
2018-08-27 08:02:30,56.7175,-36.9738,708.0,3.839,34.91,-0.00366104051731,0.0001106192,0.0222,2.386884,nan,nan,nan,8.9472816146
2018-08-27 08:02:30,56.7175,-36.9738,712.0,3.838,34.91,-0.00366104051742,0.0001150322,0.0222,2.381568,nan,nan,nan,8.94422360245
2018-08-27 08:02:30,56.7175,-36.9738,716.0,3.841,34.91,-0.00366104051704,0.0001100308,0.02405,2.386884,nan,nan,nan,8.94700656456
2018-08-27 08:02:30,56.7175,-36.9738,720.0,3.841,34.91,-0.00366104051715,0.0001109134,0.0222,2.3922,nan,nan,nan,8.95046189566
2018-08-27 08:02:30,56.7175,-36.9738,724.0,3.83,34.91,-0.00366104051913,0.0001085598,0.02405,2.381568,nan,nan,nan,8.95547153473
2018-08-27 08:02:30,56.7175,-36.9738,728.0,3.824,34.91,-0.00366104052012,0.0001085598,0.0222,2.3922,nan,nan,nan,8.95636369706
2018-08-27 08:02:30,56.7175,-36.9738,732.0,3.819,34.91,-0.00366104052084,0.0001159148,0.0259,2.3922,nan,nan,nan,8.9563306522
2018-08-27 08:02:30,56.7175,-36.9738,736.0,3.817,34.91,-0.00366104052139,0.0001106192,0.0222,2.376252,nan,nan,nan,8.96049540433
2018-08-27 08:02:30,56.7175,-36.9738,740.0,3.81,34.91,-0.00366104052263,0.000107383,0.0259,2.381568,nan,nan,nan,8.96404490497
2018-08-27 08:02:30,56.7175,-36.9738,744.0,3.804,34.909,-0.00366104052368,0.0001232698,0.0259,2.386884,nan,nan,nan,8.96711067567
2018-08-27 08:02:30,56.7175,-36.9738,748.0,3.8,34.909,-0.00366104052435,0.000107383,0.0222,2.376252,nan,nan,nan,8.97545388188
2018-08-27 08:02:30,56.7175,-36.9738,752.0,3.785,34.908,-0.00366104052688,0.000108854,0.02405,2.381568,nan,nan,nan,8.98256807133
2018-08-27 08:02:30,56.7175,-36.9738,756.0,3.775,34.907,-0.00366104052864,0.0001085598,0.0222,2.381568,nan,nan,nan,8.98797431004
2018-08-27 08:02:30,56.7175,-36.9738,760.0,3.766,34.907,-0.00366104053009,0.0001097366,0.02405,2.376252,nan,nan,nan,8.98735500168
2018-08-27 08:02:30,56.7175,-36.9738,764.0,3.768,34.908,-0.00366104052982,0.0001185626,0.0222,2.381568,nan,nan,nan,8.98833928251
2018-08-27 08:02:30,56.7175,-36.9738,768.0,3.766,34.909,-0.00366104053036,0.0001038526,0.02405,2.376252,nan,nan,nan,9.00482497145
2018-08-27 08:02:30,56.7175,-36.9738,772.0,3.757,34.908,-0.00366104053179,0.0001041468,0.0222,2.376252,nan,nan,nan,9.01924647039
2018-08-27 08:02:30,56.7175,-36.9738,776.0,3.737,34.906,-0.00366104053541,0.0001023816,0.02035,2.370936,nan,nan,nan,9.03209277017
2018-08-27 08:02:30,56.7175,-36.9738,780.0,3.73,34.905,-0.0036610405363,0.0001067946,0.02405,2.370936,nan,nan,nan,9.02368918331
2018-08-27 08:02:30,56.7175,-36.9738,784.0,3.735,34.907,-0.00366104053548,0.0001047352,0.0222,2.370936,nan,nan,nan,9.02717847213
2018-08-27 08:02:30,56.7175,-36.9738,788.0,3.724,34.905,-0.00366104053745,0.0001085598,0.02035,2.36562,nan,nan,nan,9.05089992419
2018-08-27 08:02:30,56.7175,-36.9738,792.0,3.709,34.904,-0.00366104053996,0.0001200336,0.0222,2.344356,nan,nan,nan,9.06106265138
2018-08-27 08:02:30,56.7175,-36.9738,795.9,3.707,34.903,-0.00366104054025,0.0001053236,0.0222,2.349672,nan,nan,nan,9.06092869934
2018-08-27 08:02:30,56.7175,-36.9738,800.0,3.707,34.903,-0.00366104054031,0.0001041468,0.02405,2.354988,nan,nan,nan,9.05870765956
2018-08-27 08:02:30,56.7175,-36.9738,804.0,3.706,34.903,-0.0036610405404,0.0001062062,0.0222,2.354988,nan,nan,nan,9.05055433182
2018-08-27 08:02:30,56.7175,-36.9738,808.0,3.712,34.905,-0.00366104053952,0.0001070888,0.02405,2.354988,nan,nan,nan,9.04693209805
2018-08-27 08:02:30,56.7175,-36.9738,812.0,3.7,34.903,-0.00366104054134,0.000104441,0.0222,2.354988,nan,nan,nan,9.04284376131
2018-08-27 08:02:30,56.7175,-36.9738,816.0,3.704,34.905,-0.00366104054054,0.0001041468,0.0222,2.354988,nan,nan,nan,9.00775150387
2018-08-27 08:02:30,56.7175,-36.9738,820.0,3.73,34.909,-0.00366104053624,0.0001038526,0.02035,2.370936,nan,nan,nan,8.97422833065
2018-08-27 08:02:30,56.7175,-36.9738,824.0,3.734,34.91,-0.00366104053605,0.0001056178,0.0222,2.376252,nan,nan,nan,8.97497909605
2018-08-27 08:02:30,56.7175,-36.9738,828.0,3.731,34.911,-0.00366104053646,0.0001035584,0.02405,2.386884,nan,nan,nan,8.97290362599
2018-08-27 08:02:30,56.7175,-36.9738,832.0,3.726,34.911,-0.00366104053742,0.0001032642,0.02035,2.381568,nan,nan,nan,9.00039290841
2018-08-27 08:02:30,56.7175,-36.9738,836.0,3.699,34.908,-0.00366104054182,0.0001032642,0.0222,2.370936,nan,nan,nan,9.01856917722
2018-08-27 08:02:30,56.7175,-36.9738,840.0,3.691,34.907,-0.00366104054325,0.0001094424,0.0222,2.376252,nan,nan,nan,9.03480695585
2018-08-27 08:02:30,56.7175,-36.9738,844.0,3.678,34.905,-0.00366104054546,0.0001026758,0.0222,2.360304,nan,nan,nan,9.049439621
2018-08-27 08:02:30,56.7175,-36.9738,848.0,3.672,34.905,-0.00366104054636,0.0001076772,0.0222,2.349672,nan,nan,nan,9.05014187044
2018-08-27 08:02:30,56.7175,-36.9738,852.0,3.671,34.904,-0.0036610405465,0.0001032642,0.0222,2.344356,nan,nan,nan,9.04178581816
2018-08-27 08:02:30,56.7175,-36.9738,856.0,3.673,34.905,-0.00366104054621,0.0001079714,0.02035,2.360304,nan,nan,nan,9.02508915786
2018-08-27 08:02:30,56.7175,-36.9738,860.0,3.68,34.907,-0.00366104054506,0.000104441,0.0222,2.36562,nan,nan,nan,9.00178873839
2018-08-27 08:02:30,56.7175,-36.9738,864.0,3.695,34.909,-0.00366104054265,0.0001056178,0.0222,2.370936,nan,nan,nan,9.00414892016
2018-08-27 08:02:30,56.7175,-36.9738,868.0,3.678,34.907,-0.00366104054535,0.0001035584,0.0222,2.36562,nan,nan,nan,9.00983621458
2018-08-27 08:02:30,56.7175,-36.9738,872.0,3.68,34.908,-0.00366104054513,0.0001047352,0.0222,2.370936,nan,nan,nan,9.01412935584
2018-08-27 08:02:30,56.7175,-36.9738,876.0,3.676,34.907,-0.00366104054583,0.0001041468,0.02405,2.370936,nan,nan,nan,9.02566699778
2018-08-27 08:02:30,56.7175,-36.9738,880.0,3.668,34.906,-0.00366104054718,0.0001032642,0.0222,2.360304,nan,nan,nan,9.03505172352
2018-08-27 08:02:30,56.7175,-36.9738,884.0,3.66,34.905,-0.00366104054865,0.0001047352,0.0222,2.354988,nan,nan,nan,9.04065007948
