datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-03 07:29:26,58.0658,-53.9509,334.0,3.17,34.856,-0.00366104063436,0.0001094424,0.0814,2.190192,nan,nan,nan,9.6084999446
2017-04-03 07:29:26,58.0658,-53.9509,336.0,3.17,34.856,-0.00366104063422,0.000110325,0.08325,2.20614,nan,nan,nan,9.60471318797
2017-04-03 07:29:26,58.0658,-53.9509,338.0,3.171,34.856,-0.00366104063411,0.0001079714,0.074,2.195508,nan,nan,nan,9.6037100498
2017-04-03 07:29:26,58.0658,-53.9509,340.0,3.171,34.856,-0.00366104063407,0.0001100308,0.0777,2.195508,nan,nan,nan,9.60411606715
2017-04-03 07:29:26,58.0658,-53.9509,342.0,3.171,34.856,-0.00366104063406,0.000113267,0.0777,2.222088,nan,nan,nan,9.60083267872
2017-04-03 07:29:26,58.0658,-53.9509,344.1,3.171,34.856,-0.00366104063407,0.0001082656,0.0814,2.222088,nan,nan,nan,9.60252793714
2017-04-03 07:29:26,58.0658,-53.9509,346.0,3.171,34.856,-0.003661040634,0.0001106192,0.07955,2.216772,nan,nan,nan,9.60262345507
2017-04-03 07:29:26,58.0658,-53.9509,348.0,3.171,34.856,-0.00366104063401,0.000111796,0.07585,2.200824,nan,nan,nan,9.6037100498
2017-04-03 07:29:26,58.0658,-53.9509,350.0,3.172,34.856,-0.00366104063393,0.0001120902,0.074,2.20614,nan,nan,nan,9.60023584007
2017-04-03 07:29:26,58.0658,-53.9509,352.0,3.172,34.856,-0.00366104063383,0.0001097366,0.0777,2.222088,nan,nan,nan,9.5973477542
2017-04-03 07:29:26,58.0658,-53.9509,354.0,3.173,34.856,-0.00366104063377,0.0001100308,0.07955,2.190192,nan,nan,nan,9.59814724649
2017-04-03 07:29:26,58.0658,-53.9509,356.0,3.173,34.856,-0.00366104063374,0.0001097366,0.0777,2.211456,nan,nan,nan,9.60292195578
2017-04-03 07:29:26,58.0658,-53.9509,358.0,3.173,34.856,-0.00366104063382,0.0001123844,0.08325,2.227404,nan,nan,nan,9.60133405672
2017-04-03 07:29:26,58.0658,-53.9509,360.0,3.173,34.856,-0.00366104063376,0.0001082656,0.07585,2.190192,nan,nan,nan,9.59784891936
2017-04-03 07:29:26,58.0658,-53.9509,362.0,3.173,34.856,-0.00366104063371,0.0001112076,0.0777,2.216772,nan,nan,nan,9.59934066346
2017-04-03 07:29:26,58.0658,-53.9509,364.0,3.174,34.856,-0.00366104063356,0.000111796,0.074,2.190192,nan,nan,nan,9.5973477542
2017-04-03 07:29:26,58.0658,-53.9509,366.1,3.174,34.856,-0.00366104063354,0.000110325,0.0666,2.200824,nan,nan,nan,9.59874393328
2017-04-03 07:29:26,58.0658,-53.9509,368.0,3.174,34.856,-0.00366104063356,0.0001076772,0.07585,2.190192,nan,nan,nan,9.60014034991
2017-04-03 07:29:26,58.0658,-53.9509,370.0,3.175,34.856,-0.00366104063337,0.0001100308,0.0703,2.227404,nan,nan,nan,9.59546269268
2017-04-03 07:29:26,58.0658,-53.9509,372.0,3.175,34.856,-0.00366104063334,0.0001094424,0.0703,2.211456,nan,nan,nan,9.59576093307
2017-04-03 07:29:26,58.0658,-53.9509,374.0,3.175,34.856,-0.00366104063337,0.0001126786,0.07215,2.211456,nan,nan,nan,9.59576093307
2017-04-03 07:29:26,58.0658,-53.9509,376.0,3.175,34.856,-0.00366104063339,0.0001106192,0.074,2.20614,nan,nan,nan,9.59486624442
2017-04-03 07:29:26,58.0658,-53.9509,378.0,3.175,34.856,-0.00366104063342,0.0001082656,0.07585,2.195508,nan,nan,nan,9.59576093307
2017-04-03 07:29:26,58.0658,-53.9509,380.0,3.175,34.856,-0.00366104063344,0.0001082656,0.06845,2.20614,nan,nan,nan,9.59307715973
2017-04-03 07:29:26,58.0658,-53.9509,382.0,3.176,34.856,-0.00366104063323,0.0001094424,0.0777,2.211456,nan,nan,nan,9.59635744638
2017-04-03 07:29:26,58.0658,-53.9509,384.0,3.176,34.856,-0.00366104063316,0.0001106192,0.0703,2.211456,nan,nan,nan,9.59257628593
2017-04-03 07:29:26,58.0658,-53.9509,386.0,3.175,34.856,-0.0036610406334,0.0001100308,0.07585,2.216772,nan,nan,nan,9.59456803654
2017-04-03 07:29:26,58.0658,-53.9509,388.0,3.176,34.856,-0.00366104063325,0.000110325,0.07585,2.222088,nan,nan,nan,9.58950016045
2017-04-03 07:29:26,58.0658,-53.9509,390.0,3.176,34.856,-0.00366104063316,0.0001112076,0.0703,2.216772,nan,nan,nan,9.5877122456
2017-04-03 07:29:26,58.0658,-53.9509,392.0,3.176,34.856,-0.00366104063313,0.0001094424,0.07215,2.20614,nan,nan,nan,9.58702102301
2017-04-03 07:29:26,58.0658,-53.9509,394.0,3.176,34.856,-0.00366104063314,0.0001135612,0.0703,2.195508,nan,nan,nan,9.58830817391
2017-04-03 07:29:26,58.0658,-53.9509,396.0,3.176,34.856,-0.00366104063312,0.0001082656,0.07955,2.216772,nan,nan,nan,9.58741429769
2017-04-03 07:29:26,58.0658,-53.9509,398.0,3.176,34.856,-0.00366104063314,0.0001097366,0.07585,2.216772,nan,nan,nan,9.5877122456
2017-04-03 07:29:26,58.0658,-53.9509,400.0,3.177,34.856,-0.00366104063311,0.0001091482,0.07215,2.190192,nan,nan,nan,9.58836776912
2017-04-03 07:29:26,58.0658,-53.9509,402.0,3.176,34.856,-0.00366104063309,0.0001115018,0.074,2.20614,nan,nan,nan,9.58550768733
2017-04-03 07:29:26,58.0658,-53.9509,404.0,3.177,34.856,-0.00366104063295,0.000108854,0.07215,2.195508,nan,nan,nan,9.58455454837
2017-04-03 07:29:26,58.0658,-53.9509,406.0,3.178,34.856,-0.00366104063291,0.000108854,0.0777,2.227404,nan,nan,nan,9.58336328047
2017-04-03 07:29:26,58.0658,-53.9509,408.0,3.178,34.856,-0.00366104063287,0.0001100308,0.07215,2.195508,nan,nan,nan,9.57955238608
2017-04-03 07:29:26,58.0658,-53.9509,410.0,3.177,34.856,-0.00366104063301,0.0001091482,0.07585,2.222088,nan,nan,nan,9.58145761181
2017-04-03 07:29:26,58.0658,-53.9509,412.0,3.178,34.856,-0.00366104063286,0.0001106192,0.06845,2.216772,nan,nan,nan,9.57621930639
2017-04-03 07:29:26,58.0658,-53.9509,414.0,3.178,34.856,-0.00366104063288,0.0001097366,0.0666,2.200824,nan,nan,nan,9.57491025306
2017-04-03 07:29:26,58.0658,-53.9509,416.0,3.177,34.856,-0.00366104063301,0.0001115018,0.06475,2.216772,nan,nan,nan,9.57027074869
2017-04-03 07:29:26,58.0658,-53.9509,418.0,3.177,34.856,-0.00366104063309,0.0001079714,0.06475,2.222088,nan,nan,nan,9.57003289621
2017-04-03 07:29:26,58.0658,-53.9509,420.0,3.176,34.856,-0.00366104063319,0.000108854,0.0703,2.227404,nan,nan,nan,9.56955721196
2017-04-03 07:29:26,58.0658,-53.9509,422.0,3.176,34.856,-0.00366104063326,0.0001085598,0.06845,2.211456,nan,nan,nan,9.56741697471
2017-04-03 07:29:26,58.0658,-53.9509,424.0,3.176,34.856,-0.00366104063328,0.0001100308,0.06475,2.20614,nan,nan,nan,9.56599046057
2017-04-03 07:29:26,58.0658,-53.9509,426.0,3.176,34.856,-0.00366104063327,0.0001100308,0.06475,2.216772,nan,nan,nan,9.56218763751
2017-04-03 07:29:26,58.0658,-53.9509,428.0,3.175,34.856,-0.00366104063338,0.0001097366,0.0666,2.211456,nan,nan,nan,9.56619253496
2017-04-03 07:29:26,58.0658,-53.9509,430.0,3.175,34.856,-0.00366104063337,0.0001091482,0.0666,2.216772,nan,nan,nan,9.56385115525
2017-04-03 07:29:26,58.0658,-53.9509,432.0,3.176,34.856,-0.00366104063329,0.0001082656,0.07215,2.216772,nan,nan,nan,9.56290053229
2017-04-03 07:29:26,58.0658,-53.9509,434.0,3.175,34.856,-0.00366104063339,0.0001106192,0.06845,2.222088,nan,nan,nan,9.55696163885
2017-04-03 07:29:26,58.0658,-53.9509,436.0,3.175,34.856,-0.00366104063332,0.000108854,0.0703,2.20614,nan,nan,nan,9.55909914406
2017-04-03 07:29:26,58.0658,-53.9509,438.0,3.176,34.856,-0.00366104063319,0.0001082656,0.0703,2.227404,nan,nan,nan,9.55856471542
2017-04-03 07:29:26,58.0658,-53.9509,440.0,3.176,34.856,-0.00366104063323,0.0001067946,0.06475,2.211456,nan,nan,nan,9.55529952075
2017-04-03 07:29:26,58.0658,-53.9509,442.0,3.176,34.856,-0.00366104063327,0.000110325,0.06475,2.211456,nan,nan,nan,9.55791157224
2017-04-03 07:29:26,58.0658,-53.9509,444.0,3.175,34.856,-0.00366104063344,0.0001126786,0.06845,2.216772,nan,nan,nan,9.55737722114
2017-04-03 07:29:26,58.0658,-53.9509,446.0,3.174,34.856,-0.0036610406335,0.000108854,0.0666,2.211456,nan,nan,nan,9.55577437718
2017-04-03 07:29:26,58.0658,-53.9509,448.0,3.174,34.856,-0.0036610406335,0.0001106192,0.06845,2.20614,nan,nan,nan,9.55470598896
2017-04-03 07:29:26,58.0658,-53.9509,450.0,3.175,34.856,-0.00366104063337,0.0001091482,0.0666,2.20614,nan,nan,nan,9.55245096079
2017-04-03 07:29:26,58.0658,-53.9509,452.0,3.175,34.856,-0.00366104063338,0.0001094424,0.0666,2.20614,nan,nan,nan,9.55316300779
2017-04-03 07:29:26,58.0658,-53.9509,454.0,3.175,34.856,-0.00366104063342,0.0001100308,0.0666,2.222088,nan,nan,nan,9.5529256519
2017-04-03 07:29:26,58.0658,-53.9509,456.0,3.173,34.856,-0.00366104063371,0.0001094424,0.074,2.200824,nan,nan,nan,9.55007791833
2017-04-03 07:29:26,58.0658,-53.9509,458.0,3.173,34.856,-0.00366104063379,0.000110325,0.07215,2.20614,nan,nan,nan,9.54491892736
2017-04-03 07:29:26,58.0658,-53.9509,460.0,3.173,34.856,-0.00366104063357,0.000107383,0.0666,2.211456,nan,nan,nan,9.5424888068
2017-04-03 07:29:26,58.0658,-53.9509,462.0,3.175,34.856,-0.0036610406334,0.0001082656,0.06845,2.222088,nan,nan,nan,9.54165917497
2017-04-03 07:29:26,58.0658,-53.9509,464.0,3.175,34.856,-0.00366104063341,0.0001112076,0.0666,2.20614,nan,nan,nan,9.53845995511
2017-04-03 07:29:26,58.0658,-53.9509,466.0,3.175,34.856,-0.00366104063342,0.0001085598,0.0629,2.227404,nan,nan,nan,9.53840072211
2017-04-03 07:29:26,58.0658,-53.9509,468.0,3.175,34.856,-0.00366104063342,0.0001079714,0.0629,2.227404,nan,nan,nan,9.53964470534
2017-04-03 07:29:26,58.0658,-53.9509,470.0,3.175,34.856,-0.00366104063344,0.0001079714,0.06475,2.216772,nan,nan,nan,9.5404741327
2017-04-03 07:29:26,58.0658,-53.9509,472.0,3.175,34.856,-0.00366104063334,0.0001085598,0.0629,2.227404,nan,nan,nan,9.53822302568
2017-04-03 07:29:26,58.0658,-53.9509,474.0,3.175,34.856,-0.00366104063338,0.0001085598,0.06475,2.216772,nan,nan,nan,9.53751227859
2017-04-03 07:29:26,58.0658,-53.9509,476.0,3.175,34.856,-0.0036610406333,0.000108854,0.0629,2.211456,nan,nan,nan,9.53603175403
2017-04-03 07:29:26,58.0658,-53.9509,478.0,3.176,34.856,-0.00366104063324,0.0001076772,0.0592,2.211456,nan,nan,nan,9.5353804082
2017-04-03 07:29:26,58.0658,-53.9509,480.0,3.176,34.856,-0.00366104063327,0.0001097366,0.0666,2.222088,nan,nan,nan,9.53543961931
2017-04-03 07:29:26,58.0658,-53.9509,482.0,3.176,34.856,-0.00366104063327,0.0001082656,0.06475,2.211456,nan,nan,nan,9.5345514977
2017-04-03 07:29:26,58.0658,-53.9509,484.0,3.176,34.856,-0.00366104063324,0.0001082656,0.0592,2.211456,nan,nan,nan,9.53466990834
2017-04-03 07:29:26,58.0658,-53.9509,486.0,3.176,34.856,-0.00366104063322,0.0001079714,0.0592,2.238036,nan,nan,nan,9.53040820643
2017-04-03 07:29:26,58.0658,-53.9509,488.0,3.176,34.856,-0.00366104063322,0.0001091482,0.0629,2.222088,nan,nan,nan,9.53188771206
2017-04-03 07:29:26,58.0658,-53.9509,490.0,3.176,34.856,-0.00366104063318,0.000107383,0.0666,2.20614,nan,nan,nan,9.53230202166
2017-04-03 07:29:26,58.0658,-53.9509,492.0,3.176,34.856,-0.00366104063316,0.0001070888,0.06845,2.222088,nan,nan,nan,9.53040820643
2017-04-03 07:29:26,58.0658,-53.9509,494.0,3.176,34.856,-0.00366104063314,0.0001079714,0.0703,2.222088,nan,nan,nan,9.52981647922
2017-04-03 07:29:26,58.0658,-53.9509,496.0,3.177,34.856,-0.00366104063312,0.0001091482,0.06105,2.222088,nan,nan,nan,9.53188771206
2017-04-03 07:29:26,58.0658,-53.9509,498.0,3.177,34.856,-0.00366104063307,0.0001082656,0.05735,2.216772,nan,nan,nan,9.5280415548
2017-04-03 07:29:26,58.0658,-53.9509,500.0,3.177,34.856,-0.00366104063306,0.0001094424,0.0666,2.20614,nan,nan,nan,9.5256755889
2017-04-03 07:29:26,58.0658,-53.9509,504.0,3.177,34.856,-0.00366104063301,0.000107383,0.0629,2.222088,nan,nan,nan,9.52711874654
2017-04-03 07:29:26,58.0658,-53.9509,508.0,3.177,34.856,-0.00366104063294,0.0001097366,0.06475,2.222088,nan,nan,nan,9.52581752752
2017-04-03 07:29:26,58.0658,-53.9509,512.0,3.178,34.856,-0.00366104063289,0.0001094424,0.0666,2.216772,nan,nan,nan,9.52656274577
2017-04-03 07:29:26,58.0658,-53.9509,516.0,3.178,34.856,-0.00366104063284,0.0001097366,0.0666,2.216772,nan,nan,nan,9.52410260108
2017-04-03 07:29:26,58.0658,-53.9509,520.0,3.178,34.856,-0.00366104063283,0.0001100308,0.0629,2.211456,nan,nan,nan,9.5230146966
2017-04-03 07:29:26,58.0658,-53.9509,524.0,3.178,34.856,-0.00366104063277,0.0001097366,0.06105,2.216772,nan,nan,nan,9.52015372699
2017-04-03 07:29:26,58.0658,-53.9509,528.0,3.179,34.856,-0.00366104063273,0.000111796,0.06105,2.222088,nan,nan,nan,9.51543886288
2017-04-03 07:29:26,58.0658,-53.9509,532.0,3.179,34.856,-0.00366104063274,0.0001094424,0.06475,2.20614,nan,nan,nan,9.51637216604
2017-04-03 07:29:26,58.0658,-53.9509,536.0,3.178,34.856,-0.00366104063281,0.0001097366,0.06105,2.23272,nan,nan,nan,9.51792003069
2017-04-03 07:29:26,58.0658,-53.9509,540.0,3.178,34.856,-0.00366104063295,0.000108854,0.06475,2.211456,nan,nan,nan,9.51592322208
2017-04-03 07:29:26,58.0658,-53.9509,544.0,3.178,34.856,-0.00366104063294,0.0001082656,0.0629,2.227404,nan,nan,nan,9.51608861961
2017-04-03 07:29:26,58.0658,-53.9509,548.0,3.178,34.856,-0.00366104063296,0.0001091482,0.06105,2.211456,nan,nan,nan,9.5138560358
2017-04-03 07:29:26,58.0658,-53.9509,552.0,3.178,34.856,-0.0036610406329,0.0001097366,0.0629,2.227404,nan,nan,nan,9.51568694571
2017-04-03 07:29:26,58.0658,-53.9509,556.0,3.176,34.856,-0.00366104063329,0.0001082656,0.0629,2.227404,nan,nan,nan,9.51637216604
2017-04-03 07:29:26,58.0658,-53.9509,560.0,3.176,34.856,-0.00366104063319,0.0001094424,0.0629,2.216772,nan,nan,nan,9.51105730986
2017-04-03 07:29:26,58.0658,-53.9509,564.0,3.179,34.856,-0.00366104063282,0.000108854,0.0592,2.20614,nan,nan,nan,9.50677251499
2017-04-03 07:29:26,58.0658,-53.9509,568.0,3.178,34.856,-0.00366104063285,0.0001091482,0.06105,2.211456,nan,nan,nan,9.50618249926
2017-04-03 07:29:26,58.0658,-53.9509,572.0,3.179,34.856,-0.00366104063282,0.0001070888,0.06105,2.227404,nan,nan,nan,9.50397621885
2017-04-03 07:29:26,58.0658,-53.9509,576.0,3.177,34.856,-0.0036610406332,0.0001085598,0.0592,2.238036,nan,nan,nan,9.50632409914
2017-04-03 07:29:26,58.0658,-53.9509,580.0,3.176,34.856,-0.00366104063335,0.0001070888,0.0592,2.20614,nan,nan,nan,9.50926285177
2017-04-03 07:29:26,58.0658,-53.9509,584.0,3.17,34.856,-0.00366104063432,0.0001079714,0.0666,2.216772,nan,nan,nan,9.51237979484
2017-04-03 07:29:26,58.0658,-53.9509,588.0,3.167,34.855,-0.00366104063471,0.000111796,0.0666,2.222088,nan,nan,nan,9.51237979484
2017-04-03 07:29:26,58.0658,-53.9509,592.0,3.168,34.855,-0.0036610406347,0.0001097366,0.06105,2.200824,nan,nan,nan,9.51017183711
2017-04-03 07:29:26,58.0658,-53.9509,596.0,3.168,34.855,-0.00366104063462,0.0001091482,0.0666,2.20614,nan,nan,nan,9.50899135632
2017-04-03 07:29:26,58.0658,-53.9509,600.0,3.166,34.855,-0.00366104063512,0.0001085598,0.06845,2.195508,nan,nan,nan,9.51046698401
2017-04-03 07:29:26,58.0658,-53.9509,604.0,3.169,34.855,-0.0036610406346,0.0001076772,0.0666,2.222088,nan,nan,nan,9.51178937327
2017-04-03 07:29:26,58.0658,-53.9509,608.0,3.167,34.855,-0.00366104063497,0.0001079714,0.06845,2.216772,nan,nan,nan,9.51436392446
2017-04-03 07:29:26,58.0658,-53.9509,612.0,3.161,34.854,-0.0036610406359,0.0001091482,0.074,2.200824,nan,nan,nan,9.52488314362
2017-04-03 07:29:26,58.0658,-53.9509,616.0,3.154,34.853,-0.003661040637,0.000110325,0.0777,2.190192,nan,nan,nan,9.52946146347
2017-04-03 07:29:26,58.0658,-53.9509,620.0,3.149,34.853,-0.00366104063783,0.0001085598,0.0814,2.195508,nan,nan,nan,9.52898813315
2017-04-03 07:29:26,58.0658,-53.9509,624.0,3.15,34.853,-0.00366104063773,0.0001109134,0.0777,2.200824,nan,nan,nan,9.52567558891
2017-04-03 07:29:26,58.0658,-53.9509,628.0,3.152,34.853,-0.00366104063741,0.0001100308,0.0777,2.184876,nan,nan,nan,9.52555730861
2017-04-03 07:29:26,58.0658,-53.9509,632.0,3.151,34.853,-0.00366104063757,0.0001097366,0.07955,2.20614,nan,nan,nan,9.52200969632
2017-04-03 07:29:26,58.0658,-53.9509,636.0,3.153,34.853,-0.00366104063729,0.000110325,0.074,2.20614,nan,nan,nan,9.51728194404
2017-04-03 07:29:26,58.0658,-53.9509,640.0,3.156,34.853,-0.00366104063664,0.0001094424,0.07585,2.190192,nan,nan,nan,9.51208457871
2017-04-03 07:29:26,58.0658,-53.9509,644.0,3.155,34.853,-0.00366104063679,0.000110325,0.07215,2.195508,nan,nan,nan,9.50630049899
2017-04-03 07:29:26,58.0658,-53.9509,648.0,3.162,34.854,-0.00366104063548,0.0001097366,0.0666,2.20614,nan,nan,nan,9.49227051275
2017-04-03 07:29:26,58.0658,-53.9509,652.0,3.168,34.855,-0.00366104063459,0.0001085598,0.06105,2.216772,nan,nan,nan,9.48885509909
2017-04-03 07:29:26,58.0658,-53.9509,656.0,3.168,34.855,-0.00366104063459,0.0001079714,0.06105,2.211456,nan,nan,nan,9.48602963288
2017-04-03 07:29:26,58.0658,-53.9509,660.0,3.167,34.855,-0.00366104063477,0.0001082656,0.05735,2.216772,nan,nan,nan,9.48883154949
2017-04-03 07:29:26,58.0658,-53.9509,664.0,3.166,34.855,-0.00366104063492,0.0001085598,0.05735,2.216772,nan,nan,nan,9.491057288
2017-04-03 07:29:26,58.0658,-53.9509,668.0,3.165,34.855,-0.00366104063525,0.000108854,0.0629,2.20614,nan,nan,nan,9.49523955299
2017-04-03 07:29:26,58.0658,-53.9509,672.0,3.162,34.854,-0.00366104063561,0.0001094424,0.0666,2.200824,nan,nan,nan,9.49828040618
2017-04-03 07:29:26,58.0658,-53.9509,676.0,3.16,34.854,-0.00366104063588,0.000110325,0.0666,2.195508,nan,nan,nan,9.4993060661
2017-04-03 07:29:26,58.0658,-53.9509,680.0,3.16,34.854,-0.00366104063591,0.0001082656,0.06475,2.200824,nan,nan,nan,9.49628840125
2017-04-03 07:29:26,58.0658,-53.9509,684.0,3.162,34.854,-0.0036610406356,0.0001091482,0.0629,2.211456,nan,nan,nan,9.4914459714
2017-04-03 07:29:26,58.0658,-53.9509,688.0,3.164,34.855,-0.00366104063521,0.000108854,0.06475,2.195508,nan,nan,nan,9.48738337975
2017-04-03 07:29:26,58.0658,-53.9509,692.0,3.166,34.855,-0.0036610406348,0.0001091482,0.06475,2.216772,nan,nan,nan,9.48136975667
2017-04-03 07:29:26,58.0658,-53.9509,696.0,3.171,34.855,-0.00366104063417,0.0001076772,0.06105,2.222088,nan,nan,nan,9.47745328867
2017-04-03 07:29:26,58.0658,-53.9509,700.0,3.172,34.855,-0.00366104063398,0.000107383,0.06475,2.216772,nan,nan,nan,9.47653619024
2017-04-03 07:29:26,58.0658,-53.9509,704.0,3.17,34.855,-0.00366104063429,0.0001076772,0.0592,2.20614,nan,nan,nan,9.47510196152
2017-04-03 07:29:26,58.0658,-53.9509,708.0,3.169,34.855,-0.00366104063442,0.0001076772,0.0555,2.216772,nan,nan,nan,9.47640686416
2017-04-03 07:29:26,58.0658,-53.9509,712.0,3.167,34.855,-0.00366104063466,0.0001082656,0.05735,2.222088,nan,nan,nan,9.47414986738
2017-04-03 07:29:26,58.0658,-53.9509,716.0,3.169,34.855,-0.00366104063441,0.000107383,0.0555,2.216772,nan,nan,nan,9.47040134548
2017-04-03 07:29:26,58.0658,-53.9509,720.0,3.17,34.856,-0.00366104063422,0.000108854,0.05365,2.20614,nan,nan,nan,9.46491681237
2017-04-03 07:29:26,58.0658,-53.9509,724.0,3.174,34.856,-0.00366104063358,0.0001094424,0.0518,2.222088,nan,nan,nan,9.45841533107
2017-04-03 07:29:26,58.0658,-53.9509,728.0,3.176,34.856,-0.00366104063313,0.0001070888,0.0518,2.227404,nan,nan,nan,9.45879072637
2017-04-03 07:29:26,58.0658,-53.9509,732.0,3.176,34.856,-0.00366104063304,0.0001076772,0.0518,2.227404,nan,nan,nan,9.45605777596
2017-04-03 07:29:26,58.0658,-53.9509,736.0,3.179,34.857,-0.00366104063268,0.0001079714,0.04995,2.222088,nan,nan,nan,9.44798159511
2017-04-03 07:29:26,58.0658,-53.9509,740.0,3.182,34.857,-0.00366104063211,0.0001065004,0.0481,2.227404,nan,nan,nan,9.44615414068
2017-04-03 07:29:26,58.0658,-53.9509,744.0,3.183,34.858,-0.00366104063194,0.000107383,0.0481,2.222088,nan,nan,nan,9.44251217361
2017-04-03 07:29:26,58.0658,-53.9509,748.0,3.183,34.858,-0.00366104063208,0.0001070888,0.0481,2.216772,nan,nan,nan,9.44358936986
2017-04-03 07:29:26,58.0658,-53.9509,752.0,3.182,34.858,-0.00366104063211,0.0001067946,0.0481,2.211456,nan,nan,nan,9.44227801943
2017-04-03 07:29:26,58.0658,-53.9509,756.0,3.181,34.858,-0.00366104063226,0.000108854,0.04625,2.227404,nan,nan,nan,9.44173949046
2017-04-03 07:29:26,58.0658,-53.9509,760.0,3.181,34.858,-0.00366104063226,0.0001067946,0.04995,2.222088,nan,nan,nan,9.44303904521
2017-04-03 07:29:26,58.0658,-53.9509,764.0,3.181,34.858,-0.00366104063232,0.000107383,0.04625,2.227404,nan,nan,nan,9.44161071709
2017-04-03 07:29:26,58.0658,-53.9509,768.0,3.181,34.858,-0.00366104063233,0.0001070888,0.04255,2.222088,nan,nan,nan,9.44286341754
2017-04-03 07:29:26,58.0658,-53.9509,772.0,3.18,34.858,-0.00366104063241,0.0001062062,0.0444,2.227404,nan,nan,nan,9.44029968637
2017-04-03 07:29:26,58.0658,-53.9509,776.0,3.181,34.858,-0.00366104063228,0.0001079714,0.04625,2.227404,nan,nan,nan,9.43744424561
2017-04-03 07:29:26,58.0658,-53.9509,780.0,3.182,34.858,-0.00366104063205,0.0001079714,0.04625,2.227404,nan,nan,nan,9.43393483493
2017-04-03 07:29:26,58.0658,-53.9509,784.0,3.185,34.858,-0.0036610406316,0.0001067946,0.04995,2.222088,nan,nan,nan,9.43354889244
2017-04-03 07:29:26,58.0658,-53.9509,788.0,3.184,34.858,-0.00366104063179,0.0001082656,0.04625,2.227404,nan,nan,nan,9.43327991309
2017-04-03 07:29:26,58.0658,-53.9509,792.0,3.184,34.858,-0.0036610406318,0.0001067946,0.0444,2.216772,nan,nan,nan,9.43247302856
2017-04-03 07:29:26,58.0658,-53.9509,796.0,3.184,34.858,-0.00366104063187,0.0001079714,0.04625,2.222088,nan,nan,nan,9.4336775379
2017-04-03 07:29:26,58.0658,-53.9509,800.0,3.184,34.858,-0.00366104063181,0.0001082656,0.04625,2.211456,nan,nan,nan,9.43116347386
2017-04-03 07:29:26,58.0658,-53.9509,804.0,3.184,34.858,-0.00366104063173,0.0001070888,0.04625,2.227404,nan,nan,nan,9.42653495802
2017-04-03 07:29:26,58.0658,-53.9509,808.0,3.184,34.858,-0.00366104063171,0.000107383,0.04255,2.222088,nan,nan,nan,9.42619610489
2017-04-03 07:29:26,58.0658,-53.9509,812.0,3.184,34.858,-0.0036610406317,0.0001076772,0.037,2.227404,nan,nan,nan,9.42370772113
2017-04-03 07:29:26,58.0658,-53.9509,816.0,3.185,34.858,-0.00366104063168,0.0001079714,0.03885,2.216772,nan,nan,nan,9.42123177844
2017-04-03 07:29:26,58.0658,-53.9509,820.0,3.185,34.858,-0.00366104063163,0.0001056178,0.0407,2.23272,nan,nan,nan,9.42004079253
2017-04-03 07:29:26,58.0658,-53.9509,824.0,3.185,34.858,-0.00366104063158,0.000108854,0.037,2.222088,nan,nan,nan,9.42166384602
2017-04-03 07:29:26,58.0658,-53.9509,828.0,3.186,34.858,-0.0036610406315,0.0001079714,0.03885,2.222088,nan,nan,nan,9.41816125924
2017-04-03 07:29:26,58.0658,-53.9509,832.0,3.186,34.858,-0.00366104063141,0.0001079714,0.04255,2.23272,nan,nan,nan,9.41802118726
2017-04-03 07:29:26,58.0658,-53.9509,836.0,3.186,34.858,-0.00366104063144,0.0001112076,0.03885,2.222088,nan,nan,nan,9.41917685351
2017-04-03 07:29:26,58.0658,-53.9509,840.0,3.187,34.858,-0.00366104063134,0.0001079714,0.0407,2.222088,nan,nan,nan,9.41728584913
2017-04-03 07:29:26,58.0658,-53.9509,844.0,3.187,34.858,-0.00366104063129,0.0001076772,0.0444,2.222088,nan,nan,nan,9.41495188462
2017-04-03 07:29:26,58.0658,-53.9509,848.0,3.187,34.858,-0.00366104063121,0.0001067946,0.04255,2.222088,nan,nan,nan,9.41512690863
2017-04-03 07:29:26,58.0658,-53.9509,852.0,3.187,34.858,-0.0036610406312,0.000107383,0.0407,2.227404,nan,nan,nan,9.41534861114
2017-04-03 07:29:26,58.0658,-53.9509,856.0,3.187,34.858,-0.0036610406313,0.0001076772,0.0444,2.216772,nan,nan,nan,9.41629383203
2017-04-03 07:29:26,58.0658,-53.9509,860.0,3.188,34.858,-0.00366104063119,0.0001070888,0.0444,2.227404,nan,nan,nan,9.41609544319
2017-04-03 07:29:26,58.0658,-53.9509,864.0,3.189,34.858,-0.00366104063099,0.0001065004,0.04625,2.222088,nan,nan,nan,9.41944536523
2017-04-03 07:29:26,58.0658,-53.9509,868.0,3.189,34.859,-0.00366104063099,0.0001065004,0.04995,2.211456,nan,nan,nan,9.42026262958
2017-04-03 07:29:26,58.0658,-53.9509,872.0,3.188,34.858,-0.00366104063106,0.0001070888,0.0555,2.211456,nan,nan,nan,9.42119674695
2017-04-03 07:29:26,58.0658,-53.9509,876.0,3.188,34.858,-0.00366104063111,0.0001065004,0.05365,2.20614,nan,nan,nan,9.42640642585
2017-04-03 07:29:26,58.0658,-53.9509,880.0,3.188,34.858,-0.00366104063116,0.0001067946,0.05735,2.211456,nan,nan,nan,9.42586894979
