datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-29 05:08:01,55.9646,-46.0832,332.0,3.407,34.859,-0.00366104059273,0.0001100308,0.0222,2.243352,nan,nan,nan,9.61038800229
2016-06-29 05:08:01,55.9646,-46.0832,334.0,3.407,34.859,-0.00366104059277,0.0001085598,0.02035,2.23272,nan,nan,nan,9.61038800229
2016-06-29 05:08:01,55.9646,-46.0832,336.0,3.406,34.859,-0.00366104059287,0.000119151,0.0259,2.243352,nan,nan,nan,9.60913323202
2016-06-29 05:08:01,55.9646,-46.0832,338.0,3.405,34.859,-0.00366104059304,0.0001682824,0.02405,2.253984,nan,nan,nan,9.61158319982
2016-06-29 05:08:01,55.9646,-46.0832,340.0,3.405,34.859,-0.00366104059314,0.0001091482,0.02405,2.222088,nan,nan,nan,9.60859553201
2016-06-29 05:08:01,55.9646,-46.0832,342.0,3.405,34.859,-0.0036610405931,0.0001120902,0.02035,2.238036,nan,nan,nan,9.61008923008
2016-06-29 05:08:01,55.9646,-46.0832,344.0,3.405,34.859,-0.00366104059308,0.000107383,0.02405,2.238036,nan,nan,nan,9.60961121714
2016-06-29 05:08:01,55.9646,-46.0832,346.0,3.405,34.859,-0.00366104059306,0.0001070888,0.02035,2.238036,nan,nan,nan,9.60501176465
2016-06-29 05:08:01,55.9646,-46.0832,348.0,3.405,34.859,-0.00366104059303,0.0001070888,0.0222,2.253984,nan,nan,nan,9.60919297864
2016-06-29 05:08:01,55.9646,-46.0832,350.0,3.405,34.859,-0.00366104059314,0.0001094424,0.02405,2.243352,nan,nan,nan,9.60650481099
2016-06-29 05:08:01,55.9646,-46.0832,352.0,3.404,34.859,-0.00366104059329,0.0003598066,0.0222,2.248668,nan,nan,nan,9.60793839091
2016-06-29 05:08:01,55.9646,-46.0832,354.0,3.403,34.86,-0.00366104059336,0.0001112076,0.0222,2.2593,nan,nan,nan,9.60620618
2016-06-29 05:08:01,55.9646,-46.0832,356.0,3.404,34.86,-0.00366104059331,0.0001085598,0.0222,2.23272,nan,nan,nan,9.60292195576
2016-06-29 05:08:01,55.9646,-46.0832,358.0,3.405,34.86,-0.00366104059306,0.0001097366,0.02405,2.238036,nan,nan,nan,9.60142956075
2016-06-29 05:08:01,55.9646,-46.0832,360.0,3.406,34.86,-0.003661040593,0.0001109134,0.02035,2.243352,nan,nan,nan,9.60172801805
2016-06-29 05:08:01,55.9646,-46.0832,362.0,3.408,34.86,-0.00366104059266,0.0001079714,0.02035,2.253984,nan,nan,nan,9.60172801805
2016-06-29 05:08:01,55.9646,-46.0832,364.0,3.407,34.861,-0.00366104059277,0.0001097366,0.0222,2.243352,nan,nan,nan,9.60262345505
2016-06-29 05:08:01,55.9646,-46.0832,366.0,3.403,34.86,-0.00366104059353,0.0001070888,0.02035,2.222088,nan,nan,nan,9.6053103522
2016-06-29 05:08:01,55.9646,-46.0832,368.0,3.401,34.86,-0.00366104059378,0.0001082656,0.0222,2.253984,nan,nan,nan,9.61038800229
2016-06-29 05:08:01,55.9646,-46.0832,370.0,3.401,34.86,-0.00366104059377,0.0001091482,0.02035,2.23272,nan,nan,nan,9.61367521399
2016-06-29 05:08:01,55.9646,-46.0832,372.0,3.401,34.861,-0.00366104059378,0.000107383,0.02405,2.243352,nan,nan,nan,9.61487088986
2016-06-29 05:08:01,55.9646,-46.0832,374.0,3.401,34.86,-0.0036610405938,0.0001070888,0.0296,2.23272,nan,nan,nan,9.61726276369
2016-06-29 05:08:01,55.9646,-46.0832,376.0,3.402,34.861,-0.00366104059364,0.0001076772,0.02405,2.216772,nan,nan,nan,9.62174940416
2016-06-29 05:08:01,55.9646,-46.0832,378.0,3.402,34.861,-0.00366104059365,0.0001079714,0.02405,2.227404,nan,nan,nan,9.62372430199
2016-06-29 05:08:01,55.9646,-46.0832,380.0,3.4,34.86,-0.00366104059401,0.0001091482,0.0222,2.23272,nan,nan,nan,9.62404751225
2016-06-29 05:08:01,55.9646,-46.0832,382.0,3.389,34.86,-0.00366104059594,0.0001079714,0.0259,2.253984,nan,nan,nan,9.62156989151
2016-06-29 05:08:01,55.9646,-46.0832,384.0,3.377,34.858,-0.00366104059788,0.0001094424,0.02405,2.222088,nan,nan,nan,9.61821970817
2016-06-29 05:08:01,55.9646,-46.0832,386.0,3.391,34.86,-0.00366104059561,0.0001076772,0.02405,2.227404,nan,nan,nan,9.61726276369
2016-06-29 05:08:01,55.9646,-46.0832,388.0,3.39,34.86,-0.00366104059583,0.0001091482,0.0222,2.23272,nan,nan,nan,9.6184589617
2016-06-29 05:08:01,55.9646,-46.0832,390.0,3.387,34.86,-0.00366104059619,0.0002591902,0.0222,2.23272,nan,nan,nan,9.61582755585
2016-06-29 05:08:01,55.9646,-46.0832,392.0,3.389,34.86,-0.003661040596,0.0001082656,0.02405,2.238036,nan,nan,nan,9.61463174077
2016-06-29 05:08:01,55.9646,-46.0832,394.0,3.384,34.859,-0.00366104059682,0.000129448,0.02405,2.23272,nan,nan,nan,9.61511004592
2016-06-29 05:08:01,55.9646,-46.0832,396.0,3.384,34.859,-0.00366104059667,0.0001094424,0.02405,2.238036,nan,nan,nan,9.61347196639
2016-06-29 05:08:01,55.9646,-46.0832,398.0,3.392,34.86,-0.00366104059534,0.0001076772,0.0185,2.222088,nan,nan,nan,9.61128438413
2016-06-29 05:08:01,55.9646,-46.0832,400.0,3.397,34.861,-0.00366104059472,0.0001079714,0.0222,2.23272,nan,nan,nan,9.61415346346
2016-06-29 05:08:01,55.9646,-46.0832,402.0,3.393,34.86,-0.00366104059541,0.0001415102,0.02035,2.238036,nan,nan,nan,9.61080630164
2016-06-29 05:08:01,55.9646,-46.0832,404.0,3.395,34.861,-0.00366104059492,0.0001070888,0.0222,2.227404,nan,nan,nan,9.60985022013
2016-06-29 05:08:01,55.9646,-46.0832,406.0,3.389,34.86,-0.00366104059606,0.0001070888,0.0222,2.243352,nan,nan,nan,9.61032824698
2016-06-29 05:08:01,55.9646,-46.0832,408.0,3.385,34.859,-0.00366104059679,0.000107383,0.02035,2.253984,nan,nan,nan,9.61008923008
2016-06-29 05:08:01,55.9646,-46.0832,410.0,3.374,34.859,-0.00366104059859,0.0001076772,0.0259,2.23272,nan,nan,nan,9.60602700663
2016-06-29 05:08:01,55.9646,-46.0832,412.0,3.366,34.858,-0.00366104059991,0.0001138554,0.0222,2.243352,nan,nan,nan,9.60483261733
2016-06-29 05:08:01,55.9646,-46.0832,414.0,3.366,34.857,-0.00366104060018,0.0001097366,0.02405,2.238036,nan,nan,nan,9.60650481099
2016-06-29 05:08:01,55.9646,-46.0832,416.0,3.36,34.857,-0.00366104060125,0.0001076772,0.02405,2.238036,nan,nan,nan,9.60244435984
2016-06-29 05:08:01,55.9646,-46.0832,418.0,3.353,34.856,-0.00366104060242,0.0001076772,0.02405,2.23272,nan,nan,nan,9.60387723097
2016-06-29 05:08:01,55.9646,-46.0832,420.0,3.35,34.855,-0.00366104060292,0.0001079714,0.0222,2.227404,nan,nan,nan,9.60125049158
2016-06-29 05:08:01,55.9646,-46.0832,422.0,3.347,34.855,-0.00366104060342,0.000107383,0.02035,2.23272,nan,nan,nan,9.60077299289
2016-06-29 05:08:01,55.9646,-46.0832,424.0,3.343,34.855,-0.0036610406042,0.0001076772,0.02035,2.243352,nan,nan,nan,9.60381752301
2016-06-29 05:08:01,55.9646,-46.0832,426.0,3.338,34.854,-0.00366104060496,0.0001085598,0.0222,2.23272,nan,nan,nan,9.60339957948
2016-06-29 05:08:01,55.9646,-46.0832,428.0,3.333,34.854,-0.0036610406057,0.0001085598,0.02405,2.227404,nan,nan,nan,9.60244435984
2016-06-29 05:08:01,55.9646,-46.0832,430.0,3.331,34.853,-0.00366104060617,0.0001115018,0.02405,2.227404,nan,nan,nan,9.60387723097
2016-06-29 05:08:01,55.9646,-46.0832,432.0,3.327,34.853,-0.00366104060676,0.000108854,0.02035,2.238036,nan,nan,nan,9.60381752302
2016-06-29 05:08:01,55.9646,-46.0832,434.0,3.331,34.853,-0.0036610406063,0.0001067946,0.0222,2.227404,nan,nan,nan,9.60148925134
2016-06-29 05:08:01,55.9646,-46.0832,436.0,3.325,34.853,-0.00366104060729,0.0001091482,0.02035,2.23272,nan,nan,nan,9.60435491026
2016-06-29 05:08:01,55.9646,-46.0832,438.0,3.319,34.852,-0.00366104060826,0.0001082656,0.02035,2.243352,nan,nan,nan,9.60459376032
2016-06-29 05:08:01,55.9646,-46.0832,440.0,3.317,34.852,-0.00366104060867,0.0001094424,0.0259,2.222088,nan,nan,nan,9.60698264316
2016-06-29 05:08:01,55.9646,-46.0832,442.0,3.314,34.851,-0.00366104060908,0.0001141496,0.0222,2.238036,nan,nan,nan,9.60799812884
2016-06-29 05:08:01,55.9646,-46.0832,444.0,3.302,34.85,-0.00366104061125,0.0001094424,0.02405,2.243352,nan,nan,nan,9.61056727084
2016-06-29 05:08:01,55.9646,-46.0832,446.0,3.289,34.849,-0.00366104061329,0.0001094424,0.0222,2.238036,nan,nan,nan,9.60740076912
2016-06-29 05:08:01,55.9646,-46.0832,448.0,3.288,34.849,-0.00366104061345,0.000107383,0.0259,2.211456,nan,nan,nan,9.6084163065
2016-06-29 05:08:01,55.9646,-46.0832,450.0,3.288,34.849,-0.00366104061345,0.0001109134,0.0222,2.243352,nan,nan,nan,9.60817734523
2016-06-29 05:08:01,55.9646,-46.0832,452.0,3.288,34.849,-0.0036610406135,0.0001079714,0.0222,2.20614,nan,nan,nan,9.6088942499
2016-06-29 05:08:01,55.9646,-46.0832,454.0,3.288,34.849,-0.00366104061339,0.0001076772,0.0222,2.227404,nan,nan,nan,9.6084163065
2016-06-29 05:08:01,55.9646,-46.0832,456.0,3.289,34.849,-0.00366104061319,0.000110325,0.02035,2.222088,nan,nan,nan,9.60710210555
2016-06-29 05:08:01,55.9646,-46.0832,458.0,3.292,34.849,-0.00366104061269,0.0001085598,0.0259,2.222088,nan,nan,nan,9.6050714813
2016-06-29 05:08:01,55.9646,-46.0832,460.0,3.297,34.85,-0.00366104061189,0.0001344494,0.0259,2.23272,nan,nan,nan,9.60602700663
2016-06-29 05:08:01,55.9646,-46.0832,462.0,3.299,34.851,-0.00366104061144,0.0001067946,0.0185,2.227404,nan,nan,nan,9.60381752302
2016-06-29 05:08:01,55.9646,-46.0832,464.0,3.303,34.851,-0.00366104061082,0.0001100308,0.0222,2.243352,nan,nan,nan,9.60244435985
2016-06-29 05:08:01,55.9646,-46.0832,466.0,3.307,34.852,-0.0036610406101,0.0001079714,0.0259,2.23272,nan,nan,nan,9.59844558445
2016-06-29 05:08:01,55.9646,-46.0832,468.0,3.311,34.852,-0.00366104060946,0.0001185626,0.02035,2.227404,nan,nan,nan,9.60053425396
2016-06-29 05:08:01,55.9646,-46.0832,470.0,3.311,34.852,-0.00366104060944,0.0001159148,0.0259,2.227404,nan,nan,nan,9.60077299289
2016-06-29 05:08:01,55.9646,-46.0832,472.0,3.311,34.852,-0.00366104060937,0.000125035,0.1702,2.227404,nan,nan,nan,9.599937437
2016-06-29 05:08:01,55.9646,-46.0832,474.0,3.316,34.853,-0.00366104060851,0.0001079714,0.0185,2.253984,nan,nan,nan,9.59576093306
2016-06-29 05:08:01,55.9646,-46.0832,476.0,3.321,34.854,-0.00366104060774,0.000107383,0.0222,2.248668,nan,nan,nan,9.59665571928
2016-06-29 05:08:01,55.9646,-46.0832,478.0,3.321,34.854,-0.00366104060768,0.0001123844,0.0222,2.227404,nan,nan,nan,9.59725229763
2016-06-29 05:08:01,55.9646,-46.0832,480.0,3.322,34.854,-0.00366104060748,0.000113267,0.0296,2.23272,nan,nan,nan,9.59599953318
2016-06-29 05:08:01,55.9646,-46.0832,482.0,3.324,34.854,-0.0036610406071,0.0001094424,0.0222,2.238036,nan,nan,nan,9.5939716533
2016-06-29 05:08:01,55.9646,-46.0832,484.0,3.325,34.855,-0.00366104060707,0.0001062062,0.0259,2.23272,nan,nan,nan,9.59516446312
2016-06-29 05:08:01,55.9646,-46.0832,486.0,3.325,34.855,-0.0036610406071,0.0001079714,0.02035,2.216772,nan,nan,nan,9.59432947804
2016-06-29 05:08:01,55.9646,-46.0832,488.0,3.327,34.855,-0.00366104060674,0.0001070888,0.0222,2.227404,nan,nan,nan,9.59128846511
2016-06-29 05:08:01,55.9646,-46.0832,490.0,3.329,34.855,-0.00366104060629,0.000110325,0.0222,2.243352,nan,nan,nan,9.59188465331
2016-06-29 05:08:01,55.9646,-46.0832,492.0,3.331,34.856,-0.003661040606,0.000107383,0.0222,2.23272,nan,nan,nan,9.59027504459
2016-06-29 05:08:01,55.9646,-46.0832,494.0,3.332,34.856,-0.00366104060586,0.0001067946,0.01665,2.243352,nan,nan,nan,9.58622261425
2016-06-29 05:08:01,55.9646,-46.0832,496.0,3.334,34.856,-0.00366104060557,0.0001076772,0.0222,2.243352,nan,nan,nan,9.59099038725
2016-06-29 05:08:01,55.9646,-46.0832,498.0,3.335,34.856,-0.00366104060535,0.0001062062,0.02405,2.216772,nan,nan,nan,9.58711636058
2016-06-29 05:08:01,55.9646,-46.0832,500.0,3.337,34.857,-0.00366104060493,0.0001094424,0.0222,2.227404,nan,nan,nan,9.58812939086
2016-06-29 05:08:01,55.9646,-46.0832,503.9,3.338,34.857,-0.00366104060493,0.0001079714,0.02035,2.23272,nan,nan,nan,9.58890414551
2016-06-29 05:08:01,55.9646,-46.0832,508.0,3.333,34.856,-0.00366104060578,0.0001082656,0.0222,2.23272,nan,nan,nan,9.58966705237
2016-06-29 05:08:01,55.9646,-46.0832,512.0,3.33,34.856,-0.00366104060627,0.0001082656,0.02035,2.238036,nan,nan,nan,9.58786718278
2016-06-29 05:08:01,55.9646,-46.0832,516.0,3.325,34.855,-0.00366104060714,0.0001067946,0.02035,2.238036,nan,nan,nan,9.58873726909
2016-06-29 05:08:01,55.9646,-46.0832,520.0,3.321,34.855,-0.00366104060774,0.0001070888,0.02405,2.238036,nan,nan,nan,9.58592472045
2016-06-29 05:08:01,55.9646,-46.0832,524.0,3.321,34.855,-0.00366104060783,0.0001094424,0.0222,2.23272,nan,nan,nan,9.58607962388
2016-06-29 05:08:01,55.9646,-46.0832,528.0,3.315,34.854,-0.00366104060887,0.0002694872,0.0222,2.23272,nan,nan,nan,9.58086218119
2016-06-29 05:08:01,55.9646,-46.0832,532.0,3.311,34.854,-0.00366104060961,0.0001076772,0.0185,2.222088,nan,nan,nan,9.58000483708
2016-06-29 05:08:01,55.9646,-46.0832,536.0,3.31,34.854,-0.00366104060971,0.0001126786,0.0259,2.238036,nan,nan,nan,9.57848089118
2016-06-29 05:08:01,55.9646,-46.0832,540.0,3.309,34.854,-0.00366104060982,0.000107383,0.0222,2.23272,nan,nan,nan,9.57982623501
2016-06-29 05:08:01,55.9646,-46.0832,544.0,3.313,34.854,-0.00366104060922,0.000107383,0.0222,2.227404,nan,nan,nan,9.58101698899
2016-06-29 05:08:01,55.9646,-46.0832,548.0,3.313,34.854,-0.00366104060911,0.0001070888,0.02035,2.23272,nan,nan,nan,9.57951666731
2016-06-29 05:08:01,55.9646,-46.0832,552.0,3.312,34.854,-0.00366104060926,0.0001097366,0.0222,2.23272,nan,nan,nan,9.57749285894
2016-06-29 05:08:01,55.9646,-46.0832,556.0,3.312,34.854,-0.00366104060941,0.0001082656,0.0185,2.238036,nan,nan,nan,9.57209054873
2016-06-29 05:08:01,55.9646,-46.0832,560.0,3.311,34.854,-0.00366104060949,0.0001100308,0.02035,2.238036,nan,nan,nan,9.57015182157
2016-06-29 05:08:01,55.9646,-46.0832,564.0,3.309,34.854,-0.00366104060982,0.000114738,0.02035,2.243352,nan,nan,nan,9.5689626455
2016-06-29 05:08:01,55.9646,-46.0832,568.0,3.307,34.854,-0.00366104061018,0.0001091482,0.0222,2.23272,nan,nan,nan,9.56777364207
2016-06-29 05:08:01,55.9646,-46.0832,572.0,3.305,34.854,-0.00366104061059,0.000107383,0.02035,2.238036,nan,nan,nan,9.56584782281
2016-06-29 05:08:01,55.9646,-46.0832,576.0,3.303,34.854,-0.00366104061083,0.0001123844,0.0222,2.248668,nan,nan,nan,9.56465927155
2016-06-29 05:08:01,55.9646,-46.0832,580.0,3.307,34.854,-0.00366104061014,0.0001079714,0.02035,2.238036,nan,nan,nan,9.56465927155
2016-06-29 05:08:01,55.9646,-46.0832,584.0,3.31,34.855,-0.00366104060966,0.0001312132,0.02775,2.23272,nan,nan,nan,9.56316194259
2016-06-29 05:08:01,55.9646,-46.0832,588.0,3.312,34.855,-0.00366104060925,0.0001082656,0.0185,2.243352,nan,nan,nan,9.56183121339
2016-06-29 05:08:01,55.9646,-46.0832,592.0,3.309,34.855,-0.00366104060985,0.0001094424,0.0222,2.238036,nan,nan,nan,9.5600493256
2016-06-29 05:08:01,55.9646,-46.0832,596.0,3.307,34.854,-0.00366104061025,0.0001079714,0.0222,2.23272,nan,nan,nan,9.55856471541
2016-06-29 05:08:01,55.9646,-46.0832,600.0,3.308,34.855,-0.00366104060991,0.0001076772,0.0185,2.227404,nan,nan,nan,9.55960985292
2016-06-29 05:08:01,55.9646,-46.0832,604.1,3.313,34.856,-0.00366104060904,0.0001065004,0.0222,2.238036,nan,nan,nan,9.56097585884
2016-06-29 05:08:01,55.9646,-46.0832,608.0,3.314,34.856,-0.00366104060888,0.0001076772,0.02035,2.238036,nan,nan,nan,9.56301935411
2016-06-29 05:08:01,55.9646,-46.0832,612.0,3.314,34.856,-0.00366104060894,0.000107383,0.02035,2.238036,nan,nan,nan,9.5606432451
2016-06-29 05:08:01,55.9646,-46.0832,616.0,3.316,34.856,-0.00366104060868,0.000107383,0.02035,2.238036,nan,nan,nan,9.55767407854
2016-06-29 05:08:01,55.9646,-46.0832,620.0,3.316,34.856,-0.00366104060856,0.0001076772,0.02035,2.238036,nan,nan,nan,9.55411250021
2016-06-29 05:08:01,55.9646,-46.0832,624.0,3.322,34.857,-0.00366104060759,0.0001067946,0.0222,2.238036,nan,nan,nan,9.55019655409
2016-06-29 05:08:01,55.9646,-46.0832,628.0,3.326,34.857,-0.00366104060695,0.000107383,0.02035,2.238036,nan,nan,nan,9.5504338308
2016-06-29 05:08:01,55.9646,-46.0832,632.0,3.325,34.857,-0.00366104060724,0.0001070888,0.0222,2.243352,nan,nan,nan,9.5504338308
2016-06-29 05:08:01,55.9646,-46.0832,636.0,3.317,34.856,-0.00366104060861,0.000172107,0.0333,2.227404,nan,nan,nan,9.55126435349
2016-06-29 05:08:01,55.9646,-46.0832,640.0,3.314,34.856,-0.00366104060898,0.0001097366,0.0222,2.243352,nan,nan,nan,9.5514779301
2016-06-29 05:08:01,55.9646,-46.0832,644.0,3.312,34.855,-0.00366104060937,0.0001085598,0.0222,2.23272,nan,nan,nan,9.54889165524
2016-06-29 05:08:01,55.9646,-46.0832,648.0,3.312,34.856,-0.00366104060936,0.0001079714,0.02035,2.23272,nan,nan,nan,9.54770556422
2016-06-29 05:08:01,55.9646,-46.0832,652.0,3.314,34.856,-0.00366104060899,0.0001076772,0.0222,2.243352,nan,nan,nan,9.54545246514
2016-06-29 05:08:01,55.9646,-46.0832,656.0,3.314,34.856,-0.00366104060893,0.0001076772,0.0222,2.243352,nan,nan,nan,9.54264289054
2016-06-29 05:08:01,55.9646,-46.0832,660.0,3.313,34.856,-0.00366104060908,0.0001106192,0.0222,2.243352,nan,nan,nan,9.5446225325
2016-06-29 05:08:01,55.9646,-46.0832,664.0,3.315,34.857,-0.00366104060878,0.0001070888,0.02035,2.23272,nan,nan,nan,9.53988167599
2016-06-29 05:08:01,55.9646,-46.0832,668.0,3.319,34.857,-0.00366104060805,0.000108854,0.02035,2.238036,nan,nan,nan,9.53632783747
2016-06-29 05:08:01,55.9646,-46.0832,672.0,3.325,34.858,-0.00366104060709,0.000122093,0.2701,2.23272,nan,nan,nan,9.53490673475
2016-06-29 05:08:01,55.9646,-46.0832,676.0,3.326,34.858,-0.003661040607,0.000108854,0.0185,2.238036,nan,nan,nan,9.53527382927
2016-06-29 05:08:01,55.9646,-46.0832,680.0,3.325,34.858,-0.00366104060711,0.0001091482,0.0296,2.238036,nan,nan,nan,9.53540409259
2016-06-29 05:08:01,55.9646,-46.0832,684.0,3.321,34.858,-0.00366104060787,0.0001123844,0.0222,2.248668,nan,nan,nan,9.53680159331
2016-06-29 05:08:01,55.9646,-46.0832,688.0,3.317,34.857,-0.00366104060852,0.000127977,0.0222,2.238036,nan,nan,nan,9.53949067809
2016-06-29 05:08:01,55.9646,-46.0832,692.0,3.313,34.857,-0.00366104060913,0.0001262118,0.02035,2.238036,nan,nan,nan,9.53921817546
2016-06-29 05:08:01,55.9646,-46.0832,696.0,3.311,34.856,-0.00366104060949,0.0001109134,0.0222,2.23272,nan,nan,nan,9.53895752928
2016-06-29 05:08:01,55.9646,-46.0832,700.0,3.31,34.856,-0.00366104060983,0.0001091482,0.0185,2.23272,nan,nan,nan,9.53727537662
2016-06-29 05:08:01,55.9646,-46.0832,704.0,3.308,34.856,-0.00366104061013,0.0001097366,0.0222,2.238036,nan,nan,nan,9.53699110334
2016-06-29 05:08:01,55.9646,-46.0832,708.0,3.307,34.856,-0.00366104061025,0.000111796,0.0222,2.238036,nan,nan,nan,9.5347527968
2016-06-29 05:08:01,55.9646,-46.0832,712.0,3.305,34.856,-0.00366104061057,0.0001871112,0.02775,2.238036,nan,nan,nan,9.53673052819
2016-06-29 05:08:01,55.9646,-46.0832,716.0,3.303,34.855,-0.00366104061099,0.000108854,0.0222,2.238036,nan,nan,nan,9.53684897041
2016-06-29 05:08:01,55.9646,-46.0832,720.0,3.301,34.855,-0.0036610406114,0.000110325,0.0222,2.23272,nan,nan,nan,9.54199101759
2016-06-29 05:08:01,55.9646,-46.0832,724.0,3.293,34.854,-0.00366104061273,0.000113267,0.02405,2.216772,nan,nan,nan,9.54802579184
2016-06-29 05:08:01,55.9646,-46.0832,728.0,3.291,34.854,-0.00366104061307,0.0001276828,0.02035,2.227404,nan,nan,nan,9.54949662791
2016-06-29 05:08:01,55.9646,-46.0832,732.0,3.29,34.854,-0.00366104061315,0.000110325,0.0222,2.243352,nan,nan,nan,9.54975761033
2016-06-29 05:08:01,55.9646,-46.0832,736.0,3.291,34.854,-0.00366104061306,0.0001091482,0.02405,2.216772,nan,nan,nan,9.55055247174
2016-06-29 05:08:01,55.9646,-46.0832,740.0,3.292,34.854,-0.00366104061294,0.0001153264,0.02405,2.227404,nan,nan,nan,9.54897468806
2016-06-29 05:08:01,55.9646,-46.0832,744.0,3.292,34.854,-0.00366104061287,0.000111796,0.0222,2.23272,nan,nan,nan,9.54844092039
2016-06-29 05:08:01,55.9646,-46.0832,748.0,3.293,34.855,-0.00366104061272,0.0001097366,0.0222,2.222088,nan,nan,nan,9.54833417104
2016-06-29 05:08:01,55.9646,-46.0832,752.0,3.292,34.855,-0.00366104061292,0.0001082656,0.02405,2.227404,nan,nan,nan,9.54989996789
2016-06-29 05:08:01,55.9646,-46.0832,756.0,3.29,34.854,-0.00366104061319,0.0001085598,0.02035,2.222088,nan,nan,nan,9.54950849057
2016-06-29 05:08:01,55.9646,-46.0832,760.0,3.289,34.854,-0.00366104061339,0.0001106192,0.0222,2.211456,nan,nan,nan,9.55128808395
2016-06-29 05:08:01,55.9646,-46.0832,764.0,3.289,34.854,-0.0036610406134,0.0001173858,0.02405,2.216772,nan,nan,nan,9.55318674375
2016-06-29 05:08:01,55.9646,-46.0832,768.0,3.289,34.855,-0.0036610406134,0.0001085598,0.0259,2.216772,nan,nan,nan,9.55144233361
2016-06-29 05:08:01,55.9646,-46.0832,772.0,3.289,34.855,-0.00366104061336,0.0001109134,0.02035,2.222088,nan,nan,nan,9.55025587263
2016-06-29 05:08:01,55.9646,-46.0832,776.0,3.289,34.855,-0.00366104061338,0.0001109134,0.02035,2.222088,nan,nan,nan,9.54554731996
2016-06-29 05:08:01,55.9646,-46.0832,780.0,3.29,34.855,-0.00366104061324,0.0001094424,0.0185,2.23272,nan,nan,nan,9.54092442852
2016-06-29 05:08:01,55.9646,-46.0832,784.0,3.29,34.855,-0.0036610406133,0.000108854,0.02035,2.227404,nan,nan,nan,9.53824671831
2016-06-29 05:08:01,55.9646,-46.0832,788.0,3.287,34.855,-0.00366104061373,0.0001082656,0.02035,2.211456,nan,nan,nan,9.53824671831
2016-06-29 05:08:01,55.9646,-46.0832,792.0,3.285,34.855,-0.00366104061406,0.0001165032,0.02035,2.222088,nan,nan,nan,9.53975134128
2016-06-29 05:08:01,55.9646,-46.0832,796.0,3.285,34.854,-0.00366104061418,0.0001082656,0.02035,2.222088,nan,nan,nan,9.54077037715
2016-06-29 05:08:01,55.9646,-46.0832,800.0,3.284,34.854,-0.00366104061426,0.0001115018,0.02405,2.227404,nan,nan,nan,9.54225176053
2016-06-29 05:08:01,55.9646,-46.0832,804.0,3.284,34.854,-0.00366104061424,0.0001109134,0.02035,2.222088,nan,nan,nan,9.54180139158
2016-06-29 05:08:01,55.9646,-46.0832,808.0,3.284,34.854,-0.00366104061427,0.000114738,0.02035,2.227404,nan,nan,nan,9.54580817636
2016-06-29 05:08:01,55.9646,-46.0832,812.0,3.284,34.854,-0.00366104061428,0.0001344494,0.1036,2.227404,nan,nan,nan,9.55055247174
2016-06-29 05:08:01,55.9646,-46.0832,816.0,3.285,34.855,-0.00366104061409,0.0001153264,0.0259,2.211456,nan,nan,nan,9.56020374053
2016-06-29 05:08:01,55.9646,-46.0832,820.0,3.285,34.855,-0.00366104061405,0.000110325,0.0259,2.200824,nan,nan,nan,9.5587072263
2016-06-29 05:08:01,55.9646,-46.0832,824.0,3.285,34.855,-0.00366104061418,0.0001138554,0.02035,2.20614,nan,nan,nan,9.55767407855
2016-06-29 05:08:01,55.9646,-46.0832,828.1,3.283,34.854,-0.00366104061452,0.0001112076,0.02405,2.211456,nan,nan,nan,9.55661731522
2016-06-29 05:08:01,55.9646,-46.0832,832.0,3.281,34.854,-0.00366104061471,0.0001109134,0.02035,2.216772,nan,nan,nan,9.55316300778
2016-06-29 05:08:01,55.9646,-46.0832,836.0,3.281,34.854,-0.00366104061474,0.0001100308,0.0222,2.20614,nan,nan,nan,9.5516203176
2016-06-29 05:08:01,55.9646,-46.0832,840.0,3.28,34.854,-0.00366104061491,0.000211824,0.04255,2.20614,nan,nan,nan,9.54699399217
2016-06-29 05:08:01,55.9646,-46.0832,844.0,3.278,34.854,-0.00366104061525,0.0001109134,0.02405,2.216772,nan,nan,nan,9.5414932587
2016-06-29 05:08:01,55.9646,-46.0832,848.0,3.277,34.854,-0.00366104061552,0.0001109134,0.02405,2.211456,nan,nan,nan,9.5423702828
2016-06-29 05:08:01,55.9646,-46.0832,852.0,3.277,34.854,-0.00366104061549,0.0001238582,0.0222,2.211456,nan,nan,nan,9.54844092039
2016-06-29 05:08:01,55.9646,-46.0832,856.0,3.278,34.854,-0.00366104061534,0.000108854,0.02035,2.20614,nan,nan,nan,9.55399380763
2016-06-29 05:08:01,55.9646,-46.0832,860.0,3.279,34.854,-0.00366104061522,0.0001156206,0.02035,2.190192,nan,nan,nan,9.55518081093
2016-06-29 05:08:01,55.9646,-46.0832,864.0,3.279,34.854,-0.00366104061511,0.0001126786,0.0222,2.211456,nan,nan,nan,9.55577437717
2016-06-29 05:08:01,55.9646,-46.0832,868.0,3.28,34.854,-0.00366104061506,0.0001144438,0.02405,2.195508,nan,nan,nan,9.55708037449
2016-06-29 05:08:01,55.9646,-46.0832,872.0,3.28,34.854,-0.00366104061503,0.000119151,0.0222,2.200824,nan,nan,nan,9.55253402973
2016-06-29 05:08:01,55.9646,-46.0832,875.9,3.28,34.854,-0.00366104061504,0.0001568086,0.02405,2.200824,nan,nan,nan,9.55256963097
