datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-07-23 05:37:36,57.8351,-53.8237,334.0,3.322,34.85,-0.00366104060746,0.0001144438,0.02405,2.227404,nan,nan,nan,9.51828636223
2017-07-23 05:37:36,57.8351,-53.8237,336.0,3.322,34.85,-0.00366104060746,0.0001182684,0.0222,2.211456,nan,nan,nan,9.51533254397
2017-07-23 05:37:36,57.8351,-53.8237,338.0,3.323,34.85,-0.00366104060725,0.0001173858,0.02405,2.23272,nan,nan,nan,9.51533254397
2017-07-23 05:37:36,57.8351,-53.8237,340.0,3.326,34.85,-0.0036610406069,0.0001129728,0.02035,2.216772,nan,nan,nan,9.51444660699
2017-07-23 05:37:36,57.8351,-53.8237,342.0,3.327,34.851,-0.00366104060668,0.000111796,0.0222,2.222088,nan,nan,nan,9.51125803038
2017-07-23 05:37:36,57.8351,-53.8237,344.0,3.326,34.851,-0.00366104060676,0.0001129728,0.02405,2.227404,nan,nan,nan,9.50913300498
2017-07-23 05:37:36,57.8351,-53.8237,346.0,3.326,34.851,-0.0036610406069,0.0001179742,0.0222,2.222088,nan,nan,nan,9.50818872698
2017-07-23 05:37:36,57.8351,-53.8237,348.0,3.326,34.851,-0.00366104060688,0.00011768,0.02405,2.211456,nan,nan,nan,9.50748059023
2017-07-23 05:37:36,57.8351,-53.8237,350.0,3.326,34.851,-0.0036610406068,0.000114738,0.02035,2.216772,nan,nan,nan,9.50630049898
2017-07-23 05:37:36,57.8351,-53.8237,352.0,3.327,34.851,-0.00366104060665,0.0001173858,0.02035,2.23272,nan,nan,nan,9.50638309981
2017-07-23 05:37:36,57.8351,-53.8237,354.0,3.327,34.851,-0.00366104060677,0.0001115018,0.0222,2.216772,nan,nan,nan,9.50512057853
2017-07-23 05:37:36,57.8351,-53.8237,356.0,3.322,34.851,-0.00366104060763,0.0001135612,0.02405,2.23272,nan,nan,nan,9.50441270822
2017-07-23 05:37:36,57.8351,-53.8237,358.0,3.319,34.851,-0.00366104060812,0.0001138554,0.0222,2.238036,nan,nan,nan,9.50394082883
2017-07-23 05:37:36,57.8351,-53.8237,360.0,3.316,34.851,-0.00366104060848,0.000113267,0.02035,2.222088,nan,nan,nan,9.50158184158
2017-07-23 05:37:36,57.8351,-53.8237,362.0,3.314,34.851,-0.00366104060887,0.0001138554,0.02035,2.216772,nan,nan,nan,9.50460146762
2017-07-23 05:37:36,57.8351,-53.8237,364.0,3.313,34.851,-0.003661040609,0.0001123844,0.0259,2.248668,nan,nan,nan,9.50040260395
2017-07-23 05:37:36,57.8351,-53.8237,366.0,3.313,34.851,-0.00366104060906,0.0001223872,0.02405,2.227404,nan,nan,nan,9.49993095668
2017-07-23 05:37:36,57.8351,-53.8237,368.0,3.312,34.851,-0.00366104060914,0.0001153264,0.0222,2.222088,nan,nan,nan,9.50087427853
2017-07-23 05:37:36,57.8351,-53.8237,370.0,3.313,34.851,-0.00366104060912,0.000113267,0.02405,2.227404,nan,nan,nan,9.49993095668
2017-07-23 05:37:36,57.8351,-53.8237,372.0,3.313,34.851,-0.00366104060908,0.0001144438,0.02035,2.216772,nan,nan,nan,9.49922353695
2017-07-23 05:37:36,57.8351,-53.8237,374.0,3.313,34.851,-0.00366104060909,0.0001120902,0.02035,2.23272,nan,nan,nan,9.49922353695
2017-07-23 05:37:36,57.8351,-53.8237,376.0,3.313,34.851,-0.00366104060908,0.0001150322,0.0185,2.216772,nan,nan,nan,9.49645340089
2017-07-23 05:37:36,57.8351,-53.8237,378.0,3.313,34.851,-0.00366104060905,0.000113267,0.0222,2.243352,nan,nan,nan,9.49757312972
2017-07-23 05:37:36,57.8351,-53.8237,380.0,3.313,34.852,-0.00366104060908,0.0001135612,0.02035,2.238036,nan,nan,nan,9.49804464053
2017-07-23 05:37:36,57.8351,-53.8237,382.0,3.313,34.852,-0.00366104060909,0.0001120902,0.02035,2.227404,nan,nan,nan,9.49521598491
2017-07-23 05:37:36,57.8351,-53.8237,384.0,3.312,34.851,-0.00366104060917,0.000113267,0.02405,2.20614,nan,nan,nan,9.49380202534
2017-07-23 05:37:36,57.8351,-53.8237,386.0,3.312,34.852,-0.00366104060925,0.0001203278,0.0222,2.222088,nan,nan,nan,9.49615876099
2017-07-23 05:37:36,57.8351,-53.8237,388.0,3.309,34.852,-0.00366104060974,0.0001129728,0.02035,2.227404,nan,nan,nan,9.49333076002
2017-07-23 05:37:36,57.8351,-53.8237,390.0,3.309,34.852,-0.00366104060982,0.0001141496,0.02035,2.222088,nan,nan,nan,9.49191712765
2017-07-23 05:37:36,57.8351,-53.8237,392.0,3.309,34.852,-0.00366104060978,0.0001167974,0.0222,2.227404,nan,nan,nan,9.49121040348
2017-07-23 05:37:36,57.8351,-53.8237,394.0,3.309,34.852,-0.00366104060977,0.0001120902,0.0185,2.211456,nan,nan,nan,9.49115151256
2017-07-23 05:37:36,57.8351,-53.8237,396.0,3.309,34.852,-0.00366104060978,0.0001138554,0.0222,2.227404,nan,nan,nan,9.49097484238
2017-07-23 05:37:36,57.8351,-53.8237,398.0,3.309,34.852,-0.00366104060974,0.0001120902,0.0222,2.222088,nan,nan,nan,9.49321294795
2017-07-23 05:37:36,57.8351,-53.8237,400.0,3.309,34.852,-0.00366104060981,0.0001159148,0.02405,2.23272,nan,nan,nan,9.48956161887
2017-07-23 05:37:36,57.8351,-53.8237,402.0,3.309,34.852,-0.00366104060986,0.000113267,0.0222,2.238036,nan,nan,nan,9.49026819997
2017-07-23 05:37:36,57.8351,-53.8237,404.0,3.308,34.852,-0.00366104060994,0.000113267,0.02035,2.238036,nan,nan,nan,9.48644161896
2017-07-23 05:37:36,57.8351,-53.8237,406.0,3.307,34.852,-0.00366104061002,0.0001153264,0.02035,2.227404,nan,nan,nan,9.48720679129
2017-07-23 05:37:36,57.8351,-53.8237,408.0,3.307,34.853,-0.0036610406101,0.0001129728,0.0222,2.227404,nan,nan,nan,9.48791316806
2017-07-23 05:37:36,57.8351,-53.8237,410.0,3.307,34.853,-0.00366104061006,0.0001238582,0.02035,2.23272,nan,nan,nan,9.48767770233
2017-07-23 05:37:36,57.8351,-53.8237,412.0,3.307,34.853,-0.00366104061002,0.0001115018,0.02035,2.211456,nan,nan,nan,9.4873245165
2017-07-23 05:37:36,57.8351,-53.8237,414.0,3.308,34.853,-0.00366104060985,0.0001135612,0.0222,2.216772,nan,nan,nan,9.48367582658
2017-07-23 05:37:36,57.8351,-53.8237,416.0,3.31,34.853,-0.0036610406096,0.000116209,0.0185,2.222088,nan,nan,nan,9.483205147
2017-07-23 05:37:36,57.8351,-53.8237,418.0,3.312,34.854,-0.00366104060929,0.0001135612,0.02035,2.222088,nan,nan,nan,9.48461726742
2017-07-23 05:37:36,57.8351,-53.8237,420.0,3.312,34.854,-0.00366104060916,0.000116209,0.02405,2.211456,nan,nan,nan,9.48144034094
2017-07-23 05:37:36,57.8351,-53.8237,422.0,3.312,34.854,-0.00366104060929,0.0001120902,0.02405,2.211456,nan,nan,nan,9.48344048339
2017-07-23 05:37:36,57.8351,-53.8237,424.0,3.312,34.854,-0.00366104060921,0.0001167974,0.02035,2.211456,nan,nan,nan,9.48202856711
2017-07-23 05:37:36,57.8351,-53.8237,426.0,3.313,34.854,-0.00366104060909,0.0001153264,0.0222,2.243352,nan,nan,nan,9.48273449463
2017-07-23 05:37:36,57.8351,-53.8237,428.0,3.312,34.854,-0.0036610406091,0.0001126786,0.0222,2.227404,nan,nan,nan,9.484381897
2017-07-23 05:37:36,57.8351,-53.8237,430.0,3.312,34.854,-0.00366104060924,0.0001123844,0.0222,2.227404,nan,nan,nan,9.484381897
2017-07-23 05:37:36,57.8351,-53.8237,432.0,3.314,34.855,-0.0036610406088,0.000116209,0.0185,2.216772,nan,nan,nan,9.48526457117
2017-07-23 05:37:36,57.8351,-53.8237,434.1,3.315,34.855,-0.00366104060868,0.0001144438,0.0222,2.20614,nan,nan,nan,9.48956161887
2017-07-23 05:37:36,57.8351,-53.8237,436.0,3.319,34.856,-0.00366104060802,0.0001159148,0.02405,2.23272,nan,nan,nan,9.49350748132
2017-07-23 05:37:36,57.8351,-53.8237,438.0,3.321,34.856,-0.00366104060778,0.0001141496,0.0185,2.222088,nan,nan,nan,9.49792676027
2017-07-23 05:37:36,57.8351,-53.8237,440.0,3.322,34.856,-0.00366104060766,0.0001135612,0.0222,2.222088,nan,nan,nan,9.49380202533
2017-07-23 05:37:36,57.8351,-53.8237,442.0,3.32,34.856,-0.00366104060792,0.0001159148,0.0222,2.211456,nan,nan,nan,9.49056262685
2017-07-23 05:37:36,57.8351,-53.8237,444.0,3.315,34.856,-0.00366104060889,0.000114738,0.0185,2.222088,nan,nan,nan,9.4874422434
2017-07-23 05:37:36,57.8351,-53.8237,446.0,3.313,34.855,-0.00366104060907,0.0001141496,0.0222,2.23272,nan,nan,nan,9.484381897
2017-07-23 05:37:36,57.8351,-53.8237,448.0,3.314,34.856,-0.00366104060902,0.0001170916,0.0222,2.222088,nan,nan,nan,9.48585307379
2017-07-23 05:37:36,57.8351,-53.8237,450.0,3.316,34.856,-0.00366104060868,0.0001194452,0.02405,2.222088,nan,nan,nan,9.48414653339
2017-07-23 05:37:36,57.8351,-53.8237,452.0,3.317,34.856,-0.00366104060846,0.0001150322,0.0222,2.216772,nan,nan,nan,9.47849984778
2017-07-23 05:37:36,57.8351,-53.8237,454.0,3.312,34.856,-0.0036610406093,0.0001444522,0.0222,2.222088,nan,nan,nan,9.47497265824
2017-07-23 05:37:36,57.8351,-53.8237,456.0,3.308,34.855,-0.00366104060992,0.000119151,0.0222,2.195508,nan,nan,nan,9.47497265824
2017-07-23 05:37:36,57.8351,-53.8237,458.0,3.309,34.855,-0.00366104060978,0.0001179742,0.0222,2.227404,nan,nan,nan,9.47262204797
2017-07-23 05:37:36,57.8351,-53.8237,460.0,3.311,34.856,-0.00366104060956,0.0001138554,0.0222,2.227404,nan,nan,nan,9.47285707842
2017-07-23 05:37:36,57.8351,-53.8237,462.0,3.311,34.856,-0.0036610406096,0.000125035,0.0222,2.227404,nan,nan,nan,9.47085953601
2017-07-23 05:37:36,57.8351,-53.8237,464.0,3.309,34.856,-0.00366104060992,0.000113267,0.0222,2.243352,nan,nan,nan,9.469097406
2017-07-23 05:37:36,57.8351,-53.8237,466.0,3.305,34.855,-0.0036610406105,0.0001138554,0.0259,2.216772,nan,nan,nan,9.46768797692
2017-07-23 05:37:36,57.8351,-53.8237,468.0,3.304,34.855,-0.00366104061074,0.00011768,0.02035,2.227404,nan,nan,nan,9.4661613711
2017-07-23 05:37:36,57.8351,-53.8237,470.0,3.304,34.855,-0.00366104061065,0.0001182684,0.0222,2.227404,nan,nan,nan,9.46322639629
2017-07-23 05:37:36,57.8351,-53.8237,472.0,3.303,34.855,-0.00366104061087,0.000114738,0.0222,2.211456,nan,nan,nan,9.45900189384
2017-07-23 05:37:36,57.8351,-53.8237,474.0,3.301,34.855,-0.0036610406112,0.000119151,0.0222,2.243352,nan,nan,nan,9.45970582507
2017-07-23 05:37:36,57.8351,-53.8237,476.0,3.301,34.855,-0.00366104061125,0.00011768,0.02405,2.23272,nan,nan,nan,9.46029248102
2017-07-23 05:37:36,57.8351,-53.8237,478.0,3.301,34.855,-0.00366104061121,0.0001144438,0.0222,2.238036,nan,nan,nan,9.45782881063
2017-07-23 05:37:36,57.8351,-53.8237,480.0,3.301,34.855,-0.00366104061129,0.0001223872,0.0222,2.238036,nan,nan,nan,9.45589359361
2017-07-23 05:37:36,57.8351,-53.8237,482.0,3.3,34.855,-0.00366104061139,0.0001144438,0.0222,2.238036,nan,nan,nan,9.45706639738
2017-07-23 05:37:36,57.8351,-53.8237,484.0,3.3,34.855,-0.00366104061146,0.0001123844,0.0185,2.227404,nan,nan,nan,9.4554831523
2017-07-23 05:37:36,57.8351,-53.8237,486.0,3.299,34.855,-0.00366104061153,0.000113267,0.0222,2.23272,nan,nan,nan,9.45442782701
2017-07-23 05:37:36,57.8351,-53.8237,488.0,3.298,34.855,-0.00366104061172,0.0001144438,0.0259,2.23272,nan,nan,nan,9.45325540415
2017-07-23 05:37:36,57.8351,-53.8237,490.0,3.297,34.855,-0.00366104061201,0.000114738,0.02035,2.238036,nan,nan,nan,9.45360711324
2017-07-23 05:37:36,57.8351,-53.8237,492.0,3.296,34.855,-0.00366104061219,0.00013239,0.02035,2.227404,nan,nan,nan,9.45618677868
2017-07-23 05:37:36,57.8351,-53.8237,494.0,3.296,34.855,-0.00366104061217,0.00011768,0.0222,2.222088,nan,nan,nan,9.45589359362
2017-07-23 05:37:36,57.8351,-53.8237,496.0,3.295,34.855,-0.00366104061221,0.0001115018,0.02035,2.23272,nan,nan,nan,9.45560041913
2017-07-23 05:37:36,57.8351,-53.8237,498.0,3.295,34.855,-0.00366104061235,0.0001156206,0.0222,2.243352,nan,nan,nan,9.45759421432
2017-07-23 05:37:36,57.8351,-53.8237,500.0,3.293,34.855,-0.00366104061262,0.0001120902,0.02405,2.216772,nan,nan,nan,9.45882592056
2017-07-23 05:37:36,57.8351,-53.8237,504.0,3.292,34.855,-0.00366104061283,0.0001120902,0.02035,2.227404,nan,nan,nan,9.45710158411
2017-07-23 05:37:36,57.8351,-53.8237,508.0,3.29,34.855,-0.0036610406131,0.0001120902,0.02035,2.23272,nan,nan,nan,9.45632751127
2017-07-23 05:37:36,57.8351,-53.8237,512.0,3.288,34.855,-0.00366104061348,0.000116209,0.0185,2.23272,nan,nan,nan,9.45800476232
2017-07-23 05:37:36,57.8351,-53.8237,516.0,3.284,34.854,-0.00366104061429,0.000111796,0.0222,2.23272,nan,nan,nan,9.45530725523
2017-07-23 05:37:36,57.8351,-53.8237,520.0,3.281,34.854,-0.00366104061472,0.0001159148,0.02405,2.227404,nan,nan,nan,9.45589359362
2017-07-23 05:37:36,57.8351,-53.8237,524.0,3.279,34.854,-0.00366104061499,0.000116209,0.02035,2.227404,nan,nan,nan,9.45475613574
2017-07-23 05:37:36,57.8351,-53.8237,528.0,3.278,34.854,-0.00366104061511,0.0001141496,0.0222,2.211456,nan,nan,nan,9.45296232488
2017-07-23 05:37:36,57.8351,-53.8237,532.0,3.278,34.854,-0.00366104061505,0.0001115018,0.0222,2.227404,nan,nan,nan,9.45120407136
2017-07-23 05:37:36,57.8351,-53.8237,536.0,3.279,34.855,-0.00366104061489,0.000116209,0.02405,2.23272,nan,nan,nan,9.45149708718
2017-07-23 05:37:36,57.8351,-53.8237,540.0,3.28,34.855,-0.00366104061476,0.000111796,0.0222,2.222088,nan,nan,nan,9.44944619848
2017-07-23 05:37:36,57.8351,-53.8237,544.0,3.281,34.855,-0.00366104061464,0.000111796,0.0222,2.227404,nan,nan,nan,9.44739582773
2017-07-23 05:37:36,57.8351,-53.8237,548.0,3.281,34.855,-0.00366104061456,0.0001135612,0.02035,2.238036,nan,nan,nan,9.44579104168
2017-07-23 05:37:36,57.8351,-53.8237,552.0,3.283,34.855,-0.00366104061428,0.0001112076,0.0222,2.238036,nan,nan,nan,9.44622441978
2017-07-23 05:37:36,57.8351,-53.8237,556.0,3.284,34.855,-0.00366104061408,0.0001126786,0.02035,2.243352,nan,nan,nan,9.44505318086
2017-07-23 05:37:36,57.8351,-53.8237,560.0,3.288,34.856,-0.00366104061344,0.0001141496,0.02035,2.227404,nan,nan,nan,9.44637669325
2017-07-23 05:37:36,57.8351,-53.8237,564.0,3.287,34.856,-0.00366104061349,0.0001106192,0.02405,2.238036,nan,nan,nan,9.44724353514
2017-07-23 05:37:36,57.8351,-53.8237,568.0,3.292,34.857,-0.00366104061266,0.0001165032,0.02405,2.23272,nan,nan,nan,9.44915325667
2017-07-23 05:37:36,57.8351,-53.8237,572.0,3.297,34.858,-0.00366104061186,0.0001273886,0.0222,2.23272,nan,nan,nan,9.44901264835
2017-07-23 05:37:36,57.8351,-53.8237,576.0,3.297,34.858,-0.00366104061189,0.0001126786,0.0222,2.222088,nan,nan,nan,9.45133299702
2017-07-23 05:37:36,57.8351,-53.8237,580.0,3.296,34.858,-0.00366104061207,0.0001138554,0.0222,2.227404,nan,nan,nan,9.45047743776
2017-07-23 05:37:36,57.8351,-53.8237,584.0,3.294,34.858,-0.00366104061242,0.0001144438,0.0185,2.23272,nan,nan,nan,9.45091106612
2017-07-23 05:37:36,57.8351,-53.8237,588.0,3.294,34.858,-0.00366104061243,0.0001194452,0.0222,2.211456,nan,nan,nan,9.4490009311
2017-07-23 05:37:36,57.8351,-53.8237,592.0,3.294,34.858,-0.00366104061247,0.0001215046,0.02035,2.227404,nan,nan,nan,9.44973915087
2017-07-23 05:37:36,57.8351,-53.8237,596.1,3.292,34.858,-0.00366104061266,0.0001141496,0.02035,2.227404,nan,nan,nan,9.44856740475
2017-07-23 05:37:36,57.8351,-53.8237,600.0,3.292,34.858,-0.00366104061281,0.0001194452,0.02035,2.227404,nan,nan,nan,9.44845023944
2017-07-23 05:37:36,57.8351,-53.8237,604.0,3.291,34.858,-0.00366104061286,0.0001123844,0.0222,2.238036,nan,nan,nan,9.44493606626
2017-07-23 05:37:36,57.8351,-53.8237,608.0,3.291,34.858,-0.00366104061291,0.0001144438,0.0222,2.222088,nan,nan,nan,9.4441163114
2017-07-23 05:37:36,57.8351,-53.8237,612.0,3.29,34.858,-0.00366104061303,0.0001170916,0.02405,2.222088,nan,nan,nan,9.44306246251
2017-07-23 05:37:36,57.8351,-53.8237,616.0,3.29,34.858,-0.00366104061302,0.0001115018,0.0222,2.216772,nan,nan,nan,9.44025286775
2017-07-23 05:37:36,57.8351,-53.8237,620.0,3.291,34.858,-0.00366104061291,0.000111796,0.0222,2.222088,nan,nan,nan,9.43884843513
2017-07-23 05:37:36,57.8351,-53.8237,624.0,3.292,34.859,-0.00366104061287,0.0001215046,0.0222,2.222088,nan,nan,nan,9.43592331453
2017-07-23 05:37:36,57.8351,-53.8237,628.0,3.291,34.858,-0.003661040613,0.0001144438,0.02405,2.211456,nan,nan,nan,9.43783037349
2017-07-23 05:37:36,57.8351,-53.8237,632.0,3.289,34.858,-0.00366104061334,0.0001106192,0.0222,2.211456,nan,nan,nan,9.43463659558
2017-07-23 05:37:36,57.8351,-53.8237,636.0,3.288,34.858,-0.00366104061341,0.0001120902,0.02035,2.222088,nan,nan,nan,9.43549048628
2017-07-23 05:37:36,57.8351,-53.8237,640.0,3.287,34.858,-0.00366104061362,0.0001123844,0.0222,2.216772,nan,nan,nan,9.43615728536
2017-07-23 05:37:36,57.8351,-53.8237,644.0,3.286,34.858,-0.00366104061387,0.0001170916,0.0222,2.227404,nan,nan,nan,9.43718683722
2017-07-23 05:37:36,57.8351,-53.8237,648.0,3.284,34.858,-0.00366104061411,0.0001167974,0.02035,2.216772,nan,nan,nan,9.43709323619
2017-07-23 05:37:36,57.8351,-53.8237,652.0,3.283,34.858,-0.0036610406144,0.0001141496,0.0185,2.216772,nan,nan,nan,9.44212582283
2017-07-23 05:37:36,57.8351,-53.8237,656.0,3.282,34.858,-0.00366104061453,0.0001109134,0.02035,2.216772,nan,nan,nan,9.442769751
2017-07-23 05:37:36,57.8351,-53.8237,660.0,3.281,34.858,-0.0036610406146,0.0001112076,0.02035,2.222088,nan,nan,nan,9.43873141005
2017-07-23 05:37:36,57.8351,-53.8237,664.0,3.281,34.858,-0.00366104061473,0.0001106192,0.0185,2.222088,nan,nan,nan,9.43731554039
2017-07-23 05:37:36,57.8351,-53.8237,668.0,3.28,34.858,-0.00366104061486,0.0001150322,0.0222,2.211456,nan,nan,nan,9.43835694115
2017-07-23 05:37:36,57.8351,-53.8237,672.0,3.28,34.858,-0.00366104061487,0.0001120902,0.02035,2.222088,nan,nan,nan,9.43978469653
2017-07-23 05:37:36,57.8351,-53.8237,676.0,3.281,34.858,-0.00366104061471,0.0001226814,0.0185,2.222088,nan,nan,nan,9.44173949046
2017-07-23 05:37:36,57.8351,-53.8237,680.0,3.281,34.858,-0.00366104061468,0.0001123844,0.0222,2.211456,nan,nan,nan,9.44029968636
2017-07-23 05:37:36,57.8351,-53.8237,684.0,3.281,34.858,-0.0036610406148,0.0001129728,0.02035,2.211456,nan,nan,nan,9.43887184035
2017-07-23 05:37:36,57.8351,-53.8237,688.0,3.279,34.858,-0.00366104061506,0.0001109134,0.0185,2.216772,nan,nan,nan,9.43379449007
2017-07-23 05:37:36,57.8351,-53.8237,692.0,3.277,34.858,-0.00366104061537,0.0001100308,0.02035,2.211456,nan,nan,nan,9.43419214011
2017-07-23 05:37:36,57.8351,-53.8237,696.0,3.275,34.858,-0.00366104061568,0.0001126786,0.0222,2.200824,nan,nan,nan,9.43380618538
2017-07-23 05:37:36,57.8351,-53.8237,700.0,3.275,34.857,-0.00366104061585,0.0001091482,0.02035,2.222088,nan,nan,nan,9.43225085705
2017-07-23 05:37:36,57.8351,-53.8237,704.0,3.274,34.857,-0.00366104061592,0.0001115018,0.02035,2.227404,nan,nan,nan,9.4296904776
2017-07-23 05:37:36,57.8351,-53.8237,708.0,3.273,34.857,-0.00366104061606,0.0001106192,0.02035,2.211456,nan,nan,nan,9.43095302943
2017-07-23 05:37:36,57.8351,-53.8237,712.0,3.272,34.857,-0.00366104061625,0.0001109134,0.02035,2.216772,nan,nan,nan,9.43289400177
2017-07-23 05:37:36,57.8351,-53.8237,716.0,3.271,34.857,-0.00366104061638,0.0001135612,0.02035,2.211456,nan,nan,nan,9.43101148567
2017-07-23 05:37:36,57.8351,-53.8237,720.0,3.271,34.857,-0.00366104061643,0.0001126786,0.02035,2.20614,nan,nan,nan,9.43237948192
2017-07-23 05:37:36,57.8351,-53.8237,724.0,3.271,34.857,-0.0036610406165,0.0001091482,0.02035,2.216772,nan,nan,nan,9.4295502062
2017-07-23 05:37:36,57.8351,-53.8237,728.0,3.27,34.857,-0.0036610406166,0.0001144438,0.0222,2.20614,nan,nan,nan,9.43068413617
2017-07-23 05:37:36,57.8351,-53.8237,732.0,3.27,34.857,-0.00366104061664,0.000111796,0.02035,2.227404,nan,nan,nan,9.43085950033
2017-07-23 05:37:36,57.8351,-53.8237,736.0,3.269,34.857,-0.00366104061672,0.000144158,0.02035,2.216772,nan,nan,nan,9.42779701844
2017-07-23 05:37:36,57.8351,-53.8237,740.0,3.269,34.857,-0.00366104061681,0.0001100308,0.02035,2.227404,nan,nan,nan,9.42838137223
2017-07-23 05:37:36,57.8351,-53.8237,744.0,3.269,34.857,-0.00366104061688,0.0001109134,0.02035,2.222088,nan,nan,nan,9.4293865593
2017-07-23 05:37:36,57.8351,-53.8237,748.0,3.269,34.857,-0.00366104061686,0.0001100308,0.02035,2.211456,nan,nan,nan,9.42794894638
2017-07-23 05:37:36,57.8351,-53.8237,752.0,3.269,34.857,-0.00366104061687,0.0001112076,0.02035,2.222088,nan,nan,nan,9.42692056674
2017-07-23 05:37:36,57.8351,-53.8237,756.0,3.268,34.857,-0.00366104061691,0.0001094424,0.0222,2.20614,nan,nan,nan,9.42253972936
2017-07-23 05:37:36,57.8351,-53.8237,760.0,3.269,34.857,-0.00366104061686,0.0001091482,0.0222,2.211456,nan,nan,nan,9.41816125923
2017-07-23 05:37:36,57.8351,-53.8237,764.0,3.268,34.857,-0.00366104061697,0.0001109134,0.02035,2.222088,nan,nan,nan,9.41728584912
2017-07-23 05:37:36,57.8351,-53.8237,768.0,3.267,34.857,-0.00366104061706,0.0001076772,0.0222,2.222088,nan,nan,nan,9.41684234411
2017-07-23 05:37:36,57.8351,-53.8237,772.0,3.267,34.857,-0.00366104061715,0.0001112076,0.0185,2.222088,nan,nan,nan,9.413633492
2017-07-23 05:37:36,57.8351,-53.8237,776.0,3.267,34.857,-0.00366104061722,0.0001112076,0.02035,2.227404,nan,nan,nan,9.41320185256
2017-07-23 05:37:36,57.8351,-53.8237,780.0,3.266,34.857,-0.00366104061728,0.000113267,0.02035,2.216772,nan,nan,nan,9.40795402482
2017-07-23 05:37:36,57.8351,-53.8237,784.0,3.266,34.857,-0.00366104061733,0.0001106192,0.0222,2.222088,nan,nan,nan,9.40519153603
2017-07-23 05:37:36,57.8351,-53.8237,788.0,3.266,34.857,-0.00366104061737,0.0001076772,0.0185,2.23272,nan,nan,nan,9.40541296661
2017-07-23 05:37:36,57.8351,-53.8237,792.0,3.265,34.857,-0.00366104061746,0.0001170916,0.0222,2.227404,nan,nan,nan,9.40300086523
2017-07-23 05:37:36,57.8351,-53.8237,796.0,3.265,34.857,-0.00366104061749,0.0001076772,0.0222,2.216772,nan,nan,nan,9.40139319703
2017-07-23 05:37:36,57.8351,-53.8237,800.0,3.265,34.857,-0.00366104061748,0.0001082656,0.0222,2.227404,nan,nan,nan,9.40008865765
2017-07-23 05:37:36,57.8351,-53.8237,804.0,3.265,34.857,-0.00366104061747,0.0001085598,0.02035,2.222088,nan,nan,nan,9.39992560502
2017-07-23 05:37:36,57.8351,-53.8237,808.0,3.266,34.857,-0.00366104061738,0.0001100308,0.02035,2.222088,nan,nan,nan,9.4018358564
2017-07-23 05:37:36,57.8351,-53.8237,812.0,3.267,34.857,-0.00366104061719,0.0001085598,0.0222,2.216772,nan,nan,nan,9.40308242213
2017-07-23 05:37:36,57.8351,-53.8237,816.0,3.267,34.857,-0.00366104061713,0.0001082656,0.02035,2.216772,nan,nan,nan,9.39994889805
2017-07-23 05:37:36,57.8351,-53.8237,820.0,3.266,34.857,-0.00366104061726,0.000108854,0.02035,2.222088,nan,nan,nan,9.39965773997
2017-07-23 05:37:36,57.8351,-53.8237,824.0,3.266,34.857,-0.00366104061732,0.0001094424,0.0222,2.216772,nan,nan,nan,9.39688643976
2017-07-23 05:37:36,57.8351,-53.8237,828.0,3.266,34.857,-0.00366104061729,0.0001082656,0.0222,2.216772,nan,nan,nan,9.39671180978
2017-07-23 05:37:36,57.8351,-53.8237,832.0,3.266,34.857,-0.00366104061728,0.0001094424,0.0185,2.20614,nan,nan,nan,9.39468637762
2017-07-23 05:37:36,57.8351,-53.8237,836.0,3.266,34.857,-0.00366104061723,0.0001079714,0.0222,2.227404,nan,nan,nan,9.39426738602
2017-07-23 05:37:36,57.8351,-53.8237,840.0,3.266,34.857,-0.00366104061723,0.0001079714,0.0185,2.216772,nan,nan,nan,9.39112564092
2017-07-23 05:37:36,57.8351,-53.8237,844.0,3.267,34.857,-0.00366104061721,0.0001082656,0.0222,2.216772,nan,nan,nan,9.39007866381
2017-07-23 05:37:36,57.8351,-53.8237,848.0,3.267,34.857,-0.00366104061718,0.0001079714,0.0185,2.222088,nan,nan,nan,9.3877525334
2017-07-23 05:37:36,57.8351,-53.8237,852.0,3.267,34.857,-0.00366104061711,0.0001076772,0.02035,2.211456,nan,nan,nan,9.38705482481
2017-07-23 05:37:36,57.8351,-53.8237,856.0,3.267,34.857,-0.00366104061701,0.000108854,0.0222,2.216772,nan,nan,nan,9.38624090757
2017-07-23 05:37:36,57.8351,-53.8237,860.0,3.268,34.857,-0.00366104061702,0.0001197394,0.02405,2.216772,nan,nan,nan,9.38310228021
2017-07-23 05:37:36,57.8351,-53.8237,864.0,3.267,34.857,-0.00366104061707,0.0001079714,0.02035,2.216772,nan,nan,nan,9.38321850393
2017-07-23 05:37:36,57.8351,-53.8237,868.0,3.268,34.857,-0.00366104061702,0.0001079714,0.0185,2.222088,nan,nan,nan,9.38263740206
2017-07-23 05:37:36,57.8351,-53.8237,872.0,3.27,34.857,-0.00366104061671,0.0001079714,0.02035,2.222088,nan,nan,nan,9.38170772599
2017-07-23 05:37:36,57.8351,-53.8237,876.0,3.27,34.857,-0.00366104061673,0.0001085598,0.02035,2.222088,nan,nan,nan,9.37950017402
2017-07-23 05:37:36,57.8351,-53.8237,880.0,3.267,34.857,-0.00366104061711,0.0001070888,0.02035,2.211456,nan,nan,nan,9.37773456674
