datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-31 05:29:05,57.9012,-50.2683,334.0,3.557,34.867,-0.00366104056664,0.0001209162,0.02405,2.238036,nan,nan,nan,9.46146592
2017-10-31 05:29:05,57.9012,-50.2683,336.0,3.555,34.867,-0.00366104056706,0.0001182684,0.02035,2.243352,nan,nan,nan,9.46117254436
2017-10-31 05:29:05,57.9012,-50.2683,338.0,3.552,34.867,-0.00366104056748,0.0001203278,0.02775,2.238036,nan,nan,nan,9.46058582487
2017-10-31 05:29:05,57.9012,-50.2683,340.0,3.55,34.868,-0.00366104056782,0.00011768,0.0259,2.238036,nan,nan,nan,9.45891977248
2017-10-31 05:29:05,57.9012,-50.2683,342.0,3.556,34.868,-0.00366104056702,0.0001329784,0.02405,2.248668,nan,nan,nan,9.45853264021
2017-10-31 05:29:05,57.9012,-50.2683,344.0,3.553,34.869,-0.00366104056727,0.0001159148,0.02405,2.227404,nan,nan,nan,9.45677318054
2017-10-31 05:29:05,57.9012,-50.2683,346.0,3.544,34.868,-0.00366104056892,0.0001167974,0.02775,2.227404,nan,nan,nan,9.45706639736
2017-10-31 05:29:05,57.9012,-50.2683,348.0,3.541,34.868,-0.00366104056946,0.0001203278,0.02405,2.243352,nan,nan,nan,9.45647997431
2017-10-31 05:29:05,57.9012,-50.2683,350.0,3.539,34.868,-0.00366104056982,0.0001197394,0.0222,2.216772,nan,nan,nan,9.45647997431
2017-10-31 05:29:05,57.9012,-50.2683,352.0,3.537,34.869,-0.0036610405699,0.000119151,0.0222,2.243352,nan,nan,nan,9.45765286274
2017-10-31 05:29:05,57.9012,-50.2683,354.0,3.542,34.869,-0.00366104056928,0.0001232698,0.02035,2.227404,nan,nan,nan,9.45647997431
2017-10-31 05:29:05,57.9012,-50.2683,356.0,3.539,34.869,-0.00366104056977,0.0001226814,0.0259,2.253984,nan,nan,nan,9.45618677866
2017-10-31 05:29:05,57.9012,-50.2683,358.0,3.538,34.869,-0.00366104057008,0.0001167974,0.02775,2.216772,nan,nan,nan,9.45657379915
2017-10-31 05:29:05,57.9012,-50.2683,360.0,3.54,34.87,-0.00366104056971,0.000114738,0.02775,2.227404,nan,nan,nan,9.45442782699
2017-10-31 05:29:05,57.9012,-50.2683,362.0,3.529,34.869,-0.0036610405713,0.0001167974,0.0259,2.243352,nan,nan,nan,9.45501410189
2017-10-31 05:29:05,57.9012,-50.2683,364.0,3.526,34.869,-0.003661040572,0.0001153264,0.02405,2.243352,nan,nan,nan,9.45208315052
2017-10-31 05:29:05,57.9012,-50.2683,366.0,3.525,34.869,-0.00366104057228,0.000114738,0.02405,2.243352,nan,nan,nan,9.45501410189
2017-10-31 05:29:05,57.9012,-50.2683,368.0,3.525,34.869,-0.00366104057224,0.0001418044,0.0259,2.243352,nan,nan,nan,9.45120407134
2017-10-31 05:29:05,57.9012,-50.2683,370.0,3.524,34.869,-0.00366104057248,0.0001153264,0.02035,2.238036,nan,nan,nan,9.45208315052
2017-10-31 05:29:05,57.9012,-50.2683,372.0,3.519,34.869,-0.00366104057331,0.0001153264,0.0222,2.238036,nan,nan,nan,9.44985633476
2017-10-31 05:29:05,57.9012,-50.2683,374.0,3.517,34.869,-0.00366104057371,0.0001144438,0.0222,2.243352,nan,nan,nan,9.45055947376
2017-10-31 05:29:05,57.9012,-50.2683,376.0,3.511,34.868,-0.00366104057466,0.0001135612,0.02035,2.238036,nan,nan,nan,9.45009070766
2017-10-31 05:29:05,57.9012,-50.2683,378.0,3.506,34.868,-0.00366104057541,0.0001226814,0.0296,2.253984,nan,nan,nan,9.44985633476
2017-10-31 05:29:05,57.9012,-50.2683,380.0,3.505,34.868,-0.00366104057555,0.0001138554,0.02405,2.23272,nan,nan,nan,9.44845023942
2017-10-31 05:29:05,57.9012,-50.2683,382.0,3.504,34.868,-0.00366104057581,0.0001153264,0.02035,2.238036,nan,nan,nan,9.4466109657
2017-10-31 05:29:05,57.9012,-50.2683,384.0,3.501,34.868,-0.00366104057636,0.0001150322,0.02775,2.253984,nan,nan,nan,9.44821591387
2017-10-31 05:29:05,57.9012,-50.2683,386.0,3.5,34.868,-0.0036610405766,0.0001129728,0.0185,2.238036,nan,nan,nan,9.44868457174
2017-10-31 05:29:05,57.9012,-50.2683,388.0,3.5,34.868,-0.00366104057663,0.0001188568,0.0259,2.253984,nan,nan,nan,9.44821591387
2017-10-31 05:29:05,57.9012,-50.2683,390.0,3.499,34.868,-0.00366104057667,0.0001135612,0.0222,2.248668,nan,nan,nan,9.44329663931
2017-10-31 05:29:05,57.9012,-50.2683,392.0,3.499,34.868,-0.00366104057676,0.0001138554,0.0222,2.243352,nan,nan,nan,9.4430624625
2017-10-31 05:29:05,57.9012,-50.2683,394.0,3.497,34.868,-0.00366104057727,0.0001129728,0.0259,2.243352,nan,nan,nan,9.44189167979
2017-10-31 05:29:05,57.9012,-50.2683,396.0,3.49,34.867,-0.00366104057833,0.000113267,0.02405,2.243352,nan,nan,nan,9.43861438665
2017-10-31 05:29:05,57.9012,-50.2683,398.0,3.486,34.867,-0.00366104057903,0.0001123844,0.0185,2.2593,nan,nan,nan,9.43650825425
2017-10-31 05:29:05,57.9012,-50.2683,400.0,3.485,34.867,-0.00366104057906,0.000111796,0.02405,2.248668,nan,nan,nan,9.43838034493
2017-10-31 05:29:05,57.9012,-50.2683,402.0,3.485,34.867,-0.0036610405791,0.0001182684,0.0222,2.238036,nan,nan,nan,9.43487052928
2017-10-31 05:29:05,57.9012,-50.2683,404.0,3.485,34.867,-0.00366104057911,0.0001112076,0.0222,2.238036,nan,nan,nan,9.43370092818
2017-10-31 05:29:05,57.9012,-50.2683,406.0,3.485,34.867,-0.00366104057917,0.0001094424,0.0222,2.248668,nan,nan,nan,9.43276536873
2017-10-31 05:29:05,57.9012,-50.2683,408.0,3.484,34.867,-0.00366104057935,0.0001138554,0.0259,2.238036,nan,nan,nan,9.42785545191
2017-10-31 05:29:05,57.9012,-50.2683,410.0,3.481,34.867,-0.00366104058004,0.0001100308,0.02405,2.238036,nan,nan,nan,9.42621947359
2017-10-31 05:29:05,57.9012,-50.2683,412.0,3.472,34.867,-0.00366104058143,0.0001106192,0.0222,2.253984,nan,nan,nan,9.42458382542
2017-10-31 05:29:05,57.9012,-50.2683,414.0,3.471,34.867,-0.00366104058148,0.000110325,0.02405,2.23272,nan,nan,nan,9.42604420978
2017-10-31 05:29:05,57.9012,-50.2683,416.0,3.471,34.867,-0.00366104058162,0.0001115018,0.0222,2.238036,nan,nan,nan,9.42528477707
2017-10-31 05:29:05,57.9012,-50.2683,418.0,3.469,34.867,-0.0036610405818,0.0001170916,0.0222,2.248668,nan,nan,nan,9.42575211186
2017-10-31 05:29:05,57.9012,-50.2683,420.0,3.469,34.867,-0.00366104058187,0.0001182684,0.0185,2.248668,nan,nan,nan,9.42364931752
2017-10-31 05:29:05,57.9012,-50.2683,422.0,3.47,34.867,-0.00366104058173,0.000110325,0.0222,2.248668,nan,nan,nan,9.42662843722
2017-10-31 05:29:05,57.9012,-50.2683,424.0,3.474,34.868,-0.00366104058102,0.0001082656,0.0222,2.238036,nan,nan,nan,9.42902421004
2017-10-31 05:29:05,57.9012,-50.2683,426.0,3.475,34.868,-0.00366104058095,0.0001091482,0.0185,2.243352,nan,nan,nan,9.42692056673
2017-10-31 05:29:05,57.9012,-50.2683,428.0,3.476,34.868,-0.0036610405808,0.0001165032,0.02405,2.253984,nan,nan,nan,9.42575211186
2017-10-31 05:29:05,57.9012,-50.2683,430.0,3.472,34.868,-0.0036610405815,0.0001115018,0.0222,2.243352,nan,nan,nan,9.42516794759
2017-10-31 05:29:05,57.9012,-50.2683,432.0,3.468,34.868,-0.00366104058215,0.0001082656,0.0222,2.253984,nan,nan,nan,9.42458382542
2017-10-31 05:29:05,57.9012,-50.2683,434.0,3.465,34.868,-0.00366104058262,0.0001079714,0.0222,2.243352,nan,nan,nan,9.42037938834
2017-10-31 05:29:05,57.9012,-50.2683,436.0,3.463,34.867,-0.00366104058299,0.0001091482,0.02775,2.23272,nan,nan,nan,9.41897839402
2017-10-31 05:29:05,57.9012,-50.2683,438.0,3.464,34.868,-0.00366104058284,0.0001115018,0.02035,2.253984,nan,nan,nan,9.42341570739
2017-10-31 05:29:05,57.9012,-50.2683,440.0,3.464,34.868,-0.00366104058285,0.0001091482,0.0222,2.238036,nan,nan,nan,9.42294850731
2017-10-31 05:29:05,57.9012,-50.2683,442.0,3.461,34.868,-0.00366104058321,0.0001067946,0.02405,2.243352,nan,nan,nan,9.42201418798
2017-10-31 05:29:05,57.9012,-50.2683,444.0,3.465,34.868,-0.00366104058273,0.000110325,0.02405,2.23272,nan,nan,nan,9.4228317115
2017-10-31 05:29:05,57.9012,-50.2683,446.0,3.464,34.868,-0.00366104058294,0.0001165032,0.02035,2.238036,nan,nan,nan,9.42364931752
2017-10-31 05:29:05,57.9012,-50.2683,448.0,3.46,34.868,-0.00366104058357,0.0001065004,0.0222,2.243352,nan,nan,nan,9.42078805733
2017-10-31 05:29:05,57.9012,-50.2683,450.0,3.46,34.868,-0.00366104058362,0.0001106192,0.0222,2.23272,nan,nan,nan,9.42061291095
2017-10-31 05:29:05,57.9012,-50.2683,452.0,3.457,34.868,-0.00366104058405,0.0001097366,0.0222,2.243352,nan,nan,nan,9.41991236332
2017-10-31 05:29:05,57.9012,-50.2683,454.0,3.452,34.868,-0.00366104058482,0.000107383,0.0222,2.238036,nan,nan,nan,9.41594373733
2017-10-31 05:29:05,57.9012,-50.2683,456.0,3.451,34.868,-0.00366104058501,0.0001141496,0.0222,2.248668,nan,nan,nan,9.4164105336
2017-10-31 05:29:05,57.9012,-50.2683,458.0,3.451,34.868,-0.00366104058507,0.0001067946,0.0222,2.248668,nan,nan,nan,9.41687735676
2017-10-31 05:29:05,57.9012,-50.2683,460.0,3.451,34.868,-0.00366104058516,0.0001091482,0.02405,2.253984,nan,nan,nan,9.41699406676
2017-10-31 05:29:05,57.9012,-50.2683,462.0,3.45,34.868,-0.00366104058538,0.0001085598,0.0185,2.243352,nan,nan,nan,9.41454350996
2017-10-31 05:29:05,57.9012,-50.2683,464.0,3.445,34.867,-0.00366104058614,0.0001076772,0.02035,2.243352,nan,nan,nan,9.41232697833
2017-10-31 05:29:05,57.9012,-50.2683,466.0,3.443,34.867,-0.00366104058642,0.0001097366,0.0222,2.238036,nan,nan,nan,9.41378515455
2017-10-31 05:29:05,57.9012,-50.2683,468.0,3.446,34.868,-0.003661040586,0.0001065004,0.0222,2.227404,nan,nan,nan,9.4108107536
2017-10-31 05:29:05,57.9012,-50.2683,470.0,3.444,34.868,-0.00366104058638,0.0001097366,0.0296,2.243352,nan,nan,nan,9.41116062641
2017-10-31 05:29:05,57.9012,-50.2683,472.0,3.443,34.868,-0.00366104058646,0.0001217988,0.0259,2.243352,nan,nan,nan,9.41057751345
2017-10-31 05:29:05,57.9012,-50.2683,474.0,3.443,34.868,-0.00366104058644,0.0001067946,0.0222,2.248668,nan,nan,nan,9.41057751345
2017-10-31 05:29:05,57.9012,-50.2683,476.0,3.444,34.868,-0.00366104058625,0.0001076772,0.0185,2.2593,nan,nan,nan,9.41057751345
2017-10-31 05:29:05,57.9012,-50.2683,478.0,3.444,34.868,-0.00366104058643,0.0001094424,0.0222,2.243352,nan,nan,nan,9.41320185255
2017-10-31 05:29:05,57.9012,-50.2683,480.0,3.442,34.868,-0.0036610405867,0.000113267,0.0185,2.238036,nan,nan,nan,9.4079540248
2017-10-31 05:29:05,57.9012,-50.2683,482.0,3.439,34.868,-0.0036610405873,0.0001159148,0.02035,2.238036,nan,nan,nan,9.40824548156
2017-10-31 05:29:05,57.9012,-50.2683,484.0,3.435,34.868,-0.00366104058792,0.000105912,0.02035,2.238036,nan,nan,nan,9.40358343254
2017-10-31 05:29:05,57.9012,-50.2683,486.0,3.432,34.867,-0.00366104058832,0.000107383,0.0222,2.243352,nan,nan,nan,9.40335040058
2017-10-31 05:29:05,57.9012,-50.2683,488.0,3.43,34.867,-0.00366104058871,0.0001085598,0.0222,2.248668,nan,nan,nan,9.40445736218
2017-10-31 05:29:05,57.9012,-50.2683,490.0,3.429,34.867,-0.00366104058877,0.0001085598,0.02405,2.248668,nan,nan,nan,9.40533138621
2017-10-31 05:29:05,57.9012,-50.2683,492.0,3.429,34.867,-0.00366104058876,0.0001079714,0.02035,2.238036,nan,nan,nan,9.40387473193
2017-10-31 05:29:05,57.9012,-50.2683,494.0,3.429,34.868,-0.00366104058875,0.000107383,0.02405,2.2593,nan,nan,nan,9.40270959728
2017-10-31 05:29:05,57.9012,-50.2683,496.0,3.43,34.868,-0.00366104058857,0.000111796,0.02035,2.238036,nan,nan,nan,9.40533138621
2017-10-31 05:29:05,57.9012,-50.2683,498.0,3.432,34.868,-0.00366104058823,0.0001067946,0.02035,2.23272,nan,nan,nan,9.40358343254
2017-10-31 05:29:05,57.9012,-50.2683,500.0,3.434,34.868,-0.00366104058801,0.0001223872,0.0222,2.253984,nan,nan,nan,9.40737114278
2017-10-31 05:29:05,57.9012,-50.2683,504.0,3.434,34.869,-0.00366104058806,0.0001091482,0.02035,2.253984,nan,nan,nan,9.40490018922
2017-10-31 05:29:05,57.9012,-50.2683,508.0,3.433,34.869,-0.00366104058815,0.0001076772,0.02035,2.238036,nan,nan,nan,9.40459719968
2017-10-31 05:29:05,57.9012,-50.2683,512.0,3.429,34.869,-0.00366104058876,0.0001085598,0.0222,2.243352,nan,nan,nan,9.403431961
2017-10-31 05:29:05,57.9012,-50.2683,516.0,3.43,34.869,-0.00366104058857,0.0001094424,0.0222,2.248668,nan,nan,nan,9.40300086522
2017-10-31 05:29:05,57.9012,-50.2683,520.0,3.434,34.87,-0.00366104058803,0.000105912,0.0185,2.243352,nan,nan,nan,9.40183585639
2017-10-31 05:29:05,57.9012,-50.2683,524.0,3.432,34.87,-0.00366104058838,0.0001079714,0.0222,2.238036,nan,nan,nan,9.40241833983
2017-10-31 05:29:05,57.9012,-50.2683,528.0,3.431,34.87,-0.00366104058854,0.0001062062,0.0222,2.238036,nan,nan,nan,9.39958786358
2017-10-31 05:29:05,57.9012,-50.2683,532.0,3.432,34.87,-0.00366104058835,0.0001085598,0.0222,2.248668,nan,nan,nan,9.40270959728
2017-10-31 05:29:05,57.9012,-50.2683,536.0,3.436,34.871,-0.00366104058768,0.0001065004,0.02035,2.248668,nan,nan,nan,9.39906380998
2017-10-31 05:29:05,57.9012,-50.2683,540.0,3.434,34.871,-0.00366104058803,0.0001050294,0.02035,2.248668,nan,nan,nan,9.39863294689
2017-10-31 05:29:05,57.9012,-50.2683,544.1,3.432,34.871,-0.00366104058838,0.0001079714,0.02035,2.248668,nan,nan,nan,9.39601332758
2017-10-31 05:29:05,57.9012,-50.2683,548.0,3.428,34.871,-0.00366104058904,0.0001067946,0.0222,2.238036,nan,nan,nan,9.39706107349
2017-10-31 05:29:05,57.9012,-50.2683,552.0,3.429,34.871,-0.00366104058896,0.0001082656,0.02405,2.248668,nan,nan,nan,9.39511703049
2017-10-31 05:29:05,57.9012,-50.2683,556.0,3.426,34.871,-0.00366104058942,0.0001079714,0.02405,2.253984,nan,nan,nan,9.39438377039
2017-10-31 05:29:05,57.9012,-50.2683,560.0,3.429,34.871,-0.003661040589,0.0001062062,0.02035,2.23272,nan,nan,nan,9.39214948298
2017-10-31 05:29:05,57.9012,-50.2683,564.0,3.427,34.871,-0.00366104058929,0.0001079714,0.0222,2.238036,nan,nan,nan,9.39217275363
2017-10-31 05:29:05,57.9012,-50.2683,568.0,3.422,34.871,-0.00366104059018,0.0001079714,0.0185,2.248668,nan,nan,nan,9.39147466341
2017-10-31 05:29:05,57.9012,-50.2683,572.0,3.416,34.87,-0.00366104059123,0.0001065004,0.0259,2.243352,nan,nan,nan,9.38531081679
2017-10-31 05:29:05,57.9012,-50.2683,576.0,3.413,34.87,-0.00366104059174,0.000105912,0.02035,2.248668,nan,nan,nan,9.38414835387
2017-10-31 05:29:05,57.9012,-50.2683,580.0,3.412,34.87,-0.00366104059175,0.0001097366,0.02035,2.243352,nan,nan,nan,9.38263740205
2017-10-31 05:29:05,57.9012,-50.2683,584.0,3.419,34.87,-0.00366104059071,0.0001056178,0.02035,2.243352,nan,nan,nan,9.38314876949
2017-10-31 05:29:05,57.9012,-50.2683,588.0,3.42,34.871,-0.00366104059049,0.0001050294,0.0222,2.243352,nan,nan,nan,9.38124292806
2017-10-31 05:29:05,57.9012,-50.2683,592.0,3.419,34.871,-0.00366104059068,0.0001070888,0.02035,2.243352,nan,nan,nan,9.38019723051
2017-10-31 05:29:05,57.9012,-50.2683,596.0,3.42,34.871,-0.00366104059063,0.0001070888,0.0185,2.248668,nan,nan,nan,9.38019723051
2017-10-31 05:29:05,57.9012,-50.2683,600.0,3.416,34.871,-0.00366104059141,0.0001082656,0.02035,2.253984,nan,nan,nan,9.37940723769
2017-10-31 05:29:05,57.9012,-50.2683,604.0,3.407,34.87,-0.00366104059288,0.000107383,0.0222,2.243352,nan,nan,nan,9.38066196826
2017-10-31 05:29:05,57.9012,-50.2683,608.0,3.403,34.869,-0.00366104059356,0.0001120902,0.02035,2.248668,nan,nan,nan,9.37915166832
2017-10-31 05:29:05,57.9012,-50.2683,612.0,3.397,34.869,-0.00366104059466,0.0001085598,0.0222,2.248668,nan,nan,nan,9.37786232799
2017-10-31 05:29:05,57.9012,-50.2683,616.0,3.392,34.869,-0.00366104059539,0.0001056178,0.0222,2.243352,nan,nan,nan,9.37786232799
2017-10-31 05:29:05,57.9012,-50.2683,620.0,3.388,34.868,-0.00366104059621,0.0001047352,0.0222,2.243352,nan,nan,nan,9.3776068075
2017-10-31 05:29:05,57.9012,-50.2683,624.0,3.388,34.868,-0.00366104059608,0.000108854,0.0222,2.248668,nan,nan,nan,9.37787394275
2017-10-31 05:29:05,57.9012,-50.2683,628.0,3.384,34.868,-0.00366104059686,0.0001067946,0.0222,2.243352,nan,nan,nan,9.37450636222
2017-10-31 05:29:05,57.9012,-50.2683,632.0,3.382,34.867,-0.00366104059723,0.0001070888,0.02035,2.248668,nan,nan,nan,9.37502882577
2017-10-31 05:29:05,57.9012,-50.2683,636.0,3.38,34.867,-0.00366104059744,0.0001050294,0.02035,2.243352,nan,nan,nan,9.37502882577
2017-10-31 05:29:05,57.9012,-50.2683,640.0,3.381,34.868,-0.00366104059736,0.0001076772,0.0185,2.248668,nan,nan,nan,9.3742161193
2017-10-31 05:29:05,57.9012,-50.2683,644.0,3.38,34.867,-0.00366104059755,0.0001070888,0.02035,2.243352,nan,nan,nan,9.3736008388
2017-10-31 05:29:05,57.9012,-50.2683,647.9,3.38,34.868,-0.00366104059753,0.0001082656,0.02035,2.243352,nan,nan,nan,9.37231238441
2017-10-31 05:29:05,57.9012,-50.2683,652.0,3.383,34.868,-0.00366104059703,0.000105912,0.0185,2.243352,nan,nan,nan,9.37256773741
2017-10-31 05:29:05,57.9012,-50.2683,656.0,3.382,34.868,-0.00366104059731,0.0001067946,0.0222,2.248668,nan,nan,nan,9.37037428632
2017-10-31 05:29:05,57.9012,-50.2683,660.0,3.381,34.868,-0.00366104059748,0.0001056178,0.0185,2.248668,nan,nan,nan,9.37140710703
2017-10-31 05:29:05,57.9012,-50.2683,664.0,3.375,34.867,-0.00366104059845,0.0001215046,0.02035,2.248668,nan,nan,nan,9.36870348547
2017-10-31 05:29:05,57.9012,-50.2683,668.0,3.372,34.867,-0.00366104059901,0.0001041468,0.0222,2.243352,nan,nan,nan,9.36844825468
2017-10-31 05:29:05,57.9012,-50.2683,672.0,3.359,34.865,-0.00366104060118,0.0001047352,0.02405,2.248668,nan,nan,nan,9.36857586907
2017-10-31 05:29:05,57.9012,-50.2683,676.0,3.354,34.865,-0.00366104060208,0.0001056178,0.02405,2.2593,nan,nan,nan,9.36870348547
2017-10-31 05:29:05,57.9012,-50.2683,680.0,3.352,34.865,-0.00366104060226,0.0001070888,0.0222,2.243352,nan,nan,nan,9.3697360924
2017-10-31 05:29:05,57.9012,-50.2683,684.0,3.358,34.865,-0.00366104060128,0.0001062062,0.0185,2.248668,nan,nan,nan,9.37058316075
2017-10-31 05:29:05,57.9012,-50.2683,688.0,3.359,34.866,-0.00366104060114,0.000107383,0.02035,2.243352,nan,nan,nan,9.37102413562
2017-10-31 05:29:05,57.9012,-50.2683,692.0,3.36,34.866,-0.00366104060108,0.000105912,0.02035,2.243352,nan,nan,nan,9.36728821647
2017-10-31 05:29:05,57.9012,-50.2683,696.0,3.358,34.865,-0.00366104060135,0.0001041468,0.0222,2.248668,nan,nan,nan,9.36841345111
2017-10-31 05:29:05,57.9012,-50.2683,700.0,3.356,34.865,-0.00366104060181,0.0001047352,0.0222,2.2593,nan,nan,nan,9.36623272659
2017-10-31 05:29:05,57.9012,-50.2683,704.0,3.354,34.865,-0.00366104060214,0.0001050294,0.02035,2.243352,nan,nan,nan,9.36783341366
2017-10-31 05:29:05,57.9012,-50.2683,708.0,3.35,34.865,-0.00366104060282,0.0001032642,0.0185,2.238036,nan,nan,nan,9.36870348547
2017-10-31 05:29:05,57.9012,-50.2683,712.0,3.349,34.865,-0.003661040603,0.0001032642,0.02035,2.243352,nan,nan,nan,9.36696343565
2017-10-31 05:29:05,57.9012,-50.2683,716.0,3.347,34.864,-0.00366104060337,0.0001041468,0.02405,2.243352,nan,nan,nan,9.36623272659
2017-10-31 05:29:05,57.9012,-50.2683,720.0,3.345,34.864,-0.00366104060373,0.0001076772,0.0222,2.243352,nan,nan,nan,9.36406418615
2017-10-31 05:29:05,57.9012,-50.2683,724.0,3.342,34.864,-0.00366104060412,0.000104441,0.0185,2.243352,nan,nan,nan,9.36464395271
2017-10-31 05:29:05,57.9012,-50.2683,728.0,3.34,34.864,-0.00366104060458,0.0001041468,0.0222,2.243352,nan,nan,nan,9.36276566021
2017-10-31 05:29:05,57.9012,-50.2683,732.0,3.338,34.863,-0.0036610406049,0.0001156206,0.02035,2.243352,nan,nan,nan,9.36217443639
2017-10-31 05:29:05,57.9012,-50.2683,736.0,3.337,34.863,-0.00366104060514,0.0001041468,0.0222,2.243352,nan,nan,nan,9.36203533121
2017-10-31 05:29:05,57.9012,-50.2683,740.0,3.335,34.863,-0.0036610406055,0.0001035584,0.0222,2.243352,nan,nan,nan,9.36000698641
2017-10-31 05:29:05,57.9012,-50.2683,744.0,3.331,34.863,-0.00366104060613,0.00010297,0.02035,2.243352,nan,nan,nan,9.35860482907
2017-10-31 05:29:05,57.9012,-50.2683,748.0,3.327,34.862,-0.00366104060678,0.0001047352,0.0222,2.23272,nan,nan,nan,9.35566225025
2017-10-31 05:29:05,57.9012,-50.2683,752.0,3.325,34.862,-0.00366104060713,0.0001017932,0.02035,2.243352,nan,nan,nan,9.35653101024
2017-10-31 05:29:05,57.9012,-50.2683,756.0,3.324,34.862,-0.00366104060717,0.0001038526,0.02035,2.248668,nan,nan,nan,9.35545376179
2017-10-31 05:29:05,57.9012,-50.2683,760.0,3.326,34.862,-0.00366104060701,0.0001038526,0.0222,2.243352,nan,nan,nan,9.35160927431
2017-10-31 05:29:05,57.9012,-50.2683,764.0,3.327,34.862,-0.00366104060685,0.0001471,0.02035,2.248668,nan,nan,nan,9.35131985399
2017-10-31 05:29:05,57.9012,-50.2683,768.0,3.325,34.862,-0.0036610406071,0.0001038526,0.02035,2.248668,nan,nan,nan,9.35214183486
2017-10-31 05:29:05,57.9012,-50.2683,772.0,3.325,34.862,-0.00366104060708,0.0001032642,0.0222,2.243352,nan,nan,nan,9.35320706152
2017-10-31 05:29:05,57.9012,-50.2683,776.0,3.326,34.862,-0.00366104060691,0.0001032642,0.02035,2.243352,nan,nan,nan,9.35148192809
2017-10-31 05:29:05,57.9012,-50.2683,780.0,3.324,34.862,-0.00366104060735,0.0001038526,0.0222,2.23272,nan,nan,nan,9.35116935953
2017-10-31 05:29:05,57.9012,-50.2683,784.0,3.323,34.862,-0.00366104060747,0.0001020874,0.0222,2.238036,nan,nan,nan,9.34944466212
2017-10-31 05:29:05,57.9012,-50.2683,788.0,3.323,34.862,-0.00366104060756,0.0001091482,0.02405,2.238036,nan,nan,nan,9.34850722977
2017-10-31 05:29:05,57.9012,-50.2683,792.0,3.322,34.862,-0.00366104060772,0.0001035584,0.0222,2.238036,nan,nan,nan,9.34697979585
2017-10-31 05:29:05,57.9012,-50.2683,796.0,3.322,34.862,-0.00366104060776,0.0001035584,0.0185,2.243352,nan,nan,nan,9.34487426319
2017-10-31 05:29:05,57.9012,-50.2683,800.1,3.319,34.862,-0.00366104060819,0.000122093,0.0222,2.238036,nan,nan,nan,9.34582284167
2017-10-31 05:29:05,57.9012,-50.2683,804.0,3.315,34.861,-0.00366104060878,0.000101499,0.02035,2.243352,nan,nan,nan,9.34541794695
2017-10-31 05:29:05,57.9012,-50.2683,808.0,3.315,34.861,-0.00366104060888,0.000104441,0.0185,2.243352,nan,nan,nan,9.34353256241
2017-10-31 05:29:05,57.9012,-50.2683,812.0,3.313,34.861,-0.00366104060918,0.0001053236,0.0185,2.243352,nan,nan,nan,9.34507091053
2017-10-31 05:29:05,57.9012,-50.2683,816.0,3.311,34.861,-0.00366104060947,0.0001047352,0.02035,2.243352,nan,nan,nan,9.34241079449
2017-10-31 05:29:05,57.9012,-50.2683,820.0,3.312,34.861,-0.00366104060943,0.0001020874,0.0185,2.23272,nan,nan,nan,9.34345160486
2017-10-31 05:29:05,57.9012,-50.2683,824.0,3.31,34.86,-0.00366104060965,0.0001012048,0.02035,2.238036,nan,nan,nan,9.34248017767
2017-10-31 05:29:05,57.9012,-50.2683,828.0,3.31,34.86,-0.00366104060971,0.0001576912,0.02035,2.227404,nan,nan,nan,9.33641141083
2017-10-31 05:29:05,57.9012,-50.2683,832.0,3.31,34.86,-0.00366104060968,0.0001167974,0.02035,2.243352,nan,nan,nan,9.33767102628
2017-10-31 05:29:05,57.9012,-50.2683,836.0,3.31,34.86,-0.00366104060976,0.0001035584,0.0222,2.238036,nan,nan,nan,9.3377865972
2017-10-31 05:29:05,57.9012,-50.2683,840.0,3.309,34.86,-0.00366104060989,0.0001032642,0.02035,2.253984,nan,nan,nan,9.33836447668
2017-10-31 05:29:05,57.9012,-50.2683,844.0,3.308,34.86,-0.00366104061006,0.0001056178,0.01665,2.23272,nan,nan,nan,9.33813331991
2017-10-31 05:29:05,57.9012,-50.2683,848.0,3.306,34.86,-0.00366104061037,0.0001053236,0.02035,2.23272,nan,nan,nan,9.33790216978
2017-10-31 05:29:05,57.9012,-50.2683,852.0,3.306,34.86,-0.0036610406104,0.0001035584,0.0185,2.243352,nan,nan,nan,9.33535995618
2017-10-31 05:29:05,57.9012,-50.2683,856.0,3.308,34.86,-0.00366104061016,0.0001009106,0.01665,2.23272,nan,nan,nan,9.33693141168
2017-10-31 05:29:05,57.9012,-50.2683,860.0,3.306,34.86,-0.00366104061038,0.0001138554,0.0222,2.227404,nan,nan,nan,9.33432019103
2017-10-31 05:29:05,57.9012,-50.2683,864.0,3.306,34.86,-0.00366104061049,0.0001026758,0.02035,2.238036,nan,nan,nan,9.33525597363
2017-10-31 05:29:05,57.9012,-50.2683,868.0,3.303,34.86,-0.00366104061094,0.0001017932,0.0222,2.23272,nan,nan,nan,9.33420466986
2017-10-31 05:29:05,57.9012,-50.2683,872.0,3.302,34.86,-0.00366104061109,0.00010297,0.02035,2.23272,nan,nan,nan,9.33371949904
2017-10-31 05:29:05,57.9012,-50.2683,876.0,3.302,34.86,-0.00366104061113,0.0001032642,0.0185,2.238036,nan,nan,nan,9.33397363249
2017-10-31 05:29:05,57.9012,-50.2683,880.0,3.302,34.86,-0.00366104061111,0.0001053236,0.02035,2.243352,nan,nan,nan,9.33012783432
