datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-29 07:41:18,57.9937,-52.6312,332.0,3.269,34.853,-0.00366104061735,0.0001082656,0.037,2.243352,nan,nan,nan,9.53845995511
2017-03-29 07:41:18,57.9937,-52.6312,334.0,3.261,34.852,-0.00366104061886,0.000108854,0.03885,2.248668,nan,nan,nan,9.5446225325
2017-03-29 07:41:18,57.9937,-52.6312,336.0,3.251,34.851,-0.00366104062035,0.0001126786,0.04255,2.238036,nan,nan,nan,9.55031519159
2017-03-29 07:41:18,57.9937,-52.6312,338.0,3.246,34.85,-0.00366104062119,0.0001109134,0.0444,2.238036,nan,nan,nan,9.55838658028
2017-03-29 07:41:18,57.9937,-52.6312,340.0,3.235,34.849,-0.00366104062308,0.000110325,0.04625,2.238036,nan,nan,nan,9.56076203417
2017-03-29 07:41:18,57.9937,-52.6312,342.0,3.231,34.848,-0.00366104062366,0.0001106192,0.04255,2.238036,nan,nan,nan,9.56527729668
2017-03-29 07:41:18,57.9937,-52.6312,344.0,3.229,34.848,-0.0036610406239,0.0001109134,0.04995,2.243352,nan,nan,nan,9.56622819566
2017-03-29 07:41:18,57.9937,-52.6312,346.0,3.227,34.847,-0.00366104062426,0.000111796,0.04995,2.243352,nan,nan,nan,9.56955721196
2017-03-29 07:41:18,57.9937,-52.6312,348.0,3.224,34.847,-0.0036610406248,0.0001120902,0.0555,2.238036,nan,nan,nan,9.5700328962
2017-03-29 07:41:18,57.9937,-52.6312,350.0,3.221,34.847,-0.00366104062518,0.0001120902,0.05735,2.243352,nan,nan,nan,9.57074647437
2017-03-29 07:41:18,57.9937,-52.6312,352.0,3.222,34.847,-0.00366104062511,0.0001135612,0.05735,2.23272,nan,nan,nan,9.56836812221
2017-03-29 07:41:18,57.9937,-52.6312,354.0,3.221,34.847,-0.00366104062517,0.0001120902,0.06475,2.23272,nan,nan,nan,9.57074647437
2017-03-29 07:41:18,57.9937,-52.6312,356.0,3.221,34.847,-0.00366104062522,0.000111796,0.06475,2.227404,nan,nan,nan,9.56979505063
2017-03-29 07:41:18,57.9937,-52.6312,358.0,3.221,34.847,-0.00366104062523,0.0001123844,0.06475,2.243352,nan,nan,nan,9.56836812221
2017-03-29 07:41:18,57.9937,-52.6312,360.0,3.22,34.847,-0.00366104062553,0.000110325,0.0666,2.216772,nan,nan,nan,9.57098434758
2017-03-29 07:41:18,57.9937,-52.6312,362.0,3.217,34.847,-0.00366104062596,0.0001156206,0.0851,2.227404,nan,nan,nan,9.56955721196
2017-03-29 07:41:18,57.9937,-52.6312,364.0,3.217,34.847,-0.00366104062598,0.0001135612,0.08695,2.222088,nan,nan,nan,9.56813032498
2017-03-29 07:41:18,57.9937,-52.6312,366.0,3.216,34.847,-0.00366104062617,0.000113267,0.09435,2.238036,nan,nan,nan,9.56777364207
2017-03-29 07:41:18,57.9937,-52.6312,368.0,3.214,34.847,-0.00366104062635,0.0001123844,0.09435,2.238036,nan,nan,nan,9.56670368657
2017-03-29 07:41:18,57.9937,-52.6312,370.0,3.216,34.847,-0.00366104062611,0.0001156206,0.0962,2.20614,nan,nan,nan,9.56052445776
2017-03-29 07:41:18,57.9937,-52.6312,372.0,3.22,34.848,-0.00366104062534,0.0001138554,0.0888,2.216772,nan,nan,nan,9.56004932561
2017-03-29 07:41:18,57.9937,-52.6312,374.0,3.223,34.848,-0.00366104062482,0.0001112076,0.0814,2.23272,nan,nan,nan,9.55506210286
2017-03-29 07:41:18,57.9937,-52.6312,376.0,3.225,34.848,-0.00366104062448,0.000111796,0.0814,2.23272,nan,nan,nan,9.55826782569
2017-03-29 07:41:18,57.9937,-52.6312,378.0,3.226,34.848,-0.00366104062445,0.0001156206,0.0814,2.23272,nan,nan,nan,9.55838658028
2017-03-29 07:41:18,57.9937,-52.6312,380.0,3.223,34.848,-0.00366104062488,0.0001129728,0.09065,2.23272,nan,nan,nan,9.56028688824
2017-03-29 07:41:18,57.9937,-52.6312,382.0,3.221,34.848,-0.00366104062523,0.0001129728,0.09065,2.238036,nan,nan,nan,9.55737722114
2017-03-29 07:41:18,57.9937,-52.6312,384.0,3.221,34.848,-0.00366104062522,0.0001173858,0.09805,2.227404,nan,nan,nan,9.55411250022
2017-03-29 07:41:18,57.9937,-52.6312,386.0,3.222,34.848,-0.00366104062506,0.0001129728,0.09435,2.227404,nan,nan,nan,9.55150166118
2017-03-29 07:41:18,57.9937,-52.6312,388.0,3.223,34.848,-0.00366104062489,0.000113267,0.09065,2.222088,nan,nan,nan,9.55363774023
2017-03-29 07:41:18,57.9937,-52.6312,390.0,3.223,34.848,-0.00366104062475,0.0001126786,0.09435,2.227404,nan,nan,nan,9.54788346691
2017-03-29 07:41:18,57.9937,-52.6312,392.0,3.227,34.849,-0.00366104062406,0.0001115018,0.08325,2.248668,nan,nan,nan,9.54462253251
2017-03-29 07:41:18,57.9937,-52.6312,394.0,3.229,34.849,-0.00366104062389,0.0001120902,0.074,2.243352,nan,nan,nan,9.54758696458
2017-03-29 07:41:18,57.9937,-52.6312,396.0,3.229,34.849,-0.00366104062385,0.0001138554,0.0851,2.227404,nan,nan,nan,9.54604532577
2017-03-29 07:41:18,57.9937,-52.6312,398.0,3.227,34.849,-0.00366104062402,0.0001123844,0.0851,2.238036,nan,nan,nan,9.54640106277
2017-03-29 07:41:18,57.9937,-52.6312,400.0,3.227,34.849,-0.00366104062417,0.0001129728,0.0888,2.227404,nan,nan,nan,9.54604532577
2017-03-29 07:41:18,57.9937,-52.6312,402.0,3.227,34.849,-0.00366104062416,0.0001106192,0.08325,2.216772,nan,nan,nan,9.547290473
2017-03-29 07:41:18,57.9937,-52.6312,404.0,3.228,34.849,-0.00366104062408,0.0001129728,0.0851,2.238036,nan,nan,nan,9.54794276867
2017-03-29 07:41:18,57.9937,-52.6312,406.0,3.227,34.849,-0.00366104062418,0.0001112076,0.0851,2.227404,nan,nan,nan,9.54699399218
2017-03-29 07:41:18,57.9937,-52.6312,408.0,3.224,34.848,-0.00366104062469,0.0001182684,0.08325,2.248668,nan,nan,nan,9.54699399218
2017-03-29 07:41:18,57.9937,-52.6312,410.0,3.225,34.848,-0.00366104062459,0.000113267,0.09065,2.243352,nan,nan,nan,9.54491892735
2017-03-29 07:41:18,57.9937,-52.6312,412.0,3.225,34.848,-0.00366104062447,0.0001138554,0.09435,2.23272,nan,nan,nan,9.54604532577
2017-03-29 07:41:18,57.9937,-52.6312,414.0,3.225,34.848,-0.00366104062446,0.0001135612,0.0925,2.23272,nan,nan,nan,9.54557103384
2017-03-29 07:41:18,57.9937,-52.6312,416.0,3.225,34.848,-0.00366104062444,0.0001112076,0.0888,2.23272,nan,nan,nan,9.54077037716
2017-03-29 07:41:18,57.9937,-52.6312,418.0,3.225,34.848,-0.00366104062442,0.0001129728,0.0851,2.227404,nan,nan,nan,9.54432614841
2017-03-29 07:41:18,57.9937,-52.6312,420.0,3.225,34.848,-0.00366104062441,0.000111796,0.0962,2.222088,nan,nan,nan,9.54201472115
2017-03-29 07:41:18,57.9937,-52.6312,422.0,3.226,34.848,-0.00366104062429,0.0001115018,0.09065,2.227404,nan,nan,nan,9.54225176054
2017-03-29 07:41:18,57.9937,-52.6312,424.0,3.226,34.848,-0.00366104062428,0.0001120902,0.0925,2.243352,nan,nan,nan,9.53893383459
2017-03-29 07:41:18,57.9937,-52.6312,426.0,3.228,34.848,-0.00366104062399,0.0001123844,0.09065,2.243352,nan,nan,nan,9.53928926223
2017-03-29 07:41:18,57.9937,-52.6312,428.0,3.227,34.849,-0.00366104062393,0.000111796,0.0888,2.243352,nan,nan,nan,9.53561725522
2017-03-29 07:41:18,57.9937,-52.6312,430.0,3.229,34.849,-0.00366104062372,0.0001112076,0.0814,2.227404,nan,nan,nan,9.53247958935
2017-03-29 07:41:18,57.9937,-52.6312,432.0,3.234,34.849,-0.00366104062285,0.0001156206,0.07585,2.238036,nan,nan,nan,9.52780492735
2017-03-29 07:41:18,57.9937,-52.6312,434.0,3.236,34.85,-0.00366104062263,0.0001126786,0.07955,2.238036,nan,nan,nan,9.53011233746
2017-03-29 07:41:18,57.9937,-52.6312,436.0,3.235,34.85,-0.00366104062264,0.000113267,0.0777,2.222088,nan,nan,nan,9.53129587764
2017-03-29 07:41:18,57.9937,-52.6312,438.0,3.236,34.85,-0.00366104062261,0.000111796,0.0777,2.243352,nan,nan,nan,9.52520247798
2017-03-29 07:41:18,57.9937,-52.6312,440.0,3.238,34.85,-0.00366104062236,0.0001120902,0.07955,2.243352,nan,nan,nan,9.52271909543
2017-03-29 07:41:18,57.9937,-52.6312,442.0,3.239,34.85,-0.00366104062206,0.000110325,0.0777,2.243352,nan,nan,nan,9.52094571322
2017-03-29 07:41:18,57.9937,-52.6312,444.0,3.242,34.851,-0.00366104062148,0.0001106192,0.06845,2.243352,nan,nan,nan,9.51905453017
2017-03-29 07:41:18,57.9937,-52.6312,446.0,3.245,34.851,-0.00366104062109,0.000110325,0.0666,2.248668,nan,nan,nan,9.514446607
2017-03-29 07:41:18,57.9937,-52.6312,448.0,3.248,34.852,-0.00366104062041,0.0001106192,0.0629,2.248668,nan,nan,nan,9.51326550735
2017-03-29 07:41:18,57.9937,-52.6312,450.0,3.25,34.852,-0.00366104062011,0.0001100308,0.0592,2.248668,nan,nan,nan,9.51060865831
2017-03-29 07:41:18,57.9937,-52.6312,452.0,3.251,34.852,-0.00366104062002,0.0001100308,0.06105,2.253984,nan,nan,nan,9.51125803038
2017-03-29 07:41:18,57.9937,-52.6312,454.0,3.251,34.852,-0.00366104061992,0.0001100308,0.05365,2.222088,nan,nan,nan,9.50854281842
2017-03-29 07:41:18,57.9937,-52.6312,456.0,3.252,34.853,-0.00366104061986,0.000108854,0.0592,2.23272,nan,nan,nan,9.51090382103
2017-03-29 07:41:18,57.9937,-52.6312,458.0,3.252,34.853,-0.00366104061978,0.0001123844,0.05735,2.243352,nan,nan,nan,9.50559252622
2017-03-29 07:41:18,57.9937,-52.6312,460.0,3.253,34.853,-0.00366104061968,0.0001106192,0.0555,2.248668,nan,nan,nan,9.50771662899
2017-03-29 07:41:18,57.9937,-52.6312,462.0,3.253,34.853,-0.00366104061963,0.000108854,0.0555,2.23272,nan,nan,nan,9.50647750178
2017-03-29 07:41:18,57.9937,-52.6312,464.0,3.253,34.853,-0.00366104061957,0.0001094424,0.05365,2.243352,nan,nan,nan,9.50352795678
2017-03-29 07:41:18,57.9937,-52.6312,466.0,3.254,34.853,-0.00366104061957,0.0001082656,0.05735,2.253984,nan,nan,nan,9.5041177804
2017-03-29 07:41:18,57.9937,-52.6312,468.0,3.254,34.853,-0.00366104061948,0.000110325,0.05365,2.253984,nan,nan,nan,9.50028468958
2017-03-29 07:41:18,57.9937,-52.6312,470.0,3.254,34.853,-0.0036610406194,0.0001094424,0.0518,2.248668,nan,nan,nan,9.49792676027
2017-03-29 07:41:18,57.9937,-52.6312,472.0,3.255,34.853,-0.00366104061932,0.0001085598,0.05365,2.243352,nan,nan,nan,9.49592305674
2017-03-29 07:41:18,57.9937,-52.6312,474.0,3.256,34.853,-0.00366104061917,0.0001094424,0.04625,2.2593,nan,nan,nan,9.49291842524
2017-03-29 07:41:18,57.9937,-52.6312,476.0,3.257,34.854,-0.00366104061883,0.0001123844,0.0444,2.264616,nan,nan,nan,9.49380202534
2017-03-29 07:41:18,57.9937,-52.6312,478.0,3.261,34.854,-0.0036610406183,0.0001079714,0.0444,2.253984,nan,nan,nan,9.49174044086
2017-03-29 07:41:18,57.9937,-52.6312,480.0,3.261,34.854,-0.00366104061826,0.0001100308,0.04255,2.264616,nan,nan,nan,9.49203492098
2017-03-29 07:41:18,57.9937,-52.6312,482.0,3.261,34.854,-0.00366104061829,0.0001085598,0.0444,2.253984,nan,nan,nan,9.49026819997
2017-03-29 07:41:18,57.9937,-52.6312,484.0,3.261,34.854,-0.00366104061835,0.0001097366,0.0444,2.23272,nan,nan,nan,9.49380202534
2017-03-29 07:41:18,57.9937,-52.6312,486.0,3.26,34.854,-0.00366104061864,0.0001082656,0.04255,2.23272,nan,nan,nan,9.49056262686
2017-03-29 07:41:18,57.9937,-52.6312,488.0,3.258,34.854,-0.00366104061892,0.0001106192,0.0407,2.248668,nan,nan,nan,9.49792676027
2017-03-29 07:41:18,57.9937,-52.6312,490.0,3.257,34.854,-0.00366104061899,0.0001129728,0.04625,2.238036,nan,nan,nan,9.49792676027
2017-03-29 07:41:18,57.9937,-52.6312,492.0,3.253,34.853,-0.00366104061966,0.0001091482,0.04255,2.2593,nan,nan,nan,9.49910563963
2017-03-29 07:41:18,57.9937,-52.6312,494.0,3.251,34.853,-0.0036610406201,0.0001109134,0.037,2.248668,nan,nan,nan,9.50028468958
2017-03-29 07:41:18,57.9937,-52.6312,496.0,3.25,34.853,-0.00366104062011,0.0001106192,0.04255,2.227404,nan,nan,nan,9.50293817583
2017-03-29 07:41:18,57.9937,-52.6312,498.0,3.249,34.853,-0.00366104062037,0.0001112076,0.0444,2.2593,nan,nan,nan,9.50352795678
2017-03-29 07:41:18,57.9937,-52.6312,500.0,3.247,34.853,-0.00366104062074,0.0001085598,0.0444,2.227404,nan,nan,nan,9.501169089
2017-03-29 07:41:18,57.9937,-52.6312,504.0,3.247,34.853,-0.00366104062068,0.000108854,0.0407,2.248668,nan,nan,nan,9.49792676027
2017-03-29 07:41:18,57.9937,-52.6312,508.0,3.249,34.853,-0.00366104062041,0.0001167974,0.0407,2.248668,nan,nan,nan,9.49513349719
2017-03-29 07:41:18,57.9937,-52.6312,512.0,3.248,34.853,-0.00366104062047,0.0001138554,0.04255,2.227404,nan,nan,nan,9.49321294795
2017-03-29 07:41:18,57.9937,-52.6312,516.0,3.249,34.853,-0.00366104062035,0.0001106192,0.04255,2.243352,nan,nan,nan,9.49232941175
2017-03-29 07:41:18,57.9937,-52.6312,520.0,3.249,34.853,-0.0036610406203,0.0001091482,0.04255,2.243352,nan,nan,nan,9.49174044086
2017-03-29 07:41:18,57.9937,-52.6312,524.0,3.249,34.853,-0.0036610406204,0.0001085598,0.04255,2.248668,nan,nan,nan,9.49040952355
2017-03-29 07:41:18,57.9937,-52.6312,528.0,3.248,34.853,-0.00366104062058,0.0001085598,0.0407,2.227404,nan,nan,nan,9.48967937813
2017-03-29 07:41:18,57.9937,-52.6312,532.0,3.247,34.853,-0.00366104062075,0.0001091482,0.04255,2.238036,nan,nan,nan,9.48850186218
2017-03-29 07:41:18,57.9937,-52.6312,536.0,3.246,34.853,-0.0036610406208,0.0001112076,0.04625,2.238036,nan,nan,nan,9.48805445077
2017-03-29 07:41:18,57.9937,-52.6312,540.0,3.247,34.853,-0.00366104062066,0.0001085598,0.04255,2.248668,nan,nan,nan,9.48707729554
2017-03-29 07:41:18,57.9937,-52.6312,544.0,3.248,34.853,-0.00366104062059,0.0001106192,0.0444,2.253984,nan,nan,nan,9.48335811488
2017-03-29 07:41:18,57.9937,-52.6312,548.0,3.248,34.853,-0.00366104062049,0.0001085598,0.0407,2.243352,nan,nan,nan,9.48246388185
2017-03-29 07:41:18,57.9937,-52.6312,552.0,3.248,34.853,-0.00366104062046,0.0001082656,0.0444,2.23272,nan,nan,nan,9.4808521573
2017-03-29 07:41:18,57.9937,-52.6312,556.0,3.249,34.853,-0.00366104062023,0.0001112076,0.04625,2.248668,nan,nan,nan,9.47882913018
2017-03-29 07:41:18,57.9937,-52.6312,560.0,3.25,34.853,-0.00366104062022,0.0001082656,0.04255,2.238036,nan,nan,nan,9.47849984778
2017-03-29 07:41:18,57.9937,-52.6312,564.0,3.25,34.853,-0.00366104062023,0.0001126786,0.03885,2.243352,nan,nan,nan,9.4752665323
2017-03-29 07:41:18,57.9937,-52.6312,568.0,3.249,34.853,-0.00366104062029,0.000108854,0.0444,2.253984,nan,nan,nan,9.47497265824
2017-03-29 07:41:18,57.9937,-52.6312,572.0,3.251,34.853,-0.00366104062001,0.000111796,0.04255,2.248668,nan,nan,nan,9.4704248418
2017-03-29 07:41:18,57.9937,-52.6312,576.1,3.251,34.853,-0.00366104061998,0.0001094424,0.04625,2.248668,nan,nan,nan,9.46757053553
2017-03-29 07:41:18,57.9937,-52.6312,580.0,3.255,34.854,-0.00366104061939,0.000111796,0.04255,2.243352,nan,nan,nan,9.46310901934
2017-03-29 07:41:18,57.9937,-52.6312,584.0,3.256,34.854,-0.00366104061919,0.0001109134,0.0444,2.248668,nan,nan,nan,9.46290948241
2017-03-29 07:41:18,57.9937,-52.6312,588.0,3.255,34.854,-0.00366104061932,0.0001082656,0.04625,2.243352,nan,nan,nan,9.46416547293
2017-03-29 07:41:18,57.9937,-52.6312,592.0,3.255,34.854,-0.00366104061944,0.0001085598,0.0444,2.248668,nan,nan,nan,9.46386026112
2017-03-29 07:41:18,57.9937,-52.6312,596.0,3.252,34.854,-0.00366104061989,0.0001091482,0.0444,2.248668,nan,nan,nan,9.46827520935
2017-03-29 07:41:18,57.9937,-52.6312,600.0,3.25,34.853,-0.00366104062029,0.0001100308,0.0518,2.238036,nan,nan,nan,9.4696142579
2017-03-29 07:41:18,57.9937,-52.6312,604.0,3.25,34.853,-0.00366104062017,0.0001082656,0.04995,2.243352,nan,nan,nan,9.46733565783
2017-03-29 07:41:18,57.9937,-52.6312,608.0,3.248,34.853,-0.00366104062062,0.000110325,0.0518,2.243352,nan,nan,nan,9.46874502583
2017-03-29 07:41:18,57.9937,-52.6312,612.0,3.248,34.853,-0.00366104062058,0.000108854,0.0481,2.243352,nan,nan,nan,9.47297459621
2017-03-29 07:41:18,57.9937,-52.6312,616.0,3.244,34.852,-0.00366104062126,0.0001120902,0.0518,2.238036,nan,nan,nan,9.47885265086
2017-03-29 07:41:18,57.9937,-52.6312,620.0,3.237,34.852,-0.00366104062261,0.0001097366,0.0555,2.23272,nan,nan,nan,9.48189915371
2017-03-29 07:41:18,57.9937,-52.6312,624.0,3.234,34.851,-0.00366104062303,0.0001091482,0.0592,2.238036,nan,nan,nan,9.483205147
2017-03-29 07:41:18,57.9937,-52.6312,628.0,3.233,34.851,-0.00366104062318,0.000108854,0.0555,2.23272,nan,nan,nan,9.48179327155
2017-03-29 07:41:18,57.9937,-52.6312,632.0,3.232,34.851,-0.00366104062338,0.0001091482,0.05735,2.243352,nan,nan,nan,9.483205147
2017-03-29 07:41:18,57.9937,-52.6312,636.0,3.231,34.851,-0.00366104062359,0.0001100308,0.05735,2.238036,nan,nan,nan,9.48189915371
2017-03-29 07:41:18,57.9937,-52.6312,640.0,3.231,34.851,-0.00366104062342,0.0001094424,0.05735,2.23272,nan,nan,nan,9.47908786141
2017-03-29 07:41:18,57.9937,-52.6312,644.0,3.232,34.851,-0.00366104062334,0.0001085598,0.05365,2.238036,nan,nan,nan,9.47771197614
2017-03-29 07:41:18,57.9937,-52.6312,648.0,3.232,34.851,-0.00366104062339,0.000110325,0.05735,2.238036,nan,nan,nan,9.47640686416
2017-03-29 07:41:18,57.9937,-52.6312,652.0,3.232,34.851,-0.00366104062333,0.0001094424,0.05735,2.23272,nan,nan,nan,9.4744437117
2017-03-29 07:41:18,57.9937,-52.6312,656.0,3.232,34.851,-0.00366104062338,0.0001094424,0.0555,2.23272,nan,nan,nan,9.47484335702
2017-03-29 07:41:18,57.9937,-52.6312,660.0,3.233,34.851,-0.00366104062305,0.000108854,0.05735,2.23272,nan,nan,nan,9.47157624479
2017-03-29 07:41:18,57.9937,-52.6312,664.0,3.234,34.851,-0.00366104062294,0.0001106192,0.05735,2.238036,nan,nan,nan,9.47056582116
2017-03-29 07:41:18,57.9937,-52.6312,668.0,3.234,34.851,-0.00366104062304,0.0001100308,0.05365,2.238036,nan,nan,nan,9.46845138735
2017-03-29 07:41:18,57.9937,-52.6312,672.0,3.234,34.851,-0.0036610406229,0.0001094424,0.0555,2.243352,nan,nan,nan,9.46687766583
2017-03-29 07:41:18,57.9937,-52.6312,676.0,3.235,34.851,-0.00366104062284,0.0001112076,0.05735,2.243352,nan,nan,nan,9.46687766583
2017-03-29 07:41:18,57.9937,-52.6312,680.0,3.235,34.851,-0.00366104062275,0.000108854,0.0555,2.248668,nan,nan,nan,9.46322639629
2017-03-29 07:41:18,57.9937,-52.6312,684.0,3.237,34.852,-0.00366104062234,0.0001091482,0.05365,2.23272,nan,nan,nan,9.45647997433
2017-03-29 07:41:18,57.9937,-52.6312,688.0,3.24,34.852,-0.00366104062187,0.0001091482,0.05365,2.23272,nan,nan,nan,9.45032508735
2017-03-29 07:41:18,57.9937,-52.6312,692.0,3.245,34.853,-0.00366104062112,0.0001079714,0.04995,2.238036,nan,nan,nan,9.44388211093
2017-03-29 07:41:18,57.9937,-52.6312,696.0,3.247,34.853,-0.00366104062062,0.000113267,0.05365,2.243352,nan,nan,nan,9.43458980965
2017-03-29 07:41:18,57.9937,-52.6312,700.0,3.257,34.854,-0.00366104061898,0.0001082656,0.0481,2.243352,nan,nan,nan,9.42224775773
2017-03-29 07:41:18,57.9937,-52.6312,704.0,3.262,34.855,-0.0036610406183,0.0001076772,0.04625,2.253984,nan,nan,nan,9.42355587267
2017-03-29 07:41:18,57.9937,-52.6312,708.0,3.257,34.855,-0.00366104061913,0.0001070888,0.0518,2.243352,nan,nan,nan,9.42808919007
2017-03-29 07:41:18,57.9937,-52.6312,712.0,3.252,34.854,-0.00366104062004,0.0001100308,0.05365,2.248668,nan,nan,nan,9.42900083325
2017-03-29 07:41:18,57.9937,-52.6312,716.0,3.251,34.854,-0.00366104062027,0.000107383,0.05735,2.243352,nan,nan,nan,9.43364245257
2017-03-29 07:41:18,57.9937,-52.6312,720.0,3.246,34.853,-0.00366104062123,0.000107383,0.05735,2.243352,nan,nan,nan,9.43701133619
2017-03-29 07:41:18,57.9937,-52.6312,724.0,3.241,34.852,-0.00366104062214,0.0001085598,0.06105,2.238036,nan,nan,nan,9.44303904521
2017-03-29 07:41:18,57.9937,-52.6312,728.0,3.236,34.852,-0.00366104062289,0.0001082656,0.05735,2.227404,nan,nan,nan,9.44958681431
2017-03-29 07:41:18,57.9937,-52.6312,732.0,3.226,34.85,-0.00366104062467,0.0001112076,0.0666,2.227404,nan,nan,nan,9.45516654032
2017-03-29 07:41:18,57.9937,-52.6312,736.0,3.219,34.849,-0.0036610406258,0.0001085598,0.06845,2.227404,nan,nan,nan,9.46013994641
2017-03-29 07:41:18,57.9937,-52.6312,740.0,3.213,34.848,-0.0036610406269,0.0001100308,0.0703,2.238036,nan,nan,nan,9.46708904355
2017-03-29 07:41:18,57.9937,-52.6312,744.0,3.208,34.848,-0.00366104062767,0.0001091482,0.074,2.227404,nan,nan,nan,9.46909740601
2017-03-29 07:41:18,57.9937,-52.6312,748.0,3.205,34.847,-0.00366104062821,0.0001085598,0.074,2.216772,nan,nan,nan,9.47129425348
2017-03-29 07:41:18,57.9937,-52.6312,752.0,3.201,34.847,-0.00366104062889,0.0001109134,0.0777,2.227404,nan,nan,nan,9.47732394801
2017-03-29 07:41:18,57.9937,-52.6312,756.0,3.196,34.846,-0.00366104062971,0.0001094424,0.08695,2.200824,nan,nan,nan,9.48011110644
2017-03-29 07:41:18,57.9937,-52.6312,760.0,3.195,34.846,-0.0036610406299,0.000114738,0.08325,2.211456,nan,nan,nan,9.47933483981
2017-03-29 07:41:18,57.9937,-52.6312,764.0,3.197,34.846,-0.00366104062951,0.0001491594,0.08325,2.222088,nan,nan,nan,9.47467879481
2017-03-29 07:41:18,57.9937,-52.6312,768.0,3.199,34.846,-0.00366104062913,0.0001106192,0.07955,2.211456,nan,nan,nan,9.47673606185
2017-03-29 07:41:18,57.9937,-52.6312,772.0,3.195,34.846,-0.00366104062982,0.0001115018,0.0851,2.216772,nan,nan,nan,9.4818638595
2017-03-29 07:41:18,57.9937,-52.6312,776.0,3.193,34.846,-0.00366104063015,0.0001159148,0.0888,2.216772,nan,nan,nan,9.48247564744
2017-03-29 07:41:18,57.9937,-52.6312,780.0,3.193,34.846,-0.00366104063019,0.0001115018,0.0888,2.195508,nan,nan,nan,9.4826168358
2017-03-29 07:41:18,57.9937,-52.6312,784.0,3.192,34.845,-0.00366104063036,0.0001126786,0.09065,2.20614,nan,nan,nan,9.48169915523
2017-03-29 07:41:18,57.9937,-52.6312,788.0,3.192,34.845,-0.00366104063031,0.0001123844,0.0962,2.211456,nan,nan,nan,9.47908786141
2017-03-29 07:41:18,57.9937,-52.6312,792.0,3.193,34.846,-0.00366104063015,0.0001129728,0.0962,2.211456,nan,nan,nan,9.4752665323
2017-03-29 07:41:18,57.9937,-52.6312,796.0,3.196,34.846,-0.00366104062967,0.000110325,0.0888,2.216772,nan,nan,nan,9.47010764718
2017-03-29 07:41:18,57.9937,-52.6312,800.0,3.201,34.847,-0.0036610406287,0.000114738,0.0851,2.216772,nan,nan,nan,9.46631401879
2017-03-29 07:41:18,57.9937,-52.6312,804.0,3.204,34.847,-0.00366104062841,0.000110325,0.08325,2.211456,nan,nan,nan,9.46205270307
2017-03-29 07:41:18,57.9937,-52.6312,808.0,3.203,34.847,-0.00366104062837,0.0001106192,0.0888,2.211456,nan,nan,nan,9.45920133483
2017-03-29 07:41:18,57.9937,-52.6312,812.0,3.207,34.847,-0.00366104062768,0.0001106192,0.0851,2.227404,nan,nan,nan,9.45839186944
2017-03-29 07:41:18,57.9937,-52.6312,816.0,3.206,34.847,-0.00366104062789,0.0001106192,0.08325,2.216772,nan,nan,nan,9.45618677869
2017-03-29 07:41:18,57.9937,-52.6312,820.0,3.207,34.847,-0.00366104062763,0.000110325,0.0814,2.23272,nan,nan,nan,9.45223553394
2017-03-29 07:41:18,57.9937,-52.6312,824.0,3.21,34.848,-0.0036610406272,0.0001094424,0.0814,2.222088,nan,nan,nan,9.44886032543
2017-03-29 07:41:18,57.9937,-52.6312,828.0,3.214,34.848,-0.00366104062662,0.000108854,0.07955,2.227404,nan,nan,nan,9.43944528929
2017-03-29 07:41:18,57.9937,-52.6312,832.0,3.221,34.849,-0.00366104062532,0.0001097366,0.0777,2.222088,nan,nan,nan,9.43701133619
2017-03-29 07:41:18,57.9937,-52.6312,836.0,3.215,34.849,-0.00366104062623,0.0001126786,0.0777,2.227404,nan,nan,nan,9.43510446977
2017-03-29 07:41:18,57.9937,-52.6312,840.0,3.219,34.849,-0.00366104062564,0.0001085598,0.07585,2.211456,nan,nan,nan,9.42984244102
2017-03-29 07:41:18,57.9937,-52.6312,844.0,3.223,34.85,-0.00366104062491,0.0001094424,0.08325,2.23272,nan,nan,nan,9.42291346841
2017-03-29 07:41:18,57.9937,-52.6312,848.0,3.228,34.85,-0.00366104062419,0.0001097366,0.0851,2.238036,nan,nan,nan,9.41625882188
2017-03-29 07:41:18,57.9937,-52.6312,852.0,3.23,34.851,-0.00366104062391,0.0001097366,0.0851,2.23272,nan,nan,nan,9.41407682132
2017-03-29 07:41:18,57.9937,-52.6312,856.0,3.228,34.85,-0.00366104062425,0.0001091482,0.08695,2.23272,nan,nan,nan,9.41684234411
2017-03-29 07:41:18,57.9937,-52.6312,860.0,3.226,34.85,-0.00366104062461,0.000110325,0.09065,2.222088,nan,nan,nan,9.4169123696
2017-03-29 07:41:18,57.9937,-52.6312,864.0,3.225,34.85,-0.00366104062484,0.0001109134,0.09435,2.222088,nan,nan,nan,9.41957378702
2017-03-29 07:41:18,57.9937,-52.6312,868.0,3.221,34.85,-0.00366104062553,0.0001115018,0.0925,2.23272,nan,nan,nan,9.42692056674
2017-03-29 07:41:18,57.9937,-52.6312,872.0,3.216,34.849,-0.00366104062656,0.0001106192,0.10175,2.211456,nan,nan,nan,9.43611049066
2017-03-29 07:41:18,57.9937,-52.6312,876.0,3.202,34.847,-0.00366104062894,0.0001138554,0.1147,2.20614,nan,nan,nan,9.4458027543
