datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-11 05:12:03,56.346,-54.4931,338.0,3.696,34.87,-0.00366104054223,0.0001288596,0.0222,2.253984,nan,nan,nan,9.54995928424
2016-11-11 05:12:03,56.346,-54.4931,340.0,3.696,34.871,-0.00366104054216,0.0001229756,0.02035,2.253984,nan,nan,nan,9.54669752207
2016-11-11 05:12:03,56.346,-54.4931,342.0,3.699,34.871,-0.00366104054157,0.0001182684,0.02405,2.238036,nan,nan,nan,9.54248880676
2016-11-11 05:12:03,56.346,-54.4931,344.0,3.701,34.872,-0.00366104054143,0.0001291538,0.02405,2.243352,nan,nan,nan,9.54106663232
2016-11-11 05:12:03,56.346,-54.4931,346.0,3.692,34.871,-0.00366104054299,0.0001182684,0.0222,2.253984,nan,nan,nan,9.53988167596
2016-11-11 05:12:03,56.346,-54.4931,348.0,3.684,34.87,-0.00366104054423,0.0001203278,0.0222,2.248668,nan,nan,nan,9.53484752748
2016-11-11 05:12:03,56.346,-54.4931,350.0,3.686,34.871,-0.00366104054356,0.0001247408,0.0222,2.23272,nan,nan,nan,9.53692003654
2016-11-11 05:12:03,56.346,-54.4931,352.0,3.695,34.873,-0.00366104054225,0.0001188568,0.02775,2.248668,nan,nan,nan,9.53751227855
2016-11-11 05:12:03,56.346,-54.4931,354.0,3.7,34.873,-0.0036610405414,0.000126506,0.0185,2.238036,nan,nan,nan,9.53840072207
2016-11-11 05:12:03,56.346,-54.4931,356.0,3.703,34.874,-0.00366104054098,0.000120622,0.02035,2.243352,nan,nan,nan,9.5336634726
2016-11-11 05:12:03,56.346,-54.4931,358.0,3.701,34.874,-0.00366104054132,0.0001200336,0.02035,2.264616,nan,nan,nan,9.53336748569
2016-11-11 05:12:03,56.346,-54.4931,360.0,3.699,34.874,-0.00366104054159,0.0001159148,0.0259,2.243352,nan,nan,nan,9.53247958932
2016-11-11 05:12:03,56.346,-54.4931,362.0,3.708,34.875,-0.00366104054015,0.0001203278,0.0259,2.2593,nan,nan,nan,9.53455149766
2016-11-11 05:12:03,56.346,-54.4931,364.1,3.709,34.876,-0.00366104053992,0.0001185626,0.0259,2.238036,nan,nan,nan,9.53247958932
2016-11-11 05:12:03,56.346,-54.4931,366.0,3.712,34.876,-0.00366104053959,0.0001229756,0.0185,2.2593,nan,nan,nan,9.53218364531
2016-11-11 05:12:03,56.346,-54.4931,368.0,3.718,34.877,-0.00366104053849,0.0001188568,0.02775,2.248668,nan,nan,nan,9.52744999901
2016-11-11 05:12:03,56.346,-54.4931,370.0,3.718,34.877,-0.00366104053855,0.000116209,0.0259,2.253984,nan,nan,nan,9.52449286298
2016-11-11 05:12:03,56.346,-54.4931,372.0,3.709,34.876,-0.00366104054027,0.0001141496,0.02405,2.243352,nan,nan,nan,9.51710470656
2016-11-11 05:12:03,56.346,-54.4931,374.0,3.693,34.874,-0.00366104054299,0.000116209,0.02035,2.264616,nan,nan,nan,9.5048846149
2016-11-11 05:12:03,56.346,-54.4931,376.0,3.675,34.873,-0.00366104054593,0.0001203278,0.02405,2.2593,nan,nan,nan,9.50028468955
2016-11-11 05:12:03,56.346,-54.4931,378.0,3.667,34.872,-0.00366104054713,0.0001173858,0.0222,2.248668,nan,nan,nan,9.49615876096
2016-11-11 05:12:03,56.346,-54.4931,380.0,3.667,34.872,-0.00366104054717,0.000158868,0.0222,2.248668,nan,nan,nan,9.49474463775
2016-11-11 05:12:03,56.346,-54.4931,382.0,3.668,34.872,-0.00366104054692,0.0001156206,0.0259,2.253984,nan,nan,nan,9.48956161884
2016-11-11 05:12:03,56.346,-54.4931,384.0,3.667,34.872,-0.00366104054711,0.0001212104,0.0259,2.253984,nan,nan,nan,9.49003266609
2016-11-11 05:12:03,56.346,-54.4931,386.0,3.667,34.872,-0.00366104054703,0.000119151,0.02775,2.253984,nan,nan,nan,9.49073928807
2016-11-11 05:12:03,56.346,-54.4931,388.0,3.67,34.873,-0.00366104054666,0.0001188568,0.0222,2.2593,nan,nan,nan,9.4876777023
2016-11-11 05:12:03,56.346,-54.4931,390.0,3.671,34.873,-0.00366104054636,0.0001170916,0.0222,2.253984,nan,nan,nan,9.48720679127
2016-11-11 05:12:03,56.346,-54.4931,392.0,3.674,34.874,-0.00366104054589,0.0001153264,0.0259,2.248668,nan,nan,nan,9.4876777023
2016-11-11 05:12:03,56.346,-54.4931,394.0,3.677,34.875,-0.00366104054533,0.0001173858,0.0222,2.264616,nan,nan,nan,9.49097484235
2016-11-11 05:12:03,56.346,-54.4931,396.0,3.681,34.875,-0.00366104054473,0.0001170916,0.0222,2.264616,nan,nan,nan,9.48909059884
2016-11-11 05:12:03,56.346,-54.4931,398.0,3.684,34.876,-0.00366104054431,0.0001141496,0.0222,2.269932,nan,nan,nan,9.48979713906
2016-11-11 05:12:03,56.346,-54.4931,400.0,3.681,34.876,-0.00366104054471,0.0001156206,0.02035,2.275248,nan,nan,nan,9.48626505091
2016-11-11 05:12:03,56.346,-54.4931,402.0,3.682,34.876,-0.00366104054461,0.0001135612,0.0222,2.253984,nan,nan,nan,9.48838411992
2016-11-11 05:12:03,56.346,-54.4931,404.0,3.686,34.877,-0.00366104054387,0.0001156206,0.02405,2.275248,nan,nan,nan,9.48697134596
2016-11-11 05:12:03,56.346,-54.4931,406.0,3.692,34.878,-0.00366104054297,0.0001129728,0.02035,2.248668,nan,nan,nan,9.48838411992
2016-11-11 05:12:03,56.346,-54.4931,408.0,3.687,34.878,-0.00366104054395,0.0001156206,0.02405,2.2593,nan,nan,nan,9.48885509905
2016-11-11 05:12:03,56.346,-54.4931,410.0,3.679,34.877,-0.00366104054509,0.0001153264,0.0222,2.243352,nan,nan,nan,9.48909059884
2016-11-11 05:12:03,56.346,-54.4931,412.0,3.684,34.878,-0.00366104054423,0.0001156206,0.0222,2.2593,nan,nan,nan,9.49026819994
2016-11-11 05:12:03,56.346,-54.4931,414.0,3.689,34.878,-0.00366104054347,0.000126506,0.02405,2.264616,nan,nan,nan,9.48650047579
2016-11-11 05:12:03,56.346,-54.4931,416.1,3.69,34.879,-0.00366104054339,0.0001200336,0.0222,2.264616,nan,nan,nan,9.48555881713
2016-11-11 05:12:03,56.346,-54.4931,418.0,3.688,34.879,-0.00366104054376,0.0001509246,0.0222,2.275248,nan,nan,nan,9.48673590747
2016-11-11 05:12:03,56.346,-54.4931,420.0,3.679,34.878,-0.00366104054535,0.0001126786,0.02405,2.243352,nan,nan,nan,9.48038164096
2016-11-11 05:12:03,56.346,-54.4931,422.0,3.674,34.877,-0.00366104054616,0.0001135612,0.0222,2.2593,nan,nan,nan,9.48202856708
2016-11-11 05:12:03,56.346,-54.4931,424.0,3.675,34.878,-0.00366104054594,0.0001109134,0.0222,2.264616,nan,nan,nan,9.48085215727
2016-11-11 05:12:03,56.346,-54.4931,426.0,3.677,34.878,-0.00366104054546,0.000111796,0.02035,2.253984,nan,nan,nan,9.48061689571
2016-11-11 05:12:03,56.346,-54.4931,428.0,3.686,34.879,-0.00366104054396,0.0001444522,0.02035,2.264616,nan,nan,nan,9.4792054692
2016-11-11 05:12:03,56.346,-54.4931,430.0,3.689,34.88,-0.00366104054377,0.000111796,0.0222,2.264616,nan,nan,nan,9.47849984775
2016-11-11 05:12:03,56.346,-54.4931,432.0,3.688,34.88,-0.003661040544,0.0001282712,0.0222,2.280564,nan,nan,nan,9.47614821814
2016-11-11 05:12:03,56.346,-54.4931,434.0,3.68,34.879,-0.0036610405455,0.0001173858,0.02405,2.264616,nan,nan,nan,9.47356221053
2016-11-11 05:12:03,56.346,-54.4931,436.0,3.673,34.878,-0.0036610405464,0.0001135612,0.0222,2.248668,nan,nan,nan,9.47262204794
2016-11-11 05:12:03,56.346,-54.4931,438.0,3.657,34.876,-0.00366104054919,0.0001209162,0.0222,2.2593,nan,nan,nan,9.47027211689
2016-11-11 05:12:03,56.346,-54.4931,440.0,3.65,34.876,-0.00366104055053,0.0001156206,0.02405,2.248668,nan,nan,nan,9.4674530958
2016-11-11 05:12:03,56.346,-54.4931,442.0,3.644,34.875,-0.00366104055143,0.0001156206,0.02405,2.269932,nan,nan,nan,9.46498725397
2016-11-11 05:12:03,56.346,-54.4931,444.0,3.646,34.875,-0.00366104055129,0.0001129728,0.0222,2.264616,nan,nan,nan,9.46299164406
2016-11-11 05:12:03,56.346,-54.4931,446.0,3.641,34.875,-0.00366104055207,0.0001126786,0.0222,2.2593,nan,nan,nan,9.46440025901
2016-11-11 05:12:03,56.346,-54.4931,448.0,3.638,34.875,-0.0036610405526,0.000116209,0.0222,2.253984,nan,nan,nan,9.45994048234
2016-11-11 05:12:03,56.346,-54.4931,450.0,3.638,34.875,-0.00366104055258,0.000114738,0.02405,2.264616,nan,nan,nan,9.46299164406
2016-11-11 05:12:03,56.346,-54.4931,452.0,3.634,34.874,-0.00366104055339,0.000122093,0.02405,2.253984,nan,nan,nan,9.46087917931
2016-11-11 05:12:03,56.346,-54.4931,454.0,3.625,34.874,-0.00366104055511,0.0001123844,0.02405,2.2593,nan,nan,nan,9.46087917931
2016-11-11 05:12:03,56.346,-54.4931,456.0,3.614,34.872,-0.00366104055673,0.0001126786,0.0222,2.264616,nan,nan,nan,9.46058582486
2016-11-11 05:12:03,56.346,-54.4931,458.0,3.609,34.872,-0.00366104055756,0.0001153264,0.0296,2.248668,nan,nan,nan,9.45782881061
2016-11-11 05:12:03,56.346,-54.4931,460.0,3.606,34.871,-0.00366104055802,0.0001109134,0.02405,2.269932,nan,nan,nan,9.45677318054
2016-11-11 05:12:03,56.346,-54.4931,462.0,3.606,34.871,-0.00366104055806,0.0001141496,0.02405,2.2593,nan,nan,nan,9.45454507858
2016-11-11 05:12:03,56.346,-54.4931,464.0,3.607,34.872,-0.00366104055797,0.0001123844,0.02035,2.269932,nan,nan,nan,9.45618677866
2016-11-11 05:12:03,56.346,-54.4931,466.0,3.608,34.872,-0.00366104055783,0.0001109134,0.01665,2.2593,nan,nan,nan,9.45431057708
2016-11-11 05:12:03,56.346,-54.4931,468.0,3.607,34.871,-0.00366104055826,0.0001138554,0.02405,2.253984,nan,nan,nan,9.44962196862
2016-11-11 05:12:03,56.346,-54.4931,470.0,3.588,34.87,-0.00366104056128,0.0001144438,0.0222,2.280564,nan,nan,nan,9.44827449462
2016-11-11 05:12:03,56.346,-54.4931,472.0,3.581,34.869,-0.00366104056237,0.0001165032,0.02405,2.2593,nan,nan,nan,9.44610728826
2016-11-11 05:12:03,56.346,-54.4931,474.0,3.583,34.869,-0.00366104056187,0.0001129728,0.0222,2.253984,nan,nan,nan,9.44563877917
2016-11-11 05:12:03,56.346,-54.4931,476.0,3.597,34.872,-0.00366104055974,0.0001182684,0.0222,2.269932,nan,nan,nan,9.44915325665
2016-11-11 05:12:03,56.346,-54.4931,478.0,3.599,34.872,-0.00366104055935,0.0001153264,0.02405,2.280564,nan,nan,nan,9.44593159418
2016-11-11 05:12:03,56.346,-54.4931,480.0,3.599,34.872,-0.00366104055939,0.000122093,0.02405,2.275248,nan,nan,nan,9.44470184211
2016-11-11 05:12:03,56.346,-54.4931,482.0,3.599,34.872,-0.00366104055957,0.0001141496,0.0222,2.269932,nan,nan,nan,9.44622441976
2016-11-11 05:12:03,56.346,-54.4931,484.0,3.598,34.872,-0.00366104055977,0.0001253292,0.0222,2.275248,nan,nan,nan,9.44282829243
2016-11-11 05:12:03,56.346,-54.4931,486.0,3.592,34.871,-0.00366104056078,0.000114738,0.0222,2.264616,nan,nan,nan,9.43744424558
2016-11-11 05:12:03,56.346,-54.4931,488.0,3.572,34.869,-0.00366104056408,0.0001173858,0.0259,2.275248,nan,nan,nan,9.42902421004
2016-11-11 05:12:03,56.346,-54.4931,490.0,3.558,34.867,-0.00366104056649,0.000114738,0.0222,2.275248,nan,nan,nan,9.43066075455
2016-11-11 05:12:03,56.346,-54.4931,492.0,3.559,34.867,-0.0036610405664,0.0001167974,0.0259,2.280564,nan,nan,nan,9.42575211185
2016-11-11 05:12:03,56.346,-54.4931,494.0,3.549,34.866,-0.00366104056832,0.0001156206,0.02405,2.264616,nan,nan,nan,9.41921187625
2016-11-11 05:12:03,56.346,-54.4931,496.0,3.528,34.864,-0.00366104057156,0.0001138554,0.02035,2.280564,nan,nan,nan,9.41786944533
2016-11-11 05:12:03,56.346,-54.4931,498.0,3.532,34.864,-0.00366104057084,0.0001159148,0.02405,2.264616,nan,nan,nan,9.41967886089
2016-11-11 05:12:03,56.346,-54.4931,500.0,3.544,34.866,-0.00366104056883,0.0001156206,0.0222,2.269932,nan,nan,nan,9.42137190592
2016-11-11 05:12:03,56.346,-54.4931,504.0,3.547,34.867,-0.00366104056862,0.0001150322,0.02405,2.264616,nan,nan,nan,9.42016922374
2016-11-11 05:12:03,56.346,-54.4931,508.0,3.517,34.864,-0.00366104057406,0.000120622,0.0222,2.275248,nan,nan,nan,9.41187208109
2016-11-11 05:12:03,56.346,-54.4931,512.0,3.498,34.861,-0.00366104057691,0.0001150322,0.02035,2.269932,nan,nan,nan,9.40875847093
2016-11-11 05:12:03,56.346,-54.4931,516.0,3.495,34.861,-0.00366104057738,0.0001153264,0.02405,2.269932,nan,nan,nan,9.40928315279
2016-11-11 05:12:03,56.346,-54.4931,520.0,3.496,34.861,-0.00366104057718,0.0001194452,0.0222,2.275248,nan,nan,nan,9.40760429055
2016-11-11 05:12:03,56.346,-54.4931,524.0,3.498,34.861,-0.00366104057693,0.00011768,0.0222,2.269932,nan,nan,nan,9.40649689844
2016-11-11 05:12:03,56.346,-54.4931,528.0,3.498,34.862,-0.00366104057684,0.0001165032,0.02035,2.280564,nan,nan,nan,9.40371160298
2016-11-11 05:12:03,56.346,-54.4931,532.0,3.484,34.861,-0.00366104057915,0.0001153264,0.02405,2.275248,nan,nan,nan,9.40449232132
2016-11-11 05:12:03,56.346,-54.4931,536.0,3.484,34.861,-0.00366104057929,0.0001150322,0.0222,2.269932,nan,nan,nan,9.40423595774
2016-11-11 05:12:03,56.346,-54.4931,540.0,3.489,34.862,-0.00366104057833,0.000122093,0.0222,2.269932,nan,nan,nan,9.40086902644
2016-11-11 05:12:03,56.346,-54.4931,544.0,3.488,34.862,-0.00366104057861,0.000113267,0.0259,2.269932,nan,nan,nan,9.40125341487
2016-11-11 05:12:03,56.346,-54.4931,548.0,3.486,34.862,-0.00366104057897,0.0001123844,0.0222,2.269932,nan,nan,nan,9.39892406808
2016-11-11 05:12:03,56.346,-54.4931,552.0,3.485,34.862,-0.00366104057924,0.000114738,0.02035,2.275248,nan,nan,nan,9.39685151344
2016-11-11 05:12:03,56.346,-54.4931,556.0,3.475,34.861,-0.00366104058099,0.0001135612,0.02035,2.280564,nan,nan,nan,9.39310363436
2016-11-11 05:12:03,56.346,-54.4931,560.0,3.47,34.861,-0.00366104058175,0.000111796,0.0222,2.280564,nan,nan,nan,9.39077663347
2016-11-11 05:12:03,56.346,-54.4931,564.0,3.47,34.861,-0.00366104058168,0.0001112076,0.02035,2.280564,nan,nan,nan,9.39064866785
2016-11-11 05:12:03,56.346,-54.4931,568.0,3.473,34.862,-0.00366104058111,0.0001091482,0.0222,2.269932,nan,nan,nan,9.38961338415
2016-11-11 05:12:03,56.346,-54.4931,572.0,3.469,34.862,-0.0036610405818,0.000110325,0.0222,2.275248,nan,nan,nan,9.38676413065
2016-11-11 05:12:03,56.346,-54.4931,576.0,3.468,34.862,-0.00366104058201,0.0001100308,0.0222,2.280564,nan,nan,nan,9.38728738763
2016-11-11 05:12:03,56.346,-54.4931,580.0,3.469,34.862,-0.0036610405818,0.000111796,0.0222,2.280564,nan,nan,nan,9.38561308455
2016-11-11 05:12:03,56.346,-54.4931,584.0,3.47,34.862,-0.00366104058156,0.00013239,0.0222,2.280564,nan,nan,nan,9.38664785593
2016-11-11 05:12:03,56.346,-54.4931,588.0,3.475,34.863,-0.00366104058064,0.0001123844,0.0222,2.269932,nan,nan,nan,9.39178879655
2016-11-11 05:12:03,56.346,-54.4931,592.0,3.483,34.864,-0.00366104057949,0.0001091482,0.0222,2.264616,nan,nan,nan,9.39168408414
2016-11-11 05:12:03,56.346,-54.4931,596.0,3.483,34.865,-0.00366104057946,0.0001091482,0.02035,2.269932,nan,nan,nan,9.39237055681
2016-11-11 05:12:03,56.346,-54.4931,600.0,3.479,34.865,-0.0036610405801,0.0001109134,0.02035,2.28588,nan,nan,nan,9.39245200659
2016-11-11 05:12:03,56.346,-54.4931,604.0,3.481,34.865,-0.00366104057972,0.000105912,0.0222,2.264616,nan,nan,nan,9.3926730887
2016-11-11 05:12:03,56.346,-54.4931,608.0,3.48,34.865,-0.00366104058004,0.0001091482,0.02035,2.275248,nan,nan,nan,9.38889225364
2016-11-11 05:12:03,56.346,-54.4931,612.0,3.472,34.865,-0.00366104058124,0.0001067946,0.0222,2.280564,nan,nan,nan,9.39062540159
2016-11-11 05:12:03,56.346,-54.4931,616.0,3.466,34.864,-0.00366104058229,0.0001070888,0.0185,2.275248,nan,nan,nan,9.38728738763
2016-11-11 05:12:03,56.346,-54.4931,620.0,3.47,34.865,-0.00366104058163,0.0001167974,0.02405,2.264616,nan,nan,nan,9.39412772697
2016-11-11 05:12:03,56.346,-54.4931,624.0,3.477,34.866,-0.00366104058047,0.0001082656,0.0222,2.264616,nan,nan,nan,9.39232401445
2016-11-11 05:12:03,56.346,-54.4931,628.0,3.473,34.866,-0.00366104058123,0.0001085598,0.0222,2.269932,nan,nan,nan,9.39014845805
2016-11-11 05:12:03,56.346,-54.4931,632.0,3.469,34.865,-0.00366104058187,0.0001062062,0.0185,2.269932,nan,nan,nan,9.38749669991
2016-11-11 05:12:03,56.346,-54.4931,636.0,3.465,34.865,-0.00366104058253,0.000107383,0.02035,2.269932,nan,nan,nan,9.38348582482
2016-11-11 05:12:03,56.346,-54.4931,640.0,3.463,34.864,-0.00366104058296,0.0001065004,0.0222,2.264616,nan,nan,nan,9.38295119187
2016-11-11 05:12:03,56.346,-54.4931,644.0,3.461,34.864,-0.0036610405833,0.0001070888,0.0222,2.280564,nan,nan,nan,9.38112673275
2016-11-11 05:12:03,56.346,-54.4931,648.0,3.461,34.864,-0.00366104058329,0.0001065004,0.02035,2.269932,nan,nan,nan,9.38263740204
2016-11-11 05:12:03,56.346,-54.4931,652.0,3.461,34.865,-0.0036610405833,0.0001062062,0.02035,2.280564,nan,nan,nan,9.38126616731
2016-11-11 05:12:03,56.346,-54.4931,656.0,3.46,34.865,-0.00366104058338,0.0001067946,0.0222,2.291196,nan,nan,nan,9.38077815687
2016-11-11 05:12:03,56.346,-54.4931,660.0,3.459,34.865,-0.00366104058367,0.0001062062,0.0222,2.269932,nan,nan,nan,9.37996487165
2016-11-11 05:12:03,56.346,-54.4931,664.0,3.456,34.864,-0.00366104058413,0.0001070888,0.02035,2.2593,nan,nan,nan,9.37984869474
2016-11-11 05:12:03,56.346,-54.4931,668.0,3.452,34.864,-0.00366104058486,0.0001076772,0.0222,2.269932,nan,nan,nan,9.37671254943
2016-11-11 05:12:03,56.346,-54.4931,672.0,3.45,34.864,-0.00366104058515,0.0001079714,0.0185,2.269932,nan,nan,nan,9.37811785656
2016-11-11 05:12:03,56.346,-54.4931,676.0,3.452,34.865,-0.00366104058485,0.0001056178,0.0222,2.264616,nan,nan,nan,9.38077815688
2016-11-11 05:12:03,56.346,-54.4931,680.0,3.453,34.865,-0.00366104058466,0.0001062062,0.02035,2.269932,nan,nan,nan,9.38147532367
2016-11-11 05:12:03,56.346,-54.4931,684.0,3.451,34.865,-0.00366104058502,0.0001070888,0.02035,2.275248,nan,nan,nan,9.38418322532
2016-11-11 05:12:03,56.346,-54.4931,688.0,3.452,34.865,-0.00366104058484,0.000105912,0.0222,2.275248,nan,nan,nan,9.38333472931
2016-11-11 05:12:03,56.346,-54.4931,692.0,3.452,34.866,-0.00366104058482,0.0001062062,0.0185,2.275248,nan,nan,nan,9.3858688584
2016-11-11 05:12:03,56.346,-54.4931,696.0,3.451,34.864,-0.00366104058509,0.0001056178,0.02035,2.269932,nan,nan,nan,9.38289308172
2016-11-11 05:12:03,56.346,-54.4931,700.0,3.45,34.866,-0.00366104058523,0.0001050294,0.02035,2.264616,nan,nan,nan,9.38199823825
2016-11-11 05:12:03,56.346,-54.4931,704.0,3.446,34.866,-0.00366104058595,0.0001097366,0.0222,2.264616,nan,nan,nan,9.37980222444
2016-11-11 05:12:03,56.346,-54.4931,708.0,3.445,34.866,-0.00366104058607,0.0001053236,0.0222,2.269932,nan,nan,nan,9.37746743609
2016-11-11 05:12:03,56.346,-54.4931,712.0,3.444,34.866,-0.00366104058624,0.000105912,0.02035,2.275248,nan,nan,nan,9.37786232798
2016-11-11 05:12:03,56.346,-54.4931,715.9,3.442,34.865,-0.00366104058667,0.000104441,0.0222,2.264616,nan,nan,nan,9.37886125839
2016-11-11 05:12:03,56.346,-54.4931,720.0,3.44,34.865,-0.00366104058695,0.0001041468,0.02035,2.269932,nan,nan,nan,9.37682868125
2016-11-11 05:12:03,56.346,-54.4931,724.0,3.441,34.866,-0.00366104058682,0.0001056178,0.0222,2.264616,nan,nan,nan,9.37115179074
2016-11-11 05:12:03,56.346,-54.4931,728.0,3.441,34.866,-0.00366104058681,0.0001035584,0.02035,2.264616,nan,nan,nan,9.37115179074
2016-11-11 05:12:03,56.346,-54.4931,732.0,3.439,34.865,-0.00366104058722,0.0001056178,0.02035,2.269932,nan,nan,nan,9.37204543309
2016-11-11 05:12:03,56.346,-54.4931,736.0,3.437,34.865,-0.00366104058751,0.0001032642,0.02405,2.264616,nan,nan,nan,9.36934159775
2016-11-11 05:12:03,56.346,-54.4931,740.0,3.436,34.865,-0.00366104058776,0.0001091482,0.0222,2.269932,nan,nan,nan,9.36832064231
2016-11-11 05:12:03,56.346,-54.4931,744.0,3.431,34.865,-0.00366104058855,0.000105912,0.0222,2.269932,nan,nan,nan,9.36783341366
2016-11-11 05:12:03,56.346,-54.4931,748.0,3.43,34.865,-0.00366104058872,0.0001070888,0.0222,2.269932,nan,nan,nan,9.36586159811
2016-11-11 05:12:03,56.346,-54.4931,752.0,3.426,34.865,-0.00366104058942,0.0001238582,0.0185,2.269932,nan,nan,nan,9.36536292111
2016-11-11 05:12:03,56.346,-54.4931,756.0,3.426,34.865,-0.00366104058945,0.0001041468,0.02035,2.264616,nan,nan,nan,9.36071395154
2016-11-11 05:12:03,56.346,-54.4931,760.0,3.427,34.865,-0.00366104058936,0.0001056178,0.02035,2.275248,nan,nan,nan,9.36131665927
2016-11-11 05:12:03,56.346,-54.4931,764.0,3.426,34.865,-0.00366104058943,0.0001053236,0.0222,2.2593,nan,nan,nan,9.36101529977
2016-11-11 05:12:03,56.346,-54.4931,768.0,3.42,34.864,-0.00366104059061,0.0001047352,0.02035,2.269932,nan,nan,nan,9.35801391015
2016-11-11 05:12:03,56.346,-54.4931,772.0,3.417,34.864,-0.00366104059107,0.0001056178,0.02035,2.264616,nan,nan,nan,9.35726084096
2016-11-11 05:12:03,56.346,-54.4931,776.0,3.417,34.864,-0.00366104059113,0.000104441,0.0222,2.269932,nan,nan,nan,9.35566225025
2016-11-11 05:12:03,56.346,-54.4931,780.0,3.414,34.864,-0.00366104059166,0.0001065004,0.02035,2.269932,nan,nan,nan,9.35421452493
2016-11-11 05:12:03,56.346,-54.4931,784.0,3.412,34.864,-0.00366104059205,0.0001076772,0.02035,2.269932,nan,nan,nan,9.3518292407
2016-11-11 05:12:03,56.346,-54.4931,788.0,3.408,34.863,-0.00366104059271,0.0001070888,0.0222,2.275248,nan,nan,nan,9.35262811652
2016-11-11 05:12:03,56.346,-54.4931,792.0,3.407,34.863,-0.00366104059278,0.0001079714,0.0222,2.269932,nan,nan,nan,9.35118093592
2016-11-11 05:12:03,56.346,-54.4931,796.0,3.404,34.863,-0.00366104059342,0.0001082656,0.0222,2.264616,nan,nan,nan,9.35421452493
2016-11-11 05:12:03,56.346,-54.4931,800.0,3.403,34.863,-0.00366104059367,0.0001170916,0.0222,2.275248,nan,nan,nan,9.35581282861
2016-11-11 05:12:03,56.346,-54.4931,804.0,3.393,34.861,-0.00366104059532,0.0001079714,0.0185,2.253984,nan,nan,nan,9.35986791859
2016-11-11 05:12:03,56.346,-54.4931,808.0,3.387,34.861,-0.00366104059628,0.0001079714,0.02035,2.269932,nan,nan,nan,9.36130506832
2016-11-11 05:12:03,56.346,-54.4931,812.0,3.384,34.86,-0.00366104059669,0.0001085598,0.0185,2.2593,nan,nan,nan,9.36304389817
2016-11-11 05:12:03,56.346,-54.4931,816.0,3.384,34.86,-0.00366104059674,0.000111796,0.0222,2.269932,nan,nan,nan,9.36092257604
2016-11-11 05:12:03,56.346,-54.4931,820.0,3.384,34.861,-0.00366104059671,0.000110325,0.02035,2.253984,nan,nan,nan,9.36109643392
2016-11-11 05:12:03,56.346,-54.4931,824.0,3.385,34.861,-0.00366104059656,0.0001109134,0.02405,2.264616,nan,nan,nan,9.35965932136
2016-11-11 05:12:03,56.346,-54.4931,828.0,3.383,34.86,-0.00366104059697,0.0001094424,0.0185,2.2593,nan,nan,nan,9.35792122092
2016-11-11 05:12:03,56.346,-54.4931,832.0,3.382,34.86,-0.00366104059711,0.0001106192,0.02035,2.2593,nan,nan,nan,9.35658893089
2016-11-11 05:12:03,56.346,-54.4931,836.0,3.381,34.861,-0.0036610405972,0.0001259176,0.01665,2.264616,nan,nan,nan,9.35768950249
2016-11-11 05:12:03,56.346,-54.4931,840.0,3.379,34.86,-0.00366104059761,0.000108854,0.0222,2.269932,nan,nan,nan,9.35757364578
2016-11-11 05:12:03,56.346,-54.4931,844.0,3.378,34.86,-0.00366104059779,0.0001082656,0.0222,2.264616,nan,nan,nan,9.35521053205
2016-11-11 05:12:03,56.346,-54.4931,848.0,3.38,34.861,-0.0036610405975,0.0001091482,0.02035,2.269932,nan,nan,nan,9.35236181579
2016-11-11 05:12:03,56.346,-54.4931,852.0,3.381,34.861,-0.00366104059727,0.0001100308,0.0185,2.275248,nan,nan,nan,9.35201448022
2016-11-11 05:12:03,56.346,-54.4931,856.0,3.381,34.861,-0.00366104059738,0.0001100308,0.0222,2.2593,nan,nan,nan,9.35062528761
2016-11-11 05:12:03,56.346,-54.4931,860.0,3.379,34.861,-0.00366104059765,0.0001094424,0.0185,2.253984,nan,nan,nan,9.35054425876
2016-11-11 05:12:03,56.346,-54.4931,864.0,3.377,34.861,-0.00366104059812,0.0001097366,0.0185,2.269932,nan,nan,nan,9.34981503581
2016-11-11 05:12:03,56.346,-54.4931,868.0,3.376,34.86,-0.00366104059818,0.0001091482,0.0222,2.253984,nan,nan,nan,9.35170189101
2016-11-11 05:12:03,56.346,-54.4931,872.0,3.376,34.86,-0.00366104059834,0.0001091482,0.0222,2.253984,nan,nan,nan,9.35236181579
2016-11-11 05:12:03,56.346,-54.4931,876.0,3.372,34.86,-0.00366104059892,0.0001153264,0.0222,2.248668,nan,nan,nan,9.35247759764
2016-11-11 05:12:03,56.346,-54.4931,880.0,3.373,34.86,-0.00366104059885,0.0001109134,0.02035,2.2593,nan,nan,nan,9.35247759764
2016-11-11 05:12:03,56.346,-54.4931,884.0,3.367,34.859,-0.00366104059988,0.0001097366,0.0185,2.269932,nan,nan,nan,9.35736510789
2016-11-11 05:12:03,56.346,-54.4931,888.0,3.36,34.858,-0.00366104060098,0.0001094424,0.02035,2.248668,nan,nan,nan,9.35852371999
2016-11-11 05:12:03,56.346,-54.4931,892.0,3.359,34.858,-0.00366104060107,0.000108854,0.0222,2.248668,nan,nan,nan,9.35814135959
2016-11-11 05:12:03,56.346,-54.4931,896.0,3.358,34.858,-0.00366104060133,0.0001091482,0.0222,2.248668,nan,nan,nan,9.35788646273
