datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-14 07:39:00,56.8192,-52.5628,334.0,3.271,34.854,-0.00366104061679,0.0001165032,0.08325,2.174244,nan,nan,nan,9.6628409954
2017-05-14 07:39:00,56.8192,-52.5628,336.0,3.269,34.854,-0.00366104061719,0.0001167974,0.0777,2.163612,nan,nan,nan,9.6645250201
2017-05-14 07:39:00,56.8192,-52.5628,338.0,3.266,34.853,-0.00366104061774,0.000129448,0.09065,2.184876,nan,nan,nan,9.66434457243
2017-05-14 07:39:00,56.8192,-52.5628,340.0,3.262,34.853,-0.00366104061829,0.000116209,0.0888,2.17956,nan,nan,nan,9.66717203962
2017-05-14 07:39:00,56.8192,-52.5628,342.0,3.26,34.853,-0.00366104061872,0.0001173858,0.0925,2.163612,nan,nan,nan,9.66404383509
2017-05-14 07:39:00,56.8192,-52.5628,344.0,3.258,34.853,-0.00366104061894,0.0001188568,0.0888,2.174244,nan,nan,nan,9.6595340908
2017-05-14 07:39:00,56.8192,-52.5628,346.0,3.258,34.853,-0.00366104061895,0.0001156206,0.0888,2.168928,nan,nan,nan,9.66163833116
2017-05-14 07:39:00,56.8192,-52.5628,348.0,3.258,34.853,-0.00366104061904,0.0001185626,0.0851,2.158296,nan,nan,nan,9.65803139075
2017-05-14 07:39:00,56.8192,-52.5628,350.0,3.257,34.853,-0.00366104061912,0.0001173858,0.08325,2.168928,nan,nan,nan,9.65058204572
2017-05-14 07:39:00,56.8192,-52.5628,352.0,3.263,34.853,-0.0036610406182,0.0001150322,0.0814,2.163612,nan,nan,nan,9.64571957581
2017-05-14 07:39:00,56.8192,-52.5628,354.0,3.267,34.854,-0.00366104061761,0.0001165032,0.07585,2.17956,nan,nan,nan,9.6462597085
2017-05-14 07:39:00,56.8192,-52.5628,356.0,3.268,34.854,-0.00366104061757,0.0001226814,0.07585,2.174244,nan,nan,nan,9.65142276362
2017-05-14 07:39:00,56.8192,-52.5628,358.0,3.266,34.853,-0.00366104061796,0.0001391566,0.07955,2.163612,nan,nan,nan,9.65262393803
2017-05-14 07:39:00,56.8192,-52.5628,360.0,3.269,34.854,-0.00366104061758,0.0001170916,0.07215,2.174244,nan,nan,nan,9.66620938876
2017-05-14 07:39:00,56.8192,-52.5628,362.0,3.252,34.852,-0.00366104062024,0.0001188568,0.08325,2.168928,nan,nan,nan,9.68150474848
2017-05-14 07:39:00,56.8192,-52.5628,364.0,3.232,34.849,-0.00366104062423,0.0001203278,0.0962,2.15298,nan,nan,nan,9.69393049086
2017-05-14 07:39:00,56.8192,-52.5628,366.0,3.216,34.847,-0.00366104062646,0.0001262118,0.0999,2.163612,nan,nan,nan,9.70383620581
2017-05-14 07:39:00,56.8192,-52.5628,368.0,3.202,34.846,-0.0036610406286,0.0001238582,0.1073,2.142348,nan,nan,nan,9.70625403518
2017-05-14 07:39:00,56.8192,-52.5628,370.0,3.196,34.845,-0.00366104062973,0.0001232698,0.11285,2.142348,nan,nan,nan,9.70770507214
2017-05-14 07:39:00,56.8192,-52.5628,372.0,3.195,34.845,-0.00366104062991,0.0001247408,0.11285,2.15298,nan,nan,nan,9.71078937104
2017-05-14 07:39:00,56.8192,-52.5628,374.0,3.193,34.845,-0.00366104063028,0.0001253292,0.1147,2.163612,nan,nan,nan,9.71230170233
2017-05-14 07:39:00,56.8192,-52.5628,376.0,3.195,34.845,-0.00366104062995,0.0001291538,0.1073,2.142348,nan,nan,nan,9.71786946263
2017-05-14 07:39:00,56.8192,-52.5628,378.0,3.189,34.844,-0.00366104063102,0.0001241524,0.11655,2.15298,nan,nan,nan,9.72138149811
2017-05-14 07:39:00,56.8192,-52.5628,380.0,3.181,34.843,-0.00366104063232,0.0001256234,0.111,2.137032,nan,nan,nan,9.72592513294
2017-05-14 07:39:00,56.8192,-52.5628,382.0,3.176,34.842,-0.00366104063321,0.000133861,0.1147,2.142348,nan,nan,nan,9.729016229
2017-05-14 07:39:00,56.8192,-52.5628,384.0,3.174,34.842,-0.00366104063356,0.0001262118,0.1221,2.147664,nan,nan,nan,9.72683415911
2017-05-14 07:39:00,56.8192,-52.5628,386.0,3.171,34.842,-0.00366104063418,0.0001273886,0.12025,2.110452,nan,nan,nan,9.73119887378
2017-05-14 07:39:00,56.8192,-52.5628,388.0,3.167,34.841,-0.0036610406346,0.0001270944,0.11655,2.142348,nan,nan,nan,9.72956183629
2017-05-14 07:39:00,56.8192,-52.5628,390.0,3.168,34.841,-0.00366104063451,0.0001300364,0.1184,2.131716,nan,nan,nan,9.72998622236
2017-05-14 07:39:00,56.8192,-52.5628,392.0,3.17,34.842,-0.00366104063416,0.0001291538,0.1184,2.142348,nan,nan,nan,9.72441031099
2017-05-14 07:39:00,56.8192,-52.5628,394.0,3.172,34.842,-0.00366104063386,0.0001329784,0.12025,2.137032,nan,nan,nan,9.72289576607
2017-05-14 07:39:00,56.8192,-52.5628,396.0,3.172,34.842,-0.00366104063382,0.0001285654,0.1147,2.1264,nan,nan,nan,9.72222945405
2017-05-14 07:39:00,56.8192,-52.5628,398.0,3.171,34.842,-0.00366104063386,0.0001276828,0.111,2.147664,nan,nan,nan,9.72289576607
2017-05-14 07:39:00,56.8192,-52.5628,400.0,3.173,34.842,-0.00366104063363,0.0001306248,0.1147,2.142348,nan,nan,nan,9.72107867774
2017-05-14 07:39:00,56.8192,-52.5628,402.0,3.174,34.842,-0.00366104063334,0.000169165,0.11655,2.142348,nan,nan,nan,9.72295634255
2017-05-14 07:39:00,56.8192,-52.5628,404.0,3.173,34.842,-0.00366104063353,0.0001329784,0.1184,2.15298,nan,nan,nan,9.72713719
2017-05-14 07:39:00,56.8192,-52.5628,406.0,3.17,34.842,-0.00366104063393,0.0001256234,0.1147,2.131716,nan,nan,nan,9.7280463492
2017-05-14 07:39:00,56.8192,-52.5628,408.0,3.167,34.841,-0.00366104063438,0.000135332,0.1184,2.137032,nan,nan,nan,9.72465266389
2017-05-14 07:39:00,56.8192,-52.5628,410.0,3.167,34.841,-0.0036610406345,0.0001276828,0.111,2.1264,nan,nan,nan,9.72501620652
2017-05-14 07:39:00,56.8192,-52.5628,412.0,3.167,34.841,-0.00366104063431,0.0001300364,0.1147,2.1264,nan,nan,nan,9.7235015508
2017-05-14 07:39:00,56.8192,-52.5628,414.0,3.167,34.841,-0.00366104063419,0.0001318016,0.1147,2.137032,nan,nan,nan,9.71835379275
2017-05-14 07:39:00,56.8192,-52.5628,416.0,3.171,34.842,-0.00366104063353,0.0002159428,0.1147,2.1264,nan,nan,nan,9.7132092338
2017-05-14 07:39:00,56.8192,-52.5628,418.0,3.172,34.842,-0.00366104063335,0.0001262118,0.1073,2.15298,nan,nan,nan,9.70897493831
2017-05-14 07:39:00,56.8192,-52.5628,420.0,3.174,34.842,-0.00366104063306,0.000127977,0.1184,2.142348,nan,nan,nan,9.7005128443
2017-05-14 07:39:00,56.8192,-52.5628,422.0,3.177,34.843,-0.00366104063251,0.0001256234,0.1036,2.131716,nan,nan,nan,9.68662961018
2017-05-14 07:39:00,56.8192,-52.5628,424.0,3.191,34.844,-0.00366104063032,0.0001288596,0.1147,2.142348,nan,nan,nan,9.67295030512
2017-05-14 07:39:00,56.8192,-52.5628,426.0,3.197,34.845,-0.00366104062755,0.0001259176,0.09805,2.147664,nan,nan,nan,9.64842059359
2017-05-14 07:39:00,56.8192,-52.5628,428.0,3.224,34.849,-0.00366104062428,0.0001423928,0.08695,2.174244,nan,nan,nan,9.63282692938
2017-05-14 07:39:00,56.8192,-52.5628,430.0,3.232,34.851,-0.00366104062332,0.0001217988,0.07955,2.168928,nan,nan,nan,9.61636572943
2017-05-14 07:39:00,56.8192,-52.5628,432.0,3.253,34.853,-0.00366104061946,0.00011768,0.06845,2.174244,nan,nan,nan,9.60381752302
2017-05-14 07:39:00,56.8192,-52.5628,434.0,3.266,34.855,-0.00366104061735,0.0001153264,0.06105,2.190192,nan,nan,nan,9.59844558446
2017-05-14 07:39:00,56.8192,-52.5628,436.0,3.272,34.856,-0.00366104061612,0.0001135612,0.0629,2.184876,nan,nan,nan,9.58479282272
2017-05-14 07:39:00,56.8192,-52.5628,438.0,3.28,34.857,-0.00366104061474,0.0001135612,0.05735,2.190192,nan,nan,nan,9.57520774681
2017-05-14 07:39:00,56.8192,-52.5628,440.0,3.285,34.858,-0.00366104061422,0.0001300364,0.0518,2.195508,nan,nan,nan,9.57401783659
2017-05-14 07:39:00,56.8192,-52.5628,442.0,3.281,34.858,-0.00366104061485,0.0001126786,0.0555,2.20614,nan,nan,nan,9.56004932561
2017-05-14 07:39:00,56.8192,-52.5628,444.0,3.284,34.858,-0.00366104061422,0.0001120902,0.0518,2.216772,nan,nan,nan,9.55589309559
2017-05-14 07:39:00,56.8192,-52.5628,446.0,3.285,34.858,-0.00366104061384,0.000111796,0.0555,2.216772,nan,nan,nan,9.54984065194
2017-05-14 07:39:00,56.8192,-52.5628,448.0,3.294,34.859,-0.00366104061262,0.0001144438,0.0481,2.200824,nan,nan,nan,9.54284438907
2017-05-14 07:39:00,56.8192,-52.5628,450.0,3.296,34.86,-0.00366104061227,0.0001100308,0.04625,2.216772,nan,nan,nan,9.54314071945
2017-05-14 07:39:00,56.8192,-52.5628,452.0,3.297,34.86,-0.0036610406122,0.000110325,0.04625,2.20614,nan,nan,nan,9.54491892735
2017-05-14 07:39:00,56.8192,-52.5628,454.0,3.292,34.86,-0.00366104061306,0.0001109134,0.0481,2.211456,nan,nan,nan,9.54966270667
2017-05-14 07:39:00,56.8192,-52.5628,456.0,3.288,34.859,-0.00366104061368,0.0001126786,0.04995,2.20614,nan,nan,nan,9.54936613983
2017-05-14 07:39:00,56.8192,-52.5628,458.0,3.288,34.859,-0.00366104061372,0.0001135612,0.0518,2.200824,nan,nan,nan,9.5508490816
2017-05-14 07:39:00,56.8192,-52.5628,460.0,3.284,34.859,-0.00366104061438,0.000111796,0.04625,2.20614,nan,nan,nan,9.55589309559
2017-05-14 07:39:00,56.8192,-52.5628,462.0,3.282,34.858,-0.00366104061479,0.0001129728,0.04995,2.20614,nan,nan,nan,9.5606432451
2017-05-14 07:39:00,56.8192,-52.5628,464.0,3.275,34.857,-0.00366104061589,0.0001129728,0.05365,2.211456,nan,nan,nan,9.56391057284
2017-05-14 07:39:00,56.8192,-52.5628,466.0,3.273,34.857,-0.00366104061632,0.0001144438,0.0518,2.200824,nan,nan,nan,9.56599046056
2017-05-14 07:39:00,56.8192,-52.5628,468.0,3.267,34.856,-0.00366104061715,0.000113267,0.04995,2.195508,nan,nan,nan,9.56569330139
2017-05-14 07:39:00,56.8192,-52.5628,470.0,3.263,34.856,-0.0036610406179,0.0001165032,0.0555,2.195508,nan,nan,nan,9.56599046056
2017-05-14 07:39:00,56.8192,-52.5628,472.0,3.263,34.856,-0.00366104061801,0.0001135612,0.05365,2.190192,nan,nan,nan,9.56301935411
2017-05-14 07:39:00,56.8192,-52.5628,474.0,3.262,34.856,-0.00366104061793,0.0001120902,0.05365,2.200824,nan,nan,nan,9.55678353861
2017-05-14 07:39:00,56.8192,-52.5628,476.0,3.271,34.857,-0.00366104061661,0.0001153264,0.04995,2.20614,nan,nan,nan,9.55708037449
2017-05-14 07:39:00,56.8192,-52.5628,478.0,3.269,34.857,-0.00366104061706,0.0001123844,0.0555,2.20614,nan,nan,nan,9.55618989916
2017-05-14 07:39:00,56.8192,-52.5628,480.0,3.267,34.857,-0.00366104061727,0.0001135612,0.04995,2.195508,nan,nan,nan,9.55144233361
2017-05-14 07:39:00,56.8192,-52.5628,482.0,3.268,34.857,-0.003661040617,0.0001115018,0.0555,2.184876,nan,nan,nan,9.55500274946
2017-05-14 07:39:00,56.8192,-52.5628,484.0,3.267,34.857,-0.00366104061722,0.0001109134,0.04625,2.222088,nan,nan,nan,9.55144233361
2017-05-14 07:39:00,56.8192,-52.5628,486.0,3.265,34.857,-0.00366104061769,0.000111796,0.04995,2.216772,nan,nan,nan,9.55203562865
2017-05-14 07:39:00,56.8192,-52.5628,488.0,3.264,34.856,-0.00366104061786,0.0001179742,0.04995,2.20614,nan,nan,nan,9.55856471541
2017-05-14 07:39:00,56.8192,-52.5628,490.0,3.263,34.856,-0.00366104061801,0.000111796,0.0518,2.200824,nan,nan,nan,9.55737722113
2017-05-14 07:39:00,56.8192,-52.5628,492.0,3.263,34.856,-0.00366104061792,0.000111796,0.0481,2.190192,nan,nan,nan,9.55708037449
2017-05-14 07:39:00,56.8192,-52.5628,494.0,3.263,34.857,-0.00366104061786,0.0001129728,0.0481,2.195508,nan,nan,nan,9.55648671351
2017-05-14 07:39:00,56.8192,-52.5628,496.0,3.263,34.856,-0.00366104061792,0.000113267,0.04995,2.195508,nan,nan,nan,9.55708037449
2017-05-14 07:39:00,56.8192,-52.5628,498.0,3.263,34.857,-0.0036610406179,0.0001123844,0.04995,2.200824,nan,nan,nan,9.55559630278
2017-05-14 07:39:00,56.8192,-52.5628,500.0,3.263,34.857,-0.00366104061788,0.0001123844,0.0481,2.211456,nan,nan,nan,9.55559630278
2017-05-14 07:39:00,56.8192,-52.5628,504.0,3.265,34.857,-0.00366104061756,0.0001100308,0.04625,2.190192,nan,nan,nan,9.55674791903
2017-05-14 07:39:00,56.8192,-52.5628,508.0,3.266,34.857,-0.00366104061742,0.0001109134,0.0444,2.195508,nan,nan,nan,9.55351905453
2017-05-14 07:39:00,56.8192,-52.5628,512.0,3.267,34.857,-0.0036610406173,0.0001100308,0.0444,2.200824,nan,nan,nan,9.54906958374
2017-05-14 07:39:00,56.8192,-52.5628,516.0,3.265,34.857,-0.00366104061758,0.000111796,0.04255,2.190192,nan,nan,nan,9.54091257831
2017-05-14 07:39:00,56.8192,-52.5628,520.0,3.263,34.857,-0.0036610406179,0.000114738,0.0444,2.200824,nan,nan,nan,9.53366347263
2017-05-14 07:39:00,56.8192,-52.5628,524.0,3.261,34.857,-0.0036610406183,0.0001097366,0.0444,2.20614,nan,nan,nan,9.52997032416
2017-05-14 07:39:00,56.8192,-52.5628,528.0,3.26,34.857,-0.0036610406184,0.000108854,0.04255,2.20614,nan,nan,nan,9.52736718465
2017-05-14 07:39:00,56.8192,-52.5628,532.0,3.261,34.857,-0.00366104061828,0.0001097366,0.03885,2.211456,nan,nan,nan,9.52316841343
2017-05-14 07:39:00,56.8192,-52.5628,536.0,3.265,34.858,-0.00366104061761,0.0001091482,0.037,2.222088,nan,nan,nan,9.52173777632
2017-05-14 07:39:00,56.8192,-52.5628,540.0,3.266,34.858,-0.00366104061743,0.0001097366,0.04255,2.20614,nan,nan,nan,9.52010644665
2017-05-14 07:39:00,56.8192,-52.5628,544.0,3.268,34.858,-0.003661040617,0.0001085598,0.0407,2.200824,nan,nan,nan,9.51814455452
2017-05-14 07:39:00,56.8192,-52.5628,548.0,3.27,34.858,-0.00366104061679,0.0001094424,0.04255,2.20614,nan,nan,nan,9.51326550735
2017-05-14 07:39:00,56.8192,-52.5628,552.0,3.271,34.859,-0.00366104061664,0.0001076772,0.0407,2.20614,nan,nan,nan,9.51116357305
2017-05-14 07:39:00,56.8192,-52.5628,556.0,3.27,34.859,-0.00366104061667,0.0001100308,0.03885,2.211456,nan,nan,nan,9.50663090732
2017-05-14 07:39:00,56.8192,-52.5628,560.0,3.273,34.859,-0.00366104061621,0.000108854,0.03515,2.20614,nan,nan,nan,9.50028468958
2017-05-14 07:39:00,56.8192,-52.5628,564.0,3.273,34.859,-0.00366104061634,0.0001076772,0.0407,2.216772,nan,nan,nan,9.49868122341
2017-05-14 07:39:00,56.8192,-52.5628,568.0,3.27,34.859,-0.00366104061672,0.0001079714,0.03885,2.211456,nan,nan,nan,9.49409658001
2017-05-14 07:39:00,56.8192,-52.5628,572.0,3.271,34.859,-0.00366104061662,0.0001079714,0.03885,2.20614,nan,nan,nan,9.48992667812
2017-05-14 07:39:00,56.8192,-52.5628,576.0,3.271,34.859,-0.00366104061662,0.0001097366,0.037,2.211456,nan,nan,nan,9.48511156746
2017-05-14 07:39:00,56.8192,-52.5628,580.0,3.271,34.859,-0.00366104061656,0.0001094424,0.03885,2.20614,nan,nan,nan,9.48019344208
2017-05-14 07:39:00,56.8192,-52.5628,584.0,3.271,34.859,-0.00366104061657,0.0001091482,0.03885,2.227404,nan,nan,nan,9.48155798278
2017-05-14 07:39:00,56.8192,-52.5628,588.0,3.264,34.859,-0.00366104061777,0.0001076772,0.03515,2.227404,nan,nan,nan,9.48379350074
2017-05-14 07:39:00,56.8192,-52.5628,592.0,3.262,34.858,-0.00366104061826,0.0001079714,0.0333,2.222088,nan,nan,nan,9.48591192639
2017-05-14 07:39:00,56.8192,-52.5628,596.0,3.261,34.858,-0.00366104061843,0.0001076772,0.03515,2.216772,nan,nan,nan,9.48355815414
2017-05-14 07:39:00,56.8192,-52.5628,600.0,3.259,34.858,-0.00366104061871,0.0001085598,0.037,2.216772,nan,nan,nan,9.48708906779
2017-05-14 07:39:00,56.8192,-52.5628,604.0,3.257,34.858,-0.00366104061896,0.0001094424,0.03515,2.216772,nan,nan,nan,9.48461726743
2017-05-14 07:39:00,56.8192,-52.5628,608.0,3.258,34.858,-0.00366104061883,0.0001097366,0.03515,2.222088,nan,nan,nan,9.48014639304
2017-05-14 07:39:00,56.8192,-52.5628,612.0,3.258,34.858,-0.00366104061884,0.000107383,0.03515,2.222088,nan,nan,nan,9.47791187665
2017-05-14 07:39:00,56.8192,-52.5628,616.0,3.256,34.858,-0.00366104061913,0.000108854,0.03515,2.222088,nan,nan,nan,9.47779428752
2017-05-14 07:39:00,56.8192,-52.5628,620.0,3.254,34.858,-0.00366104061949,0.000108854,0.03145,2.216772,nan,nan,nan,9.47567797381
2017-05-14 07:39:00,56.8192,-52.5628,624.0,3.253,34.858,-0.00366104061962,0.0001067946,0.0333,2.216772,nan,nan,nan,9.47168199406
2017-05-14 07:39:00,56.8192,-52.5628,628.0,3.253,34.857,-0.00366104061966,0.0001065004,0.03515,2.222088,nan,nan,nan,9.46845138735
2017-05-14 07:39:00,56.8192,-52.5628,632.0,3.256,34.858,-0.00366104061919,0.0001079714,0.03145,2.238036,nan,nan,nan,9.46111387053
2017-05-14 07:39:00,56.8192,-52.5628,636.0,3.261,34.859,-0.00366104061843,0.0001067946,0.02775,2.222088,nan,nan,nan,9.46346115528
2017-05-14 07:39:00,56.8192,-52.5628,640.0,3.257,34.858,-0.00366104061904,0.0001065004,0.02775,2.23272,nan,nan,nan,9.46244000309
2017-05-14 07:39:00,56.8192,-52.5628,644.0,3.257,34.858,-0.00366104061898,0.0001062062,0.03145,2.227404,nan,nan,nan,9.46346115528
2017-05-14 07:39:00,56.8192,-52.5628,648.0,3.252,34.858,-0.00366104061992,0.0001070888,0.02775,2.216772,nan,nan,nan,9.4646585316
2017-05-14 07:39:00,56.8192,-52.5628,652.0,3.25,34.857,-0.00366104062026,0.0001082656,0.0333,2.211456,nan,nan,nan,9.46451765464
2017-05-14 07:39:00,56.8192,-52.5628,656.0,3.25,34.857,-0.00366104062028,0.0001062062,0.0296,2.216772,nan,nan,nan,9.46518684194
2017-05-14 07:39:00,56.8192,-52.5628,660.0,3.25,34.857,-0.00366104062025,0.000107383,0.03145,2.222088,nan,nan,nan,9.46258084404
2017-05-14 07:39:00,56.8192,-52.5628,664.0,3.251,34.857,-0.00366104062005,0.0001067946,0.0296,2.227404,nan,nan,nan,9.46035114895
2017-05-14 07:39:00,56.8192,-52.5628,668.0,3.251,34.857,-0.00366104062003,0.000114738,0.03145,2.23272,nan,nan,nan,9.4564447903
2017-05-14 07:39:00,56.8192,-52.5628,672.0,3.251,34.857,-0.00366104062003,0.0001082656,0.0296,2.227404,nan,nan,nan,9.4564447903
2017-05-14 07:39:00,56.8192,-52.5628,675.9,3.252,34.858,-0.00366104061979,0.0001100308,0.03145,2.222088,nan,nan,nan,9.45424022798
2017-05-14 07:39:00,56.8192,-52.5628,679.9,3.255,34.858,-0.00366104061933,0.0001085598,0.02775,2.222088,nan,nan,nan,9.45084074643
2017-05-14 07:39:00,56.8192,-52.5628,684.0,3.252,34.858,-0.00366104061978,0.0001056178,0.0296,2.222088,nan,nan,nan,9.4534547041
2017-05-14 07:39:00,56.8192,-52.5628,688.0,3.25,34.857,-0.00366104062019,0.000108854,0.03145,2.222088,nan,nan,nan,9.45332574475
2017-05-14 07:39:00,56.8192,-52.5628,692.0,3.25,34.857,-0.00366104062007,0.0001079714,0.02775,2.222088,nan,nan,nan,9.44863770475
2017-05-14 07:39:00,56.8192,-52.5628,696.0,3.251,34.858,-0.00366104061991,0.0001062062,0.0296,2.216772,nan,nan,nan,9.44271120997
2017-05-14 07:39:00,56.8192,-52.5628,700.0,3.26,34.859,-0.00366104061842,0.0001047352,0.02775,2.227404,nan,nan,nan,9.43121024002
2017-05-14 07:39:00,56.8192,-52.5628,704.0,3.266,34.86,-0.00366104061734,0.0001070888,0.0296,2.238036,nan,nan,nan,9.42445532421
2017-05-14 07:39:00,56.8192,-52.5628,708.0,3.275,34.861,-0.0036610406159,0.000110325,0.0259,2.23272,nan,nan,nan,9.41830133363
2017-05-14 07:39:00,56.8192,-52.5628,712.0,3.278,34.861,-0.0036610406155,0.000104441,0.0259,2.238036,nan,nan,nan,9.4205662059
2017-05-14 07:39:00,56.8192,-52.5628,716.0,3.267,34.86,-0.00366104061744,0.0001056178,0.02775,2.227404,nan,nan,nan,9.43042694227
2017-05-14 07:39:00,56.8192,-52.5628,720.0,3.262,34.859,-0.00366104061808,0.0001056178,0.02775,2.23272,nan,nan,nan,9.4282294362
2017-05-14 07:39:00,56.8192,-52.5628,724.0,3.261,34.859,-0.00366104061827,0.0001056178,0.02775,2.227404,nan,nan,nan,9.42679202846
2017-05-14 07:39:00,56.8192,-52.5628,728.0,3.261,34.859,-0.00366104061822,0.0001035584,0.02775,2.23272,nan,nan,nan,9.42678034326
2017-05-14 07:39:00,56.8192,-52.5628,732.0,3.262,34.859,-0.0036610406181,0.0001053236,0.0296,2.227404,nan,nan,nan,9.42297186669
2017-05-14 07:39:00,56.8192,-52.5628,736.0,3.262,34.859,-0.00366104061818,0.0001047352,0.02775,2.222088,nan,nan,nan,9.41719247762
2017-05-14 07:39:00,56.8192,-52.5628,740.0,3.268,34.86,-0.00366104061714,0.0001050294,0.0259,2.23272,nan,nan,nan,9.41625882187
2017-05-14 07:39:00,56.8192,-52.5628,744.0,3.264,34.86,-0.00366104061773,0.0001053236,0.02775,2.23272,nan,nan,nan,9.41772937842
2017-05-14 07:39:00,56.8192,-52.5628,748.0,3.26,34.859,-0.00366104061844,0.0001038526,0.0259,2.243352,nan,nan,nan,9.41976058599
2017-05-14 07:39:00,56.8192,-52.5628,752.0,3.26,34.859,-0.00366104061846,0.0001106192,0.0259,2.238036,nan,nan,nan,9.41436849858
2017-05-14 07:39:00,56.8192,-52.5628,756.0,3.26,34.859,-0.0036610406185,0.000104441,0.0259,2.248668,nan,nan,nan,9.41378515456
2017-05-14 07:39:00,56.8192,-52.5628,760.0,3.259,34.859,-0.00366104061863,0.000105912,0.0259,2.23272,nan,nan,nan,9.41083407799
2017-05-14 07:39:00,56.8192,-52.5628,764.0,3.259,34.859,-0.00366104061859,0.0001050294,0.02405,2.238036,nan,nan,nan,9.40692818052
2017-05-14 07:39:00,56.8192,-52.5628,768.0,3.26,34.859,-0.0036610406184,0.0001038526,0.0259,2.238036,nan,nan,nan,9.40140484565
2017-05-14 07:39:00,56.8192,-52.5628,772.0,3.268,34.86,-0.00366104061701,0.0001035584,0.0259,2.243352,nan,nan,nan,9.39353420296
2017-05-14 07:39:00,56.8192,-52.5628,776.0,3.274,34.861,-0.00366104061601,0.000104441,0.02775,2.243352,nan,nan,nan,9.38895040696
2017-05-14 07:39:00,56.8192,-52.5628,780.0,3.277,34.862,-0.00366104061549,0.0001076772,0.0222,2.238036,nan,nan,nan,9.38976459711
2017-05-14 07:39:00,56.8192,-52.5628,784.0,3.276,34.861,-0.00366104061581,0.000104441,0.0222,2.238036,nan,nan,nan,9.39164918033
2017-05-14 07:39:00,56.8192,-52.5628,788.0,3.269,34.861,-0.00366104061683,0.0001065004,0.0259,2.23272,nan,nan,nan,9.39135832091
2017-05-14 07:39:00,56.8192,-52.5628,792.0,3.267,34.86,-0.00366104061719,0.0001032642,0.0259,2.243352,nan,nan,nan,9.39397643241
2017-05-14 07:39:00,56.8192,-52.5628,796.0,3.265,34.86,-0.0036610406177,0.0001053236,0.02775,2.238036,nan,nan,nan,9.39461654418
2017-05-14 07:39:00,56.8192,-52.5628,800.0,3.261,34.859,-0.00366104061821,0.0001050294,0.0259,2.238036,nan,nan,nan,9.39299890494
2017-05-14 07:39:00,56.8192,-52.5628,804.0,3.26,34.86,-0.00366104061835,0.0001035584,0.0296,2.23272,nan,nan,nan,9.39310363437
2017-05-14 07:39:00,56.8192,-52.5628,808.0,3.261,34.859,-0.00366104061826,0.0001047352,0.0259,2.238036,nan,nan,nan,9.38961338417
2017-05-14 07:39:00,56.8192,-52.5628,812.0,3.262,34.86,-0.00366104061807,0.00010297,0.0259,2.238036,nan,nan,nan,9.3869385459
2017-05-14 07:39:00,56.8192,-52.5628,816.0,3.268,34.86,-0.00366104061718,0.0001038526,0.0259,2.227404,nan,nan,nan,9.381591524
2017-05-14 07:39:00,56.8192,-52.5628,820.0,3.272,34.861,-0.00366104061642,0.0001041468,0.02775,2.248668,nan,nan,nan,9.37996487167
2017-05-14 07:39:00,56.8192,-52.5628,824.0,3.271,34.861,-0.00366104061661,0.000107383,0.0259,2.243352,nan,nan,nan,9.38042959605
2017-05-14 07:39:00,56.8192,-52.5628,828.0,3.269,34.861,-0.00366104061699,0.0001035584,0.02405,2.238036,nan,nan,nan,9.38031341245
2017-05-14 07:39:00,56.8192,-52.5628,832.0,3.266,34.86,-0.0036610406174,0.0001038526,0.0259,2.243352,nan,nan,nan,9.38182392964
2017-05-14 07:39:00,56.8192,-52.5628,836.0,3.267,34.86,-0.00366104061721,0.0001035584,0.0259,2.248668,nan,nan,nan,9.37961634592
2017-05-14 07:39:00,56.8192,-52.5628,840.0,3.267,34.86,-0.00366104061739,0.0001035584,0.0259,2.243352,nan,nan,nan,9.37775779591
2017-05-14 07:39:00,56.8192,-52.5628,844.0,3.265,34.86,-0.00366104061771,0.0001047352,0.02405,2.238036,nan,nan,nan,9.37953502542
2017-05-14 07:39:00,56.8192,-52.5628,848.0,3.264,34.86,-0.0036610406178,0.0001032642,0.0296,2.238036,nan,nan,nan,9.37868701746
2017-05-14 07:39:00,56.8192,-52.5628,852.0,3.263,34.86,-0.00366104061798,0.0001050294,0.0259,2.23272,nan,nan,nan,9.37799009127
2017-05-14 07:39:00,56.8192,-52.5628,856.0,3.263,34.86,-0.00366104061792,0.00010297,0.02775,2.23272,nan,nan,nan,9.37657319347
2017-05-14 07:39:00,56.8192,-52.5628,860.0,3.263,34.86,-0.00366104061798,0.00010297,0.02405,2.243352,nan,nan,nan,9.37636416402
2017-05-14 07:39:00,56.8192,-52.5628,864.0,3.263,34.86,-0.00366104061805,0.0001032642,0.0259,2.243352,nan,nan,nan,9.37334545313
2017-05-14 07:39:00,56.8192,-52.5628,868.0,3.261,34.86,-0.0036610406183,0.0001035584,0.02775,2.227404,nan,nan,nan,9.37439026381
2017-05-14 07:39:00,56.8192,-52.5628,872.0,3.261,34.86,-0.00366104061837,0.0001026758,0.0259,2.23272,nan,nan,nan,9.37167403725
2017-05-14 07:39:00,56.8192,-52.5628,876.0,3.263,34.86,-0.003661040618,0.0001020874,0.02775,2.23272,nan,nan,nan,9.36951563714
2017-05-14 07:39:00,56.8192,-52.5628,880.0,3.264,34.86,-0.00366104061783,0.00010297,0.0259,2.243352,nan,nan,nan,9.36844825469
