datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-19 07:33:58,57.8068,-51.9385,332.0,3.135,34.844,-0.00366104064025,0.000114738,0.15355,2.190192,nan,nan,nan,9.63786165301
2017-03-19 07:33:58,57.8068,-51.9385,334.0,3.135,34.844,-0.00366104064026,0.0001150322,0.14615,2.200824,nan,nan,nan,9.63786165301
2017-03-19 07:33:58,57.8068,-51.9385,336.0,3.135,34.844,-0.0036610406402,0.0001138554,0.1517,2.20614,nan,nan,nan,9.63666262987
2017-03-19 07:33:58,57.8068,-51.9385,338.0,3.135,34.844,-0.00366104064018,0.0001150322,0.14615,2.20614,nan,nan,nan,9.63450482835
2017-03-19 07:33:58,57.8068,-51.9385,340.0,3.136,34.844,-0.00366104064016,0.0001141496,0.14985,2.190192,nan,nan,nan,9.63642284621
2017-03-19 07:33:58,57.8068,-51.9385,342.0,3.136,34.844,-0.0036610406401,0.0001170916,0.1443,2.20614,nan,nan,nan,9.63690242053
2017-03-19 07:33:58,57.8068,-51.9385,344.0,3.136,34.844,-0.00366104064009,0.0001129728,0.1517,2.20614,nan,nan,nan,9.63498429091
2017-03-19 07:33:58,57.8068,-51.9385,346.0,3.136,34.844,-0.00366104064007,0.000114738,0.14615,2.174244,nan,nan,nan,9.63522403266
2017-03-19 07:33:58,57.8068,-51.9385,348.0,3.136,34.844,-0.00366104064003,0.0001173858,0.14985,2.200824,nan,nan,nan,9.63312652911
2017-03-19 07:33:58,57.8068,-51.9385,350.0,3.136,34.844,-0.00366104064003,0.00011768,0.14615,2.195508,nan,nan,nan,9.63522403266
2017-03-19 07:33:58,57.8068,-51.9385,352.0,3.136,34.844,-0.00366104064,0.0001144438,0.14615,2.20614,nan,nan,nan,9.63162863959
2017-03-19 07:33:58,57.8068,-51.9385,354.0,3.136,34.844,-0.00366104063995,0.0001141496,0.1443,2.20614,nan,nan,nan,9.63282692939
2017-03-19 07:33:58,57.8068,-51.9385,356.0,3.136,34.844,-0.00366104063998,0.0001141496,0.14615,2.190192,nan,nan,nan,9.63282692939
2017-03-19 07:33:58,57.8068,-51.9385,358.0,3.136,34.844,-0.00366104064,0.0001135612,0.14245,2.190192,nan,nan,nan,9.62983153209
2017-03-19 07:33:58,57.8068,-51.9385,360.0,3.137,34.844,-0.00366104063996,0.0001185626,0.14985,2.190192,nan,nan,nan,9.6294721577
2017-03-19 07:33:58,57.8068,-51.9385,362.0,3.137,34.844,-0.00366104063991,0.0001150322,0.148,2.195508,nan,nan,nan,9.62995132705
2017-03-19 07:33:58,57.8068,-51.9385,364.0,3.137,34.844,-0.0036610406399,0.0001129728,0.14985,2.190192,nan,nan,nan,9.62534048041
2017-03-19 07:33:58,57.8068,-51.9385,366.0,3.137,34.844,-0.00366104063989,0.0001159148,0.14615,2.17956,nan,nan,nan,9.6292325835
2017-03-19 07:33:58,57.8068,-51.9385,368.0,3.137,34.844,-0.00366104063988,0.0001141496,0.1443,2.190192,nan,nan,nan,9.62863367851
2017-03-19 07:33:58,57.8068,-51.9385,370.0,3.137,34.844,-0.00366104063985,0.0001167974,0.14985,2.20614,nan,nan,nan,9.62971173888
2017-03-19 07:33:58,57.8068,-51.9385,372.0,3.137,34.844,-0.00366104063985,0.0001138554,0.14615,2.195508,nan,nan,nan,9.6271366068
2017-03-19 07:33:58,57.8068,-51.9385,374.0,3.138,34.845,-0.00366104063974,0.0001138554,0.1443,2.222088,nan,nan,nan,9.6263582372
2017-03-19 07:33:58,57.8068,-51.9385,376.0,3.138,34.845,-0.00366104063968,0.0001138554,0.14985,2.200824,nan,nan,nan,9.62683722516
2017-03-19 07:33:58,57.8068,-51.9385,378.0,3.138,34.845,-0.00366104063968,0.0001173858,0.13875,2.17956,nan,nan,nan,9.62653785442
2017-03-19 07:33:58,57.8068,-51.9385,380.0,3.138,34.845,-0.00366104063966,0.000113267,0.14245,2.195508,nan,nan,nan,9.62611875368
2017-03-19 07:33:58,57.8068,-51.9385,382.0,3.138,34.845,-0.00366104063967,0.0001141496,0.14245,2.200824,nan,nan,nan,9.62354474624
2017-03-19 07:33:58,57.8068,-51.9385,384.0,3.138,34.845,-0.00366104063959,0.0001138554,0.14245,2.184876,nan,nan,nan,9.62534048041
2017-03-19 07:33:58,57.8068,-51.9385,386.0,3.139,34.844,-0.00366104063961,0.0001156206,0.14985,2.195508,nan,nan,nan,9.62348489518
2017-03-19 07:33:58,57.8068,-51.9385,388.0,3.139,34.845,-0.00366104063958,0.0001197394,0.1517,2.200824,nan,nan,nan,9.62085188015
2017-03-19 07:33:58,57.8068,-51.9385,390.0,3.139,34.845,-0.00366104063946,0.0001153264,0.14245,2.17956,nan,nan,nan,9.62037324073
2017-03-19 07:33:58,57.8068,-51.9385,392.0,3.14,34.845,-0.00366104063927,0.0001120902,0.14245,2.190192,nan,nan,nan,9.6193562245
2017-03-19 07:33:58,57.8068,-51.9385,394.0,3.141,34.845,-0.00366104063915,0.0001156206,0.1295,2.184876,nan,nan,nan,9.61702354499
2017-03-19 07:33:58,57.8068,-51.9385,396.0,3.142,34.845,-0.00366104063893,0.0001129728,0.12395,2.200824,nan,nan,nan,9.61606673977
2017-03-19 07:33:58,57.8068,-51.9385,398.0,3.142,34.845,-0.003661040639,0.000113267,0.13135,2.200824,nan,nan,nan,9.61636572944
2017-03-19 07:33:58,57.8068,-51.9385,400.0,3.142,34.845,-0.00366104063902,0.0001153264,0.1369,2.190192,nan,nan,nan,9.61678433324
2017-03-19 07:33:58,57.8068,-51.9385,402.0,3.142,34.845,-0.0036610406389,0.0001156206,0.1332,2.195508,nan,nan,nan,9.61397411667
2017-03-19 07:33:58,57.8068,-51.9385,404.0,3.142,34.845,-0.00366104063889,0.0001135612,0.1332,2.184876,nan,nan,nan,9.61295789199
2017-03-19 07:33:58,57.8068,-51.9385,406.0,3.142,34.845,-0.00366104063899,0.0001135612,0.13505,2.190192,nan,nan,nan,9.61128438415
2017-03-19 07:33:58,57.8068,-51.9385,408.0,3.143,34.846,-0.00366104063876,0.000114738,0.1295,2.200824,nan,nan,nan,9.6100892301
2017-03-19 07:33:58,57.8068,-51.9385,410.0,3.144,34.846,-0.00366104063863,0.0001141496,0.1332,2.17956,nan,nan,nan,9.61068678539
2017-03-19 07:33:58,57.8068,-51.9385,412.0,3.144,34.846,-0.00366104063855,0.0001159148,0.1221,2.200824,nan,nan,nan,9.60817734524
2017-03-19 07:33:58,57.8068,-51.9385,414.0,3.145,34.846,-0.00366104063837,0.0001126786,0.1221,2.200824,nan,nan,nan,9.60769944356
2017-03-19 07:33:58,57.8068,-51.9385,416.0,3.146,34.846,-0.0036610406382,0.0001126786,0.12395,2.20614,nan,nan,nan,9.60483261735
2017-03-19 07:33:58,57.8068,-51.9385,418.0,3.146,34.846,-0.00366104063818,0.0001170916,0.12395,2.195508,nan,nan,nan,9.60411606715
2017-03-19 07:33:58,57.8068,-51.9385,420.0,3.148,34.846,-0.0036610406379,0.0001144438,0.1184,2.222088,nan,nan,nan,9.6007729929
2017-03-19 07:33:58,57.8068,-51.9385,422.0,3.148,34.846,-0.00366104063791,0.0001129728,0.12025,2.200824,nan,nan,nan,9.60142956077
2017-03-19 07:33:58,57.8068,-51.9385,424.0,3.149,34.847,-0.00366104063773,0.0001120902,0.1184,2.211456,nan,nan,nan,9.598385916
2017-03-19 07:33:58,57.8068,-51.9385,426.0,3.15,34.847,-0.00366104063768,0.0001135612,0.12025,2.200824,nan,nan,nan,9.59576093307
2017-03-19 07:33:58,57.8068,-51.9385,428.0,3.153,34.847,-0.00366104063709,0.0001123844,0.11285,2.195508,nan,nan,nan,9.59367347795
2017-03-19 07:33:58,57.8068,-51.9385,430.0,3.154,34.847,-0.00366104063688,0.0001120902,0.1073,2.216772,nan,nan,nan,9.59480660198
2017-03-19 07:33:58,57.8068,-51.9385,432.0,3.154,34.847,-0.00366104063699,0.0001135612,0.1036,2.200824,nan,nan,nan,9.59218276368
2017-03-19 07:33:58,57.8068,-51.9385,434.0,3.153,34.847,-0.00366104063699,0.0001115018,0.10545,2.216772,nan,nan,nan,9.59051348522
2017-03-19 07:33:58,57.8068,-51.9385,436.0,3.154,34.847,-0.00366104063688,0.0001106192,0.1073,2.17956,nan,nan,nan,9.5877122456
2017-03-19 07:33:58,57.8068,-51.9385,438.0,3.155,34.847,-0.00366104063671,0.0001153264,0.10915,2.216772,nan,nan,nan,9.58479282273
2017-03-19 07:33:58,57.8068,-51.9385,440.0,3.156,34.848,-0.00366104063653,0.0001138554,0.10175,2.195508,nan,nan,nan,9.58473325349
2017-03-19 07:33:58,57.8068,-51.9385,442.0,3.157,34.848,-0.00366104063636,0.000111796,0.1036,2.200824,nan,nan,nan,9.58235083884
2017-03-19 07:33:58,57.8068,-51.9385,444.0,3.157,34.848,-0.00366104063629,0.0001129728,0.10175,2.222088,nan,nan,nan,9.57669537764
2017-03-19 07:33:58,57.8068,-51.9385,446.0,3.161,34.848,-0.00366104063569,0.0001106192,0.0925,2.195508,nan,nan,nan,9.57669537764
2017-03-19 07:33:58,57.8068,-51.9385,448.0,3.162,34.849,-0.00366104063541,0.0001109134,0.08695,2.211456,nan,nan,nan,9.57669537764
2017-03-19 07:33:58,57.8068,-51.9385,450.0,3.162,34.849,-0.00366104063544,0.0001138554,0.0851,2.222088,nan,nan,nan,9.57580276674
2017-03-19 07:33:58,57.8068,-51.9385,452.0,3.163,34.849,-0.00366104063538,0.0001165032,0.0888,2.20614,nan,nan,nan,9.5712222277
2017-03-19 07:33:58,57.8068,-51.9385,454.0,3.163,34.849,-0.00366104063526,0.0001115018,0.0888,2.216772,nan,nan,nan,9.5761002929
2017-03-19 07:33:58,57.8068,-51.9385,456.0,3.164,34.849,-0.00366104063516,0.0001097366,0.0888,2.211456,nan,nan,nan,9.56985451138
2017-03-19 07:33:58,57.8068,-51.9385,458.0,3.164,34.849,-0.00366104063519,0.0001094424,0.08695,2.195508,nan,nan,nan,9.5724117319
2017-03-19 07:33:58,57.8068,-51.9385,460.0,3.164,34.849,-0.00366104063514,0.0001100308,0.08325,2.222088,nan,nan,nan,9.57134117034
2017-03-19 07:33:58,57.8068,-51.9385,462.0,3.166,34.849,-0.00366104063491,0.0001120902,0.0888,2.216772,nan,nan,nan,9.56925992334
2017-03-19 07:33:58,57.8068,-51.9385,464.0,3.165,34.849,-0.00366104063488,0.0001106192,0.08325,2.222088,nan,nan,nan,9.56836812221
2017-03-19 07:33:58,57.8068,-51.9385,466.0,3.163,34.849,-0.0036610406354,0.000113267,0.0814,2.200824,nan,nan,nan,9.5693193802
2017-03-19 07:33:58,57.8068,-51.9385,468.0,3.162,34.849,-0.0036610406354,0.0001129728,0.0925,2.200824,nan,nan,nan,9.56925992334
2017-03-19 07:33:58,57.8068,-51.9385,470.0,3.162,34.849,-0.00366104063541,0.0001112076,0.0888,2.216772,nan,nan,nan,9.56391057285
2017-03-19 07:33:58,57.8068,-51.9385,472.0,3.163,34.849,-0.00366104063531,0.000110325,0.0851,2.211456,nan,nan,nan,9.56052445776
2017-03-19 07:33:58,57.8068,-51.9385,474.0,3.165,34.85,-0.00366104063499,0.0001094424,0.0814,2.227404,nan,nan,nan,9.5618312134
2017-03-19 07:33:58,57.8068,-51.9385,476.0,3.165,34.85,-0.00366104063496,0.0001135612,0.08325,2.216772,nan,nan,nan,9.55797094674
2017-03-19 07:33:58,57.8068,-51.9385,478.0,3.165,34.85,-0.00366104063495,0.000111796,0.08325,2.20614,nan,nan,nan,9.55886161591
2017-03-19 07:33:58,57.8068,-51.9385,480.0,3.166,34.85,-0.00366104063486,0.0001097366,0.08325,2.222088,nan,nan,nan,9.55975238203
2017-03-19 07:33:58,57.8068,-51.9385,482.0,3.165,34.85,-0.00366104063505,0.0001100308,0.0851,2.227404,nan,nan,nan,9.55648671351
2017-03-19 07:33:58,57.8068,-51.9385,484.0,3.164,34.85,-0.00366104063515,0.0001120902,0.08695,2.200824,nan,nan,nan,9.55767407856
2017-03-19 07:33:58,57.8068,-51.9385,486.0,3.164,34.85,-0.00366104063522,0.0001120902,0.08325,2.211456,nan,nan,nan,9.55826782569
2017-03-19 07:33:58,57.8068,-51.9385,488.0,3.164,34.85,-0.00366104063514,0.0001112076,0.0851,2.243352,nan,nan,nan,9.553815772
2017-03-19 07:33:58,57.8068,-51.9385,490.0,3.164,34.85,-0.00366104063519,0.0001097366,0.08325,2.211456,nan,nan,nan,9.55470598896
2017-03-19 07:33:58,57.8068,-51.9385,492.0,3.164,34.85,-0.00366104063517,0.0001123844,0.07215,2.227404,nan,nan,nan,9.55618989917
2017-03-19 07:33:58,57.8068,-51.9385,494.0,3.164,34.85,-0.00366104063521,0.0001106192,0.07585,2.23272,nan,nan,nan,9.5529256519
2017-03-19 07:33:58,57.8068,-51.9385,496.0,3.164,34.85,-0.00366104063524,0.0001091482,0.07585,2.195508,nan,nan,nan,9.55470598896
2017-03-19 07:33:58,57.8068,-51.9385,498.0,3.165,34.85,-0.00366104063501,0.0001115018,0.074,2.20614,nan,nan,nan,9.55055247175
2017-03-19 07:33:58,57.8068,-51.9385,500.0,3.166,34.85,-0.00366104063485,0.0001091482,0.07215,2.211456,nan,nan,nan,9.55114570224
2017-03-19 07:33:58,57.8068,-51.9385,504.0,3.165,34.85,-0.00366104063497,0.0001109134,0.0777,2.222088,nan,nan,nan,9.54892724064
2017-03-19 07:33:58,57.8068,-51.9385,508.0,3.165,34.85,-0.00366104063491,0.0001112076,0.07585,2.20614,nan,nan,nan,9.54936613984
2017-03-19 07:33:58,57.8068,-51.9385,512.0,3.168,34.851,-0.00366104063446,0.0001094424,0.07215,2.211456,nan,nan,nan,9.54995928428
2017-03-19 07:33:58,57.8068,-51.9385,516.0,3.166,34.85,-0.00366104063487,0.0001112076,0.07585,2.222088,nan,nan,nan,9.54847650383
2017-03-19 07:33:58,57.8068,-51.9385,520.0,3.168,34.85,-0.00366104063438,0.000110325,0.0703,2.222088,nan,nan,nan,9.54298662632
2017-03-19 07:33:58,57.8068,-51.9385,524.0,3.172,34.85,-0.00366104063372,0.0001120902,0.074,2.216772,nan,nan,nan,9.53835333602
2017-03-19 07:33:58,57.8068,-51.9385,528.0,3.175,34.851,-0.00366104063314,0.0001109134,0.06845,2.211456,nan,nan,nan,9.53085794779
2017-03-19 07:33:58,57.8068,-51.9385,532.0,3.181,34.852,-0.0036610406323,0.0001115018,0.0666,2.222088,nan,nan,nan,9.52465843433
2017-03-19 07:33:58,57.8068,-51.9385,536.0,3.185,34.852,-0.00366104063152,0.0001091482,0.05365,2.238036,nan,nan,nan,9.52196240523
2017-03-19 07:33:58,57.8068,-51.9385,540.0,3.185,34.852,-0.00366104063162,0.0001109134,0.0592,2.227404,nan,nan,nan,9.52365323166
2017-03-19 07:33:58,57.8068,-51.9385,544.0,3.181,34.852,-0.00366104063224,0.0001094424,0.0592,2.216772,nan,nan,nan,9.52414990457
2017-03-19 07:33:58,57.8068,-51.9385,548.0,3.181,34.852,-0.00366104063238,0.0001091482,0.06105,2.227404,nan,nan,nan,9.52760379942
2017-03-19 07:33:58,57.8068,-51.9385,552.0,3.173,34.851,-0.00366104063371,0.0001100308,0.06845,2.216772,nan,nan,nan,9.53260980812
2017-03-19 07:33:58,57.8068,-51.9385,556.0,3.172,34.851,-0.00366104063382,0.0001109134,0.06845,2.211456,nan,nan,nan,9.53243223759
2017-03-19 07:33:58,57.8068,-51.9385,560.0,3.17,34.851,-0.00366104063413,0.0001106192,0.0703,2.211456,nan,nan,nan,9.53294128343
2017-03-19 07:33:58,57.8068,-51.9385,564.0,3.169,34.851,-0.00366104063419,0.0001115018,0.074,2.216772,nan,nan,nan,9.53173383099
2017-03-19 07:33:58,57.8068,-51.9385,568.0,3.171,34.851,-0.00366104063397,0.0001091482,0.0703,2.222088,nan,nan,nan,9.52922479488
2017-03-19 07:33:58,57.8068,-51.9385,572.0,3.171,34.851,-0.00366104063402,0.0001097366,0.07215,2.222088,nan,nan,nan,9.52838467677
2017-03-19 07:33:58,57.8068,-51.9385,576.0,3.171,34.851,-0.00366104063388,0.0001115018,0.07215,2.227404,nan,nan,nan,9.5277102783
2017-03-19 07:33:58,57.8068,-51.9385,580.0,3.17,34.851,-0.00366104063405,0.0001109134,0.07585,2.222088,nan,nan,nan,9.53007683391
2017-03-19 07:33:58,57.8068,-51.9385,584.0,3.169,34.85,-0.00366104063422,0.0001120902,0.07585,2.216772,nan,nan,nan,9.52819536631
2017-03-19 07:33:58,57.8068,-51.9385,588.0,3.169,34.85,-0.00366104063427,0.0001100308,0.07955,2.216772,nan,nan,nan,9.52820719809
2017-03-19 07:33:58,57.8068,-51.9385,592.0,3.169,34.85,-0.00366104063425,0.0001115018,0.07955,2.211456,nan,nan,nan,9.52618421372
2017-03-19 07:33:58,57.8068,-51.9385,596.0,3.171,34.85,-0.00366104063392,0.0001091482,0.074,2.211456,nan,nan,nan,9.52414990457
2017-03-19 07:33:58,57.8068,-51.9385,600.0,3.171,34.85,-0.00366104063396,0.0001144438,0.07215,2.216772,nan,nan,nan,9.52314476451
2017-03-19 07:33:58,57.8068,-51.9385,604.0,3.173,34.851,-0.00366104063354,0.0001094424,0.074,2.216772,nan,nan,nan,9.51959820042
2017-03-19 07:33:58,57.8068,-51.9385,608.0,3.175,34.851,-0.00366104063311,0.000110325,0.074,2.222088,nan,nan,nan,9.51402139143
2017-03-19 07:33:58,57.8068,-51.9385,612.0,3.178,34.852,-0.00366104063263,0.000110325,0.07215,2.216772,nan,nan,nan,9.50854281843
2017-03-19 07:33:58,57.8068,-51.9385,616.0,3.178,34.851,-0.00366104063256,0.000110325,0.0666,2.216772,nan,nan,nan,9.50441270823
2017-03-19 07:33:58,57.8068,-51.9385,620.0,3.182,34.852,-0.003661040632,0.0001085598,0.0703,2.23272,nan,nan,nan,9.50003707494
2017-03-19 07:33:58,57.8068,-51.9385,624.0,3.184,34.852,-0.00366104063163,0.0001091482,0.0629,2.227404,nan,nan,nan,9.49217627523
2017-03-19 07:33:58,57.8068,-51.9385,628.1,3.187,34.853,-0.0036610406311,0.0001085598,0.0629,2.211456,nan,nan,nan,9.48858428276
2017-03-19 07:33:58,57.8068,-51.9385,632.0,3.188,34.853,-0.00366104063094,0.0001091482,0.06105,2.23272,nan,nan,nan,9.48874912641
2017-03-19 07:33:58,57.8068,-51.9385,636.0,3.191,34.853,-0.00366104063064,0.0001085598,0.0592,2.222088,nan,nan,nan,9.48379350074
2017-03-19 07:33:58,57.8068,-51.9385,640.0,3.188,34.853,-0.00366104063075,0.0001079714,0.06105,2.227404,nan,nan,nan,9.48001700957
2017-03-19 07:33:58,57.8068,-51.9385,644.0,3.192,34.854,-0.00366104063029,0.000107383,0.0592,2.227404,nan,nan,nan,9.47570148539
2017-03-19 07:33:58,57.8068,-51.9385,648.0,3.194,34.854,-0.0036610406299,0.0001091482,0.0592,2.23272,nan,nan,nan,9.47340942675
2017-03-19 07:33:58,57.8068,-51.9385,652.0,3.195,34.854,-0.00366104062965,0.0001091482,0.0592,2.227404,nan,nan,nan,9.47085953602
2017-03-19 07:33:58,57.8068,-51.9385,656.0,3.196,34.854,-0.00366104062965,0.0001085598,0.0592,2.23272,nan,nan,nan,9.47217550882
2017-03-19 07:33:58,57.8068,-51.9385,660.0,3.195,34.854,-0.0036610406298,0.0001079714,0.0555,2.243352,nan,nan,nan,9.46719473447
2017-03-19 07:33:58,57.8068,-51.9385,664.0,3.195,34.854,-0.00366104062965,0.0001094424,0.0555,2.23272,nan,nan,nan,9.46690115197
2017-03-19 07:33:58,57.8068,-51.9385,668.1,3.196,34.854,-0.0036610406295,0.0001100308,0.05735,2.23272,nan,nan,nan,9.46596175924
2017-03-19 07:33:58,57.8068,-51.9385,672.0,3.195,34.854,-0.00366104062979,0.0001082656,0.0592,2.227404,nan,nan,nan,9.46604395177
2017-03-19 07:33:58,57.8068,-51.9385,676.0,3.194,34.854,-0.00366104062987,0.0001076772,0.0592,2.23272,nan,nan,nan,9.46429460445
2017-03-19 07:33:58,57.8068,-51.9385,680.0,3.196,34.854,-0.00366104062961,0.0001094424,0.0592,2.227404,nan,nan,nan,9.46533947133
2017-03-19 07:33:58,57.8068,-51.9385,684.0,3.194,34.854,-0.00366104062986,0.0001100308,0.06105,2.23272,nan,nan,nan,9.46578563518
2017-03-19 07:33:58,57.8068,-51.9385,688.0,3.195,34.854,-0.00366104062967,0.0001094424,0.05735,2.227404,nan,nan,nan,9.46471723106
2017-03-19 07:33:58,57.8068,-51.9385,692.0,3.195,34.854,-0.00366104062972,0.000108854,0.05735,2.23272,nan,nan,nan,9.46322639629
2017-03-19 07:33:58,57.8068,-51.9385,696.0,3.195,34.854,-0.00366104062973,0.0001085598,0.0555,2.227404,nan,nan,nan,9.46130162836
2017-03-19 07:33:58,57.8068,-51.9385,700.0,3.197,34.854,-0.00366104062945,0.0001079714,0.05735,2.222088,nan,nan,nan,9.45794611134
2017-03-19 07:33:58,57.8068,-51.9385,704.0,3.197,34.854,-0.00366104062937,0.0001076772,0.05735,2.222088,nan,nan,nan,9.45853264024
2017-03-19 07:33:58,57.8068,-51.9385,708.0,3.197,34.854,-0.00366104062945,0.000108854,0.05735,2.227404,nan,nan,nan,9.45670281011
2017-03-19 07:33:58,57.8068,-51.9385,712.0,3.198,34.854,-0.00366104062921,0.0001079714,0.05735,2.23272,nan,nan,nan,9.45633923911
2017-03-19 07:33:58,57.8068,-51.9385,716.0,3.2,34.854,-0.0036610406289,0.000107383,0.05735,2.227404,nan,nan,nan,9.45332574476
2017-03-19 07:33:58,57.8068,-51.9385,720.0,3.201,34.854,-0.0036610406287,0.0001091482,0.0555,2.23272,nan,nan,nan,9.45179011357
2017-03-19 07:33:58,57.8068,-51.9385,724.0,3.2,34.854,-0.00366104062898,0.000107383,0.0555,2.23272,nan,nan,nan,9.45475613574
2017-03-19 07:33:58,57.8068,-51.9385,728.0,3.199,34.854,-0.00366104062906,0.0001079714,0.05735,2.23272,nan,nan,nan,9.45372435299
2017-03-19 07:33:58,57.8068,-51.9385,732.0,3.197,34.854,-0.00366104062941,0.0001076772,0.0555,2.227404,nan,nan,nan,9.45567078005
2017-03-19 07:33:58,57.8068,-51.9385,736.0,3.2,34.854,-0.0036610406289,0.0001109134,0.05735,2.222088,nan,nan,nan,9.45583495788
2017-03-19 07:33:58,57.8068,-51.9385,740.0,3.195,34.853,-0.00366104062979,0.000108854,0.05735,2.222088,nan,nan,nan,9.46153633175
2017-03-19 07:33:58,57.8068,-51.9385,744.0,3.193,34.853,-0.00366104063023,0.0001085598,0.0629,2.216772,nan,nan,nan,9.46258084405
2017-03-19 07:33:58,57.8068,-51.9385,748.0,3.193,34.853,-0.00366104063028,0.000108854,0.0592,2.238036,nan,nan,nan,9.46674849327
2017-03-19 07:33:58,57.8068,-51.9385,752.0,3.186,34.852,-0.00366104063133,0.0001115018,0.0629,2.222088,nan,nan,nan,9.47262204798
2017-03-19 07:33:58,57.8068,-51.9385,756.0,3.182,34.852,-0.003661040632,0.0001100308,0.0629,2.216772,nan,nan,nan,9.47340942675
2017-03-19 07:33:58,57.8068,-51.9385,760.0,3.182,34.852,-0.0036610406321,0.0001094424,0.06475,2.227404,nan,nan,nan,9.47458476075
2017-03-19 07:33:58,57.8068,-51.9385,764.0,3.182,34.852,-0.00366104063196,0.0001094424,0.0629,2.216772,nan,nan,nan,9.47078904349
2017-03-19 07:33:58,57.8068,-51.9385,768.0,3.183,34.852,-0.00366104063191,0.0001097366,0.0629,2.211456,nan,nan,nan,9.47001366596
2017-03-19 07:33:58,57.8068,-51.9385,772.0,3.184,34.852,-0.00366104063178,0.0001091482,0.06475,2.216772,nan,nan,nan,9.46896819817
2017-03-19 07:33:58,57.8068,-51.9385,776.0,3.183,34.852,-0.00366104063193,0.000108854,0.06475,2.216772,nan,nan,nan,9.46954377617
2017-03-19 07:33:58,57.8068,-51.9385,780.0,3.182,34.852,-0.00366104063202,0.0001094424,0.06105,2.238036,nan,nan,nan,9.46726519584
2017-03-19 07:33:58,57.8068,-51.9385,784.0,3.182,34.852,-0.00366104063197,0.0001085598,0.0703,2.211456,nan,nan,nan,9.46719473447
2017-03-19 07:33:58,57.8068,-51.9385,788.0,3.183,34.852,-0.0036610406319,0.000108854,0.06475,2.211456,nan,nan,nan,9.46410677746
2017-03-19 07:33:58,57.8068,-51.9385,792.0,3.183,34.852,-0.00366104063186,0.0001091482,0.0629,2.216772,nan,nan,nan,9.46361375226
2017-03-19 07:33:58,57.8068,-51.9385,796.0,3.183,34.852,-0.00366104063193,0.0001112076,0.06105,2.216772,nan,nan,nan,9.46175930625
2017-03-19 07:33:58,57.8068,-51.9385,800.0,3.182,34.852,-0.00366104063202,0.000108854,0.06105,2.227404,nan,nan,nan,9.46220527361
2017-03-19 07:33:58,57.8068,-51.9385,804.0,3.183,34.852,-0.00366104063196,0.000108854,0.06105,2.227404,nan,nan,nan,9.46103172785
2017-03-19 07:33:58,57.8068,-51.9385,808.0,3.183,34.852,-0.00366104063181,0.000110325,0.06475,2.211456,nan,nan,nan,9.45955330147
2017-03-19 07:33:58,57.8068,-51.9385,811.9,3.183,34.852,-0.00366104063179,0.0001091482,0.06475,2.20614,nan,nan,nan,9.46087917935
2017-03-19 07:33:58,57.8068,-51.9385,816.0,3.182,34.852,-0.00366104063205,0.000107383,0.0629,2.227404,nan,nan,nan,9.46351984609
2017-03-19 07:33:58,57.8068,-51.9385,820.0,3.178,34.852,-0.00366104063277,0.0001100308,0.0629,2.211456,nan,nan,nan,9.46557429136
2017-03-19 07:33:58,57.8068,-51.9385,824.0,3.179,34.852,-0.00366104063249,0.0001100308,0.06475,2.20614,nan,nan,nan,9.46308554416
2017-03-19 07:33:58,57.8068,-51.9385,828.0,3.179,34.852,-0.00366104063252,0.0001097366,0.0666,2.20614,nan,nan,nan,9.46146592003
2017-03-19 07:33:58,57.8068,-51.9385,832.0,3.178,34.852,-0.00366104063258,0.0001112076,0.06475,2.216772,nan,nan,nan,9.46166542151
2017-03-19 07:33:58,57.8068,-51.9385,836.0,3.18,34.852,-0.0036610406324,0.0001100308,0.06475,2.216772,nan,nan,nan,9.46205270307
2017-03-19 07:33:58,57.8068,-51.9385,840.0,3.179,34.852,-0.00366104063258,0.0001085598,0.0666,2.20614,nan,nan,nan,9.46029248103
2017-03-19 07:33:58,57.8068,-51.9385,844.0,3.178,34.852,-0.00366104063275,0.000108854,0.06475,2.216772,nan,nan,nan,9.46101999325
2017-03-19 07:33:58,57.8068,-51.9385,848.0,3.178,34.852,-0.00366104063271,0.0001085598,0.0666,2.211456,nan,nan,nan,9.45677318057
2017-03-19 07:33:58,57.8068,-51.9385,852.0,3.182,34.852,-0.00366104063209,0.0001091482,0.0629,2.200824,nan,nan,nan,9.45340780956
2017-03-19 07:33:58,57.8068,-51.9385,856.0,3.182,34.852,-0.00366104063201,0.0001085598,0.0592,2.211456,nan,nan,nan,9.45442782701
2017-03-19 07:33:58,57.8068,-51.9385,860.0,3.181,34.852,-0.00366104063217,0.000108854,0.06105,2.211456,nan,nan,nan,9.45208315054
2017-03-19 07:33:58,57.8068,-51.9385,864.0,3.182,34.852,-0.00366104063207,0.0001091482,0.0592,2.211456,nan,nan,nan,9.45032508736
2017-03-19 07:33:58,57.8068,-51.9385,868.0,3.182,34.852,-0.00366104063204,0.0001094424,0.06475,2.216772,nan,nan,nan,9.4526692562
2017-03-19 07:33:58,57.8068,-51.9385,872.1,3.182,34.852,-0.00366104063214,0.0001091482,0.0666,2.211456,nan,nan,nan,9.45208315054
2017-03-19 07:33:58,57.8068,-51.9385,876.0,3.181,34.852,-0.00366104063215,0.0001097366,0.0629,2.20614,nan,nan,nan,9.45164945959
