datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-22 07:56:12,56.3599,-36.959,340.0,5.019,34.946,-0.00366104031315,0.000113267,0.0296,2.461308,nan,nan,nan,8.5215517769
2018-08-22 07:56:12,56.3599,-36.959,342.0,5.004,34.945,-0.00366104031556,0.0001141496,0.02775,2.461308,nan,nan,nan,8.5215517769
2018-08-22 07:56:12,56.3599,-36.959,344.0,4.992,34.943,-0.00366104031774,0.0001170916,0.0296,2.434728,nan,nan,nan,8.52363399526
2018-08-22 07:56:12,56.3599,-36.959,346.0,4.982,34.943,-0.0036610403197,0.0001268002,0.0259,2.434728,nan,nan,nan,8.52030272102
2018-08-22 07:56:12,56.3599,-36.959,348.0,4.98,34.944,-0.00366104032014,0.0001138554,0.0296,2.41878,nan,nan,nan,8.52196817472
2018-08-22 07:56:12,56.3599,-36.959,350.0,4.97,34.944,-0.00366104032196,0.0001167974,0.02775,2.450676,nan,nan,nan,8.52571678701
2018-08-22 07:56:12,56.3599,-36.959,352.0,4.958,34.943,-0.00366104032429,0.0001165032,0.0259,2.434728,nan,nan,nan,8.53301107666
2018-08-22 07:56:12,56.3599,-36.959,354.0,4.932,34.942,-0.00366104032861,0.000111796,0.0259,2.434728,nan,nan,nan,8.54511425208
2018-08-22 07:56:12,56.3599,-36.959,356.0,4.908,34.941,-0.00366104033276,0.000136803,0.02775,2.455992,nan,nan,nan,8.55849195543
2018-08-22 07:56:12,56.3599,-36.959,358.0,4.892,34.94,-0.00366104033561,0.0001247408,0.02775,2.466624,nan,nan,nan,8.57923217249
2018-08-22 07:56:12,56.3599,-36.959,360.0,4.863,34.938,-0.0036610403411,0.0001150322,0.0333,2.461308,nan,nan,nan,8.62046129102
2018-08-22 07:56:12,56.3599,-36.959,362.0,4.787,34.931,-0.00366104035361,0.0001179742,0.0296,2.440044,nan,nan,nan,8.64052536627
2018-08-22 07:56:12,56.3599,-36.959,364.0,4.771,34.929,-0.0036610403558,0.000116209,0.02405,2.41878,nan,nan,nan,8.64861871479
2018-08-22 07:56:12,56.3599,-36.959,366.0,4.76,34.928,-0.00366104035781,0.0001232698,0.02405,2.440044,nan,nan,nan,8.65937020023
2018-08-22 07:56:12,56.3599,-36.959,368.0,4.734,34.927,-0.00366104036233,0.00011768,0.0259,2.429412,nan,nan,nan,8.66976531062
2018-08-22 07:56:12,56.3599,-36.959,370.0,4.728,34.927,-0.00366104036314,0.0001203278,0.02405,2.44536,nan,nan,nan,8.67539304613
2018-08-22 07:56:12,56.3599,-36.959,372.0,4.733,34.928,-0.00366104036251,0.0001182684,0.02775,2.413464,nan,nan,nan,8.69847813069
2018-08-22 07:56:12,56.3599,-36.959,374.0,4.717,34.927,-0.00366104036544,0.0001159148,0.02775,2.429412,nan,nan,nan,8.73243387568
2018-08-22 07:56:12,56.3599,-36.959,376.0,4.662,34.921,-0.00366104037478,0.0001188568,0.03145,2.397516,nan,nan,nan,8.75451068695
2018-08-22 07:56:12,56.3599,-36.959,378.0,4.629,34.919,-0.00366104038,0.0001217988,0.02775,2.402832,nan,nan,nan,8.75467167283
2018-08-22 07:56:12,56.3599,-36.959,380.0,4.635,34.92,-0.00366104037895,0.0001212104,0.02405,2.386884,nan,nan,nan,8.74421458459
2018-08-22 07:56:12,56.3599,-36.959,382.0,4.64,34.921,-0.0036610403782,0.0001223872,0.02405,2.402832,nan,nan,nan,8.73618032652
2018-08-22 07:56:12,56.3599,-36.959,384.0,4.634,34.922,-0.00366104037946,0.000133861,0.02405,2.413464,nan,nan,nan,8.73050784002
2018-08-22 07:56:12,56.3599,-36.959,386.0,4.609,34.92,-0.00366104038361,0.000152984,0.0296,2.3922,nan,nan,nan,8.72708496752
2018-08-22 07:56:12,56.3599,-36.959,388.0,4.601,34.92,-0.00366104038493,0.0001226814,0.02405,2.424096,nan,nan,nan,8.73072182016
2018-08-22 07:56:12,56.3599,-36.959,390.0,4.596,34.919,-0.00366104038566,0.0001226814,0.03145,2.397516,nan,nan,nan,8.73377168435
2018-08-22 07:56:12,56.3599,-36.959,392.0,4.596,34.92,-0.0036610403856,0.000126506,0.0259,2.408148,nan,nan,nan,8.73377168435
2018-08-22 07:56:12,56.3599,-36.959,394.0,4.596,34.92,-0.0036610403858,0.0001188568,0.02775,2.402832,nan,nan,nan,8.73286194914
2018-08-22 07:56:12,56.3599,-36.959,396.0,4.593,34.92,-0.0036610403864,0.0001229756,0.02775,2.386884,nan,nan,nan,8.73296897123
2018-08-22 07:56:12,56.3599,-36.959,398.0,4.582,34.919,-0.00366104038814,0.000122093,0.02405,2.402832,nan,nan,nan,8.71906857845
2018-08-22 07:56:12,56.3599,-36.959,400.0,4.581,34.92,-0.00366104038824,0.000119151,0.02405,2.408148,nan,nan,nan,8.70172838831
2018-08-22 07:56:12,56.3599,-36.959,402.0,4.574,34.921,-0.00366104038944,0.0001188568,0.02775,2.408148,nan,nan,nan,8.69187529306
2018-08-22 07:56:12,56.3599,-36.959,404.0,4.574,34.922,-0.00366104038963,0.0001223872,0.02405,2.41878,nan,nan,nan,8.68176906427
2018-08-22 07:56:12,56.3599,-36.959,406.0,4.569,34.923,-0.00366104039041,0.0001185626,0.02775,2.413464,nan,nan,nan,8.68283225026
2018-08-22 07:56:12,56.3599,-36.959,408.0,4.561,34.922,-0.00366104039171,0.0001197394,0.02775,2.41878,nan,nan,nan,8.6841614403
2018-08-22 07:56:12,56.3599,-36.959,410.0,4.55,34.922,-0.00366104039356,0.0001182684,0.02775,2.41878,nan,nan,nan,8.68602269389
2018-08-22 07:56:12,56.3599,-36.959,412.0,4.546,34.922,-0.00366104039443,0.000120622,0.0259,2.434728,nan,nan,nan,8.6842146127
2018-08-22 07:56:12,56.3599,-36.959,414.0,4.541,34.922,-0.00366104039534,0.0001253292,0.0259,2.408148,nan,nan,nan,8.68070602584
2018-08-22 07:56:12,56.3599,-36.959,416.0,4.538,34.923,-0.00366104039588,0.000120622,0.0296,2.429412,nan,nan,nan,8.6777834308
2018-08-22 07:56:12,56.3599,-36.959,418.0,4.536,34.923,-0.00366104039614,0.0001253292,0.0296,2.408148,nan,nan,nan,8.67804907517
2018-08-22 07:56:12,56.3599,-36.959,420.0,4.535,34.924,-0.00366104039639,0.0001200336,0.02405,2.434728,nan,nan,nan,8.68150329083
2018-08-22 07:56:12,56.3599,-36.959,422.0,4.518,34.924,-0.003661040399,0.000119151,0.0296,2.429412,nan,nan,nan,8.68549086101
2018-08-22 07:56:12,56.3599,-36.959,424.0,4.504,34.923,-0.00366104040138,0.0001229756,0.0296,2.440044,nan,nan,nan,8.68815039465
2018-08-22 07:56:12,56.3599,-36.959,426.0,4.482,34.923,-0.00366104040508,0.0001241524,0.02775,2.408148,nan,nan,nan,8.68315123484
2018-08-22 07:56:12,56.3599,-36.959,428.0,4.483,34.923,-0.00366104040474,0.0001170916,0.0259,2.424096,nan,nan,nan,8.67672094549
2018-08-22 07:56:12,56.3599,-36.959,430.0,4.493,34.926,-0.00366104040335,0.0001200336,0.02405,2.44536,nan,nan,nan,8.67512749392
2018-08-22 07:56:12,56.3599,-36.959,432.0,4.494,34.926,-0.00366104040321,0.0001209162,0.0296,2.408148,nan,nan,nan,8.68044028929
2018-08-22 07:56:12,56.3599,-36.959,434.0,4.491,34.927,-0.00366104040373,0.0001418044,0.0296,2.429412,nan,nan,nan,8.68176906427
2018-08-22 07:56:12,56.3599,-36.959,436.0,4.491,34.928,-0.00366104040381,0.0001179742,0.02775,2.408148,nan,nan,nan,8.68708647042
2018-08-22 07:56:12,56.3599,-36.959,438.0,4.49,34.928,-0.00366104040385,0.000122093,0.02775,2.440044,nan,nan,nan,8.69911741683
2018-08-22 07:56:12,56.3599,-36.959,440.0,4.497,34.93,-0.00366104040274,0.000120622,0.03145,2.434728,nan,nan,nan,8.70945994171
2018-08-22 07:56:12,56.3599,-36.959,442.0,4.482,34.929,-0.00366104040552,0.0001212104,0.0259,2.424096,nan,nan,nan,8.71613133033
2018-08-22 07:56:12,56.3599,-36.959,444.0,4.462,34.927,-0.00366104040827,0.0001182684,0.03145,2.41878,nan,nan,nan,8.70172838832
2018-08-22 07:56:12,56.3599,-36.959,446.0,4.478,34.93,-0.00366104040649,0.00011768,0.02775,2.41878,nan,nan,nan,8.6967736282
2018-08-22 07:56:12,56.3599,-36.959,448.0,4.465,34.928,-0.0036610404072,0.0001179742,0.0259,2.402832,nan,nan,nan,8.66875700283
2018-08-22 07:56:12,56.3599,-36.959,450.0,4.494,34.932,-0.0036610404033,0.00011768,0.02775,2.429412,nan,nan,nan,8.65947620148
2018-08-22 07:56:12,56.3599,-36.959,452.0,4.497,34.933,-0.00366104040306,0.0001212104,0.02775,2.440044,nan,nan,nan,8.65364831526
2018-08-22 07:56:12,56.3599,-36.959,454.0,4.489,34.934,-0.00366104040449,0.0001229756,0.02405,2.44536,nan,nan,nan,8.65020665203
2018-08-22 07:56:12,56.3599,-36.959,456.0,4.489,34.934,-0.0036610404043,0.0001167974,0.0296,2.434728,nan,nan,nan,8.64174146576
2018-08-22 07:56:12,56.3599,-36.959,458.0,4.493,34.936,-0.00366104040385,0.0001253292,0.0296,2.434728,nan,nan,nan,8.63566290484
2018-08-22 07:56:12,56.3599,-36.959,460.0,4.504,34.938,-0.00366104040157,0.0001194452,0.02405,2.440044,nan,nan,nan,8.63830516265
2018-08-22 07:56:12,56.3599,-36.959,462.0,4.505,34.941,-0.00366104040278,0.0001203278,0.02775,2.44536,nan,nan,nan,8.6531187277
2018-08-22 07:56:12,56.3599,-36.959,464.0,4.461,34.937,-0.00366104040935,0.0001144438,0.02405,2.434728,nan,nan,nan,8.65073603779
2018-08-22 07:56:12,56.3599,-36.959,466.0,4.464,34.938,-0.00366104040884,0.0001141496,0.02035,2.44536,nan,nan,nan,8.64808947574
2018-08-22 07:56:12,56.3599,-36.959,468.0,4.461,34.938,-0.00366104040942,0.0001256234,0.02775,2.434728,nan,nan,nan,8.64888334809
2018-08-22 07:56:12,56.3599,-36.959,470.0,4.455,34.937,-0.00366104041058,0.0001141496,0.0333,2.434728,nan,nan,nan,8.65322464228
2018-08-22 07:56:12,56.3599,-36.959,472.0,4.456,34.937,-0.00366104041044,0.0001165032,0.0222,2.450676,nan,nan,nan,8.66345230888
2018-08-22 07:56:12,56.3599,-36.959,474.0,4.439,34.936,-0.00366104041351,0.0001185626,0.02775,2.44536,nan,nan,nan,8.67379987094
2018-08-22 07:56:12,56.3599,-36.959,476.0,4.414,34.933,-0.00366104041743,0.0001215046,0.0259,2.440044,nan,nan,nan,8.67326888621
2018-08-22 07:56:12,56.3599,-36.959,478.0,4.416,34.934,-0.00366104041733,0.0001306248,0.02775,2.429412,nan,nan,nan,8.67804907518
2018-08-22 07:56:12,56.3599,-36.959,480.0,4.412,34.935,-0.0036610404181,0.0001229756,0.02775,2.450676,nan,nan,nan,8.68522495842
2018-08-22 07:56:12,56.3599,-36.959,482.0,4.403,34.934,-0.00366104041953,0.000119151,0.0222,2.434728,nan,nan,nan,8.68256643994
2018-08-22 07:56:12,56.3599,-36.959,484.0,4.391,34.935,-0.00366104042156,0.0001150322,0.03145,2.424096,nan,nan,nan,8.67778343081
2018-08-22 07:56:12,56.3599,-36.959,486.0,4.406,34.938,-0.00366104041919,0.0001144438,0.02775,2.44536,nan,nan,nan,8.67592417825
2018-08-22 07:56:12,56.3599,-36.959,488.0,4.407,34.939,-0.00366104041924,0.0001141496,0.0259,2.44536,nan,nan,nan,8.67990884385
2018-08-22 07:56:12,56.3599,-36.959,490.0,4.399,34.938,-0.00366104042059,0.0001170916,0.0259,2.440044,nan,nan,nan,8.68070602585
2018-08-22 07:56:12,56.3599,-36.959,492.0,4.391,34.937,-0.00366104042192,0.000116209,0.03145,2.429412,nan,nan,nan,8.69251402889
2018-08-22 07:56:12,56.3599,-36.959,494.0,4.383,34.936,-0.00366104042344,0.0001153264,0.02775,2.44536,nan,nan,nan,8.70545988979
2018-08-22 07:56:12,56.3599,-36.959,496.0,4.363,34.933,-0.0036610404272,0.0001150322,0.0259,2.41878,nan,nan,nan,8.71767992118
2018-08-22 07:56:12,56.3599,-36.959,498.0,4.342,34.93,-0.00366104043075,0.0001167974,0.0259,2.434728,nan,nan,nan,8.72574832183
2018-08-22 07:56:12,56.3599,-36.959,500.0,4.317,34.928,-0.00366104043487,0.0001268002,0.02775,2.440044,nan,nan,nan,8.72879621329
2018-08-22 07:56:12,56.3599,-36.959,504.0,4.334,34.931,-0.00366104043174,0.0001197394,0.0259,2.429412,nan,nan,nan,8.75053004009
2018-08-22 07:56:12,56.3599,-36.959,508.0,4.29,34.927,-0.00366104044018,0.0001385682,0.0296,2.424096,nan,nan,nan,8.82361307329
2018-08-22 07:56:12,56.3599,-36.959,512.0,4.224,34.919,-0.00366104045092,0.0001209162,0.0259,2.397516,nan,nan,nan,8.85722240419
2018-08-22 07:56:12,56.3599,-36.959,516.0,4.199,34.916,-0.00366104045502,0.000116209,0.02775,2.386884,nan,nan,nan,8.86857411585
2018-08-22 07:56:12,56.3599,-36.959,520.0,4.171,34.914,-0.00366104045964,0.0001156206,0.0259,2.386884,nan,nan,nan,8.8705239688
2018-08-22 07:56:12,56.3599,-36.959,524.0,4.173,34.916,-0.00366104045922,0.000114738,0.02405,2.3922,nan,nan,nan,8.84550717695
2018-08-22 07:56:12,56.3599,-36.959,528.0,4.182,34.919,-0.00366104045792,0.0001167974,0.02405,2.413464,nan,nan,nan,8.8385711489
2018-08-22 07:56:12,56.3599,-36.959,532.0,4.161,34.918,-0.00366104046167,0.0001150322,0.0259,2.408148,nan,nan,nan,8.84840716764
2018-08-22 07:56:12,56.3599,-36.959,536.0,4.124,34.913,-0.00366104046779,0.0001173858,0.02405,2.408148,nan,nan,nan,8.85552597057
2018-08-22 07:56:12,56.3599,-36.959,540.0,4.118,34.913,-0.0036610404691,0.0001188568,0.02405,2.397516,nan,nan,nan,8.86465410465
2018-08-22 07:56:12,56.3599,-36.959,544.0,4.099,34.911,-0.00366104047249,0.0001194452,0.02405,2.386884,nan,nan,nan,8.8797242837
2018-08-22 07:56:12,56.3599,-36.959,548.0,4.087,34.911,-0.00366104047433,0.000120622,0.02405,2.381568,nan,nan,nan,8.87778302694
2018-08-22 07:56:12,56.3599,-36.959,552.0,4.089,34.913,-0.0036610404742,0.000125035,0.02775,2.397516,nan,nan,nan,8.89695506227
2018-08-22 07:56:12,56.3599,-36.959,556.0,4.053,34.911,-0.00366104048041,0.0001167974,0.02405,2.386884,nan,nan,nan,8.94276101956
2018-08-22 07:56:12,56.3599,-36.959,560.0,4.021,34.907,-0.00366104048569,0.0001170916,0.02405,2.370936,nan,nan,nan,8.96242428108
2018-08-22 07:56:12,56.3599,-36.959,564.0,3.996,34.906,-0.00366104048959,0.0001165032,0.0222,2.36562,nan,nan,nan,8.94386068041
2018-08-22 07:56:12,56.3599,-36.959,568.0,4.024,34.91,-0.00366104048491,0.0001170916,0.0259,2.3922,nan,nan,nan,8.92393685521
2018-08-22 07:56:12,56.3599,-36.959,572.0,4.03,34.911,-0.00366104048421,0.0001185626,0.0259,2.3922,nan,nan,nan,8.94535646745
2018-08-22 07:56:12,56.3599,-36.959,576.0,4.008,34.909,-0.00366104048835,0.0001170916,0.0259,2.376252,nan,nan,nan,8.997192299
2018-08-22 07:56:12,56.3599,-36.959,580.1,3.948,34.902,-0.00366104049868,0.0001153264,0.0222,2.344356,nan,nan,nan,9.04247624914
2018-08-22 07:56:12,56.3599,-36.959,584.1,3.922,34.899,-0.00366104050194,0.000119151,0.0222,2.354988,nan,nan,nan,9.01690395029
2018-08-22 07:56:12,56.3599,-36.959,588.1,3.94,34.903,-0.00366104049891,0.0001179742,0.02405,2.360304,nan,nan,nan,8.97745271447
2018-08-22 07:56:12,56.3599,-36.959,592.0,3.972,34.908,-0.00366104049359,0.0001503362,0.0259,2.376252,nan,nan,nan,8.92640535284
2018-08-22 07:56:12,56.3599,-36.959,596.0,3.995,34.912,-0.00366104048973,0.000120622,0.0222,2.3922,nan,nan,nan,8.89663805607
2018-08-22 07:56:12,56.3599,-36.959,600.0,4.008,34.914,-0.00366104048769,0.000114738,0.0259,2.402832,nan,nan,nan,8.88700285516
2018-08-22 07:56:12,56.3599,-36.959,604.0,4.004,34.915,-0.00366104048857,0.0001120902,0.02775,2.397516,nan,nan,nan,8.89027879636
2018-08-22 07:56:12,56.3599,-36.959,608.0,3.996,34.915,-0.00366104048991,0.0001129728,0.02405,2.402832,nan,nan,nan,8.89268202972
2018-08-22 07:56:12,56.3599,-36.959,612.0,3.993,34.914,-0.00366104049041,0.0001126786,0.0259,2.3922,nan,nan,nan,8.89410247091
2018-08-22 07:56:12,56.3599,-36.959,616.0,3.99,34.914,-0.00366104049102,0.0001185626,0.0222,2.397516,nan,nan,nan,8.89650688487
2018-08-22 07:56:12,56.3599,-36.959,620.0,3.986,34.913,-0.00366104049181,0.0001165032,0.02775,2.397516,nan,nan,nan,8.9029587526
2018-08-22 07:56:12,56.3599,-36.959,624.0,3.969,34.912,-0.00366104049471,0.000113267,0.0259,2.381568,nan,nan,nan,8.91204416133
2018-08-22 07:56:12,56.3599,-36.959,628.0,3.963,34.912,-0.00366104049587,0.0001273886,0.02405,2.397516,nan,nan,nan,8.92070156298
2018-08-22 07:56:12,56.3599,-36.959,632.0,3.952,34.912,-0.00366104049771,0.0001126786,0.02405,2.3922,nan,nan,nan,8.93275022909
2018-08-22 07:56:12,56.3599,-36.959,636.0,3.94,34.911,-0.00366104049976,0.000111796,0.0222,2.386884,nan,nan,nan,8.94948236331
2018-08-22 07:56:12,56.3599,-36.959,640.0,3.927,34.909,-0.00366104050184,0.000116209,0.02405,2.386884,nan,nan,nan,8.95829155565
2018-08-22 07:56:12,56.3599,-36.959,644.0,3.921,34.909,-0.00366104050288,0.0001135612,0.02405,2.386884,nan,nan,nan,8.96380234127
2018-08-22 07:56:12,56.3599,-36.959,648.0,3.918,34.908,-0.0036610405034,0.000116209,0.02405,2.370936,nan,nan,nan,8.9644087646
2018-08-22 07:56:12,56.3599,-36.959,651.9,3.914,34.908,-0.00366104050405,0.0001150322,0.0259,2.376252,nan,nan,nan,8.9618400568
2018-08-22 07:56:12,56.3599,-36.959,656.0,3.914,34.908,-0.00366104050406,0.0001141496,0.02405,2.370936,nan,nan,nan,8.95204701685
2018-08-22 07:56:12,56.3599,-36.959,660.0,3.916,34.909,-0.00366104050369,0.000113267,0.0259,2.381568,nan,nan,nan,8.93726503508
2018-08-22 07:56:12,56.3599,-36.959,664.0,3.918,34.91,-0.00366104050349,0.0001144438,0.0222,2.381568,nan,nan,nan,8.92667967855
2018-08-22 07:56:12,56.3599,-36.959,668.0,3.919,34.91,-0.00366104050329,0.0001112076,0.0259,2.3922,nan,nan,nan,8.91544022418
2018-08-22 07:56:12,56.3599,-36.959,672.0,3.917,34.912,-0.00366104050375,0.0001156206,0.02405,2.3922,nan,nan,nan,8.91386251429
2018-08-22 07:56:12,56.3599,-36.959,676.0,3.915,34.912,-0.00366104050402,0.0001120902,0.02405,2.397516,nan,nan,nan,8.91008388226
2018-08-22 07:56:12,56.3599,-36.959,680.0,3.92,34.913,-0.00366104050337,0.000110325,0.0222,2.386884,nan,nan,nan,8.91203320868
2018-08-22 07:56:12,56.3599,-36.959,684.0,3.913,34.913,-0.00366104050456,0.000111796,0.0222,2.3922,nan,nan,nan,8.92421109419
2018-08-22 07:56:12,56.3599,-36.959,688.0,3.909,34.912,-0.00366104050533,0.000110325,0.0222,2.3922,nan,nan,nan,8.92409042786
2018-08-22 07:56:12,56.3599,-36.959,692.0,3.909,34.912,-0.00366104050552,0.000111796,0.0222,2.3922,nan,nan,nan,8.92543980304
2018-08-22 07:56:12,56.3599,-36.959,696.0,3.904,34.912,-0.00366104050634,0.0001112076,0.02405,2.3922,nan,nan,nan,8.93139958998
2018-08-22 07:56:12,56.3599,-36.959,700.0,3.891,34.91,-0.00366104050872,0.000111796,0.0259,2.386884,nan,nan,nan,8.96318494031
2018-08-22 07:56:12,56.3599,-36.959,704.0,3.856,34.907,-0.0036610405147,0.0001109134,0.02405,2.36562,nan,nan,nan,8.99169118738
2018-08-22 07:56:12,56.3599,-36.959,708.0,3.846,34.906,-0.00366104051634,0.0001100308,0.0222,2.376252,nan,nan,nan,8.98711171534
2018-08-22 07:56:12,56.3599,-36.959,712.0,3.85,34.907,-0.00366104051583,0.0001138554,0.02405,2.36562,nan,nan,nan,9.01995713579
2018-08-22 07:56:12,56.3599,-36.959,716.0,3.81,34.902,-0.00366104052286,0.000110325,0.0222,2.354988,nan,nan,nan,9.06453503556
2018-08-22 07:56:12,56.3599,-36.959,720.0,3.79,34.9,-0.00366104052604,0.0001115018,0.02405,2.33904,nan,nan,nan,9.07399973448
2018-08-22 07:56:12,56.3599,-36.959,724.0,3.785,34.9,-0.00366104052677,0.0001082656,0.0222,2.328408,nan,nan,nan,9.07483836011
2018-08-22 07:56:12,56.3599,-36.959,728.0,3.778,34.899,-0.00366104052805,0.0001085598,0.0222,2.33904,nan,nan,nan,9.07889856748
2018-08-22 07:56:12,56.3599,-36.959,732.0,3.775,34.899,-0.00366104052855,0.000108854,0.02405,2.328408,nan,nan,nan,9.0878988609
2018-08-22 07:56:12,56.3599,-36.959,736.0,3.762,34.898,-0.00366104053071,0.0001106192,0.0222,2.328408,nan,nan,nan,9.08490882028
2018-08-22 07:56:12,56.3599,-36.959,740.0,3.769,34.9,-0.00366104052956,0.0001138554,0.02405,2.344356,nan,nan,nan,9.08505437658
2018-08-22 07:56:12,56.3599,-36.959,744.0,3.764,34.899,-0.00366104053054,0.0003892266,0.02035,2.328408,nan,nan,nan,9.09428588118
2018-08-22 07:56:12,56.3599,-36.959,748.0,3.754,34.898,-0.00366104053222,0.0001159148,0.0222,2.323092,nan,nan,nan,9.10634563377
2018-08-22 07:56:12,56.3599,-36.959,752.1,3.746,34.898,-0.00366104053338,0.000110325,0.02405,2.323092,nan,nan,nan,9.09919730998
2018-08-22 07:56:12,56.3599,-36.959,756.0,3.751,34.899,-0.00366104053274,0.0001085598,0.02035,2.328408,nan,nan,nan,9.09863649035
2018-08-22 07:56:12,56.3599,-36.959,760.0,3.747,34.898,-0.00366104053351,0.0001085598,0.0222,2.33904,nan,nan,nan,9.10550365891
2018-08-22 07:56:12,56.3599,-36.959,764.0,3.734,34.897,-0.00366104053563,0.0001070888,0.02035,2.333724,nan,nan,nan,9.10929886694
2018-08-22 07:56:12,56.3599,-36.959,768.0,3.727,34.897,-0.00366104053689,0.0001065004,0.02035,2.323092,nan,nan,nan,9.10494239209
2018-08-22 07:56:12,56.3599,-36.959,772.0,3.722,34.897,-0.00366104053763,0.0001079714,0.02035,2.328408,nan,nan,nan,9.10774912431
2018-08-22 07:56:12,56.3599,-36.959,776.0,3.721,34.897,-0.00366104053775,0.0001050294,0.02405,2.328408,nan,nan,nan,9.09807571049
2018-08-22 07:56:12,56.3599,-36.959,780.0,3.724,34.899,-0.00366104053723,0.0001053236,0.02035,2.328408,nan,nan,nan,9.08252431806
2018-08-22 07:56:12,56.3599,-36.959,784.0,3.728,34.9,-0.00366104053661,0.0001056178,0.02405,2.344356,nan,nan,nan,9.06911511352
2018-08-22 07:56:12,56.3599,-36.959,788.0,3.727,34.9,-0.00366104053689,0.0001050294,0.02035,2.328408,nan,nan,nan,9.06688059704
2018-08-22 07:56:12,56.3599,-36.959,792.0,3.73,34.9,-0.00366104053645,0.0001070888,0.0222,2.33904,nan,nan,nan,9.06526096818
2018-08-22 07:56:12,56.3599,-36.959,796.0,3.729,34.901,-0.0036610405367,0.0001067946,0.0222,2.349672,nan,nan,nan,9.08043147499
2018-08-22 07:56:12,56.3599,-36.959,800.0,3.715,34.899,-0.00366104053895,0.0001244466,0.02405,2.33904,nan,nan,nan,9.10396588272
2018-08-22 07:56:12,56.3599,-36.959,804.0,3.703,34.898,-0.00366104054121,0.0001050294,0.0259,2.328408,nan,nan,nan,9.11941333092
2018-08-22 07:56:12,56.3599,-36.959,808.0,3.69,34.897,-0.00366104054324,0.0001035584,0.02035,2.317776,nan,nan,nan,9.12954072505
2018-08-22 07:56:12,56.3599,-36.959,812.0,3.684,34.896,-0.00366104054422,0.000104441,0.0222,2.323092,nan,nan,nan,9.1230689527
2018-08-22 07:56:12,56.3599,-36.959,816.0,3.684,34.897,-0.00366104054409,0.0001035584,0.02035,2.323092,nan,nan,nan,9.10340472497
2018-08-22 07:56:12,56.3599,-36.959,820.0,3.7,34.9,-0.00366104054131,0.0001035584,0.0222,2.33904,nan,nan,nan,9.06757322948
2018-08-22 07:56:12,56.3599,-36.959,824.0,3.709,34.902,-0.00366104054011,0.0001035584,0.02405,2.344356,nan,nan,nan,9.06510460782
2018-08-22 07:56:12,56.3599,-36.959,828.0,3.715,34.903,-0.00366104053941,0.000104441,0.0222,2.333724,nan,nan,nan,9.08490882028
2018-08-22 07:56:12,56.3599,-36.959,832.0,3.682,34.9,-0.00366104054483,0.000104441,0.0222,2.323092,nan,nan,nan,9.12225894643
2018-08-22 07:56:12,56.3599,-36.959,836.0,3.666,34.898,-0.00366104054737,0.0001041468,0.0222,2.323092,nan,nan,nan,9.12012182737
2018-08-22 07:56:12,56.3599,-36.959,840.0,3.668,34.899,-0.0036610405473,0.0001035584,0.02405,2.323092,nan,nan,nan,9.11856996538
2018-08-22 07:56:12,56.3599,-36.959,844.0,3.666,34.899,-0.0036610405474,0.00010297,0.02035,2.328408,nan,nan,nan,9.11647880623
2018-08-22 07:56:12,56.3599,-36.959,848.0,3.66,34.899,-0.0036610405486,0.0001032642,0.02035,2.328408,nan,nan,nan,9.1316578599
2018-08-22 07:56:12,56.3599,-36.959,852.0,3.647,34.898,-0.00366104055085,0.0001032642,0.0259,2.317776,nan,nan,nan,9.13855372685
2018-08-22 07:56:12,56.3599,-36.959,856.0,3.641,34.897,-0.00366104055171,0.00010297,0.02775,2.31246,nan,nan,nan,9.13867772704
2018-08-22 07:56:12,56.3599,-36.959,860.0,3.64,34.897,-0.00366104055186,0.000105912,0.02035,2.323092,nan,nan,nan,9.13376429431
2018-08-22 07:56:12,56.3599,-36.959,864.0,3.643,34.898,-0.00366104055137,0.0001020874,0.0222,2.317776,nan,nan,nan,9.13287434199
2018-08-22 07:56:12,56.3599,-36.959,868.0,3.641,34.898,-0.00366104055186,0.0001035584,0.0222,2.317776,nan,nan,nan,9.13320102175
2018-08-22 07:56:12,56.3599,-36.959,872.0,3.637,34.898,-0.00366104055249,0.0001032642,0.02035,2.317776,nan,nan,nan,9.13348265303
2018-08-22 07:56:12,56.3599,-36.959,876.0,3.633,34.898,-0.00366104055318,0.000104441,0.0259,2.317776,nan,nan,nan,9.1296645844
2018-08-22 07:56:12,56.3599,-36.959,880.0,3.633,34.898,-0.00366104055316,0.0001079714,0.02405,2.317776,nan,nan,nan,9.12432912706
2018-08-22 07:56:12,56.3599,-36.959,884.0,3.634,34.899,-0.00366104055309,0.0001053236,0.0222,2.323092,nan,nan,nan,9.12017805996
2018-08-22 07:56:12,56.3599,-36.959,888.0,3.635,34.899,-0.00366104055283,0.0001032642,0.0222,2.317776,nan,nan,nan,9.11660246158
2018-08-22 07:56:12,56.3599,-36.959,892.0,3.635,34.899,-0.00366104055289,0.0001032642,0.02035,2.323092,nan,nan,nan,9.11985191649
2018-08-22 07:56:12,56.3599,-36.959,896.0,3.632,34.899,-0.00366104055334,0.0001041468,0.0222,2.317776,nan,nan,nan,9.12053795799
2018-08-22 07:56:12,56.3599,-36.959,900.0,3.633,34.899,-0.00366104055334,0.0001032642,0.02035,2.31246,nan,nan,nan,9.1251618522
