datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-18 07:48:26,56.5639,-38.9179,334.0,3.907,34.899,-0.00366104050544,0.0001297422,0.02775,2.323092,nan,nan,nan,9.15293939299
2018-07-18 07:48:26,56.5639,-38.9179,336.0,3.905,34.899,-0.00366104050582,0.0001503362,0.0222,2.323092,nan,nan,nan,9.15124560807
2018-07-18 07:48:26,56.5639,-38.9179,338.0,3.902,34.899,-0.00366104050614,0.0001232698,0.0222,2.31246,nan,nan,nan,9.1478591217
2018-07-18 07:48:26,56.5639,-38.9179,340.0,3.9,34.898,-0.00366104050671,0.0001320958,0.0296,2.307144,nan,nan,nan,9.14244374652
2018-07-18 07:48:26,56.5639,-38.9179,342.0,3.897,34.899,-0.00366104050722,0.000130919,0.02775,2.344356,nan,nan,nan,9.13939922107
2018-07-18 07:48:26,56.5639,-38.9179,344.0,3.895,34.899,-0.00366104050737,0.0001209162,0.0222,2.333724,nan,nan,nan,9.12954072504
2018-07-18 07:48:26,56.5639,-38.9179,346.0,3.895,34.9,-0.00366104050742,0.0002803726,0.0333,2.323092,nan,nan,nan,9.13038525893
2018-07-18 07:48:26,56.5639,-38.9179,348.0,3.895,34.9,-0.00366104050753,0.0001241524,0.0259,2.328408,nan,nan,nan,9.1278519271
2018-07-18 07:48:26,56.5639,-38.9179,350.0,3.895,34.9,-0.00366104050755,0.0001329784,0.02775,2.333724,nan,nan,nan,9.12351899195
2018-07-18 07:48:26,56.5639,-38.9179,352.0,3.894,34.9,-0.00366104050779,0.0001365088,0.0259,2.344356,nan,nan,nan,9.12391279727
2018-07-18 07:48:26,56.5639,-38.9179,354.0,3.89,34.9,-0.0036610405086,0.0001217988,0.02405,2.33904,nan,nan,nan,9.11800777155
2018-07-18 07:48:26,56.5639,-38.9179,356.0,3.88,34.901,-0.00366104051016,0.0001435696,0.02775,2.354988,nan,nan,nan,9.11210714458
2018-07-18 07:48:26,56.5639,-38.9179,358.0,3.88,34.901,-0.00366104050997,0.0001806388,0.03145,2.333724,nan,nan,nan,9.10536895123
2018-07-18 07:48:26,56.5639,-38.9179,359.9,3.882,34.902,-0.00366104050965,0.0001226814,0.0259,2.36562,nan,nan,nan,9.09723461522
2018-07-18 07:48:26,56.5639,-38.9179,362.0,3.884,34.902,-0.00366104050944,0.0001288596,0.0259,2.354988,nan,nan,nan,9.09611329401
2018-07-18 07:48:26,56.5639,-38.9179,364.0,3.884,34.902,-0.0036610405094,0.0001232698,0.02405,2.360304,nan,nan,nan,9.09387112848
2018-07-18 07:48:26,56.5639,-38.9179,366.0,3.884,34.902,-0.00366104050952,0.0001212104,0.02405,2.354988,nan,nan,nan,9.09162959859
2018-07-18 07:48:26,56.5639,-38.9179,368.0,3.884,34.902,-0.00366104050949,0.0001238582,0.0259,2.349672,nan,nan,nan,9.08658847911
2018-07-18 07:48:26,56.5639,-38.9179,370.0,3.885,34.902,-0.00366104050937,0.0001285654,0.0296,2.344356,nan,nan,nan,9.0822221086
2018-07-18 07:48:26,56.5639,-38.9179,372.0,3.885,34.903,-0.00366104050941,0.0001300364,0.02405,2.354988,nan,nan,nan,9.07931253506
2018-07-18 07:48:26,56.5639,-38.9179,374.0,3.885,34.903,-0.00366104050954,0.0001626926,0.03515,2.36562,nan,nan,nan,9.08127078394
2018-07-18 07:48:26,56.5639,-38.9179,376.0,3.881,34.903,-0.00366104051018,0.0001615158,0.02775,2.360304,nan,nan,nan,9.08658847911
2018-07-18 07:48:26,56.5639,-38.9179,378.0,3.878,34.903,-0.00366104051076,0.0001238582,0.0296,2.381568,nan,nan,nan,9.09106931541
2018-07-18 07:48:26,56.5639,-38.9179,380.0,3.876,34.903,-0.003661040511,0.0001465116,0.02775,2.354988,nan,nan,nan,9.10261917095
2018-07-18 07:48:26,56.5639,-38.9179,382.0,3.875,34.903,-0.0036610405115,0.0001268002,0.03145,2.360304,nan,nan,nan,9.12335022423
2018-07-18 07:48:26,56.5639,-38.9179,384.0,3.857,34.902,-0.00366104051466,0.0001194452,0.0259,2.344356,nan,nan,nan,9.14052668689
2018-07-18 07:48:26,56.5639,-38.9179,386.0,3.832,34.899,-0.00366104051848,0.0001276828,0.0259,2.33904,nan,nan,nan,9.14250013764
2018-07-18 07:48:26,56.5639,-38.9179,388.0,3.831,34.899,-0.00366104051854,0.0001400392,0.0259,2.333724,nan,nan,nan,9.13703206426
2018-07-18 07:48:26,56.5639,-38.9179,390.0,3.831,34.899,-0.00366104051849,0.0001179742,0.0259,2.328408,nan,nan,nan,9.1309483315
2018-07-18 07:48:26,56.5639,-38.9179,392.0,3.832,34.9,-0.00366104051835,0.0001241524,0.0259,2.349672,nan,nan,nan,9.12059419352
2018-07-18 07:48:26,56.5639,-38.9179,394.0,3.835,34.9,-0.00366104051772,0.0001306248,0.0259,2.33904,nan,nan,nan,9.10256306294
2018-07-18 07:48:26,56.5639,-38.9179,396.0,3.841,34.902,-0.00366104051691,0.0001256234,0.02775,2.344356,nan,nan,nan,9.08378924604
2018-07-18 07:48:26,56.5639,-38.9179,398.0,3.845,34.903,-0.00366104051635,0.0001300364,0.03145,2.349672,nan,nan,nan,9.07170794549
2018-07-18 07:48:26,56.5639,-38.9179,400.0,3.843,34.903,-0.00366104051665,0.0001209162,0.02405,2.370936,nan,nan,nan,9.0572459094
2018-07-18 07:48:26,56.5639,-38.9179,402.0,3.839,34.904,-0.00366104051744,0.000119151,0.02405,2.36562,nan,nan,nan,9.04219784227
2018-07-18 07:48:26,56.5639,-38.9179,404.0,3.835,34.905,-0.00366104051808,0.000122093,0.0259,2.381568,nan,nan,nan,9.0373551375
2018-07-18 07:48:26,56.5639,-38.9179,406.0,3.834,34.904,-0.00366104051832,0.0001179742,0.0259,2.386884,nan,nan,nan,9.03273786065
2018-07-18 07:48:26,56.5639,-38.9179,408.0,3.832,34.904,-0.00366104051884,0.000120622,0.02775,2.376252,nan,nan,nan,9.03357210779
2018-07-18 07:48:26,56.5639,-38.9179,410.0,3.826,34.904,-0.00366104051962,0.00035304,0.0259,2.376252,nan,nan,nan,9.0299576754
2018-07-18 07:48:26,56.5639,-38.9179,412.0,3.824,34.904,-0.00366104052002,0.000126506,0.0333,2.370936,nan,nan,nan,9.0330159332
2018-07-18 07:48:26,56.5639,-38.9179,414.0,3.817,34.904,-0.00366104052127,0.0001862286,0.0296,2.36562,nan,nan,nan,9.03423956917
2018-07-18 07:48:26,56.5639,-38.9179,416.0,3.81,34.904,-0.00366104052245,0.000114738,0.02405,2.386884,nan,nan,nan,9.03245979792
2018-07-18 07:48:26,56.5639,-38.9179,418.1,3.808,34.904,-0.00366104052275,0.0001170916,0.0222,2.386884,nan,nan,nan,9.03301593321
2018-07-18 07:48:26,56.5639,-38.9179,420.1,3.806,34.904,-0.00366104052303,0.000122093,0.0259,2.36562,nan,nan,nan,9.03218174502
2018-07-18 07:48:26,56.5639,-38.9179,422.0,3.805,34.905,-0.00366104052314,0.0001165032,0.02405,2.349672,nan,nan,nan,9.03273786065
2018-07-18 07:48:26,56.5639,-38.9179,424.0,3.805,34.905,-0.00366104052316,0.0001159148,0.02775,2.397516,nan,nan,nan,9.03201491799
2018-07-18 07:48:26,56.5639,-38.9179,426.0,3.805,34.905,-0.00366104052323,0.0001238582,0.02405,2.3922,nan,nan,nan,9.03385020982
2018-07-18 07:48:26,56.5639,-38.9179,428.0,3.804,34.905,-0.0036610405234,0.0001432754,0.02775,2.381568,nan,nan,nan,9.03468457487
2018-07-18 07:48:26,56.5639,-38.9179,430.0,3.803,34.905,-0.00366104052359,0.000123564,0.02405,2.370936,nan,nan,nan,9.03913601599
2018-07-18 07:48:26,56.5639,-38.9179,432.0,3.802,34.905,-0.00366104052381,0.0001217988,0.0222,2.386884,nan,nan,nan,9.04136268067
2018-07-18 07:48:26,56.5639,-38.9179,434.0,3.801,34.905,-0.0036610405241,0.00011768,0.0296,2.354988,nan,nan,nan,9.04693209805
2018-07-18 07:48:26,56.5639,-38.9179,436.0,3.799,34.905,-0.00366104052446,0.0001291538,0.0222,2.376252,nan,nan,nan,9.05529361245
2018-07-18 07:48:26,56.5639,-38.9179,438.0,3.797,34.905,-0.00366104052469,0.00011768,0.02405,2.386884,nan,nan,nan,9.0572459094
2018-07-18 07:48:26,56.5639,-38.9179,440.0,3.795,34.905,-0.0036610405251,0.0001688708,0.02405,2.376252,nan,nan,nan,9.06785253395
2018-07-18 07:48:26,56.5639,-38.9179,442.0,3.793,34.905,-0.0036610405255,0.0001350378,0.02035,2.360304,nan,nan,nan,9.07791408307
2018-07-18 07:48:26,56.5639,-38.9179,444.0,3.79,34.904,-0.00366104052596,0.000138274,0.0259,2.36562,nan,nan,nan,9.08910863695
2018-07-18 07:48:26,56.5639,-38.9179,446.0,3.79,34.904,-0.00366104052604,0.000116209,0.0222,2.370936,nan,nan,nan,9.0994777347
2018-07-18 07:48:26,56.5639,-38.9179,448.0,3.789,34.904,-0.00366104052629,0.0001153264,0.0259,2.36562,nan,nan,nan,9.11547839308
2018-07-18 07:48:26,56.5639,-38.9179,450.0,3.782,34.904,-0.00366104052753,0.0001129728,0.02405,2.349672,nan,nan,nan,9.12869628111
2018-07-18 07:48:26,56.5639,-38.9179,452.0,3.77,34.904,-0.00366104052954,0.0001156206,0.0222,2.360304,nan,nan,nan,9.13489095945
2018-07-18 07:48:26,56.5639,-38.9179,454.0,3.764,34.903,-0.0036610405305,0.0001215046,0.02035,2.354988,nan,nan,nan,9.13590509495
2018-07-18 07:48:26,56.5639,-38.9179,456.0,3.762,34.903,-0.00366104053072,0.0001129728,0.02035,2.354988,nan,nan,nan,9.13489095945
2018-07-18 07:48:26,56.5639,-38.9179,458.0,3.763,34.903,-0.00366104053073,0.0001179742,0.0259,2.33904,nan,nan,nan,9.13582621309
2018-07-18 07:48:26,56.5639,-38.9179,460.0,3.762,34.903,-0.00366104053087,0.0001435696,0.02405,2.323092,nan,nan,nan,9.13928648331
2018-07-18 07:48:26,56.5639,-38.9179,462.0,3.761,34.903,-0.0036610405311,0.0001209162,0.02405,2.33904,nan,nan,nan,9.14154154313
2018-07-18 07:48:26,56.5639,-38.9179,464.0,3.76,34.903,-0.00366104053138,0.000114738,0.02405,2.354988,nan,nan,nan,9.14650493151
2018-07-18 07:48:26,56.5639,-38.9179,466.0,3.756,34.903,-0.00366104053205,0.000122093,0.0222,2.376252,nan,nan,nan,9.15331207417
2018-07-18 07:48:26,56.5639,-38.9179,468.0,3.748,34.903,-0.00366104053336,0.0001462174,0.0259,2.344356,nan,nan,nan,9.16073545896
2018-07-18 07:48:26,56.5639,-38.9179,470.0,3.739,34.903,-0.003661040535,0.000119151,0.0333,2.349672,nan,nan,nan,9.1659370888
2018-07-18 07:48:26,56.5639,-38.9179,472.0,3.733,34.903,-0.00366104053595,0.0001126786,0.0259,2.333724,nan,nan,nan,9.16638956535
2018-07-18 07:48:26,56.5639,-38.9179,474.0,3.731,34.902,-0.0036610405362,0.0001112076,0.0222,2.333724,nan,nan,nan,9.16574479407
2018-07-18 07:48:26,56.5639,-38.9179,476.0,3.732,34.902,-0.00366104053626,0.0001115018,0.02405,2.323092,nan,nan,nan,9.16910496551
2018-07-18 07:48:26,56.5639,-38.9179,478.0,3.73,34.902,-0.00366104053659,0.000123564,0.02775,2.333724,nan,nan,nan,9.17216089947
2018-07-18 07:48:26,56.5639,-38.9179,480.0,3.728,34.902,-0.0036610405369,0.0001109134,0.02405,2.33904,nan,nan,nan,9.17838958419
2018-07-18 07:48:26,56.5639,-38.9179,482.0,3.724,34.902,-0.00366104053757,0.0001138554,0.02405,2.333724,nan,nan,nan,9.18881938499
2018-07-18 07:48:26,56.5639,-38.9179,484.0,3.712,34.902,-0.00366104053949,0.0001188568,0.02035,2.33904,nan,nan,nan,9.19472053846
2018-07-18 07:48:26,56.5639,-38.9179,486.0,3.7,34.901,-0.00366104054158,0.0001109134,0.02405,2.344356,nan,nan,nan,9.19994443571
2018-07-18 07:48:26,56.5639,-38.9179,488.0,3.696,34.901,-0.00366104054236,0.000111796,0.0259,2.323092,nan,nan,nan,9.20108051881
2018-07-18 07:48:26,56.5639,-38.9179,490.0,3.69,34.9,-0.00366104054333,0.0001097366,0.0259,2.328408,nan,nan,nan,9.20517175912
2018-07-18 07:48:26,56.5639,-38.9179,492.0,3.689,34.9,-0.00366104054346,0.0001126786,0.02405,2.307144,nan,nan,nan,9.205626471
2018-07-18 07:48:26,56.5639,-38.9179,494.0,3.689,34.9,-0.00366104054361,0.0001167974,0.02405,2.307144,nan,nan,nan,9.20534227303
2018-07-18 07:48:26,56.5639,-38.9179,496.0,3.687,34.9,-0.00366104054382,0.0001170916,0.0222,2.328408,nan,nan,nan,9.2088101804
2018-07-18 07:48:26,56.5639,-38.9179,498.0,3.686,34.899,-0.00366104054422,0.000111796,0.02405,2.323092,nan,nan,nan,9.20858273043
2018-07-18 07:48:26,56.5639,-38.9179,500.0,3.683,34.899,-0.0036610405447,0.0001212104,0.02405,2.328408,nan,nan,nan,9.20903763685
2018-07-18 07:48:26,56.5639,-38.9179,504.0,3.68,34.899,-0.0036610405452,0.0001197394,0.02405,2.317776,nan,nan,nan,9.20777533542
2018-07-18 07:48:26,56.5639,-38.9179,508.0,3.678,34.899,-0.00366104054556,0.0001120902,0.02405,2.323092,nan,nan,nan,9.20928784645
2018-07-18 07:48:26,56.5639,-38.9179,512.0,3.676,34.899,-0.00366104054612,0.0001126786,0.02405,2.31246,nan,nan,nan,9.20960630637
2018-07-18 07:48:26,56.5639,-38.9179,516.0,3.675,34.898,-0.00366104054639,0.0001097366,0.02405,2.323092,nan,nan,nan,9.21435058983
2018-07-18 07:48:26,56.5639,-38.9179,520.0,3.662,34.897,-0.00366104054891,0.0001129728,0.02405,2.323092,nan,nan,nan,9.22864598951
2018-07-18 07:48:26,56.5639,-38.9179,524.0,3.631,34.894,-0.00366104055404,0.0001112076,0.0222,2.317776,nan,nan,nan,9.24919411212
2018-07-18 07:48:26,56.5639,-38.9179,528.0,3.615,34.892,-0.0036610405568,0.000129448,0.0222,2.307144,nan,nan,nan,9.26992121006
2018-07-18 07:48:26,56.5639,-38.9179,532.0,3.582,34.889,-0.00366104056237,0.0001115018,0.02405,2.296512,nan,nan,nan,9.28381122288
2018-07-18 07:48:26,56.5639,-38.9179,536.0,3.577,34.888,-0.0036610405629,0.000157397,0.0222,2.291196,nan,nan,nan,9.28516595506
2018-07-18 07:48:26,56.5639,-38.9179,540.0,3.576,34.888,-0.00366104056307,0.0001144438,0.0222,2.296512,nan,nan,nan,9.28917408725
2018-07-18 07:48:26,56.5639,-38.9179,544.0,3.571,34.888,-0.00366104056385,0.00011768,0.02405,2.291196,nan,nan,nan,9.2909548456
2018-07-18 07:48:26,56.5639,-38.9179,548.0,3.568,34.887,-0.00366104056432,0.000208882,0.02035,2.291196,nan,nan,nan,9.28890987935
2018-07-18 07:48:26,56.5639,-38.9179,552.0,3.569,34.888,-0.00366104056418,0.0001106192,0.02405,2.291196,nan,nan,nan,9.27769481652
2018-07-18 07:48:26,56.5639,-38.9179,556.0,3.583,34.891,-0.00366104056171,0.0001253292,0.02405,2.28588,nan,nan,nan,9.26038076651
2018-07-18 07:48:26,56.5639,-38.9179,560.0,3.591,34.893,-0.00366104056055,0.0001135612,0.02035,2.301828,nan,nan,nan,9.25287551727
2018-07-18 07:48:26,56.5639,-38.9179,564.0,3.595,34.893,-0.00366104055997,0.0001144438,0.0185,2.317776,nan,nan,nan,9.24450905937
2018-07-18 07:48:26,56.5639,-38.9179,568.0,3.597,34.894,-0.0036610405597,0.000122093,0.02405,2.307144,nan,nan,nan,9.24137960226
2018-07-18 07:48:26,56.5639,-38.9179,572.0,3.597,34.894,-0.00366104055969,0.0001203278,0.02405,2.301828,nan,nan,nan,9.2427957012
2018-07-18 07:48:26,56.5639,-38.9179,576.0,3.596,34.894,-0.00366104055986,0.0001209162,0.0222,2.307144,nan,nan,nan,9.247422611
2018-07-18 07:48:26,56.5639,-38.9179,580.0,3.59,34.894,-0.00366104056104,0.0001123844,0.02035,2.301828,nan,nan,nan,9.26023196607
2018-07-18 07:48:26,56.5639,-38.9179,584.0,3.581,34.893,-0.00366104056262,0.0001129728,0.02035,2.307144,nan,nan,nan,9.27169769721
2018-07-18 07:48:26,56.5639,-38.9179,588.0,3.572,34.892,-0.00366104056402,0.0001097366,0.0222,2.301828,nan,nan,nan,9.27642163018
2018-07-18 07:48:26,56.5639,-38.9179,592.0,3.568,34.892,-0.00366104056484,0.0001141496,0.02035,2.301828,nan,nan,nan,9.27821103076
2018-07-18 07:48:26,56.5639,-38.9179,596.0,3.562,34.892,-0.00366104056598,0.0001106192,0.0222,2.280564,nan,nan,nan,9.28067784653
2018-07-18 07:48:26,56.5639,-38.9179,600.0,3.559,34.891,-0.00366104056642,0.0001429812,0.0222,2.301828,nan,nan,nan,9.2907710071
2018-07-18 07:48:26,56.5639,-38.9179,604.0,3.541,34.89,-0.00366104056947,0.0001112076,0.02405,2.280564,nan,nan,nan,9.30859994206
2018-07-18 07:48:26,56.5639,-38.9179,608.0,3.527,34.888,-0.0036610405718,0.0001138554,0.0222,2.280564,nan,nan,nan,9.31767913703
2018-07-18 07:48:26,56.5639,-38.9179,612.0,3.519,34.888,-0.00366104057307,0.0001076772,0.0222,2.269932,nan,nan,nan,9.31839392527
2018-07-18 07:48:26,56.5639,-38.9179,616.0,3.518,34.888,-0.00366104057344,0.0002182964,0.03145,2.296512,nan,nan,nan,9.32199188882
2018-07-18 07:48:26,56.5639,-38.9179,620.0,3.513,34.887,-0.00366104057425,0.000107383,0.02035,2.280564,nan,nan,nan,9.32675705444
2018-07-18 07:48:26,56.5639,-38.9179,624.0,3.509,34.887,-0.00366104057489,0.0001126786,0.0222,2.264616,nan,nan,nan,9.32968909124
2018-07-18 07:48:26,56.5639,-38.9179,628.0,3.506,34.887,-0.00366104057531,0.0001094424,0.0222,2.269932,nan,nan,nan,9.32834991827
2018-07-18 07:48:26,56.5639,-38.9179,632.0,3.507,34.887,-0.00366104057526,0.0001144438,0.02405,2.28588,nan,nan,nan,9.32618000768
2018-07-18 07:48:26,56.5639,-38.9179,636.0,3.507,34.887,-0.00366104057515,0.000135332,0.03145,2.264616,nan,nan,nan,9.32488757311
2018-07-18 07:48:26,56.5639,-38.9179,640.0,3.508,34.888,-0.0036610405751,0.0001091482,0.02035,2.280564,nan,nan,nan,9.32055020374
2018-07-18 07:48:26,56.5639,-38.9179,644.0,3.507,34.888,-0.00366104057527,0.0001085598,0.02035,2.280564,nan,nan,nan,9.31764455211
2018-07-18 07:48:26,56.5639,-38.9179,648.0,3.506,34.888,-0.00366104057535,0.0001070888,0.0222,2.275248,nan,nan,nan,9.31681455875
2018-07-18 07:48:26,56.5639,-38.9179,652.0,3.507,34.889,-0.00366104057526,0.000108854,0.02035,2.275248,nan,nan,nan,9.31464775776
2018-07-18 07:48:26,56.5639,-38.9179,656.0,3.506,34.888,-0.00366104057542,0.0001203278,0.02405,2.28588,nan,nan,nan,9.31781747818
2018-07-18 07:48:26,56.5639,-38.9179,660.1,3.501,34.888,-0.00366104057632,0.0001076772,0.0222,2.296512,nan,nan,nan,9.31677997756
2018-07-18 07:48:26,56.5639,-38.9179,664.0,3.499,34.888,-0.00366104057669,0.0001065004,0.02035,2.280564,nan,nan,nan,9.31862451568
2018-07-18 07:48:26,56.5639,-38.9179,668.0,3.497,34.888,-0.00366104057694,0.0001065004,0.0222,2.269932,nan,nan,nan,9.32064246384
2018-07-18 07:48:26,56.5639,-38.9179,672.0,3.495,34.887,-0.00366104057734,0.0001097366,0.0222,2.275248,nan,nan,nan,9.31928173462
2018-07-18 07:48:26,56.5639,-38.9179,676.0,3.491,34.887,-0.00366104057805,0.0001135612,0.02035,2.275248,nan,nan,nan,9.31977756691
2018-07-18 07:48:26,56.5639,-38.9179,680.0,3.487,34.887,-0.00366104057873,0.0001079714,0.0222,2.269932,nan,nan,nan,9.31991594417
2018-07-18 07:48:26,56.5639,-38.9179,684.0,3.483,34.887,-0.00366104057948,0.000110325,0.0222,2.280564,nan,nan,nan,9.31827863255
2018-07-18 07:48:26,56.5639,-38.9179,688.0,3.478,34.887,-0.00366104058039,0.000107383,0.02035,2.280564,nan,nan,nan,9.31781747818
2018-07-18 07:48:26,56.5639,-38.9179,692.0,3.476,34.886,-0.00366104058064,0.0001067946,0.0222,2.28588,nan,nan,nan,9.3157426108
2018-07-18 07:48:26,56.5639,-38.9179,696.0,3.475,34.886,-0.00366104058096,0.000105912,0.02035,2.275248,nan,nan,nan,9.31435966332
2018-07-18 07:48:26,56.5639,-38.9179,700.0,3.471,34.886,-0.00366104058157,0.0001062062,0.02035,2.275248,nan,nan,nan,9.31153688413
2018-07-18 07:48:26,56.5639,-38.9179,704.0,3.47,34.886,-0.00366104058177,0.0001106192,0.02405,2.280564,nan,nan,nan,9.3107881499
2018-07-18 07:48:26,56.5639,-38.9179,708.0,3.468,34.886,-0.00366104058205,0.0001076772,0.01665,2.280564,nan,nan,nan,9.3048007864
2018-07-18 07:48:26,56.5639,-38.9179,712.0,3.469,34.886,-0.00366104058201,0.0001053236,0.0222,2.275248,nan,nan,nan,9.30238407706
2018-07-18 07:48:26,56.5639,-38.9179,716.0,3.467,34.886,-0.00366104058232,0.0001141496,0.0185,2.28588,nan,nan,nan,9.3041217327
2018-07-18 07:48:26,56.5639,-38.9179,720.0,3.461,34.885,-0.00366104058334,0.0001082656,0.02035,2.280564,nan,nan,nan,9.30721822303
2018-07-18 07:48:26,56.5639,-38.9179,724.0,3.457,34.885,-0.00366104058405,0.0001085598,0.02405,2.280564,nan,nan,nan,9.30808176958
2018-07-18 07:48:26,56.5639,-38.9179,728.0,3.45,34.884,-0.00366104058519,0.000105912,0.0185,2.275248,nan,nan,nan,9.31205527946
2018-07-18 07:48:26,56.5639,-38.9179,732.0,3.446,34.884,-0.00366104058582,0.0001065004,0.02035,2.28588,nan,nan,nan,9.31064992967
2018-07-18 07:48:26,56.5639,-38.9179,736.0,3.447,34.884,-0.00366104058572,0.0001062062,0.0222,2.275248,nan,nan,nan,9.30706855107
2018-07-18 07:48:26,56.5639,-38.9179,740.0,3.445,34.884,-0.00366104058606,0.0001100308,0.02405,2.28588,nan,nan,nan,9.30770179767
2018-07-18 07:48:26,56.5639,-38.9179,744.0,3.444,34.884,-0.00366104058625,0.0001053236,0.0222,2.28588,nan,nan,nan,9.31103004102
2018-07-18 07:48:26,56.5639,-38.9179,748.0,3.436,34.883,-0.00366104058758,0.0001053236,0.0185,2.275248,nan,nan,nan,9.31435966332
2018-07-18 07:48:26,56.5639,-38.9179,752.0,3.432,34.882,-0.0036610405883,0.0001056178,0.0185,2.275248,nan,nan,nan,9.31000493336
2018-07-18 07:48:26,56.5639,-38.9179,756.0,3.436,34.883,-0.00366104058752,0.0001050294,0.0222,2.291196,nan,nan,nan,9.29402327244
2018-07-18 07:48:26,56.5639,-38.9179,760.0,3.446,34.885,-0.00366104058586,0.000105912,0.0222,2.291196,nan,nan,nan,9.28840446242
2018-07-18 07:48:26,56.5639,-38.9179,764.0,3.446,34.885,-0.00366104058606,0.0001079714,0.02035,2.291196,nan,nan,nan,9.28572858059
2018-07-18 07:48:26,56.5639,-38.9179,768.0,3.443,34.884,-0.00366104058661,0.0001729896,0.0296,2.291196,nan,nan,nan,9.2901965389
2018-07-18 07:48:26,56.5639,-38.9179,772.0,3.437,34.884,-0.0036610405876,0.000105912,0.02035,2.28588,nan,nan,nan,9.2940692503
2018-07-18 07:48:26,56.5639,-38.9179,776.0,3.432,34.883,-0.0036610405884,0.000123564,0.02035,2.275248,nan,nan,nan,9.29747234308
2018-07-18 07:48:26,56.5639,-38.9179,780.0,3.43,34.883,-0.00366104058876,0.0001076772,0.0185,2.28588,nan,nan,nan,9.29479343637
2018-07-18 07:48:26,56.5639,-38.9179,784.0,3.43,34.883,-0.00366104058878,0.0001056178,0.0222,2.280564,nan,nan,nan,9.29623050693
2018-07-18 07:48:26,56.5639,-38.9179,788.0,3.428,34.883,-0.00366104058917,0.0001050294,0.0222,2.280564,nan,nan,nan,9.29606954223
2018-07-18 07:48:26,56.5639,-38.9179,792.0,3.426,34.882,-0.00366104058952,0.0001026758,0.0222,2.280564,nan,nan,nan,9.29565564783
2018-07-18 07:48:26,56.5639,-38.9179,796.0,3.426,34.882,-0.00366104058947,0.0001041468,0.02035,2.269932,nan,nan,nan,9.29853035505
2018-07-18 07:48:26,56.5639,-38.9179,800.0,3.425,34.882,-0.00366104058974,0.000105912,0.02035,2.275248,nan,nan,nan,9.30424833158
2018-07-18 07:48:26,56.5639,-38.9179,804.0,3.418,34.881,-0.00366104059101,0.0001100308,0.01665,2.280564,nan,nan,nan,9.30932543968
2018-07-18 07:48:26,56.5639,-38.9179,808.0,3.412,34.881,-0.00366104059183,0.0001035584,0.0222,2.280564,nan,nan,nan,9.30961335372
2018-07-18 07:48:26,56.5639,-38.9179,812.0,3.411,34.881,-0.003661040592,0.0001032642,0.02035,2.280564,nan,nan,nan,9.31132953536
2018-07-18 07:48:26,56.5639,-38.9179,816.0,3.411,34.881,-0.00366104059204,0.000104441,0.0185,2.269932,nan,nan,nan,9.31032742505
2018-07-18 07:48:26,56.5639,-38.9179,820.0,3.411,34.88,-0.00366104059212,0.0001067946,0.0222,2.275248,nan,nan,nan,9.31320738881
2018-07-18 07:48:26,56.5639,-38.9179,824.0,3.406,34.88,-0.00366104059287,0.0001047352,0.02035,2.253984,nan,nan,nan,9.31538532658
2018-07-18 07:48:26,56.5639,-38.9179,828.0,3.405,34.88,-0.00366104059314,0.0001056178,0.02035,2.269932,nan,nan,nan,9.31407157921
2018-07-18 07:48:26,56.5639,-38.9179,832.0,3.403,34.88,-0.00366104059338,0.0001038526,0.0222,2.264616,nan,nan,nan,9.31320738881
2018-07-18 07:48:26,56.5639,-38.9179,836.0,3.402,34.88,-0.0036610405937,0.000113267,0.0222,2.264616,nan,nan,nan,9.31291934599
2018-07-18 07:48:26,56.5639,-38.9179,840.0,3.4,34.879,-0.00366104059385,0.0001141496,0.02035,2.269932,nan,nan,nan,9.30773633983
2018-07-18 07:48:26,56.5639,-38.9179,844.0,3.401,34.88,-0.0036610405937,0.0001041468,0.0185,2.269932,nan,nan,nan,9.30702249872
2018-07-18 07:48:26,56.5639,-38.9179,848.0,3.402,34.88,-0.00366104059359,0.0001041468,0.02035,2.269932,nan,nan,nan,9.30585976434
2018-07-18 07:48:26,56.5639,-38.9179,852.0,3.4,34.879,-0.00366104059394,0.0003144998,0.01665,2.269932,nan,nan,nan,9.30672316488
2018-07-18 07:48:26,56.5639,-38.9179,856.0,3.398,34.879,-0.00366104059441,0.000104441,0.0222,2.269932,nan,nan,nan,9.30615906602
2018-07-18 07:48:26,56.5639,-38.9179,860.0,3.396,34.879,-0.00366104059473,0.0001023816,0.0222,2.269932,nan,nan,nan,9.30498494645
2018-07-18 07:48:26,56.5639,-38.9179,864.0,3.394,34.879,-0.00366104059501,0.0001020874,0.02035,2.269932,nan,nan,nan,9.301268033
2018-07-18 07:48:26,56.5639,-38.9179,868.0,3.393,34.879,-0.00366104059508,0.000107383,0.02035,2.280564,nan,nan,nan,9.29738034863
2018-07-18 07:48:26,56.5639,-38.9179,872.0,3.394,34.879,-0.00366104059499,0.0001065004,0.0185,2.269932,nan,nan,nan,9.28986336619
2018-07-18 07:48:26,56.5639,-38.9179,876.0,3.395,34.879,-0.0036610405949,0.0001050294,0.02035,2.275248,nan,nan,nan,9.29134551644
2018-07-18 07:48:26,56.5639,-38.9179,880.0,3.39,34.879,-0.00366104059564,0.0001026758,0.0222,2.269932,nan,nan,nan,9.28933491371
