datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-05 05:46:44,56.6862,-45.8876,334.0,3.257,34.849,-0.00366104061904,0.00011768,0.0259,2.200824,nan,nan,nan,9.73071379191
2016-06-05 05:46:44,56.6862,-45.8876,336.1,3.257,34.849,-0.003661040619,0.0001115018,0.03145,2.190192,nan,nan,nan,9.72950121148
2016-06-05 05:46:44,56.6862,-45.8876,338.0,3.257,34.849,-0.003661040619,0.0001112076,0.02775,2.20614,nan,nan,nan,9.73095632929
2016-06-05 05:46:44,56.6862,-45.8876,340.0,3.257,34.849,-0.00366104061899,0.0001100308,0.0259,2.190192,nan,nan,nan,9.7282888085
2016-06-05 05:46:44,56.6862,-45.8876,342.0,3.257,34.849,-0.00366104061904,0.0001115018,0.0296,2.211456,nan,nan,nan,9.72662810442
2016-06-05 05:46:44,56.6862,-45.8876,344.0,3.257,34.849,-0.00366104061902,0.0001115018,0.03145,2.200824,nan,nan,nan,9.72731901385
2016-06-05 05:46:44,56.6862,-45.8876,346.0,3.257,34.849,-0.00366104061902,0.0001120902,0.0296,2.200824,nan,nan,nan,9.72602209097
2016-06-05 05:46:44,56.6862,-45.8876,348.0,3.257,34.849,-0.00366104061903,0.0001097366,0.0296,2.195508,nan,nan,nan,9.72441031099
2016-06-05 05:46:44,56.6862,-45.8876,350.0,3.257,34.849,-0.00366104061904,0.0001094424,0.0296,2.195508,nan,nan,nan,9.72416796519
2016-06-05 05:46:44,56.6862,-45.8876,352.0,3.257,34.849,-0.00366104061905,0.0001112076,0.0296,2.216772,nan,nan,nan,9.72344097033
2016-06-05 05:46:44,56.6862,-45.8876,354.0,3.257,34.849,-0.00366104061899,0.0001085598,0.02775,2.200824,nan,nan,nan,9.72279884462
2016-06-05 05:46:44,56.6862,-45.8876,356.0,3.258,34.849,-0.00366104061875,0.0001120902,0.02775,2.211456,nan,nan,nan,9.72271403929
2016-06-05 05:46:44,56.6862,-45.8876,358.0,3.26,34.849,-0.00366104061855,0.0001067946,0.0296,2.195508,nan,nan,nan,9.72029139661
2016-06-05 05:46:44,56.6862,-45.8876,360.0,3.259,34.849,-0.00366104061865,0.0001135612,0.02775,2.20614,nan,nan,nan,9.72101811499
2016-06-05 05:46:44,56.6862,-45.8876,362.0,3.258,34.849,-0.00366104061874,0.0001079714,0.0296,2.195508,nan,nan,nan,9.71908034105
2016-06-05 05:46:44,56.6862,-45.8876,364.0,3.258,34.849,-0.00366104061881,0.0001112076,0.0296,2.195508,nan,nan,nan,9.72053362899
2016-06-05 05:46:44,56.6862,-45.8876,366.0,3.259,34.849,-0.00366104061875,0.0001100308,0.0296,2.200824,nan,nan,nan,9.71977062101
2016-06-05 05:46:44,56.6862,-45.8876,368.0,3.259,34.849,-0.00366104061863,0.0001091482,0.02405,2.20614,nan,nan,nan,9.71593242549
2016-06-05 05:46:44,56.6862,-45.8876,370.0,3.261,34.85,-0.00366104061837,0.0001085598,0.0296,2.222088,nan,nan,nan,9.71744569702
2016-06-05 05:46:44,56.6862,-45.8876,372.0,3.262,34.85,-0.00366104061812,0.0001097366,0.0296,2.200824,nan,nan,nan,9.71674350463
2016-06-05 05:46:44,56.6862,-45.8876,374.0,3.262,34.85,-0.0036610406181,0.0001144438,0.02405,2.195508,nan,nan,nan,9.71441943059
2016-06-05 05:46:44,56.6862,-45.8876,376.0,3.262,34.85,-0.00366104061815,0.000108854,0.02775,2.211456,nan,nan,nan,9.71520615342
2016-06-05 05:46:44,56.6862,-45.8876,378.0,3.261,34.85,-0.00366104061837,0.0001135612,0.0259,2.200824,nan,nan,nan,9.71254370098
2016-06-05 05:46:44,56.6862,-45.8876,380.0,3.26,34.85,-0.00366104061846,0.0001070888,0.02775,2.200824,nan,nan,nan,9.71302771954
2016-06-05 05:46:44,56.6862,-45.8876,382.0,3.261,34.85,-0.00366104061821,0.0001094424,0.02775,2.211456,nan,nan,nan,9.7103659678
2016-06-05 05:46:44,56.6862,-45.8876,384.0,3.262,34.85,-0.00366104061819,0.0001076772,0.0222,2.195508,nan,nan,nan,9.71254370098
2016-06-05 05:46:44,56.6862,-45.8876,386.0,3.263,34.85,-0.00366104061801,0.0001085598,0.02775,2.195508,nan,nan,nan,9.70915636367
2016-06-05 05:46:44,56.6862,-45.8876,388.0,3.264,34.851,-0.00366104061769,0.0001091482,0.02405,2.20614,nan,nan,nan,9.70843068607
2016-06-05 05:46:44,56.6862,-45.8876,390.0,3.265,34.85,-0.00366104061758,0.0001085598,0.0296,2.20614,nan,nan,nan,9.70939827035
2016-06-05 05:46:44,56.6862,-45.8876,392.0,3.264,34.851,-0.00366104061789,0.0001070888,0.0259,2.20614,nan,nan,nan,9.7096401841
2016-06-05 05:46:44,56.6862,-45.8876,394.0,3.261,34.85,-0.00366104061824,0.0001079714,0.02775,2.195508,nan,nan,nan,9.70673768588
2016-06-05 05:46:44,56.6862,-45.8876,396.0,3.261,34.85,-0.00366104061818,0.0001079714,0.02035,2.195508,nan,nan,nan,9.70655631355
2016-06-05 05:46:44,56.6862,-45.8876,398.0,3.262,34.85,-0.00366104061807,0.0001070888,0.02405,2.200824,nan,nan,nan,9.70407795694
2016-06-05 05:46:44,56.6862,-45.8876,400.0,3.264,34.851,-0.00366104061791,0.000108854,0.0259,2.20614,nan,nan,nan,9.70891446407
2016-06-05 05:46:44,56.6862,-45.8876,402.0,3.265,34.851,-0.00366104061762,0.000110325,0.02775,2.20614,nan,nan,nan,9.70528681861
2016-06-05 05:46:44,56.6862,-45.8876,404.0,3.264,34.851,-0.00366104061767,0.0001062062,0.0259,2.20614,nan,nan,nan,9.70534726633
2016-06-05 05:46:44,56.6862,-45.8876,406.0,3.264,34.851,-0.00366104061771,0.0001067946,0.02405,2.222088,nan,nan,nan,9.70286927196
2016-06-05 05:46:44,56.6862,-45.8876,408.0,3.269,34.851,-0.00366104061699,0.0001067946,0.02775,2.20614,nan,nan,nan,9.70444059689
2016-06-05 05:46:44,56.6862,-45.8876,410.0,3.27,34.851,-0.00366104061686,0.0001062062,0.0259,2.20614,nan,nan,nan,9.70528681861
2016-06-05 05:46:44,56.6862,-45.8876,412.0,3.265,34.851,-0.00366104061763,0.0001170916,0.0296,2.216772,nan,nan,nan,9.70431971514
2016-06-05 05:46:44,56.6862,-45.8876,414.0,3.263,34.851,-0.00366104061801,0.0001065004,0.02775,2.195508,nan,nan,nan,9.70292970201
2016-06-05 05:46:44,56.6862,-45.8876,416.0,3.261,34.851,-0.0036610406183,0.0001091482,0.0296,2.184876,nan,nan,nan,9.70021078674
2016-06-05 05:46:44,56.6862,-45.8876,418.0,3.26,34.85,-0.00366104061844,0.0001070888,0.02405,2.200824,nan,nan,nan,9.70232542135
2016-06-05 05:46:44,56.6862,-45.8876,420.0,3.263,34.851,-0.00366104061797,0.0001082656,0.02405,2.200824,nan,nan,nan,9.70021078674
2016-06-05 05:46:44,56.6862,-45.8876,422.0,3.262,34.851,-0.00366104061803,0.0001094424,0.0296,2.211456,nan,nan,nan,9.70172118484
2016-06-05 05:46:44,56.6862,-45.8876,424.0,3.264,34.851,-0.00366104061786,0.0002374194,0.0259,2.200824,nan,nan,nan,9.7004524319
2016-06-05 05:46:44,56.6862,-45.8876,426.0,3.265,34.851,-0.00366104061753,0.0001085598,0.0296,2.195508,nan,nan,nan,9.70021078674
2016-06-05 05:46:44,56.6862,-45.8876,428.0,3.266,34.851,-0.00366104061755,0.0001076772,0.02405,2.211456,nan,nan,nan,9.7004524319
2016-06-05 05:46:44,56.6862,-45.8876,430.0,3.264,34.851,-0.00366104061785,0.0001062062,0.0296,2.216772,nan,nan,nan,9.70021078674
2016-06-05 05:46:44,56.6862,-45.8876,432.0,3.264,34.851,-0.00366104061784,0.000110325,0.0259,2.20614,nan,nan,nan,9.69779472359
2016-06-05 05:46:44,56.6862,-45.8876,434.0,3.266,34.851,-0.0036610406173,0.000105912,0.02405,2.20614,nan,nan,nan,9.69990874023
2016-06-05 05:46:44,56.6862,-45.8876,436.0,3.268,34.852,-0.00366104061701,0.000105912,0.02775,2.211456,nan,nan,nan,9.69870066453
2016-06-05 05:46:44,56.6862,-45.8876,438.0,3.269,34.852,-0.00366104061689,0.0001065004,0.0333,2.20614,nan,nan,nan,9.7009357434
2016-06-05 05:46:44,56.6862,-45.8876,440.0,3.271,34.852,-0.00366104061655,0.0001109134,0.0296,2.20614,nan,nan,nan,9.70021078674
2016-06-05 05:46:44,56.6862,-45.8876,442.0,3.272,34.852,-0.00366104061651,0.000107383,0.02775,2.200824,nan,nan,nan,9.6990026669
2016-06-05 05:46:44,56.6862,-45.8876,444.0,3.27,34.852,-0.00366104061682,0.0001053236,0.02405,2.20614,nan,nan,nan,9.69876106412
2016-06-05 05:46:44,56.6862,-45.8876,446.0,3.267,34.852,-0.00366104061732,0.000108854,0.0259,2.200824,nan,nan,nan,9.69658695678
2016-06-05 05:46:44,56.6862,-45.8876,448.0,3.267,34.852,-0.00366104061728,0.0001065004,0.02775,2.184876,nan,nan,nan,9.6950774964
2016-06-05 05:46:44,56.6862,-45.8876,450.0,3.266,34.852,-0.00366104061746,0.0001112076,0.02775,2.20614,nan,nan,nan,9.69489637967
2016-06-05 05:46:44,56.6862,-45.8876,452.0,3.265,34.851,-0.00366104061764,0.0001076772,0.0259,2.211456,nan,nan,nan,9.6947756374
2016-06-05 05:46:44,56.6862,-45.8876,454.0,3.264,34.851,-0.00366104061779,0.0001076772,0.0259,2.195508,nan,nan,nan,9.69356831166
2016-06-05 05:46:44,56.6862,-45.8876,456.0,3.264,34.851,-0.00366104061786,0.0001056178,0.02775,2.20614,nan,nan,nan,9.69224045705
2016-06-05 05:46:44,56.6862,-45.8876,458.0,3.266,34.852,-0.00366104061742,0.0001056178,0.03145,2.20614,nan,nan,nan,9.6920594025
2016-06-05 05:46:44,56.6862,-45.8876,460.0,3.268,34.852,-0.00366104061704,0.0001070888,0.02405,2.200824,nan,nan,nan,9.69356831166
2016-06-05 05:46:44,56.6862,-45.8876,462.0,3.269,34.852,-0.00366104061698,0.0001062062,0.02405,2.195508,nan,nan,nan,9.69145591598
2016-06-05 05:46:44,56.6862,-45.8876,464.0,3.269,34.852,-0.00366104061696,0.0001194452,0.0259,2.20614,nan,nan,nan,9.69055076884
2016-06-05 05:46:44,56.6862,-45.8876,466.0,3.269,34.852,-0.003661040617,0.0001067946,0.0222,2.200824,nan,nan,nan,9.68886142613
2016-06-05 05:46:44,56.6862,-45.8876,468.0,3.269,34.852,-0.00366104061695,0.0001115018,0.02405,2.200824,nan,nan,nan,9.68813752785
2016-06-05 05:46:44,56.6862,-45.8876,470.0,3.27,34.853,-0.0036610406168,0.0001167974,0.0296,2.195508,nan,nan,nan,9.68934406023
2016-06-05 05:46:44,56.6862,-45.8876,472.0,3.27,34.852,-0.00366104061686,0.000107383,0.0296,2.216772,nan,nan,nan,9.68783592229
2016-06-05 05:46:44,56.6862,-45.8876,474.0,3.27,34.853,-0.00366104061687,0.0001079714,0.0259,2.20614,nan,nan,nan,9.68632805966
2016-06-05 05:46:44,56.6862,-45.8876,476.0,3.27,34.853,-0.00366104061684,0.0001062062,0.02775,2.216772,nan,nan,nan,9.68234862458
2016-06-05 05:46:44,56.6862,-45.8876,478.0,3.27,34.852,-0.00366104061687,0.0001067946,0.02775,2.20614,nan,nan,nan,9.6818061229
2016-06-05 05:46:44,56.6862,-45.8876,480.0,3.268,34.852,-0.00366104061717,0.000105912,0.02775,2.211456,nan,nan,nan,9.68361460047
2016-06-05 05:46:44,56.6862,-45.8876,482.0,3.268,34.852,-0.00366104061719,0.0001056178,0.0259,2.227404,nan,nan,nan,9.6854234742
2016-06-05 05:46:44,56.6862,-45.8876,483.9,3.269,34.852,-0.00366104061713,0.000107383,0.0222,2.216772,nan,nan,nan,9.68331316004
2016-06-05 05:46:44,56.6862,-45.8876,485.9,3.269,34.852,-0.00366104061713,0.0001062062,0.02405,2.211456,nan,nan,nan,9.68602652017
2016-06-05 05:46:44,56.6862,-45.8876,488.0,3.269,34.852,-0.00366104061718,0.000108854,0.02775,2.20614,nan,nan,nan,9.68451898781
2016-06-05 05:46:44,56.6862,-45.8876,490.0,3.267,34.852,-0.00366104061738,0.0001091482,0.0296,2.211456,nan,nan,nan,9.68693117168
2016-06-05 05:46:44,56.6862,-45.8876,492.0,3.267,34.852,-0.00366104061749,0.0001079714,0.0259,2.200824,nan,nan,nan,9.68693117168
2016-06-05 05:46:44,56.6862,-45.8876,494.0,3.267,34.852,-0.00366104061749,0.0001067946,0.0296,2.222088,nan,nan,nan,9.68548377682
2016-06-05 05:46:44,56.6862,-45.8876,496.0,3.266,34.852,-0.00366104061756,0.0001070888,0.02775,2.200824,nan,nan,nan,9.68331316004
2016-06-05 05:46:44,56.6862,-45.8876,498.0,3.267,34.852,-0.00366104061743,0.0001188568,0.0259,2.216772,nan,nan,nan,9.68662961017
2016-06-05 05:46:44,56.6862,-45.8876,500.0,3.267,34.852,-0.00366104061742,0.0001070888,0.02405,2.216772,nan,nan,nan,9.685242569
2016-06-05 05:46:44,56.6862,-45.8876,504.2,3.268,34.852,-0.00366104061726,0.0001082656,0.0259,2.227404,nan,nan,nan,9.68496518872
