datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-01 05:54:55,56.8201,-45.3312,334.0,3.292,34.85,-0.00366104061299,0.0001097366,0.0259,2.222088,nan,nan,nan,9.71320923379
2016-06-01 05:54:55,56.8201,-45.3312,336.0,3.291,34.85,-0.00366104061296,0.0001085598,0.0259,2.20614,nan,nan,nan,9.71744569701
2016-06-01 05:54:55,56.8201,-45.3312,338.0,3.292,34.85,-0.00366104061286,0.0001085598,0.02775,2.216772,nan,nan,nan,9.71786946262
2016-06-01 05:54:55,56.8201,-45.3312,340.0,3.293,34.85,-0.00366104061261,0.0001085598,0.0296,2.20614,nan,nan,nan,9.72744023197
2016-06-01 05:54:55,56.8201,-45.3312,342.0,3.294,34.851,-0.00366104061254,0.0001085598,0.02775,2.200824,nan,nan,nan,9.73350340051
2016-06-01 05:54:55,56.8201,-45.3312,344.0,3.294,34.851,-0.00366104061256,0.0001070888,0.0259,2.195508,nan,nan,nan,9.72974371336
2016-06-01 05:54:55,56.8201,-45.3312,346.0,3.294,34.851,-0.00366104061252,0.0001070888,0.03145,2.200824,nan,nan,nan,9.73138078679
2016-06-01 05:54:55,56.8201,-45.3312,348.0,3.294,34.851,-0.00366104061248,0.0001082656,0.02405,2.20614,nan,nan,nan,9.73047126162
2016-06-01 05:54:55,56.8201,-45.3312,350.0,3.294,34.851,-0.00366104061247,0.0001100308,0.0259,2.195508,nan,nan,nan,9.72865251076
2016-06-01 05:54:55,56.8201,-45.3312,352.0,3.294,34.851,-0.00366104061252,0.0001082656,0.02405,2.20614,nan,nan,nan,9.72834942443
2016-06-01 05:54:55,56.8201,-45.3312,354.0,3.294,34.851,-0.00366104061246,0.0001067946,0.03145,2.195508,nan,nan,nan,9.7268341591
2016-06-01 05:54:55,56.8201,-45.3312,356.0,3.294,34.851,-0.00366104061246,0.0001079714,0.02775,2.211456,nan,nan,nan,9.72659174236
2016-06-01 05:54:55,56.8201,-45.3312,358.0,3.295,34.852,-0.00366104061239,0.0001109134,0.0259,2.20614,nan,nan,nan,9.72471325321
2016-06-01 05:54:55,56.8201,-45.3312,360.0,3.295,34.852,-0.00366104061236,0.000107383,0.02775,2.190192,nan,nan,nan,9.72834942443
2016-06-01 05:54:55,56.8201,-45.3312,362.0,3.295,34.852,-0.00366104061229,0.0001076772,0.02775,2.200824,nan,nan,nan,9.72350155079
2016-06-01 05:54:55,56.8201,-45.3312,364.0,3.296,34.852,-0.00366104061214,0.0001062062,0.0259,2.190192,nan,nan,nan,9.72174489716
2016-06-01 05:54:55,56.8201,-45.3312,366.0,3.296,34.852,-0.00366104061218,0.0001106192,0.02775,2.216772,nan,nan,nan,9.72017028308
2016-06-01 05:54:55,56.8201,-45.3312,368.0,3.297,34.852,-0.00366104061211,0.0001079714,0.03145,2.190192,nan,nan,nan,9.72229002565
2016-06-01 05:54:55,56.8201,-45.3312,370.0,3.297,34.852,-0.00366104061201,0.0001065004,0.02775,2.195508,nan,nan,nan,9.72222945404
2016-06-01 05:54:55,56.8201,-45.3312,372.0,3.298,34.852,-0.00366104061194,0.0001065004,0.0259,2.20614,nan,nan,nan,9.72198717206
2016-06-01 05:54:55,56.8201,-45.3312,374.0,3.298,34.853,-0.00366104061191,0.000107383,0.02775,2.200824,nan,nan,nan,9.72107867773
2016-06-01 05:54:55,56.8201,-45.3312,376.0,3.298,34.853,-0.00366104061193,0.000107383,0.02775,2.20614,nan,nan,nan,9.71774838452
2016-06-01 05:54:55,56.8201,-45.3312,378.0,3.298,34.853,-0.00366104061188,0.000105912,0.0296,2.20614,nan,nan,nan,9.71908034105
2016-06-01 05:54:55,56.8201,-45.3312,380.0,3.298,34.853,-0.00366104061189,0.0001070888,0.0296,2.190192,nan,nan,nan,9.71260420175
2016-06-01 05:54:55,56.8201,-45.3312,382.0,3.298,34.853,-0.00366104061197,0.0001070888,0.02405,2.211456,nan,nan,nan,9.71109181518
2016-06-01 05:54:55,56.8201,-45.3312,384.0,3.297,34.853,-0.00366104061212,0.000105912,0.02775,2.200824,nan,nan,nan,9.70625403517
2016-06-01 05:54:55,56.8201,-45.3312,386.0,3.296,34.853,-0.00366104061222,0.0001070888,0.02775,2.20614,nan,nan,nan,9.7052868186
2016-06-01 05:54:55,56.8201,-45.3312,388.0,3.294,34.853,-0.00366104061251,0.0001082656,0.02775,2.216772,nan,nan,nan,9.70141908315
2016-06-01 05:54:55,56.8201,-45.3312,390.0,3.293,34.853,-0.00366104061272,0.0001053236,0.0259,2.200824,nan,nan,nan,9.69568124746
2016-06-01 05:54:55,56.8201,-45.3312,392.0,3.292,34.853,-0.00366104061288,0.000105912,0.02775,2.195508,nan,nan,nan,9.69839867318
2016-06-01 05:54:55,56.8201,-45.3312,394.0,3.292,34.853,-0.00366104061292,0.0001141496,0.0259,2.211456,nan,nan,nan,9.69658695677
2016-06-01 05:54:55,56.8201,-45.3312,396.0,3.292,34.853,-0.00366104061288,0.000120622,0.0222,2.211456,nan,nan,nan,9.69658695677
2016-06-01 05:54:55,56.8201,-45.3312,398.0,3.292,34.853,-0.00366104061291,0.0001070888,0.0259,2.20614,nan,nan,nan,9.69537936642
2016-06-01 05:54:55,56.8201,-45.3312,400.0,3.292,34.853,-0.00366104061295,0.0001173858,0.0296,2.200824,nan,nan,nan,9.69387012656
2016-06-01 05:54:55,56.8201,-45.3312,402.0,3.292,34.853,-0.00366104061296,0.0001082656,0.02035,2.211456,nan,nan,nan,9.69688888193
2016-06-01 05:54:55,56.8201,-45.3312,404.0,3.292,34.853,-0.00366104061289,0.0001115018,0.0259,2.211456,nan,nan,nan,9.69507749639
2016-06-01 05:54:55,56.8201,-45.3312,406.0,3.292,34.853,-0.00366104061297,0.0001179742,0.02405,2.20614,nan,nan,nan,9.69441342115
2016-06-01 05:54:55,56.8201,-45.3312,408.0,3.291,34.853,-0.0036610406131,0.000108854,0.02775,2.211456,nan,nan,nan,9.6920594025
2016-06-01 05:54:55,56.8201,-45.3312,410.0,3.291,34.853,-0.00366104061306,0.0001070888,0.0259,2.200824,nan,nan,nan,9.69326650778
2016-06-01 05:54:55,56.8201,-45.3312,412.0,3.292,34.853,-0.00366104061301,0.000107383,0.0259,2.216772,nan,nan,nan,9.69024907516
2016-06-01 05:54:55,56.8201,-45.3312,414.0,3.292,34.853,-0.00366104061296,0.0001091482,0.02775,2.190192,nan,nan,nan,9.6899473925
2016-06-01 05:54:55,56.8201,-45.3312,416.0,3.291,34.853,-0.00366104061301,0.0001082656,0.02775,2.216772,nan,nan,nan,9.69236116229
2016-06-01 05:54:55,56.8201,-45.3312,418.0,3.292,34.853,-0.00366104061298,0.0001112076,0.02405,2.20614,nan,nan,nan,9.6899473925
2016-06-01 05:54:55,56.8201,-45.3312,420.0,3.292,34.853,-0.00366104061287,0.0001076772,0.02405,2.195508,nan,nan,nan,9.68843914442
2016-06-01 05:54:55,56.8201,-45.3312,422.0,3.292,34.853,-0.00366104061287,0.0001094424,0.02775,2.20614,nan,nan,nan,9.68874077201
2016-06-01 05:54:55,56.8201,-45.3312,424.0,3.292,34.853,-0.00366104061292,0.0001156206,0.0259,2.195508,nan,nan,nan,9.68412104518
2016-06-01 05:54:55,56.8201,-45.3312,426.0,3.292,34.853,-0.00366104061299,0.000154455,0.0296,2.23272,nan,nan,nan,9.68783592229
2016-06-01 05:54:55,56.8201,-45.3312,428.0,3.292,34.853,-0.003661040613,0.0001091482,0.0259,2.200824,nan,nan,nan,9.68723274421
2016-06-01 05:54:55,56.8201,-45.3312,430.0,3.292,34.853,-0.00366104061303,0.0001097366,0.0222,2.20614,nan,nan,nan,9.68662961017
2016-06-01 05:54:55,56.8201,-45.3312,432.0,3.291,34.853,-0.00366104061302,0.0001120902,0.02035,2.211456,nan,nan,nan,9.68331316004
2016-06-01 05:54:55,56.8201,-45.3312,434.0,3.292,34.853,-0.00366104061302,0.0001894648,0.0259,2.200824,nan,nan,nan,9.6830117306
2016-06-01 05:54:55,56.8201,-45.3312,436.0,3.292,34.853,-0.003661040613,0.0002644858,0.0259,2.20614,nan,nan,nan,9.67999804135
2016-06-01 05:54:55,56.8201,-45.3312,438.0,3.292,34.853,-0.00366104061304,0.0001070888,0.02035,2.216772,nan,nan,nan,9.67728666133
2016-06-01 05:54:55,56.8201,-45.3312,440.0,3.291,34.853,-0.00366104061311,0.000108854,0.02775,2.211456,nan,nan,nan,9.67656377705
2016-06-01 05:54:55,56.8201,-45.3312,442.0,3.29,34.853,-0.00366104061333,0.0001082656,0.0222,2.200824,nan,nan,nan,9.67295030511
2016-06-01 05:54:55,56.8201,-45.3312,444.0,3.289,34.853,-0.00366104061352,0.000180933,0.0259,2.216772,nan,nan,nan,9.67174616601
2016-06-01 05:54:55,56.8201,-45.3312,446.0,3.289,34.853,-0.00366104061345,0.0001170916,0.0259,2.222088,nan,nan,nan,9.67102376689
2016-06-01 05:54:55,56.8201,-45.3312,448.0,3.289,34.853,-0.00366104061338,0.0001109134,0.02775,2.211456,nan,nan,nan,9.6695791584
2016-06-01 05:54:55,56.8201,-45.3312,450.0,3.29,34.853,-0.00366104061327,0.0001197394,0.02405,2.211456,nan,nan,nan,9.6695791584
2016-06-01 05:54:55,56.8201,-45.3312,452.0,3.29,34.853,-0.00366104061329,0.0001129728,0.0259,2.211456,nan,nan,nan,9.66620938876
2016-06-01 05:54:55,56.8201,-45.3312,454.0,3.29,34.853,-0.00366104061327,0.0001238582,0.0222,2.227404,nan,nan,nan,9.66548747435
2016-06-01 05:54:55,56.8201,-45.3312,456.0,3.29,34.854,-0.00366104061325,0.0001115018,0.0296,2.216772,nan,nan,nan,9.66645004094
2016-06-01 05:54:55,56.8201,-45.3312,458.0,3.29,34.853,-0.00366104061321,0.000107383,0.02775,2.20614,nan,nan,nan,9.6628409954
2016-06-01 05:54:55,56.8201,-45.3312,460.0,3.291,34.853,-0.0036610406132,0.0001079714,0.0259,2.195508,nan,nan,nan,9.66554763147
2016-06-01 05:54:55,56.8201,-45.3312,462.0,3.291,34.854,-0.00366104061316,0.0001141496,0.02405,2.200824,nan,nan,nan,9.66332211022
2016-06-01 05:54:55,56.8201,-45.3312,464.0,3.291,34.854,-0.00366104061316,0.0001153264,0.0296,2.222088,nan,nan,nan,9.6645250201
2016-06-01 05:54:55,56.8201,-45.3312,466.0,3.291,34.854,-0.00366104061315,0.0001100308,0.02405,2.222088,nan,nan,nan,9.66356267816
2016-06-01 05:54:55,56.8201,-45.3312,468.0,3.292,34.854,-0.00366104061301,0.0001091482,0.02405,2.222088,nan,nan,nan,9.66584842366
2016-06-01 05:54:55,56.8201,-45.3312,470.0,3.292,34.854,-0.00366104061301,0.0001112076,0.0259,2.200824,nan,nan,nan,9.66356267816
2016-06-01 05:54:55,56.8201,-45.3312,472.0,3.292,34.854,-0.00366104061298,0.0001165032,0.0259,2.216772,nan,nan,nan,9.66260044852
2016-06-01 05:54:55,56.8201,-45.3312,474.0,3.292,34.854,-0.003661040613,0.000108854,0.02405,2.216772,nan,nan,nan,9.66404383509
2016-06-01 05:54:55,56.8201,-45.3312,476.0,3.293,34.854,-0.00366104061286,0.0001085598,0.02405,2.211456,nan,nan,nan,9.66067632606
2016-06-01 05:54:55,56.8201,-45.3312,478.0,3.293,34.854,-0.00366104061292,0.0001173858,0.02405,2.216772,nan,nan,nan,9.65851222496
2016-06-01 05:54:55,56.8201,-45.3312,480.0,3.292,34.854,-0.00366104061301,0.0001153264,0.0222,2.222088,nan,nan,nan,9.65863243789
2016-06-01 05:54:55,56.8201,-45.3312,482.0,3.292,34.854,-0.00366104061304,0.0001182684,0.02405,2.216772,nan,nan,nan,9.6599548959
2016-06-01 05:54:55,56.8201,-45.3312,484.0,3.291,34.854,-0.00366104061317,0.0001241524,0.02405,2.222088,nan,nan,nan,9.65562764037
2016-06-01 05:54:55,56.8201,-45.3312,486.0,3.291,34.854,-0.00366104061312,0.0001217988,0.02405,2.222088,nan,nan,nan,9.65899308722
2016-06-01 05:54:55,56.8201,-45.3312,488.0,3.292,34.854,-0.00366104061309,0.0001173858,0.0222,2.227404,nan,nan,nan,9.65682942793
2016-06-01 05:54:55,56.8201,-45.3312,490.0,3.293,34.854,-0.00366104061285,0.0001135612,0.02405,2.211456,nan,nan,nan,9.66067632606
2016-06-01 05:54:55,56.8201,-45.3312,492.0,3.294,34.854,-0.00366104061271,0.0001167974,0.02775,2.227404,nan,nan,nan,9.6595340908
2016-06-01 05:54:55,56.8201,-45.3312,494.0,3.295,34.854,-0.00366104061244,0.000108854,0.0222,2.211456,nan,nan,nan,9.6628409954
2016-06-01 05:54:55,56.8201,-45.3312,496.0,3.295,34.854,-0.00366104061247,0.0001123844,0.02775,2.227404,nan,nan,nan,9.66344239331
2016-06-01 05:54:55,56.8201,-45.3312,498.0,3.295,34.854,-0.00366104061246,0.00011768,0.0259,2.227404,nan,nan,nan,9.66139781936
2016-06-01 05:54:55,56.8201,-45.3312,500.0,3.295,34.854,-0.00366104061244,0.0001241524,0.02405,2.222088,nan,nan,nan,9.66091681681
2016-06-01 05:54:55,56.8201,-45.3312,504.0,3.296,34.854,-0.00366104061242,0.0001400392,0.0296,2.23272,nan,nan,nan,9.6627688306
