datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-14 07:36:59,57.3657,-52.1181,332.0,3.129,34.844,-0.00366104064139,0.000114738,0.1184,2.227404,nan,nan,nan,9.65592807084
2017-03-14 07:36:59,57.3657,-52.1181,334.0,3.129,34.844,-0.00366104064144,0.0001150322,0.1184,2.190192,nan,nan,nan,9.65562764038
2017-03-14 07:36:59,57.3657,-52.1181,336.0,3.129,34.844,-0.00366104064139,0.0001123844,0.12395,2.200824,nan,nan,nan,9.65622851226
2017-03-14 07:36:59,57.3657,-52.1181,338.0,3.129,34.844,-0.0036610406413,0.0001144438,0.12025,2.200824,nan,nan,nan,9.65706980648
2017-03-14 07:36:59,57.3657,-52.1181,340.0,3.13,34.844,-0.00366104064123,0.0001123844,0.1184,2.195508,nan,nan,nan,9.65178309757
2017-03-14 07:36:59,57.3657,-52.1181,342.0,3.13,34.844,-0.00366104064114,0.0001144438,0.1221,2.200824,nan,nan,nan,9.65154287319
2017-03-14 07:36:59,57.3657,-52.1181,344.0,3.131,34.844,-0.00366104064103,0.0001112076,0.11655,2.184876,nan,nan,nan,9.65202332895
2017-03-14 07:36:59,57.3657,-52.1181,346.0,3.131,34.844,-0.00366104064097,0.000114738,0.12025,2.200824,nan,nan,nan,9.65154287319
2017-03-14 07:36:59,57.3657,-52.1181,348.0,3.132,34.844,-0.00366104064084,0.0001138554,0.1184,2.195508,nan,nan,nan,9.64866072694
2017-03-14 07:36:59,57.3657,-52.1181,350.0,3.132,34.844,-0.00366104064082,0.0001126786,0.11655,2.184876,nan,nan,nan,9.64902094008
2017-03-14 07:36:59,57.3657,-52.1181,352.0,3.134,34.845,-0.00366104064052,0.0001120902,0.12395,2.20614,nan,nan,nan,9.64577958881
2017-03-14 07:36:59,57.3657,-52.1181,354.0,3.132,34.844,-0.00366104064072,0.0001115018,0.1147,2.190192,nan,nan,nan,9.64691991881
2017-03-14 07:36:59,57.3657,-52.1181,356.0,3.135,34.845,-0.00366104064025,0.0001150322,0.111,2.195508,nan,nan,nan,9.64265949289
2017-03-14 07:36:59,57.3657,-52.1181,358.0,3.136,34.845,-0.00366104064006,0.0001144438,0.1258,2.200824,nan,nan,nan,9.64181966904
2017-03-14 07:36:59,57.3657,-52.1181,360.0,3.137,34.845,-0.00366104064004,0.0001141496,0.11655,2.195508,nan,nan,nan,9.63906085084
2017-03-14 07:36:59,57.3657,-52.1181,362.0,3.138,34.845,-0.00366104063976,0.0001135612,0.1147,2.195508,nan,nan,nan,9.63822139402
2017-03-14 07:36:59,57.3657,-52.1181,364.0,3.139,34.845,-0.00366104063963,0.0001159148,0.11285,2.211456,nan,nan,nan,9.63666262987
2017-03-14 07:36:59,57.3657,-52.1181,366.0,3.138,34.845,-0.00366104063981,0.000111796,0.1073,2.195508,nan,nan,nan,9.63132909441
2017-03-14 07:36:59,57.3657,-52.1181,368.0,3.144,34.845,-0.00366104063881,0.0001156206,0.10545,2.216772,nan,nan,nan,9.6304305243
2017-03-14 07:36:59,57.3657,-52.1181,370.0,3.144,34.845,-0.00366104063886,0.0001135612,0.1073,2.195508,nan,nan,nan,9.63043052431
2017-03-14 07:36:59,57.3657,-52.1181,372.0,3.145,34.846,-0.00366104063853,0.0001106192,0.1036,2.200824,nan,nan,nan,9.62563980756
2017-03-14 07:36:59,57.3657,-52.1181,374.0,3.147,34.846,-0.00366104063829,0.0001170916,0.10175,2.211456,nan,nan,nan,9.62953205234
2017-03-14 07:36:59,57.3657,-52.1181,376.0,3.147,34.846,-0.00366104063825,0.0001138554,0.0999,2.184876,nan,nan,nan,9.62875345602
2017-03-14 07:36:59,57.3657,-52.1181,378.0,3.144,34.846,-0.00366104063885,0.0001129728,0.1073,2.20614,nan,nan,nan,9.62983153209
2017-03-14 07:36:59,57.3657,-52.1181,380.0,3.144,34.845,-0.00366104063889,0.0001123844,0.111,2.211456,nan,nan,nan,9.6263582372
2017-03-14 07:36:59,57.3657,-52.1181,382.0,3.143,34.845,-0.00366104063894,0.0001129728,0.111,2.195508,nan,nan,nan,9.62414328072
2017-03-14 07:36:59,57.3657,-52.1181,384.0,3.143,34.845,-0.00366104063881,0.000113267,0.1073,2.20614,nan,nan,nan,9.62300610245
2017-03-14 07:36:59,57.3657,-52.1181,386.0,3.146,34.846,-0.00366104063825,0.000116209,0.0999,2.216772,nan,nan,nan,9.62055272725
2017-03-14 07:36:59,57.3657,-52.1181,388.0,3.148,34.846,-0.00366104063824,0.000113267,0.1036,2.20614,nan,nan,nan,9.61756179689
2017-03-14 07:36:59,57.3657,-52.1181,390.0,3.149,34.846,-0.00366104063797,0.0001159148,0.10175,2.20614,nan,nan,nan,9.61630593063
2017-03-14 07:36:59,57.3657,-52.1181,392.0,3.152,34.847,-0.00366104063742,0.0001129728,0.09805,2.200824,nan,nan,nan,9.61558837893
2017-03-14 07:36:59,57.3657,-52.1181,394.0,3.153,34.847,-0.00366104063723,0.0001341552,0.09065,2.216772,nan,nan,nan,9.61516983604
2017-03-14 07:36:59,57.3657,-52.1181,396.0,3.156,34.847,-0.00366104063692,0.000111796,0.0851,2.211456,nan,nan,nan,9.61893748968
2017-03-14 07:36:59,57.3657,-52.1181,398.0,3.15,34.846,-0.00366104063825,0.0001126786,0.0999,2.216772,nan,nan,nan,9.62743599934
2017-03-14 07:36:59,57.3657,-52.1181,400.0,3.143,34.846,-0.00366104063899,0.0001120902,0.1036,2.211456,nan,nan,nan,9.63043052431
2017-03-14 07:36:59,57.3657,-52.1181,401.9,3.139,34.845,-0.00366104063955,0.0001141496,0.10915,2.184876,nan,nan,nan,9.62983153209
2017-03-14 07:36:59,57.3657,-52.1181,403.9,3.137,34.844,-0.00366104063989,0.0001138554,0.12025,2.184876,nan,nan,nan,9.63312652911
2017-03-14 07:36:59,57.3657,-52.1181,406.0,3.137,34.844,-0.00366104063988,0.0001138554,0.1221,2.211456,nan,nan,nan,9.62883730131
2017-03-14 07:36:59,57.3657,-52.1181,408.0,3.137,34.844,-0.00366104063998,0.0001123844,0.11655,2.195508,nan,nan,nan,9.63162863959
2017-03-14 07:36:59,57.3657,-52.1181,410.0,3.137,34.844,-0.0036610406399,0.000116209,0.1184,2.200824,nan,nan,nan,9.63013102275
2017-03-14 07:36:59,57.3657,-52.1181,412.0,3.139,34.844,-0.0036610406397,0.0001138554,0.1184,2.211456,nan,nan,nan,9.62773540279
2017-03-14 07:36:59,57.3657,-52.1181,414.0,3.139,34.844,-0.00366104063962,0.000113267,0.11285,2.195508,nan,nan,nan,9.62563980756
2017-03-14 07:36:59,57.3657,-52.1181,416.0,3.139,34.844,-0.00366104063955,0.0001150322,0.1221,2.195508,nan,nan,nan,9.62893312555
2017-03-14 07:36:59,57.3657,-52.1181,418.0,3.139,34.844,-0.00366104063956,0.000113267,0.11655,2.200824,nan,nan,nan,9.62563980756
2017-03-14 07:36:59,57.3657,-52.1181,420.0,3.139,34.844,-0.00366104063964,0.0001141496,0.1258,2.20614,nan,nan,nan,9.62534048041
2017-03-14 07:36:59,57.3657,-52.1181,422.0,3.14,34.845,-0.00366104063943,0.0001120902,0.1147,2.190192,nan,nan,nan,9.62276671654
2017-03-14 07:36:59,57.3657,-52.1181,424.0,3.141,34.844,-0.00366104063932,0.000113267,0.1147,2.200824,nan,nan,nan,9.6244425643
2017-03-14 07:36:59,57.3657,-52.1181,426.0,3.141,34.844,-0.00366104063921,0.0001144438,0.1184,2.17956,nan,nan,nan,9.62324549533
2017-03-14 07:36:59,57.3657,-52.1181,428.0,3.141,34.844,-0.00366104063921,0.0001150322,0.1147,2.184876,nan,nan,nan,9.62228796563
2017-03-14 07:36:59,57.3657,-52.1181,430.0,3.142,34.845,-0.0036610406391,0.0001376856,0.1147,2.184876,nan,nan,nan,9.62145021861
2017-03-14 07:36:59,57.3657,-52.1181,432.0,3.142,34.845,-0.00366104063912,0.0001138554,0.11655,2.222088,nan,nan,nan,9.62055272725
2017-03-14 07:36:59,57.3657,-52.1181,434.0,3.142,34.844,-0.00366104063903,0.0001120902,0.1184,2.195508,nan,nan,nan,9.62025358523
2017-03-14 07:36:59,57.3657,-52.1181,436.0,3.142,34.844,-0.00366104063908,0.0001138554,0.1184,2.195508,nan,nan,nan,9.62037324073
2017-03-14 07:36:59,57.3657,-52.1181,438.0,3.142,34.844,-0.00366104063906,0.000113267,0.11285,2.195508,nan,nan,nan,9.61606673977
2017-03-14 07:36:59,57.3657,-52.1181,440.0,3.142,34.844,-0.00366104063914,0.0001115018,0.12025,2.190192,nan,nan,nan,9.61534920896
2017-03-14 07:36:59,57.3657,-52.1181,442.0,3.142,34.844,-0.00366104063903,0.0001129728,0.1147,2.200824,nan,nan,nan,9.61038800231
2017-03-14 07:36:59,57.3657,-52.1181,444.0,3.147,34.845,-0.00366104063833,0.0001138554,0.10915,2.195508,nan,nan,nan,9.60799812885
2017-03-14 07:36:59,57.3657,-52.1181,446.0,3.152,34.846,-0.00366104063749,0.0001129728,0.10545,2.222088,nan,nan,nan,9.60985022015
2017-03-14 07:36:59,57.3657,-52.1181,448.0,3.146,34.845,-0.00366104063853,0.000111796,0.11285,2.200824,nan,nan,nan,9.60769944356
2017-03-14 07:36:59,57.3657,-52.1181,450.0,3.147,34.845,-0.00366104063836,0.0001141496,0.111,2.184876,nan,nan,nan,9.60083267872
2017-03-14 07:36:59,57.3657,-52.1181,452.0,3.151,34.846,-0.00366104063751,0.0001126786,0.1036,2.216772,nan,nan,nan,9.60351898976
2017-03-14 07:36:59,57.3657,-52.1181,454.0,3.151,34.846,-0.00366104063749,0.0001129728,0.0999,2.200824,nan,nan,nan,9.59844558447
2017-03-14 07:36:59,57.3657,-52.1181,456.0,3.152,34.846,-0.00366104063736,0.0001123844,0.09805,2.211456,nan,nan,nan,9.59973452914
2017-03-14 07:36:59,57.3657,-52.1181,458.0,3.155,34.847,-0.00366104063689,0.0001115018,0.0962,2.200824,nan,nan,nan,9.59516446313
2017-03-14 07:36:59,57.3657,-52.1181,460.0,3.157,34.847,-0.00366104063659,0.0001135612,0.0888,2.216772,nan,nan,nan,9.59486624442
2017-03-14 07:36:59,57.3657,-52.1181,462.0,3.158,34.847,-0.00366104063622,0.0001126786,0.0814,2.216772,nan,nan,nan,9.59456803655
2017-03-14 07:36:59,57.3657,-52.1181,464.0,3.159,34.847,-0.00366104063625,0.0001115018,0.09065,2.20614,nan,nan,nan,9.59456803655
2017-03-14 07:36:59,57.3657,-52.1181,466.0,3.158,34.847,-0.00366104063648,0.0001135612,0.0925,2.20614,nan,nan,nan,9.59635744638
2017-03-14 07:36:59,57.3657,-52.1181,468.0,3.154,34.847,-0.00366104063689,0.000113267,0.0962,2.200824,nan,nan,nan,9.59725229764
2017-03-14 07:36:59,57.3657,-52.1181,470.0,3.156,34.846,-0.00366104063662,0.000111796,0.0888,2.211456,nan,nan,nan,9.59486624442
2017-03-14 07:36:59,57.3657,-52.1181,472.0,3.156,34.847,-0.00366104063685,0.0001129728,0.10175,2.190192,nan,nan,nan,9.59337531343
2017-03-14 07:36:59,57.3657,-52.1181,474.0,3.154,34.846,-0.003661040637,0.0001144438,0.0925,2.200824,nan,nan,nan,9.59546269268
2017-03-14 07:36:59,57.3657,-52.1181,476.0,3.154,34.846,-0.00366104063695,0.000111796,0.0925,2.211456,nan,nan,nan,9.59376889289
2017-03-14 07:36:59,57.3657,-52.1181,478.0,3.156,34.847,-0.00366104063665,0.0001106192,0.09435,2.20614,nan,nan,nan,9.59337531343
2017-03-14 07:36:59,57.3657,-52.1181,480.0,3.154,34.847,-0.00366104063696,0.0001126786,0.10175,2.211456,nan,nan,nan,9.59695400305
2017-03-14 07:36:59,57.3657,-52.1181,482.0,3.153,34.846,-0.0036610406371,0.0001106192,0.10175,2.20614,nan,nan,nan,9.59218276368
2017-03-14 07:36:59,57.3657,-52.1181,484.0,3.156,34.846,-0.00366104063662,0.000110325,0.0999,2.200824,nan,nan,nan,9.59019159202
2017-03-14 07:36:59,57.3657,-52.1181,486.0,3.155,34.846,-0.00366104063687,0.0001126786,0.0999,2.216772,nan,nan,nan,9.59059694108
2017-03-14 07:36:59,57.3657,-52.1181,488.0,3.156,34.847,-0.0036610406366,0.000111796,0.09805,2.211456,nan,nan,nan,9.59009621868
2017-03-14 07:36:59,57.3657,-52.1181,490.0,3.157,34.847,-0.00366104063655,0.000111796,0.0925,2.216772,nan,nan,nan,9.58950016045
2017-03-14 07:36:59,57.3657,-52.1181,492.0,3.158,34.847,-0.0036610406364,0.000111796,0.0925,2.216772,nan,nan,nan,9.58383976686
2017-03-14 07:36:59,57.3657,-52.1181,494.0,3.157,34.847,-0.00366104063646,0.0001126786,0.0925,2.20614,nan,nan,nan,9.5871163606
2017-03-14 07:36:59,57.3657,-52.1181,496.0,3.158,34.847,-0.00366104063635,0.0001173858,0.09065,2.195508,nan,nan,nan,9.5829463776
2017-03-14 07:36:59,57.3657,-52.1181,498.0,3.159,34.847,-0.00366104063622,0.0001123844,0.0999,2.200824,nan,nan,nan,9.58383976686
2017-03-14 07:36:59,57.3657,-52.1181,500.0,3.161,34.848,-0.00366104063577,0.0001150322,0.09065,2.200824,nan,nan,nan,9.57827851344
2017-03-14 07:36:59,57.3657,-52.1181,504.0,3.162,34.848,-0.00366104063573,0.0001109134,0.08695,2.211456,nan,nan,nan,9.57877851461
2017-03-14 07:36:59,57.3657,-52.1181,508.0,3.16,34.848,-0.00366104063592,0.0001106192,0.0888,2.20614,nan,nan,nan,9.57839755857
2017-03-14 07:36:59,57.3657,-52.1181,512.0,3.163,34.848,-0.00366104063551,0.0001120902,0.08695,2.20614,nan,nan,nan,9.57550525138
2017-03-14 07:36:59,57.3657,-52.1181,516.0,3.163,34.848,-0.00366104063546,0.000113267,0.08695,2.216772,nan,nan,nan,9.57461277011
2017-03-14 07:36:59,57.3657,-52.1181,520.0,3.163,34.848,-0.00366104063543,0.0001126786,0.09065,2.211456,nan,nan,nan,9.57193590949
2017-03-14 07:36:59,57.3657,-52.1181,524.0,3.164,34.848,-0.00366104063535,0.0001123844,0.0851,2.195508,nan,nan,nan,9.56881995598
2017-03-14 07:36:59,57.3657,-52.1181,528.0,3.165,34.848,-0.00366104063515,0.0001106192,0.0814,2.211456,nan,nan,nan,9.56717920509
2017-03-14 07:36:59,57.3657,-52.1181,532.0,3.166,34.848,-0.00366104063503,0.0001109134,0.08695,2.216772,nan,nan,nan,9.56673934951
2017-03-14 07:36:59,57.3657,-52.1181,536.0,3.166,34.848,-0.00366104063499,0.000113267,0.07955,2.200824,nan,nan,nan,9.5649563932
2017-03-14 07:36:59,57.3657,-52.1181,540.0,3.166,34.848,-0.00366104063495,0.0001112076,0.0814,2.216772,nan,nan,nan,9.56391057285
2017-03-14 07:36:59,57.3657,-52.1181,544.0,3.166,34.848,-0.00366104063499,0.000111796,0.08325,2.20614,nan,nan,nan,9.56227080537
2017-03-14 07:36:59,57.3657,-52.1181,548.1,3.166,34.848,-0.00366104063492,0.0001112076,0.08325,2.211456,nan,nan,nan,9.56268665733
2017-03-14 07:36:59,57.3657,-52.1181,552.0,3.166,34.848,-0.00366104063498,0.0001100308,0.08695,2.200824,nan,nan,nan,9.56275794836
2017-03-14 07:36:59,57.3657,-52.1181,556.0,3.166,34.848,-0.00366104063486,0.0001268002,0.0851,2.211456,nan,nan,nan,9.5612372077
2017-03-14 07:36:59,57.3657,-52.1181,560.0,3.166,34.848,-0.00366104063495,0.0001109134,0.09065,2.216772,nan,nan,nan,9.55921791072
2017-03-14 07:36:59,57.3657,-52.1181,564.0,3.166,34.848,-0.00366104063495,0.0001112076,0.0888,2.200824,nan,nan,nan,9.55779282454
2017-03-14 07:36:59,57.3657,-52.1181,568.0,3.166,34.848,-0.00366104063487,0.000110325,0.0851,2.20614,nan,nan,nan,9.55660544226
2017-03-14 07:36:59,57.3657,-52.1181,572.0,3.167,34.848,-0.00366104063478,0.000111796,0.0851,2.211456,nan,nan,nan,9.55389885482
2017-03-14 07:36:59,57.3657,-52.1181,576.0,3.167,34.848,-0.0036610406348,0.0001112076,0.0851,2.20614,nan,nan,nan,9.5529256519
2017-03-14 07:36:59,57.3657,-52.1181,580.0,3.168,34.848,-0.00366104063468,0.000111796,0.08695,2.20614,nan,nan,nan,9.55162031761
2017-03-14 07:36:59,57.3657,-52.1181,584.0,3.168,34.848,-0.00366104063467,0.0001106192,0.0851,2.20614,nan,nan,nan,9.55114570224
2017-03-14 07:36:59,57.3657,-52.1181,588.0,3.168,34.848,-0.00366104063459,0.0001109134,0.08325,2.200824,nan,nan,nan,9.54960339245
2017-03-14 07:36:59,57.3657,-52.1181,592.0,3.168,34.848,-0.00366104063461,0.0001106192,0.0888,2.211456,nan,nan,nan,9.54936613984
2017-03-14 07:36:59,57.3657,-52.1181,596.0,3.168,34.848,-0.00366104063464,0.000113267,0.08695,2.20614,nan,nan,nan,9.54829858824
2017-03-14 07:36:59,57.3657,-52.1181,600.0,3.168,34.848,-0.00366104063466,0.0001112076,0.0888,2.20614,nan,nan,nan,9.54804951291
2017-03-14 07:36:59,57.3657,-52.1181,604.0,3.168,34.848,-0.00366104063459,0.0001120902,0.0888,2.216772,nan,nan,nan,9.54758696459
2017-03-14 07:36:59,57.3657,-52.1181,608.0,3.168,34.848,-0.00366104063458,0.0001112076,0.0888,2.216772,nan,nan,nan,9.54521533295
2017-03-14 07:36:59,57.3657,-52.1181,612.0,3.168,34.848,-0.00366104063455,0.000110325,0.08325,2.200824,nan,nan,nan,9.54436171394
2017-03-14 07:36:59,57.3657,-52.1181,616.0,3.168,34.848,-0.00366104063466,0.0001106192,0.08695,2.211456,nan,nan,nan,9.54474108916
2017-03-14 07:36:59,57.3657,-52.1181,620.0,3.168,34.848,-0.00366104063462,0.0001109134,0.0851,2.195508,nan,nan,nan,9.54369784966
2017-03-14 07:36:59,57.3657,-52.1181,624.0,3.168,34.848,-0.0036610406346,0.0001109134,0.0888,2.200824,nan,nan,nan,9.54212138803
2017-03-14 07:36:59,57.3657,-52.1181,628.0,3.168,34.848,-0.00366104063465,0.000111796,0.08695,2.211456,nan,nan,nan,9.54119698805
2017-03-14 07:36:59,57.3657,-52.1181,632.0,3.168,34.848,-0.00366104063457,0.000110325,0.0851,2.222088,nan,nan,nan,9.54001201279
2017-03-14 07:36:59,57.3657,-52.1181,636.0,3.169,34.848,-0.0036610406345,0.0001109134,0.08695,2.216772,nan,nan,nan,9.54053338074
2017-03-14 07:36:59,57.3657,-52.1181,640.0,3.166,34.848,-0.00366104063492,0.0001109134,0.0888,2.20614,nan,nan,nan,9.54264289056
2017-03-14 07:36:59,57.3657,-52.1181,644.0,3.165,34.848,-0.00366104063516,0.000111796,0.09065,2.211456,nan,nan,nan,9.54251251181
2017-03-14 07:36:59,57.3657,-52.1181,648.0,3.164,34.848,-0.00366104063525,0.0001106192,0.09065,2.200824,nan,nan,nan,9.54212138803
2017-03-14 07:36:59,57.3657,-52.1181,652.0,3.164,34.848,-0.00366104063523,0.0001120902,0.09065,2.195508,nan,nan,nan,9.54145770566
2017-03-14 07:36:59,57.3657,-52.1181,656.0,3.165,34.848,-0.00366104063515,0.0001115018,0.0925,2.20614,nan,nan,nan,9.54014235166
2017-03-14 07:36:59,57.3657,-52.1181,660.0,3.165,34.848,-0.00366104063512,0.0001112076,0.0925,2.195508,nan,nan,nan,9.54067557777
2017-03-14 07:36:59,57.3657,-52.1181,664.0,3.165,34.848,-0.00366104063517,0.0001115018,0.09065,2.20614,nan,nan,nan,9.53908785134
2017-03-14 07:36:59,57.3657,-52.1181,668.0,3.165,34.848,-0.00366104063507,0.0001112076,0.0925,2.195508,nan,nan,nan,9.53671868407
2017-03-14 07:36:59,57.3657,-52.1181,672.0,3.166,34.848,-0.00366104063499,0.0001106192,0.0962,2.211456,nan,nan,nan,9.53751227859
2017-03-14 07:36:59,57.3657,-52.1181,676.0,3.165,34.848,-0.00366104063519,0.000113267,0.09435,2.195508,nan,nan,nan,9.53725168682
2017-03-14 07:36:59,57.3657,-52.1181,680.0,3.165,34.848,-0.00366104063511,0.0001112076,0.09435,2.200824,nan,nan,nan,9.53455149771
2017-03-14 07:36:59,57.3657,-52.1181,684.0,3.166,34.848,-0.003661040635,0.0001100308,0.09065,2.20614,nan,nan,nan,9.53435020356
2017-03-14 07:36:59,57.3657,-52.1181,688.0,3.166,34.848,-0.00366104063492,0.0001106192,0.08695,2.200824,nan,nan,nan,9.53425547862
2017-03-14 07:36:59,57.3657,-52.1181,692.0,3.165,34.848,-0.00366104063501,0.0001112076,0.09805,2.195508,nan,nan,nan,9.53462254388
2017-03-14 07:36:59,57.3657,-52.1181,696.0,3.166,34.848,-0.00366104063492,0.0001123844,0.09435,2.200824,nan,nan,nan,9.53277554409
2017-03-14 07:36:59,57.3657,-52.1181,700.0,3.165,34.848,-0.00366104063501,0.0001100308,0.0962,2.20614,nan,nan,nan,9.53307150955
2017-03-14 07:36:59,57.3657,-52.1181,704.0,3.166,34.848,-0.00366104063493,0.0001109134,0.0925,2.200824,nan,nan,nan,9.53146158696
2017-03-14 07:36:59,57.3657,-52.1181,708.0,3.166,34.848,-0.00366104063496,0.0001106192,0.0925,2.200824,nan,nan,nan,9.52966263717
2017-03-14 07:36:59,57.3657,-52.1181,712.0,3.166,34.848,-0.00366104063484,0.0001115018,0.0925,2.20614,nan,nan,nan,9.52715423724
2017-03-14 07:36:59,57.3657,-52.1181,716.0,3.168,34.848,-0.00366104063452,0.000111796,0.0888,2.195508,nan,nan,nan,9.5250132413
2017-03-14 07:36:59,57.3657,-52.1181,720.0,3.17,34.848,-0.0036610406342,0.0001100308,0.09065,2.20614,nan,nan,nan,9.52167866449
2017-03-14 07:36:59,57.3657,-52.1181,724.0,3.171,34.848,-0.0036610406341,0.0001106192,0.0888,2.195508,nan,nan,nan,9.51887725423
2017-03-14 07:36:59,57.3657,-52.1181,728.0,3.173,34.849,-0.00366104063373,0.0001112076,0.08325,2.216772,nan,nan,nan,9.51529710465
2017-03-14 07:36:59,57.3657,-52.1181,732.0,3.176,34.849,-0.00366104063317,0.0001100308,0.07955,2.200824,nan,nan,nan,9.50883790637
2017-03-14 07:36:59,57.3657,-52.1181,736.0,3.178,34.849,-0.00366104063291,0.0001126786,0.0777,2.216772,nan,nan,nan,9.50543914023
2017-03-14 07:36:59,57.3657,-52.1181,740.0,3.181,34.85,-0.00366104063231,0.0001091482,0.07215,2.195508,nan,nan,nan,9.50500259588
2017-03-14 07:36:59,57.3657,-52.1181,744.0,3.18,34.85,-0.00366104063252,0.0001094424,0.07215,2.20614,nan,nan,nan,9.50514417527
2017-03-14 07:36:59,57.3657,-52.1181,748.0,3.179,34.849,-0.0036610406327,0.0001094424,0.0777,2.20614,nan,nan,nan,9.50660730629
2017-03-14 07:36:59,57.3657,-52.1181,752.0,3.178,34.849,-0.00366104063271,0.0001109134,0.0777,2.216772,nan,nan,nan,9.50706753887
2017-03-14 07:36:59,57.3657,-52.1181,756.0,3.179,34.849,-0.00366104063261,0.0001120902,0.0777,2.216772,nan,nan,nan,9.50368130682
2017-03-14 07:36:59,57.3657,-52.1181,760.0,3.179,34.849,-0.00366104063259,0.000110325,0.07955,2.211456,nan,nan,nan,9.50500259588
2017-03-14 07:36:59,57.3657,-52.1181,764.0,3.179,34.849,-0.00366104063252,0.0001120902,0.07585,2.195508,nan,nan,nan,9.5028909952
2017-03-14 07:36:59,57.3657,-52.1181,768.0,3.179,34.849,-0.00366104063249,0.0001097366,0.0777,2.20614,nan,nan,nan,9.50175874195
2017-03-14 07:36:59,57.3657,-52.1181,772.0,3.18,34.849,-0.00366104063235,0.0001109134,0.07955,2.211456,nan,nan,nan,9.49542810002
2017-03-14 07:36:59,57.3657,-52.1181,776.0,3.179,34.849,-0.00366104063251,0.0001135612,0.07955,2.195508,nan,nan,nan,9.48909059888
2017-03-14 07:36:59,57.3657,-52.1181,780.0,3.184,34.85,-0.00366104063152,0.000110325,0.07215,2.211456,nan,nan,nan,9.46641969963
2017-03-14 07:36:59,57.3657,-52.1181,784.0,3.199,34.852,-0.00366104062907,0.0001094424,0.04995,2.222088,nan,nan,nan,9.45163773853
2017-03-14 07:36:59,57.3657,-52.1181,788.0,3.201,34.852,-0.0036610406287,0.0001079714,0.04625,2.23272,nan,nan,nan,9.44329663933
2017-03-14 07:36:59,57.3657,-52.1181,792.0,3.205,34.853,-0.00366104062806,0.0001076772,0.04255,2.238036,nan,nan,nan,9.43524483729
2017-03-14 07:36:59,57.3657,-52.1181,796.0,3.206,34.853,-0.00366104062794,0.0001076772,0.0407,2.23272,nan,nan,nan,9.43159607121
2017-03-14 07:36:59,57.3657,-52.1181,800.0,3.206,34.853,-0.00366104062791,0.0001109134,0.03885,2.238036,nan,nan,nan,9.42959696306
2017-03-14 07:36:59,57.3657,-52.1181,804.0,3.207,34.853,-0.00366104062775,0.0001106192,0.04255,2.248668,nan,nan,nan,9.43085950033
2017-03-14 07:36:59,57.3657,-52.1181,808.0,3.207,34.853,-0.00366104062767,0.0001082656,0.0407,2.216772,nan,nan,nan,9.43042694228
2017-03-14 07:36:59,57.3657,-52.1181,812.0,3.208,34.853,-0.0036610406275,0.0001079714,0.04625,2.243352,nan,nan,nan,9.42391797753
2017-03-14 07:36:59,57.3657,-52.1181,816.0,3.21,34.854,-0.00366104062722,0.000107383,0.0444,2.238036,nan,nan,nan,9.41568701088
2017-03-14 07:36:59,57.3657,-52.1181,820.0,3.212,34.854,-0.00366104062691,0.0001085598,0.0407,2.238036,nan,nan,nan,9.41714579228
2017-03-14 07:36:59,57.3657,-52.1181,824.0,3.212,34.854,-0.00366104062693,0.0001067946,0.04255,2.248668,nan,nan,nan,9.41757764198
2017-03-14 07:36:59,57.3657,-52.1181,828.0,3.212,34.854,-0.00366104062692,0.0001076772,0.0444,2.23272,nan,nan,nan,9.41845308363
2017-03-14 07:36:59,57.3657,-52.1181,832.0,3.212,34.854,-0.00366104062691,0.0001076772,0.04255,2.248668,nan,nan,nan,9.42124345564
2017-03-14 07:36:59,57.3657,-52.1181,836.0,3.21,34.854,-0.00366104062723,0.0001091482,0.0444,2.227404,nan,nan,nan,9.42970216699
2017-03-14 07:36:59,57.3657,-52.1181,840.0,3.207,34.853,-0.00366104062794,0.0001094424,0.0481,2.238036,nan,nan,nan,9.43582972809
2017-03-14 07:36:59,57.3657,-52.1181,844.0,3.205,34.853,-0.00366104062818,0.0001094424,0.04625,2.238036,nan,nan,nan,9.43593501292
2017-03-14 07:36:59,57.3657,-52.1181,848.0,3.204,34.853,-0.00366104062837,0.0001076772,0.0518,2.227404,nan,nan,nan,9.44140000144
2017-03-14 07:36:59,57.3657,-52.1181,852.0,3.204,34.853,-0.00366104062843,0.0001076772,0.0481,2.227404,nan,nan,nan,9.44363620772
2017-03-14 07:36:59,57.3657,-52.1181,856.0,3.196,34.852,-0.00366104062971,0.000108854,0.0518,2.222088,nan,nan,nan,9.44973915087
2017-03-14 07:36:59,57.3657,-52.1181,860.0,3.195,34.851,-0.00366104062984,0.0001079714,0.05365,2.216772,nan,nan,nan,9.44212582284
2017-03-14 07:36:59,57.3657,-52.1181,864.0,3.197,34.852,-0.00366104062955,0.0001091482,0.0481,2.216772,nan,nan,nan,9.43992514507
2017-03-14 07:36:59,57.3657,-52.1181,868.0,3.198,34.852,-0.0036610406293,0.0001082656,0.04995,2.238036,nan,nan,nan,9.44228972698
2017-03-14 07:36:59,57.3657,-52.1181,872.0,3.198,34.852,-0.00366104062947,0.0001085598,0.04995,2.222088,nan,nan,nan,9.43992514507
2017-03-14 07:36:59,57.3657,-52.1181,876.0,3.197,34.852,-0.00366104062949,0.0001094424,0.04995,2.222088,nan,nan,nan,9.43427401166
