datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-18 06:13:20,56.9002,-40.0504,334.0,3.497,34.876,-0.00366104057683,0.0001209162,0.02775,2.200824,nan,nan,nan,9.54402977503
2018-06-18 06:13:20,56.9002,-40.0504,336.0,3.495,34.876,-0.00366104057737,0.0001268002,0.0296,2.211456,nan,nan,nan,9.54136289827
2018-06-18 06:13:20,56.9002,-40.0504,338.0,3.495,34.876,-0.00366104057736,0.0001209162,0.02775,2.20614,nan,nan,nan,9.53751227857
2018-06-18 06:13:20,56.9002,-40.0504,340.0,3.495,34.876,-0.00366104057732,0.0001212104,0.0259,2.216772,nan,nan,nan,9.53159178947
2018-06-18 06:13:20,56.9002,-40.0504,342.0,3.496,34.876,-0.00366104057726,0.0001241524,0.0296,2.222088,nan,nan,nan,9.52774577154
2018-06-18 06:13:20,56.9002,-40.0504,343.9,3.496,34.876,-0.00366104057724,0.000182404,0.0333,2.222088,nan,nan,nan,9.5209457132
2018-06-18 06:13:20,56.9002,-40.0504,346.0,3.496,34.876,-0.00366104057722,0.0001229756,0.0259,2.211456,nan,nan,nan,9.51464741093
2018-06-18 06:13:20,56.9002,-40.0504,348.0,3.494,34.876,-0.00366104057759,0.0001232698,0.02775,2.211456,nan,nan,nan,9.50087427851
2018-06-18 06:13:20,56.9002,-40.0504,350.0,3.487,34.876,-0.00366104057875,0.000133861,0.02775,2.23272,nan,nan,nan,9.49645340088
2018-06-18 06:13:20,56.9002,-40.0504,352.0,3.481,34.876,-0.00366104057971,0.0001200336,0.0222,2.23272,nan,nan,nan,9.48820750978
2018-06-18 06:13:20,56.9002,-40.0504,354.0,3.479,34.876,-0.00366104058007,0.000119151,0.0259,2.243352,nan,nan,nan,9.48673590749
2018-06-18 06:13:20,56.9002,-40.0504,356.0,3.477,34.875,-0.00366104058036,0.000119151,0.02775,2.243352,nan,nan,nan,9.48791316804
2018-06-18 06:13:20,56.9002,-40.0504,358.0,3.477,34.875,-0.00366104058044,0.0002488932,0.02775,2.243352,nan,nan,nan,9.48791316804
2018-06-18 06:13:20,56.9002,-40.0504,360.0,3.477,34.875,-0.00366104058043,0.0001141496,0.02035,2.227404,nan,nan,nan,9.48517041468
2018-06-18 06:13:20,56.9002,-40.0504,362.0,3.477,34.876,-0.00366104058042,0.0001153264,0.02405,2.238036,nan,nan,nan,9.48438189699
2018-06-18 06:13:20,56.9002,-40.0504,364.0,3.478,34.876,-0.00366104058032,0.0001303306,0.0222,2.222088,nan,nan,nan,9.48467611108
2018-06-18 06:13:20,56.9002,-40.0504,366.0,3.479,34.876,-0.00366104058016,0.000119151,0.0259,2.248668,nan,nan,nan,9.48644161894
2018-06-18 06:13:20,56.9002,-40.0504,368.0,3.479,34.876,-0.00366104058014,0.0001291538,0.0222,2.238036,nan,nan,nan,9.4849703358
2018-06-18 06:13:20,56.9002,-40.0504,370.0,3.474,34.875,-0.00366104058096,0.0001156206,0.02405,2.23272,nan,nan,nan,9.48391117657
2018-06-18 06:13:20,56.9002,-40.0504,372.0,3.474,34.875,-0.00366104058096,0.0001138554,0.02405,2.23272,nan,nan,nan,9.48179327153
2018-06-18 06:13:20,56.9002,-40.0504,374.0,3.474,34.875,-0.00366104058094,0.0001194452,0.0222,2.238036,nan,nan,nan,9.47849984777
2018-06-18 06:13:20,56.9002,-40.0504,376.0,3.475,34.875,-0.00366104058094,0.0001135612,0.02405,2.216772,nan,nan,nan,9.48273449462
2018-06-18 06:13:20,56.9002,-40.0504,378.0,3.474,34.875,-0.00366104058112,0.0001185626,0.02405,2.227404,nan,nan,nan,9.48226386947
2018-06-18 06:13:20,56.9002,-40.0504,380.0,3.473,34.875,-0.00366104058123,0.0002038806,0.02405,2.243352,nan,nan,nan,9.48014639302
2018-06-18 06:13:20,56.9002,-40.0504,382.0,3.472,34.875,-0.00366104058145,0.0001138554,0.0259,2.23272,nan,nan,nan,9.48046397937
2018-06-18 06:13:20,56.9002,-40.0504,384.0,3.469,34.875,-0.00366104058192,0.0001247408,0.02035,2.238036,nan,nan,nan,9.48061689573
2018-06-18 06:13:20,56.9002,-40.0504,386.0,3.468,34.875,-0.00366104058223,0.0001159148,0.0185,2.238036,nan,nan,nan,9.48038164098
2018-06-18 06:13:20,56.9002,-40.0504,388.0,3.468,34.875,-0.0036610405821,0.0001150322,0.0259,2.23272,nan,nan,nan,9.4820285671
2018-06-18 06:13:20,56.9002,-40.0504,390.0,3.468,34.875,-0.00366104058221,0.0001159148,0.0259,2.23272,nan,nan,nan,9.48367582657
2018-06-18 06:13:20,56.9002,-40.0504,392.0,3.457,34.874,-0.00366104058403,0.0001159148,0.02405,2.227404,nan,nan,nan,9.48673590749
2018-06-18 06:13:20,56.9002,-40.0504,394.0,3.453,34.874,-0.00366104058473,0.0001188568,0.0259,2.216772,nan,nan,nan,9.48555881715
2018-06-18 06:13:20,56.9002,-40.0504,396.0,3.453,34.874,-0.00366104058481,0.000113267,0.02405,2.23272,nan,nan,nan,9.48909059886
2018-06-18 06:13:20,56.9002,-40.0504,398.0,3.454,34.874,-0.00366104058471,0.0001150322,0.0259,2.227404,nan,nan,nan,9.49262391315
2018-06-18 06:13:20,56.9002,-40.0504,400.0,3.446,34.873,-0.00366104058634,0.0001365088,0.0222,2.238036,nan,nan,nan,9.49922353694
2018-06-18 06:13:20,56.9002,-40.0504,402.0,3.433,34.872,-0.0036610405882,0.000130919,0.02405,2.216772,nan,nan,nan,9.49945933669
2018-06-18 06:13:20,56.9002,-40.0504,404.0,3.431,34.872,-0.0036610405884,0.000113267,0.0222,2.243352,nan,nan,nan,9.49804464052
2018-06-18 06:13:20,56.9002,-40.0504,406.0,3.431,34.873,-0.00366104058842,0.0001185626,0.0222,2.238036,nan,nan,nan,9.49427331791
2018-06-18 06:13:20,56.9002,-40.0504,408.0,3.431,34.873,-0.00366104058854,0.0001141496,0.0185,2.216772,nan,nan,nan,9.49474463777
2018-06-18 06:13:20,56.9002,-40.0504,410.0,3.429,34.873,-0.00366104058885,0.0001159148,0.02405,2.222088,nan,nan,nan,9.49851617862
2018-06-18 06:13:20,56.9002,-40.0504,412.0,3.428,34.873,-0.0036610405891,0.0001135612,0.0222,2.227404,nan,nan,nan,9.49757312971
2018-06-18 06:13:20,56.9002,-40.0504,414.0,3.427,34.873,-0.00366104058922,0.0001144438,0.02405,2.216772,nan,nan,nan,9.49998991109
2018-06-18 06:13:20,56.9002,-40.0504,416.0,3.427,34.873,-0.00366104058925,0.0001209162,0.02405,2.227404,nan,nan,nan,9.50370489937
2018-06-18 06:13:20,56.9002,-40.0504,418.0,3.425,34.873,-0.00366104058955,0.0001138554,0.0222,2.23272,nan,nan,nan,9.50016677689
2018-06-18 06:13:20,56.9002,-40.0504,420.0,3.424,34.873,-0.00366104058966,0.0001182684,0.0222,2.216772,nan,nan,nan,9.49922353694
2018-06-18 06:13:20,56.9002,-40.0504,422.0,3.424,34.873,-0.00366104058976,0.0001229756,0.02405,2.23272,nan,nan,nan,9.50111012604
2018-06-18 06:13:20,56.9002,-40.0504,424.0,3.423,34.873,-0.00366104058997,0.0001150322,0.0222,2.222088,nan,nan,nan,9.50323306095
2018-06-18 06:13:20,56.9002,-40.0504,426.0,3.422,34.873,-0.00366104059009,0.0001200336,0.02405,2.227404,nan,nan,nan,9.50299715199
2018-06-18 06:13:20,56.9002,-40.0504,428.0,3.421,34.872,-0.00366104059032,0.0001138554,0.0222,2.23272,nan,nan,nan,9.50464865815
2018-06-18 06:13:20,56.9002,-40.0504,430.0,3.418,34.872,-0.00366104059087,0.0001223872,0.02405,2.216772,nan,nan,nan,9.50559252621
2018-06-18 06:13:20,56.9002,-40.0504,432.0,3.415,34.872,-0.00366104059126,0.000125035,0.0222,2.227404,nan,nan,nan,9.50181770957
2018-06-18 06:13:20,56.9002,-40.0504,434.0,3.414,34.872,-0.00366104059147,0.0001141496,0.0222,2.211456,nan,nan,nan,9.5020535844
2018-06-18 06:13:20,56.9002,-40.0504,436.0,3.413,34.872,-0.00366104059158,0.0001144438,0.02405,2.216772,nan,nan,nan,9.49922353694
2018-06-18 06:13:20,56.9002,-40.0504,438.0,3.414,34.872,-0.00366104059144,0.0001226814,0.02035,2.227404,nan,nan,nan,9.49427331791
2018-06-18 06:13:20,56.9002,-40.0504,440.0,3.415,34.873,-0.00366104059134,0.0001112076,0.02405,2.227404,nan,nan,nan,9.49321294794
2018-06-18 06:13:20,56.9002,-40.0504,442.0,3.414,34.873,-0.00366104059144,0.0001203278,0.0185,2.253984,nan,nan,nan,9.49333076001
2018-06-18 06:13:20,56.9002,-40.0504,444.0,3.414,34.873,-0.00366104059144,0.000111796,0.0222,2.222088,nan,nan,nan,9.49191712765
2018-06-18 06:13:20,56.9002,-40.0504,446.0,3.415,34.873,-0.0036610405914,0.000113267,0.0259,2.227404,nan,nan,nan,9.49285952196
2018-06-18 06:13:20,56.9002,-40.0504,448.0,3.415,34.873,-0.00366104059147,0.0001115018,0.02035,2.227404,nan,nan,nan,9.50063843782
2018-06-18 06:13:20,56.9002,-40.0504,450.0,3.412,34.873,-0.00366104059205,0.000111796,0.02035,2.216772,nan,nan,nan,9.50063843782
2018-06-18 06:13:20,56.9002,-40.0504,452.0,3.406,34.872,-0.00366104059302,0.000111796,0.02405,2.216772,nan,nan,nan,9.50441270821
2018-06-18 06:13:20,56.9002,-40.0504,454.0,3.401,34.872,-0.00366104059372,0.0002344774,0.02035,2.20614,nan,nan,nan,9.50647750177
2018-06-18 06:13:20,56.9002,-40.0504,456.0,3.398,34.871,-0.0036610405942,0.0001106192,0.02405,2.211456,nan,nan,nan,9.50748059023
2018-06-18 06:13:20,56.9002,-40.0504,458.0,3.395,34.871,-0.00366104059461,0.0001138554,0.02405,2.211456,nan,nan,nan,9.50370489937
2018-06-18 06:13:20,56.9002,-40.0504,460.0,3.394,34.871,-0.0036610405948,0.000111796,0.02405,2.216772,nan,nan,nan,9.50158184157
2018-06-18 06:13:20,56.9002,-40.0504,462.0,3.397,34.871,-0.00366104059446,0.0001112076,0.0222,2.227404,nan,nan,nan,9.5001667769
2018-06-18 06:13:20,56.9002,-40.0504,464.0,3.398,34.872,-0.00366104059425,0.0001115018,0.02035,2.23272,nan,nan,nan,9.4956873593
2018-06-18 06:13:20,56.9002,-40.0504,466.0,3.402,34.872,-0.00366104059356,0.0001144438,0.02405,2.222088,nan,nan,nan,9.49851617862
2018-06-18 06:13:20,56.9002,-40.0504,468.0,3.402,34.873,-0.00366104059365,0.0001109134,0.0222,2.216772,nan,nan,nan,9.49427331791
2018-06-18 06:13:20,56.9002,-40.0504,470.0,3.397,34.872,-0.00366104059457,0.0001253292,0.0222,2.222088,nan,nan,nan,9.49050374062
2018-06-18 06:13:20,56.9002,-40.0504,472.0,3.392,34.871,-0.00366104059532,0.00011768,0.0222,2.227404,nan,nan,nan,9.48703020667
2018-06-18 06:13:20,56.9002,-40.0504,474.0,3.393,34.872,-0.0036610405952,0.0001165032,0.0259,2.238036,nan,nan,nan,9.48273449462
2018-06-18 06:13:20,56.9002,-40.0504,476.0,3.389,34.872,-0.00366104059572,0.000111796,0.02405,2.222088,nan,nan,nan,9.48626505093
2018-06-18 06:13:20,56.9002,-40.0504,478.0,3.391,34.872,-0.0036610405955,0.0001200336,0.0222,2.227404,nan,nan,nan,9.48485264464
2018-06-18 06:13:20,56.9002,-40.0504,480.0,3.39,34.872,-0.00366104059561,0.000113267,0.0222,2.243352,nan,nan,nan,9.48997378372
2018-06-18 06:13:20,56.9002,-40.0504,482.0,3.389,34.872,-0.00366104059576,0.000110325,0.0222,2.227404,nan,nan,nan,9.48909059886
2018-06-18 06:13:20,56.9002,-40.0504,484.0,3.388,34.872,-0.00366104059584,0.0001094424,0.02405,2.216772,nan,nan,nan,9.48932610546
2018-06-18 06:13:20,56.9002,-40.0504,486.0,3.388,34.872,-0.00366104059589,0.0001120902,0.0222,2.222088,nan,nan,nan,9.48555881715
2018-06-18 06:13:20,56.9002,-40.0504,488.0,3.388,34.872,-0.00366104059594,0.0001100308,0.0222,2.216772,nan,nan,nan,9.48344048338
2018-06-18 06:13:20,56.9002,-40.0504,490.0,3.387,34.872,-0.00366104059603,0.0001182684,0.0222,2.227404,nan,nan,nan,9.47591309258
2018-06-18 06:13:20,56.9002,-40.0504,492.0,3.391,34.873,-0.0036610405955,0.0001209162,0.02405,2.227404,nan,nan,nan,9.4735034472
2018-06-18 06:13:20,56.9002,-40.0504,494.0,3.392,34.873,-0.00366104059527,0.0001106192,0.0222,2.238036,nan,nan,nan,9.47050707945
2018-06-18 06:13:20,56.9002,-40.0504,496.0,3.393,34.873,-0.00366104059514,0.0001144438,0.02405,2.243352,nan,nan,nan,9.46792286479
2018-06-18 06:13:20,56.9002,-40.0504,498.0,3.393,34.873,-0.00366104059508,0.000108854,0.02405,2.238036,nan,nan,nan,9.469097406
2018-06-18 06:13:20,56.9002,-40.0504,500.0,3.394,34.873,-0.00366104059487,0.000120622,0.0222,2.216772,nan,nan,nan,9.46369592103
2018-06-18 06:13:20,56.9002,-40.0504,504.0,3.398,34.874,-0.00366104059416,0.0001109134,0.02035,2.238036,nan,nan,nan,9.45931865534
2018-06-18 06:13:20,56.9002,-40.0504,508.0,3.399,34.875,-0.00366104059421,0.0001212104,0.0222,2.227404,nan,nan,nan,9.45800476231
2018-06-18 06:13:20,56.9002,-40.0504,512.0,3.397,34.875,-0.0036610405945,0.0001138554,0.0185,2.243352,nan,nan,nan,9.45853264022
2018-06-18 06:13:20,56.9002,-40.0504,516.0,3.396,34.874,-0.00366104059469,0.000110325,0.02035,2.243352,nan,nan,nan,9.46361375224
2018-06-18 06:13:20,56.9002,-40.0504,520.0,3.391,34.874,-0.00366104059558,0.0001106192,0.02035,2.222088,nan,nan,nan,9.47418512812
2018-06-18 06:13:20,56.9002,-40.0504,524.0,3.382,34.873,-0.00366104059704,0.0001076772,0.0222,2.23272,nan,nan,nan,9.47550163918
2018-06-18 06:13:20,56.9002,-40.0504,528.0,3.381,34.873,-0.00366104059704,0.0001144438,0.0222,2.23272,nan,nan,nan,9.47183474542
2018-06-18 06:13:20,56.9002,-40.0504,532.0,3.383,34.873,-0.00366104059681,0.0001138554,0.02035,2.222088,nan,nan,nan,9.46821648419
2018-06-18 06:13:20,56.9002,-40.0504,536.0,3.385,34.873,-0.00366104059643,0.0001112076,0.0185,2.23272,nan,nan,nan,9.46244000308
2018-06-18 06:13:20,56.9002,-40.0504,540.0,3.386,34.873,-0.00366104059626,0.000111796,0.02035,2.222088,nan,nan,nan,9.45670281009
2018-06-18 06:13:20,56.9002,-40.0504,544.0,3.388,34.874,-0.00366104059587,0.0001094424,0.0222,2.222088,nan,nan,nan,9.44476039752
2018-06-18 06:13:20,56.9002,-40.0504,548.0,3.402,34.876,-0.00366104059365,0.0001091482,0.02035,2.243352,nan,nan,nan,9.43770166214
2018-06-18 06:13:20,56.9002,-40.0504,552.0,3.402,34.876,-0.00366104059365,0.0001100308,0.0222,2.23272,nan,nan,nan,9.4359818066
2018-06-18 06:13:20,56.9002,-40.0504,556.0,3.401,34.876,-0.00366104059379,0.0001094424,0.02035,2.243352,nan,nan,nan,9.43367753788
2018-06-18 06:13:20,56.9002,-40.0504,560.0,3.405,34.876,-0.00366104059325,0.0001094424,0.02405,2.238036,nan,nan,nan,9.43335008074
2018-06-18 06:13:20,56.9002,-40.0504,564.0,3.398,34.876,-0.00366104059439,0.0001094424,0.0222,2.238036,nan,nan,nan,9.43773676503
2018-06-18 06:13:20,56.9002,-40.0504,568.0,3.393,34.875,-0.00366104059516,0.0001100308,0.0185,2.243352,nan,nan,nan,9.43809950379
2018-06-18 06:13:20,56.9002,-40.0504,572.0,3.389,34.874,-0.00366104059598,0.0001094424,0.02035,2.243352,nan,nan,nan,9.43978469652
2018-06-18 06:13:20,56.9002,-40.0504,576.0,3.385,34.874,-0.00366104059655,0.00013239,0.02405,2.238036,nan,nan,nan,9.44080300345
2018-06-18 06:13:20,56.9002,-40.0504,580.0,3.387,34.874,-0.00366104059613,0.000107383,0.0185,2.238036,nan,nan,nan,9.44095517524
2018-06-18 06:13:20,56.9002,-40.0504,584.0,3.382,34.874,-0.00366104059719,0.0001097366,0.02035,2.238036,nan,nan,nan,9.44343714865
2018-06-18 06:13:20,56.9002,-40.0504,588.0,3.375,34.873,-0.00366104059825,0.000105912,0.02035,2.227404,nan,nan,nan,9.44095517524
2018-06-18 06:13:20,56.9002,-40.0504,592.0,3.375,34.873,-0.00366104059821,0.000110325,0.02035,2.227404,nan,nan,nan,9.43497580167
2018-06-18 06:13:20,56.9002,-40.0504,596.0,3.378,34.874,-0.0036610405978,0.0001085598,0.0222,2.248668,nan,nan,nan,9.43525653468
2018-06-18 06:13:20,56.9002,-40.0504,600.0,3.375,34.874,-0.00366104059831,0.0001067946,0.02035,2.238036,nan,nan,nan,9.43218069889
2018-06-18 06:13:20,56.9002,-40.0504,604.0,3.376,34.874,-0.00366104059822,0.0001091482,0.0185,2.23272,nan,nan,nan,9.43350211277
2018-06-18 06:13:20,56.9002,-40.0504,608.0,3.375,34.874,-0.00366104059836,0.000110325,0.0222,2.243352,nan,nan,nan,9.43130377316
2018-06-18 06:13:20,56.9002,-40.0504,612.0,3.374,34.874,-0.00366104059848,0.0001135612,0.02035,2.238036,nan,nan,nan,9.43188837978
2018-06-18 06:13:20,56.9002,-40.0504,616.0,3.373,34.874,-0.00366104059868,0.0001094424,0.0222,2.23272,nan,nan,nan,9.43364245256
2018-06-18 06:13:20,56.9002,-40.0504,620.0,3.37,34.873,-0.00366104059917,0.000111796,0.02035,2.238036,nan,nan,nan,9.43172468568
2018-06-18 06:13:20,56.9002,-40.0504,624.0,3.37,34.873,-0.00366104059922,0.000107383,0.0185,2.23272,nan,nan,nan,9.43101148566
2018-06-18 06:13:20,56.9002,-40.0504,628.0,3.369,34.873,-0.00366104059935,0.0001135612,0.0222,2.23272,nan,nan,nan,9.42998271747
2018-06-18 06:13:20,56.9002,-40.0504,632.0,3.368,34.873,-0.00366104059964,0.000107383,0.02035,2.243352,nan,nan,nan,9.42910602943
2018-06-18 06:13:20,56.9002,-40.0504,636.0,3.362,34.872,-0.0036610406006,0.0001109134,0.02035,2.227404,nan,nan,nan,9.42867356492
2018-06-18 06:13:20,56.9002,-40.0504,640.0,3.362,34.872,-0.00366104060041,0.0001126786,0.02035,2.243352,nan,nan,nan,9.42357923378
2018-06-18 06:13:20,56.9002,-40.0504,644.0,3.363,34.873,-0.0036610406004,0.000110325,0.02035,2.243352,nan,nan,nan,9.42253972935
2018-06-18 06:13:20,56.9002,-40.0504,648.0,3.363,34.873,-0.00366104060035,0.0001100308,0.0222,2.2593,nan,nan,nan,9.41845308362
2018-06-18 06:13:20,56.9002,-40.0504,652.0,3.363,34.873,-0.00366104060046,0.0001065004,0.0222,2.23272,nan,nan,nan,9.421815659
2018-06-18 06:13:20,56.9002,-40.0504,656.0,3.36,34.873,-0.00366104060099,0.000105912,0.0185,2.23272,nan,nan,nan,9.42589231756
2018-06-18 06:13:20,56.9002,-40.0504,660.0,3.356,34.872,-0.00366104060153,0.0001062062,0.0185,2.238036,nan,nan,nan,9.43028665812
2018-06-18 06:13:20,56.9002,-40.0504,664.0,3.356,34.872,-0.00366104060163,0.0001076772,0.02035,2.243352,nan,nan,nan,9.4294216262
2018-06-18 06:13:20,56.9002,-40.0504,668.0,3.356,34.872,-0.00366104060152,0.0001120902,0.02035,2.227404,nan,nan,nan,9.42297186669
2018-06-18 06:13:20,56.9002,-40.0504,672.0,3.355,34.872,-0.00366104060168,0.0001079714,0.0222,2.243352,nan,nan,nan,9.41407682131
2018-06-18 06:13:20,56.9002,-40.0504,676.0,3.36,34.873,-0.00366104060079,0.0001053236,0.02405,2.243352,nan,nan,nan,9.39892406809
2018-06-18 06:13:20,56.9002,-40.0504,680.0,3.363,34.873,-0.0036610406004,0.0001053236,0.02035,2.238036,nan,nan,nan,9.39819046275
2018-06-18 06:13:20,56.9002,-40.0504,684.0,3.363,34.873,-0.00366104060039,0.000116209,0.0222,2.253984,nan,nan,nan,9.39787608083
2018-06-18 06:13:20,56.9002,-40.0504,688.0,3.357,34.873,-0.00366104060141,0.0001062062,0.02035,2.253984,nan,nan,nan,9.40198729806
2018-06-18 06:13:20,56.9002,-40.0504,692.0,3.351,34.872,-0.00366104060247,0.0001123844,0.0185,2.248668,nan,nan,nan,9.40171936474
2018-06-18 06:13:20,56.9002,-40.0504,696.0,3.35,34.872,-0.00366104060252,0.0001056178,0.02035,2.243352,nan,nan,nan,9.39892406809
2018-06-18 06:13:20,56.9002,-40.0504,700.0,3.352,34.872,-0.00366104060224,0.0001106192,0.02405,2.243352,nan,nan,nan,9.39950634191
2018-06-18 06:13:20,56.9002,-40.0504,704.0,3.355,34.872,-0.00366104060186,0.000108854,0.0222,2.243352,nan,nan,nan,9.40230183979
2018-06-18 06:13:20,56.9002,-40.0504,708.0,3.348,34.871,-0.00366104060311,0.0001115018,0.02405,2.248668,nan,nan,nan,9.41069413269
2018-06-18 06:13:20,56.9002,-40.0504,712.0,3.345,34.871,-0.00366104060338,0.0001079714,0.02405,2.243352,nan,nan,nan,9.40941141353
2018-06-18 06:13:20,56.9002,-40.0504,716.0,3.345,34.871,-0.00366104060352,0.0001285654,0.02035,2.227404,nan,nan,nan,9.41019268192
2018-06-18 06:13:20,56.9002,-40.0504,720.0,3.342,34.871,-0.00366104060368,0.0001123844,0.02035,2.243352,nan,nan,nan,9.40451562752
2018-06-18 06:13:20,56.9002,-40.0504,724.0,3.35,34.872,-0.00366104060274,0.0001091482,0.02035,2.23272,nan,nan,nan,9.3996228017
2018-06-18 06:13:20,56.9002,-40.0504,728.0,3.347,34.871,-0.0036610406033,0.0001106192,0.02035,2.227404,nan,nan,nan,9.39853979033
2018-06-18 06:13:20,56.9002,-40.0504,732.0,3.348,34.872,-0.00366104060299,0.0001076772,0.0222,2.243352,nan,nan,nan,9.38857823305
2018-06-18 06:13:20,56.9002,-40.0504,736.0,3.359,34.873,-0.00366104060122,0.0001097366,0.0222,2.243352,nan,nan,nan,9.3853108168
2018-06-18 06:13:20,56.9002,-40.0504,740.0,3.358,34.873,-0.00366104060122,0.0001082656,0.0185,2.243352,nan,nan,nan,9.38445057814
2018-06-18 06:13:20,56.9002,-40.0504,744.0,3.358,34.873,-0.00366104060133,0.0001038526,0.0222,2.253984,nan,nan,nan,9.38534569327
2018-06-18 06:13:20,56.9002,-40.0504,748.0,3.35,34.872,-0.00366104060266,0.0001094424,0.02405,2.2593,nan,nan,nan,9.38521781361
2018-06-18 06:13:20,56.9002,-40.0504,752.0,3.348,34.872,-0.00366104060294,0.0001041468,0.0185,2.253984,nan,nan,nan,9.38354393924
2018-06-18 06:13:20,56.9002,-40.0504,756.0,3.349,34.872,-0.00366104060287,0.0001056178,0.0185,2.243352,nan,nan,nan,9.38250956525
2018-06-18 06:13:20,56.9002,-40.0504,760.0,3.347,34.872,-0.00366104060313,0.0001041468,0.02035,2.243352,nan,nan,nan,9.38225389771
2018-06-18 06:13:20,56.9002,-40.0504,764.0,3.346,34.871,-0.00366104060333,0.0001035584,0.0222,2.248668,nan,nan,nan,9.38173096658
2018-06-18 06:13:20,56.9002,-40.0504,768.0,3.344,34.871,-0.00366104060363,0.0001062062,0.0222,2.243352,nan,nan,nan,9.37889610703
2018-06-18 06:13:20,56.9002,-40.0504,772.0,3.347,34.872,-0.00366104060313,0.0001065004,0.02035,2.253984,nan,nan,nan,9.37412324377
2018-06-18 06:13:20,56.9002,-40.0504,776.0,3.348,34.872,-0.00366104060292,0.0001056178,0.0222,2.248668,nan,nan,nan,9.372834706
2018-06-18 06:13:20,56.9002,-40.0504,780.0,3.348,34.872,-0.00366104060306,0.0001062062,0.0185,2.238036,nan,nan,nan,9.37334545313
2018-06-18 06:13:20,56.9002,-40.0504,784.0,3.347,34.872,-0.00366104060326,0.000107383,0.0185,2.248668,nan,nan,nan,9.37233559799
2018-06-18 06:13:20,56.9002,-40.0504,788.0,3.349,34.872,-0.00366104060291,0.0001067946,0.02035,2.253984,nan,nan,nan,9.3702466435
2018-06-18 06:13:20,56.9002,-40.0504,792.0,3.349,34.872,-0.00366104060281,0.000105912,0.02405,2.23272,nan,nan,nan,9.36779861274
2018-06-18 06:13:20,56.9002,-40.0504,796.0,3.349,34.872,-0.00366104060277,0.0001106192,0.0185,2.248668,nan,nan,nan,9.36509619955
2018-06-18 06:13:20,56.9002,-40.0504,800.0,3.35,34.873,-0.00366104060261,0.0001135612,0.0185,2.2593,nan,nan,nan,9.36232513639
2018-06-18 06:13:20,56.9002,-40.0504,804.0,3.349,34.872,-0.00366104060285,0.0001076772,0.02035,2.253984,nan,nan,nan,9.36252220986
2018-06-18 06:13:20,56.9002,-40.0504,808.0,3.347,34.872,-0.00366104060319,0.0001056178,0.02035,2.253984,nan,nan,nan,9.36419173122
2018-06-18 06:13:20,56.9002,-40.0504,812.0,3.343,34.871,-0.00366104060401,0.0001050294,0.02035,2.248668,nan,nan,nan,9.36855266631
2018-06-18 06:13:20,56.9002,-40.0504,816.0,3.339,34.871,-0.00366104060458,0.000105912,0.0185,2.243352,nan,nan,nan,9.36716062244
2018-06-18 06:13:20,56.9002,-40.0504,820.0,3.339,34.871,-0.0036610406046,0.0001067946,0.0222,2.243352,nan,nan,nan,9.36625592268
2018-06-18 06:13:20,56.9002,-40.0504,824.0,3.341,34.871,-0.00366104060426,0.0001062062,0.02035,2.248668,nan,nan,nan,9.36435406422
2018-06-18 06:13:20,56.9002,-40.0504,828.0,3.336,34.871,-0.0036610406052,0.0001079714,0.0185,2.23272,nan,nan,nan,9.36844825469
2018-06-18 06:13:20,56.9002,-40.0504,832.0,3.335,34.871,-0.00366104060536,0.0001065004,0.0222,2.248668,nan,nan,nan,9.36728821647
2018-06-18 06:13:20,56.9002,-40.0504,836.0,3.332,34.87,-0.00366104060581,0.0001041468,0.02035,2.243352,nan,nan,nan,9.36435406422
2018-06-18 06:13:20,56.9002,-40.0504,840.0,3.333,34.871,-0.00366104060563,0.0001062062,0.0185,2.248668,nan,nan,nan,9.35930008323
2018-06-18 06:13:20,56.9002,-40.0504,844.0,3.335,34.871,-0.00366104060539,0.0001123844,0.0222,2.2593,nan,nan,nan,9.35736510789
2018-06-18 06:13:20,56.9002,-40.0504,848.0,3.332,34.87,-0.00366104060594,0.0001038526,0.02035,2.253984,nan,nan,nan,9.36058646145
2018-06-18 06:13:20,56.9002,-40.0504,852.0,3.325,34.87,-0.00366104060714,0.000105912,0.02035,2.238036,nan,nan,nan,9.36161803003
2018-06-18 06:13:20,56.9002,-40.0504,856.0,3.324,34.869,-0.00366104060713,0.0001038526,0.0222,2.243352,nan,nan,nan,9.35811818682
2018-06-18 06:13:20,56.9002,-40.0504,860.0,3.324,34.869,-0.00366104060729,0.0001050294,0.0222,2.248668,nan,nan,nan,9.35739986383
2018-06-18 06:13:20,56.9002,-40.0504,864.0,3.326,34.87,-0.00366104060681,0.0001050294,0.02035,2.243352,nan,nan,nan,9.35273232356
2018-06-18 06:13:20,56.9002,-40.0504,868.0,3.331,34.87,-0.00366104060621,0.0001035584,0.02035,2.23272,nan,nan,nan,9.34987290824
2018-06-18 06:13:20,56.9002,-40.0504,872.0,3.33,34.87,-0.00366104060614,0.0001041468,0.02035,2.238036,nan,nan,nan,9.35218814614
2018-06-18 06:13:20,56.9002,-40.0504,876.0,3.328,34.87,-0.00366104060663,0.000104441,0.02035,2.238036,nan,nan,nan,9.35580124556
2018-06-18 06:13:20,56.9002,-40.0504,880.0,3.321,34.869,-0.00366104060762,0.0001053236,0.0222,2.243352,nan,nan,nan,9.3545040492
