datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-03 07:33:01,57.2236,-54.5195,332.0,3.274,34.858,-0.00366104061624,0.0001150322,0.0888,2.195508,nan,nan,nan,9.60501176466
2017-05-03 07:33:01,57.2236,-54.5195,334.0,3.269,34.857,-0.00366104061679,0.000116209,0.0851,2.195508,nan,nan,nan,9.60005679693
2017-05-03 07:33:01,57.2236,-54.5195,336.0,3.268,34.857,-0.0036610406169,0.0001232698,0.0925,2.200824,nan,nan,nan,9.59367347794
2017-05-03 07:33:01,57.2236,-54.5195,338.0,3.275,34.858,-0.00366104061577,0.000111796,0.0888,2.174244,nan,nan,nan,9.58979818414
2017-05-03 07:33:01,57.2236,-54.5195,340.0,3.282,34.859,-0.00366104061458,0.0001129728,0.0814,2.195508,nan,nan,nan,9.58652051888
2017-05-03 07:33:01,57.2236,-54.5195,342.0,3.284,34.859,-0.00366104061422,0.0001120902,0.07955,2.216772,nan,nan,nan,9.58532896533
2017-05-03 07:33:01,57.2236,-54.5195,344.0,3.285,34.86,-0.00366104061399,0.0001109134,0.0777,2.20614,nan,nan,nan,9.58050494358
2017-05-03 07:33:01,57.2236,-54.5195,346.0,3.29,34.86,-0.00366104061307,0.0001100308,0.0703,2.211456,nan,nan,nan,9.57907614882
2017-05-03 07:33:01,57.2236,-54.5195,348.0,3.296,34.861,-0.00366104061215,0.0001097366,0.07215,2.184876,nan,nan,nan,9.58121943437
2017-05-03 07:33:01,57.2236,-54.5195,350.0,3.292,34.861,-0.00366104061296,0.0001109134,0.07585,2.227404,nan,nan,nan,9.58175534333
2017-05-03 07:33:01,57.2236,-54.5195,352.0,3.277,34.859,-0.00366104061539,0.0001129728,0.0777,2.190192,nan,nan,nan,9.57818327857
2017-05-03 07:33:01,57.2236,-54.5195,354.0,3.278,34.859,-0.00366104061516,0.0001200336,0.074,2.200824,nan,nan,nan,9.57312551733
2017-05-03 07:33:01,57.2236,-54.5195,356.0,3.278,34.859,-0.00366104061511,0.0001138554,0.07585,2.20614,nan,nan,nan,9.56599046056
2017-05-03 07:33:01,57.2236,-54.5195,358.0,3.3,34.862,-0.00366104061122,0.000110325,0.0666,2.211456,nan,nan,nan,9.5645641949
2017-05-03 07:33:01,57.2236,-54.5195,360.0,3.297,34.862,-0.00366104061185,0.000108854,0.06845,2.20614,nan,nan,nan,9.56361348915
2017-05-03 07:33:01,57.2236,-54.5195,362.0,3.289,34.861,-0.0036610406131,0.0001106192,0.0703,2.216772,nan,nan,nan,9.55678353861
2017-05-03 07:33:01,57.2236,-54.5195,364.0,3.299,34.862,-0.00366104061151,0.000110325,0.06475,2.211456,nan,nan,nan,9.5600493256
2017-05-03 07:33:01,57.2236,-54.5195,366.0,3.298,34.862,-0.00366104061191,0.0001100308,0.06475,2.222088,nan,nan,nan,9.55589309559
2017-05-03 07:33:01,57.2236,-54.5195,368.0,3.295,34.861,-0.00366104061218,0.0001135612,0.06475,2.211456,nan,nan,nan,9.55678353861
2017-05-03 07:33:01,57.2236,-54.5195,370.0,3.289,34.861,-0.00366104061309,0.0001106192,0.06845,2.200824,nan,nan,nan,9.55007791832
2017-05-03 07:33:01,57.2236,-54.5195,372.0,3.292,34.862,-0.00366104061259,0.0001115018,0.0703,2.211456,nan,nan,nan,9.53899307145
2017-05-03 07:33:01,57.2236,-54.5195,374.0,3.304,34.863,-0.00366104061043,0.000108854,0.0592,2.227404,nan,nan,nan,9.53336748572
2017-05-03 07:33:01,57.2236,-54.5195,376.0,3.312,34.864,-0.00366104060923,0.0001076772,0.0592,2.216772,nan,nan,nan,9.53017151039
2017-05-03 07:33:01,57.2236,-54.5195,378.0,3.319,34.865,-0.00366104060813,0.000107383,0.0592,2.227404,nan,nan,nan,9.52390156432
2017-05-03 07:33:01,57.2236,-54.5195,380.0,3.322,34.866,-0.00366104060759,0.0001085598,0.0555,2.253984,nan,nan,nan,9.52626701609
2017-05-03 07:33:01,57.2236,-54.5195,382.0,3.324,34.866,-0.00366104060724,0.0001079714,0.05365,2.238036,nan,nan,nan,9.52401982063
2017-05-03 07:33:01,57.2236,-54.5195,384.0,3.325,34.866,-0.00366104060705,0.0001079714,0.0481,2.23272,nan,nan,nan,9.52390156432
2017-05-03 07:33:01,57.2236,-54.5195,386.0,3.323,34.866,-0.00366104060745,0.000105912,0.0555,2.23272,nan,nan,nan,9.52478852842
2017-05-03 07:33:01,57.2236,-54.5195,388.0,3.32,34.866,-0.00366104060782,0.000108854,0.04995,2.227404,nan,nan,nan,9.52242350497
2017-05-03 07:33:01,57.2236,-54.5195,390.0,3.321,34.866,-0.00366104060791,0.000113267,0.0592,2.222088,nan,nan,nan,9.51740010446
2017-05-03 07:33:01,57.2236,-54.5195,392.0,3.322,34.866,-0.00366104060764,0.0001070888,0.0481,2.200824,nan,nan,nan,9.51858180288
2017-05-03 07:33:01,57.2236,-54.5195,394.0,3.324,34.866,-0.00366104060725,0.0001085598,0.0555,2.222088,nan,nan,nan,9.51474190863
2017-05-03 07:33:01,57.2236,-54.5195,396.0,3.331,34.867,-0.00366104060615,0.0001067946,0.0518,2.222088,nan,nan,nan,9.51243883934
2017-05-03 07:33:01,57.2236,-54.5195,398.0,3.331,34.867,-0.00366104060623,0.000105912,0.0481,2.222088,nan,nan,nan,9.51060865831
2017-05-03 07:33:01,57.2236,-54.5195,400.0,3.33,34.867,-0.00366104060627,0.0001067946,0.05365,2.227404,nan,nan,nan,9.51149417849
2017-05-03 07:33:01,57.2236,-54.5195,402.0,3.329,34.867,-0.00366104060646,0.0001070888,0.04995,2.222088,nan,nan,nan,9.51237979483
2017-05-03 07:33:01,57.2236,-54.5195,404.0,3.328,34.867,-0.00366104060665,0.0001065004,0.0481,2.227404,nan,nan,nan,9.51220266387
2017-05-03 07:33:01,57.2236,-54.5195,406.1,3.323,34.866,-0.00366104060786,0.000107383,0.04995,2.238036,nan,nan,nan,9.51326550735
2017-05-03 07:33:01,57.2236,-54.5195,408.0,3.312,34.865,-0.00366104060943,0.0001065004,0.04995,2.238036,nan,nan,nan,9.51267502165
2017-05-03 07:33:01,57.2236,-54.5195,410.0,3.308,34.865,-0.00366104060997,0.000107383,0.05365,2.211456,nan,nan,nan,9.50883790636
2017-05-03 07:33:01,57.2236,-54.5195,412.0,3.311,34.865,-0.00366104060947,0.0001067946,0.0481,2.23272,nan,nan,nan,9.50441270822
2017-05-03 07:33:01,57.2236,-54.5195,414.0,3.315,34.866,-0.00366104060877,0.0001070888,0.0407,2.227404,nan,nan,nan,9.50559252622
2017-05-03 07:33:01,57.2236,-54.5195,416.0,3.317,34.866,-0.00366104060848,0.0001062062,0.04625,2.23272,nan,nan,nan,9.50346897676
2017-05-03 07:33:01,57.2236,-54.5195,418.0,3.318,34.866,-0.00366104060839,0.0001094424,0.04995,2.23272,nan,nan,nan,9.50470764671
2017-05-03 07:33:01,57.2236,-54.5195,420.0,3.316,34.866,-0.00366104060873,0.000105912,0.04625,2.227404,nan,nan,nan,9.50264330135
2017-05-03 07:33:01,57.2236,-54.5195,422.0,3.311,34.866,-0.00366104060947,0.0001062062,0.04625,2.23272,nan,nan,nan,9.49969514328
2017-05-03 07:33:01,57.2236,-54.5195,424.0,3.315,34.866,-0.00366104060888,0.0001065004,0.04625,2.23272,nan,nan,nan,9.50146391014
2017-05-03 07:33:01,57.2236,-54.5195,426.0,3.315,34.866,-0.00366104060885,0.0001056178,0.04255,2.227404,nan,nan,nan,9.49998991109
2017-05-03 07:33:01,57.2236,-54.5195,428.0,3.315,34.866,-0.00366104060886,0.000105912,0.04255,2.227404,nan,nan,nan,9.4988109038
2017-05-03 07:33:01,57.2236,-54.5195,430.0,3.316,34.866,-0.00366104060871,0.0001085598,0.04255,2.243352,nan,nan,nan,9.49615876099
2017-05-03 07:33:01,57.2236,-54.5195,432.0,3.314,34.866,-0.00366104060917,0.0001065004,0.04625,2.243352,nan,nan,nan,9.49615876099
2017-05-03 07:33:01,57.2236,-54.5195,434.0,3.314,34.866,-0.00366104060914,0.0001062062,0.04625,2.243352,nan,nan,nan,9.49409658001
2017-05-03 07:33:01,57.2236,-54.5195,436.0,3.313,34.866,-0.0036610406092,0.0001065004,0.0444,2.243352,nan,nan,nan,9.49026819997
2017-05-03 07:33:01,57.2236,-54.5195,438.0,3.315,34.866,-0.00366104060894,0.0001082656,0.04625,2.238036,nan,nan,nan,9.48761883696
2017-05-03 07:33:01,57.2236,-54.5195,440.0,3.316,34.866,-0.00366104060879,0.000108854,0.0481,2.238036,nan,nan,nan,9.4873245165
2017-05-03 07:33:01,57.2236,-54.5195,442.0,3.315,34.866,-0.00366104060887,0.0001070888,0.03885,2.238036,nan,nan,nan,9.4882075098
2017-05-03 07:33:01,57.2236,-54.5195,444.0,3.315,34.867,-0.00366104060893,0.0001065004,0.04255,2.23272,nan,nan,nan,9.48344048339
2017-05-03 07:33:01,57.2236,-54.5195,446.0,3.315,34.867,-0.00366104060893,0.0001097366,0.0444,2.23272,nan,nan,nan,9.4867359075
2017-05-03 07:33:01,57.2236,-54.5195,448.0,3.315,34.867,-0.00366104060891,0.0001070888,0.04255,2.248668,nan,nan,nan,9.48349931855
2017-05-03 07:33:01,57.2236,-54.5195,450.0,3.315,34.867,-0.00366104060896,0.0001067946,0.04255,2.238036,nan,nan,nan,9.48261683579
2017-05-03 07:33:01,57.2236,-54.5195,452.0,3.311,34.866,-0.00366104060955,0.0001065004,0.037,2.248668,nan,nan,nan,9.47996996153
2017-05-03 07:33:01,57.2236,-54.5195,454.0,3.311,34.866,-0.00366104060957,0.0001056178,0.04255,2.227404,nan,nan,nan,9.47944068998
2017-05-03 07:33:01,57.2236,-54.5195,456.0,3.312,34.866,-0.00366104060939,0.0001076772,0.0444,2.238036,nan,nan,nan,9.48114624381
2017-05-03 07:33:01,57.2236,-54.5195,458.0,3.31,34.867,-0.0036610406098,0.0001053236,0.0444,2.222088,nan,nan,nan,9.47791187664
2017-05-03 07:33:01,57.2236,-54.5195,460.0,3.308,34.866,-0.0036610406102,0.0001053236,0.03885,2.243352,nan,nan,nan,9.47702999961
2017-05-03 07:33:01,57.2236,-54.5195,462.0,3.307,34.866,-0.00366104061025,0.0001056178,0.03885,2.23272,nan,nan,nan,9.47967591753
2017-05-03 07:33:01,57.2236,-54.5195,464.0,3.307,34.866,-0.00366104061031,0.0001056178,0.03885,2.238036,nan,nan,nan,9.4746787948
2017-05-03 07:33:01,57.2236,-54.5195,466.0,3.307,34.867,-0.00366104061032,0.000105912,0.03885,2.248668,nan,nan,nan,9.47556041697
2017-05-03 07:33:01,57.2236,-54.5195,468.0,3.306,34.867,-0.00366104061047,0.0001056178,0.04255,2.243352,nan,nan,nan,9.47526653229
2017-05-03 07:33:01,57.2236,-54.5195,470.0,3.306,34.867,-0.00366104061052,0.0001053236,0.04255,2.227404,nan,nan,nan,9.47497265824
2017-05-03 07:33:01,57.2236,-54.5195,472.0,3.306,34.867,-0.00366104061049,0.0001041468,0.03885,2.227404,nan,nan,nan,9.47262204797
2017-05-03 07:33:01,57.2236,-54.5195,474.0,3.306,34.866,-0.00366104061045,0.000105912,0.0407,2.243352,nan,nan,nan,9.4746787948
2017-05-03 07:33:01,57.2236,-54.5195,476.0,3.306,34.866,-0.00366104061052,0.0001053236,0.03885,2.2593,nan,nan,nan,9.47350344721
2017-05-03 07:33:01,57.2236,-54.5195,477.9,3.306,34.866,-0.00366104061074,0.000104441,0.0407,2.222088,nan,nan,nan,9.47203450154
2017-05-03 07:33:01,57.2236,-54.5195,480.0,3.303,34.866,-0.00366104061103,0.0001035584,0.04255,2.238036,nan,nan,nan,9.47085953601
2017-05-03 07:33:01,57.2236,-54.5195,482.0,3.302,34.866,-0.0036610406112,0.0001047352,0.0407,2.227404,nan,nan,nan,9.46851011419
2017-05-03 07:33:01,57.2236,-54.5195,484.0,3.302,34.866,-0.00366104061116,0.0001053236,0.0407,2.238036,nan,nan,nan,9.4661613711
2017-05-03 07:33:01,57.2236,-54.5195,486.0,3.302,34.866,-0.00366104061121,0.0001047352,0.04255,2.23272,nan,nan,nan,9.46704207024
2017-05-03 07:33:01,57.2236,-54.5195,488.0,3.302,34.866,-0.00366104061121,0.0001041468,0.04255,2.248668,nan,nan,nan,9.46586782592
2017-05-03 07:33:01,57.2236,-54.5195,490.0,3.302,34.866,-0.00366104061126,0.0001050294,0.03885,2.264616,nan,nan,nan,9.46851011419
2017-05-03 07:33:01,57.2236,-54.5195,492.0,3.301,34.866,-0.0036610406115,0.0001047352,0.037,2.227404,nan,nan,nan,9.46645492688
2017-05-03 07:33:01,57.2236,-54.5195,494.0,3.3,34.866,-0.00366104061156,0.000104441,0.037,2.227404,nan,nan,nan,9.46498725399
2017-05-03 07:33:01,57.2236,-54.5195,496.0,3.299,34.866,-0.00366104061179,0.000105912,0.0407,2.248668,nan,nan,nan,9.4661613711
2017-05-03 07:33:01,57.2236,-54.5195,498.0,3.298,34.866,-0.00366104061187,0.0001065004,0.0407,2.238036,nan,nan,nan,9.46469375122
2017-05-03 07:33:01,57.2236,-54.5195,500.0,3.297,34.866,-0.00366104061209,0.0001053236,0.0407,2.23272,nan,nan,nan,9.46528076737
2017-05-03 07:33:01,57.2236,-54.5195,504.0,3.297,34.866,-0.0036610406122,0.000104441,0.03885,2.253984,nan,nan,nan,9.46674849326
2017-05-03 07:33:01,57.2236,-54.5195,508.0,3.292,34.865,-0.00366104061309,0.0001076772,0.03885,2.23272,nan,nan,nan,9.47174074424
2017-05-03 07:33:01,57.2236,-54.5195,512.0,3.285,34.864,-0.00366104061425,0.0001038526,0.037,2.23272,nan,nan,nan,9.47409109977
2017-05-03 07:33:01,57.2236,-54.5195,516.0,3.279,34.864,-0.00366104061527,0.0001094424,0.03885,2.243352,nan,nan,nan,9.47379726819
2017-05-03 07:33:01,57.2236,-54.5195,520.0,3.278,34.864,-0.00366104061544,0.0001062062,0.03515,2.238036,nan,nan,nan,9.47480809341
2017-05-03 07:33:01,57.2236,-54.5195,524.0,3.276,34.864,-0.00366104061581,0.0001062062,0.03515,2.227404,nan,nan,nan,9.47570148538
2017-05-03 07:33:01,57.2236,-54.5195,528.0,3.269,34.863,-0.00366104061704,0.0001041468,0.03515,2.216772,nan,nan,nan,9.48512333687
2017-05-03 07:33:01,57.2236,-54.5195,532.0,3.258,34.861,-0.00366104061875,0.0001047352,0.037,2.227404,nan,nan,nan,9.48688894175
2017-05-03 07:33:01,57.2236,-54.5195,536.0,3.257,34.861,-0.00366104061904,0.0001056178,0.0333,2.243352,nan,nan,nan,9.48825460547
2017-05-03 07:33:01,57.2236,-54.5195,540.0,3.248,34.86,-0.0036610406204,0.0001053236,0.03515,2.248668,nan,nan,nan,9.48511156746
2017-05-03 07:33:01,57.2236,-54.5195,544.0,3.249,34.86,-0.00366104062014,0.0001053236,0.03145,2.227404,nan,nan,nan,9.47996996154
2017-05-03 07:33:01,57.2236,-54.5195,548.0,3.255,34.861,-0.0036610406192,0.000104441,0.03515,2.227404,nan,nan,nan,9.47278656858
2017-05-03 07:33:01,57.2236,-54.5195,552.0,3.262,34.862,-0.00366104061807,0.000104441,0.037,2.23272,nan,nan,nan,9.4688037548
2017-05-03 07:33:01,57.2236,-54.5195,556.0,3.265,34.862,-0.00366104061758,0.000108854,0.03515,2.222088,nan,nan,nan,9.46591479244
2017-05-03 07:33:01,57.2236,-54.5195,560.0,3.267,34.863,-0.00366104061726,0.0001041468,0.03515,2.227404,nan,nan,nan,9.46058582489
2017-05-03 07:33:01,57.2236,-54.5195,564.0,3.27,34.863,-0.00366104061676,0.0001062062,0.03515,2.227404,nan,nan,nan,9.46021034664
2017-05-03 07:33:01,57.2236,-54.5195,568.0,3.273,34.864,-0.00366104061629,0.0001047352,0.03515,2.216772,nan,nan,nan,9.45618677868
2017-05-03 07:33:01,57.2236,-54.5195,572.0,3.272,34.864,-0.0036610406166,0.0001056178,0.037,2.23272,nan,nan,nan,9.45864995109
2017-05-03 07:33:01,57.2236,-54.5195,576.0,3.267,34.863,-0.00366104061743,0.000104441,0.03515,2.227404,nan,nan,nan,9.46017514645
2017-05-03 07:33:01,57.2236,-54.5195,580.0,3.262,34.863,-0.0036610406182,0.0001053236,0.037,2.238036,nan,nan,nan,9.46123121866
2017-05-03 07:33:01,57.2236,-54.5195,584.0,3.259,34.862,-0.00366104061859,0.0001041468,0.03515,2.23272,nan,nan,nan,9.46056235699
2017-05-03 07:33:01,57.2236,-54.5195,588.0,3.259,34.862,-0.00366104061877,0.000104441,0.0333,2.23272,nan,nan,nan,9.46064449493
2017-05-03 07:33:01,57.2236,-54.5195,592.0,3.256,34.862,-0.00366104061926,0.0001047352,0.03515,2.227404,nan,nan,nan,9.45970582507
2017-05-03 07:33:01,57.2236,-54.5195,596.0,3.258,34.862,-0.003661040619,0.0001065004,0.03515,2.23272,nan,nan,nan,9.45782881064
2017-05-03 07:33:01,57.2236,-54.5195,600.0,3.253,34.861,-0.00366104061971,0.0001041468,0.03515,2.243352,nan,nan,nan,9.45794611133
2017-05-03 07:33:01,57.2236,-54.5195,604.0,3.251,34.861,-0.00366104062007,0.0001047352,0.037,2.23272,nan,nan,nan,9.45513136197
2017-05-03 07:33:01,57.2236,-54.5195,608.0,3.253,34.861,-0.00366104061978,0.0001050294,0.03515,2.238036,nan,nan,nan,9.45254030932
2017-05-03 07:33:01,57.2236,-54.5195,612.0,3.259,34.862,-0.00366104061881,0.000104441,0.0333,2.238036,nan,nan,nan,9.44973915087
2017-05-03 07:33:01,57.2236,-54.5195,616.0,3.255,34.861,-0.00366104061948,0.0001050294,0.03145,2.23272,nan,nan,nan,9.4505829128
2017-05-03 07:33:01,57.2236,-54.5195,620.0,3.253,34.861,-0.00366104061976,0.0001067946,0.03515,2.238036,nan,nan,nan,9.45228242171
2017-05-03 07:33:01,57.2236,-54.5195,624.0,3.249,34.861,-0.00366104062043,0.0001053236,0.037,2.23272,nan,nan,nan,9.45241136449
2017-05-03 07:33:01,57.2236,-54.5195,628.0,3.249,34.861,-0.0036610406204,0.0001035584,0.03515,2.222088,nan,nan,nan,9.44997352039
2017-05-03 07:33:01,57.2236,-54.5195,632.0,3.249,34.861,-0.00366104062055,0.0001056178,0.0333,2.23272,nan,nan,nan,9.4501961777
2017-05-03 07:33:01,57.2236,-54.5195,635.9,3.246,34.86,-0.00366104062104,0.0001041468,0.03515,2.238036,nan,nan,nan,9.44941104491
2017-05-03 07:33:01,57.2236,-54.5195,640.0,3.243,34.86,-0.00366104062138,0.000104441,0.0296,2.23272,nan,nan,nan,9.44681010263
2017-05-03 07:33:01,57.2236,-54.5195,644.0,3.242,34.86,-0.00366104062152,0.0001047352,0.03145,2.238036,nan,nan,nan,9.44329663933
2017-05-03 07:33:01,57.2236,-54.5195,648.0,3.245,34.86,-0.00366104062115,0.0001038526,0.02775,2.238036,nan,nan,nan,9.44055719354
2017-05-03 07:33:01,57.2236,-54.5195,652.0,3.251,34.861,-0.00366104061991,0.0001041468,0.03145,2.238036,nan,nan,nan,9.43731554039
2017-05-03 07:33:01,57.2236,-54.5195,656.0,3.255,34.862,-0.00366104061939,0.000104441,0.0333,2.216772,nan,nan,nan,9.43467168521
2017-05-03 07:33:01,57.2236,-54.5195,660.0,3.257,34.862,-0.00366104061902,0.0001094424,0.0333,2.243352,nan,nan,nan,9.43471847162
2017-05-03 07:33:01,57.2236,-54.5195,664.0,3.254,34.862,-0.00366104061967,0.0001053236,0.03145,2.23272,nan,nan,nan,9.43433249184
2017-05-03 07:33:01,57.2236,-54.5195,668.0,3.251,34.861,-0.00366104062004,0.0001050294,0.03145,2.238036,nan,nan,nan,9.43262504414
2017-05-03 07:33:01,57.2236,-54.5195,672.0,3.249,34.861,-0.00366104062055,0.0001053236,0.03145,2.243352,nan,nan,nan,9.43232101582
2017-05-03 07:33:01,57.2236,-54.5195,676.0,3.248,34.861,-0.00366104062062,0.0001053236,0.03145,2.23272,nan,nan,nan,9.43263673776
2017-05-03 07:33:01,57.2236,-54.5195,680.0,3.247,34.861,-0.00366104062079,0.0001041468,0.0296,2.238036,nan,nan,nan,9.42852162341
2017-05-03 07:33:01,57.2236,-54.5195,684.0,3.248,34.861,-0.00366104062063,0.0001032642,0.0296,2.238036,nan,nan,nan,9.42429178014
2017-05-03 07:33:01,57.2236,-54.5195,688.0,3.248,34.861,-0.00366104062062,0.000104441,0.0296,2.243352,nan,nan,nan,9.42082308707
2017-05-03 07:33:01,57.2236,-54.5195,692.0,3.246,34.861,-0.00366104062097,0.0001041468,0.0259,2.248668,nan,nan,nan,9.42415160214
2017-05-03 07:33:01,57.2236,-54.5195,696.0,3.244,34.86,-0.00366104062139,0.0001032642,0.03145,2.23272,nan,nan,nan,9.42458382544
2017-05-03 07:33:01,57.2236,-54.5195,700.0,3.244,34.86,-0.00366104062127,0.0001062062,0.0296,2.253984,nan,nan,nan,9.42501607179
2017-05-03 07:33:01,57.2236,-54.5195,704.0,3.244,34.86,-0.00366104062136,0.0001035584,0.02775,2.23272,nan,nan,nan,9.42429178014
2017-05-03 07:33:01,57.2236,-54.5195,708.0,3.243,34.86,-0.00366104062149,0.0001050294,0.0296,2.23272,nan,nan,nan,9.42546002448
2017-05-03 07:33:01,57.2236,-54.5195,712.0,3.241,34.86,-0.00366104062178,0.0001032642,0.0296,2.248668,nan,nan,nan,9.42721270678
2017-05-03 07:33:01,57.2236,-54.5195,716.0,3.239,34.86,-0.00366104062213,0.000104441,0.02775,2.227404,nan,nan,nan,9.42575211188
2017-05-03 07:33:01,57.2236,-54.5195,720.0,3.239,34.86,-0.0036610406222,0.0001100308,0.02405,2.238036,nan,nan,nan,9.42429178014
2017-05-03 07:33:01,57.2236,-54.5195,724.0,3.239,34.86,-0.00366104062213,0.0001041468,0.0259,2.238036,nan,nan,nan,9.42473569315
2017-05-03 07:33:01,57.2236,-54.5195,728.0,3.239,34.86,-0.00366104062211,0.000104441,0.0259,2.23272,nan,nan,nan,9.42458382544
2017-05-03 07:33:01,57.2236,-54.5195,732.0,3.238,34.86,-0.00366104062232,0.0001056178,0.02775,2.222088,nan,nan,nan,9.42676865808
2017-05-03 07:33:01,57.2236,-54.5195,736.0,3.239,34.86,-0.00366104062203,0.000104441,0.02775,2.238036,nan,nan,nan,9.42307698466
2017-05-03 07:33:01,57.2236,-54.5195,740.0,3.24,34.86,-0.00366104062198,0.0001067946,0.02775,2.23272,nan,nan,nan,9.42487588126
2017-05-03 07:33:01,57.2236,-54.5195,744.0,3.241,34.86,-0.00366104062184,0.0001053236,0.0296,2.222088,nan,nan,nan,9.42093985393
2017-05-03 07:33:01,57.2236,-54.5195,748.0,3.245,34.861,-0.00366104062091,0.0001056178,0.03145,2.23272,nan,nan,nan,9.41831300661
2017-05-03 07:33:01,57.2236,-54.5195,752.0,3.25,34.862,-0.00366104062012,0.0001038526,0.03145,2.23272,nan,nan,nan,9.41657391866
2017-05-03 07:33:01,57.2236,-54.5195,756.0,3.248,34.861,-0.00366104062053,0.0001041468,0.03145,2.238036,nan,nan,nan,9.41436849858
2017-05-03 07:33:01,57.2236,-54.5195,760.1,3.249,34.861,-0.00366104062036,0.0001050294,0.0259,2.222088,nan,nan,nan,9.41247861644
2017-05-03 07:33:01,57.2236,-54.5195,764.1,3.251,34.862,-0.00366104062002,0.0001041468,0.0296,2.23272,nan,nan,nan,9.40871183421
2017-05-03 07:33:01,57.2236,-54.5195,768.0,3.252,34.862,-0.00366104061986,0.000104441,0.02775,2.238036,nan,nan,nan,9.40719628637
2017-05-03 07:33:01,57.2236,-54.5195,772.0,3.253,34.862,-0.00366104061961,0.0001156206,0.0296,2.248668,nan,nan,nan,9.40381647123
2017-05-03 07:33:01,57.2236,-54.5195,776.0,3.253,34.862,-0.00366104061964,0.0001053236,0.0296,2.238036,nan,nan,nan,9.4028843568
2017-05-03 07:33:01,57.2236,-54.5195,780.0,3.255,34.862,-0.00366104061929,0.0001035584,0.03145,2.227404,nan,nan,nan,9.40253484157
2017-05-03 07:33:01,57.2236,-54.5195,784.0,3.256,34.863,-0.00366104061919,0.0001038526,0.0296,2.227404,nan,nan,nan,9.3993898838
2017-05-03 07:33:01,57.2236,-54.5195,788.0,3.256,34.863,-0.00366104061913,0.0001047352,0.03145,2.227404,nan,nan,nan,9.39997219115
2017-05-03 07:33:01,57.2236,-54.5195,792.0,3.257,34.863,-0.00366104061906,0.0001035584,0.0296,2.23272,nan,nan,nan,9.39871445978
2017-05-03 07:33:01,57.2236,-54.5195,796.0,3.257,34.863,-0.00366104061898,0.0001038526,0.02775,2.23272,nan,nan,nan,9.39775964619
2017-05-03 07:33:01,57.2236,-54.5195,800.0,3.256,34.863,-0.00366104061912,0.0001053236,0.02775,2.238036,nan,nan,nan,9.39637420253
2017-05-03 07:33:01,57.2236,-54.5195,804.0,3.256,34.863,-0.00366104061916,0.0001035584,0.02775,2.238036,nan,nan,nan,9.39717749809
2017-05-03 07:33:01,57.2236,-54.5195,808.0,3.257,34.863,-0.00366104061888,0.000104441,0.03145,2.23272,nan,nan,nan,9.39310363437
2017-05-03 07:33:01,57.2236,-54.5195,812.0,3.264,34.864,-0.00366104061787,0.000104441,0.0333,2.227404,nan,nan,nan,9.39217275364
2017-05-03 07:33:01,57.2236,-54.5195,816.0,3.265,34.864,-0.00366104061758,0.0001041468,0.03145,2.238036,nan,nan,nan,9.39345274228
2017-05-03 07:33:01,57.2236,-54.5195,820.0,3.264,34.864,-0.00366104061782,0.000105912,0.03145,2.23272,nan,nan,nan,9.3919400502
2017-05-03 07:33:01,57.2236,-54.5195,824.0,3.265,34.864,-0.00366104061764,0.0001115018,0.0333,2.227404,nan,nan,nan,9.38896203767
2017-05-03 07:33:01,57.2236,-54.5195,828.0,3.265,34.864,-0.00366104061766,0.0001032642,0.03145,2.222088,nan,nan,nan,9.38810141029
2017-05-03 07:33:01,57.2236,-54.5195,832.0,3.264,34.864,-0.00366104061773,0.000104441,0.0333,2.23272,nan,nan,nan,9.3875432145
2017-05-03 07:33:01,57.2236,-54.5195,836.0,3.264,34.864,-0.00366104061782,0.0001032642,0.0296,2.222088,nan,nan,nan,9.3869385459
2017-05-03 07:33:01,57.2236,-54.5195,840.0,3.266,34.865,-0.00366104061765,0.0001050294,0.03145,2.227404,nan,nan,nan,9.38599674838
2017-05-03 07:33:01,57.2236,-54.5195,844.0,3.259,34.863,-0.00366104061864,0.0001041468,0.0296,2.238036,nan,nan,nan,9.38405536407
2017-05-03 07:33:01,57.2236,-54.5195,848.0,3.259,34.863,-0.0036610406187,0.0001056178,0.0296,2.23272,nan,nan,nan,9.38534569328
2017-05-03 07:33:01,57.2236,-54.5195,852.0,3.259,34.863,-0.0036610406186,0.0001047352,0.0296,2.23272,nan,nan,nan,9.3831487695
2017-05-03 07:33:01,57.2236,-54.5195,856.0,3.26,34.864,-0.00366104061844,0.0001067946,0.03145,2.222088,nan,nan,nan,9.38198661757
2017-05-03 07:33:01,57.2236,-54.5195,860.0,3.261,34.864,-0.0036610406182,0.0001041468,0.0296,2.23272,nan,nan,nan,9.38199823827
2017-05-03 07:33:01,57.2236,-54.5195,864.0,3.265,34.864,-0.00366104061767,0.000104441,0.0296,2.222088,nan,nan,nan,9.38031341245
2017-05-03 07:33:01,57.2236,-54.5195,868.0,3.266,34.864,-0.00366104061752,0.0001047352,0.03145,2.227404,nan,nan,nan,9.379279452
2017-05-03 07:33:01,57.2236,-54.5195,872.0,3.267,34.865,-0.00366104061727,0.0001076772,0.03145,2.227404,nan,nan,nan,9.3797325195
2017-05-03 07:33:01,57.2236,-54.5195,876.0,3.268,34.865,-0.00366104061711,0.0001120902,0.0296,2.216772,nan,nan,nan,9.37811785657
