datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-03 04:32:25,56.9431,-47.4476,332.0,3.333,34.85,-0.00366104060521,0.0001112076,0.09435,2.227404,nan,nan,nan,9.64722003188
2018-02-03 04:32:25,56.9431,-47.4476,334.0,3.335,34.851,-0.00366104060433,0.0001109134,0.0962,2.227404,nan,nan,nan,9.63810147858
2018-02-03 04:32:25,56.9431,-47.4476,336.0,3.343,34.851,-0.00366104060349,0.0001106192,0.0999,2.20614,nan,nan,nan,9.62468199899
2018-02-03 04:32:25,56.9431,-47.4476,338.0,3.345,34.852,-0.00366104060347,0.0001091482,0.0888,2.216772,nan,nan,nan,9.62743599933
2018-02-03 04:32:25,56.9431,-47.4476,340.0,3.338,34.851,-0.00366104060431,0.0001109134,0.0999,2.216772,nan,nan,nan,9.6067437236
2018-02-03 04:32:25,56.9431,-47.4476,342.0,3.358,34.853,-0.0036610406006,0.0001082656,0.0814,2.227404,nan,nan,nan,9.59009621867
2018-02-03 04:32:25,56.9431,-47.4476,344.0,3.362,34.854,-0.00366104060044,0.0001097366,0.08325,2.222088,nan,nan,nan,9.58950016043
2018-02-03 04:32:25,56.9431,-47.4476,346.0,3.365,34.855,-0.00366104059987,0.0001100308,0.07955,2.243352,nan,nan,nan,9.59426983949
2018-02-03 04:32:25,56.9431,-47.4476,348.0,3.359,34.854,-0.00366104060053,0.0001079714,0.08325,2.23272,nan,nan,nan,9.59695400303
2018-02-03 04:32:25,56.9431,-47.4476,350.0,3.356,34.854,-0.00366104060111,0.0001106192,0.09065,2.243352,nan,nan,nan,9.59069232022
2018-02-03 04:32:25,56.9431,-47.4476,352.0,3.361,34.854,-0.00366104060011,0.000110325,0.0851,2.227404,nan,nan,nan,9.58294637758
2018-02-03 04:32:25,56.9431,-47.4476,354.0,3.365,34.855,-0.00366104059961,0.000111796,0.08695,2.222088,nan,nan,nan,9.58294637758
2018-02-03 04:32:25,56.9431,-47.4476,356.0,3.361,34.855,-0.00366104060027,0.0001079714,0.08325,2.222088,nan,nan,nan,9.57788567677
2018-02-03 04:32:25,56.9431,-47.4476,358.0,3.363,34.855,-0.00366104059972,0.0001115018,0.09065,2.248668,nan,nan,nan,9.56337582995
2018-02-03 04:32:25,56.9431,-47.4476,360.0,3.37,34.855,-0.00366104059844,0.0001076772,0.0777,2.243352,nan,nan,nan,9.54699399217
2018-02-03 04:32:25,56.9431,-47.4476,362.0,3.382,34.857,-0.00366104059682,0.0001065004,0.07215,2.227404,nan,nan,nan,9.5443261484
2018-02-03 04:32:25,56.9431,-47.4476,364.0,3.379,34.857,-0.00366104059737,0.0001123844,0.07585,2.243352,nan,nan,nan,9.54533389818
2018-02-03 04:32:25,56.9431,-47.4476,366.0,3.38,34.857,-0.003661040597,0.0001079714,0.074,2.238036,nan,nan,nan,9.54254806942
2018-02-03 04:32:25,56.9431,-47.4476,368.0,3.379,34.857,-0.00366104059722,0.0001115018,0.0777,2.23272,nan,nan,nan,9.5386968914
2018-02-03 04:32:25,56.9431,-47.4476,370.0,3.383,34.857,-0.00366104059666,0.0001106192,0.07215,2.23272,nan,nan,nan,9.53366347262
2018-02-03 04:32:25,56.9431,-47.4476,372.0,3.382,34.858,-0.00366104059651,0.0001082656,0.07215,2.243352,nan,nan,nan,9.52354680566
2018-02-03 04:32:25,56.9431,-47.4476,374.0,3.39,34.859,-0.00366104059537,0.000107383,0.07215,2.248668,nan,nan,nan,9.51178937325
2018-02-03 04:32:25,56.9431,-47.4476,376.0,3.39,34.859,-0.00366104059525,0.000108854,0.07215,2.243352,nan,nan,nan,9.50618249925
2018-02-03 04:32:25,56.9431,-47.4476,378.0,3.398,34.86,-0.00366104059391,0.0001091482,0.06475,2.23272,nan,nan,nan,9.50057947871
2018-02-03 04:32:25,56.9431,-47.4476,380.0,3.4,34.861,-0.00366104059369,0.000105912,0.0629,2.264616,nan,nan,nan,9.50647750177
2018-02-03 04:32:25,56.9431,-47.4476,382.0,3.399,34.86,-0.00366104059382,0.0001062062,0.0629,2.248668,nan,nan,nan,9.51243883934
2018-02-03 04:32:25,56.9431,-47.4476,384.0,3.395,34.86,-0.00366104059474,0.0001076772,0.06475,2.222088,nan,nan,nan,9.51533254396
2018-02-03 04:32:25,56.9431,-47.4476,386.0,3.394,34.86,-0.0036610405945,0.0001076772,0.06845,2.248668,nan,nan,nan,9.51592322206
2018-02-03 04:32:25,56.9431,-47.4476,388.0,3.392,34.859,-0.00366104059492,0.0001094424,0.0703,2.227404,nan,nan,nan,9.51297025915
2018-02-03 04:32:25,56.9431,-47.4476,390.0,3.392,34.859,-0.00366104059496,0.0001085598,0.06845,2.2593,nan,nan,nan,9.50795267456
2018-02-03 04:32:25,56.9431,-47.4476,392.0,3.387,34.859,-0.00366104059586,0.0001085598,0.074,2.23272,nan,nan,nan,9.4894791884
2018-02-03 04:32:25,56.9431,-47.4476,394.0,3.393,34.86,-0.00366104059456,0.0001062062,0.0629,2.227404,nan,nan,nan,9.46175930624
2018-02-03 04:32:25,56.9431,-47.4476,396.0,3.407,34.862,-0.00366104059264,0.0001038526,0.0555,2.248668,nan,nan,nan,9.43773676503
2018-02-03 04:32:25,56.9431,-47.4476,398.0,3.417,34.863,-0.00366104059056,0.0001038526,0.0518,2.269932,nan,nan,nan,9.42399974536
2018-02-03 04:32:25,56.9431,-47.4476,400.0,3.419,34.864,-0.00366104059013,0.0001047352,0.04625,2.253984,nan,nan,nan,9.41845308362
2018-02-03 04:32:25,56.9431,-47.4476,402.0,3.423,34.864,-0.00366104058968,0.0001026758,0.0444,2.253984,nan,nan,nan,9.41057751346
2018-02-03 04:32:25,56.9431,-47.4476,404.0,3.423,34.864,-0.00366104058963,0.0001041468,0.04625,2.280564,nan,nan,nan,9.40786076086
2018-02-03 04:32:25,56.9431,-47.4476,406.0,3.426,34.865,-0.00366104058913,0.0001053236,0.04995,2.243352,nan,nan,nan,9.40241833983
2018-02-03 04:32:25,56.9431,-47.4476,408.0,3.428,34.865,-0.00366104058885,0.0001035584,0.0481,2.264616,nan,nan,nan,9.39834183617
2018-02-03 04:32:25,56.9431,-47.4476,410.0,3.428,34.865,-0.00366104058878,0.0001035584,0.04255,2.28588,nan,nan,nan,9.39310363436
2018-02-03 04:32:25,56.9431,-47.4476,412.0,3.431,34.865,-0.00366104058833,0.0001032642,0.04255,2.280564,nan,nan,nan,9.39194005019
2018-02-03 04:32:25,56.9431,-47.4476,414.0,3.431,34.865,-0.00366104058819,0.0001023816,0.0444,2.28588,nan,nan,nan,9.3913583209
2018-02-03 04:32:25,56.9431,-47.4476,416.0,3.431,34.865,-0.00366104058818,0.0001026758,0.0407,2.269932,nan,nan,nan,9.39348765389
2018-02-03 04:32:25,56.9431,-47.4476,418.0,3.43,34.865,-0.00366104058834,0.0001035584,0.04625,2.280564,nan,nan,nan,9.39252182134
2018-02-03 04:32:25,56.9431,-47.4476,420.0,3.429,34.865,-0.00366104058844,0.000104441,0.04255,2.253984,nan,nan,nan,9.38883410076
2018-02-03 04:32:25,56.9431,-47.4476,422.0,3.429,34.865,-0.00366104058849,0.0001050294,0.04625,2.280564,nan,nan,nan,9.38292794776
2018-02-03 04:32:25,56.9431,-47.4476,424.0,3.431,34.865,-0.00366104058817,0.0001026758,0.0481,2.280564,nan,nan,nan,9.37721192809
2018-02-03 04:32:25,56.9431,-47.4476,426.0,3.434,34.866,-0.00366104058775,0.0001017932,0.0407,2.28588,nan,nan,nan,9.3713142638
2018-02-03 04:32:25,56.9431,-47.4476,428.0,3.434,34.866,-0.00366104058764,0.000104441,0.037,2.280564,nan,nan,nan,9.36725341789
2018-02-03 04:32:25,56.9431,-47.4476,430.0,3.434,34.866,-0.0036610405877,0.0001023816,0.04255,2.28588,nan,nan,nan,9.35826881104
2018-02-03 04:32:25,56.9431,-47.4476,432.0,3.439,34.867,-0.00366104058692,0.0001041468,0.037,2.275248,nan,nan,nan,9.35392501105
2018-02-03 04:32:25,56.9431,-47.4476,434.1,3.44,34.867,-0.00366104058666,0.0001017932,0.037,2.291196,nan,nan,nan,9.34669054172
2018-02-03 04:32:25,56.9431,-47.4476,436.0,3.443,34.868,-0.00366104058611,0.0001012048,0.0333,2.291196,nan,nan,nan,9.34013304551
2018-02-03 04:32:25,56.9431,-47.4476,438.0,3.444,34.868,-0.00366104058597,0.0001032642,0.037,2.291196,nan,nan,nan,9.33715097766
2018-02-03 04:32:25,56.9431,-47.4476,440.0,3.445,34.868,-0.00366104058585,0.000101499,0.037,2.291196,nan,nan,nan,9.33666562926
2018-02-03 04:32:25,56.9431,-47.4476,442.0,3.446,34.868,-0.00366104058568,0.0001020874,0.03885,2.28588,nan,nan,nan,9.33455123834
2018-02-03 04:32:25,56.9431,-47.4476,444.0,3.446,34.869,-0.00366104058572,0.000101499,0.03515,2.28588,nan,nan,nan,9.33137491887
2018-02-03 04:32:25,56.9431,-47.4476,446.0,3.445,34.868,-0.0036610405858,0.0001023816,0.03515,2.280564,nan,nan,nan,9.32589149983
2018-02-03 04:32:25,56.9431,-47.4476,448.0,3.446,34.869,-0.00366104058554,0.0001026758,0.0333,2.28588,nan,nan,nan,9.32243021232
2018-02-03 04:32:25,56.9431,-47.4476,450.0,3.447,34.869,-0.00366104058541,0.0001085598,0.0296,2.28588,nan,nan,nan,9.32070012695
2018-02-03 04:32:25,56.9431,-47.4476,452.0,3.448,34.869,-0.00366104058517,0.0001006164,0.03145,2.275248,nan,nan,nan,9.32012351452
2018-02-03 04:32:25,56.9431,-47.4476,454.0,3.449,34.869,-0.00366104058516,0.0001020874,0.0333,2.301828,nan,nan,nan,9.31228568812
2018-02-03 04:32:25,56.9431,-47.4476,456.0,3.449,34.87,-0.00366104058508,0.000100028,0.0296,2.28588,nan,nan,nan,9.30883025167
2018-02-03 04:32:25,56.9431,-47.4476,458.0,3.45,34.87,-0.00366104058491,0.0001006164,0.0296,2.296512,nan,nan,nan,9.30744849304
2018-02-03 04:32:25,56.9431,-47.4476,460.0,3.45,34.87,-0.00366104058487,0.0001009106,0.0296,2.291196,nan,nan,nan,9.3005432627
2018-02-03 04:32:25,56.9431,-47.4476,462.0,3.451,34.87,-0.00366104058475,0.000100028,0.0296,2.296512,nan,nan,nan,9.29344857139
2018-02-03 04:32:25,56.9431,-47.4476,464.0,3.454,34.871,-0.00366104058422,9.97338e-05,0.02405,2.291196,nan,nan,nan,9.28812879387
2018-02-03 04:32:25,56.9431,-47.4476,466.0,3.454,34.871,-0.00366104058428,0.0001003222,0.02775,2.301828,nan,nan,nan,9.288358517
2018-02-03 04:32:25,56.9431,-47.4476,468.0,3.453,34.871,-0.00366104058441,9.97338e-05,0.02775,2.307144,nan,nan,nan,9.28694582389
2018-02-03 04:32:25,56.9431,-47.4476,470.0,3.454,34.871,-0.00366104058425,0.0001003222,0.02775,2.301828,nan,nan,nan,9.28101063793
2018-02-03 04:32:25,56.9431,-47.4476,472.0,3.455,34.871,-0.00366104058417,9.94396e-05,0.0259,2.301828,nan,nan,nan,9.27573350554
2018-02-03 04:32:25,56.9431,-47.4476,474.0,3.455,34.871,-0.00366104058413,9.94396e-05,0.0296,2.301828,nan,nan,nan,9.27412811108
2018-02-03 04:32:25,56.9431,-47.4476,476.0,3.455,34.872,-0.00366104058409,9.97338e-05,0.02035,2.28588,nan,nan,nan,9.27275231459
2018-02-03 04:32:25,56.9431,-47.4476,478.0,3.455,34.872,-0.00366104058407,0.0001006164,0.02405,2.307144,nan,nan,nan,9.27229376824
2018-02-03 04:32:25,56.9431,-47.4476,480.0,3.455,34.872,-0.00366104058411,0.000100028,0.02035,2.307144,nan,nan,nan,9.27275231459
2018-02-03 04:32:25,56.9431,-47.4476,482.0,3.455,34.872,-0.00366104058403,9.91454e-05,0.02405,2.291196,nan,nan,nan,9.26954304107
2018-02-03 04:32:25,56.9431,-47.4476,484.0,3.456,34.872,-0.00366104058401,0.0001012048,0.02405,2.301828,nan,nan,nan,9.26934823371
2018-02-03 04:32:25,56.9431,-47.4476,486.0,3.455,34.872,-0.00366104058409,9.94396e-05,0.02405,2.307144,nan,nan,nan,9.2674806153
2018-02-03 04:32:25,56.9431,-47.4476,488.0,3.455,34.872,-0.00366104058419,0.0001017932,0.02035,2.291196,nan,nan,nan,9.26656415203
2018-02-03 04:32:25,56.9431,-47.4476,490.0,3.455,34.872,-0.00366104058417,0.0001023816,0.02035,2.307144,nan,nan,nan,9.26541872038
2018-02-03 04:32:25,56.9431,-47.4476,492.0,3.456,34.872,-0.00366104058405,0.0001009106,0.02405,2.296512,nan,nan,nan,9.26541872038
2018-02-03 04:32:25,56.9431,-47.4476,494.0,3.456,34.872,-0.00366104058405,9.97338e-05,0.0259,2.291196,nan,nan,nan,9.26404441861
2018-02-03 04:32:25,56.9431,-47.4476,496.0,3.456,34.872,-0.003661040584,0.0001006164,0.02035,2.301828,nan,nan,nan,9.26289934726
2018-02-03 04:32:25,56.9431,-47.4476,498.0,3.456,34.872,-0.00366104058397,9.88512e-05,0.0222,2.301828,nan,nan,nan,9.26238411856
2018-02-03 04:32:25,56.9431,-47.4476,500.0,3.456,34.872,-0.00366104058408,0.0001032642,0.02405,2.31246,nan,nan,nan,9.26221238303
2018-02-03 04:32:25,56.9431,-47.4476,504.0,3.454,34.872,-0.00366104058433,0.000100028,0.02035,2.301828,nan,nan,nan,9.25936211117
2018-02-03 04:32:25,56.9431,-47.4476,508.0,3.454,34.872,-0.00366104058434,0.0001006164,0.02035,2.307144,nan,nan,nan,9.25992292786
2018-02-03 04:32:25,56.9431,-47.4476,512.0,3.453,34.872,-0.00366104058469,0.0001006164,0.0222,2.307144,nan,nan,nan,9.25873266985
2018-02-03 04:32:25,56.9431,-47.4476,516.0,3.449,34.872,-0.00366104058533,9.97338e-05,0.0222,2.296512,nan,nan,nan,9.25898444044
2018-02-03 04:32:25,56.9431,-47.4476,520.0,3.447,34.872,-0.00366104058561,0.0001020874,0.02035,2.296512,nan,nan,nan,9.26209789473
2018-02-03 04:32:25,56.9431,-47.4476,524.0,3.445,34.872,-0.003661040586,0.0001012048,0.0222,2.307144,nan,nan,nan,9.26712547334
2018-02-03 04:32:25,56.9431,-47.4476,528.0,3.443,34.872,-0.00366104058628,9.97338e-05,0.02035,2.291196,nan,nan,nan,9.26740042057
2018-02-03 04:32:25,56.9431,-47.4476,532.0,3.443,34.872,-0.00366104058638,0.0001003222,0.02035,2.296512,nan,nan,nan,9.26750352822
2018-02-03 04:32:25,56.9431,-47.4476,536.0,3.442,34.872,-0.00366104058647,9.88512e-05,0.0222,2.307144,nan,nan,nan,9.27011603136
2018-02-03 04:32:25,56.9431,-47.4476,540.0,3.439,34.872,-0.00366104058699,0.000100028,0.0222,2.296512,nan,nan,nan,9.27655926221
2018-02-03 04:32:25,56.9431,-47.4476,544.0,3.437,34.872,-0.00366104058735,9.88512e-05,0.0222,2.307144,nan,nan,nan,9.27782099916
2018-02-03 04:32:25,56.9431,-47.4476,548.0,3.437,34.872,-0.00366104058735,9.94396e-05,0.0185,2.291196,nan,nan,nan,9.27957629083
2018-02-03 04:32:25,56.9431,-47.4476,552.0,3.438,34.872,-0.00366104058719,9.97338e-05,0.0222,2.291196,nan,nan,nan,9.27957629083
2018-02-03 04:32:25,56.9431,-47.4476,556.0,3.439,34.872,-0.00366104058709,0.0001012048,0.02035,2.296512,nan,nan,nan,9.27692629248
2018-02-03 04:32:25,56.9431,-47.4476,560.0,3.439,34.872,-0.00366104058719,0.0001012048,0.02035,2.291196,nan,nan,nan,9.27699511252
2018-02-03 04:32:25,56.9431,-47.4476,564.0,3.439,34.872,-0.0036610405871,9.91454e-05,0.02035,2.28588,nan,nan,nan,9.27450649653
2018-02-03 04:32:25,56.9431,-47.4476,568.0,3.438,34.872,-0.00366104058726,0.0001009106,0.0185,2.296512,nan,nan,nan,9.27441476508
2018-02-03 04:32:25,56.9431,-47.4476,572.0,3.436,34.872,-0.00366104058773,9.8557e-05,0.0185,2.301828,nan,nan,nan,9.2748504988
2018-02-03 04:32:25,56.9431,-47.4476,576.0,3.432,34.871,-0.00366104058864,0.0001009106,0.02405,2.291196,nan,nan,nan,9.27139967833
2018-02-03 04:32:25,56.9431,-47.4476,580.0,3.42,34.871,-0.00366104059045,9.97338e-05,0.0222,2.296512,nan,nan,nan,9.27363509019
2018-02-03 04:32:25,56.9431,-47.4476,584.0,3.418,34.871,-0.00366104059091,9.97338e-05,0.02405,2.291196,nan,nan,nan,9.28841594882
2018-02-03 04:32:25,56.9431,-47.4476,588.0,3.407,34.871,-0.00366104059263,9.94396e-05,0.02035,2.291196,nan,nan,nan,9.30614755421
2018-02-03 04:32:25,56.9431,-47.4476,592.0,3.406,34.871,-0.00366104059278,0.000101499,0.02035,2.264616,nan,nan,nan,9.31364523367
2018-02-03 04:32:25,56.9431,-47.4476,596.0,3.405,34.871,-0.00366104059287,0.000100028,0.02035,2.269932,nan,nan,nan,9.31608838485
2018-02-03 04:32:25,56.9431,-47.4476,600.0,3.405,34.871,-0.00366104059295,9.91454e-05,0.0222,2.280564,nan,nan,nan,9.31666470798
2018-02-03 04:32:25,56.9431,-47.4476,604.0,3.405,34.871,-0.00366104059301,9.8557e-05,0.0222,2.280564,nan,nan,nan,9.31767913704
2018-02-03 04:32:25,56.9431,-47.4476,608.0,3.404,34.871,-0.00366104059312,9.97338e-05,0.0185,2.2593,nan,nan,nan,9.32271859607
2018-02-03 04:32:25,56.9431,-47.4476,612.0,3.403,34.871,-0.0036610405934,9.82628e-05,0.02035,2.269932,nan,nan,nan,9.32910028948
2018-02-03 04:32:25,56.9431,-47.4476,616.0,3.397,34.871,-0.00366104059446,0.0001017932,0.02035,2.269932,nan,nan,nan,9.33050886743
2018-02-03 04:32:25,56.9431,-47.4476,620.0,3.396,34.871,-0.00366104059454,9.76744e-05,0.02035,2.264616,nan,nan,nan,9.33035876132
2018-02-03 04:32:25,56.9431,-47.4476,624.0,3.395,34.871,-0.00366104059467,9.76744e-05,0.02405,2.2593,nan,nan,nan,9.32877704407
2018-02-03 04:32:25,56.9431,-47.4476,628.0,3.395,34.871,-0.00366104059466,9.91454e-05,0.02035,2.275248,nan,nan,nan,9.32689555183
2018-02-03 04:32:25,56.9431,-47.4476,632.1,3.395,34.871,-0.00366104059464,9.79686e-05,0.0222,2.269932,nan,nan,nan,9.32345690558
2018-02-03 04:32:25,56.9431,-47.4476,636.0,3.395,34.871,-0.00366104059479,9.79686e-05,0.02035,2.269932,nan,nan,nan,9.32560300232
2018-02-03 04:32:25,56.9431,-47.4476,640.0,3.393,34.871,-0.00366104059514,9.8557e-05,0.0185,2.2593,nan,nan,nan,9.32791127214
2018-02-03 04:32:25,56.9431,-47.4476,644.0,3.393,34.871,-0.00366104059516,9.91454e-05,0.0222,2.264616,nan,nan,nan,9.32531451515
2018-02-03 04:32:25,56.9431,-47.4476,648.0,3.393,34.87,-0.00366104059507,9.79686e-05,0.0185,2.264616,nan,nan,nan,9.32444911571
2018-02-03 04:32:25,56.9431,-47.4476,652.0,3.392,34.87,-0.00366104059532,9.8557e-05,0.0185,2.280564,nan,nan,nan,9.32314542299
2018-02-03 04:32:25,56.9431,-47.4476,656.0,3.39,34.87,-0.00366104059556,9.79686e-05,0.0222,2.269932,nan,nan,nan,9.32171506525
2018-02-03 04:32:25,56.9431,-47.4476,660.0,3.389,34.87,-0.00366104059571,9.88512e-05,0.0222,2.2593,nan,nan,nan,9.32271859607
2018-02-03 04:32:25,56.9431,-47.4476,664.0,3.389,34.87,-0.00366104059583,9.88512e-05,0.02405,2.269932,nan,nan,nan,9.32185347585
2018-02-03 04:32:25,56.9431,-47.4476,668.0,3.386,34.87,-0.00366104059624,9.79686e-05,0.02035,2.269932,nan,nan,nan,9.32156512312
2018-02-03 04:32:25,56.9431,-47.4476,672.0,3.387,34.87,-0.00366104059619,0.0001182684,0.02035,2.2593,nan,nan,nan,9.31983522382
2018-02-03 04:32:25,56.9431,-47.4476,676.0,3.385,34.87,-0.00366104059647,9.8557e-05,0.02035,2.280564,nan,nan,nan,9.31939704173
2018-02-03 04:32:25,56.9431,-47.4476,680.0,3.384,34.87,-0.00366104059673,9.79686e-05,0.0185,2.269932,nan,nan,nan,9.31969684795
2018-02-03 04:32:25,56.9431,-47.4476,684.0,3.38,34.869,-0.00366104059744,9.97338e-05,0.0222,2.264616,nan,nan,nan,9.31897041369
2018-02-03 04:32:25,56.9431,-47.4476,688.0,3.376,34.869,-0.00366104059808,9.8557e-05,0.02035,2.2593,nan,nan,nan,9.32012351453
2018-02-03 04:32:25,56.9431,-47.4476,692.0,3.373,34.869,-0.00366104059856,9.79686e-05,0.0222,2.264616,nan,nan,nan,9.31939704173
2018-02-03 04:32:25,56.9431,-47.4476,696.0,3.373,34.869,-0.00366104059856,9.88512e-05,0.0222,2.269932,nan,nan,nan,9.31954694344
2018-02-03 04:32:25,56.9431,-47.4476,700.0,3.372,34.869,-0.00366104059869,9.8557e-05,0.02035,2.264616,nan,nan,nan,9.31897041369
2018-02-03 04:32:25,56.9431,-47.4476,704.0,3.37,34.869,-0.00366104059907,9.88512e-05,0.02035,2.269932,nan,nan,nan,9.32041181558
2018-02-03 04:32:25,56.9431,-47.4476,708.1,3.365,34.869,-0.00366104059993,9.82628e-05,0.0222,2.253984,nan,nan,nan,9.31845157226
2018-02-03 04:32:25,56.9431,-47.4476,712.0,3.365,34.868,-0.00366104060002,9.94396e-05,0.02405,2.269932,nan,nan,nan,9.31989288113
2018-02-03 04:32:25,56.9431,-47.4476,716.0,3.364,34.868,-0.00366104060017,0.000101499,0.02035,2.2593,nan,nan,nan,9.31943163419
2018-02-03 04:32:25,56.9431,-47.4476,720.0,3.363,34.868,-0.00366104060027,9.88512e-05,0.0185,2.264616,nan,nan,nan,9.31839392528
2018-02-03 04:32:25,56.9431,-47.4476,724.0,3.361,34.868,-0.00366104060063,9.91454e-05,0.02035,2.264616,nan,nan,nan,9.31676845053
2018-02-03 04:32:25,56.9431,-47.4476,728.0,3.36,34.868,-0.00366104060085,9.8557e-05,0.02035,2.2593,nan,nan,nan,9.31819792863
2018-02-03 04:32:25,56.9431,-47.4476,732.0,3.359,34.868,-0.00366104060096,0.000100028,0.0222,2.2593,nan,nan,nan,9.3156273561
2018-02-03 04:32:25,56.9431,-47.4476,736.0,3.359,34.868,-0.00366104060105,9.8557e-05,0.0222,2.264616,nan,nan,nan,9.3168952488
2018-02-03 04:32:25,56.9431,-47.4476,740.0,3.355,34.868,-0.00366104060167,9.88512e-05,0.0222,2.2593,nan,nan,nan,9.31701052169
2018-02-03 04:32:25,56.9431,-47.4476,744.0,3.353,34.868,-0.00366104060204,0.0001012048,0.0185,2.264616,nan,nan,nan,9.31608838486
2018-02-03 04:32:25,56.9431,-47.4476,748.0,3.352,34.868,-0.00366104060224,9.8557e-05,0.02035,2.253984,nan,nan,nan,9.31482061939
2018-02-03 04:32:25,56.9431,-47.4476,752.0,3.352,34.868,-0.00366104060234,0.0001012048,0.02035,2.264616,nan,nan,nan,9.31493586253
2018-02-03 04:32:25,56.9431,-47.4476,756.0,3.35,34.867,-0.00366104060255,9.91454e-05,0.02035,2.253984,nan,nan,nan,9.31500500921
2018-02-03 04:32:25,56.9431,-47.4476,760.0,3.342,34.867,-0.00366104060387,0.0001003222,0.0222,2.264616,nan,nan,nan,9.31412919521
2018-02-03 04:32:25,56.9431,-47.4476,764.0,3.341,34.867,-0.00366104060412,9.94396e-05,0.0185,2.264616,nan,nan,nan,9.31473995017
2018-02-03 04:32:25,56.9431,-47.4476,768.0,3.341,34.867,-0.00366104060402,0.0001003222,0.0185,2.264616,nan,nan,nan,9.31355305383
2018-02-03 04:32:25,56.9431,-47.4476,772.0,3.342,34.867,-0.00366104060396,0.0001009106,0.02035,2.2593,nan,nan,nan,9.30975155613
2018-02-03 04:32:25,56.9431,-47.4476,776.0,3.342,34.866,-0.00366104060394,9.88512e-05,0.02035,2.269932,nan,nan,nan,9.31032742505
2018-02-03 04:32:25,56.9431,-47.4476,780.0,3.341,34.866,-0.00366104060412,9.94396e-05,0.02405,2.243352,nan,nan,nan,9.31077663146
2018-02-03 04:32:25,56.9431,-47.4476,784.0,3.34,34.866,-0.00366104060428,0.000100028,0.02035,2.2593,nan,nan,nan,9.30809328417
2018-02-03 04:32:25,56.9431,-47.4476,788.0,3.34,34.866,-0.00366104060439,9.94396e-05,0.0185,2.243352,nan,nan,nan,9.30733335722
2018-02-03 04:32:25,56.9431,-47.4476,792.0,3.338,34.866,-0.00366104060477,9.97338e-05,0.0185,2.2593,nan,nan,nan,9.30795511029
2018-02-03 04:32:25,56.9431,-47.4476,796.0,3.335,34.866,-0.00366104060519,0.0001009106,0.02035,2.264616,nan,nan,nan,9.30701098568
2018-02-03 04:32:25,56.9431,-47.4476,800.0,3.333,34.866,-0.00366104060558,0.0001012048,0.02035,2.264616,nan,nan,nan,9.30821994565
2018-02-03 04:32:25,56.9431,-47.4476,804.0,3.332,34.866,-0.00366104060577,9.91454e-05,0.02035,2.248668,nan,nan,nan,9.30629720902
2018-02-03 04:32:25,56.9431,-47.4476,808.0,3.332,34.866,-0.00366104060581,0.0001006164,0.02035,2.264616,nan,nan,nan,9.30617057785
2018-02-03 04:32:25,56.9431,-47.4476,812.0,3.332,34.866,-0.00366104060579,0.000100028,0.02035,2.253984,nan,nan,nan,9.3059173215
2018-02-03 04:32:25,56.9431,-47.4476,816.0,3.332,34.865,-0.0036610406058,0.000100028,0.02035,2.248668,nan,nan,nan,9.30514608996
2018-02-03 04:32:25,56.9431,-47.4476,820.0,3.329,34.865,-0.00366104060623,0.0001006164,0.02035,2.248668,nan,nan,nan,9.30514608996
2018-02-03 04:32:25,56.9431,-47.4476,824.0,3.327,34.865,-0.00366104060661,0.0001003222,0.0185,2.2593,nan,nan,nan,9.301440607
2018-02-03 04:32:25,56.9431,-47.4476,828.0,3.327,34.865,-0.00366104060671,9.97338e-05,0.0185,2.253984,nan,nan,nan,9.30169372224
2018-02-03 04:32:25,56.9431,-47.4476,832.0,3.326,34.865,-0.00366104060668,0.0001003222,0.0185,2.2593,nan,nan,nan,9.30083086214
2018-02-03 04:32:25,56.9431,-47.4476,836.0,3.327,34.865,-0.00366104060655,0.000123564,0.01665,2.264616,nan,nan,nan,9.29924344176
2018-02-03 04:32:25,56.9431,-47.4476,840.0,3.328,34.865,-0.00366104060653,0.0001009106,0.0185,2.264616,nan,nan,nan,9.29866836689
2018-02-03 04:32:25,56.9431,-47.4476,844.0,3.327,34.865,-0.00366104060656,0.0001006164,0.02035,2.269932,nan,nan,nan,9.29895589918
2018-02-03 04:32:25,56.9431,-47.4476,848.0,3.327,34.865,-0.00366104060666,0.0001009106,0.02035,2.253984,nan,nan,nan,9.296092537
2018-02-03 04:32:25,56.9431,-47.4476,852.0,3.327,34.865,-0.00366104060667,0.0001012048,0.02035,2.264616,nan,nan,nan,9.29594307224
2018-02-03 04:32:25,56.9431,-47.4476,856.0,3.325,34.865,-0.00366104060705,0.0001035584,0.0185,2.269932,nan,nan,nan,9.29565564784
2018-02-03 04:32:25,56.9431,-47.4476,860.0,3.322,34.864,-0.00366104060762,0.000100028,0.0222,2.2593,nan,nan,nan,9.29579361027
2018-02-03 04:32:25,56.9431,-47.4476,864.0,3.32,34.862,-0.00366104060787,0.0001003222,0.02035,2.2593,nan,nan,nan,9.2946439958
2018-02-03 04:32:25,56.9431,-47.4476,868.0,3.318,34.864,-0.00366104060819,9.97338e-05,0.02035,2.2593,nan,nan,nan,9.29393131752
2018-02-03 04:32:25,56.9431,-47.4476,872.0,3.316,34.864,-0.00366104060859,0.0001120902,0.0185,2.253984,nan,nan,nan,9.29364396514
