datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-11 05:47:38,58.0878,-51.2107,334.0,3.523,34.863,-0.00366104057255,0.0001259176,0.02775,2.211456,nan,nan,nan,9.50116908898
2017-09-11 05:47:38,58.0878,-51.2107,336.0,3.519,34.863,-0.00366104057332,0.0001262118,0.02775,2.216772,nan,nan,nan,9.5005794787
2017-09-11 05:47:38,58.0878,-51.2107,338.0,3.514,34.863,-0.00366104057414,0.0001771084,0.03145,2.222088,nan,nan,nan,9.49969514326
2017-09-11 05:47:38,58.0878,-51.2107,340.0,3.512,34.863,-0.00366104057437,0.0001262118,0.03515,2.238036,nan,nan,nan,9.49792676025
2017-09-11 05:47:38,58.0878,-51.2107,342.0,3.512,34.862,-0.00366104057455,0.000126506,0.0222,2.227404,nan,nan,nan,9.49940038611
2017-09-11 05:47:38,58.0878,-51.2107,344.0,3.509,34.862,-0.00366104057514,0.0001209162,0.02405,2.23272,nan,nan,nan,9.4982214641
2017-09-11 05:47:38,58.0878,-51.2107,346.0,3.504,34.862,-0.00366104057597,0.0001512188,0.0259,2.222088,nan,nan,nan,9.49498030792
2017-09-11 05:47:38,58.0878,-51.2107,348.0,3.497,34.862,-0.00366104057723,0.0001256234,0.0259,2.23272,nan,nan,nan,9.49056262684
2017-09-11 05:47:38,58.0878,-51.2107,350.0,3.491,34.861,-0.0036610405781,0.0001212104,0.0222,2.243352,nan,nan,nan,9.48938498316
2017-09-11 05:47:38,58.0878,-51.2107,352.0,3.486,34.861,-0.00366104057888,0.0001473942,0.0296,2.211456,nan,nan,nan,9.48938498316
2017-09-11 05:47:38,58.0878,-51.2107,354.0,3.485,34.862,-0.00366104057907,0.0001185626,0.0296,2.243352,nan,nan,nan,9.48850186216
2017-09-11 05:47:38,58.0878,-51.2107,356.0,3.485,34.862,-0.00366104057889,0.0001197394,0.0259,2.227404,nan,nan,nan,9.48938498316
2017-09-11 05:47:38,58.0878,-51.2107,358.0,3.489,34.863,-0.00366104057819,0.0001188568,0.0296,2.23272,nan,nan,nan,9.48761883694
2017-09-11 05:47:38,58.0878,-51.2107,360.0,3.494,34.863,-0.00366104057759,0.00011768,0.0259,2.222088,nan,nan,nan,9.48761883694
2017-09-11 05:47:38,58.0878,-51.2107,362.0,3.492,34.863,-0.00366104057786,0.000138274,0.02405,2.23272,nan,nan,nan,9.48555881715
2017-09-11 05:47:38,58.0878,-51.2107,364.0,3.488,34.864,-0.00366104057849,0.0001188568,0.02405,2.222088,nan,nan,nan,9.48408769354
2017-09-11 05:47:38,58.0878,-51.2107,366.0,3.488,34.864,-0.00366104057845,0.0001188568,0.02405,2.227404,nan,nan,nan,9.48379350072
2017-09-11 05:47:38,58.0878,-51.2107,368.0,3.487,34.864,-0.00366104057858,0.0001241524,0.03145,2.222088,nan,nan,nan,9.48879622519
2017-09-11 05:47:38,58.0878,-51.2107,370.0,3.489,34.865,-0.00366104057831,0.0001200336,0.02405,2.238036,nan,nan,nan,9.48703020666
2017-09-11 05:47:38,58.0878,-51.2107,372.0,3.491,34.865,-0.00366104057793,0.0001135612,0.0222,2.216772,nan,nan,nan,9.48594723814
2017-09-11 05:47:38,58.0878,-51.2107,374.0,3.494,34.866,-0.0036610405776,0.0001165032,0.02035,2.243352,nan,nan,nan,9.48585307377
2017-09-11 05:47:38,58.0878,-51.2107,376.0,3.491,34.866,-0.00366104057795,0.0001203278,0.02035,2.238036,nan,nan,nan,9.48614734104
2017-09-11 05:47:38,58.0878,-51.2107,378.0,3.496,34.866,-0.00366104057724,0.0001188568,0.02405,2.23272,nan,nan,nan,9.48408769354
2017-09-11 05:47:38,58.0878,-51.2107,380.0,3.497,34.867,-0.00366104057704,0.0001347436,0.02035,2.227404,nan,nan,nan,9.48614734104
2017-09-11 05:47:38,58.0878,-51.2107,382.0,3.496,34.867,-0.00366104057728,0.0001120902,0.02035,2.227404,nan,nan,nan,9.48344048337
2017-09-11 05:47:38,58.0878,-51.2107,384.0,3.493,34.867,-0.00366104057774,0.000127977,0.02405,2.23272,nan,nan,nan,9.47991115187
2017-09-11 05:47:38,58.0878,-51.2107,386.0,3.492,34.867,-0.00366104057806,0.0001259176,0.0222,2.23272,nan,nan,nan,9.47991115187
2017-09-11 05:47:38,58.0878,-51.2107,388.0,3.487,34.866,-0.00366104057892,0.0002079994,0.0259,2.222088,nan,nan,nan,9.47802946746
2017-09-11 05:47:38,58.0878,-51.2107,390.0,3.482,34.866,-0.00366104057961,0.0001138554,0.0222,2.23272,nan,nan,nan,9.47567797379
2017-09-11 05:47:38,58.0878,-51.2107,392.0,3.483,34.866,-0.00366104057938,0.0001126786,0.0259,2.23272,nan,nan,nan,9.4777942875
2017-09-11 05:47:38,58.0878,-51.2107,394.0,3.487,34.867,-0.00366104057877,0.0001106192,0.02405,2.227404,nan,nan,nan,9.47826465421
2017-09-11 05:47:38,58.0878,-51.2107,396.0,3.485,34.867,-0.00366104057918,0.0001156206,0.02405,2.227404,nan,nan,nan,9.47520775662
2017-09-11 05:47:38,58.0878,-51.2107,398.0,3.478,34.866,-0.00366104058031,0.000110325,0.0259,2.216772,nan,nan,nan,9.47356221054
2017-09-11 05:47:38,58.0878,-51.2107,400.0,3.467,34.866,-0.00366104058209,0.0001703418,0.02405,2.243352,nan,nan,nan,9.47065980875
2017-09-11 05:47:38,58.0878,-51.2107,402.0,3.477,34.867,-0.0036610405805,0.000120622,0.0222,2.248668,nan,nan,nan,9.47285707841
2017-09-11 05:47:38,58.0878,-51.2107,404.0,3.479,34.868,-0.00366104058011,0.0001332726,0.02405,2.243352,nan,nan,nan,9.47473756663
2017-09-11 05:47:38,58.0878,-51.2107,406.0,3.484,34.868,-0.00366104057935,0.000111796,0.0185,2.248668,nan,nan,nan,9.47238702429
2017-09-11 05:47:38,58.0878,-51.2107,408.0,3.485,34.868,-0.00366104057934,0.0003918744,0.02405,2.238036,nan,nan,nan,9.47003716114
2017-09-11 05:47:38,58.0878,-51.2107,410.0,3.475,34.867,-0.00366104058148,0.0001297422,0.02405,2.227404,nan,nan,nan,9.46651363929
2017-09-11 05:47:38,58.0878,-51.2107,412.0,3.463,34.866,-0.00366104058291,0.0001135612,0.02405,2.222088,nan,nan,nan,9.46498725398
2017-09-11 05:47:38,58.0878,-51.2107,414.0,3.463,34.866,-0.00366104058291,0.000108854,0.02405,2.238036,nan,nan,nan,9.46416547291
2017-09-11 05:47:38,58.0878,-51.2107,416.0,3.464,34.867,-0.00366104058282,0.0001188568,0.02035,2.222088,nan,nan,nan,9.46510465806
2017-09-11 05:47:38,58.0878,-51.2107,418.0,3.46,34.866,-0.00366104058351,0.0001126786,0.02405,2.222088,nan,nan,nan,9.46275689864
2017-09-11 05:47:38,58.0878,-51.2107,420.0,3.455,34.866,-0.00366104058432,0.0001200336,0.0222,2.216772,nan,nan,nan,9.45947117454
2017-09-11 05:47:38,58.0878,-51.2107,422.0,3.453,34.866,-0.00366104058477,0.0001203278,0.0259,2.238036,nan,nan,nan,9.45947117454
2017-09-11 05:47:38,58.0878,-51.2107,424.0,3.448,34.865,-0.00366104058549,0.0001212104,0.02405,2.23272,nan,nan,nan,9.46322639628
2017-09-11 05:47:38,58.0878,-51.2107,426.0,3.448,34.865,-0.00366104058542,0.000110325,0.0185,2.222088,nan,nan,nan,9.45853264022
2017-09-11 05:47:38,58.0878,-51.2107,428.0,3.451,34.866,-0.00366104058501,0.0001120902,0.02405,2.227404,nan,nan,nan,9.45618677867
2017-09-11 05:47:38,58.0878,-51.2107,430.0,3.452,34.866,-0.00366104058483,0.000157397,0.0222,2.23272,nan,nan,nan,9.45571768764
2017-09-11 05:47:38,58.0878,-51.2107,432.0,3.453,34.867,-0.00366104058465,0.0001112076,0.0222,2.222088,nan,nan,nan,9.45677318055
2017-09-11 05:47:38,58.0878,-51.2107,434.0,3.453,34.867,-0.0036610405847,0.0001332726,0.02405,2.227404,nan,nan,nan,9.4550141019
2017-09-11 05:47:38,58.0878,-51.2107,436.0,3.453,34.867,-0.00366104058477,0.0001094424,0.0222,2.23272,nan,nan,nan,9.45009070767
2017-09-11 05:47:38,58.0878,-51.2107,438.0,3.451,34.867,-0.00366104058501,0.000114738,0.02405,2.23272,nan,nan,nan,9.44417486256
2017-09-11 05:47:38,58.0878,-51.2107,440.0,3.453,34.867,-0.00366104058463,0.000114738,0.02035,2.248668,nan,nan,nan,9.43931655231
2017-09-11 05:47:38,58.0878,-51.2107,442.0,3.454,34.868,-0.00366104058452,0.000114738,0.0259,2.248668,nan,nan,nan,9.44118929124
2017-09-11 05:47:38,58.0878,-51.2107,444.0,3.454,34.868,-0.00366104058458,0.000110325,0.02405,2.243352,nan,nan,nan,9.43890694829
2017-09-11 05:47:38,58.0878,-51.2107,446.0,3.454,34.868,-0.00366104058464,0.0001106192,0.02035,2.238036,nan,nan,nan,9.43814630997
2017-09-11 05:47:38,58.0878,-51.2107,448.0,3.454,34.868,-0.00366104058461,0.0001197394,0.0222,2.227404,nan,nan,nan,9.43773676503
2017-09-11 05:47:38,58.0878,-51.2107,450.0,3.451,34.868,-0.0036610405851,0.000111796,0.02405,2.238036,nan,nan,nan,9.43814630997
2017-09-11 05:47:38,58.0878,-51.2107,452.0,3.448,34.868,-0.00366104058563,0.0001312132,0.02405,2.243352,nan,nan,nan,9.43674224196
2017-09-11 05:47:38,58.0878,-51.2107,454.0,3.446,34.868,-0.00366104058603,0.0001112076,0.02035,2.248668,nan,nan,nan,9.4362742733
2017-09-11 05:47:38,58.0878,-51.2107,456.0,3.443,34.868,-0.00366104058639,0.0001144438,0.02405,2.222088,nan,nan,nan,9.43416874838
2017-09-11 05:47:38,58.0878,-51.2107,458.0,3.442,34.867,-0.00366104058657,0.0001112076,0.02035,2.248668,nan,nan,nan,9.4342272278
2017-09-11 05:47:38,58.0878,-51.2107,460.0,3.44,34.867,-0.00366104058698,0.0001097366,0.02405,2.238036,nan,nan,nan,9.4334670282
2017-09-11 05:47:38,58.0878,-51.2107,462.0,3.442,34.867,-0.00366104058656,0.000114738,0.02035,2.23272,nan,nan,nan,9.43416874838
2017-09-11 05:47:38,58.0878,-51.2107,464.0,3.441,34.868,-0.00366104058684,0.0001126786,0.02405,2.238036,nan,nan,nan,9.43071920869
2017-09-11 05:47:38,58.0878,-51.2107,466.0,3.44,34.867,-0.003661040587,0.0001135612,0.02035,2.238036,nan,nan,nan,9.43042694226
2017-09-11 05:47:38,58.0878,-51.2107,468.0,3.439,34.867,-0.00366104058713,0.0001120902,0.02405,2.227404,nan,nan,nan,9.43247302854
2017-09-11 05:47:38,58.0878,-51.2107,470.0,3.437,34.867,-0.00366104058751,0.0001241524,0.0222,2.243352,nan,nan,nan,9.43182991721
2017-09-11 05:47:38,58.0878,-51.2107,472.0,3.433,34.867,-0.00366104058818,0.0001126786,0.0185,2.238036,nan,nan,nan,9.42984244101
2017-09-11 05:47:38,58.0878,-51.2107,474.0,3.43,34.867,-0.00366104058858,0.00011768,0.0259,2.243352,nan,nan,nan,9.42645316457
2017-09-11 05:47:38,58.0878,-51.2107,476.0,3.435,34.868,-0.00366104058774,0.0001091482,0.0222,2.243352,nan,nan,nan,9.42435018835
2017-09-11 05:47:38,58.0878,-51.2107,478.0,3.439,34.868,-0.00366104058711,0.0001329784,0.02035,2.227404,nan,nan,nan,9.42399974536
2017-09-11 05:47:38,58.0878,-51.2107,480.0,3.438,34.868,-0.00366104058742,0.0001112076,0.02405,2.238036,nan,nan,nan,9.42984244101
2017-09-11 05:47:38,58.0878,-51.2107,482.0,3.437,34.868,-0.00366104058768,0.0001167974,0.02035,2.222088,nan,nan,nan,9.42458382543
2017-09-11 05:47:38,58.0878,-51.2107,484.0,3.431,34.868,-0.00366104058857,0.0001123844,0.02405,2.2593,nan,nan,nan,9.42662843722
2017-09-11 05:47:38,58.0878,-51.2107,486.0,3.427,34.867,-0.00366104058925,0.0001100308,0.0222,2.253984,nan,nan,nan,9.42341570739
2017-09-11 05:47:38,58.0878,-51.2107,488.0,3.426,34.867,-0.00366104058938,0.000111796,0.0222,2.23272,nan,nan,nan,9.42224775771
2017-09-11 05:47:38,58.0878,-51.2107,490.0,3.426,34.867,-0.00366104058946,0.0001153264,0.0259,2.238036,nan,nan,nan,9.42604420979
2017-09-11 05:47:38,58.0878,-51.2107,492.0,3.425,34.867,-0.00366104058958,0.000116209,0.0222,2.23272,nan,nan,nan,9.42435018835
2017-09-11 05:47:38,58.0878,-51.2107,494.0,3.426,34.867,-0.00366104058949,0.0001129728,0.0185,2.23272,nan,nan,nan,9.42604420979
2017-09-11 05:47:38,58.0878,-51.2107,496.0,3.426,34.868,-0.00366104058947,0.0001100308,0.02405,2.248668,nan,nan,nan,9.42528477708
2017-09-11 05:47:38,58.0878,-51.2107,498.0,3.426,34.868,-0.00366104058942,0.00011768,0.02405,2.238036,nan,nan,nan,9.42283171151
2017-09-11 05:47:38,58.0878,-51.2107,500.0,3.426,34.868,-0.00366104058954,0.0001085598,0.02035,2.243352,nan,nan,nan,9.42283171151
2017-09-11 05:47:38,58.0878,-51.2107,504.0,3.421,34.868,-0.00366104059044,0.0001223872,0.0222,2.243352,nan,nan,nan,9.4226331625
2017-09-11 05:47:38,58.0878,-51.2107,508.0,3.42,34.867,-0.00366104059076,0.0001135612,0.0185,2.23272,nan,nan,nan,9.42588063365
2017-09-11 05:47:38,58.0878,-51.2107,512.0,3.41,34.866,-0.00366104059237,0.0001141496,0.02405,2.248668,nan,nan,nan,9.42458382543
2017-09-11 05:47:38,58.0878,-51.2107,516.0,3.407,34.866,-0.00366104059268,0.000113267,0.0222,2.243352,nan,nan,nan,9.4225046922
2017-09-11 05:47:38,58.0878,-51.2107,520.0,3.405,34.866,-0.00366104059308,0.000111796,0.02035,2.238036,nan,nan,nan,9.42413992074
2017-09-11 05:47:38,58.0878,-51.2107,524.0,3.403,34.866,-0.0036610405934,0.0001159148,0.02035,2.23272,nan,nan,nan,9.42120842408
2017-09-11 05:47:38,58.0878,-51.2107,528.0,3.403,34.866,-0.00366104059356,0.0001153264,0.0222,2.23272,nan,nan,nan,9.42123177843
2017-09-11 05:47:38,58.0878,-51.2107,532.0,3.4,34.866,-0.00366104059402,0.0001400392,0.02035,2.238036,nan,nan,nan,9.42029765702
2017-09-11 05:47:38,58.0878,-51.2107,536.0,3.398,34.866,-0.00366104059435,0.0001270944,0.02405,2.243352,nan,nan,nan,9.41596707651
2017-09-11 05:47:38,58.0878,-51.2107,540.0,3.396,34.866,-0.0036610405946,0.0001126786,0.0222,2.23272,nan,nan,nan,9.41291021731
2017-09-11 05:47:38,58.0878,-51.2107,544.0,3.394,34.866,-0.00366104059488,0.000113267,0.02035,2.238036,nan,nan,nan,9.41218700723
2017-09-11 05:47:38,58.0878,-51.2107,548.0,3.394,34.866,-0.00366104059506,0.0001144438,0.02405,2.243352,nan,nan,nan,9.40928315279
2017-09-11 05:47:38,58.0878,-51.2107,552.0,3.392,34.866,-0.00366104059538,0.0001129728,0.02035,2.23272,nan,nan,nan,9.40868851593
2017-09-11 05:47:38,58.0878,-51.2107,556.0,3.392,34.866,-0.00366104059525,0.0001156206,0.0222,2.23272,nan,nan,nan,9.40300086522
2017-09-11 05:47:38,58.0878,-51.2107,560.0,3.397,34.867,-0.00366104059459,0.0001112076,0.0222,2.243352,nan,nan,nan,9.40430587428
2017-09-11 05:47:38,58.0878,-51.2107,564.0,3.393,34.866,-0.00366104059522,0.0001120902,0.0185,2.243352,nan,nan,nan,9.40139319702
2017-09-11 05:47:38,58.0878,-51.2107,568.0,3.391,34.866,-0.00366104059547,0.0001188568,0.02405,2.238036,nan,nan,nan,9.40081078737
2017-09-11 05:47:38,58.0878,-51.2107,572.0,3.391,34.866,-0.00366104059547,0.0001129728,0.02035,2.23272,nan,nan,nan,9.40110198696
2017-09-11 05:47:38,58.0878,-51.2107,576.0,3.389,34.866,-0.00366104059593,0.0001217988,0.0185,2.238036,nan,nan,nan,9.39906380998
2017-09-11 05:47:38,58.0878,-51.2107,580.0,3.387,34.866,-0.00366104059613,0.0001112076,0.0222,2.243352,nan,nan,nan,9.39498899616
2017-09-11 05:47:38,58.0878,-51.2107,584.0,3.388,34.867,-0.00366104059613,0.000110325,0.02035,2.243352,nan,nan,nan,9.39645569263
2017-09-11 05:47:38,58.0878,-51.2107,588.1,3.383,34.866,-0.00366104059698,0.0001112076,0.02035,2.253984,nan,nan,nan,9.39608317309
2017-09-11 05:47:38,58.0878,-51.2107,592.0,3.388,34.867,-0.00366104059613,0.0001106192,0.02035,2.248668,nan,nan,nan,9.39617630137
2017-09-11 05:47:38,58.0878,-51.2107,596.0,3.379,34.866,-0.00366104059774,0.0001126786,0.02405,2.243352,nan,nan,nan,9.39589691975
2017-09-11 05:47:38,58.0878,-51.2107,600.0,3.38,34.866,-0.00366104059755,0.0001106192,0.02035,2.248668,nan,nan,nan,9.39690972403
2017-09-11 05:47:38,58.0878,-51.2107,604.0,3.375,34.866,-0.00366104059838,0.000108854,0.0185,2.243352,nan,nan,nan,9.39589691975
2017-09-11 05:47:38,58.0878,-51.2107,608.0,3.373,34.865,-0.00366104059867,0.0001123844,0.0222,2.243352,nan,nan,nan,9.3961297371
2017-09-11 05:47:38,58.0878,-51.2107,612.0,3.37,34.865,-0.00366104059905,0.0001082656,0.0222,2.243352,nan,nan,nan,9.3915910076
2017-09-11 05:47:38,58.0878,-51.2107,616.0,3.374,34.866,-0.00366104059842,0.0001185626,0.02035,2.243352,nan,nan,nan,9.38600837483
2017-09-11 05:47:38,58.0878,-51.2107,620.0,3.38,34.867,-0.00366104059752,0.0001076772,0.02035,2.248668,nan,nan,nan,9.38205634197
2017-09-11 05:47:38,58.0878,-51.2107,624.0,3.381,34.867,-0.00366104059725,0.000105912,0.0222,2.243352,nan,nan,nan,9.38194013497
2017-09-11 05:47:38,58.0878,-51.2107,628.0,3.376,34.867,-0.00366104059823,0.0001070888,0.02405,2.243352,nan,nan,nan,9.38449707519
2017-09-11 05:47:38,58.0878,-51.2107,632.0,3.374,34.867,-0.0036610405985,0.0001067946,0.0222,2.243352,nan,nan,nan,9.38356718511
2017-09-11 05:47:38,58.0878,-51.2107,636.0,3.374,34.866,-0.00366104059852,0.0001097366,0.02035,2.248668,nan,nan,nan,9.38198661757
2017-09-11 05:47:38,58.0878,-51.2107,640.0,3.375,34.867,-0.00366104059838,0.0001070888,0.0222,2.248668,nan,nan,nan,9.37996487166
2017-09-11 05:47:38,58.0878,-51.2107,644.0,3.375,34.867,-0.00366104059856,0.0001153264,0.0185,2.243352,nan,nan,nan,9.38054578132
2017-09-11 05:47:38,58.0878,-51.2107,648.0,3.369,34.866,-0.00366104059951,0.0001106192,0.02035,2.253984,nan,nan,nan,9.38263740205
2017-09-11 05:47:38,58.0878,-51.2107,652.0,3.361,34.865,-0.00366104060099,0.000110325,0.02405,2.243352,nan,nan,nan,9.38391588135
2017-09-11 05:47:38,58.0878,-51.2107,655.9,3.351,34.864,-0.00366104060253,0.000105912,0.02035,2.23272,nan,nan,nan,9.38507831083
2017-09-11 05:47:38,58.0878,-51.2107,660.0,3.352,34.864,-0.00366104060249,0.0001200336,0.0222,2.23272,nan,nan,nan,9.3857758488
2017-09-11 05:47:38,58.0878,-51.2107,664.0,3.348,34.863,-0.00366104060323,0.0001065004,0.02035,2.243352,nan,nan,nan,9.38908997658
2017-09-11 05:47:38,58.0878,-51.2107,668.0,3.335,34.862,-0.0036610406054,0.000111796,0.02035,2.238036,nan,nan,nan,9.39026478316
2017-09-11 05:47:38,58.0878,-51.2107,671.9,3.334,34.862,-0.00366104060548,0.0001070888,0.0185,2.243352,nan,nan,nan,9.3877525334
2017-09-11 05:47:38,58.0878,-51.2107,676.0,3.341,34.863,-0.00366104060414,0.0001053236,0.02035,2.243352,nan,nan,nan,9.38431108861
2017-09-11 05:47:38,58.0878,-51.2107,680.0,3.348,34.864,-0.0036610406031,0.0001094424,0.02035,2.243352,nan,nan,nan,9.38345095638
2017-09-11 05:47:38,58.0878,-51.2107,684.0,3.346,34.863,-0.00366104060358,0.0001082656,0.02035,2.243352,nan,nan,nan,9.38948543696
2017-09-11 05:47:38,58.0878,-51.2107,688.0,3.33,34.862,-0.00366104060615,0.0001070888,0.0222,2.238036,nan,nan,nan,9.39052070426
2017-09-11 05:47:38,58.0878,-51.2107,692.0,3.326,34.861,-0.00366104060681,0.0001194452,0.02035,2.23272,nan,nan,nan,9.39090460112
2017-09-11 05:47:38,58.0878,-51.2107,696.0,3.328,34.862,-0.0036610406065,0.0001141496,0.02035,2.222088,nan,nan,nan,9.38741530006
2017-09-11 05:47:38,58.0878,-51.2107,700.0,3.333,34.862,-0.00366104060569,0.0001085598,0.02035,2.238036,nan,nan,nan,9.38598512193
2017-09-11 05:47:38,58.0878,-51.2107,704.0,3.335,34.863,-0.00366104060533,0.0001100308,0.0222,2.23272,nan,nan,nan,9.38574097047
2017-09-11 05:47:38,58.0878,-51.2107,708.0,3.335,34.863,-0.00366104060538,0.0001053236,0.02035,2.238036,nan,nan,nan,9.38470631521
2017-09-11 05:47:38,58.0878,-51.2107,712.0,3.333,34.862,-0.00366104060575,0.000105912,0.02035,2.238036,nan,nan,nan,9.38496206036
2017-09-11 05:47:38,58.0878,-51.2107,716.0,3.331,34.862,-0.00366104060609,0.0001085598,0.0222,2.238036,nan,nan,nan,9.38508993598
2017-09-11 05:47:38,58.0878,-51.2107,720.0,3.328,34.862,-0.00366104060653,0.0001062062,0.02035,2.238036,nan,nan,nan,9.3851131863
2017-09-11 05:47:38,58.0878,-51.2107,724.0,3.326,34.862,-0.00366104060687,0.0001167974,0.02035,2.238036,nan,nan,nan,9.38328823896
2017-09-11 05:47:38,58.0878,-51.2107,728.0,3.326,34.862,-0.00366104060688,0.0001079714,0.0185,2.23272,nan,nan,nan,9.38289308173
2017-09-11 05:47:38,58.0878,-51.2107,732.0,3.325,34.862,-0.00366104060706,0.0001091482,0.02035,2.222088,nan,nan,nan,9.38219579258
2017-09-11 05:47:38,58.0878,-51.2107,736.0,3.325,34.862,-0.00366104060719,0.0001112076,0.0185,2.23272,nan,nan,nan,9.37959311141
2017-09-11 05:47:38,58.0878,-51.2107,740.0,3.323,34.861,-0.0036610406075,0.000105912,0.0185,2.227404,nan,nan,nan,9.3800578144
2017-09-11 05:47:38,58.0878,-51.2107,744.0,3.32,34.861,-0.00366104060797,0.0001067946,0.02035,2.23272,nan,nan,nan,9.37857085891
2017-09-11 05:47:38,58.0878,-51.2107,748.0,3.32,34.861,-0.00366104060793,0.000105912,0.02035,2.23272,nan,nan,nan,9.37754873579
2017-09-11 05:47:38,58.0878,-51.2107,752.0,3.318,34.861,-0.00366104060835,0.0001076772,0.02035,2.227404,nan,nan,nan,9.37479661558
2017-09-11 05:47:38,58.0878,-51.2107,756.0,3.318,34.861,-0.00366104060825,0.0001209162,0.0222,2.238036,nan,nan,nan,9.37528426471
2017-09-11 05:47:38,58.0878,-51.2107,760.0,3.318,34.861,-0.00366104060826,0.0001141496,0.02035,2.23272,nan,nan,nan,9.37537715359
2017-09-11 05:47:38,58.0878,-51.2107,764.0,3.319,34.861,-0.00366104060818,0.0001167974,0.0222,2.227404,nan,nan,nan,9.37276506118
2017-09-11 05:47:38,58.0878,-51.2107,768.0,3.318,34.861,-0.00366104060836,0.0001070888,0.02035,2.227404,nan,nan,nan,9.3760970787
2017-09-11 05:47:38,58.0878,-51.2107,772.0,3.317,34.861,-0.00366104060855,0.0001215046,0.02035,2.238036,nan,nan,nan,9.37726999739
2017-09-11 05:47:38,58.0878,-51.2107,776.0,3.316,34.861,-0.0036610406087,0.0001082656,0.0222,2.23272,nan,nan,nan,9.3788612584
2017-09-11 05:47:38,58.0878,-51.2107,780.0,3.315,34.861,-0.00366104060871,0.0001094424,0.02035,2.216772,nan,nan,nan,9.37668932328
2017-09-11 05:47:38,58.0878,-51.2107,784.0,3.315,34.861,-0.00366104060884,0.0001085598,0.02405,2.222088,nan,nan,nan,9.37464568253
2017-09-11 05:47:38,58.0878,-51.2107,788.0,3.315,34.861,-0.00366104060887,0.000107383,0.02035,2.23272,nan,nan,nan,9.36754341057
2017-09-11 05:47:38,58.0878,-51.2107,792.0,3.315,34.861,-0.00366104060885,0.000105912,0.02035,2.238036,nan,nan,nan,9.36884270567
2017-09-11 05:47:38,58.0878,-51.2107,796.1,3.314,34.861,-0.00366104060895,0.0001106192,0.0185,2.23272,nan,nan,nan,9.36783341367
2017-09-11 05:47:38,58.0878,-51.2107,800.1,3.314,34.861,-0.00366104060899,0.0001062062,0.02035,2.23272,nan,nan,nan,9.3666386679
2017-09-11 05:47:38,58.0878,-51.2107,804.0,3.311,34.861,-0.00366104060948,0.0001070888,0.02035,2.23272,nan,nan,nan,9.36723021894
2017-09-11 05:47:38,58.0878,-51.2107,808.0,3.31,34.861,-0.00366104060972,0.0001065004,0.02035,2.23272,nan,nan,nan,9.36702143127
2017-09-11 05:47:38,58.0878,-51.2107,812.0,3.307,34.86,-0.00366104061012,0.0001056178,0.02035,2.227404,nan,nan,nan,9.36789141553
2017-09-11 05:47:38,58.0878,-51.2107,816.0,3.307,34.86,-0.00366104061025,0.0001094424,0.0185,2.238036,nan,nan,nan,9.3654556959
2017-09-11 05:47:38,58.0878,-51.2107,820.0,3.305,34.86,-0.00366104061056,0.0001082656,0.02035,2.23272,nan,nan,nan,9.36816983031
2017-09-11 05:47:38,58.0878,-51.2107,824.0,3.303,34.86,-0.00366104061091,0.0001076772,0.02035,2.227404,nan,nan,nan,9.36858747048
2017-09-11 05:47:38,58.0878,-51.2107,828.0,3.301,34.86,-0.00366104061115,0.000105912,0.02035,2.238036,nan,nan,nan,9.36893552047
2017-09-11 05:47:38,58.0878,-51.2107,832.0,3.301,34.86,-0.00366104061123,0.0001091482,0.02035,2.238036,nan,nan,nan,9.36441204109
2017-09-11 05:47:38,58.0878,-51.2107,836.0,3.301,34.86,-0.00366104061122,0.0001067946,0.02035,2.227404,nan,nan,nan,9.36290477799
2017-09-11 05:47:38,58.0878,-51.2107,840.0,3.302,34.86,-0.00366104061111,0.0001070888,0.02035,2.238036,nan,nan,nan,9.36047056311
2017-09-11 05:47:38,58.0878,-51.2107,844.0,3.302,34.86,-0.00366104061102,0.0001050294,0.0185,2.238036,nan,nan,nan,9.35583599476
2017-09-11 05:47:38,58.0878,-51.2107,848.0,3.302,34.86,-0.00366104061103,0.0001050294,0.02035,2.227404,nan,nan,nan,9.35583599476
2017-09-11 05:47:38,58.0878,-51.2107,852.0,3.301,34.86,-0.00366104061116,0.0001053236,0.0222,2.227404,nan,nan,nan,9.35201448023
2017-09-11 05:47:38,58.0878,-51.2107,856.0,3.303,34.86,-0.00366104061094,0.0001050294,0.02035,2.227404,nan,nan,nan,9.35157454333
2017-09-11 05:47:38,58.0878,-51.2107,860.0,3.303,34.86,-0.00366104061083,0.0001035584,0.0222,2.227404,nan,nan,nan,9.35004652802
2017-09-11 05:47:38,58.0878,-51.2107,864.0,3.303,34.86,-0.00366104061083,0.0001050294,0.02035,2.222088,nan,nan,nan,9.34719963593
2017-09-11 05:47:38,58.0878,-51.2107,868.0,3.304,34.861,-0.00366104061065,0.0001120902,0.0185,2.248668,nan,nan,nan,9.34530226648
2017-09-11 05:47:38,58.0878,-51.2107,872.0,3.304,34.861,-0.00366104061065,0.0001082656,0.0185,2.23272,nan,nan,nan,9.34219108505
2017-09-11 05:47:38,58.0878,-51.2107,876.0,3.304,34.861,-0.0036610406107,0.0001282712,0.02035,2.23272,nan,nan,nan,9.33952036006
2017-09-11 05:47:38,58.0878,-51.2107,880.0,3.306,34.861,-0.00366104061041,0.000107383,0.0185,2.227404,nan,nan,nan,9.33487471573
