datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-30 05:03:52,57.4576,-53.412,336.0,3.17,34.832,-0.00366104063438,0.000120622,0.0814,2.243352,nan,nan,nan,9.68361460048
2017-01-30 05:03:52,57.4576,-53.412,338.0,3.168,34.832,-0.00366104063464,0.00013239,0.09065,2.243352,nan,nan,nan,9.68512196774
2017-01-30 05:03:52,57.4576,-53.412,340.0,3.167,34.832,-0.00366104063473,0.0001188568,0.08325,2.2593,nan,nan,nan,9.68391605192
2017-01-30 05:03:52,57.4576,-53.412,342.0,3.167,34.832,-0.0036610406347,0.00011768,0.0851,2.238036,nan,nan,nan,9.68391605192
2017-01-30 05:03:52,57.4576,-53.412,344.0,3.167,34.832,-0.00366104063462,0.0001200336,0.08695,2.253984,nan,nan,nan,9.68361460048
2017-01-30 05:03:52,57.4576,-53.412,346.0,3.168,34.832,-0.00366104063452,0.000120622,0.08325,2.227404,nan,nan,nan,9.67999804136
2017-01-30 05:03:52,57.4576,-53.412,348.0,3.169,34.832,-0.00366104063438,0.000120622,0.0777,2.243352,nan,nan,nan,9.68029936079
2017-01-30 05:03:52,57.4576,-53.412,350.0,3.169,34.832,-0.00366104063429,0.0001194452,0.0888,2.238036,nan,nan,nan,9.67819035573
2017-01-30 05:03:52,57.4576,-53.412,352.0,3.17,34.832,-0.00366104063423,0.00011768,0.0888,2.253984,nan,nan,nan,9.67999804136
2017-01-30 05:03:52,57.4576,-53.412,354.0,3.169,34.832,-0.00366104063438,0.00011768,0.08325,2.243352,nan,nan,nan,9.68271031218
2017-01-30 05:03:52,57.4576,-53.412,356.0,3.168,34.832,-0.00366104063463,0.0001217988,0.08325,2.238036,nan,nan,nan,9.68301173061
2017-01-30 05:03:52,57.4576,-53.412,358.0,3.168,34.832,-0.00366104063462,0.0001188568,0.0814,2.243352,nan,nan,nan,9.68301173061
2017-01-30 05:03:52,57.4576,-53.412,360.0,3.168,34.832,-0.00366104063461,0.0001332726,0.0814,2.238036,nan,nan,nan,9.67969673293
2017-01-30 05:03:52,57.4576,-53.412,362.0,3.168,34.832,-0.0036610406346,0.000126506,0.0814,2.23272,nan,nan,nan,9.6753591106
2017-01-30 05:03:52,57.4576,-53.412,364.0,3.168,34.832,-0.00366104063452,0.0001194452,0.09435,2.243352,nan,nan,nan,9.6763228297
2017-01-30 05:03:52,57.4576,-53.412,366.0,3.168,34.832,-0.00366104063455,0.0001209162,0.0851,2.238036,nan,nan,nan,9.67921466232
2017-01-30 05:03:52,57.4576,-53.412,368.0,3.168,34.832,-0.00366104063455,0.0001273886,0.0888,2.248668,nan,nan,nan,9.67849160918
2017-01-30 05:03:52,57.4576,-53.412,370.0,3.169,34.832,-0.0036610406344,0.000119151,0.0851,2.248668,nan,nan,nan,9.67511819841
2017-01-30 05:03:52,57.4576,-53.412,372.0,3.169,34.832,-0.00366104063439,0.0001194452,0.0851,2.238036,nan,nan,nan,9.67463639513
2017-01-30 05:03:52,57.4576,-53.412,374.0,3.169,34.832,-0.00366104063438,0.0001182684,0.0888,2.238036,nan,nan,nan,9.6753591106
2017-01-30 05:03:52,57.4576,-53.412,376.0,3.169,34.832,-0.00366104063433,0.0001185626,0.0888,2.238036,nan,nan,nan,9.67343200997
2017-01-30 05:03:52,57.4576,-53.412,378.0,3.169,34.832,-0.00366104063433,0.0001200336,0.07955,2.243352,nan,nan,nan,9.67222780057
2017-01-30 05:03:52,57.4576,-53.412,380.0,3.169,34.832,-0.00366104063432,0.0001200336,0.0925,2.243352,nan,nan,nan,9.67415461997
2017-01-30 05:03:52,57.4576,-53.412,382.0,3.169,34.832,-0.00366104063431,0.000122093,0.08325,2.23272,nan,nan,nan,9.67246862839
2017-01-30 05:03:52,57.4576,-53.412,384.0,3.168,34.832,-0.00366104063453,0.0001165032,0.0925,2.243352,nan,nan,nan,9.67006066647
2017-01-30 05:03:52,57.4576,-53.412,386.0,3.168,34.832,-0.00366104063448,0.0001200336,0.09805,2.243352,nan,nan,nan,9.67222780057
2017-01-30 05:03:52,57.4576,-53.412,388.0,3.168,34.831,-0.00366104063446,0.0001212104,0.08695,2.23272,nan,nan,nan,9.6710237669
2017-01-30 05:03:52,57.4576,-53.412,390.0,3.169,34.832,-0.00366104063441,0.0001197394,0.0814,2.243352,nan,nan,nan,9.67126455958
2017-01-30 05:03:52,57.4576,-53.412,392.0,3.17,34.832,-0.00366104063415,0.0001185626,0.08325,2.23272,nan,nan,nan,9.6686162266
2017-01-30 05:03:52,57.4576,-53.412,394.0,3.17,34.832,-0.00366104063417,0.0001203278,0.0925,2.243352,nan,nan,nan,9.67030143104
2017-01-30 05:03:52,57.4576,-53.412,396.0,3.171,34.832,-0.00366104063408,0.000119151,0.0814,2.243352,nan,nan,nan,9.66765340719
2017-01-30 05:03:52,57.4576,-53.412,398.0,3.171,34.832,-0.00366104063408,0.0001232698,0.08695,2.253984,nan,nan,nan,9.66909767845
2017-01-30 05:03:52,57.4576,-53.412,400.0,3.171,34.832,-0.00366104063403,0.0001212104,0.08695,2.248668,nan,nan,nan,9.66572810547
2017-01-30 05:03:52,57.4576,-53.412,402.0,3.171,34.832,-0.00366104063401,0.000120622,0.0925,2.248668,nan,nan,nan,9.66572810547
2017-01-30 05:03:52,57.4576,-53.412,404.0,3.171,34.832,-0.00366104063401,0.0001182684,0.0851,2.243352,nan,nan,nan,9.66735254917
2017-01-30 05:03:52,57.4576,-53.412,406.0,3.171,34.832,-0.00366104063399,0.000120622,0.0851,2.253984,nan,nan,nan,9.66584842367
2017-01-30 05:03:52,57.4576,-53.412,408.0,3.171,34.832,-0.00366104063394,0.0001197394,0.0888,2.238036,nan,nan,nan,9.6640438351
2017-01-30 05:03:52,57.4576,-53.412,410.0,3.171,34.832,-0.00366104063401,0.0001182684,0.0851,2.243352,nan,nan,nan,9.66428442409
2017-01-30 05:03:52,57.4576,-53.412,412.0,3.17,34.832,-0.00366104063417,0.0001197394,0.0888,2.243352,nan,nan,nan,9.6640438351
2017-01-30 05:03:52,57.4576,-53.412,414.0,3.17,34.832,-0.00366104063412,0.0001203278,0.08695,2.23272,nan,nan,nan,9.66308154931
2017-01-30 05:03:52,57.4576,-53.412,416.0,3.171,34.832,-0.00366104063408,0.000119151,0.08325,2.216772,nan,nan,nan,9.66235990866
2017-01-30 05:03:52,57.4576,-53.412,418.0,3.171,34.832,-0.00366104063405,0.0001179742,0.08695,2.23272,nan,nan,nan,9.66308154931
2017-01-30 05:03:52,57.4576,-53.412,420.0,3.172,34.832,-0.00366104063391,0.0001179742,0.09065,2.227404,nan,nan,nan,9.66115731459
2017-01-30 05:03:52,57.4576,-53.412,422.0,3.172,34.832,-0.00366104063392,0.00011768,0.0888,2.238036,nan,nan,nan,9.65851222497
2017-01-30 05:03:52,57.4576,-53.412,424.0,3.172,34.832,-0.00366104063379,0.0001188568,0.07955,2.238036,nan,nan,nan,9.6586324379
2017-01-30 05:03:52,57.4576,-53.412,426.0,3.172,34.832,-0.00366104063377,0.0001185626,0.09065,2.243352,nan,nan,nan,9.65971443322
2017-01-30 05:03:52,57.4576,-53.412,428.0,3.171,34.832,-0.00366104063404,0.000119151,0.0851,2.238036,nan,nan,nan,9.65731019203
2017-01-30 05:03:52,57.4576,-53.412,430.0,3.171,34.832,-0.003661040634,0.0001247408,0.0888,2.248668,nan,nan,nan,9.65779098417
2017-01-30 05:03:52,57.4576,-53.412,432.0,3.172,34.832,-0.00366104063377,0.0001229756,0.09065,2.23272,nan,nan,nan,9.65562764038
2017-01-30 05:03:52,57.4576,-53.412,434.0,3.173,34.832,-0.00366104063368,0.0001170916,0.0851,2.243352,nan,nan,nan,9.65472641471
2017-01-30 05:03:52,57.4576,-53.412,436.0,3.172,34.832,-0.00366104063391,0.0001194452,0.08325,2.253984,nan,nan,nan,9.65274406511
2017-01-30 05:03:52,57.4576,-53.412,438.0,3.172,34.832,-0.0036610406338,0.0001197394,0.0851,2.238036,nan,nan,nan,9.65706980648
2017-01-30 05:03:52,57.4576,-53.412,440.0,3.173,34.832,-0.00366104063366,0.000120622,0.0888,2.2593,nan,nan,nan,9.65226356733
2017-01-30 05:03:52,57.4576,-53.412,442.0,3.175,34.832,-0.00366104063328,0.0001182684,0.0851,2.2593,nan,nan,nan,9.65298432451
2017-01-30 05:03:52,57.4576,-53.412,444.0,3.176,34.832,-0.0036610406331,0.0001241524,0.08325,2.248668,nan,nan,nan,9.65250381272
2017-01-30 05:03:52,57.4576,-53.412,446.0,3.175,34.832,-0.00366104063326,0.0001197394,0.08325,2.23272,nan,nan,nan,9.65106244545
2017-01-30 05:03:52,57.4576,-53.412,448.0,3.175,34.832,-0.00366104063333,0.00011768,0.08695,2.243352,nan,nan,nan,9.65262393804
2017-01-30 05:03:52,57.4576,-53.412,450.0,3.174,34.832,-0.00366104063353,0.0001200336,0.07955,2.253984,nan,nan,nan,9.64938116897
2017-01-30 05:03:52,57.4576,-53.412,452.0,3.174,34.832,-0.00366104063353,0.000119151,0.08695,2.248668,nan,nan,nan,9.64986149867
2017-01-30 05:03:52,57.4576,-53.412,454.0,3.174,34.832,-0.00366104063341,0.0001185626,0.0851,2.248668,nan,nan,nan,9.64812043676
2017-01-30 05:03:52,57.4576,-53.412,456.0,3.174,34.832,-0.00366104063347,0.0001188568,0.0888,2.23272,nan,nan,nan,9.65010167402
2017-01-30 05:03:52,57.4576,-53.412,458.0,3.173,34.832,-0.00366104063368,0.000119151,0.0925,2.238036,nan,nan,nan,9.64722003189
2017-01-30 05:03:52,57.4576,-53.412,460.0,3.173,34.832,-0.00366104063353,0.0001188568,0.08695,2.238036,nan,nan,nan,9.64722003189
2017-01-30 05:03:52,57.4576,-53.412,462.0,3.175,34.832,-0.00366104063324,0.0001200336,0.08695,2.238036,nan,nan,nan,9.64794034791
2017-01-30 05:03:52,57.4576,-53.412,464.0,3.176,34.832,-0.00366104063304,0.0001173858,0.08325,2.238036,nan,nan,nan,9.64752015591
2017-01-30 05:03:52,57.4576,-53.412,466.0,3.176,34.832,-0.00366104063305,0.000116209,0.0851,2.23272,nan,nan,nan,9.64722003189
2017-01-30 05:03:52,57.4576,-53.412,468.0,3.177,34.832,-0.00366104063291,0.0001182684,0.0814,2.238036,nan,nan,nan,9.64391938931
2017-01-30 05:03:52,57.4576,-53.412,470.0,3.177,34.832,-0.0036610406329,0.00011768,0.08695,2.222088,nan,nan,nan,9.6431394307
2017-01-30 05:03:52,57.4576,-53.412,472.0,3.176,34.832,-0.00366104063304,0.0001188568,0.0814,2.243352,nan,nan,nan,9.64511946992
2017-01-30 05:03:52,57.4576,-53.412,474.0,3.177,34.832,-0.00366104063284,0.0001223872,0.08325,2.238036,nan,nan,nan,9.64265949289
2017-01-30 05:03:52,57.4576,-53.412,476.0,3.18,34.833,-0.00366104063226,0.0001341552,0.0851,2.23272,nan,nan,nan,9.6433794101
2017-01-30 05:03:52,57.4576,-53.412,478.0,3.18,34.833,-0.00366104063225,0.0001229756,0.0851,2.248668,nan,nan,nan,9.6415197527
2017-01-30 05:03:52,57.4576,-53.412,480.0,3.179,34.833,-0.00366104063245,0.0001159148,0.09065,2.238036,nan,nan,nan,9.64181966903
2017-01-30 05:03:52,57.4576,-53.412,482.0,3.18,34.832,-0.00366104063231,0.0001209162,0.09065,2.243352,nan,nan,nan,9.64097993084
2017-01-30 05:03:52,57.4576,-53.412,484.0,3.181,34.833,-0.00366104063221,0.000119151,0.08325,2.238036,nan,nan,nan,9.64091995281
2017-01-30 05:03:52,57.4576,-53.412,486.0,3.18,34.832,-0.00366104063229,0.00011768,0.0888,2.253984,nan,nan,nan,9.63906085084
2017-01-30 05:03:52,57.4576,-53.412,488.0,3.181,34.833,-0.00366104063213,0.000120622,0.0851,2.253984,nan,nan,nan,9.63822139401
2017-01-30 05:03:52,57.4576,-53.412,490.0,3.183,34.833,-0.00366104063165,0.0001173858,0.0851,2.238036,nan,nan,nan,9.63738202279
2017-01-30 05:03:52,57.4576,-53.412,492.0,3.184,34.833,-0.00366104063178,0.0001179742,0.0814,2.248668,nan,nan,nan,9.63702231847
2017-01-30 05:03:52,57.4576,-53.412,494.0,3.181,34.833,-0.00366104063214,0.0001173858,0.08325,2.238036,nan,nan,nan,9.6364228462
2017-01-30 05:03:52,57.4576,-53.412,496.0,3.184,34.833,-0.00366104063156,0.00011768,0.07955,2.227404,nan,nan,nan,9.63312652911
2017-01-30 05:03:52,57.4576,-53.412,498.0,3.185,34.834,-0.00366104063131,0.0001194452,0.0777,2.264616,nan,nan,nan,9.63378568689
2017-01-30 05:03:52,57.4576,-53.412,500.0,3.188,34.834,-0.00366104063077,0.0001182684,0.08325,2.253984,nan,nan,nan,9.62923258349
2017-01-30 05:03:52,57.4576,-53.412,504.0,3.2,34.836,-0.0036610406288,0.0001170916,0.07955,2.238036,nan,nan,nan,9.62603493609
2017-01-30 05:03:52,57.4576,-53.412,508.0,3.205,34.837,-0.00366104062795,0.0001182684,0.0851,2.243352,nan,nan,nan,9.62271884019
2017-01-30 05:03:52,57.4576,-53.412,512.0,3.209,34.838,-0.00366104062725,0.0001173858,0.074,2.253984,nan,nan,nan,9.6210912103
2017-01-30 05:03:52,57.4576,-53.412,516.0,3.212,34.838,-0.00366104062659,0.0001170916,0.074,2.243352,nan,nan,nan,9.6152655011
2017-01-30 05:03:52,57.4576,-53.412,520.0,3.219,34.84,-0.00366104062539,0.0001165032,0.07215,2.2593,nan,nan,nan,9.61102143533
2017-01-30 05:03:52,57.4576,-53.412,524.0,3.222,34.841,-0.00366104062488,0.0001165032,0.0666,2.243352,nan,nan,nan,9.60756802547
2017-01-30 05:03:52,57.4576,-53.412,528.0,3.224,34.841,-0.00366104062464,0.0001150322,0.0629,2.243352,nan,nan,nan,9.60596728305
2017-01-30 05:03:52,57.4576,-53.412,532.0,3.225,34.842,-0.00366104062452,0.0001153264,0.0629,2.23272,nan,nan,nan,9.60318464538
2017-01-30 05:03:52,57.4576,-53.412,536.0,3.226,34.842,-0.00366104062414,0.0001159148,0.06105,2.23272,nan,nan,nan,9.59725229764
2017-01-30 05:03:52,57.4576,-53.412,540.0,3.232,34.844,-0.00366104062333,0.0001150322,0.0592,2.248668,nan,nan,nan,9.5916580967
2017-01-30 05:03:52,57.4576,-53.412,544.0,3.235,34.845,-0.00366104062276,0.000116209,0.06475,2.238036,nan,nan,nan,9.58847504159
2017-01-30 05:03:52,57.4576,-53.412,548.0,3.236,34.845,-0.00366104062265,0.0001150322,0.05365,2.253984,nan,nan,nan,9.58808171605
2017-01-30 05:03:52,57.4576,-53.412,552.0,3.236,34.845,-0.00366104062257,0.0001179742,0.0592,2.243352,nan,nan,nan,9.58648476975
2017-01-30 05:03:52,57.4576,-53.412,556.0,3.236,34.845,-0.00366104062247,0.0001159148,0.06105,2.243352,nan,nan,nan,9.58555534718
2017-01-30 05:03:52,57.4576,-53.412,560.0,3.236,34.845,-0.00366104062245,0.0001138554,0.05735,2.243352,nan,nan,nan,9.58542428324
2017-01-30 05:03:52,57.4576,-53.412,564.0,3.237,34.845,-0.00366104062239,0.000114738,0.05735,2.243352,nan,nan,nan,9.581910168
2017-01-30 05:03:52,57.4576,-53.412,568.0,3.238,34.846,-0.00366104062218,0.0001153264,0.05735,2.243352,nan,nan,nan,9.57740953637
2017-01-30 05:03:52,57.4576,-53.412,572.0,3.239,34.846,-0.0036610406219,0.0001194452,0.0555,2.248668,nan,nan,nan,9.57299465201
2017-01-30 05:03:52,57.4576,-53.412,576.0,3.242,34.846,-0.00366104062133,0.0001153264,0.05365,2.253984,nan,nan,nan,9.56295994298
2017-01-30 05:03:52,57.4576,-53.412,580.0,3.25,34.847,-0.00366104062021,0.0001135612,0.0555,2.253984,nan,nan,nan,9.55975238202
2017-01-30 05:03:52,57.4576,-53.412,584.0,3.245,34.847,-0.00366104062102,0.0001173858,0.05365,2.253984,nan,nan,nan,9.55529952074
2017-01-30 05:03:52,57.4576,-53.412,588.0,3.25,34.848,-0.00366104061995,0.0001129728,0.0518,2.2593,nan,nan,nan,9.54640106277
2017-01-30 05:03:52,57.4576,-53.412,592.0,3.253,34.848,-0.00366104061951,0.0001167974,0.04625,2.248668,nan,nan,nan,9.53816379439
2017-01-30 05:03:52,57.4576,-53.412,596.0,3.263,34.85,-0.0036610406178,0.0001126786,0.04255,2.238036,nan,nan,nan,9.53395947026
2017-01-30 05:03:52,57.4576,-53.412,600.0,3.262,34.85,-0.00366104061807,0.0001120902,0.0444,2.248668,nan,nan,nan,9.53869689141
2017-01-30 05:03:52,57.4576,-53.412,604.0,3.254,34.848,-0.00366104061953,0.0001123844,0.0481,2.253984,nan,nan,nan,9.54150510975
2017-01-30 05:03:52,57.4576,-53.412,608.0,3.253,34.848,-0.00366104061958,0.000111796,0.04995,2.248668,nan,nan,nan,9.54491892735
2017-01-30 05:03:52,57.4576,-53.412,612.0,3.241,34.847,-0.00366104062153,0.0001135612,0.0518,2.243352,nan,nan,nan,9.55121689278
2017-01-30 05:03:52,57.4576,-53.412,616.0,3.24,34.847,-0.0036610406218,0.0001135612,0.0518,2.248668,nan,nan,nan,9.55041010283
2017-01-30 05:03:52,57.4576,-53.412,620.0,3.235,34.846,-0.00366104062251,0.0001144438,0.0518,2.248668,nan,nan,nan,9.54284438907
2017-01-30 05:03:52,57.4576,-53.412,624.0,3.239,34.847,-0.00366104062147,0.0001144438,0.05365,2.2593,nan,nan,nan,9.5254153745
2017-01-30 05:03:52,57.4576,-53.412,628.0,3.26,34.85,-0.0036610406181,0.0001135612,0.0444,2.253984,nan,nan,nan,9.5086844593
2017-01-30 05:03:52,57.4576,-53.412,632.0,3.26,34.85,-0.00366104061802,0.0001123844,0.0481,2.264616,nan,nan,nan,9.48187562422
2017-01-30 05:03:52,57.4576,-53.412,636.0,3.277,34.853,-0.00366104061466,0.000111796,0.0407,2.253984,nan,nan,nan,9.42575211187
2017-01-30 05:03:52,57.4576,-53.412,639.9,3.329,34.86,-0.0036610406067,0.0001094424,0.02775,2.275248,nan,nan,nan,9.39033457902
2017-01-30 05:03:52,57.4576,-53.412,644.0,3.354,34.863,-0.00366104060243,0.000107383,0.02775,2.280564,nan,nan,nan,9.37160440243
2017-01-30 05:03:52,57.4576,-53.412,648.0,3.362,34.865,-0.00366104060114,0.0001050294,0.02405,2.28588,nan,nan,nan,9.3800578144
2017-01-30 05:03:52,57.4576,-53.412,652.0,3.355,34.864,-0.00366104060236,0.0001065004,0.0259,2.275248,nan,nan,nan,9.418242969
2017-01-30 05:03:52,57.4576,-53.412,656.0,3.321,34.859,-0.00366104060849,0.0001109134,0.03515,2.253984,nan,nan,nan,9.47510196151
2017-01-30 05:03:52,57.4576,-53.412,660.0,3.259,34.851,-0.00366104061898,0.0001126786,0.0444,2.2593,nan,nan,nan,9.5140095802
2017-01-30 05:03:52,57.4576,-53.412,664.0,3.253,34.849,-0.00366104061949,0.0001129728,0.04255,2.248668,nan,nan,nan,9.50279663475
2017-01-30 05:03:52,57.4576,-53.412,668.0,3.255,34.85,-0.00366104061913,0.000111796,0.04625,2.2593,nan,nan,nan,9.4999899111
2017-01-30 05:03:52,57.4576,-53.412,672.0,3.258,34.85,-0.00366104061866,0.0001115018,0.04255,2.248668,nan,nan,nan,9.50087427853
2017-01-30 05:03:52,57.4576,-53.412,676.0,3.257,34.85,-0.00366104061885,0.0001215046,0.0444,2.248668,nan,nan,nan,9.49533382595
2017-01-30 05:03:52,57.4576,-53.412,680.0,3.26,34.85,-0.00366104061827,0.0001138554,0.04255,2.2593,nan,nan,nan,9.48620619579
2017-01-30 05:03:52,57.4576,-53.412,684.0,3.266,34.851,-0.00366104061751,0.000111796,0.0407,2.253984,nan,nan,nan,9.48779543434
2017-01-30 05:03:52,57.4576,-53.412,688.0,3.263,34.851,-0.003661040618,0.0001129728,0.04255,2.264616,nan,nan,nan,9.48402885414
2017-01-30 05:03:52,57.4576,-53.412,692.0,3.267,34.851,-0.00366104061717,0.000111796,0.04255,2.248668,nan,nan,nan,9.48534695898
2017-01-30 05:03:52,57.4576,-53.412,696.0,3.263,34.851,-0.00366104061818,0.000111796,0.0407,2.248668,nan,nan,nan,9.49203492098
2017-01-30 05:03:52,57.4576,-53.412,700.0,3.258,34.85,-0.00366104061872,0.0001120902,0.0407,2.248668,nan,nan,nan,9.49179933604
2017-01-30 05:03:52,57.4576,-53.412,704.0,3.262,34.851,-0.00366104061832,0.0001115018,0.04255,2.280564,nan,nan,nan,9.49910563963
2017-01-30 05:03:52,57.4576,-53.412,708.0,3.252,34.849,-0.00366104062001,0.0001141496,0.0481,2.253984,nan,nan,nan,9.50808250255
2017-01-30 05:03:52,57.4576,-53.412,712.0,3.243,34.848,-0.00366104062149,0.000111796,0.04625,2.243352,nan,nan,nan,9.5163367222
2017-01-30 05:03:52,57.4576,-53.412,716.0,3.24,34.847,-0.00366104062204,0.0001138554,0.0444,2.243352,nan,nan,nan,9.52023646822
2017-01-30 05:03:52,57.4576,-53.412,720.0,3.235,34.847,-0.00366104062284,0.000113267,0.0481,2.253984,nan,nan,nan,9.52436277363
2017-01-30 05:03:52,57.4576,-53.412,724.0,3.233,34.846,-0.00366104062324,0.0001138554,0.0518,2.238036,nan,nan,nan,9.52614872723
2017-01-30 05:03:52,57.4576,-53.412,728.0,3.231,34.846,-0.00366104062356,0.0001165032,0.04995,2.23272,nan,nan,nan,9.5269767853
2017-01-30 05:03:52,57.4576,-53.412,732.0,3.231,34.846,-0.00366104062351,0.0001129728,0.0518,2.243352,nan,nan,nan,9.52713057676
2017-01-30 05:03:52,57.4576,-53.412,736.0,3.231,34.846,-0.00366104062345,0.0001150322,0.0518,2.248668,nan,nan,nan,9.52662189299
2017-01-30 05:03:52,57.4576,-53.412,740.0,3.231,34.846,-0.00366104062351,0.000116209,0.05365,2.23272,nan,nan,nan,9.52662189299
2017-01-30 05:03:52,57.4576,-53.412,744.0,3.231,34.846,-0.00366104062356,0.000119151,0.0555,2.248668,nan,nan,nan,9.52650359898
2017-01-30 05:03:52,57.4576,-53.412,748.0,3.23,34.846,-0.00366104062364,0.000120622,0.04995,2.238036,nan,nan,nan,9.52520247799
2017-01-30 05:03:52,57.4576,-53.412,752.0,3.23,34.846,-0.00366104062367,0.0001153264,0.0518,2.23272,nan,nan,nan,9.52238803484
2017-01-30 05:03:52,57.4576,-53.412,756.0,3.23,34.846,-0.00366104062361,0.0001138554,0.0518,2.238036,nan,nan,nan,9.52413807867
2017-01-30 05:03:52,57.4576,-53.412,760.0,3.23,34.846,-0.00366104062357,0.0001156206,0.04995,2.248668,nan,nan,nan,9.52260085796
2017-01-30 05:03:52,57.4576,-53.412,764.0,3.23,34.846,-0.00366104062363,0.0001159148,0.04995,2.243352,nan,nan,nan,9.52199787351
2017-01-30 05:03:52,57.4576,-53.412,768.0,3.231,34.846,-0.00366104062354,0.0001165032,0.04995,2.243352,nan,nan,nan,9.51787276329
2017-01-30 05:03:52,57.4576,-53.412,772.0,3.232,34.846,-0.00366104062333,0.0001135612,0.0555,2.23272,nan,nan,nan,9.51490728222
2017-01-30 05:03:52,57.4576,-53.412,776.0,3.235,34.847,-0.00366104062279,0.0001153264,0.04625,2.243352,nan,nan,nan,9.51136429619
2017-01-30 05:03:52,57.4576,-53.412,780.0,3.235,34.846,-0.00366104062273,0.0001165032,0.0481,2.238036,nan,nan,nan,9.51125803038
2017-01-30 05:03:52,57.4576,-53.412,784.0,3.235,34.847,-0.00366104062267,0.0001135612,0.04995,2.248668,nan,nan,nan,9.5084719989
2017-01-30 05:03:52,57.4576,-53.412,788.0,3.236,34.847,-0.00366104062249,0.0001153264,0.0518,2.243352,nan,nan,nan,9.50838937691
2017-01-30 05:03:52,57.4576,-53.412,792.0,3.237,34.847,-0.00366104062247,0.0001135612,0.04625,2.248668,nan,nan,nan,9.50454247985
2017-01-30 05:03:52,57.4576,-53.412,796.0,3.238,34.847,-0.00366104062222,0.0001153264,0.0481,2.248668,nan,nan,nan,9.50113371118
2017-01-30 05:03:52,57.4576,-53.412,800.0,3.239,34.847,-0.00366104062215,0.000114738,0.04995,2.248668,nan,nan,nan,9.50441270823
2017-01-30 05:03:52,57.4576,-53.412,804.0,3.239,34.847,-0.00366104062208,0.0001129728,0.0481,2.253984,nan,nan,nan,9.5007209813
2017-01-30 05:03:52,57.4576,-53.412,808.0,3.239,34.847,-0.00366104062202,0.0001144438,0.04625,2.238036,nan,nan,nan,9.50126343061
2017-01-30 05:03:52,57.4576,-53.412,812.0,3.239,34.847,-0.00366104062202,0.000114738,0.0481,2.243352,nan,nan,nan,9.4988109038
2017-01-30 05:03:52,57.4576,-53.412,816.0,3.24,34.847,-0.00366104062183,0.0001150322,0.04995,2.23272,nan,nan,nan,9.49654768792
2017-01-30 05:03:52,57.4576,-53.412,820.0,3.241,34.847,-0.00366104062168,0.0001129728,0.0481,2.238036,nan,nan,nan,9.49674805146
2017-01-30 05:03:52,57.4576,-53.412,824.0,3.241,34.847,-0.00366104062181,0.0001126786,0.0481,2.253984,nan,nan,nan,9.4951217133
2017-01-30 05:03:52,57.4576,-53.412,828.0,3.241,34.847,-0.00366104062176,0.0001126786,0.0481,2.243352,nan,nan,nan,9.49328363499
2017-01-30 05:03:52,57.4576,-53.412,832.0,3.241,34.847,-0.00366104062175,0.0001126786,0.04625,2.248668,nan,nan,nan,9.4924707711
2017-01-30 05:03:52,57.4576,-53.412,836.0,3.241,34.847,-0.00366104062174,0.0001135612,0.04625,2.248668,nan,nan,nan,9.49197602411
2017-01-30 05:03:52,57.4576,-53.412,840.0,3.241,34.847,-0.00366104062166,0.000114738,0.0518,2.243352,nan,nan,nan,9.48834879762
2017-01-30 05:03:52,57.4576,-53.412,844.0,3.242,34.847,-0.00366104062151,0.0001141496,0.04995,2.243352,nan,nan,nan,9.48817218823
2017-01-30 05:03:52,57.4576,-53.412,848.0,3.242,34.847,-0.00366104062148,0.0001129728,0.0444,2.222088,nan,nan,nan,9.4882075098
2017-01-30 05:03:52,57.4576,-53.412,852.0,3.242,34.847,-0.00366104062147,0.0001144438,0.04625,2.238036,nan,nan,nan,9.4867359075
2017-01-30 05:03:52,57.4576,-53.412,856.0,3.243,34.847,-0.00366104062144,0.0001150322,0.04625,2.23272,nan,nan,nan,9.48452311844
2017-01-30 05:03:52,57.4576,-53.412,860.0,3.244,34.847,-0.00366104062124,0.000111796,0.0481,2.248668,nan,nan,nan,9.48365229196
2017-01-30 05:03:52,57.4576,-53.412,864.0,3.244,34.847,-0.00366104062113,0.0001144438,0.0481,2.238036,nan,nan,nan,9.47981705733
2017-01-30 05:03:52,57.4576,-53.412,868.0,3.248,34.847,-0.00366104062063,0.0001135612,0.04625,2.248668,nan,nan,nan,9.47576026461
2017-01-30 05:03:52,57.4576,-53.412,872.0,3.248,34.847,-0.00366104062039,0.0001167974,0.0444,2.253984,nan,nan,nan,9.4733506645
2017-01-30 05:03:52,57.4576,-53.412,876.0,3.249,34.847,-0.00366104062026,0.0001159148,0.04255,2.238036,nan,nan,nan,9.47262204797
2017-01-30 05:03:52,57.4576,-53.412,880.0,3.249,34.847,-0.00366104062035,0.0001126786,0.0518,2.238036,nan,nan,nan,9.47050707947
2017-01-30 05:03:52,57.4576,-53.412,884.0,3.25,34.847,-0.00366104062026,0.000113267,0.0481,2.23272,nan,nan,nan,9.47144699756
2017-01-30 05:03:52,57.4576,-53.412,888.0,3.249,34.847,-0.00366104062034,0.000113267,0.0444,2.23272,nan,nan,nan,9.47197574923
2017-01-30 05:03:52,57.4576,-53.412,892.0,3.249,34.847,-0.00366104062032,0.0001123844,0.0444,2.243352,nan,nan,nan,9.47085953602
