datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-08 06:20:16,57.0482,-40.2729,334.0,3.501,34.87,-0.00366104057638,0.0001167974,0.02405,2.238036,nan,nan,nan,9.45413470541
2018-06-08 06:20:16,57.0482,-40.2729,336.0,3.499,34.87,-0.00366104057674,0.0001144438,0.0296,2.248668,nan,nan,nan,9.45188388423
2018-06-08 06:20:16,57.0482,-40.2729,338.0,3.498,34.87,-0.00366104057692,0.0001197394,0.02405,2.238036,nan,nan,nan,9.45530725521
2018-06-08 06:20:16,57.0482,-40.2729,340.0,3.498,34.871,-0.00366104057693,0.0001185626,0.03145,2.238036,nan,nan,nan,9.46049195368
2018-06-08 06:20:16,57.0482,-40.2729,342.0,3.496,34.871,-0.00366104057731,0.000116209,0.0259,2.23272,nan,nan,nan,9.46293295707
2018-06-08 06:20:16,57.0482,-40.2729,344.0,3.495,34.871,-0.00366104057766,0.00011768,0.0296,2.23272,nan,nan,nan,9.47291583709
2018-06-08 06:20:16,57.0482,-40.2729,346.0,3.491,34.871,-0.00366104057822,0.0001165032,0.02405,2.227404,nan,nan,nan,9.48359345568
2018-06-08 06:20:16,57.0482,-40.2729,348.0,3.489,34.871,-0.00366104057842,0.0001150322,0.0259,2.238036,nan,nan,nan,9.48526457115
2018-06-08 06:20:16,57.0482,-40.2729,350.0,3.493,34.872,-0.00366104057775,0.0001153264,0.02775,2.216772,nan,nan,nan,9.48634744886
2018-06-08 06:20:16,57.0482,-40.2729,352.0,3.49,34.872,-0.00366104057855,0.0001165032,0.02405,2.222088,nan,nan,nan,9.47996996152
2018-06-08 06:20:16,57.0482,-40.2729,354.0,3.483,34.871,-0.00366104057974,0.0001159148,0.0259,2.238036,nan,nan,nan,9.47409109976
2018-06-08 06:20:16,57.0482,-40.2729,356.0,3.477,34.871,-0.00366104058063,0.0001170916,0.02405,2.2593,nan,nan,nan,9.46518684192
2018-06-08 06:20:16,57.0482,-40.2729,358.0,3.475,34.871,-0.00366104058095,0.0001144438,0.0259,2.243352,nan,nan,nan,9.46351984607
2018-06-08 06:20:16,57.0482,-40.2729,360.0,3.472,34.871,-0.00366104058134,0.0001188568,0.02775,2.253984,nan,nan,nan,9.45774670114
2018-06-08 06:20:16,57.0482,-40.2729,362.0,3.472,34.871,-0.00366104058147,0.00011768,0.02775,2.243352,nan,nan,nan,9.45442782699
2018-06-08 06:20:16,57.0482,-40.2729,364.0,3.471,34.871,-0.00366104058165,0.0001159148,0.02775,2.2593,nan,nan,nan,9.44066253972
2018-06-08 06:20:16,57.0482,-40.2729,366.0,3.469,34.871,-0.00366104058196,0.0001120902,0.02405,2.238036,nan,nan,nan,9.43081273617
2018-06-08 06:20:16,57.0482,-40.2729,368.0,3.47,34.871,-0.00366104058176,0.0001115018,0.0296,2.2593,nan,nan,nan,9.42925798189
2018-06-08 06:20:16,57.0482,-40.2729,370.0,3.471,34.872,-0.00366104058158,0.0001141496,0.02405,2.243352,nan,nan,nan,9.43744424559
2018-06-08 06:20:16,57.0482,-40.2729,372.0,3.473,34.873,-0.0036610405813,0.0001138554,0.0259,2.243352,nan,nan,nan,9.44485408703
2018-06-08 06:20:16,57.0482,-40.2729,374.0,3.474,34.873,-0.00366104058114,0.0001185626,0.02775,2.2593,nan,nan,nan,9.45149708716
2018-06-08 06:20:16,57.0482,-40.2729,376.0,3.475,34.873,-0.00366104058097,0.000113267,0.02405,2.238036,nan,nan,nan,9.45853264022
2018-06-08 06:20:16,57.0482,-40.2729,378.0,3.477,34.873,-0.00366104058061,0.0001126786,0.0222,2.238036,nan,nan,nan,9.47144699754
2018-06-08 06:20:16,57.0482,-40.2729,380.0,3.482,34.874,-0.0036610405799,0.0001138554,0.0296,2.23272,nan,nan,nan,9.47262204795
2018-06-08 06:20:16,57.0482,-40.2729,382.0,3.482,34.875,-0.00366104058013,0.0001144438,0.0259,2.216772,nan,nan,nan,9.46762925599
2018-06-08 06:20:16,57.0482,-40.2729,384.0,3.467,34.873,-0.00366104058282,0.0001126786,0.0296,2.238036,nan,nan,nan,9.45413470541
2018-06-08 06:20:16,57.0482,-40.2729,386.0,3.457,34.872,-0.0036610405841,0.0001182684,0.02775,2.248668,nan,nan,nan,9.45149708716
2018-06-08 06:20:16,57.0482,-40.2729,388.0,3.456,34.872,-0.00366104058427,0.0001144438,0.02775,2.23272,nan,nan,nan,9.45149708716
2018-06-08 06:20:16,57.0482,-40.2729,390.0,3.455,34.872,-0.00366104058442,0.0001141496,0.0222,2.227404,nan,nan,nan,9.45266925618
2018-06-08 06:20:16,57.0482,-40.2729,392.0,3.454,34.872,-0.00366104058448,0.0001135612,0.0259,2.264616,nan,nan,nan,9.4522824217
2018-06-08 06:20:16,57.0482,-40.2729,394.0,3.454,34.872,-0.00366104058468,0.0001141496,0.0259,2.2593,nan,nan,nan,9.4550141019
2018-06-08 06:20:16,57.0482,-40.2729,396.0,3.453,34.872,-0.00366104058473,0.0001138554,0.0222,2.253984,nan,nan,nan,9.46440025902
2018-06-08 06:20:16,57.0482,-40.2729,398.0,3.453,34.872,-0.00366104058485,0.000138274,0.0222,2.23272,nan,nan,nan,9.46234611047
2018-06-08 06:20:16,57.0482,-40.2729,400.0,3.452,34.872,-0.00366104058498,0.0001156206,0.0259,2.243352,nan,nan,nan,9.46792286479
2018-06-08 06:20:16,57.0482,-40.2729,402.0,3.45,34.872,-0.00366104058538,0.0001129728,0.0259,2.222088,nan,nan,nan,9.46880375478
2018-06-08 06:20:16,57.0482,-40.2729,404.0,3.447,34.873,-0.00366104058582,0.0001150322,0.0259,2.227404,nan,nan,nan,9.46733565781
2018-06-08 06:20:16,57.0482,-40.2729,406.0,3.446,34.873,-0.00366104058605,0.0001185626,0.0296,2.238036,nan,nan,nan,9.46146592001
2018-06-08 06:20:16,57.0482,-40.2729,408.0,3.444,34.873,-0.00366104058633,0.000116209,0.0259,2.243352,nan,nan,nan,9.45422850317
2018-06-08 06:20:16,57.0482,-40.2729,410.0,3.442,34.873,-0.00366104058665,0.0001144438,0.02405,2.227404,nan,nan,nan,9.44827449463
2018-06-08 06:20:16,57.0482,-40.2729,412.0,3.443,34.873,-0.00366104058652,0.0001144438,0.02405,2.23272,nan,nan,nan,9.44768870612
2018-06-08 06:20:16,57.0482,-40.2729,414.0,3.442,34.873,-0.00366104058669,0.0001120902,0.0259,2.243352,nan,nan,nan,9.44719667644
2018-06-08 06:20:16,57.0482,-40.2729,416.0,3.442,34.873,-0.00366104058676,0.0001106192,0.02405,2.227404,nan,nan,nan,9.44358936984
2018-06-08 06:20:16,57.0482,-40.2729,418.0,3.439,34.873,-0.00366104058721,0.0001120902,0.02405,2.243352,nan,nan,nan,9.44300391935
2018-06-08 06:20:16,57.0482,-40.2729,420.0,3.439,34.873,-0.0036610405873,0.0001126786,0.0222,2.238036,nan,nan,nan,9.44095517523
2018-06-08 06:20:16,57.0482,-40.2729,422.0,3.437,34.873,-0.00366104058753,0.0001109134,0.03145,2.243352,nan,nan,nan,9.43744424559
2018-06-08 06:20:16,57.0482,-40.2729,424.0,3.436,34.873,-0.00366104058775,0.000111796,0.0259,2.2593,nan,nan,nan,9.43013468637
2018-06-08 06:20:16,57.0482,-40.2729,426.0,3.435,34.873,-0.00366104058784,0.0001138554,0.0259,2.23272,nan,nan,nan,9.42380116773
2018-06-08 06:20:16,57.0482,-40.2729,428.0,3.434,34.873,-0.00366104058804,0.0001370972,0.02035,2.253984,nan,nan,nan,9.4164105336
2018-06-08 06:20:16,57.0482,-40.2729,430.0,3.433,34.873,-0.0036610405882,0.000110325,0.02405,2.2593,nan,nan,nan,9.41145219864
2018-06-08 06:20:16,57.0482,-40.2729,432.0,3.431,34.873,-0.00366104058865,0.0001135612,0.0259,2.248668,nan,nan,nan,9.4134934983
2018-06-08 06:20:16,57.0482,-40.2729,434.0,3.43,34.873,-0.00366104058867,0.0001109134,0.02035,2.2593,nan,nan,nan,9.41019268191
2018-06-08 06:20:16,57.0482,-40.2729,436.0,3.431,34.873,-0.00366104058866,0.0001112076,0.02405,2.28588,nan,nan,nan,9.41086906468
2018-06-08 06:20:16,57.0482,-40.2729,438.0,3.431,34.873,-0.00366104058866,0.000114738,0.0222,2.253984,nan,nan,nan,9.40766257854
2018-06-08 06:20:16,57.0482,-40.2729,440.0,3.431,34.873,-0.00366104058866,0.0001120902,0.0259,2.2593,nan,nan,nan,9.4120353746
2018-06-08 06:20:16,57.0482,-40.2729,442.0,3.431,34.873,-0.00366104058869,0.000138274,0.0222,2.248668,nan,nan,nan,9.41431016227
2018-06-08 06:20:16,57.0482,-40.2729,444.0,3.43,34.873,-0.00366104058886,0.0001729896,0.0185,2.253984,nan,nan,nan,9.424116558
2018-06-08 06:20:16,57.0482,-40.2729,446.0,3.427,34.874,-0.0036610405894,0.0001109134,0.0259,2.264616,nan,nan,nan,9.4430624625
2018-06-08 06:20:16,57.0482,-40.2729,448.0,3.419,34.873,-0.00366104059071,0.0001100308,0.02405,2.248668,nan,nan,nan,9.45947117454
2018-06-08 06:20:16,57.0482,-40.2729,450.0,3.416,34.872,-0.00366104059124,0.0001126786,0.02405,2.23272,nan,nan,nan,9.45876726364
2018-06-08 06:20:16,57.0482,-40.2729,452.0,3.414,34.872,-0.00366104059153,0.0001100308,0.0222,2.222088,nan,nan,nan,9.46346115526
2018-06-08 06:20:16,57.0482,-40.2729,454.0,3.409,34.872,-0.00366104059232,0.0001097366,0.0259,2.23272,nan,nan,nan,9.46518684193
2018-06-08 06:20:16,57.0482,-40.2729,456.0,3.409,34.872,-0.00366104059241,0.0001106192,0.0222,2.238036,nan,nan,nan,9.46322639628
2018-06-08 06:20:16,57.0482,-40.2729,458.0,3.409,34.872,-0.00366104059239,0.000111796,0.0259,2.23272,nan,nan,nan,9.46299164407
2018-06-08 06:20:16,57.0482,-40.2729,460.0,3.41,34.872,-0.00366104059217,0.0001091482,0.0259,2.243352,nan,nan,nan,9.46040981729
2018-06-08 06:20:16,57.0482,-40.2729,462.0,3.412,34.872,-0.00366104059198,0.0001120902,0.02405,2.216772,nan,nan,nan,9.46134856848
2018-06-08 06:20:16,57.0482,-40.2729,464.0,3.412,34.873,-0.00366104059193,0.0001115018,0.0222,2.216772,nan,nan,nan,9.45900189383
2018-06-08 06:20:16,57.0482,-40.2729,466.0,3.413,34.873,-0.00366104059169,0.0001153264,0.0259,2.222088,nan,nan,nan,9.45665589679
2018-06-08 06:20:16,57.0482,-40.2729,468.0,3.412,34.873,-0.00366104059196,0.0001109134,0.02775,2.248668,nan,nan,nan,9.4592365308
2018-06-08 06:20:16,57.0482,-40.2729,470.0,3.41,34.872,-0.00366104059226,0.0001100308,0.0222,2.243352,nan,nan,nan,9.46228742814
2018-06-08 06:20:16,57.0482,-40.2729,472.0,3.405,34.872,-0.00366104059336,0.0001185626,0.02405,2.243352,nan,nan,nan,9.47215200742
2018-06-08 06:20:16,57.0482,-40.2729,474.0,3.392,34.87,-0.00366104059531,0.0001100308,0.0259,2.222088,nan,nan,nan,9.47215200742
2018-06-08 06:20:16,57.0482,-40.2729,476.0,3.392,34.871,-0.00366104059527,0.0001097366,0.0222,2.227404,nan,nan,nan,9.46815775946
2018-06-08 06:20:16,57.0482,-40.2729,478.0,3.397,34.871,-0.00366104059468,0.0001082656,0.0259,2.227404,nan,nan,nan,9.46440025903
2018-06-08 06:20:16,57.0482,-40.2729,480.0,3.401,34.871,-0.00366104059373,0.0001129728,0.0222,2.216772,nan,nan,nan,9.46557429134
2018-06-08 06:20:16,57.0482,-40.2729,482.0,3.405,34.872,-0.00366104059325,0.000110325,0.0222,2.238036,nan,nan,nan,9.46275689865
2018-06-08 06:20:16,57.0482,-40.2729,484.0,3.405,34.872,-0.00366104059312,0.0001106192,0.0259,2.23272,nan,nan,nan,9.45829802358
2018-06-08 06:20:16,57.0482,-40.2729,486.0,3.404,34.872,-0.00366104059335,0.0001109134,0.0259,2.23272,nan,nan,nan,9.45853264022
2018-06-08 06:20:16,57.0482,-40.2729,488.0,3.403,34.872,-0.00366104059362,0.000113267,0.02405,2.248668,nan,nan,nan,9.45220036827
2018-06-08 06:20:16,57.0482,-40.2729,490.0,3.401,34.872,-0.00366104059389,0.0001115018,0.02035,2.243352,nan,nan,nan,9.45055947377
2018-06-08 06:20:16,57.0482,-40.2729,492.0,3.4,34.872,-0.00366104059416,0.0001106192,0.0222,2.23272,nan,nan,nan,9.44563877918
2018-06-08 06:20:16,57.0482,-40.2729,494.0,3.399,34.872,-0.00366104059431,0.0001094424,0.0222,2.243352,nan,nan,nan,9.44353082289
2018-06-08 06:20:16,57.0482,-40.2729,496.0,3.399,34.872,-0.00366104059434,0.0001120902,0.02405,2.238036,nan,nan,nan,9.44007730037
2018-06-08 06:20:16,57.0482,-40.2729,498.0,3.399,34.872,-0.0036610405943,0.0001106192,0.0259,2.23272,nan,nan,nan,9.43744424559
2018-06-08 06:20:16,57.0482,-40.2729,500.0,3.399,34.872,-0.00366104059427,0.000110325,0.02035,2.243352,nan,nan,nan,9.43814630997
2018-06-08 06:20:16,57.0482,-40.2729,504.0,3.399,34.872,-0.00366104059445,0.0001106192,0.02775,2.243352,nan,nan,nan,9.44485408704
2018-06-08 06:20:16,57.0482,-40.2729,508.0,3.393,34.871,-0.00366104059552,0.0001094424,0.0222,2.238036,nan,nan,nan,9.46111387052
2018-06-08 06:20:16,57.0482,-40.2729,512.0,3.368,34.869,-0.00366104059987,0.0001094424,0.02035,2.23272,nan,nan,nan,9.48379350073
2018-06-08 06:20:16,57.0482,-40.2729,516.0,3.357,34.867,-0.00366104060144,0.0001100308,0.02035,2.222088,nan,nan,nan,9.49131640819
2018-06-08 06:20:16,57.0482,-40.2729,520.0,3.355,34.867,-0.00366104060178,0.000108854,0.02035,2.227404,nan,nan,nan,9.4906568457
2018-06-08 06:20:16,57.0482,-40.2729,524.0,3.353,34.867,-0.00366104060206,0.0001097366,0.0222,2.23272,nan,nan,nan,9.48922012665
2018-06-08 06:20:16,57.0482,-40.2729,528.0,3.353,34.867,-0.00366104060209,0.000107383,0.0222,2.216772,nan,nan,nan,9.48607671594
2018-06-08 06:20:16,57.0482,-40.2729,532.0,3.353,34.867,-0.00366104060204,0.0001085598,0.02405,2.23272,nan,nan,nan,9.48699489021
2018-06-08 06:20:16,57.0482,-40.2729,536.0,3.354,34.867,-0.003661040602,0.0001138554,0.0222,2.222088,nan,nan,nan,9.48738337973
2018-06-08 06:20:16,57.0482,-40.2729,540.0,3.354,34.867,-0.0036610406019,0.0001106192,0.0185,2.211456,nan,nan,nan,9.48934965649
2018-06-08 06:20:16,57.0482,-40.2729,544.0,3.354,34.867,-0.00366104060205,0.0001079714,0.0222,2.211456,nan,nan,nan,9.49498030793
2018-06-08 06:20:16,57.0482,-40.2729,548.0,3.352,34.867,-0.00366104060225,0.0001082656,0.02035,2.216772,nan,nan,nan,9.49825682929
2018-06-08 06:20:16,57.0482,-40.2729,552.0,3.35,34.867,-0.00366104060276,0.0001082656,0.01665,2.216772,nan,nan,nan,9.50021394176
2018-06-08 06:20:16,57.0482,-40.2729,556.0,3.346,34.867,-0.00366104060339,0.0001076772,0.02035,2.222088,nan,nan,nan,9.50362232568
2018-06-08 06:20:16,57.0482,-40.2729,560.0,3.344,34.867,-0.00366104060355,0.0001065004,0.02035,2.211456,nan,nan,nan,9.50218331847
2018-06-08 06:20:16,57.0482,-40.2729,564.0,3.345,34.867,-0.00366104060349,0.0001076772,0.02035,2.200824,nan,nan,nan,9.49576985263
2018-06-08 06:20:16,57.0482,-40.2729,568.0,3.346,34.867,-0.00366104060328,0.0001067946,0.0222,2.211456,nan,nan,nan,9.48805445076
2018-06-08 06:20:16,57.0482,-40.2729,572.0,3.348,34.867,-0.00366104060291,0.0001065004,0.0222,2.216772,nan,nan,nan,9.478887932
2018-06-08 06:20:16,57.0482,-40.2729,576.0,3.349,34.867,-0.00366104060263,0.000107383,0.0222,2.216772,nan,nan,nan,9.46218180102
2018-06-08 06:20:16,57.0482,-40.2729,580.0,3.357,34.869,-0.00366104060109,0.0001082656,0.02035,2.23272,nan,nan,nan,9.4292579819
2018-06-08 06:20:16,57.0482,-40.2729,584.0,3.372,34.871,-0.00366104059867,0.0001070888,0.0222,2.253984,nan,nan,nan,9.39569903028
2018-06-08 06:20:16,57.0482,-40.2729,588.0,3.382,34.872,-0.00366104059701,0.0001085598,0.0222,2.2593,nan,nan,nan,9.37464568253
2018-06-08 06:20:16,57.0482,-40.2729,592.0,3.392,34.874,-0.00366104059542,0.000108854,0.0222,2.2593,nan,nan,nan,9.37089648252
2018-06-08 06:20:16,57.0482,-40.2729,596.0,3.388,34.873,-0.00366104059608,0.0001076772,0.0222,2.2593,nan,nan,nan,9.37320615525
2018-06-08 06:20:16,57.0482,-40.2729,600.0,3.385,34.873,-0.00366104059665,0.0001067946,0.02035,2.264616,nan,nan,nan,9.36957365109
2018-06-08 06:20:16,57.0482,-40.2729,604.0,3.386,34.873,-0.00366104059636,0.0001085598,0.02035,2.264616,nan,nan,nan,9.36496864018
2018-06-08 06:20:16,57.0482,-40.2729,608.0,3.393,34.875,-0.00366104059526,0.0001070888,0.02405,2.275248,nan,nan,nan,9.36290477799
2018-06-08 06:20:16,57.0482,-40.2729,612.0,3.387,34.874,-0.00366104059637,0.0001094424,0.02405,2.248668,nan,nan,nan,9.37537715359
2018-06-08 06:20:16,57.0482,-40.2729,616.0,3.375,34.872,-0.00366104059832,0.000110325,0.02035,2.264616,nan,nan,nan,9.38829911387
2018-06-08 06:20:16,57.0482,-40.2729,620.0,3.37,34.872,-0.00366104059922,0.0001067946,0.02405,2.243352,nan,nan,nan,9.38793859919
2018-06-08 06:20:16,57.0482,-40.2729,624.0,3.371,34.872,-0.00366104059907,0.0001144438,0.0222,2.264616,nan,nan,nan,9.38409023511
2018-06-08 06:20:16,57.0482,-40.2729,628.0,3.373,34.872,-0.00366104059881,0.0001115018,0.02035,2.253984,nan,nan,nan,9.38540382106
2018-06-08 06:20:16,57.0482,-40.2729,632.0,3.369,34.872,-0.00366104059938,0.0001062062,0.0222,2.253984,nan,nan,nan,9.39426738602
2018-06-08 06:20:16,57.0482,-40.2729,636.0,3.367,34.871,-0.00366104059965,0.0001062062,0.0222,2.253984,nan,nan,nan,9.39310363437
2018-06-08 06:20:16,57.0482,-40.2729,640.0,3.364,34.871,-0.00366104060018,0.0001065004,0.0222,2.243352,nan,nan,nan,9.39297563191
2018-06-08 06:20:16,57.0482,-40.2729,644.0,3.368,34.872,-0.00366104059946,0.0001126786,0.02035,2.253984,nan,nan,nan,9.38452032381
2018-06-08 06:20:16,57.0482,-40.2729,648.0,3.366,34.872,-0.00366104059989,0.0001085598,0.02035,2.253984,nan,nan,nan,9.38583397968
2018-06-08 06:20:16,57.0482,-40.2729,652.0,3.363,34.871,-0.00366104060053,0.0001067946,0.02405,2.253984,nan,nan,nan,9.38845030223
2018-06-08 06:20:16,57.0482,-40.2729,656.0,3.363,34.871,-0.00366104060046,0.0001062062,0.0185,2.253984,nan,nan,nan,9.38510156113
2018-06-08 06:20:16,57.0482,-40.2729,660.0,3.363,34.871,-0.00366104060045,0.0001109134,0.0222,2.253984,nan,nan,nan,9.38017399433
2018-06-08 06:20:16,57.0482,-40.2729,664.0,3.364,34.872,-0.00366104060037,0.0001062062,0.0222,2.253984,nan,nan,nan,9.38002296075
2018-06-08 06:20:16,57.0482,-40.2729,668.0,3.362,34.872,-0.00366104060061,0.0001094424,0.0222,2.2593,nan,nan,nan,9.38104539704
2018-06-08 06:20:16,57.0482,-40.2729,672.0,3.36,34.871,-0.00366104060098,0.0001109134,0.0222,2.253984,nan,nan,nan,9.38728738764
2018-06-08 06:20:16,57.0482,-40.2729,676.0,3.357,34.871,-0.00366104060152,0.000105912,0.02035,2.248668,nan,nan,nan,9.39048580545
2018-06-08 06:20:16,57.0482,-40.2729,680.0,3.353,34.871,-0.00366104060218,0.000108854,0.0259,2.2593,nan,nan,nan,9.39324327572
2018-06-08 06:20:16,57.0482,-40.2729,684.0,3.351,34.87,-0.00366104060252,0.0001062062,0.02035,2.253984,nan,nan,nan,9.39164918032
2018-06-08 06:20:16,57.0482,-40.2729,688.0,3.35,34.87,-0.00366104060258,0.000105912,0.0222,2.243352,nan,nan,nan,9.38496206036
2018-06-08 06:20:16,57.0482,-40.2729,692.1,3.35,34.87,-0.00366104060265,0.000104441,0.0222,2.253984,nan,nan,nan,9.3742161193
2018-06-08 06:20:16,57.0482,-40.2729,696.1,3.353,34.871,-0.00366104060219,0.0001062062,0.0222,2.253984,nan,nan,nan,9.35583599476
2018-06-08 06:20:16,57.0482,-40.2729,700.0,3.358,34.871,-0.00366104060137,0.0001065004,0.02035,2.280564,nan,nan,nan,9.34763933407
2018-06-08 06:20:16,57.0482,-40.2729,704.0,3.355,34.871,-0.00366104060173,0.0001067946,0.02035,2.2593,nan,nan,nan,9.35838467775
2018-06-08 06:20:16,57.0482,-40.2729,708.0,3.351,34.871,-0.00366104060246,0.0001120902,0.0222,2.253984,nan,nan,nan,9.35984474085
2018-06-08 06:20:16,57.0482,-40.2729,712.0,3.353,34.871,-0.00366104060216,0.000111796,0.02405,2.2593,nan,nan,nan,9.35178293149
2018-06-08 06:20:16,57.0482,-40.2729,716.0,3.353,34.871,-0.00366104060217,0.0001056178,0.02035,2.2593,nan,nan,nan,9.34826420955
2018-06-08 06:20:16,57.0482,-40.2729,720.0,3.355,34.871,-0.00366104060175,0.0001062062,0.02405,2.2593,nan,nan,nan,9.34090763913
2018-06-08 06:20:16,57.0482,-40.2729,724.0,3.358,34.872,-0.00366104060128,0.0001050294,0.0222,2.264616,nan,nan,nan,9.33224106353
2018-06-08 06:20:16,57.0482,-40.2729,728.0,3.363,34.873,-0.00366104060037,0.0001050294,0.02035,2.280564,nan,nan,nan,9.32981609337
2018-06-08 06:20:16,57.0482,-40.2729,732.0,3.364,34.873,-0.00366104060026,0.0001106192,0.0222,2.264616,nan,nan,nan,9.33027793612
2018-06-08 06:20:16,57.0482,-40.2729,736.0,3.364,34.873,-0.0036610406004,0.000107383,0.02035,2.264616,nan,nan,nan,9.33120170113
2018-06-08 06:20:16,57.0482,-40.2729,740.0,3.358,34.872,-0.00366104060143,0.000105912,0.02035,2.275248,nan,nan,nan,9.33281854508
2018-06-08 06:20:16,57.0482,-40.2729,744.0,3.354,34.872,-0.00366104060199,0.0001067946,0.0222,2.269932,nan,nan,nan,9.33027793612
2018-06-08 06:20:16,57.0482,-40.2729,748.0,3.348,34.871,-0.00366104060305,0.0001065004,0.0222,2.275248,nan,nan,nan,9.33201008251
2018-06-08 06:20:16,57.0482,-40.2729,752.0,3.348,34.871,-0.00366104060311,0.000108854,0.02035,2.264616,nan,nan,nan,9.33166362341
2018-06-08 06:20:16,57.0482,-40.2729,756.0,3.346,34.871,-0.00366104060344,0.0001100308,0.0185,2.275248,nan,nan,nan,9.33217176853
2018-06-08 06:20:16,57.0482,-40.2729,760.0,3.345,34.871,-0.00366104060363,0.0001053236,0.0222,2.275248,nan,nan,nan,9.32889248737
2018-06-08 06:20:16,57.0482,-40.2729,764.0,3.345,34.871,-0.00366104060363,0.0001247408,0.0222,2.269932,nan,nan,nan,9.32897329867
2018-06-08 06:20:16,57.0482,-40.2729,768.0,3.345,34.871,-0.00366104060369,0.0001053236,0.0222,2.264616,nan,nan,nan,9.32614538621
2018-06-08 06:20:16,57.0482,-40.2729,772.0,3.344,34.871,-0.00366104060371,0.0001065004,0.02035,2.28588,nan,nan,nan,9.32589149984
2018-06-08 06:20:16,57.0482,-40.2729,776.0,3.343,34.871,-0.00366104060389,0.0001062062,0.0222,2.275248,nan,nan,nan,9.32576455965
2018-06-08 06:20:16,57.0482,-40.2729,780.0,3.343,34.871,-0.00366104060398,0.0001053236,0.02035,2.269932,nan,nan,nan,9.32140365011
2018-06-08 06:20:16,57.0482,-40.2729,784.0,3.344,34.871,-0.00366104060384,0.0001070888,0.02035,2.280564,nan,nan,nan,9.32243021233
2018-06-08 06:20:16,57.0482,-40.2729,788.0,3.34,34.87,-0.00366104060462,0.0001065004,0.02035,2.269932,nan,nan,nan,9.33012783432
2018-06-08 06:20:16,57.0482,-40.2729,792.0,3.334,34.87,-0.00366104060548,0.0001067946,0.0222,2.269932,nan,nan,nan,9.33371949904
2018-06-08 06:20:16,57.0482,-40.2729,796.0,3.33,34.869,-0.00366104060617,0.0001056178,0.0222,2.264616,nan,nan,nan,9.33204472924
2018-06-08 06:20:16,57.0482,-40.2729,800.0,3.33,34.869,-0.0036610406061,0.0001032642,0.0222,2.253984,nan,nan,nan,9.33050886743
2018-06-08 06:20:16,57.0482,-40.2729,804.0,3.329,34.869,-0.00366104060644,0.0001056178,0.0185,2.253984,nan,nan,nan,9.33410070222
2018-06-08 06:20:16,57.0482,-40.2729,808.0,3.326,34.869,-0.00366104060696,0.000104441,0.02405,2.253984,nan,nan,nan,9.33294559658
2018-06-08 06:20:16,57.0482,-40.2729,812.0,3.325,34.869,-0.00366104060701,0.000105912,0.0222,2.275248,nan,nan,nan,9.32704559336
2018-06-08 06:20:16,57.0482,-40.2729,816.0,3.327,34.869,-0.00366104060675,0.0001050294,0.0222,2.264616,nan,nan,nan,9.31653791335
2018-06-08 06:20:16,57.0482,-40.2729,820.0,3.332,34.869,-0.00366104060585,0.0001041468,0.02035,2.275248,nan,nan,nan,9.31115674881
2018-06-08 06:20:16,57.0482,-40.2729,824.0,3.333,34.87,-0.0036610406058,0.000104441,0.0222,2.269932,nan,nan,nan,9.31346087504
2018-06-08 06:20:16,57.0482,-40.2729,828.0,3.33,34.869,-0.00366104060624,0.0001050294,0.02035,2.280564,nan,nan,nan,9.31320738882
2018-06-08 06:20:16,57.0482,-40.2729,832.0,3.329,34.869,-0.00366104060647,0.0001076772,0.02405,2.269932,nan,nan,nan,9.31551210304
2018-06-08 06:20:16,57.0482,-40.2729,836.0,3.326,34.869,-0.00366104060704,0.0001053236,0.02405,2.264616,nan,nan,nan,9.32343383239
2018-06-08 06:20:16,57.0482,-40.2729,840.0,3.322,34.868,-0.00366104060773,0.0001067946,0.02035,2.2593,nan,nan,nan,9.32217644319
2018-06-08 06:20:16,57.0482,-40.2729,844.0,3.325,34.869,-0.00366104060711,0.0001035584,0.02035,2.264616,nan,nan,nan,9.32070012696
2018-06-08 06:20:16,57.0482,-40.2729,848.0,3.32,34.868,-0.00366104060806,0.0001053236,0.02035,2.253984,nan,nan,nan,9.32037721891
2018-06-08 06:20:16,57.0482,-40.2729,852.0,3.317,34.868,-0.00366104060848,0.0001065004,0.0185,2.248668,nan,nan,nan,9.31810569657
2018-06-08 06:20:16,57.0482,-40.2729,856.0,3.317,34.868,-0.00366104060841,0.0001065004,0.0222,2.2593,nan,nan,nan,9.31566193234
2018-06-08 06:20:16,57.0482,-40.2729,860.0,3.317,34.868,-0.0036610406085,0.0001067946,0.0222,2.264616,nan,nan,nan,9.31407157922
2018-06-08 06:20:16,57.0482,-40.2729,864.0,3.317,34.868,-0.00366104060854,0.0001050294,0.02035,2.253984,nan,nan,nan,9.31824404506
2018-06-08 06:20:16,57.0482,-40.2729,868.0,3.314,34.867,-0.00366104060898,0.0001065004,0.0222,2.280564,nan,nan,nan,9.3189704137
2018-06-08 06:20:16,57.0482,-40.2729,872.0,3.312,34.867,-0.00366104060937,0.0001085598,0.0222,2.269932,nan,nan,nan,9.31983522382
2018-06-08 06:20:16,57.0482,-40.2729,876.0,3.311,34.867,-0.00366104060957,0.0001047352,0.02405,2.2593,nan,nan,nan,9.31839392528
2018-06-08 06:20:16,57.0482,-40.2729,880.0,3.31,34.867,-0.0036610406096,0.0001041468,0.02035,2.264616,nan,nan,nan,9.31537380156
