datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-10 07:43:36,57.1155,-52.7286,332.0,3.145,34.853,-0.00366104063862,0.0001112076,0.0629,2.20614,nan,nan,nan,9.60459376034
2017-03-10 07:43:36,57.1155,-52.7286,334.0,3.145,34.853,-0.0036610406386,0.0001097366,0.0518,2.222088,nan,nan,nan,9.60381752303
2017-03-10 07:43:36,57.1155,-52.7286,336.0,3.145,34.853,-0.00366104063856,0.0001112076,0.05365,2.211456,nan,nan,nan,9.59934066346
2017-03-10 07:43:36,57.1155,-52.7286,338.0,3.146,34.853,-0.00366104063855,0.0001109134,0.05365,2.20614,nan,nan,nan,9.59963904481
2017-03-10 07:43:36,57.1155,-52.7286,340.0,3.146,34.853,-0.00366104063853,0.0001085598,0.05365,2.216772,nan,nan,nan,9.59647675424
2017-03-10 07:43:36,57.1155,-52.7286,342.0,3.146,34.853,-0.00366104063851,0.000108854,0.05365,2.222088,nan,nan,nan,9.59743127961
2017-03-10 07:43:36,57.1155,-52.7286,344.0,3.146,34.853,-0.00366104063848,0.0001115018,0.0555,2.216772,nan,nan,nan,9.59814724649
2017-03-10 07:43:36,57.1155,-52.7286,346.0,3.146,34.853,-0.0036610406385,0.0001094424,0.05735,2.200824,nan,nan,nan,9.59910196618
2017-03-10 07:43:36,57.1155,-52.7286,348.0,3.146,34.853,-0.00366104063845,0.0001100308,0.05365,2.222088,nan,nan,nan,9.5976699283
2017-03-10 07:43:36,57.1155,-52.7286,350.0,3.146,34.853,-0.00366104063842,0.0001100308,0.05735,2.227404,nan,nan,nan,9.59784891937
2017-03-10 07:43:36,57.1155,-52.7286,352.0,3.146,34.853,-0.00366104063841,0.0001082656,0.04995,2.211456,nan,nan,nan,9.59576093308
2017-03-10 07:43:36,57.1155,-52.7286,354.0,3.146,34.853,-0.00366104063837,0.0001106192,0.05365,2.227404,nan,nan,nan,9.59576093308
2017-03-10 07:43:36,57.1155,-52.7286,356.0,3.147,34.853,-0.00366104063838,0.0001135612,0.0555,2.222088,nan,nan,nan,9.59671537517
2017-03-10 07:43:36,57.1155,-52.7286,358.0,3.147,34.853,-0.00366104063832,0.0001226814,0.0555,2.227404,nan,nan,nan,9.59635744638
2017-03-10 07:43:36,57.1155,-52.7286,360.0,3.147,34.853,-0.00366104063831,0.0001094424,0.0518,2.216772,nan,nan,nan,9.59599953319
2017-03-10 07:43:36,57.1155,-52.7286,362.0,3.147,34.853,-0.00366104063829,0.000108854,0.05365,2.222088,nan,nan,nan,9.59528375365
2017-03-10 07:43:36,57.1155,-52.7286,364.0,3.147,34.853,-0.00366104063826,0.0001076772,0.05735,2.216772,nan,nan,nan,9.59647675424
2017-03-10 07:43:36,57.1155,-52.7286,366.0,3.147,34.853,-0.00366104063822,0.000108854,0.0555,2.222088,nan,nan,nan,9.59486624442
2017-03-10 07:43:36,57.1155,-52.7286,368.0,3.147,34.853,-0.00366104063823,0.0001135612,0.04995,2.211456,nan,nan,nan,9.59337531343
2017-03-10 07:43:36,57.1155,-52.7286,370.0,3.148,34.853,-0.0036610406382,0.0001120902,0.0555,2.227404,nan,nan,nan,9.59242125976
2017-03-10 07:43:36,57.1155,-52.7286,372.0,3.148,34.853,-0.0036610406382,0.0001091482,0.05735,2.222088,nan,nan,nan,9.58789101955
2017-03-10 07:43:36,57.1155,-52.7286,374.0,3.148,34.853,-0.00366104063815,0.0001094424,0.04995,2.227404,nan,nan,nan,9.58431628095
2017-03-10 07:43:36,57.1155,-52.7286,376.0,3.148,34.853,-0.00366104063811,0.0001085598,0.04995,2.20614,nan,nan,nan,9.58431628095
2017-03-10 07:43:36,57.1155,-52.7286,378.0,3.148,34.853,-0.00366104063809,0.0001097366,0.05365,2.216772,nan,nan,nan,9.58383976686
2017-03-10 07:43:36,57.1155,-52.7286,380.0,3.148,34.853,-0.00366104063806,0.000111796,0.0555,2.23272,nan,nan,nan,9.57979051508
2017-03-10 07:43:36,57.1155,-52.7286,382.0,3.149,34.853,-0.00366104063804,0.000110325,0.0518,2.23272,nan,nan,nan,9.57740953638
2017-03-10 07:43:36,57.1155,-52.7286,384.0,3.149,34.853,-0.00366104063803,0.0001100308,0.0518,2.216772,nan,nan,nan,9.57883804059
2017-03-10 07:43:36,57.1155,-52.7286,386.0,3.149,34.853,-0.00366104063796,0.0001112076,0.05735,2.23272,nan,nan,nan,9.57717147655
2017-03-10 07:43:36,57.1155,-52.7286,388.0,3.149,34.853,-0.00366104063797,0.0001094424,0.04625,2.222088,nan,nan,nan,9.57598128114
2017-03-10 07:43:36,57.1155,-52.7286,390.0,3.149,34.853,-0.00366104063794,0.000108854,0.0481,2.216772,nan,nan,nan,9.57479125859
2017-03-10 07:43:36,57.1155,-52.7286,392.0,3.149,34.853,-0.00366104063792,0.0001123844,0.05365,2.222088,nan,nan,nan,9.57336345964
2017-03-10 07:43:36,57.1155,-52.7286,394.0,3.149,34.853,-0.00366104063787,0.000108854,0.05365,2.222088,nan,nan,nan,9.57312551734
2017-03-10 07:43:36,57.1155,-52.7286,396.0,3.15,34.853,-0.00366104063789,0.0001106192,0.0518,2.216772,nan,nan,nan,9.57479125859
2017-03-10 07:43:36,57.1155,-52.7286,398.0,3.15,34.853,-0.00366104063782,0.0001106192,0.05365,2.216772,nan,nan,nan,9.57461277011
2017-03-10 07:43:36,57.1155,-52.7286,400.0,3.15,34.853,-0.00366104063782,0.0001085598,0.0518,2.211456,nan,nan,nan,9.57193590949
2017-03-10 07:43:36,57.1155,-52.7286,402.0,3.15,34.853,-0.00366104063781,0.0001094424,0.04995,2.216772,nan,nan,nan,9.57134117034
2017-03-10 07:43:36,57.1155,-52.7286,404.0,3.15,34.853,-0.00366104063778,0.0001085598,0.04995,2.222088,nan,nan,nan,9.57479125859
2017-03-10 07:43:36,57.1155,-52.7286,406.0,3.15,34.853,-0.00366104063774,0.0001097366,0.04995,2.216772,nan,nan,nan,9.57193590949
2017-03-10 07:43:36,57.1155,-52.7286,408.0,3.15,34.853,-0.00366104063773,0.0001115018,0.0518,2.211456,nan,nan,nan,9.57134117034
2017-03-10 07:43:36,57.1155,-52.7286,410.0,3.151,34.853,-0.00366104063769,0.0001126786,0.0481,2.211456,nan,nan,nan,9.57074647438
2017-03-10 07:43:36,57.1155,-52.7286,412.0,3.151,34.853,-0.00366104063768,0.0001097366,0.0481,2.216772,nan,nan,nan,9.56925992334
2017-03-10 07:43:36,57.1155,-52.7286,414.0,3.151,34.853,-0.00366104063766,0.0001100308,0.04625,2.222088,nan,nan,nan,9.56646593767
2017-03-10 07:43:36,57.1155,-52.7286,416.0,3.151,34.853,-0.00366104063762,0.0001094424,0.05365,2.20614,nan,nan,nan,9.56628763052
2017-03-10 07:43:36,57.1155,-52.7286,418.0,3.151,34.853,-0.00366104063759,0.0001115018,0.0481,2.195508,nan,nan,nan,9.5712222277
2017-03-10 07:43:36,57.1155,-52.7286,420.0,3.151,34.853,-0.00366104063756,0.0001094424,0.0518,2.227404,nan,nan,nan,9.56955721196
2017-03-10 07:43:36,57.1155,-52.7286,422.0,3.151,34.853,-0.00366104063757,0.000110325,0.04995,2.211456,nan,nan,nan,9.57015182159
2017-03-10 07:43:36,57.1155,-52.7286,424.0,3.151,34.853,-0.00366104063752,0.000116209,0.04625,2.20614,nan,nan,nan,9.56741697471
2017-03-10 07:43:36,57.1155,-52.7286,426.0,3.151,34.853,-0.00366104063752,0.0001094424,0.0481,2.216772,nan,nan,nan,9.56658481126
2017-03-10 07:43:36,57.1155,-52.7286,428.0,3.152,34.853,-0.00366104063752,0.000108854,0.0518,2.227404,nan,nan,nan,9.56509901542
2017-03-10 07:43:36,57.1155,-52.7286,430.0,3.152,34.853,-0.00366104063746,0.0001115018,0.05735,2.211456,nan,nan,nan,9.56456419491
2017-03-10 07:43:36,57.1155,-52.7286,432.0,3.152,34.853,-0.00366104063746,0.000108854,0.04995,2.20614,nan,nan,nan,9.56034627997
2017-03-10 07:43:36,57.1155,-52.7286,434.0,3.152,34.853,-0.00366104063744,0.0001094424,0.0555,2.222088,nan,nan,nan,9.56052445776
2017-03-10 07:43:36,57.1155,-52.7286,436.0,3.152,34.853,-0.00366104063743,0.0001094424,0.0481,2.227404,nan,nan,nan,9.56094022102
2017-03-10 07:43:36,57.1155,-52.7286,438.0,3.152,34.853,-0.00366104063742,0.0001135612,0.04625,2.222088,nan,nan,nan,9.55975238203
2017-03-10 07:43:36,57.1155,-52.7286,440.0,3.152,34.853,-0.00366104063738,0.0001120902,0.0481,2.222088,nan,nan,nan,9.55797094674
2017-03-10 07:43:36,57.1155,-52.7286,442.0,3.152,34.853,-0.00366104063738,0.0001135612,0.0518,2.216772,nan,nan,nan,9.55624926118
2017-03-10 07:43:36,57.1155,-52.7286,444.0,3.152,34.853,-0.00366104063736,0.0001079714,0.04625,2.23272,nan,nan,nan,9.55767407856
2017-03-10 07:43:36,57.1155,-52.7286,446.0,3.153,34.853,-0.00366104063729,0.000114738,0.0518,2.222088,nan,nan,nan,9.55957422105
2017-03-10 07:43:36,57.1155,-52.7286,448.0,3.153,34.853,-0.00366104063728,0.0001091482,0.04625,2.211456,nan,nan,nan,9.55737722114
2017-03-10 07:43:36,57.1155,-52.7286,450.0,3.153,34.853,-0.00366104063724,0.000108854,0.0481,2.211456,nan,nan,nan,9.55506210286
2017-03-10 07:43:36,57.1155,-52.7286,452.0,3.153,34.853,-0.00366104063724,0.0001100308,0.04995,2.20614,nan,nan,nan,9.55470598896
2017-03-10 07:43:36,57.1155,-52.7286,454.0,3.153,34.853,-0.00366104063721,0.0001109134,0.0481,2.227404,nan,nan,nan,9.55411250022
2017-03-10 07:43:36,57.1155,-52.7286,456.0,3.153,34.853,-0.00366104063722,0.0001085598,0.0518,2.216772,nan,nan,nan,9.5570803745
2017-03-10 07:43:36,57.1155,-52.7286,458.0,3.153,34.853,-0.00366104063716,0.0001085598,0.0481,2.222088,nan,nan,nan,9.5570803745
2017-03-10 07:43:36,57.1155,-52.7286,460.0,3.154,34.853,-0.00366104063715,0.0001085598,0.04995,2.227404,nan,nan,nan,9.5529256519
2017-03-10 07:43:36,57.1155,-52.7286,462.0,3.154,34.853,-0.00366104063709,0.0001097366,0.04625,2.216772,nan,nan,nan,9.55233229231
2017-03-10 07:43:36,57.1155,-52.7286,464.0,3.154,34.853,-0.00366104063707,0.0001126786,0.0518,2.238036,nan,nan,nan,9.55470598896
2017-03-10 07:43:36,57.1155,-52.7286,466.0,3.154,34.853,-0.00366104063707,0.000108854,0.04995,2.216772,nan,nan,nan,9.55055247175
2017-03-10 07:43:36,57.1155,-52.7286,468.0,3.154,34.853,-0.00366104063704,0.0001109134,0.0518,2.211456,nan,nan,nan,9.55322234784
2017-03-10 07:43:36,57.1155,-52.7286,470.0,3.154,34.853,-0.00366104063701,0.0001082656,0.0481,2.222088,nan,nan,nan,9.5526883029
2017-03-10 07:43:36,57.1155,-52.7286,472.0,3.154,34.853,-0.003661040637,0.0001091482,0.0555,2.216772,nan,nan,nan,9.55114570224
2017-03-10 07:43:36,57.1155,-52.7286,474.0,3.154,34.853,-0.00366104063697,0.0001091482,0.0518,2.222088,nan,nan,nan,9.54995928428
2017-03-10 07:43:36,57.1155,-52.7286,476.0,3.155,34.853,-0.00366104063694,0.000108854,0.04995,2.216772,nan,nan,nan,9.55197629721
2017-03-10 07:43:36,57.1155,-52.7286,478.0,3.155,34.853,-0.0036610406369,0.0001091482,0.0518,2.211456,nan,nan,nan,9.55025587264
2017-03-10 07:43:36,57.1155,-52.7286,480.0,3.155,34.853,-0.00366104063689,0.0001091482,0.0481,2.227404,nan,nan,nan,9.54906958375
2017-03-10 07:43:36,57.1155,-52.7286,482.0,3.155,34.853,-0.00366104063685,0.0001094424,0.0518,2.222088,nan,nan,nan,9.55078975878
2017-03-10 07:43:36,57.1155,-52.7286,484.0,3.155,34.853,-0.00366104063684,0.0001085598,0.0518,2.20614,nan,nan,nan,9.54877303841
2017-03-10 07:43:36,57.1155,-52.7286,486.0,3.156,34.853,-0.00366104063679,0.000108854,0.0481,2.216772,nan,nan,nan,9.54699399218
2017-03-10 07:43:36,57.1155,-52.7286,488.0,3.155,34.853,-0.0036610406368,0.000108854,0.04995,2.222088,nan,nan,nan,9.54557103384
2017-03-10 07:43:36,57.1155,-52.7286,490.0,3.156,34.853,-0.00366104063678,0.0001079714,0.05365,2.222088,nan,nan,nan,9.54729047301
2017-03-10 07:43:36,57.1155,-52.7286,492.0,3.156,34.853,-0.00366104063674,0.0001091482,0.04995,2.211456,nan,nan,nan,9.54817998
2017-03-10 07:43:36,57.1155,-52.7286,494.0,3.156,34.853,-0.00366104063672,0.0001106192,0.05365,2.23272,nan,nan,nan,9.54432614841
2017-03-10 07:43:36,57.1155,-52.7286,496.0,3.156,34.853,-0.00366104063666,0.0001100308,0.04995,2.222088,nan,nan,nan,9.54284438908
2017-03-10 07:43:36,57.1155,-52.7286,498.0,3.156,34.853,-0.00366104063664,0.000108854,0.0444,2.216772,nan,nan,nan,9.54817998
2017-03-10 07:43:36,57.1155,-52.7286,500.0,3.156,34.853,-0.00366104063661,0.0001109134,0.04995,2.20614,nan,nan,nan,9.54343706058
2017-03-10 07:43:36,57.1155,-52.7286,503.9,3.157,34.853,-0.00366104063659,0.0001094424,0.0518,2.222088,nan,nan,nan,9.54284438908
2017-03-10 07:43:36,57.1155,-52.7286,508.0,3.157,34.853,-0.00366104063653,0.0001097366,0.04995,2.222088,nan,nan,nan,9.54195546239
2017-03-10 07:43:36,57.1155,-52.7286,512.0,3.157,34.853,-0.00366104063647,0.0001082656,0.0481,2.195508,nan,nan,nan,9.53973949278
2017-03-10 07:43:36,57.1155,-52.7286,516.0,3.158,34.853,-0.00366104063641,0.0001079714,0.04995,2.222088,nan,nan,nan,9.54017789898
2017-03-10 07:43:36,57.1155,-52.7286,520.0,3.158,34.853,-0.00366104063641,0.000110325,0.0481,2.216772,nan,nan,nan,9.53573568131
2017-03-10 07:43:36,57.1155,-52.7286,524.0,3.158,34.853,-0.0036610406364,0.0001112076,0.0481,2.216772,nan,nan,nan,9.53336748573
2017-03-10 07:43:36,57.1155,-52.7286,528.0,3.158,34.853,-0.00366104063636,0.000108854,0.0481,2.222088,nan,nan,nan,9.53115384377
2017-03-10 07:43:36,57.1155,-52.7286,532.0,3.158,34.853,-0.0036610406363,0.000110325,0.04625,2.222088,nan,nan,nan,9.53218364535
2017-03-10 07:43:36,57.1155,-52.7286,536.0,3.159,34.853,-0.00366104063623,0.0001091482,0.04995,2.216772,nan,nan,nan,9.53085794779
2017-03-10 07:43:36,57.1155,-52.7286,540.0,3.159,34.853,-0.00366104063618,0.000108854,0.04995,2.216772,nan,nan,nan,9.53099997652
2017-03-10 07:43:36,57.1155,-52.7286,544.0,3.159,34.853,-0.00366104063611,0.0001112076,0.0481,2.227404,nan,nan,nan,9.52737901524
2017-03-10 07:43:36,57.1155,-52.7286,548.0,3.16,34.853,-0.00366104063605,0.0001085598,0.0481,2.222088,nan,nan,nan,9.52774577157
2017-03-10 07:43:36,57.1155,-52.7286,552.0,3.16,34.853,-0.00366104063603,0.0001094424,0.05365,2.20614,nan,nan,nan,9.52493045163
2017-03-10 07:43:36,57.1155,-52.7286,556.0,3.16,34.853,-0.00366104063599,0.000108854,0.0481,2.222088,nan,nan,nan,9.52685848615
2017-03-10 07:43:36,57.1155,-52.7286,560.0,3.161,34.853,-0.0036610406359,0.0001097366,0.0481,2.227404,nan,nan,nan,9.52405529787
2017-03-10 07:43:36,57.1155,-52.7286,564.0,3.161,34.853,-0.00366104063585,0.0001085598,0.04995,2.216772,nan,nan,nan,9.51932636077
2017-03-10 07:43:36,57.1155,-52.7286,568.0,3.161,34.853,-0.00366104063579,0.0001082656,0.0444,2.227404,nan,nan,nan,9.51267502166
2017-03-10 07:43:36,57.1155,-52.7286,572.0,3.161,34.853,-0.00366104063574,0.0001091482,0.04255,2.238036,nan,nan,nan,9.51651394296
2017-03-10 07:43:36,57.1155,-52.7286,576.0,3.162,34.853,-0.00366104063573,0.0001082656,0.04625,2.23272,nan,nan,nan,9.52020100759
2017-03-10 07:43:36,57.1155,-52.7286,580.0,3.162,34.853,-0.00366104063566,0.0001082656,0.0481,2.211456,nan,nan,nan,9.51769551303
2017-03-10 07:43:36,57.1155,-52.7286,584.0,3.162,34.853,-0.00366104063562,0.000108854,0.04995,2.227404,nan,nan,nan,9.51533254398
2017-03-10 07:43:36,57.1155,-52.7286,588.0,3.163,34.853,-0.00366104063554,0.0001085598,0.0481,2.211456,nan,nan,nan,9.51188383785
2017-03-10 07:43:36,57.1155,-52.7286,592.0,3.163,34.853,-0.0036610406355,0.000108854,0.0444,2.222088,nan,nan,nan,9.50854281843
2017-03-10 07:43:36,57.1155,-52.7286,596.0,3.163,34.853,-0.00366104063544,0.0001079714,0.0481,2.216772,nan,nan,nan,9.50913300499
2017-03-10 07:43:36,57.1155,-52.7286,600.0,3.163,34.853,-0.00366104063536,0.0001100308,0.0444,2.227404,nan,nan,nan,9.50948713744
2017-03-10 07:43:36,57.1155,-52.7286,604.0,3.164,34.853,-0.00366104063537,0.0001097366,0.0481,2.222088,nan,nan,nan,9.51043156582
2017-03-10 07:43:36,57.1155,-52.7286,608.0,3.164,34.853,-0.00366104063533,0.0001082656,0.04995,2.227404,nan,nan,nan,9.51125803039
2017-03-10 07:43:36,57.1155,-52.7286,612.0,3.164,34.853,-0.00366104063531,0.0001085598,0.04995,2.216772,nan,nan,nan,9.51066769001
2017-03-10 07:43:36,57.1155,-52.7286,616.0,3.164,34.853,-0.00366104063523,0.0001097366,0.04625,2.227404,nan,nan,nan,9.50335101802
2017-03-10 07:43:36,57.1155,-52.7286,620.0,3.165,34.853,-0.00366104063516,0.000108854,0.04625,2.222088,nan,nan,nan,9.5036223257
2017-03-10 07:43:36,57.1155,-52.7286,624.0,3.165,34.853,-0.00366104063512,0.000108854,0.04625,2.216772,nan,nan,nan,9.50016677691
2017-03-10 07:43:36,57.1155,-52.7286,628.0,3.165,34.853,-0.00366104063508,0.0001085598,0.0481,2.227404,nan,nan,nan,9.49943575643
2017-03-10 07:43:36,57.1155,-52.7286,632.0,3.166,34.853,-0.00366104063501,0.0001106192,0.0481,2.222088,nan,nan,nan,9.49780888172
2017-03-10 07:43:36,57.1155,-52.7286,636.0,3.166,34.853,-0.00366104063496,0.0001126786,0.0481,2.216772,nan,nan,nan,9.49877553623
2017-03-10 07:43:36,57.1155,-52.7286,640.0,3.166,34.853,-0.00366104063493,0.0001085598,0.0481,2.222088,nan,nan,nan,9.49651233016
2017-03-10 07:43:36,57.1155,-52.7286,644.0,3.167,34.853,-0.00366104063487,0.0001085598,0.04625,2.227404,nan,nan,nan,9.49533382596
2017-03-10 07:43:36,57.1155,-52.7286,648.0,3.167,34.853,-0.00366104063481,0.0001141496,0.04625,2.222088,nan,nan,nan,9.49327185378
2017-03-10 07:43:36,57.1155,-52.7286,652.0,3.167,34.853,-0.00366104063479,0.0001079714,0.04625,2.216772,nan,nan,nan,9.49380202535
2017-03-10 07:43:36,57.1155,-52.7286,656.0,3.167,34.853,-0.00366104063473,0.000108854,0.0444,2.227404,nan,nan,nan,9.49238831119
2017-03-10 07:43:36,57.1155,-52.7286,660.0,3.168,34.853,-0.00366104063465,0.0001076772,0.04625,2.222088,nan,nan,nan,9.48987957279
2017-03-10 07:43:36,57.1155,-52.7286,664.0,3.168,34.853,-0.00366104063467,0.0001109134,0.04625,2.227404,nan,nan,nan,9.49183467335
2017-03-10 07:43:36,57.1155,-52.7286,668.0,3.168,34.853,-0.00366104063462,0.000108854,0.04995,2.227404,nan,nan,nan,9.48991490176
2017-03-10 07:43:36,57.1155,-52.7286,672.0,3.168,34.853,-0.00366104063457,0.0001079714,0.0481,2.211456,nan,nan,nan,9.48581776244
2017-03-10 07:43:36,57.1155,-52.7286,676.0,3.169,34.853,-0.00366104063444,0.0001082656,0.0444,2.227404,nan,nan,nan,9.48214621745
2017-03-10 07:43:36,57.1155,-52.7286,680.0,3.169,34.853,-0.00366104063438,0.0001085598,0.04625,2.227404,nan,nan,nan,9.47967591754
2017-03-10 07:43:36,57.1155,-52.7286,684.0,3.17,34.853,-0.00366104063431,0.0001079714,0.0481,2.23272,nan,nan,nan,9.47862920714
2017-03-10 07:43:36,57.1155,-52.7286,688.0,3.17,34.853,-0.00366104063427,0.0001082656,0.04255,2.23272,nan,nan,nan,9.480381641
2017-03-10 07:43:36,57.1155,-52.7286,692.0,3.17,34.853,-0.00366104063426,0.000110325,0.0444,2.211456,nan,nan,nan,9.47837049049
2017-03-10 07:43:36,57.1155,-52.7286,696.0,3.171,34.853,-0.00366104063418,0.0001106192,0.0444,2.216772,nan,nan,nan,9.47405583943
2017-03-10 07:43:36,57.1155,-52.7286,700.0,3.171,34.853,-0.00366104063408,0.0001085598,0.0444,2.227404,nan,nan,nan,9.47223426257
2017-03-10 07:43:36,57.1155,-52.7286,704.0,3.171,34.853,-0.00366104063407,0.0001091482,0.04255,2.216772,nan,nan,nan,9.46961425791
2017-03-10 07:43:36,57.1155,-52.7286,708.0,3.172,34.853,-0.00366104063399,0.0001079714,0.04625,2.23272,nan,nan,nan,9.46818124931
2017-03-10 07:43:36,57.1155,-52.7286,712.0,3.172,34.853,-0.00366104063391,0.0001094424,0.0444,2.227404,nan,nan,nan,9.46636098789
2017-03-10 07:43:36,57.1155,-52.7286,716.0,3.173,34.853,-0.00366104063383,0.0001115018,0.04255,2.222088,nan,nan,nan,9.46361375226
2017-03-10 07:43:36,57.1155,-52.7286,720.0,3.173,34.853,-0.00366104063373,0.0001094424,0.04255,2.227404,nan,nan,nan,9.46400112669
2017-03-10 07:43:36,57.1155,-52.7286,724.0,3.173,34.853,-0.00366104063374,0.0001082656,0.0444,2.227404,nan,nan,nan,9.46704207025
2017-03-10 07:43:36,57.1155,-52.7286,728.0,3.173,34.853,-0.00366104063373,0.0001091482,0.04255,2.216772,nan,nan,nan,9.46623182353
2017-03-10 07:43:36,57.1155,-52.7286,732.0,3.173,34.853,-0.00366104063369,0.000108854,0.04255,2.20614,nan,nan,nan,9.46469375123
2017-03-10 07:43:36,57.1155,-52.7286,736.0,3.174,34.853,-0.0036610406336,0.0001100308,0.0407,2.23272,nan,nan,nan,9.46075010208
2017-03-10 07:43:36,57.1155,-52.7286,740.0,3.174,34.853,-0.00366104063352,0.0001085598,0.04255,2.216772,nan,nan,nan,9.45761767365
2017-03-10 07:43:36,57.1155,-52.7286,744.0,3.175,34.853,-0.00366104063344,0.0001082656,0.04625,2.227404,nan,nan,nan,9.45252858698
2017-03-10 07:43:36,57.1155,-52.7286,748.0,3.175,34.853,-0.00366104063334,0.0001070888,0.0407,2.23272,nan,nan,nan,9.45123923271
2017-03-10 07:43:36,57.1155,-52.7286,752.0,3.175,34.853,-0.00366104063332,0.0001085598,0.0407,2.222088,nan,nan,nan,9.4526692562
2017-03-10 07:43:36,57.1155,-52.7286,756.0,3.176,34.853,-0.00366104063328,0.0001082656,0.04255,2.23272,nan,nan,nan,9.45254030932
2017-03-10 07:43:36,57.1155,-52.7286,760.0,3.176,34.853,-0.00366104063319,0.0001100308,0.04255,2.227404,nan,nan,nan,9.45003211383
2017-03-10 07:43:36,57.1155,-52.7286,764.0,3.176,34.853,-0.00366104063316,0.0001079714,0.03885,2.222088,nan,nan,nan,9.45006727009
2017-03-10 07:43:36,57.1155,-52.7286,768.0,3.176,34.853,-0.00366104063313,0.0001082656,0.0407,2.238036,nan,nan,nan,9.44959853241
2017-03-10 07:43:36,57.1155,-52.7286,772.0,3.177,34.853,-0.00366104063304,0.000107383,0.0444,2.23272,nan,nan,nan,9.44856740476
2017-03-10 07:43:36,57.1155,-52.7286,776.0,3.177,34.853,-0.00366104063299,0.0001100308,0.04255,2.227404,nan,nan,nan,9.44785272266
2017-03-10 07:43:36,57.1155,-52.7286,780.0,3.177,34.853,-0.00366104063295,0.0001079714,0.0407,2.23272,nan,nan,nan,9.44476039754
2017-03-10 07:43:36,57.1155,-52.7286,784.0,3.178,34.853,-0.00366104063287,0.0001100308,0.03885,2.227404,nan,nan,nan,9.44395237037
2017-03-10 07:43:36,57.1155,-52.7286,788.0,3.178,34.853,-0.00366104063286,0.0001112076,0.03885,2.23272,nan,nan,nan,9.43963254671
2017-03-10 07:43:36,57.1155,-52.7286,792.0,3.178,34.853,-0.00366104063284,0.0001079714,0.0407,2.243352,nan,nan,nan,9.4393399589
2017-03-10 07:43:36,57.1155,-52.7286,796.0,3.178,34.853,-0.00366104063276,0.0001085598,0.0407,2.243352,nan,nan,nan,9.43964425044
2017-03-10 07:43:36,57.1155,-52.7286,800.0,3.178,34.853,-0.00366104063278,0.000108854,0.03885,2.227404,nan,nan,nan,9.43788887933
2017-03-10 07:43:36,57.1155,-52.7286,804.0,3.179,34.853,-0.00366104063265,0.0001082656,0.03515,2.243352,nan,nan,nan,9.43685923837
2017-03-10 07:43:36,57.1155,-52.7286,808.0,3.179,34.853,-0.00366104063256,0.0001091482,0.0407,2.222088,nan,nan,nan,9.43612218932
2017-03-10 07:43:36,57.1155,-52.7286,812.0,3.18,34.853,-0.00366104063242,0.0001082656,0.03885,2.222088,nan,nan,nan,9.43539690484
2017-03-10 07:43:36,57.1155,-52.7286,816.0,3.18,34.853,-0.00366104063252,0.0001082656,0.0407,2.216772,nan,nan,nan,9.43593501292
2017-03-10 07:43:36,57.1155,-52.7286,820.0,3.18,34.853,-0.0036610406325,0.0001091482,0.0407,2.238036,nan,nan,nan,9.43276536875
2017-03-10 07:43:36,57.1155,-52.7286,824.0,3.181,34.853,-0.00366104063235,0.000108854,0.04255,2.238036,nan,nan,nan,9.43145576684
2017-03-10 07:43:36,57.1155,-52.7286,828.0,3.181,34.853,-0.00366104063228,0.000108854,0.03885,2.23272,nan,nan,nan,9.43115178236
2017-03-10 07:43:36,57.1155,-52.7286,832.0,3.181,34.853,-0.00366104063224,0.0001094424,0.0407,2.238036,nan,nan,nan,9.4296904776
2017-03-10 07:43:36,57.1155,-52.7286,836.0,3.182,34.853,-0.00366104063217,0.000107383,0.04255,2.238036,nan,nan,nan,9.42619610489
2017-03-10 07:43:36,57.1155,-52.7286,840.1,3.183,34.853,-0.00366104063205,0.0001079714,0.04255,2.238036,nan,nan,nan,9.42502775445
2017-03-10 07:43:36,57.1155,-52.7286,844.0,3.183,34.853,-0.003661040632,0.0001082656,0.03885,2.238036,nan,nan,nan,9.42306530483
2017-03-10 07:43:36,57.1155,-52.7286,848.0,3.183,34.853,-0.00366104063197,0.0001085598,0.0444,2.227404,nan,nan,nan,9.42362595623
2017-03-10 07:43:36,57.1155,-52.7286,852.0,3.184,34.853,-0.00366104063188,0.000111796,0.0407,2.23272,nan,nan,nan,9.42166384602
2017-03-10 07:43:36,57.1155,-52.7286,856.0,3.184,34.853,-0.00366104063185,0.0001097366,0.0407,2.222088,nan,nan,nan,9.42171055741
2017-03-10 07:43:36,57.1155,-52.7286,860.0,3.184,34.853,-0.00366104063178,0.0001097366,0.037,2.222088,nan,nan,nan,9.41967886092
2017-03-10 07:43:36,57.1155,-52.7286,864.0,3.185,34.853,-0.00366104063171,0.000108854,0.03885,2.227404,nan,nan,nan,9.41711077846
2017-03-10 07:43:36,57.1155,-52.7286,868.0,3.185,34.853,-0.00366104063169,0.000108854,0.0407,2.23272,nan,nan,nan,9.41921187627
2017-03-10 07:43:36,57.1155,-52.7286,872.0,3.184,34.853,-0.00366104063174,0.0001112076,0.0407,2.23272,nan,nan,nan,9.41722749182
2017-03-10 07:43:36,57.1155,-52.7286,876.0,3.185,34.853,-0.00366104063163,0.0001082656,0.03885,2.222088,nan,nan,nan,9.41466018635
