datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-05 07:42:32,58.0427,-54.3031,332.0,3.134,34.857,-0.00366104064065,0.000108854,0.0777,2.20614,nan,nan,nan,9.60023584007
2017-04-05 07:42:32,58.0427,-54.3031,334.0,3.134,34.857,-0.00366104064061,0.0001082656,0.07585,2.200824,nan,nan,nan,9.59695400305
2017-04-05 07:42:32,58.0427,-54.3031,336.0,3.134,34.857,-0.00366104064057,0.0001082656,0.0703,2.200824,nan,nan,nan,9.5976699283
2017-04-05 07:42:32,58.0427,-54.3031,338.0,3.134,34.857,-0.00366104064058,0.0001097366,0.07215,2.195508,nan,nan,nan,9.59695400305
2017-04-05 07:42:32,58.0427,-54.3031,340.0,3.135,34.857,-0.00366104064051,0.0001097366,0.07585,2.211456,nan,nan,nan,9.59337531343
2017-04-05 07:42:32,58.0427,-54.3031,342.0,3.135,34.857,-0.00366104064051,0.0001091482,0.0814,2.195508,nan,nan,nan,9.59605918431
2017-04-05 07:42:32,58.0427,-54.3031,344.0,3.135,34.857,-0.00366104064051,0.0001091482,0.074,2.195508,nan,nan,nan,9.59516446313
2017-04-05 07:42:32,58.0427,-54.3031,346.0,3.135,34.857,-0.0036610406405,0.0001091482,0.07585,2.200824,nan,nan,nan,9.59397165331
2017-04-05 07:42:32,58.0427,-54.3031,348.0,3.135,34.857,-0.00366104064045,0.0001100308,0.07955,2.184876,nan,nan,nan,9.59277901688
2017-04-05 07:42:32,58.0427,-54.3031,350.0,3.135,34.857,-0.00366104064039,0.0001094424,0.0777,2.20614,nan,nan,nan,9.59361384418
2017-04-05 07:42:32,58.0427,-54.3031,352.1,3.135,34.857,-0.00366104064039,0.000108854,0.0777,2.200824,nan,nan,nan,9.59456803655
2017-04-05 07:42:32,58.0427,-54.3031,354.0,3.135,34.857,-0.00366104064035,0.000108854,0.07955,2.20614,nan,nan,nan,9.59426983951
2017-04-05 07:42:32,58.0427,-54.3031,356.0,3.135,34.857,-0.00366104064038,0.0001144438,0.07585,2.195508,nan,nan,nan,9.59218276368
2017-04-05 07:42:32,58.0427,-54.3031,358.0,3.136,34.857,-0.00366104064033,0.000108854,0.07955,2.200824,nan,nan,nan,9.59194427453
2017-04-05 07:42:32,58.0427,-54.3031,360.0,3.136,34.857,-0.00366104064033,0.0001106192,0.0777,2.211456,nan,nan,nan,9.59397165331
2017-04-05 07:42:32,58.0427,-54.3031,362.0,3.136,34.857,-0.00366104064031,0.000108854,0.07585,2.195508,nan,nan,nan,9.59069232024
2017-04-05 07:42:32,58.0427,-54.3031,364.0,3.136,34.857,-0.00366104064026,0.0001085598,0.0777,2.17956,nan,nan,nan,9.58979818415
2017-04-05 07:42:32,58.0427,-54.3031,366.0,3.136,34.857,-0.00366104064021,0.0001085598,0.074,2.195508,nan,nan,nan,9.58950016045
2017-04-05 07:42:32,58.0427,-54.3031,368.0,3.136,34.857,-0.00366104064021,0.0001085598,0.07215,2.190192,nan,nan,nan,9.5902750446
2017-04-05 07:42:32,58.0427,-54.3031,370.0,3.137,34.857,-0.00366104064014,0.0001097366,0.074,2.190192,nan,nan,nan,9.58801020435
2017-04-05 07:42:32,58.0427,-54.3031,372.0,3.136,34.857,-0.00366104064016,0.0001085598,0.0814,2.195508,nan,nan,nan,9.58765265516
2017-04-05 07:42:32,58.0427,-54.3031,374.0,3.137,34.857,-0.00366104064016,0.0001091482,0.07955,2.211456,nan,nan,nan,9.58741429769
2017-04-05 07:42:32,58.0427,-54.3031,376.0,3.137,34.857,-0.00366104064011,0.000110325,0.0777,2.190192,nan,nan,nan,9.58812939087
2017-04-05 07:42:32,58.0427,-54.3031,378.0,3.137,34.857,-0.00366104064014,0.0001079714,0.074,2.200824,nan,nan,nan,9.58741429769
2017-04-05 07:42:32,58.0427,-54.3031,380.0,3.136,34.857,-0.00366104064017,0.0001094424,0.07585,2.211456,nan,nan,nan,9.58693760354
2017-04-05 07:42:32,58.0427,-54.3031,382.0,3.136,34.857,-0.00366104064014,0.0001100308,0.07585,2.190192,nan,nan,nan,9.58413758492
2017-04-05 07:42:32,58.0427,-54.3031,384.0,3.137,34.857,-0.00366104064007,0.0001094424,0.0777,2.200824,nan,nan,nan,9.58693760354
2017-04-05 07:42:32,58.0427,-54.3031,386.0,3.137,34.857,-0.00366104064005,0.0001097366,0.07955,2.195508,nan,nan,nan,9.58622261427
2017-04-05 07:42:32,58.0427,-54.3031,388.0,3.137,34.857,-0.00366104064006,0.0001079714,0.074,2.184876,nan,nan,nan,9.585031104
2017-04-05 07:42:32,58.0427,-54.3031,390.0,3.137,34.857,-0.00366104064001,0.0001094424,0.0777,2.168928,nan,nan,nan,9.5811598911
2017-04-05 07:42:32,58.0427,-54.3031,392.0,3.137,34.857,-0.00366104063999,0.0001076772,0.07585,2.200824,nan,nan,nan,9.58264860281
2017-04-05 07:42:32,58.0427,-54.3031,394.0,3.137,34.857,-0.00366104063997,0.0001085598,0.074,2.200824,nan,nan,nan,9.58074310027
2017-04-05 07:42:32,58.0427,-54.3031,396.0,3.138,34.857,-0.00366104063994,0.0001091482,0.07955,2.200824,nan,nan,nan,9.58205308568
2017-04-05 07:42:32,58.0427,-54.3031,398.0,3.138,34.857,-0.00366104063983,0.000108854,0.0777,2.190192,nan,nan,nan,9.58145761181
2017-04-05 07:42:32,58.0427,-54.3031,400.0,3.138,34.857,-0.00366104063984,0.0001097366,0.0777,2.184876,nan,nan,nan,9.58050494359
2017-04-05 07:42:32,58.0427,-54.3031,402.0,3.138,34.857,-0.00366104063981,0.0001085598,0.07585,2.195508,nan,nan,nan,9.57877851461
2017-04-05 07:42:32,58.0427,-54.3031,404.0,3.138,34.857,-0.00366104063983,0.0001094424,0.0777,2.222088,nan,nan,nan,9.57818327858
2017-04-05 07:42:32,58.0427,-54.3031,406.0,3.139,34.857,-0.00366104063974,0.0001094424,0.07955,2.195508,nan,nan,nan,9.57859993926
2017-04-05 07:42:32,58.0427,-54.3031,408.0,3.139,34.857,-0.00366104063966,0.000108854,0.07585,2.211456,nan,nan,nan,9.57848089119
2017-04-05 07:42:32,58.0427,-54.3031,410.0,3.139,34.857,-0.00366104063966,0.000110325,0.074,2.200824,nan,nan,nan,9.57669537764
2017-04-05 07:42:32,58.0427,-54.3031,412.0,3.139,34.857,-0.00366104063964,0.0001120902,0.074,2.195508,nan,nan,nan,9.57621930639
2017-04-05 07:42:32,58.0427,-54.3031,414.0,3.139,34.857,-0.00366104063963,0.0001091482,0.0777,2.190192,nan,nan,nan,9.5761002929
2017-04-05 07:42:32,58.0427,-54.3031,416.0,3.14,34.857,-0.00366104063959,0.0001094424,0.07585,2.20614,nan,nan,nan,9.57193590949
2017-04-05 07:42:32,58.0427,-54.3031,418.0,3.14,34.857,-0.00366104063954,0.0001091482,0.0777,2.200824,nan,nan,nan,9.57312551734
2017-04-05 07:42:32,58.0427,-54.3031,420.0,3.14,34.857,-0.00366104063949,0.0001109134,0.0777,2.190192,nan,nan,nan,9.5757432628
2017-04-05 07:42:32,58.0427,-54.3031,422.0,3.14,34.857,-0.00366104063948,0.0001079714,0.0777,2.20614,nan,nan,nan,9.56896264551
2017-04-05 07:42:32,58.0427,-54.3031,424.0,3.141,34.857,-0.00366104063942,0.000108854,0.07585,2.190192,nan,nan,nan,9.57163853452
2017-04-05 07:42:32,58.0427,-54.3031,426.0,3.141,34.858,-0.00366104063933,0.0001115018,0.07215,2.195508,nan,nan,nan,9.5724117319
2017-04-05 07:42:32,58.0427,-54.3031,428.0,3.141,34.857,-0.00366104063929,0.000108854,0.07955,2.211456,nan,nan,nan,9.56836812222
2017-04-05 07:42:32,58.0427,-54.3031,430.0,3.142,34.857,-0.00366104063924,0.0001097366,0.07215,2.211456,nan,nan,nan,9.57342294629
2017-04-05 07:42:32,58.0427,-54.3031,432.0,3.141,34.857,-0.00366104063931,0.0001091482,0.07215,2.190192,nan,nan,nan,9.57050860808
2017-04-05 07:42:32,58.0427,-54.3031,434.0,3.142,34.858,-0.00366104063922,0.000108854,0.07585,2.190192,nan,nan,nan,9.56925992334
2017-04-05 07:42:32,58.0427,-54.3031,436.0,3.141,34.857,-0.00366104063927,0.0001097366,0.07585,2.195508,nan,nan,nan,9.57104381696
2017-04-05 07:42:32,58.0427,-54.3031,438.0,3.142,34.857,-0.00366104063921,0.0001115018,0.0777,2.200824,nan,nan,nan,9.56694144238
2017-04-05 07:42:32,58.0427,-54.3031,440.0,3.142,34.857,-0.00366104063925,0.0001100308,0.07585,2.200824,nan,nan,nan,9.5671792051
2017-04-05 07:42:32,58.0427,-54.3031,442.0,3.141,34.857,-0.00366104063934,0.000110325,0.07955,2.184876,nan,nan,nan,9.56896264551
2017-04-05 07:42:32,58.0427,-54.3031,444.0,3.141,34.857,-0.00366104063928,0.0001097366,0.07955,2.200824,nan,nan,nan,9.56599046057
2017-04-05 07:42:32,58.0427,-54.3031,446.0,3.142,34.857,-0.00366104063923,0.0001123844,0.0777,2.200824,nan,nan,nan,9.56628763052
2017-04-05 07:42:32,58.0427,-54.3031,448.0,3.142,34.857,-0.0036610406392,0.0001082656,0.0777,2.195508,nan,nan,nan,9.56599046057
2017-04-05 07:42:32,58.0427,-54.3031,450.0,3.142,34.857,-0.00366104063919,0.000108854,0.0777,2.200824,nan,nan,nan,9.56361348916
2017-04-05 07:42:32,58.0427,-54.3031,452.0,3.142,34.857,-0.00366104063915,0.0001079714,0.074,2.200824,nan,nan,nan,9.5612372077
2017-04-05 07:42:32,58.0427,-54.3031,454.0,3.143,34.857,-0.00366104063894,0.0001085598,0.07585,2.20614,nan,nan,nan,9.56509901542
2017-04-05 07:42:32,58.0427,-54.3031,456.0,3.143,34.857,-0.00366104063904,0.0001115018,0.074,2.200824,nan,nan,nan,9.56391057285
2017-04-05 07:42:32,58.0427,-54.3031,458.0,3.143,34.857,-0.00366104063905,0.0001094424,0.08325,2.20614,nan,nan,nan,9.5624252622
2017-04-05 07:42:32,58.0427,-54.3031,460.0,3.143,34.857,-0.00366104063897,0.0001085598,0.0777,2.20614,nan,nan,nan,9.56094022102
2017-04-05 07:42:32,58.0427,-54.3031,462.0,3.144,34.857,-0.00366104063878,0.0001097366,0.074,2.190192,nan,nan,nan,9.55886161591
2017-04-05 07:42:32,58.0427,-54.3031,464.0,3.144,34.857,-0.00366104063876,0.0001091482,0.07215,2.195508,nan,nan,nan,9.55945544922
2017-04-05 07:42:32,58.0427,-54.3031,466.0,3.144,34.857,-0.00366104063876,0.0001085598,0.07215,2.174244,nan,nan,nan,9.55826782569
2017-04-05 07:42:32,58.0427,-54.3031,468.0,3.144,34.857,-0.00366104063882,0.0001112076,0.07585,2.17956,nan,nan,nan,9.56034627997
2017-04-05 07:42:32,58.0427,-54.3031,470.0,3.144,34.857,-0.00366104063872,0.0001085598,0.07585,2.195508,nan,nan,nan,9.5558930956
2017-04-05 07:42:32,58.0427,-54.3031,472.0,3.145,34.857,-0.00366104063867,0.0001097366,0.0777,2.20614,nan,nan,nan,9.5570803745
2017-04-05 07:42:32,58.0427,-54.3031,474.0,3.145,34.857,-0.00366104063864,0.0001094424,0.07215,2.184876,nan,nan,nan,9.5510270527
2017-04-05 07:42:32,58.0427,-54.3031,476.0,3.145,34.857,-0.00366104063863,0.0001082656,0.07585,2.200824,nan,nan,nan,9.55506210286
2017-04-05 07:42:32,58.0427,-54.3031,478.0,3.145,34.857,-0.00366104063856,0.0001091482,0.074,2.190192,nan,nan,nan,9.55340037057
2017-04-05 07:42:32,58.0427,-54.3031,480.0,3.146,34.858,-0.00366104063848,0.0001123844,0.0703,2.200824,nan,nan,nan,9.5510270527
2017-04-05 07:42:32,58.0427,-54.3031,482.0,3.146,34.858,-0.00366104063853,0.0001094424,0.06845,2.216772,nan,nan,nan,9.55316300779
2017-04-05 07:42:32,58.0427,-54.3031,484.0,3.146,34.857,-0.00366104063852,0.0001076772,0.07585,2.20614,nan,nan,nan,9.55363774023
2017-04-05 07:42:32,58.0427,-54.3031,486.0,3.146,34.857,-0.00366104063848,0.0001082656,0.07585,2.211456,nan,nan,nan,9.54758696459
2017-04-05 07:42:32,58.0427,-54.3031,488.0,3.146,34.858,-0.0036610406384,0.0001076772,0.074,2.200824,nan,nan,nan,9.55245096079
2017-04-05 07:42:32,58.0427,-54.3031,490.0,3.146,34.857,-0.00366104063843,0.0001094424,0.07585,2.200824,nan,nan,nan,9.54746836667
2017-04-05 07:42:32,58.0427,-54.3031,492.0,3.146,34.858,-0.00366104063843,0.0001085598,0.07215,2.190192,nan,nan,nan,9.54746836667
2017-04-05 07:42:32,58.0427,-54.3031,494.0,3.146,34.857,-0.00366104063845,0.0001091482,0.074,2.211456,nan,nan,nan,9.5512643535
2017-04-05 07:42:32,58.0427,-54.3031,496.0,3.147,34.858,-0.00366104063836,0.0001085598,0.0703,2.195508,nan,nan,nan,9.54847650383
2017-04-05 07:42:32,58.0427,-54.3031,498.0,3.147,34.858,-0.00366104063837,0.0001144438,0.0666,2.184876,nan,nan,nan,9.54746836667
2017-04-05 07:42:32,58.0427,-54.3031,500.0,3.147,34.857,-0.00366104063835,0.0001094424,0.07215,2.17956,nan,nan,nan,9.54580817637
2017-04-05 07:42:32,58.0427,-54.3031,504.0,3.148,34.857,-0.00366104063812,0.0001097366,0.074,2.20614,nan,nan,nan,9.54485964753
2017-04-05 07:42:32,58.0427,-54.3031,508.0,3.148,34.857,-0.00366104063817,0.000108854,0.074,2.200824,nan,nan,nan,9.54237028281
2017-04-05 07:42:32,58.0427,-54.3031,512.0,3.147,34.857,-0.00366104063829,0.000110325,0.0777,2.195508,nan,nan,nan,9.54541689489
2017-04-05 07:42:32,58.0427,-54.3031,516.0,3.147,34.857,-0.00366104063825,0.000108854,0.07585,2.211456,nan,nan,nan,9.54379268411
2017-04-05 07:42:32,58.0427,-54.3031,520.0,3.148,34.857,-0.0036610406382,0.0001097366,0.074,2.195508,nan,nan,nan,9.54094812899
2017-04-05 07:42:32,58.0427,-54.3031,524.0,3.148,34.857,-0.00366104063811,0.0001082656,0.074,2.195508,nan,nan,nan,9.54093627875
2017-04-05 07:42:32,58.0427,-54.3031,528.0,3.148,34.857,-0.00366104063807,0.0001112076,0.074,2.200824,nan,nan,nan,9.53962100865
2017-04-05 07:42:32,58.0427,-54.3031,532.0,3.148,34.857,-0.0036610406381,0.0001097366,0.07215,2.184876,nan,nan,nan,9.53798610312
2017-04-05 07:42:32,58.0427,-54.3031,536.0,3.148,34.857,-0.00366104063808,0.0001094424,0.0777,2.195508,nan,nan,nan,9.5376425776
2017-04-05 07:42:32,58.0427,-54.3031,540.0,3.149,34.857,-0.00366104063803,0.0001082656,0.07215,2.20614,nan,nan,nan,9.535794895
2017-04-05 07:42:32,58.0427,-54.3031,544.0,3.149,34.857,-0.00366104063799,0.0001082656,0.0777,2.200824,nan,nan,nan,9.535794895
2017-04-05 07:42:32,58.0427,-54.3031,548.0,3.149,34.857,-0.00366104063789,0.000107383,0.07585,2.195508,nan,nan,nan,9.53462254388
2017-04-05 07:42:32,58.0427,-54.3031,552.0,3.15,34.857,-0.00366104063783,0.0001106192,0.07585,2.211456,nan,nan,nan,9.53247958936
2017-04-05 07:42:32,58.0427,-54.3031,556.0,3.15,34.857,-0.00366104063777,0.0001097366,0.07585,2.20614,nan,nan,nan,9.53053839217
2017-04-05 07:42:32,58.0427,-54.3031,560.0,3.151,34.857,-0.00366104063772,0.0001079714,0.074,2.190192,nan,nan,nan,9.53092896185
2017-04-05 07:42:32,58.0427,-54.3031,564.0,3.151,34.857,-0.00366104063766,0.0001094424,0.07215,2.195508,nan,nan,nan,9.52987565001
2017-04-05 07:42:32,58.0427,-54.3031,568.0,3.151,34.857,-0.00366104063766,0.0001091482,0.07585,2.190192,nan,nan,nan,9.53001766166
2017-04-05 07:42:32,58.0427,-54.3031,572.0,3.151,34.857,-0.00366104063757,0.0001085598,0.074,2.184876,nan,nan,nan,9.52744999905
2017-04-05 07:42:32,58.0427,-54.3031,576.0,3.151,34.857,-0.00366104063754,0.000108854,0.074,2.190192,nan,nan,nan,9.52778126499
2017-04-05 07:42:32,58.0427,-54.3031,580.0,3.152,34.857,-0.00366104063749,0.0001079714,0.07215,2.200824,nan,nan,nan,9.52752098347
2017-04-05 07:42:32,58.0427,-54.3031,584.0,3.152,34.857,-0.00366104063747,0.0001094424,0.0777,2.195508,nan,nan,nan,9.52520247799
2017-04-05 07:42:32,58.0427,-54.3031,588.0,3.152,34.857,-0.00366104063743,0.0001076772,0.07585,2.20614,nan,nan,nan,9.52436277364
2017-04-05 07:42:32,58.0427,-54.3031,592.0,3.152,34.857,-0.00366104063738,0.0001076772,0.074,2.195508,nan,nan,nan,9.52264815275
2017-04-05 07:42:32,58.0427,-54.3031,596.0,3.153,34.857,-0.00366104063734,0.0001091482,0.0777,2.200824,nan,nan,nan,9.52212792522
2017-04-05 07:42:32,58.0427,-54.3031,600.0,3.153,34.857,-0.00366104063728,0.0001085598,0.0777,2.184876,nan,nan,nan,9.52068564957
2017-04-05 07:42:32,58.0427,-54.3031,604.0,3.153,34.857,-0.00366104063724,0.000110325,0.074,2.195508,nan,nan,nan,9.52002370674
2017-04-05 07:42:32,58.0427,-54.3031,608.0,3.154,34.857,-0.00366104063714,0.0001094424,0.07585,2.200824,nan,nan,nan,9.52081568036
2017-04-05 07:42:32,58.0427,-54.3031,612.0,3.154,34.857,-0.00366104063707,0.0001091482,0.07585,2.195508,nan,nan,nan,9.51753008292
2017-04-05 07:42:32,58.0427,-54.3031,616.0,3.154,34.857,-0.00366104063701,0.0001085598,0.074,2.195508,nan,nan,nan,9.51753008292
2017-04-05 07:42:32,58.0427,-54.3031,620.0,3.155,34.857,-0.00366104063697,0.0001082656,0.0777,2.200824,nan,nan,nan,9.51699836599
2017-04-05 07:42:32,58.0427,-54.3031,623.9,3.155,34.857,-0.00366104063691,0.000108854,0.07585,2.200824,nan,nan,nan,9.51477734555
2017-04-05 07:42:32,58.0427,-54.3031,628.0,3.155,34.857,-0.00366104063685,0.0001097366,0.074,2.20614,nan,nan,nan,9.51372611588
2017-04-05 07:42:32,58.0427,-54.3031,632.0,3.156,34.857,-0.0036610406368,0.000107383,0.07585,2.195508,nan,nan,nan,9.51110453778
2017-04-05 07:42:32,58.0427,-54.3031,636.0,3.156,34.857,-0.00366104063674,0.000110325,0.07585,2.20614,nan,nan,nan,9.51135248881
2017-04-05 07:42:32,58.0427,-54.3031,640.0,3.156,34.857,-0.00366104063677,0.0001100308,0.074,2.195508,nan,nan,nan,9.51340723029
2017-04-05 07:42:32,58.0427,-54.3031,644.0,3.156,34.857,-0.00366104063677,0.000110325,0.074,2.195508,nan,nan,nan,9.51057323951
2017-04-05 07:42:32,58.0427,-54.3031,648.0,3.156,34.857,-0.00366104063677,0.0001094424,0.074,2.195508,nan,nan,nan,9.51016003146
2017-04-05 07:42:32,58.0427,-54.3031,652.0,3.156,34.857,-0.00366104063677,0.0001091482,0.07955,2.200824,nan,nan,nan,9.5107621416
2017-04-05 07:42:32,58.0427,-54.3031,656.0,3.156,34.857,-0.00366104063669,0.0001082656,0.0777,2.200824,nan,nan,nan,9.50599370325
2017-04-05 07:42:32,58.0427,-54.3031,660.0,3.157,34.857,-0.00366104063659,0.0001079714,0.074,2.190192,nan,nan,nan,9.50692592608
2017-04-05 07:42:32,58.0427,-54.3031,664.0,3.157,34.857,-0.00366104063655,0.0001094424,0.07215,2.190192,nan,nan,nan,9.50475483787
2017-04-05 07:42:32,58.0427,-54.3031,668.0,3.157,34.857,-0.00366104063652,0.0001082656,0.0777,2.20614,nan,nan,nan,9.50484922099
2017-04-05 07:42:32,58.0427,-54.3031,672.0,3.157,34.857,-0.00366104063644,0.0001085598,0.07585,2.200824,nan,nan,nan,9.50309151478
2017-04-05 07:42:32,58.0427,-54.3031,675.9,3.158,34.857,-0.00366104063638,0.000108854,0.07955,2.20614,nan,nan,nan,9.49998991111
2017-04-05 07:42:32,58.0427,-54.3031,679.9,3.16,34.857,-0.00366104063598,0.0001085598,0.07215,2.195508,nan,nan,nan,9.49718415385
2017-04-05 07:42:32,58.0427,-54.3031,684.0,3.161,34.857,-0.00366104063584,0.0001076772,0.07215,2.200824,nan,nan,nan,9.49747883084
2017-04-05 07:42:32,58.0427,-54.3031,688.0,3.162,34.858,-0.00366104063572,0.0001082656,0.0703,2.200824,nan,nan,nan,9.49439114534
2017-04-05 07:42:32,58.0427,-54.3031,692.0,3.163,34.858,-0.00366104063557,0.0001085598,0.0666,2.195508,nan,nan,nan,9.49280061914
2017-04-05 07:42:32,58.0427,-54.3031,696.1,3.163,34.858,-0.00366104063553,0.0001085598,0.07215,2.200824,nan,nan,nan,9.49432044869
2017-04-05 07:42:32,58.0427,-54.3031,700.1,3.163,34.858,-0.00366104063549,0.0001076772,0.07215,2.200824,nan,nan,nan,9.4930951376
2017-04-05 07:42:32,58.0427,-54.3031,704.0,3.163,34.858,-0.00366104063545,0.0001067946,0.0703,2.200824,nan,nan,nan,9.49198780346
2017-04-05 07:42:32,58.0427,-54.3031,708.0,3.163,34.858,-0.00366104063542,0.0001106192,0.06845,2.17956,nan,nan,nan,9.49191712766
2017-04-05 07:42:32,58.0427,-54.3031,712.0,3.163,34.858,-0.0036610406354,0.0001097366,0.07215,2.200824,nan,nan,nan,9.49091595318
2017-04-05 07:42:32,58.0427,-54.3031,716.0,3.163,34.857,-0.00366104063541,0.0001076772,0.06845,2.190192,nan,nan,nan,9.48801912987
2017-04-05 07:42:32,58.0427,-54.3031,720.0,3.164,34.857,-0.00366104063536,0.0001079714,0.07215,2.184876,nan,nan,nan,9.48673590751
2017-04-05 07:42:32,58.0427,-54.3031,724.0,3.164,34.857,-0.00366104063539,0.0001079714,0.074,2.190192,nan,nan,nan,9.48610025759
2017-04-05 07:42:32,58.0427,-54.3031,728.0,3.164,34.857,-0.00366104063526,0.0001079714,0.0703,2.190192,nan,nan,nan,9.48249917866
2017-04-05 07:42:32,58.0427,-54.3031,732.0,3.165,34.857,-0.00366104063522,0.0001082656,0.07215,2.195508,nan,nan,nan,9.48296981742
2017-04-05 07:42:32,58.0427,-54.3031,736.0,3.165,34.857,-0.00366104063517,0.0001109134,0.07585,2.184876,nan,nan,nan,9.48144034095
2017-04-05 07:42:32,58.0427,-54.3031,740.0,3.165,34.857,-0.00366104063509,0.0001085598,0.074,2.200824,nan,nan,nan,9.48120506239
2017-04-05 07:42:32,58.0427,-54.3031,744.0,3.166,34.857,-0.00366104063504,0.0001082656,0.07215,2.195508,nan,nan,nan,9.47838225016
2017-04-05 07:42:32,58.0427,-54.3031,748.0,3.166,34.857,-0.00366104063494,0.000108854,0.07215,2.195508,nan,nan,nan,9.47901729754
2017-04-05 07:42:32,58.0427,-54.3031,752.0,3.167,34.857,-0.00366104063489,0.0001070888,0.07215,2.211456,nan,nan,nan,9.47614821818
2017-04-05 07:42:32,58.0427,-54.3031,756.0,3.167,34.857,-0.00366104063479,0.0001070888,0.07215,2.20614,nan,nan,nan,9.47576026462
2017-04-05 07:42:32,58.0427,-54.3031,760.0,3.167,34.857,-0.00366104063477,0.0001100308,0.07215,2.200824,nan,nan,nan,9.47693593838
2017-04-05 07:42:32,58.0427,-54.3031,764.0,3.167,34.857,-0.00366104063473,0.0001076772,0.07215,2.200824,nan,nan,nan,9.47115326149
2017-04-05 07:42:32,58.0427,-54.3031,768.0,3.168,34.857,-0.00366104063467,0.0001079714,0.0703,2.190192,nan,nan,nan,9.47118850926
2017-04-05 07:42:32,58.0427,-54.3031,772.0,3.168,34.857,-0.00366104063463,0.0001076772,0.07215,2.195508,nan,nan,nan,9.47027211692
2017-04-05 07:42:32,58.0427,-54.3031,776.0,3.168,34.857,-0.00366104063459,0.0001135612,0.07215,2.195508,nan,nan,nan,9.46923836236
2017-04-05 07:42:32,58.0427,-54.3031,780.0,3.168,34.857,-0.00366104063461,0.0001079714,0.07215,2.195508,nan,nan,nan,9.46961425791
2017-04-05 07:42:32,58.0427,-54.3031,784.0,3.168,34.857,-0.00366104063453,0.0001091482,0.0703,2.195508,nan,nan,nan,9.46968474025
2017-04-05 07:42:32,58.0427,-54.3031,788.0,3.169,34.857,-0.00366104063443,0.0001079714,0.07215,2.20614,nan,nan,nan,9.46713601712
2017-04-05 07:42:32,58.0427,-54.3031,792.0,3.17,34.857,-0.00366104063433,0.000107383,0.0703,2.200824,nan,nan,nan,9.46454113397
2017-04-05 07:42:32,58.0427,-54.3031,796.0,3.171,34.857,-0.00366104063415,0.0001097366,0.07215,2.195508,nan,nan,nan,9.464987254
2017-04-05 07:42:32,58.0427,-54.3031,800.0,3.171,34.857,-0.00366104063416,0.0001085598,0.07215,2.200824,nan,nan,nan,9.46400112669
2017-04-05 07:42:32,58.0427,-54.3031,804.0,3.171,34.857,-0.00366104063413,0.0001076772,0.0703,2.195508,nan,nan,nan,9.4629329571
2017-04-05 07:42:32,58.0427,-54.3031,808.0,3.17,34.857,-0.0036610406342,0.0001085598,0.06845,2.200824,nan,nan,nan,9.46283905879
2017-04-05 07:42:32,58.0427,-54.3031,812.0,3.171,34.857,-0.00366104063416,0.0001076772,0.07215,2.195508,nan,nan,nan,9.46279211005
2017-04-05 07:42:32,58.0427,-54.3031,816.0,3.171,34.857,-0.00366104063412,0.0001076772,0.07215,2.195508,nan,nan,nan,9.4613250984
2017-04-05 07:42:32,58.0427,-54.3031,820.0,3.171,34.857,-0.00366104063408,0.000110325,0.074,2.190192,nan,nan,nan,9.46075010208
2017-04-05 07:42:32,58.0427,-54.3031,824.0,3.172,34.857,-0.00366104063402,0.0001085598,0.0703,2.200824,nan,nan,nan,9.45897843052
2017-04-05 07:42:32,58.0427,-54.3031,828.0,3.172,34.857,-0.00366104063398,0.0001082656,0.074,2.190192,nan,nan,nan,9.45723060343
2017-04-05 07:42:32,58.0427,-54.3031,832.0,3.172,34.857,-0.00366104063396,0.0001085598,0.07215,2.195508,nan,nan,nan,9.45794611134
2017-04-05 07:42:32,58.0427,-54.3031,836.0,3.172,34.857,-0.00366104063391,0.0001076772,0.07215,2.190192,nan,nan,nan,9.45809860478
2017-04-05 07:42:32,58.0427,-54.3031,840.0,3.173,34.857,-0.00366104063387,0.0001076772,0.07215,2.190192,nan,nan,nan,9.45589359362
2017-04-05 07:42:32,58.0427,-54.3031,844.0,3.173,34.857,-0.00366104063379,0.0001094424,0.074,2.195508,nan,nan,nan,9.45501410192
2017-04-05 07:42:32,58.0427,-54.3031,848.0,3.173,34.857,-0.00366104063374,0.0001070888,0.07585,2.184876,nan,nan,nan,9.45311472479
2017-04-05 07:42:32,58.0427,-54.3031,852.0,3.174,34.857,-0.00366104063361,0.0001082656,0.06845,2.20614,nan,nan,nan,9.45106342753
2017-04-05 07:42:32,58.0427,-54.3031,856.0,3.174,34.857,-0.00366104063353,0.0001082656,0.0703,2.190192,nan,nan,nan,9.44900093111
2017-04-05 07:42:32,58.0427,-54.3031,860.0,3.175,34.857,-0.00366104063345,0.0001076772,0.0703,2.200824,nan,nan,nan,9.44944619849
2017-04-05 07:42:32,58.0427,-54.3031,864.0,3.175,34.857,-0.00366104063333,0.000108854,0.06845,2.195508,nan,nan,nan,9.44724353515
2017-04-05 07:42:32,58.0427,-54.3031,868.0,3.176,34.857,-0.00366104063329,0.0001082656,0.07215,2.20614,nan,nan,nan,9.44784100709
2017-04-05 07:42:32,58.0427,-54.3031,872.0,3.176,34.857,-0.00366104063329,0.0001070888,0.07215,2.195508,nan,nan,nan,9.44651725593
2017-04-05 07:42:32,58.0427,-54.3031,876.0,3.176,34.857,-0.00366104063324,0.000108854,0.0703,2.195508,nan,nan,nan,9.4456387792
