datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-01 07:37:59,58.1047,-53.4002,332.0,3.177,34.856,-0.00366104063289,0.0001094424,0.07955,2.216772,nan,nan,nan,9.60411606715
2017-04-01 07:37:59,58.1047,-53.4002,334.0,3.177,34.856,-0.00366104063294,0.000108854,0.0814,2.211456,nan,nan,nan,9.60985022015
2017-04-01 07:37:59,58.1047,-53.4002,336.0,3.177,34.856,-0.00366104063296,0.0001094424,0.09065,2.195508,nan,nan,nan,9.61247971211
2017-04-01 07:37:59,58.1047,-53.4002,338.0,3.177,34.856,-0.00366104063292,0.0001126786,0.08325,2.20614,nan,nan,nan,9.60817734524
2017-04-01 07:37:59,58.1047,-53.4002,340.0,3.177,34.856,-0.00366104063291,0.0001115018,0.08325,2.200824,nan,nan,nan,9.61176249446
2017-04-01 07:37:59,58.1047,-53.4002,342.0,3.177,34.856,-0.0036610406329,0.0001100308,0.09065,2.216772,nan,nan,nan,9.61128438415
2017-04-01 07:37:59,58.1047,-53.4002,344.0,3.177,34.856,-0.00366104063287,0.0001100308,0.0925,2.195508,nan,nan,nan,9.60961121716
2017-04-01 07:37:59,58.1047,-53.4002,346.0,3.177,34.856,-0.00366104063285,0.000108854,0.0851,2.211456,nan,nan,nan,9.61104533943
2017-04-01 07:37:59,58.1047,-53.4002,348.0,3.177,34.856,-0.00366104063285,0.0001112076,0.08695,2.211456,nan,nan,nan,9.61666472998
2017-04-01 07:37:59,58.1047,-53.4002,350.0,3.178,34.856,-0.00366104063284,0.0001106192,0.0851,2.190192,nan,nan,nan,9.6191767641
2017-04-01 07:37:59,58.1047,-53.4002,352.0,3.177,34.856,-0.00366104063288,0.0001135612,0.09065,2.17956,nan,nan,nan,9.61606673977
2017-04-01 07:37:59,58.1047,-53.4002,354.0,3.177,34.856,-0.00366104063283,0.000110325,0.0851,2.184876,nan,nan,nan,9.61821970819
2017-04-01 07:37:59,58.1047,-53.4002,356.0,3.178,34.856,-0.00366104063268,0.000110325,0.0888,2.195508,nan,nan,nan,9.61815989589
2017-04-01 07:37:59,58.1047,-53.4002,358.0,3.178,34.856,-0.00366104063275,0.0001094424,0.08695,2.20614,nan,nan,nan,9.61750198938
2017-04-01 07:37:59,58.1047,-53.4002,360.0,3.177,34.856,-0.00366104063292,0.000108854,0.0888,2.200824,nan,nan,nan,9.61630593063
2017-04-01 07:37:59,58.1047,-53.4002,362.0,3.177,34.856,-0.00366104063281,0.000108854,0.09065,2.211456,nan,nan,nan,9.61756179688
2017-04-01 07:37:59,58.1047,-53.4002,364.0,3.179,34.856,-0.00366104063249,0.0001100308,0.0888,2.211456,nan,nan,nan,9.61821970819
2017-04-01 07:37:59,58.1047,-53.4002,366.0,3.18,34.856,-0.00366104063235,0.0001109134,0.0814,2.195508,nan,nan,nan,9.61666472998
2017-04-01 07:37:59,58.1047,-53.4002,368.0,3.18,34.856,-0.00366104063231,0.000111796,0.0851,2.222088,nan,nan,nan,9.61750198938
2017-04-01 07:37:59,58.1047,-53.4002,370.0,3.181,34.856,-0.00366104063226,0.000110325,0.0814,2.190192,nan,nan,nan,9.61750198938
2017-04-01 07:37:59,58.1047,-53.4002,372.0,3.181,34.856,-0.00366104063227,0.0001097366,0.09065,2.200824,nan,nan,nan,9.61905712602
2017-04-01 07:37:59,58.1047,-53.4002,374.0,3.181,34.856,-0.00366104063224,0.0001100308,0.09065,2.190192,nan,nan,nan,9.61750198938
2017-04-01 07:37:59,58.1047,-53.4002,376.0,3.181,34.857,-0.00366104063222,0.000110325,0.09065,2.184876,nan,nan,nan,9.61702354499
2017-04-01 07:37:59,58.1047,-53.4002,378.0,3.181,34.856,-0.00366104063222,0.000110325,0.08695,2.211456,nan,nan,nan,9.61415346348
2017-04-01 07:37:59,58.1047,-53.4002,380.0,3.181,34.856,-0.00366104063227,0.0001091482,0.08695,2.195508,nan,nan,nan,9.6122406326
2017-04-01 07:37:59,58.1047,-53.4002,382.0,3.179,34.856,-0.00366104063249,0.0001106192,0.0888,2.20614,nan,nan,nan,9.61391433526
2017-04-01 07:37:59,58.1047,-53.4002,384.0,3.18,34.856,-0.0036610406323,0.0001135612,0.0851,2.190192,nan,nan,nan,9.61271879857
2017-04-01 07:37:59,58.1047,-53.4002,386.0,3.181,34.856,-0.00366104063229,0.0001100308,0.08695,2.211456,nan,nan,nan,9.61200156005
2017-04-01 07:37:59,58.1047,-53.4002,388.0,3.18,34.856,-0.00366104063235,0.0001097366,0.0814,2.184876,nan,nan,nan,9.61271879857
2017-04-01 07:37:59,58.1047,-53.4002,390.0,3.18,34.856,-0.00366104063236,0.0001100308,0.0888,2.190192,nan,nan,nan,9.61152343583
2017-04-01 07:37:59,58.1047,-53.4002,392.0,3.181,34.856,-0.00366104063221,0.0001094424,0.0888,2.190192,nan,nan,nan,9.60949171827
2017-04-01 07:37:59,58.1047,-53.4002,394.0,3.182,34.856,-0.00366104063215,0.0001109134,0.08695,2.20614,nan,nan,nan,9.61247971211
2017-04-01 07:37:59,58.1047,-53.4002,396.0,3.181,34.856,-0.00366104063217,0.0001109134,0.08695,2.200824,nan,nan,nan,9.60937222112
2017-04-01 07:37:59,58.1047,-53.4002,398.0,3.181,34.856,-0.00366104063214,0.0001106192,0.08695,2.195508,nan,nan,nan,9.61008923009
2017-04-01 07:37:59,58.1047,-53.4002,400.0,3.181,34.856,-0.00366104063217,0.0001106192,0.0888,2.190192,nan,nan,nan,9.60985022015
2017-04-01 07:37:59,58.1047,-53.4002,402.0,3.181,34.856,-0.00366104063221,0.0001144438,0.0888,2.200824,nan,nan,nan,9.60459376033
2017-04-01 07:37:59,58.1047,-53.4002,404.0,3.181,34.856,-0.00366104063231,0.0001097366,0.08695,2.195508,nan,nan,nan,9.60507148131
2017-04-01 07:37:59,58.1047,-53.4002,406.0,3.181,34.856,-0.00366104063231,0.0001100308,0.0888,2.200824,nan,nan,nan,9.60381752303
2017-04-01 07:37:59,58.1047,-53.4002,408.0,3.181,34.856,-0.00366104063232,0.0001100308,0.0888,2.195508,nan,nan,nan,9.60363840176
2017-04-01 07:37:59,58.1047,-53.4002,410.0,3.181,34.856,-0.00366104063223,0.0001126786,0.08695,2.222088,nan,nan,nan,9.60316076416
2017-04-01 07:37:59,58.1047,-53.4002,412.0,3.18,34.856,-0.00366104063237,0.0001106192,0.0925,2.200824,nan,nan,nan,9.60101173877
2017-04-01 07:37:59,58.1047,-53.4002,414.0,3.18,34.856,-0.00366104063235,0.000110325,0.08325,2.195508,nan,nan,nan,9.60244435986
2017-04-01 07:37:59,58.1047,-53.4002,416.0,3.18,34.856,-0.0036610406324,0.0001097366,0.08695,2.216772,nan,nan,nan,9.60172801806
2017-04-01 07:37:59,58.1047,-53.4002,418.0,3.18,34.856,-0.00366104063237,0.0001097366,0.08695,2.200824,nan,nan,nan,9.60101173877
2017-04-01 07:37:59,58.1047,-53.4002,420.0,3.18,34.856,-0.00366104063235,0.0001100308,0.0925,2.195508,nan,nan,nan,9.59934066345
2017-04-01 07:37:59,58.1047,-53.4002,422.0,3.18,34.856,-0.00366104063242,0.000108854,0.0888,2.195508,nan,nan,nan,9.59599953319
2017-04-01 07:37:59,58.1047,-53.4002,424.0,3.179,34.856,-0.00366104063251,0.0001100308,0.0925,2.200824,nan,nan,nan,9.59456803654
2017-04-01 07:37:59,58.1047,-53.4002,426.0,3.179,34.856,-0.00366104063252,0.0001100308,0.09065,2.195508,nan,nan,nan,9.59599953319
2017-04-01 07:37:59,58.1047,-53.4002,428.0,3.179,34.856,-0.00366104063249,0.0001091482,0.0888,2.211456,nan,nan,nan,9.59456803654
2017-04-01 07:37:59,58.1047,-53.4002,430.0,3.18,34.856,-0.00366104063247,0.0001109134,0.0851,2.211456,nan,nan,nan,9.59814724649
2017-04-01 07:37:59,58.1047,-53.4002,432.0,3.18,34.856,-0.00366104063239,0.0001106192,0.09065,2.195508,nan,nan,nan,9.59910196618
2017-04-01 07:37:59,58.1047,-53.4002,434.0,3.181,34.856,-0.00366104063225,0.0001115018,0.09065,2.195508,nan,nan,nan,9.59963904481
2017-04-01 07:37:59,58.1047,-53.4002,436.0,3.181,34.856,-0.00366104063216,0.0001112076,0.0851,2.20614,nan,nan,nan,9.59725229764
2017-04-01 07:37:59,58.1047,-53.4002,438.0,3.181,34.856,-0.00366104063216,0.0001144438,0.0888,2.195508,nan,nan,nan,9.59874393328
2017-04-01 07:37:59,58.1047,-53.4002,440.0,3.181,34.856,-0.00366104063216,0.0001106192,0.09065,2.195508,nan,nan,nan,9.59671537517
2017-04-01 07:37:59,58.1047,-53.4002,442.0,3.182,34.856,-0.00366104063211,0.0001094424,0.0888,2.195508,nan,nan,nan,9.59546269268
2017-04-01 07:37:59,58.1047,-53.4002,444.0,3.182,34.856,-0.00366104063207,0.0001079714,0.08695,2.200824,nan,nan,nan,9.59426983951
2017-04-01 07:37:59,58.1047,-53.4002,446.0,3.182,34.856,-0.00366104063208,0.0001097366,0.0925,2.195508,nan,nan,nan,9.59248088486
2017-04-01 07:37:59,58.1047,-53.4002,448.0,3.182,34.856,-0.0036610406321,0.0001212104,0.0814,2.190192,nan,nan,nan,9.5915865538
2017-04-01 07:37:59,58.1047,-53.4002,450.0,3.182,34.856,-0.00366104063214,0.0001109134,0.0851,2.195508,nan,nan,nan,9.59188465332
2017-04-01 07:37:59,58.1047,-53.4002,452.0,3.182,34.856,-0.00366104063212,0.000111796,0.08325,2.190192,nan,nan,nan,9.59069232024
2017-04-01 07:37:59,58.1047,-53.4002,454.0,3.182,34.856,-0.00366104063211,0.000110325,0.08325,2.184876,nan,nan,nan,9.59009621868
2017-04-01 07:37:59,58.1047,-53.4002,456.0,3.182,34.856,-0.00366104063207,0.0001100308,0.08695,2.200824,nan,nan,nan,9.59099038726
2017-04-01 07:37:59,58.1047,-53.4002,458.0,3.182,34.856,-0.00366104063198,0.0001109134,0.0851,2.20614,nan,nan,nan,9.58652051888
2017-04-01 07:37:59,58.1047,-53.4002,460.0,3.183,34.856,-0.00366104063197,0.0001097366,0.09065,2.200824,nan,nan,nan,9.58652051888
2017-04-01 07:37:59,58.1047,-53.4002,462.0,3.183,34.856,-0.00366104063193,0.0001100308,0.0888,2.200824,nan,nan,nan,9.58622261426
2017-04-01 07:37:59,58.1047,-53.4002,464.0,3.183,34.856,-0.00366104063198,0.0001091482,0.0851,2.190192,nan,nan,nan,9.58622261426
2017-04-01 07:37:59,58.1047,-53.4002,466.0,3.183,34.856,-0.00366104063195,0.0001091482,0.08695,2.216772,nan,nan,nan,9.57788567678
2017-04-01 07:37:59,58.1047,-53.4002,468.0,3.183,34.856,-0.00366104063194,0.0001115018,0.0851,2.184876,nan,nan,nan,9.57163853452
2017-04-01 07:37:59,58.1047,-53.4002,470.0,3.182,34.856,-0.00366104063196,0.0001138554,0.07955,2.195508,nan,nan,nan,9.56509901542
2017-04-01 07:37:59,58.1047,-53.4002,472.0,3.182,34.856,-0.00366104063215,0.0001109134,0.0851,2.200824,nan,nan,nan,9.54877303841
2017-04-01 07:37:59,58.1047,-53.4002,474.0,3.181,34.856,-0.00366104063226,0.0001091482,0.06845,2.216772,nan,nan,nan,9.53573568131
2017-04-01 07:37:59,58.1047,-53.4002,476.0,3.181,34.856,-0.0036610406323,0.0001094424,0.07215,2.216772,nan,nan,nan,9.53395947026
2017-04-01 07:37:59,58.1047,-53.4002,478.0,3.181,34.856,-0.00366104063226,0.0001082656,0.0703,2.211456,nan,nan,nan,9.53395947026
2017-04-01 07:37:59,58.1047,-53.4002,480.0,3.181,34.856,-0.00366104063223,0.000108854,0.0703,2.216772,nan,nan,nan,9.53366347263
2017-04-01 07:37:59,58.1047,-53.4002,482.0,3.181,34.856,-0.0036610406322,0.000107383,0.07215,2.211456,nan,nan,nan,9.53307150955
2017-04-01 07:37:59,58.1047,-53.4002,484.0,3.181,34.856,-0.00366104063219,0.0001070888,0.07215,2.211456,nan,nan,nan,9.53070408612
2017-04-01 07:37:59,58.1047,-53.4002,486.0,3.181,34.856,-0.00366104063216,0.0001094424,0.07215,2.216772,nan,nan,nan,9.52833734874
2017-04-01 07:37:59,58.1047,-53.4002,488.0,3.182,34.856,-0.00366104063215,0.0001097366,0.074,2.222088,nan,nan,nan,9.52685848615
2017-04-01 07:37:59,58.1047,-53.4002,490.0,3.182,34.856,-0.00366104063214,0.0001085598,0.07215,2.211456,nan,nan,nan,9.52508420454
2017-04-01 07:37:59,58.1047,-53.4002,492.0,3.182,34.856,-0.00366104063214,0.000108854,0.0666,2.23272,nan,nan,nan,9.5200591666
2017-04-01 07:37:59,58.1047,-53.4002,494.0,3.182,34.856,-0.00366104063211,0.0001094424,0.0629,2.20614,nan,nan,nan,9.51592322208
2017-04-01 07:37:59,58.1047,-53.4002,496.0,3.181,34.856,-0.00366104063218,0.0001097366,0.0629,2.23272,nan,nan,nan,9.51306473742
2017-04-01 07:37:59,58.1047,-53.4002,498.0,3.184,34.857,-0.00366104063185,0.0001079714,0.0592,2.216772,nan,nan,nan,9.50972323428
2017-04-01 07:37:59,58.1047,-53.4002,500.0,3.185,34.857,-0.00366104063152,0.0001079714,0.06105,2.238036,nan,nan,nan,9.50323306097
2017-04-01 07:37:59,58.1047,-53.4002,504.0,3.191,34.858,-0.00366104063063,0.0001076772,0.05365,2.23272,nan,nan,nan,9.50677251499
2017-04-01 07:37:59,58.1047,-53.4002,508.0,3.186,34.857,-0.0036610406317,0.0001082656,0.06105,2.227404,nan,nan,nan,9.51460016252
2017-04-01 07:37:59,58.1047,-53.4002,512.0,3.178,34.856,-0.0036610406328,0.0001085598,0.0666,2.222088,nan,nan,nan,9.51705744394
2017-04-01 07:37:59,58.1047,-53.4002,516.0,3.175,34.856,-0.00366104063332,0.0001085598,0.0666,2.211456,nan,nan,nan,9.52433912124
2017-04-01 07:37:59,58.1047,-53.4002,520.0,3.168,34.855,-0.00366104063442,0.000110325,0.07215,2.222088,nan,nan,nan,9.52537989137
2017-04-01 07:37:59,58.1047,-53.4002,524.0,3.168,34.855,-0.00366104063447,0.0001094424,0.07215,2.222088,nan,nan,nan,9.52533258076
2017-04-01 07:37:59,58.1047,-53.4002,528.0,3.169,34.855,-0.00366104063437,0.0001082656,0.06845,2.222088,nan,nan,nan,9.52581752752
2017-04-01 07:37:59,58.1047,-53.4002,532.0,3.17,34.855,-0.00366104063411,0.0001106192,0.0703,2.211456,nan,nan,nan,9.5234758558
2017-04-01 07:37:59,58.1047,-53.4002,536.0,3.17,34.855,-0.00366104063409,0.0001094424,0.0666,2.216772,nan,nan,nan,9.52271909544
2017-04-01 07:37:59,58.1047,-53.4002,540.0,3.171,34.855,-0.00366104063403,0.0001082656,0.0703,2.211456,nan,nan,nan,9.52365323166
2017-04-01 07:37:59,58.1047,-53.4002,544.0,3.17,34.855,-0.00366104063401,0.0001085598,0.06845,2.216772,nan,nan,nan,9.52251809276
2017-04-01 07:37:59,58.1047,-53.4002,548.0,3.17,34.855,-0.00366104063407,0.0001100308,0.0703,2.216772,nan,nan,nan,9.52191511442
2017-04-01 07:37:59,58.1047,-53.4002,552.0,3.171,34.856,-0.00366104063383,0.0001100308,0.0703,2.222088,nan,nan,nan,9.51761279755
2017-04-01 07:37:59,58.1047,-53.4002,556.0,3.174,34.856,-0.0036610406333,0.0001091482,0.0666,2.216772,nan,nan,nan,9.51019544847
2017-04-01 07:37:59,58.1047,-53.4002,560.0,3.175,34.856,-0.00366104063316,0.0001082656,0.0666,2.23272,nan,nan,nan,9.49910563964
2017-04-01 07:37:59,58.1047,-53.4002,564.0,3.181,34.857,-0.00366104063226,0.000108854,0.05735,2.216772,nan,nan,nan,9.48497033582
2017-04-01 07:37:59,58.1047,-53.4002,568.0,3.184,34.857,-0.00366104063161,0.0001082656,0.0592,2.222088,nan,nan,nan,9.47050707947
2017-04-01 07:37:59,58.1047,-53.4002,572.0,3.198,34.859,-0.00366104062928,0.0001076772,0.04995,2.243352,nan,nan,nan,9.46076183629
2017-04-01 07:37:59,58.1047,-53.4002,576.0,3.199,34.86,-0.0036610406291,0.0001109134,0.04625,2.238036,nan,nan,nan,9.46005781357
2017-04-01 07:37:59,58.1047,-53.4002,580.0,3.198,34.859,-0.00366104062933,0.0001062062,0.0481,2.243352,nan,nan,nan,9.46896819817
2017-04-01 07:37:59,58.1047,-53.4002,584.0,3.19,34.859,-0.00366104063062,0.0001085598,0.0518,2.23272,nan,nan,nan,9.47426740383
2017-04-01 07:37:59,58.1047,-53.4002,588.0,3.188,34.858,-0.00366104063104,0.0001079714,0.0518,2.238036,nan,nan,nan,9.47450248184
2017-04-01 07:37:59,58.1047,-53.4002,592.0,3.189,34.858,-0.00366104063092,0.000108854,0.0518,2.222088,nan,nan,nan,9.47275131389
2017-04-01 07:37:59,58.1047,-53.4002,596.0,3.19,34.859,-0.00366104063071,0.0001065004,0.0518,2.238036,nan,nan,nan,9.47203450155
2017-04-01 07:37:59,58.1047,-53.4002,600.0,3.188,34.858,-0.00366104063106,0.0001067946,0.05365,2.23272,nan,nan,nan,9.47941716761
2017-04-01 07:37:59,58.1047,-53.4002,604.0,3.184,34.858,-0.00366104063172,0.0001082656,0.05365,2.227404,nan,nan,nan,9.4826168358
2017-04-01 07:37:59,58.1047,-53.4002,608.0,3.183,34.858,-0.00366104063195,0.0001076772,0.05365,2.216772,nan,nan,nan,9.48151092585
2017-04-01 07:37:59,58.1047,-53.4002,612.0,3.181,34.857,-0.00366104063226,0.0001153264,0.0592,2.216772,nan,nan,nan,9.4835934557
2017-04-01 07:37:59,58.1047,-53.4002,616.0,3.183,34.858,-0.00366104063198,0.0001085598,0.0555,2.222088,nan,nan,nan,9.47954654155
2017-04-01 07:37:59,58.1047,-53.4002,620.0,3.183,34.857,-0.003661040632,0.0001079714,0.0555,2.227404,nan,nan,nan,9.47497265825
2017-04-01 07:37:59,58.1047,-53.4002,624.0,3.186,34.858,-0.00366104063143,0.0001082656,0.05735,2.211456,nan,nan,nan,9.47431441889
2017-04-01 07:37:59,58.1047,-53.4002,628.0,3.185,34.858,-0.00366104063167,0.0001079714,0.0555,2.23272,nan,nan,nan,9.47849984779
2017-04-01 07:37:59,58.1047,-53.4002,632.0,3.181,34.857,-0.00366104063249,0.000111796,0.0555,2.222088,nan,nan,nan,9.47938188417
2017-04-01 07:37:59,58.1047,-53.4002,636.0,3.177,34.857,-0.00366104063305,0.0001100308,0.06105,2.222088,nan,nan,nan,9.48477026185
2017-04-01 07:37:59,58.1047,-53.4002,640.0,3.173,34.856,-0.00366104063368,0.0001076772,0.06105,2.211456,nan,nan,nan,9.48909059888
2017-04-01 07:37:59,58.1047,-53.4002,643.9,3.177,34.856,-0.00366104063316,0.0001079714,0.06105,2.211456,nan,nan,nan,9.49406123289
2017-04-01 07:37:59,58.1047,-53.4002,648.0,3.162,34.855,-0.00366104063581,0.0001094424,0.074,2.200824,nan,nan,nan,9.50153466881
2017-04-01 07:37:59,58.1047,-53.4002,652.0,3.165,34.855,-0.00366104063534,0.000110325,0.0703,2.211456,nan,nan,nan,9.50415317119
2017-04-01 07:37:59,58.1047,-53.4002,656.0,3.159,34.854,-0.003661040636,0.0001094424,0.07215,2.20614,nan,nan,nan,9.5164784985
2017-04-01 07:37:59,58.1047,-53.4002,660.0,3.152,34.853,-0.00366104063725,0.0001100308,0.0814,2.195508,nan,nan,nan,9.52002370674
2017-04-01 07:37:59,58.1047,-53.4002,664.0,3.152,34.853,-0.00366104063735,0.000111796,0.07955,2.195508,nan,nan,nan,9.51924362876
2017-04-01 07:37:59,58.1047,-53.4002,668.0,3.152,34.853,-0.00366104063732,0.0001182684,0.07955,2.184876,nan,nan,nan,9.51858180289
2017-04-01 07:37:59,58.1047,-53.4002,672.0,3.153,34.853,-0.00366104063722,0.0001167974,0.0814,2.184876,nan,nan,nan,9.51555699662
2017-04-01 07:37:59,58.1047,-53.4002,676.0,3.153,34.853,-0.0036610406371,0.0001091482,0.08325,2.195508,nan,nan,nan,9.51516716177
2017-04-01 07:37:59,58.1047,-53.4002,680.0,3.153,34.853,-0.00366104063703,0.0001085598,0.0777,2.200824,nan,nan,nan,9.51356076624
2017-04-01 07:37:59,58.1047,-53.4002,684.0,3.154,34.853,-0.00366104063699,0.0001097366,0.08325,2.195508,nan,nan,nan,9.51228532452
2017-04-01 07:37:59,58.1047,-53.4002,688.0,3.154,34.853,-0.00366104063702,0.0001100308,0.0814,2.184876,nan,nan,nan,9.51175394933
2017-04-01 07:37:59,58.1047,-53.4002,692.0,3.154,34.853,-0.00366104063693,0.0001138554,0.07955,2.195508,nan,nan,nan,9.51252150238
2017-04-01 07:37:59,58.1047,-53.4002,696.0,3.155,34.853,-0.00366104063682,0.0001091482,0.0814,2.20614,nan,nan,nan,9.50810610787
2017-04-01 07:37:59,58.1047,-53.4002,700.0,3.155,34.853,-0.00366104063678,0.0001097366,0.07955,2.190192,nan,nan,nan,9.50940450516
2017-04-01 07:37:59,58.1047,-53.4002,704.0,3.155,34.853,-0.00366104063674,0.0001097366,0.07955,2.20614,nan,nan,nan,9.50751599562
2017-04-01 07:37:59,58.1047,-53.4002,708.0,3.156,34.853,-0.00366104063668,0.000111796,0.07955,2.190192,nan,nan,nan,9.50588750741
2017-04-01 07:37:59,58.1047,-53.4002,712.0,3.156,34.853,-0.00366104063662,0.0001100308,0.08325,2.20614,nan,nan,nan,9.50336281382
2017-04-01 07:37:59,58.1047,-53.4002,716.0,3.157,34.853,-0.00366104063653,0.0001100308,0.0814,2.200824,nan,nan,nan,9.50366951056
2017-04-01 07:37:59,58.1047,-53.4002,720.0,3.157,34.853,-0.00366104063637,0.0001091482,0.07955,2.195508,nan,nan,nan,9.49955365852
2017-04-01 07:37:59,58.1047,-53.4002,724.0,3.158,34.853,-0.00366104063626,0.0001097366,0.0777,2.190192,nan,nan,nan,9.50146391015
2017-04-01 07:37:59,58.1047,-53.4002,728.0,3.157,34.853,-0.00366104063635,0.0001091482,0.0777,2.195508,nan,nan,nan,9.50132239467
2017-04-01 07:37:59,58.1047,-53.4002,732.0,3.157,34.853,-0.00366104063648,0.0001091482,0.08325,2.200824,nan,nan,nan,9.50161722135
2017-04-01 07:37:59,58.1047,-53.4002,736.0,3.157,34.853,-0.00366104063645,0.0001094424,0.08325,2.200824,nan,nan,nan,9.50013140345
2017-04-01 07:37:59,58.1047,-53.4002,740.0,3.157,34.853,-0.00366104063636,0.0001129728,0.07955,2.200824,nan,nan,nan,9.49837471434
2017-04-01 07:37:59,58.1047,-53.4002,744.0,3.158,34.853,-0.00366104063632,0.0001091482,0.0814,2.184876,nan,nan,nan,9.49733738455
2017-04-01 07:37:59,58.1047,-53.4002,748.0,3.158,34.853,-0.00366104063624,0.0001094424,0.07955,2.200824,nan,nan,nan,9.49542810002
2017-04-01 07:37:59,58.1047,-53.4002,752.0,3.159,34.853,-0.00366104063618,0.0001094424,0.07955,2.200824,nan,nan,nan,9.49291842524
2017-04-01 07:37:59,58.1047,-53.4002,756.0,3.159,34.853,-0.00366104063598,0.0001082656,0.0814,2.20614,nan,nan,nan,9.48825460547
2017-04-01 07:37:59,58.1047,-53.4002,760.0,3.162,34.854,-0.00366104063551,0.0001094424,0.07955,2.20614,nan,nan,nan,9.48805445077
2017-04-01 07:37:59,58.1047,-53.4002,764.0,3.161,34.853,-0.00366104063565,0.000108854,0.0814,2.195508,nan,nan,nan,9.48703020669
2017-04-01 07:37:59,58.1047,-53.4002,768.0,3.161,34.853,-0.00366104063576,0.000110325,0.08325,2.20614,nan,nan,nan,9.48408769356
2017-04-01 07:37:59,58.1047,-53.4002,772.0,3.163,34.853,-0.00366104063551,0.0001109134,0.0777,2.200824,nan,nan,nan,9.48186385951
2017-04-01 07:37:59,58.1047,-53.4002,776.0,3.164,34.854,-0.00366104063526,0.000110325,0.07585,2.216772,nan,nan,nan,9.48114624382
2017-04-01 07:37:59,58.1047,-53.4002,780.0,3.164,34.854,-0.00366104063521,0.0001109134,0.0777,2.195508,nan,nan,nan,9.48306394844
2017-04-01 07:37:59,58.1047,-53.4002,784.0,3.161,34.853,-0.00366104063569,0.0001165032,0.0851,2.200824,nan,nan,nan,9.48690071374
2017-04-01 07:37:59,58.1047,-53.4002,788.0,3.161,34.853,-0.00366104063574,0.0001094424,0.07955,2.190192,nan,nan,nan,9.48408769356
2017-04-01 07:37:59,58.1047,-53.4002,792.1,3.161,34.853,-0.00366104063567,0.0001115018,0.08325,2.184876,nan,nan,nan,9.4841465334
2017-04-01 07:37:59,58.1047,-53.4002,796.0,3.162,34.853,-0.00366104063562,0.0001094424,0.0814,2.200824,nan,nan,nan,9.48214621745
2017-04-01 07:37:59,58.1047,-53.4002,800.0,3.161,34.853,-0.00366104063564,0.0001082656,0.0814,2.190192,nan,nan,nan,9.48149916166
2017-04-01 07:37:59,58.1047,-53.4002,804.0,3.162,34.853,-0.00366104063557,0.0001106192,0.0814,2.20614,nan,nan,nan,9.48202856712
2017-04-01 07:37:59,58.1047,-53.4002,808.0,3.162,34.853,-0.00366104063551,0.000108854,0.07955,2.195508,nan,nan,nan,9.4799346757
2017-04-01 07:37:59,58.1047,-53.4002,812.0,3.162,34.853,-0.00366104063548,0.0001091482,0.08325,2.200824,nan,nan,nan,9.47955830292
2017-04-01 07:37:59,58.1047,-53.4002,816.0,3.163,34.853,-0.00366104063544,0.0001091482,0.08325,2.195508,nan,nan,nan,9.48073452568
2017-04-01 07:37:59,58.1047,-53.4002,820.0,3.163,34.853,-0.00366104063543,0.000110325,0.0851,2.195508,nan,nan,nan,9.47779428753
2017-04-01 07:37:59,58.1047,-53.4002,824.0,3.163,34.853,-0.00366104063541,0.000110325,0.08325,2.200824,nan,nan,nan,9.47579553236
2017-04-01 07:37:59,58.1047,-53.4002,828.0,3.163,34.853,-0.00366104063538,0.0001097366,0.0851,2.190192,nan,nan,nan,9.47473756665
2017-04-01 07:37:59,58.1047,-53.4002,832.0,3.163,34.853,-0.00366104063536,0.0001106192,0.08325,2.195508,nan,nan,nan,9.47288058185
2017-04-01 07:37:59,58.1047,-53.4002,836.0,3.163,34.853,-0.00366104063534,0.000108854,0.08325,2.190192,nan,nan,nan,9.47379726819
2017-04-01 07:37:59,58.1047,-53.4002,840.0,3.164,34.853,-0.00366104063531,0.0001079714,0.08325,2.195508,nan,nan,nan,9.47109451555
2017-04-01 07:37:59,58.1047,-53.4002,844.0,3.164,34.853,-0.00366104063526,0.0001097366,0.07955,2.184876,nan,nan,nan,9.47109451555
2017-04-01 07:37:59,58.1047,-53.4002,848.0,3.164,34.853,-0.00366104063528,0.0001097366,0.08325,2.184876,nan,nan,nan,9.4705305761
2017-04-01 07:37:59,58.1047,-53.4002,852.0,3.164,34.853,-0.00366104063527,0.0001094424,0.08325,2.195508,nan,nan,nan,9.46948504185
2017-04-01 07:37:59,58.1047,-53.4002,856.0,3.164,34.853,-0.0036610406352,0.0001094424,0.07955,2.190192,nan,nan,nan,9.46792286481
2017-04-01 07:37:59,58.1047,-53.4002,860.0,3.165,34.853,-0.00366104063515,0.0001097366,0.0851,2.184876,nan,nan,nan,9.46909740602
2017-04-01 07:37:59,58.1047,-53.4002,864.0,3.165,34.853,-0.00366104063507,0.0001091482,0.0814,2.195508,nan,nan,nan,9.46726519584
2017-04-01 07:37:59,58.1047,-53.4002,868.0,3.165,34.853,-0.00366104063505,0.0001106192,0.0851,2.190192,nan,nan,nan,9.46745309583
2017-04-01 07:37:59,58.1047,-53.4002,872.0,3.165,34.853,-0.00366104063503,0.0001115018,0.0777,2.20614,nan,nan,nan,9.46504595583
2017-04-01 07:37:59,58.1047,-53.4002,876.0,3.166,34.853,-0.00366104063493,0.0001091482,0.08325,2.184876,nan,nan,nan,9.46478767096
