datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-08-27 05:39:34,57.4613,-52.8198,334.0,3.457,34.861,-0.00366104058365,0.0001315074,0.02775,2.23272,nan,nan,nan,9.48979713908
2017-08-27 05:39:34,57.4613,-52.8198,336.0,3.462,34.862,-0.00366104058287,0.0001335668,0.02405,2.222088,nan,nan,nan,9.48814864059
2017-08-27 05:39:34,57.4613,-52.8198,338.0,3.465,34.862,-0.0036610405824,0.0001156206,0.02405,2.222088,nan,nan,nan,9.4857942216
2017-08-27 05:39:34,57.4613,-52.8198,340.0,3.468,34.863,-0.00366104058187,0.00011768,0.02035,2.243352,nan,nan,nan,9.48391117657
2017-08-27 05:39:34,57.4613,-52.8198,342.0,3.472,34.863,-0.00366104058138,0.0001167974,0.02405,2.243352,nan,nan,nan,9.48367582657
2017-08-27 05:39:34,57.4613,-52.8198,344.0,3.469,34.864,-0.00366104058184,0.0001138554,0.02035,2.23272,nan,nan,nan,9.48226386947
2017-08-27 05:39:34,57.4613,-52.8198,346.0,3.466,34.863,-0.00366104058233,0.0001167974,0.02035,2.238036,nan,nan,nan,9.48273449462
2017-08-27 05:39:34,57.4613,-52.8198,348.0,3.47,34.864,-0.00366104058158,0.0001135612,0.0222,2.227404,nan,nan,nan,9.48367582657
2017-08-27 05:39:34,57.4613,-52.8198,350.0,3.471,34.864,-0.00366104058156,0.0001112076,0.02035,2.238036,nan,nan,nan,9.48273449462
2017-08-27 05:39:34,57.4613,-52.8198,352.0,3.471,34.865,-0.00366104058154,0.0001182684,0.02035,2.227404,nan,nan,nan,9.48414653338
2017-08-27 05:39:34,57.4613,-52.8198,354.0,3.471,34.865,-0.00366104058154,0.0001156206,0.0185,2.238036,nan,nan,nan,9.48367582657
2017-08-27 05:39:34,57.4613,-52.8198,356.0,3.47,34.865,-0.00366104058165,0.000116209,0.0259,2.23272,nan,nan,nan,9.48273449462
2017-08-27 05:39:34,57.4613,-52.8198,358.0,3.47,34.865,-0.00366104058176,0.000111796,0.02405,2.243352,nan,nan,nan,9.48344048338
2017-08-27 05:39:34,57.4613,-52.8198,360.0,3.469,34.865,-0.00366104058194,0.00011768,0.0222,2.222088,nan,nan,nan,9.48555881715
2017-08-27 05:39:34,57.4613,-52.8198,362.0,3.467,34.865,-0.00366104058238,0.0001126786,0.02035,2.23272,nan,nan,nan,9.48391117657
2017-08-27 05:39:34,57.4613,-52.8198,364.0,3.462,34.865,-0.00366104058323,0.0001126786,0.02035,2.222088,nan,nan,nan,9.48108742564
2017-08-27 05:39:34,57.4613,-52.8198,366.0,3.46,34.865,-0.0036610405834,0.0001135612,0.02405,2.227404,nan,nan,nan,9.4817344487
2017-08-27 05:39:34,57.4613,-52.8198,368.0,3.459,34.865,-0.00366104058359,0.0001126786,0.0222,2.23272,nan,nan,nan,9.4829698174
2017-08-27 05:39:34,57.4613,-52.8198,370.0,3.459,34.865,-0.00366104058372,0.0001106192,0.02035,2.238036,nan,nan,nan,9.48155798276
2017-08-27 05:39:34,57.4613,-52.8198,372.0,3.457,34.865,-0.00366104058405,0.0001100308,0.0222,2.23272,nan,nan,nan,9.48226386947
2017-08-27 05:39:34,57.4613,-52.8198,374.0,3.452,34.865,-0.00366104058486,0.0001135612,0.0222,2.216772,nan,nan,nan,9.4820285671
2017-08-27 05:39:34,57.4613,-52.8198,376.0,3.446,34.864,-0.00366104058592,0.000113267,0.02405,2.238036,nan,nan,nan,9.47897025527
2017-08-27 05:39:34,57.4613,-52.8198,378.0,3.444,34.864,-0.00366104058617,0.0001120902,0.02405,2.23272,nan,nan,nan,9.47732394799
2017-08-27 05:39:34,57.4613,-52.8198,380.0,3.446,34.864,-0.00366104058587,0.0001112076,0.02405,2.243352,nan,nan,nan,9.47920546922
2017-08-27 05:39:34,57.4613,-52.8198,382.0,3.446,34.865,-0.0036610405859,0.0001173858,0.0222,2.23272,nan,nan,nan,9.47497265823
2017-08-27 05:39:34,57.4613,-52.8198,384.0,3.446,34.865,-0.00366104058589,0.0001123844,0.0222,2.238036,nan,nan,nan,9.47944068997
2017-08-27 05:39:34,57.4613,-52.8198,386.0,3.446,34.865,-0.003661040586,0.0001120902,0.02405,2.222088,nan,nan,nan,9.47544286181
2017-08-27 05:39:34,57.4613,-52.8198,388.0,3.444,34.865,-0.00366104058623,0.000113267,0.02035,2.227404,nan,nan,nan,9.47520775662
2017-08-27 05:39:34,57.4613,-52.8198,390.0,3.441,34.864,-0.00366104058681,0.0001097366,0.0222,2.238036,nan,nan,nan,9.47591309258
2017-08-27 05:39:34,57.4613,-52.8198,392.0,3.44,34.864,-0.00366104058701,0.0001106192,0.02405,2.238036,nan,nan,nan,9.47379726817
2017-08-27 05:39:34,57.4613,-52.8198,394.0,3.438,34.864,-0.00366104058724,0.0001085598,0.0222,2.227404,nan,nan,nan,9.47238702429
2017-08-27 05:39:34,57.4613,-52.8198,396.0,3.438,34.864,-0.00366104058736,0.0001156206,0.02775,2.216772,nan,nan,nan,9.47074204879
2017-08-27 05:39:34,57.4613,-52.8198,398.0,3.438,34.864,-0.00366104058728,0.0001188568,0.0222,2.238036,nan,nan,nan,9.469097406
2017-08-27 05:39:34,57.4613,-52.8198,400.0,3.438,34.865,-0.00366104058728,0.0001212104,0.02035,2.222088,nan,nan,nan,9.470859536
2017-08-27 05:39:34,57.4613,-52.8198,402.0,3.436,34.865,-0.00366104058767,0.0001094424,0.0222,2.23272,nan,nan,nan,9.47097702492
2017-08-27 05:39:34,57.4613,-52.8198,404.0,3.433,34.864,-0.00366104058813,0.0001106192,0.0222,2.222088,nan,nan,nan,9.47144699755
2017-08-27 05:39:34,57.4613,-52.8198,406.0,3.429,34.864,-0.00366104058897,0.000111796,0.02035,2.222088,nan,nan,nan,9.47121200784
2017-08-27 05:39:34,57.4613,-52.8198,408.0,3.42,34.863,-0.00366104059043,0.0001120902,0.0222,2.222088,nan,nan,nan,9.46645492687
2017-08-27 05:39:34,57.4613,-52.8198,410.0,3.421,34.864,-0.0036610405902,0.0001582796,0.02405,2.23272,nan,nan,nan,9.46322639628
2017-08-27 05:39:34,57.4613,-52.8198,412.0,3.427,34.865,-0.0036610405891,0.0001120902,0.02035,2.2593,nan,nan,nan,9.46205270306
2017-08-27 05:39:34,57.4613,-52.8198,414.0,3.43,34.865,-0.00366104058867,0.000108854,0.02035,2.222088,nan,nan,nan,9.46228742814
2017-08-27 05:39:34,57.4613,-52.8198,416.0,3.43,34.865,-0.00366104058879,0.0001100308,0.01665,2.227404,nan,nan,nan,9.46351984607
2017-08-27 05:39:34,57.4613,-52.8198,418.0,3.422,34.865,-0.0036610405902,0.0001097366,0.02405,2.238036,nan,nan,nan,9.46228742814
2017-08-27 05:39:34,57.4613,-52.8198,420.0,3.416,34.864,-0.0036610405911,0.0001097366,0.0222,2.23272,nan,nan,nan,9.46134856848
2017-08-27 05:39:34,57.4613,-52.8198,422.0,3.416,34.864,-0.00366104059101,0.0001079714,0.02405,2.216772,nan,nan,nan,9.45970582506
2017-08-27 05:39:34,57.4613,-52.8198,424.0,3.415,34.865,-0.00366104059133,0.000110325,0.0222,2.23272,nan,nan,nan,9.45782881062
2017-08-27 05:39:34,57.4613,-52.8198,426.0,3.411,34.864,-0.00366104059186,0.000111796,0.0222,2.222088,nan,nan,nan,9.45970582506
2017-08-27 05:39:34,57.4613,-52.8198,428.0,3.41,34.864,-0.00366104059213,0.0001126786,0.0222,2.23272,nan,nan,nan,9.45759421431
2017-08-27 05:39:34,57.4613,-52.8198,430.0,3.41,34.864,-0.00366104059209,0.0001165032,0.0222,2.238036,nan,nan,nan,9.45360711323
2017-08-27 05:39:34,57.4613,-52.8198,432.0,3.41,34.864,-0.00366104059205,0.0001085598,0.02405,2.23272,nan,nan,nan,9.45647997432
2017-08-27 05:39:34,57.4613,-52.8198,434.0,3.41,34.865,-0.00366104059202,0.0001253292,0.02035,2.227404,nan,nan,nan,9.45524862371
2017-08-27 05:39:34,57.4613,-52.8198,436.0,3.41,34.865,-0.003661040592,0.0001094424,0.0185,2.23272,nan,nan,nan,9.45313817117
2017-08-27 05:39:34,57.4613,-52.8198,438.0,3.41,34.865,-0.003661040592,0.0001126786,0.02405,2.23272,nan,nan,nan,9.45032508734
2017-08-27 05:39:34,57.4613,-52.8198,440.0,3.411,34.865,-0.00366104059198,0.0001100308,0.0222,2.238036,nan,nan,nan,9.45243480884
2017-08-27 05:39:34,57.4613,-52.8198,442.0,3.408,34.865,-0.00366104059243,0.0001091482,0.0222,2.243352,nan,nan,nan,9.4479815951
2017-08-27 05:39:34,57.4613,-52.8198,444.0,3.41,34.865,-0.00366104059205,0.0001135612,0.0222,2.238036,nan,nan,nan,9.44657582441
2017-08-27 05:39:34,57.4613,-52.8198,446.0,3.411,34.866,-0.00366104059199,0.000111796,0.0259,2.23272,nan,nan,nan,9.44821591388
2017-08-27 05:39:34,57.4613,-52.8198,448.0,3.412,34.866,-0.00366104059176,0.0001159148,0.02035,2.243352,nan,nan,nan,9.44563877918
2017-08-27 05:39:34,57.4613,-52.8198,450.0,3.414,34.867,-0.00366104059144,0.0001109134,0.02405,2.222088,nan,nan,nan,9.44563877918
2017-08-27 05:39:34,57.4613,-52.8198,452.0,3.414,34.867,-0.00366104059144,0.0001115018,0.0222,2.253984,nan,nan,nan,9.4412478213
2017-08-27 05:39:34,57.4613,-52.8198,454.0,3.415,34.867,-0.00366104059123,0.000113267,0.02405,2.238036,nan,nan,nan,9.43791228176
2017-08-27 05:39:34,57.4613,-52.8198,456.0,3.418,34.868,-0.00366104059073,0.0001109134,0.02405,2.23272,nan,nan,nan,9.43802929502
2017-08-27 05:39:34,57.4613,-52.8198,458.0,3.42,34.868,-0.00366104059043,0.0001135612,0.02035,2.243352,nan,nan,nan,9.43533841696
2017-08-27 05:39:34,57.4613,-52.8198,460.0,3.421,34.869,-0.00366104059033,0.0001112076,0.0222,2.243352,nan,nan,nan,9.43510446975
2017-08-27 05:39:34,57.4613,-52.8198,462.0,3.421,34.869,-0.00366104059033,0.0001112076,0.0185,2.253984,nan,nan,nan,9.4334670282
2017-08-27 05:39:34,57.4613,-52.8198,464.0,3.419,34.869,-0.00366104059073,0.0001112076,0.0222,2.2593,nan,nan,nan,9.43370092818
2017-08-27 05:39:34,57.4613,-52.8198,466.0,3.419,34.869,-0.00366104059064,0.0001115018,0.02405,2.248668,nan,nan,nan,9.42925798189
2017-08-27 05:39:34,57.4613,-52.8198,468.0,3.42,34.869,-0.00366104059053,0.000113267,0.02035,2.243352,nan,nan,nan,9.42925798189
2017-08-27 05:39:34,57.4613,-52.8198,470.0,3.418,34.869,-0.00366104059081,0.0001112076,0.01665,2.248668,nan,nan,nan,9.42738799584
2017-08-27 05:39:34,57.4613,-52.8198,472.0,3.417,34.869,-0.00366104059097,0.0001129728,0.02035,2.222088,nan,nan,nan,9.43013468637
2017-08-27 05:39:34,57.4613,-52.8198,474.0,3.417,34.869,-0.00366104059116,0.0001138554,0.0222,2.243352,nan,nan,nan,9.43066075456
2017-08-27 05:39:34,57.4613,-52.8198,476.0,3.412,34.868,-0.00366104059197,0.0001097366,0.02035,2.264616,nan,nan,nan,9.4292579819
2017-08-27 05:39:34,57.4613,-52.8198,478.0,3.405,34.868,-0.00366104059308,0.0001109134,0.0222,2.2593,nan,nan,nan,9.43066075456
2017-08-27 05:39:34,57.4613,-52.8198,480.0,3.403,34.868,-0.00366104059343,0.0001100308,0.0259,2.238036,nan,nan,nan,9.42984244101
2017-08-27 05:39:34,57.4613,-52.8198,482.0,3.401,34.868,-0.00366104059372,0.0001135612,0.0222,2.227404,nan,nan,nan,9.42955020619
2017-08-27 05:39:34,57.4613,-52.8198,484.0,3.402,34.868,-0.00366104059363,0.0001135612,0.02405,2.248668,nan,nan,nan,9.42972554582
2017-08-27 05:39:34,57.4613,-52.8198,486.0,3.402,34.868,-0.00366104059354,0.0001126786,0.02035,2.243352,nan,nan,nan,9.42896576814
2017-08-27 05:39:34,57.4613,-52.8198,488.0,3.402,34.868,-0.00366104059365,0.0001109134,0.0222,2.238036,nan,nan,nan,9.42762172051
2017-08-27 05:39:34,57.4613,-52.8198,490.0,3.402,34.868,-0.00366104059366,0.0001100308,0.0222,2.2593,nan,nan,nan,9.42721270677
2017-08-27 05:39:34,57.4613,-52.8198,492.0,3.4,34.868,-0.00366104059403,0.0001656346,0.0222,2.238036,nan,nan,nan,9.42955020619
2017-08-27 05:39:34,57.4613,-52.8198,494.0,3.396,34.867,-0.00366104059466,0.0001344494,0.0259,2.243352,nan,nan,nan,9.42972554582
2017-08-27 05:39:34,57.4613,-52.8198,496.0,3.394,34.867,-0.00366104059504,0.0001165032,0.02035,2.227404,nan,nan,nan,9.42867356492
2017-08-27 05:39:34,57.4613,-52.8198,498.0,3.393,34.867,-0.00366104059528,0.000114738,0.0222,2.253984,nan,nan,nan,9.42785545192
2017-08-27 05:39:34,57.4613,-52.8198,500.0,3.392,34.867,-0.00366104059544,0.0001094424,0.01665,2.243352,nan,nan,nan,9.4219557966
2017-08-27 05:39:34,57.4613,-52.8198,504.0,3.389,34.867,-0.00366104059589,0.0001120902,0.02035,2.23272,nan,nan,nan,9.42394133967
2017-08-27 05:39:34,57.4613,-52.8198,508.0,3.384,34.866,-0.00366104059684,0.0001156206,0.02035,2.238036,nan,nan,nan,9.42297186668
2017-08-27 05:39:34,57.4613,-52.8198,512.0,3.379,34.865,-0.00366104059771,0.000116209,0.0222,2.253984,nan,nan,nan,9.42394133967
2017-08-27 05:39:34,57.4613,-52.8198,516.0,3.372,34.865,-0.00366104059884,0.0001212104,0.02405,2.243352,nan,nan,nan,9.42290178879
2017-08-27 05:39:34,57.4613,-52.8198,520.0,3.37,34.865,-0.00366104059907,0.0001150322,0.0222,2.238036,nan,nan,nan,9.42239958166
2017-08-27 05:39:34,57.4613,-52.8198,524.0,3.369,34.865,-0.00366104059941,0.0001112076,0.02405,2.243352,nan,nan,nan,9.42186237127
2017-08-27 05:39:34,57.4613,-52.8198,528.0,3.369,34.865,-0.00366104059944,0.0001120902,0.0222,2.243352,nan,nan,nan,9.4219557966
2017-08-27 05:39:34,57.4613,-52.8198,532.0,3.365,34.865,-0.00366104060003,0.0001106192,0.0222,2.238036,nan,nan,nan,9.41861650988
2017-08-27 05:39:34,57.4613,-52.8198,536.0,3.366,34.865,-0.00366104059975,0.0001094424,0.02405,2.23272,nan,nan,nan,9.41771770628
2017-08-27 05:39:34,57.4613,-52.8198,540.0,3.371,34.866,-0.00366104059911,0.0001100308,0.02035,2.243352,nan,nan,nan,9.41757764197
2017-08-27 05:39:34,57.4613,-52.8198,544.0,3.364,34.865,-0.00366104060036,0.000108854,0.02035,2.248668,nan,nan,nan,9.41699406676
2017-08-27 05:39:34,57.4613,-52.8198,548.0,3.361,34.865,-0.00366104060085,0.000113267,0.02035,2.238036,nan,nan,nan,9.41771770628
2017-08-27 05:39:34,57.4613,-52.8198,552.0,3.355,34.864,-0.00366104060181,0.000110325,0.02035,2.238036,nan,nan,nan,9.41757764197
2017-08-27 05:39:34,57.4613,-52.8198,556.0,3.352,34.864,-0.00366104060232,0.0001120902,0.0222,2.238036,nan,nan,nan,9.41685401497
2017-08-27 05:39:34,57.4613,-52.8198,560.0,3.351,34.864,-0.00366104060241,0.0001167974,0.0185,2.23272,nan,nan,nan,9.41685401497
2017-08-27 05:39:34,57.4613,-52.8198,564.0,3.348,34.864,-0.00366104060285,0.0001094424,0.0185,2.238036,nan,nan,nan,9.41392515328
2017-08-27 05:39:34,57.4613,-52.8198,568.1,3.351,34.864,-0.00366104060242,0.0001085598,0.0185,2.253984,nan,nan,nan,9.4118720811
2017-08-27 05:39:34,57.4613,-52.8198,572.0,3.352,34.865,-0.00366104060232,0.0001109134,0.0222,2.243352,nan,nan,nan,9.4108107536
2017-08-27 05:39:34,57.4613,-52.8198,576.0,3.352,34.865,-0.00366104060226,0.000108854,0.0185,2.238036,nan,nan,nan,9.40899165868
2017-08-27 05:39:34,57.4613,-52.8198,580.0,3.352,34.865,-0.00366104060231,0.0001091482,0.0222,2.248668,nan,nan,nan,9.40951635565
2017-08-27 05:39:34,57.4613,-52.8198,584.0,3.35,34.865,-0.00366104060264,0.0001100308,0.02035,2.243352,nan,nan,nan,9.40696315034
2017-08-27 05:39:34,57.4613,-52.8198,588.0,3.35,34.865,-0.00366104060268,0.0001076772,0.02035,2.238036,nan,nan,nan,9.40559943916
2017-08-27 05:39:34,57.4613,-52.8198,592.0,3.35,34.865,-0.00366104060265,0.0001156206,0.02035,2.238036,nan,nan,nan,9.40253484156
2017-08-27 05:39:34,57.4613,-52.8198,596.0,3.351,34.865,-0.00366104060248,0.0001082656,0.02035,2.238036,nan,nan,nan,9.40218534143
2017-08-27 05:39:34,57.4613,-52.8198,600.0,3.351,34.865,-0.00366104060246,0.0001106192,0.02035,2.243352,nan,nan,nan,9.40136989983
2017-08-27 05:39:34,57.4613,-52.8198,604.0,3.35,34.865,-0.00366104060275,0.0001715186,0.0222,2.238036,nan,nan,nan,9.40032159568
2017-08-27 05:39:34,57.4613,-52.8198,608.0,3.347,34.865,-0.00366104060319,0.0001076772,0.02035,2.238036,nan,nan,nan,9.39985572632
2017-08-27 05:39:34,57.4613,-52.8198,612.0,3.345,34.865,-0.00366104060357,0.0001079714,0.02035,2.248668,nan,nan,nan,9.3996228017
2017-08-27 05:39:34,57.4613,-52.8198,616.0,3.342,34.864,-0.00366104060409,0.0001082656,0.0185,2.248668,nan,nan,nan,9.39857472391
2017-08-27 05:39:34,57.4613,-52.8198,620.0,3.339,34.864,-0.00366104060457,0.0001070888,0.02035,2.253984,nan,nan,nan,9.39957621758
2017-08-27 05:39:34,57.4613,-52.8198,624.0,3.337,34.864,-0.00366104060487,0.0001120902,0.02035,2.23272,nan,nan,nan,9.39810895515
2017-08-27 05:39:34,57.4613,-52.8198,628.0,3.337,34.864,-0.00366104060497,0.000108854,0.02035,2.23272,nan,nan,nan,9.39594348269
2017-08-27 05:39:34,57.4613,-52.8198,632.0,3.334,34.864,-0.00366104060555,0.0001109134,0.0222,2.243352,nan,nan,nan,9.3970610735
2017-08-27 05:39:34,57.4613,-52.8198,636.0,3.332,34.864,-0.00366104060583,0.0001097366,0.0185,2.238036,nan,nan,nan,9.39503555387
2017-08-27 05:39:34,57.4613,-52.8198,640.0,3.332,34.864,-0.00366104060583,0.0001091482,0.02035,2.243352,nan,nan,nan,9.39752678192
2017-08-27 05:39:34,57.4613,-52.8198,644.0,3.329,34.864,-0.00366104060633,0.0001244466,0.0222,2.243352,nan,nan,nan,9.39672345166
2017-08-27 05:39:34,57.4613,-52.8198,648.0,3.325,34.863,-0.00366104060694,0.0001094424,0.02405,2.23272,nan,nan,nan,9.39594348269
2017-08-27 05:39:34,57.4613,-52.8198,652.0,3.326,34.863,-0.0036610406068,0.000110325,0.0222,2.243352,nan,nan,nan,9.39581543527
2017-08-27 05:39:34,57.4613,-52.8198,656.0,3.324,34.863,-0.00366104060724,0.0001079714,0.02035,2.243352,nan,nan,nan,9.39608317309
2017-08-27 05:39:34,57.4613,-52.8198,660.0,3.323,34.863,-0.00366104060728,0.0001076772,0.02035,2.243352,nan,nan,nan,9.39271963308
2017-08-27 05:39:34,57.4613,-52.8198,664.0,3.323,34.863,-0.00366104060741,0.0001082656,0.0185,2.243352,nan,nan,nan,9.3919400502
2017-08-27 05:39:34,57.4613,-52.8198,668.0,3.322,34.863,-0.00366104060761,0.0001109134,0.0222,2.238036,nan,nan,nan,9.39090460112
2017-08-27 05:39:34,57.4613,-52.8198,672.0,3.323,34.863,-0.00366104060732,0.0001197394,0.02035,2.238036,nan,nan,nan,9.38908997658
2017-08-27 05:39:34,57.4613,-52.8198,676.0,3.321,34.863,-0.00366104060764,0.0001085598,0.02035,2.23272,nan,nan,nan,9.38832237344
2017-08-27 05:39:34,57.4613,-52.8198,680.0,3.32,34.863,-0.00366104060787,0.0001112076,0.0222,2.23272,nan,nan,nan,9.38999723793
2017-08-27 05:39:34,57.4613,-52.8198,684.0,3.319,34.863,-0.00366104060815,0.0001079714,0.02035,2.238036,nan,nan,nan,9.39064866786
2017-08-27 05:39:34,57.4613,-52.8198,688.0,3.317,34.862,-0.00366104060848,0.0001091482,0.0222,2.23272,nan,nan,nan,9.38896203766
2017-08-27 05:39:34,57.4613,-52.8198,692.0,3.314,34.862,-0.00366104060889,0.0001076772,0.0222,2.23272,nan,nan,nan,9.38802000433
2017-08-27 05:39:34,57.4613,-52.8198,696.0,3.313,34.862,-0.00366104060907,0.0001082656,0.02035,2.227404,nan,nan,nan,9.38832237344
2017-08-27 05:39:34,57.4613,-52.8198,700.0,3.313,34.862,-0.00366104060915,0.0001082656,0.02035,2.243352,nan,nan,nan,9.3875432145
2017-08-27 05:39:34,57.4613,-52.8198,704.0,3.311,34.862,-0.00366104060951,0.0001112076,0.0185,2.227404,nan,nan,nan,9.38874105703
2017-08-27 05:39:34,57.4613,-52.8198,708.0,3.309,34.862,-0.00366104060975,0.0001076772,0.0222,2.248668,nan,nan,nan,9.38715947725
2017-08-27 05:39:34,57.4613,-52.8198,712.0,3.308,34.862,-0.00366104060991,0.0001070888,0.02035,2.243352,nan,nan,nan,9.3846714415
2017-08-27 05:39:34,57.4613,-52.8198,716.0,3.308,34.862,-0.00366104060995,0.0001100308,0.02035,2.238036,nan,nan,nan,9.38547357496
2017-08-27 05:39:34,57.4613,-52.8198,720.0,3.308,34.862,-0.00366104061005,0.0001070888,0.02035,2.23272,nan,nan,nan,9.38316039186
2017-08-27 05:39:34,57.4613,-52.8198,724.0,3.307,34.862,-0.00366104061009,0.000107383,0.02035,2.243352,nan,nan,nan,9.38161476426
2017-08-27 05:39:34,57.4613,-52.8198,728.0,3.306,34.862,-0.00366104061028,0.000108854,0.02035,2.248668,nan,nan,nan,9.38089434717
2017-08-27 05:39:34,57.4613,-52.8198,732.0,3.305,34.861,-0.00366104061053,0.000108854,0.02035,2.238036,nan,nan,nan,9.38031341245
2017-08-27 05:39:34,57.4613,-52.8198,736.0,3.305,34.862,-0.00366104061046,0.0001097366,0.0222,2.23272,nan,nan,nan,9.37828046987
2017-08-27 05:39:34,57.4613,-52.8198,740.0,3.305,34.861,-0.00366104061057,0.000108854,0.02035,2.243352,nan,nan,nan,9.37682868126
2017-08-27 05:39:34,57.4613,-52.8198,744.0,3.304,34.861,-0.00366104061065,0.0001076772,0.01665,2.248668,nan,nan,nan,9.37638738925
2017-08-27 05:39:34,57.4613,-52.8198,748.0,3.304,34.861,-0.00366104061072,0.0001070888,0.0222,2.238036,nan,nan,nan,9.37479661558
2017-08-27 05:39:34,57.4613,-52.8198,752.0,3.304,34.862,-0.00366104061065,0.0001067946,0.02035,2.227404,nan,nan,nan,9.37349636187
2017-08-27 05:39:34,57.4613,-52.8198,756.0,3.305,34.862,-0.00366104061057,0.0001070888,0.02035,2.227404,nan,nan,nan,9.37334545313
2017-08-27 05:39:34,57.4613,-52.8198,760.0,3.302,34.861,-0.00366104061109,0.000107383,0.02035,2.23272,nan,nan,nan,9.3742509479
2017-08-27 05:39:34,57.4613,-52.8198,764.0,3.3,34.861,-0.00366104061149,0.000107383,0.02035,2.248668,nan,nan,nan,9.37203382672
2017-08-27 05:39:34,57.4613,-52.8198,768.0,3.3,34.861,-0.00366104061139,0.0001170916,0.0222,2.23272,nan,nan,nan,9.37305525194
2017-08-27 05:39:34,57.4613,-52.8198,772.0,3.3,34.861,-0.00366104061143,0.000107383,0.0185,2.227404,nan,nan,nan,9.37668932328
2017-08-27 05:39:34,57.4613,-52.8198,776.0,3.293,34.86,-0.00366104061275,0.0001138554,0.0185,2.238036,nan,nan,nan,9.37609707871
2017-08-27 05:39:34,57.4613,-52.8198,780.0,3.29,34.86,-0.00366104061311,0.0001067946,0.0222,2.248668,nan,nan,nan,9.37349636188
2017-08-27 05:39:34,57.4613,-52.8198,784.0,3.294,34.86,-0.00366104061235,0.0001076772,0.0222,2.222088,nan,nan,nan,9.36928358547
2017-08-27 05:39:34,57.4613,-52.8198,788.0,3.296,34.861,-0.00366104061214,0.0001097366,0.0185,2.222088,nan,nan,nan,9.36704462963
2017-08-27 05:39:34,57.4613,-52.8198,792.0,3.296,34.861,-0.00366104061205,0.0001062062,0.02035,2.238036,nan,nan,nan,9.36623272659
2017-08-27 05:39:34,57.4613,-52.8198,796.0,3.296,34.861,-0.00366104061213,0.0001226814,0.0185,2.238036,nan,nan,nan,9.36508460317
2017-08-27 05:39:34,57.4613,-52.8198,799.9,3.296,34.861,-0.00366104061223,0.0001076772,0.0222,2.243352,nan,nan,nan,9.3672534179
2017-08-27 05:39:34,57.4613,-52.8198,803.9,3.292,34.86,-0.00366104061293,0.0001070888,0.02035,2.227404,nan,nan,nan,9.36522376094
2017-08-27 05:39:34,57.4613,-52.8198,808.0,3.291,34.86,-0.00366104061304,0.000105912,0.0185,2.222088,nan,nan,nan,9.36406418615
2017-08-27 05:39:34,57.4613,-52.8198,812.0,3.292,34.86,-0.00366104061284,0.000105912,0.0222,2.23272,nan,nan,nan,9.36189622842
2017-08-27 05:39:34,57.4613,-52.8198,816.0,3.291,34.86,-0.00366104061298,0.0001070888,0.02035,2.238036,nan,nan,nan,9.36025036086
2017-08-27 05:39:34,57.4613,-52.8198,820.0,3.291,34.86,-0.00366104061307,0.0001065004,0.02035,2.243352,nan,nan,nan,9.36058646145
2017-08-27 05:39:34,57.4613,-52.8198,824.0,3.288,34.86,-0.00366104061349,0.0001535724,0.02035,2.227404,nan,nan,nan,9.36116597813
2017-08-27 05:39:34,57.4613,-52.8198,828.0,3.286,34.86,-0.00366104061392,0.0001091482,0.0185,2.238036,nan,nan,nan,9.36174553644
2017-08-27 05:39:34,57.4613,-52.8198,832.0,3.286,34.86,-0.00366104061382,0.0001106192,0.0185,2.238036,nan,nan,nan,9.35726084097
2017-08-27 05:39:34,57.4613,-52.8198,836.0,3.287,34.86,-0.00366104061364,0.0001082656,0.02035,2.227404,nan,nan,nan,9.35694804828
2017-08-27 05:39:34,57.4613,-52.8198,840.0,3.286,34.86,-0.00366104061381,0.0001067946,0.0185,2.243352,nan,nan,nan,9.35826881105
2017-08-27 05:39:34,57.4613,-52.8198,844.0,3.284,34.859,-0.00366104061419,0.0001050294,0.02035,2.248668,nan,nan,nan,9.35479358387
2017-08-27 05:39:34,57.4613,-52.8198,848.0,3.285,34.86,-0.00366104061404,0.0001076772,0.02035,2.253984,nan,nan,nan,9.35545376179
2017-08-27 05:39:34,57.4613,-52.8198,852.0,3.285,34.86,-0.00366104061402,0.0001076772,0.02035,2.238036,nan,nan,nan,9.35262811653
2017-08-27 05:39:34,57.4613,-52.8198,856.0,3.285,34.86,-0.00366104061396,0.0001070888,0.0222,2.238036,nan,nan,nan,9.34868082013
2017-08-27 05:39:34,57.4613,-52.8198,860.0,3.289,34.86,-0.00366104061336,0.0001070888,0.01665,2.243352,nan,nan,nan,9.34503620771
2017-08-27 05:39:34,57.4613,-52.8198,864.0,3.29,34.86,-0.0036610406132,0.0001062062,0.02035,2.238036,nan,nan,nan,9.34553362908
2017-08-27 05:39:34,57.4613,-52.8198,868.0,3.286,34.86,-0.00366104061382,0.0001062062,0.0222,2.227404,nan,nan,nan,9.34539481073
2017-08-27 05:39:34,57.4613,-52.8198,872.0,3.287,34.86,-0.00366104061368,0.0001076772,0.0222,2.243352,nan,nan,nan,9.3407457776
2017-08-27 05:39:34,57.4613,-52.8198,876.0,3.289,34.861,-0.00366104061334,0.0001053236,0.0222,2.23272,nan,nan,nan,9.33875745841
2017-08-27 05:39:34,57.4613,-52.8198,880.0,3.29,34.861,-0.00366104061324,0.0001053236,0.0185,2.23272,nan,nan,nan,9.33678118576
