datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-12 07:36:42,59.0194,-55.3306,332.0,3.186,34.863,-0.00366104063141,0.0001082656,0.0962,2.174244,nan,nan,nan,9.61989462918
2017-04-12 07:36:42,59.0194,-55.3306,334.0,3.186,34.862,-0.00366104063135,0.0001112076,0.09435,2.184876,nan,nan,nan,9.61845896172
2017-04-12 07:36:42,59.0194,-55.3306,336.0,3.186,34.863,-0.00366104063132,0.0001082656,0.09805,2.174244,nan,nan,nan,9.61869822221
2017-04-12 07:36:42,59.0194,-55.3306,338.0,3.186,34.862,-0.00366104063133,0.000142687,0.0962,2.190192,nan,nan,nan,9.62013393147
2017-04-12 07:36:42,59.0194,-55.3306,340.0,3.186,34.862,-0.00366104063129,0.0001094424,0.09435,2.174244,nan,nan,nan,9.61678433324
2017-04-12 07:36:42,59.0194,-55.3306,342.0,3.186,34.862,-0.00366104063137,0.0001094424,0.0925,2.168928,nan,nan,nan,9.61606673977
2017-04-12 07:36:42,59.0194,-55.3306,344.0,3.186,34.862,-0.00366104063134,0.0001079714,0.09065,2.190192,nan,nan,nan,9.61654512845
2017-04-12 07:36:42,59.0194,-55.3306,346.0,3.186,34.862,-0.00366104063131,0.0001085598,0.09065,2.190192,nan,nan,nan,9.61439259865
2017-04-12 07:36:42,59.0194,-55.3306,348.0,3.186,34.862,-0.00366104063137,0.0001082656,0.09435,2.190192,nan,nan,nan,9.61247971211
2017-04-12 07:36:42,59.0194,-55.3306,350.0,3.185,34.862,-0.00366104063143,0.0001109134,0.09065,2.190192,nan,nan,nan,9.61176249446
2017-04-12 07:36:42,59.0194,-55.3306,352.0,3.185,34.862,-0.00366104063145,0.0001082656,0.0925,2.190192,nan,nan,nan,9.61080630166
2017-04-12 07:36:42,59.0194,-55.3306,354.0,3.186,34.862,-0.00366104063141,0.0001076772,0.09435,2.17956,nan,nan,nan,9.61247971211
2017-04-12 07:36:42,59.0194,-55.3306,356.0,3.186,34.862,-0.0036610406314,0.0001079714,0.0851,2.17956,nan,nan,nan,9.61200156005
2017-04-12 07:36:42,59.0194,-55.3306,358.0,3.186,34.862,-0.00366104063136,0.0001100308,0.0888,2.17956,nan,nan,nan,9.61032824699
2017-04-12 07:36:42,59.0194,-55.3306,360.0,3.186,34.862,-0.00366104063134,0.000108854,0.08695,2.200824,nan,nan,nan,9.61104533943
2017-04-12 07:36:42,59.0194,-55.3306,362.0,3.186,34.863,-0.00366104063141,0.0001091482,0.0888,2.17956,nan,nan,nan,9.60937222112
2017-04-12 07:36:42,59.0194,-55.3306,364.0,3.186,34.862,-0.00366104063134,0.000107383,0.09065,2.184876,nan,nan,nan,9.60674372361
2017-04-12 07:36:42,59.0194,-55.3306,366.0,3.186,34.862,-0.00366104063131,0.0001106192,0.0851,2.184876,nan,nan,nan,9.60710210556
2017-04-12 07:36:42,59.0194,-55.3306,368.0,3.186,34.862,-0.00366104063127,0.0001085598,0.09065,2.184876,nan,nan,nan,9.60674372361
2017-04-12 07:36:42,59.0194,-55.3306,370.0,3.186,34.862,-0.00366104063129,0.000108854,0.09065,2.184876,nan,nan,nan,9.60722156968
2017-04-12 07:36:42,59.0194,-55.3306,372.0,3.186,34.862,-0.00366104063127,0.0001085598,0.08695,2.17956,nan,nan,nan,9.60531035222
2017-04-12 07:36:42,59.0194,-55.3306,374.0,3.186,34.862,-0.00366104063123,0.0001144438,0.09065,2.184876,nan,nan,nan,9.60339957949
2017-04-12 07:36:42,59.0194,-55.3306,376.0,3.187,34.862,-0.00366104063117,0.0001082656,0.0888,2.184876,nan,nan,nan,9.60351898976
2017-04-12 07:36:42,59.0194,-55.3306,378.0,3.187,34.862,-0.00366104063113,0.0001082656,0.0851,2.174244,nan,nan,nan,9.60196679171
2017-04-12 07:36:42,59.0194,-55.3306,380.0,3.187,34.862,-0.00366104063115,0.0001076772,0.0888,2.174244,nan,nan,nan,9.60244435986
2017-04-12 07:36:42,59.0194,-55.3306,382.0,3.187,34.862,-0.00366104063114,0.0001079714,0.08695,2.17956,nan,nan,nan,9.60101173877
2017-04-12 07:36:42,59.0194,-55.3306,384.0,3.187,34.862,-0.00366104063113,0.0001079714,0.0851,2.190192,nan,nan,nan,9.60202648621
2017-04-12 07:36:42,59.0194,-55.3306,386.0,3.187,34.863,-0.00366104063112,0.000107383,0.0851,2.184876,nan,nan,nan,9.60029552198
2017-04-12 07:36:42,59.0194,-55.3306,388.0,3.188,34.862,-0.00366104063108,0.0001079714,0.0851,2.184876,nan,nan,nan,9.59957936767
2017-04-12 07:36:42,59.0194,-55.3306,390.0,3.188,34.862,-0.00366104063107,0.0001079714,0.0851,2.174244,nan,nan,nan,9.60113111431
2017-04-12 07:36:42,59.0194,-55.3306,392.0,3.188,34.862,-0.00366104063105,0.000108854,0.08695,2.190192,nan,nan,nan,9.59862459245
2017-04-12 07:36:42,59.0194,-55.3306,394.0,3.188,34.862,-0.00366104063102,0.000108854,0.0814,2.190192,nan,nan,nan,9.59790858392
2017-04-12 07:36:42,59.0194,-55.3306,396.0,3.188,34.862,-0.00366104063099,0.000111796,0.0814,2.190192,nan,nan,nan,9.59981807883
2017-04-12 07:36:42,59.0194,-55.3306,398.0,3.188,34.862,-0.00366104063098,0.0001082656,0.0814,2.184876,nan,nan,nan,9.59665571929
2017-04-12 07:36:42,59.0194,-55.3306,400.0,3.188,34.862,-0.00366104063093,0.000110325,0.0814,2.184876,nan,nan,nan,9.59719263785
2017-04-12 07:36:42,59.0194,-55.3306,402.0,3.189,34.862,-0.00366104063091,0.000107383,0.0851,2.184876,nan,nan,nan,9.59552233989
2017-04-12 07:36:42,59.0194,-55.3306,404.0,3.189,34.862,-0.00366104063088,0.000108854,0.0851,2.195508,nan,nan,nan,9.59576093307
2017-04-12 07:36:42,59.0194,-55.3306,406.0,3.189,34.862,-0.00366104063083,0.0001070888,0.0814,2.184876,nan,nan,nan,9.59528375365
2017-04-12 07:36:42,59.0194,-55.3306,408.0,3.189,34.862,-0.00366104063078,0.0001079714,0.07955,2.190192,nan,nan,nan,9.59599953319
2017-04-12 07:36:42,59.0194,-55.3306,410.0,3.189,34.862,-0.00366104063076,0.000108854,0.0851,2.195508,nan,nan,nan,9.59576093307
2017-04-12 07:36:42,59.0194,-55.3306,412.0,3.19,34.862,-0.00366104063075,0.0001085598,0.08325,2.190192,nan,nan,nan,9.59456803654
2017-04-12 07:36:42,59.0194,-55.3306,414.0,3.189,34.862,-0.00366104063077,0.0001100308,0.08325,2.17956,nan,nan,nan,9.59009621868
2017-04-12 07:36:42,59.0194,-55.3306,416.0,3.189,34.862,-0.00366104063076,0.0001076772,0.0777,2.184876,nan,nan,nan,9.59218276367
2017-04-12 07:36:42,59.0194,-55.3306,418.0,3.189,34.862,-0.00366104063083,0.0001079714,0.0851,2.195508,nan,nan,nan,9.58932135142
2017-04-12 07:36:42,59.0194,-55.3306,420.0,3.189,34.862,-0.0036610406308,0.0001097366,0.08325,2.184876,nan,nan,nan,9.5915865538
2017-04-12 07:36:42,59.0194,-55.3306,422.0,3.189,34.862,-0.00366104063078,0.0001094424,0.08325,2.168928,nan,nan,nan,9.59075193278
2017-04-12 07:36:42,59.0194,-55.3306,424.0,3.189,34.862,-0.00366104063076,0.000107383,0.08325,2.190192,nan,nan,nan,9.58681843433
2017-04-12 07:36:42,59.0194,-55.3306,426.0,3.189,34.862,-0.00366104063074,0.0001070888,0.0814,2.195508,nan,nan,nan,9.58717594715
2017-04-12 07:36:42,59.0194,-55.3306,428.0,3.189,34.862,-0.00366104063082,0.000110325,0.0777,2.174244,nan,nan,nan,9.58801020434
2017-04-12 07:36:42,59.0194,-55.3306,430.0,3.189,34.862,-0.00366104063074,0.0001082656,0.0777,2.195508,nan,nan,nan,9.58598429836
2017-04-12 07:36:42,59.0194,-55.3306,432.0,3.19,34.862,-0.00366104063071,0.000108854,0.0814,2.184876,nan,nan,nan,9.58669926685
2017-04-12 07:36:42,59.0194,-55.3306,434.0,3.19,34.862,-0.00366104063067,0.0001085598,0.08325,2.195508,nan,nan,nan,9.58681843433
2017-04-12 07:36:42,59.0194,-55.3306,436.0,3.19,34.862,-0.00366104063068,0.0001085598,0.07955,2.190192,nan,nan,nan,9.58550768733
2017-04-12 07:36:42,59.0194,-55.3306,438.0,3.19,34.862,-0.00366104063071,0.0001076772,0.08325,2.195508,nan,nan,nan,9.58532896533
2017-04-12 07:36:42,59.0194,-55.3306,440.0,3.19,34.862,-0.00366104063073,0.0001076772,0.08325,2.190192,nan,nan,nan,9.585031104
2017-04-12 07:36:42,59.0194,-55.3306,442.0,3.19,34.862,-0.00366104063069,0.0001076772,0.07955,2.17956,nan,nan,nan,9.58241039077
2017-04-12 07:36:42,59.0194,-55.3306,444.0,3.19,34.862,-0.00366104063067,0.0001082656,0.08325,2.190192,nan,nan,nan,9.58026679383
2017-04-12 07:36:42,59.0194,-55.3306,446.0,3.19,34.862,-0.00366104063065,0.0001100308,0.0851,2.184876,nan,nan,nan,9.57937379387
2017-04-12 07:36:42,59.0194,-55.3306,448.0,3.19,34.862,-0.00366104063064,0.000108854,0.0851,2.190192,nan,nan,nan,9.58241039077
2017-04-12 07:36:42,59.0194,-55.3306,450.0,3.19,34.862,-0.00366104063063,0.0001085598,0.0851,2.211456,nan,nan,nan,9.58264860281
2017-04-12 07:36:42,59.0194,-55.3306,452.0,3.19,34.862,-0.00366104063059,0.0001065004,0.0814,2.17956,nan,nan,nan,9.57877851461
2017-04-12 07:36:42,59.0194,-55.3306,454.0,3.19,34.862,-0.00366104063058,0.0001079714,0.08695,2.184876,nan,nan,nan,9.58056448211
2017-04-12 07:36:42,59.0194,-55.3306,456.0,3.191,34.862,-0.00366104063057,0.0001091482,0.0851,2.17956,nan,nan,nan,9.57717147655
2017-04-12 07:36:42,59.0194,-55.3306,458.0,3.191,34.862,-0.0036610406305,0.000110325,0.0851,2.195508,nan,nan,nan,9.5772905056
2017-04-12 07:36:42,59.0194,-55.3306,460.0,3.191,34.862,-0.00366104063049,0.0001091482,0.07955,2.174244,nan,nan,nan,9.57580276674
2017-04-12 07:36:42,59.0194,-55.3306,462.0,3.191,34.862,-0.0036610406305,0.0001097366,0.0851,2.184876,nan,nan,nan,9.57639782987
2017-04-12 07:36:42,59.0194,-55.3306,464.0,3.191,34.862,-0.00366104063046,0.0001079714,0.08695,2.190192,nan,nan,nan,9.57502924927
2017-04-12 07:36:42,59.0194,-55.3306,466.0,3.191,34.862,-0.00366104063043,0.0001123844,0.0814,2.190192,nan,nan,nan,9.57491025306
2017-04-12 07:36:42,59.0194,-55.3306,468.0,3.192,34.862,-0.0036610406304,0.0001082656,0.08325,2.200824,nan,nan,nan,9.57282809918
2017-04-12 07:36:42,59.0194,-55.3306,470.0,3.192,34.862,-0.00366104063034,0.0001062062,0.0777,2.184876,nan,nan,nan,9.5740178366
2017-04-12 07:36:42,59.0194,-55.3306,472.0,3.192,34.862,-0.00366104063034,0.0001085598,0.07955,2.190192,nan,nan,nan,9.57074647437
2017-04-12 07:36:42,59.0194,-55.3306,474.0,3.192,34.862,-0.00366104063032,0.0001076772,0.0814,2.195508,nan,nan,nan,9.57264965346
2017-04-12 07:36:42,59.0194,-55.3306,476.0,3.192,34.862,-0.00366104063029,0.0001100308,0.08325,2.200824,nan,nan,nan,9.57134117034
2017-04-12 07:36:42,59.0194,-55.3306,478.0,3.192,34.862,-0.00366104063029,0.0001082656,0.0777,2.195508,nan,nan,nan,9.57193590949
2017-04-12 07:36:42,59.0194,-55.3306,480.0,3.192,34.862,-0.00366104063025,0.0001085598,0.0851,2.195508,nan,nan,nan,9.56925992334
2017-04-12 07:36:42,59.0194,-55.3306,482.0,3.193,34.862,-0.00366104063023,0.0001067946,0.0777,2.190192,nan,nan,nan,9.56866537846
2017-04-12 07:36:42,59.0194,-55.3306,484.0,3.193,34.862,-0.00366104063022,0.0001094424,0.0814,2.195508,nan,nan,nan,9.56807087675
2017-04-12 07:36:42,59.0194,-55.3306,486.0,3.193,34.862,-0.00366104063019,0.0001079714,0.0814,2.20614,nan,nan,nan,9.56688200278
2017-04-12 07:36:42,59.0194,-55.3306,488.0,3.193,34.862,-0.00366104063016,0.0001082656,0.0814,2.17956,nan,nan,nan,9.56836812221
2017-04-12 07:36:42,59.0194,-55.3306,490.0,3.193,34.862,-0.00366104063013,0.0001079714,0.0814,2.190192,nan,nan,nan,9.56688200278
2017-04-12 07:36:42,59.0194,-55.3306,492.0,3.193,34.862,-0.00366104063011,0.0001076772,0.0851,2.17956,nan,nan,nan,9.56301935412
2017-04-12 07:36:42,59.0194,-55.3306,494.0,3.194,34.862,-0.00366104063006,0.0001070888,0.08325,2.195508,nan,nan,nan,9.56777364208
2017-04-12 07:36:42,59.0194,-55.3306,496.0,3.194,34.862,-0.00366104063006,0.0001091482,0.074,2.190192,nan,nan,nan,9.56717920509
2017-04-12 07:36:42,59.0194,-55.3306,498.0,3.194,34.862,-0.00366104063003,0.0001076772,0.07585,2.184876,nan,nan,nan,9.56301935412
2017-04-12 07:36:42,59.0194,-55.3306,500.0,3.194,34.862,-0.00366104063003,0.0001079714,0.07955,2.211456,nan,nan,nan,9.56391057284
2017-04-12 07:36:42,59.0194,-55.3306,504.0,3.194,34.862,-0.00366104063004,0.0001085598,0.07955,2.17956,nan,nan,nan,9.56420766731
2017-04-12 07:36:42,59.0194,-55.3306,508.0,3.194,34.862,-0.00366104062999,0.0001076772,0.0777,2.184876,nan,nan,nan,9.5624252622
2017-04-12 07:36:42,59.0194,-55.3306,512.0,3.194,34.862,-0.00366104062997,0.0001082656,0.0814,2.20614,nan,nan,nan,9.55900413197
2017-04-12 07:36:42,59.0194,-55.3306,516.0,3.194,34.862,-0.00366104063,0.0001076772,0.0777,2.184876,nan,nan,nan,9.55604743211
2017-04-12 07:36:42,59.0194,-55.3306,520.0,3.193,34.862,-0.00366104063013,0.0001082656,0.07955,2.190192,nan,nan,nan,9.55411250022
2017-04-12 07:36:42,59.0194,-55.3306,524.0,3.193,34.862,-0.00366104063023,0.0001076772,0.0814,2.17956,nan,nan,nan,9.55218989241
2017-04-12 07:36:42,59.0194,-55.3306,528.0,3.192,34.862,-0.00366104063027,0.000108854,0.07955,2.174244,nan,nan,nan,9.55129994921
2017-04-12 07:36:42,59.0194,-55.3306,532.0,3.192,34.862,-0.00366104063028,0.0001076772,0.07955,2.190192,nan,nan,nan,9.55025587263
2017-04-12 07:36:42,59.0194,-55.3306,536.0,3.193,34.862,-0.00366104063025,0.0001076772,0.07955,2.184876,nan,nan,nan,9.55128808396
2017-04-12 07:36:42,59.0194,-55.3306,540.0,3.193,34.862,-0.00366104063023,0.0001067946,0.07955,2.216772,nan,nan,nan,9.54714816087
2017-04-12 07:36:42,59.0194,-55.3306,544.0,3.192,34.862,-0.00366104063029,0.0001079714,0.08325,2.184876,nan,nan,nan,9.54654336191
2017-04-12 07:36:42,59.0194,-55.3306,548.0,3.192,34.862,-0.00366104063028,0.0001082656,0.07955,2.174244,nan,nan,nan,9.5461046142
2017-04-12 07:36:42,59.0194,-55.3306,552.0,3.192,34.862,-0.0036610406303,0.0001079714,0.0851,2.184876,nan,nan,nan,9.5461046142
2017-04-12 07:36:42,59.0194,-55.3306,556.0,3.192,34.862,-0.00366104063025,0.0001091482,0.0814,2.17956,nan,nan,nan,9.54165917497
2017-04-12 07:36:42,59.0194,-55.3306,560.0,3.193,34.862,-0.0036610406301,0.0001094424,0.0814,2.184876,nan,nan,nan,9.54284438908
2017-04-12 07:36:42,59.0194,-55.3306,564.0,3.193,34.862,-0.0036610406301,0.0001079714,0.0851,2.184876,nan,nan,nan,9.54002386169
2017-04-12 07:36:42,59.0194,-55.3306,568.0,3.194,34.862,-0.00366104063001,0.0001079714,0.07955,2.184876,nan,nan,nan,9.53869689142
2017-04-12 07:36:42,59.0194,-55.3306,572.0,3.194,34.862,-0.00366104063007,0.000107383,0.07955,2.184876,nan,nan,nan,9.53648180511
2017-04-12 07:36:42,59.0194,-55.3306,575.9,3.194,34.862,-0.00366104063001,0.0001091482,0.0777,2.190192,nan,nan,nan,9.53706217074
2017-04-12 07:36:42,59.0194,-55.3306,580.0,3.194,34.862,-0.00366104062998,0.000107383,0.0814,2.190192,nan,nan,nan,9.53514356805
2017-04-12 07:36:42,59.0194,-55.3306,584.0,3.194,34.862,-0.00366104062995,0.0001070888,0.07955,2.195508,nan,nan,nan,9.53497778403
2017-04-12 07:36:42,59.0194,-55.3306,588.0,3.194,34.862,-0.00366104062995,0.000107383,0.0814,2.190192,nan,nan,nan,9.53410155294
2017-04-12 07:36:42,59.0194,-55.3306,592.0,3.194,34.862,-0.0036610406299,0.0001076772,0.07955,2.190192,nan,nan,nan,9.53361611401
2017-04-12 07:36:42,59.0194,-55.3306,596.0,3.194,34.862,-0.00366104062996,0.0001085598,0.07955,2.184876,nan,nan,nan,9.53085794779
2017-04-12 07:36:42,59.0194,-55.3306,600.0,3.194,34.862,-0.00366104062998,0.0001079714,0.0851,2.190192,nan,nan,nan,9.53159178949
2017-04-12 07:36:42,59.0194,-55.3306,604.0,3.194,34.862,-0.00366104063003,0.000107383,0.0814,2.190192,nan,nan,nan,9.53144975047
2017-04-12 07:36:42,59.0194,-55.3306,608.1,3.194,34.862,-0.00366104062989,0.0001079714,0.0814,2.190192,nan,nan,nan,9.52855032702
2017-04-12 07:36:42,59.0194,-55.3306,612.0,3.195,34.862,-0.0036610406299,0.000107383,0.08325,2.174244,nan,nan,nan,9.52640896501
2017-04-12 07:36:42,59.0194,-55.3306,616.0,3.193,34.862,-0.00366104063018,0.0001082656,0.08695,2.184876,nan,nan,nan,9.52611324091
2017-04-12 07:36:42,59.0194,-55.3306,620.0,3.193,34.862,-0.00366104063015,0.0001094424,0.0851,2.17956,nan,nan,nan,9.52225797899
2017-04-12 07:36:42,59.0194,-55.3306,624.0,3.192,34.862,-0.00366104063029,0.0001076772,0.074,2.184876,nan,nan,nan,9.52105210529
2017-04-12 07:36:42,59.0194,-55.3306,628.0,3.192,34.862,-0.00366104063029,0.0001065004,0.074,2.190192,nan,nan,nan,9.51917271628
2017-04-12 07:36:42,59.0194,-55.3306,632.0,3.192,34.862,-0.00366104063027,0.0001082656,0.074,2.190192,nan,nan,nan,9.51750645032
2017-04-12 07:36:42,59.0194,-55.3306,636.0,3.193,34.862,-0.00366104063023,0.0001076772,0.074,2.195508,nan,nan,nan,9.51692747302
2017-04-12 07:36:42,59.0194,-55.3306,640.0,3.193,34.862,-0.00366104063018,0.0001082656,0.074,2.190192,nan,nan,nan,9.51751826661
2017-04-12 07:36:42,59.0194,-55.3306,644.0,3.193,34.862,-0.00366104063006,0.0001082656,0.0777,2.195508,nan,nan,nan,9.51669116756
2017-04-12 07:36:42,59.0194,-55.3306,648.0,3.193,34.862,-0.00366104063007,0.0001067946,0.074,2.17956,nan,nan,nan,9.51503722096
2017-04-12 07:36:42,59.0194,-55.3306,652.0,3.194,34.862,-0.00366104062998,0.000108854,0.0777,2.174244,nan,nan,nan,9.5138560358
2017-04-12 07:36:42,59.0194,-55.3306,656.0,3.194,34.862,-0.00366104062995,0.000107383,0.07955,2.184876,nan,nan,nan,9.51220266388
2017-04-12 07:36:42,59.0194,-55.3306,660.0,3.194,34.862,-0.00366104062993,0.0001067946,0.074,2.190192,nan,nan,nan,9.509605185
2017-04-12 07:36:42,59.0194,-55.3306,664.0,3.194,34.862,-0.00366104062997,0.0001076772,0.0777,2.195508,nan,nan,nan,9.50771662899
2017-04-12 07:36:42,59.0194,-55.3306,668.0,3.194,34.862,-0.00366104062993,0.0001070888,0.074,2.190192,nan,nan,nan,9.50677251499
2017-04-12 07:36:42,59.0194,-55.3306,672.0,3.194,34.862,-0.00366104062988,0.000107383,0.06845,2.184876,nan,nan,nan,9.50382286326
2017-04-12 07:36:42,59.0194,-55.3306,676.0,3.195,34.862,-0.0036610406298,0.0001067946,0.0703,2.195508,nan,nan,nan,9.50467225354
2017-04-12 07:36:42,59.0194,-55.3306,680.0,3.195,34.862,-0.00366104062978,0.000107383,0.07215,2.190192,nan,nan,nan,9.50126343061
2017-04-12 07:36:42,59.0194,-55.3306,684.0,3.195,34.862,-0.00366104062973,0.0001079714,0.074,2.17956,nan,nan,nan,9.50362232569
2017-04-12 07:36:42,59.0194,-55.3306,688.0,3.195,34.862,-0.00366104062968,0.0001085598,0.0703,2.190192,nan,nan,nan,9.49916458808
2017-04-12 07:36:42,59.0194,-55.3306,692.0,3.196,34.862,-0.00366104062962,0.0001070888,0.0777,2.195508,nan,nan,nan,9.4999545384
2017-04-12 07:36:42,59.0194,-55.3306,696.0,3.196,34.862,-0.00366104062961,0.000107383,0.0703,2.200824,nan,nan,nan,9.49602912282
2017-04-12 07:36:42,59.0194,-55.3306,700.0,3.196,34.862,-0.00366104062954,0.0001076772,0.0703,2.184876,nan,nan,nan,9.4944618426
2017-04-12 07:36:42,59.0194,-55.3306,704.0,3.197,34.862,-0.0036610406295,0.0001082656,0.0703,2.184876,nan,nan,nan,9.49393162809
2017-04-12 07:36:42,59.0194,-55.3306,708.0,3.197,34.862,-0.00366104062944,0.000107383,0.07215,2.190192,nan,nan,nan,9.49641804355
2017-04-12 07:36:42,59.0194,-55.3306,712.0,3.197,34.862,-0.00366104062938,0.0001067946,0.0703,2.184876,nan,nan,nan,9.49274171672
2017-04-12 07:36:42,59.0194,-55.3306,716.0,3.197,34.862,-0.00366104062939,0.000107383,0.07215,2.184876,nan,nan,nan,9.49183467335
2017-04-12 07:36:42,59.0194,-55.3306,720.0,3.197,34.862,-0.00366104062937,0.0001065004,0.074,2.184876,nan,nan,nan,9.49065684571
2017-04-12 07:36:42,59.0194,-55.3306,724.0,3.198,34.862,-0.00366104062931,0.0001067946,0.07215,2.195508,nan,nan,nan,9.49079817603
2017-04-12 07:36:42,59.0194,-55.3306,728.0,3.198,34.862,-0.00366104062933,0.0001082656,0.0703,2.190192,nan,nan,nan,9.49013865552
2017-04-12 07:36:42,59.0194,-55.3306,732.0,3.198,34.862,-0.00366104062928,0.0001091482,0.07215,2.195508,nan,nan,nan,9.48804267712
2017-04-12 07:36:42,59.0194,-55.3306,736.0,3.198,34.862,-0.00366104062926,0.0001070888,0.07215,2.200824,nan,nan,nan,9.48408769356
2017-04-12 07:36:42,59.0194,-55.3306,740.0,3.198,34.862,-0.00366104062922,0.0001070888,0.06845,2.190192,nan,nan,nan,9.48699489022
2017-04-12 07:36:42,59.0194,-55.3306,744.0,3.198,34.862,-0.0036610406292,0.000107383,0.07215,2.200824,nan,nan,nan,9.48644161896
2017-04-12 07:36:42,59.0194,-55.3306,748.0,3.199,34.862,-0.00366104062911,0.0001094424,0.07215,2.195508,nan,nan,nan,9.48306394844
2017-04-12 07:36:42,59.0194,-55.3306,752.0,3.199,34.862,-0.00366104062909,0.0001067946,0.0703,2.190192,nan,nan,nan,9.48176974237
2017-04-12 07:36:42,59.0194,-55.3306,756.0,3.199,34.862,-0.00366104062903,0.000108854,0.07215,2.200824,nan,nan,nan,9.48012286862
2017-04-12 07:36:42,59.0194,-55.3306,760.0,3.199,34.862,-0.00366104062913,0.000107383,0.0703,2.184876,nan,nan,nan,9.4783469712
2017-04-12 07:36:42,59.0194,-55.3306,764.0,3.199,34.862,-0.00366104062913,0.0001091482,0.0703,2.195508,nan,nan,nan,9.47732394801
2017-04-12 07:36:42,59.0194,-55.3306,768.0,3.199,34.862,-0.00366104062906,0.0001076772,0.0666,2.200824,nan,nan,nan,9.47747680537
2017-04-12 07:36:42,59.0194,-55.3306,772.0,3.199,34.862,-0.00366104062905,0.000108854,0.0629,2.184876,nan,nan,nan,9.47556041697
2017-04-12 07:36:42,59.0194,-55.3306,776.1,3.2,34.862,-0.00366104062895,0.0001079714,0.06845,2.195508,nan,nan,nan,9.47544286183
2017-04-12 07:36:42,59.0194,-55.3306,780.0,3.2,34.862,-0.00366104062891,0.0001065004,0.0703,2.190192,nan,nan,nan,9.47400882587
2017-04-12 07:36:42,59.0194,-55.3306,784.0,3.2,34.862,-0.00366104062885,0.0001070888,0.06845,2.17956,nan,nan,nan,9.47176424444
2017-04-12 07:36:42,59.0194,-55.3306,788.0,3.201,34.862,-0.00366104062877,0.0001085598,0.07215,2.195508,nan,nan,nan,9.47058931796
2017-04-12 07:36:42,59.0194,-55.3306,792.0,3.201,34.862,-0.00366104062877,0.0001062062,0.0666,2.190192,nan,nan,nan,9.47006065643
2017-04-12 07:36:42,59.0194,-55.3306,796.0,3.2,34.862,-0.00366104062881,0.0001065004,0.06845,2.195508,nan,nan,nan,9.46991968583
2017-04-12 07:36:42,59.0194,-55.3306,800.0,3.201,34.862,-0.00366104062865,0.0001076772,0.07215,2.184876,nan,nan,nan,9.46827520935
2017-04-12 07:36:42,59.0194,-55.3306,804.0,3.202,34.862,-0.00366104062854,0.0001065004,0.0703,2.184876,nan,nan,nan,9.46805205603
2017-04-12 07:36:42,59.0194,-55.3306,808.0,3.202,34.862,-0.00366104062855,0.0001062062,0.06845,2.190192,nan,nan,nan,9.464987254
2017-04-12 07:36:42,59.0194,-55.3306,812.0,3.202,34.862,-0.00366104062853,0.000107383,0.06845,2.195508,nan,nan,nan,9.46557429136
2017-04-12 07:36:42,59.0194,-55.3306,816.1,3.202,34.862,-0.00366104062846,0.000108854,0.0666,2.184876,nan,nan,nan,9.46170062816
2017-04-12 07:36:42,59.0194,-55.3306,820.0,3.202,34.862,-0.00366104062852,0.0001062062,0.0666,2.184876,nan,nan,nan,9.45891977251
2017-04-12 07:36:42,59.0194,-55.3306,824.0,3.202,34.862,-0.00366104062851,0.0001082656,0.06845,2.195508,nan,nan,nan,9.45814552641
2017-04-12 07:36:42,59.0194,-55.3306,828.0,3.203,34.862,-0.00366104062842,0.0001067946,0.0629,2.195508,nan,nan,nan,9.45583495788
2017-04-12 07:36:42,59.0194,-55.3306,832.0,3.203,34.862,-0.00366104062839,0.000107383,0.06105,2.195508,nan,nan,nan,9.45540106653
2017-04-12 07:36:42,59.0194,-55.3306,836.0,3.203,34.862,-0.00366104062835,0.0001082656,0.06105,2.195508,nan,nan,nan,9.4534547041
2017-04-12 07:36:42,59.0194,-55.3306,840.0,3.203,34.862,-0.00366104062828,0.0001065004,0.06475,2.200824,nan,nan,nan,9.4520245423
2017-04-12 07:36:42,59.0194,-55.3306,844.0,3.204,34.862,-0.00366104062825,0.0001067946,0.06105,2.200824,nan,nan,nan,9.45175494985
2017-04-12 07:36:42,59.0194,-55.3306,848.0,3.204,34.862,-0.00366104062819,0.0001076772,0.0592,2.200824,nan,nan,nan,9.45149708718
2017-04-12 07:36:42,59.0194,-55.3306,852.0,3.204,34.862,-0.0036610406282,0.000105912,0.05365,2.190192,nan,nan,nan,9.44891891083
2017-04-12 07:36:42,59.0194,-55.3306,856.0,3.204,34.862,-0.00366104062818,0.0001070888,0.05735,2.195508,nan,nan,nan,9.4456387792
2017-04-12 07:36:42,59.0194,-55.3306,860.0,3.205,34.861,-0.0036610406281,0.0001070888,0.05365,2.184876,nan,nan,nan,9.44587303036
2017-04-12 07:36:42,59.0194,-55.3306,864.0,3.205,34.862,-0.00366104062806,0.0001062062,0.05735,2.211456,nan,nan,nan,9.44552165615
2017-04-12 07:36:42,59.0194,-55.3306,868.0,3.204,34.861,-0.00366104062812,0.0001067946,0.0592,2.190192,nan,nan,nan,9.44278145926
2017-04-12 07:36:42,59.0194,-55.3306,872.0,3.204,34.861,-0.00366104062813,0.0001062062,0.0555,2.200824,nan,nan,nan,9.440721066
2017-04-12 07:36:42,59.0194,-55.3306,876.0,3.204,34.861,-0.00366104062816,0.0001070888,0.05365,2.200824,nan,nan,nan,9.44004218737
