datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-28 07:54:03,56.4654,-39.0513,334.0,3.783,34.882,-0.00366104052741,0.0001320958,0.0296,2.317776,nan,nan,nan,9.26123928457
2018-06-28 07:54:03,56.4654,-39.0513,336.0,3.772,34.881,-0.00366104052898,0.000125035,0.0259,2.280564,nan,nan,nan,9.26352911622
2018-06-28 07:54:03,56.4654,-39.0513,338.0,3.776,34.882,-0.00366104052805,0.0001223872,0.02775,2.31246,nan,nan,nan,9.26267035261
2018-06-28 07:54:03,56.4654,-39.0513,340.0,3.786,34.884,-0.00366104052682,0.0001165032,0.0222,2.317776,nan,nan,nan,9.27928945217
2018-06-28 07:54:03,56.4654,-39.0513,342.0,3.764,34.882,-0.00366104053044,0.0001212104,0.02405,2.280564,nan,nan,nan,9.29795533122
2018-06-28 07:54:03,56.4654,-39.0513,344.0,3.75,34.881,-0.0036610405328,0.0001241524,0.02405,2.28588,nan,nan,nan,9.31090333522
2018-06-28 07:54:03,56.4654,-39.0513,346.0,3.739,34.88,-0.00366104053492,0.0001344494,0.0296,2.280564,nan,nan,nan,9.31954694342
2018-06-28 07:54:03,56.4654,-39.0513,348.0,3.731,34.879,-0.00366104053592,0.0001359204,0.02405,2.296512,nan,nan,nan,9.3172410724
2018-06-28 07:54:03,56.4654,-39.0513,350.0,3.731,34.879,-0.00366104053587,0.0001188568,0.0222,2.280564,nan,nan,nan,9.31752927012
2018-06-28 07:54:03,56.4654,-39.0513,352.0,3.731,34.879,-0.00366104053585,0.0001232698,0.02405,2.291196,nan,nan,nan,9.3152239776
2018-06-28 07:54:03,56.4654,-39.0513,354.0,3.731,34.879,-0.00366104053592,0.0001420986,0.02405,2.291196,nan,nan,nan,9.31251610336
2018-06-28 07:54:03,56.4654,-39.0513,356.0,3.73,34.879,-0.00366104053601,0.0001415102,0.02775,2.280564,nan,nan,nan,9.31263131347
2018-06-28 07:54:03,56.4654,-39.0513,358.0,3.729,34.879,-0.00366104053629,0.0001188568,0.03145,2.275248,nan,nan,nan,9.3080241969
2018-06-28 07:54:03,56.4654,-39.0513,360.0,3.729,34.88,-0.00366104053611,0.0001212104,0.02405,2.275248,nan,nan,nan,9.30859994204
2018-06-28 07:54:03,56.4654,-39.0513,362.0,3.728,34.88,-0.00366104053636,0.0001238582,0.0259,2.275248,nan,nan,nan,9.30773633981
2018-06-28 07:54:03,56.4654,-39.0513,364.0,3.722,34.88,-0.00366104053735,0.0001203278,0.02405,2.280564,nan,nan,nan,9.3117672779
2018-06-28 07:54:03,56.4654,-39.0513,366.0,3.712,34.88,-0.00366104053892,0.00011768,0.0222,2.280564,nan,nan,nan,9.30773633981
2018-06-28 07:54:03,56.4654,-39.0513,368.0,3.713,34.88,-0.00366104053887,0.0001203278,0.02405,2.28588,nan,nan,nan,9.29565564781
2018-06-28 07:54:03,56.4654,-39.0513,370.0,3.715,34.881,-0.00366104053839,0.0001209162,0.0222,2.28588,nan,nan,nan,9.28474114152
2018-06-28 07:54:03,56.4654,-39.0513,372.0,3.718,34.881,-0.0036610405379,0.0001188568,0.02405,2.264616,nan,nan,nan,9.27011603134
2018-06-28 07:54:03,56.4654,-39.0513,374.0,3.727,34.883,-0.0036610405367,0.0001197394,0.0185,2.296512,nan,nan,nan,9.25666158504
2018-06-28 07:54:03,56.4654,-39.0513,376.0,3.739,34.885,-0.00366104053455,0.0001376856,0.02405,2.317776,nan,nan,nan,9.24637132487
2018-06-28 07:54:03,56.4654,-39.0513,378.0,3.74,34.886,-0.00366104053426,0.000120622,0.0222,2.296512,nan,nan,nan,9.24608567317
2018-06-28 07:54:03,56.4654,-39.0513,380.0,3.735,34.886,-0.0036610405349,0.0001200336,0.02035,2.307144,nan,nan,nan,9.24779973642
2018-06-28 07:54:03,56.4654,-39.0513,382.0,3.728,34.885,-0.00366104053618,0.0001268002,0.0259,2.301828,nan,nan,nan,9.24951416706
2018-06-28 07:54:03,56.4654,-39.0513,384.0,3.725,34.886,-0.00366104053665,0.0001238582,0.02405,2.291196,nan,nan,nan,9.24351526691
2018-06-28 07:54:03,56.4654,-39.0513,386.0,3.725,34.886,-0.00366104053664,0.0001167974,0.0259,2.280564,nan,nan,nan,9.23096071971
2018-06-28 07:54:03,56.4654,-39.0513,388.0,3.714,34.886,-0.00366104053826,0.000119151,0.02035,2.296512,nan,nan,nan,9.20733187153
2018-06-28 07:54:03,56.4654,-39.0513,390.0,3.723,34.887,-0.00366104053665,0.0001182684,0.02035,2.307144,nan,nan,nan,9.16141373939
2018-06-28 07:54:03,56.4654,-39.0513,392.0,3.763,34.894,-0.00366104053019,0.0001141496,0.0222,2.317776,nan,nan,nan,9.14278209925
2018-06-28 07:54:03,56.4654,-39.0513,394.0,3.774,34.896,-0.00366104052835,0.000122093,0.0222,2.349672,nan,nan,nan,9.13658125732
2018-06-28 07:54:03,56.4654,-39.0513,396.0,3.777,34.896,-0.00366104052798,0.0001185626,0.0259,2.349672,nan,nan,nan,9.13489095945
2018-06-28 07:54:03,56.4654,-39.0513,398.0,3.778,34.896,-0.00366104052782,0.0001123844,0.0259,2.354988,nan,nan,nan,9.13432760687
2018-06-28 07:54:03,56.4654,-39.0513,400.0,3.778,34.897,-0.00366104052785,0.0001138554,0.0259,2.323092,nan,nan,nan,9.13207459663
2018-06-28 07:54:03,56.4654,-39.0513,402.0,3.778,34.897,-0.00366104052783,0.0001167974,0.0222,2.333724,nan,nan,nan,9.12914664001
2018-06-28 07:54:03,56.4654,-39.0513,404.0,3.776,34.897,-0.00366104052829,0.0001167974,0.0259,2.33904,nan,nan,nan,9.12802079072
2018-06-28 07:54:03,56.4654,-39.0513,406.0,3.774,34.897,-0.0036610405286,0.0001138554,0.0296,2.344356,nan,nan,nan,9.13049787025
2018-06-28 07:54:03,56.4654,-39.0513,408.0,3.774,34.897,-0.00366104052857,0.000113267,0.02405,2.333724,nan,nan,nan,9.12779564004
2018-06-28 07:54:03,56.4654,-39.0513,410.0,3.776,34.897,-0.00366104052835,0.0001159148,0.02405,2.333724,nan,nan,nan,9.12734535788
2018-06-28 07:54:03,56.4654,-39.0513,412.0,3.775,34.897,-0.00366104052843,0.000114738,0.0222,2.344356,nan,nan,nan,9.12802079072
2018-06-28 07:54:03,56.4654,-39.0513,414.0,3.774,34.897,-0.0036610405288,0.0001153264,0.0259,2.344356,nan,nan,nan,9.12757049577
2018-06-28 07:54:03,56.4654,-39.0513,416.0,3.77,34.897,-0.00366104052939,0.0001153264,0.02035,2.344356,nan,nan,nan,9.12937182906
2018-06-28 07:54:03,56.4654,-39.0513,418.0,3.769,34.897,-0.00366104052967,0.0001179742,0.02405,2.344356,nan,nan,nan,9.12982222635
2018-06-28 07:54:03,56.4654,-39.0513,420.0,3.767,34.897,-0.00366104052995,0.0001150322,0.02405,2.344356,nan,nan,nan,9.13139881836
2018-06-28 07:54:03,56.4654,-39.0513,422.0,3.766,34.897,-0.00366104053033,0.000114738,0.02405,2.349672,nan,nan,nan,9.13162407138
2018-06-28 07:54:03,56.4654,-39.0513,424.0,3.761,34.897,-0.00366104053105,0.0001179742,0.02035,2.33904,nan,nan,nan,9.1381591937
2018-06-28 07:54:03,56.4654,-39.0513,426.0,3.759,34.896,-0.00366104053155,0.0001120902,0.02405,2.349672,nan,nan,nan,9.14063944229
2018-06-28 07:54:03,56.4654,-39.0513,428.0,3.754,34.896,-0.00366104053248,0.0001126786,0.0222,2.349672,nan,nan,nan,9.14718199774
2018-06-28 07:54:03,56.4654,-39.0513,430.0,3.75,34.896,-0.0036610405333,0.0001141496,0.02035,2.33904,nan,nan,nan,9.15802291605
2018-06-28 07:54:03,56.4654,-39.0513,432.0,3.746,34.895,-0.003661040534,0.000116209,0.0222,2.344356,nan,nan,nan,9.17748329056
2018-06-28 07:54:03,56.4654,-39.0513,434.0,3.744,34.895,-0.00366104053441,0.0001138554,0.0222,2.328408,nan,nan,nan,9.20812784994
2018-06-28 07:54:03,56.4654,-39.0513,436.0,3.736,34.894,-0.00366104053622,0.0001194452,0.0222,2.349672,nan,nan,nan,9.2603807665
2018-06-28 07:54:03,56.4654,-39.0513,438.0,3.707,34.891,-0.00366104054109,0.0001276828,0.0222,2.31246,nan,nan,nan,9.3097515561
2018-06-28 07:54:03,56.4654,-39.0513,440.0,3.681,34.888,-0.00366104054534,0.000116209,0.0222,2.275248,nan,nan,nan,9.34692194417
2018-06-28 07:54:03,56.4654,-39.0513,442.0,3.652,34.886,-0.00366104055017,0.0001144438,0.02405,2.269932,nan,nan,nan,9.37241684601
2018-06-28 07:54:03,56.4654,-39.0513,444.0,3.641,34.884,-0.003661040552,0.0001188568,0.02035,2.253984,nan,nan,nan,9.37589967347
2018-06-28 07:54:03,56.4654,-39.0513,446.0,3.635,34.884,-0.00366104055272,0.0001297422,0.02405,2.269932,nan,nan,nan,9.37189455145
2018-06-28 07:54:03,56.4654,-39.0513,448.0,3.631,34.884,-0.00366104055345,0.0001241524,0.03145,2.243352,nan,nan,nan,9.36522376092
2018-06-28 07:54:03,56.4654,-39.0513,450.0,3.631,34.884,-0.0036610405535,0.0001167974,0.02035,2.275248,nan,nan,nan,9.35340391227
2018-06-28 07:54:03,56.4654,-39.0513,452.0,3.632,34.884,-0.00366104055333,0.0001167974,0.0259,2.253984,nan,nan,nan,9.34032957712
2018-06-28 07:54:03,56.4654,-39.0513,454.0,3.636,34.885,-0.00366104055282,0.0001182684,0.02405,2.275248,nan,nan,nan,9.34137011857
2018-06-28 07:54:03,56.4654,-39.0513,456.0,3.635,34.885,-0.00366104055298,0.0001138554,0.02405,2.28588,nan,nan,nan,9.35334601448
2018-06-28 07:54:03,56.4654,-39.0513,458.0,3.629,34.885,-0.00366104055403,0.0001150322,0.02775,2.269932,nan,nan,nan,9.36731141558
2018-06-28 07:54:03,56.4654,-39.0513,460.0,3.615,34.884,-0.0036610405564,0.0001153264,0.0222,2.269932,nan,nan,nan,9.3805457813
2018-06-28 07:54:03,56.4654,-39.0513,462.0,3.611,34.884,-0.00366104055708,0.0001150322,0.02035,2.248668,nan,nan,nan,9.38350907052
2018-06-28 07:54:03,56.4654,-39.0513,464.0,3.609,34.884,-0.00366104055736,0.0001156206,0.02405,2.253984,nan,nan,nan,9.38519456296
2018-06-28 07:54:03,56.4654,-39.0513,466.0,3.607,34.883,-0.00366104055772,0.0001167974,0.0222,2.264616,nan,nan,nan,9.39397643238
2018-06-28 07:54:03,56.4654,-39.0513,468.0,3.605,34.883,-0.00366104055816,0.0001170916,0.0222,2.2593,nan,nan,nan,9.40102045
2018-06-28 07:54:03,56.4654,-39.0513,470.0,3.602,34.883,-0.00366104055865,0.0001150322,0.02035,2.2593,nan,nan,nan,9.40970292275
2018-06-28 07:54:03,56.4654,-39.0513,472.0,3.596,34.883,-0.00366104055961,0.0001135612,0.02405,2.248668,nan,nan,nan,9.41431016226
2018-06-28 07:54:03,56.4654,-39.0513,474.0,3.594,34.883,-0.00366104055992,0.000116209,0.0185,2.253984,nan,nan,nan,9.41611878277
2018-06-28 07:54:03,56.4654,-39.0513,476.0,3.592,34.883,-0.00366104056033,0.0001167974,0.0185,2.227404,nan,nan,nan,9.42178062497
2018-06-28 07:54:03,56.4654,-39.0513,478.0,3.59,34.883,-0.0036610405607,0.0001159148,0.02035,2.253984,nan,nan,nan,9.4228317115
2018-06-28 07:54:03,56.4654,-39.0513,480.0,3.583,34.883,-0.00366104056181,0.000116209,0.0185,2.243352,nan,nan,nan,9.41921187624
2018-06-28 07:54:03,56.4654,-39.0513,482.0,3.579,34.883,-0.00366104056249,0.0001144438,0.02035,2.243352,nan,nan,nan,9.42107997636
2018-06-28 07:54:03,56.4654,-39.0513,484.0,3.576,34.883,-0.00366104056288,0.0001582796,0.0222,2.238036,nan,nan,nan,9.41384348705
2018-06-28 07:54:03,56.4654,-39.0513,486.0,3.576,34.883,-0.00366104056296,0.0001159148,0.02405,2.253984,nan,nan,nan,9.40795402479
2018-06-28 07:54:03,56.4654,-39.0513,488.0,3.575,34.883,-0.003661040563,0.0001150322,0.02035,2.243352,nan,nan,nan,9.39892406807
2018-06-28 07:54:03,56.4654,-39.0513,490.0,3.575,34.883,-0.00366104056303,0.0001262118,0.0222,2.243352,nan,nan,nan,9.39106747194
2018-06-28 07:54:03,56.4654,-39.0513,492.0,3.576,34.884,-0.00366104056283,0.000133861,0.0222,2.248668,nan,nan,nan,9.38176582758
2018-06-28 07:54:03,56.4654,-39.0513,494.0,3.578,34.884,-0.0036610405626,0.0001167974,0.02035,2.2593,nan,nan,nan,9.3772932252
2018-06-28 07:54:03,56.4654,-39.0513,496.0,3.579,34.884,-0.00366104056235,0.0001120902,0.0222,2.2593,nan,nan,nan,9.36928358544
2018-06-28 07:54:03,56.4654,-39.0513,498.0,3.58,34.884,-0.00366104056225,0.000114738,0.02405,2.269932,nan,nan,nan,9.36232513637
2018-06-28 07:54:03,56.4654,-39.0513,499.9,3.58,34.885,-0.00366104056214,0.0001109134,0.0222,2.253984,nan,nan,nan,9.35334601449
2018-06-28 07:54:03,56.4654,-39.0513,504.0,3.586,34.886,-0.00366104056114,0.0001394508,0.02405,2.269932,nan,nan,nan,9.33243740259
2018-06-28 07:54:03,56.4654,-39.0513,508.0,3.584,34.886,-0.00366104056145,0.000119151,0.0222,2.264616,nan,nan,nan,9.3116751196
2018-06-28 07:54:03,56.4654,-39.0513,512.0,3.59,34.887,-0.00366104056033,0.000113267,0.0222,2.275248,nan,nan,nan,9.28746263397
2018-06-28 07:54:03,56.4654,-39.0513,516.0,3.594,34.888,-0.00366104055987,0.000113267,0.0222,2.275248,nan,nan,nan,9.26762955047
2018-06-28 07:54:03,56.4654,-39.0513,520.0,3.598,34.89,-0.00366104055919,0.0001120902,0.02035,2.301828,nan,nan,nan,9.25566628192
2018-06-28 07:54:03,56.4654,-39.0513,524.0,3.601,34.89,-0.00366104055864,0.0001112076,0.0222,2.31246,nan,nan,nan,9.24480607879
2018-06-28 07:54:03,56.4654,-39.0513,528.0,3.602,34.89,-0.0036610405586,0.0001106192,0.02405,2.301828,nan,nan,nan,9.25252102258
2018-06-28 07:54:03,56.4654,-39.0513,532.0,3.59,34.89,-0.00366104056067,0.0001315074,0.02035,2.307144,nan,nan,nan,9.25618107843
2018-06-28 07:54:03,56.4654,-39.0513,536.0,3.584,34.889,-0.00366104056168,0.0001082656,0.0185,2.301828,nan,nan,nan,9.26310544801
2018-06-28 07:54:03,56.4654,-39.0513,540.0,3.582,34.889,-0.00366104056196,0.0001106192,0.0222,2.301828,nan,nan,nan,9.2611019155
2018-06-28 07:54:03,56.4654,-39.0513,544.0,3.582,34.889,-0.00366104056202,0.0001141496,0.02035,2.317776,nan,nan,nan,9.25694761459
2018-06-28 07:54:03,56.4654,-39.0513,548.0,3.581,34.89,-0.0036610405622,0.0001159148,0.02405,2.296512,nan,nan,nan,9.25465966443
2018-06-28 07:54:03,56.4654,-39.0513,552.0,3.58,34.889,-0.00366104056238,0.0001170916,0.0222,2.301828,nan,nan,nan,9.25323002767
2018-06-28 07:54:03,56.4654,-39.0513,556.0,3.576,34.889,-0.00366104056312,0.0001185626,0.02405,2.296512,nan,nan,nan,9.254796923
2018-06-28 07:54:03,56.4654,-39.0513,560.0,3.573,34.89,-0.0036610405635,0.0001106192,0.0222,2.307144,nan,nan,nan,9.25453384615
2018-06-28 07:54:03,56.4654,-39.0513,564.0,3.571,34.89,-0.00366104056403,0.0001097366,0.0222,2.31246,nan,nan,nan,9.26481170801
2018-06-28 07:54:03,56.4654,-39.0513,568.0,3.561,34.889,-0.00366104056567,0.0001106192,0.0222,2.280564,nan,nan,nan,9.28346683593
2018-06-28 07:54:03,56.4654,-39.0513,572.0,3.552,34.889,-0.00366104056703,0.000130919,0.02035,2.28588,nan,nan,nan,9.28717551314
2018-06-28 07:54:03,56.4654,-39.0513,576.0,3.554,34.889,-0.00366104056676,0.0001091482,0.02035,2.28588,nan,nan,nan,9.28014999887
2018-06-28 07:54:03,56.4654,-39.0513,580.0,3.556,34.889,-0.00366104056632,0.000107383,0.02035,2.291196,nan,nan,nan,9.27584818887
2018-06-28 07:54:03,56.4654,-39.0513,584.0,3.557,34.89,-0.00366104056615,0.0001079714,0.02035,2.28588,nan,nan,nan,9.27154868638
2018-06-28 07:54:03,56.4654,-39.0513,588.0,3.56,34.89,-0.00366104056572,0.0001079714,0.02035,2.296512,nan,nan,nan,9.26066692897
2018-06-28 07:54:03,56.4654,-39.0513,592.0,3.568,34.891,-0.00366104056425,0.000107383,0.0222,2.301828,nan,nan,nan,9.24865690582
2018-06-28 07:54:03,56.4654,-39.0513,596.0,3.573,34.892,-0.00366104056356,0.0001109134,0.0222,2.307144,nan,nan,nan,9.24437197721
2018-06-28 07:54:03,56.4654,-39.0513,600.0,3.572,34.893,-0.00366104056363,0.0001112076,0.0185,2.307144,nan,nan,nan,9.24251017719
2018-06-28 07:54:03,56.4654,-39.0513,604.0,3.571,34.893,-0.00366104056383,0.0001076772,0.02035,2.296512,nan,nan,nan,9.2368360754
2018-06-28 07:54:03,56.4654,-39.0513,608.0,3.576,34.895,-0.00366104056298,0.0001062062,0.0222,2.31246,nan,nan,nan,9.22987738809
2018-06-28 07:54:03,56.4654,-39.0513,612.0,3.577,34.895,-0.0036610405629,0.0001070888,0.0222,2.31246,nan,nan,nan,9.22662827451
2018-06-28 07:54:03,56.4654,-39.0513,616.0,3.577,34.895,-0.00366104056285,0.0001468058,0.02035,2.317776,nan,nan,nan,9.21893827491
2018-06-28 07:54:03,56.4654,-39.0513,620.0,3.582,34.897,-0.00366104056216,0.0001065004,0.02035,2.307144,nan,nan,nan,9.21245026229
2018-06-28 07:54:03,56.4654,-39.0513,624.0,3.579,34.896,-0.00366104056263,0.0001062062,0.02035,2.317776,nan,nan,nan,9.21110778876
2018-06-28 07:54:03,56.4654,-39.0513,628.0,3.581,34.897,-0.00366104056234,0.000105912,0.02775,2.31246,nan,nan,nan,9.20994752756
2018-06-28 07:54:03,56.4654,-39.0513,632.0,3.582,34.897,-0.00366104056229,0.0001065004,0.0222,2.31246,nan,nan,nan,9.21256404162
2018-06-28 07:54:03,56.4654,-39.0513,636.0,3.577,34.896,-0.00366104056331,0.000108854,0.02035,2.328408,nan,nan,nan,9.21950765054
2018-06-28 07:54:03,56.4654,-39.0513,640.0,3.573,34.895,-0.00366104056404,0.0001167974,0.0222,2.307144,nan,nan,nan,9.22782516259
2018-06-28 07:54:03,56.4654,-39.0513,644.0,3.573,34.895,-0.0036610405642,0.0001062062,0.0222,2.323092,nan,nan,nan,9.24757117344
2018-06-28 07:54:03,56.4654,-39.0513,648.0,3.552,34.893,-0.00366104056789,0.0001056178,0.0222,2.301828,nan,nan,nan,9.28916259977
2018-06-28 07:54:03,56.4654,-39.0513,652.0,3.514,34.888,-0.00366104057437,0.0001100308,0.0222,2.28588,nan,nan,nan,9.32946972868
2018-06-28 07:54:03,56.4654,-39.0513,656.0,3.496,34.886,-0.0036610405773,0.000113267,0.02405,2.269932,nan,nan,nan,9.34553362907
2018-06-28 07:54:03,56.4654,-39.0513,660.0,3.487,34.884,-0.00366104057889,0.0001079714,0.0222,2.264616,nan,nan,nan,9.36336852125
2018-06-28 07:54:03,56.4654,-39.0513,664.0,3.474,34.883,-0.00366104058095,0.0001109134,0.02035,2.238036,nan,nan,nan,9.38082463279
2018-06-28 07:54:03,56.4654,-39.0513,668.0,3.467,34.882,-0.00366104058208,0.0001106192,0.02035,2.243352,nan,nan,nan,9.38682226865
2018-06-28 07:54:03,56.4654,-39.0513,672.0,3.466,34.882,-0.00366104058238,0.0001276828,0.02405,2.243352,nan,nan,nan,9.38690366254
2018-06-28 07:54:03,56.4654,-39.0513,676.0,3.46,34.882,-0.00366104058329,0.000119151,0.02035,2.243352,nan,nan,nan,9.38438083307
2018-06-28 07:54:03,56.4654,-39.0513,680.0,3.458,34.882,-0.00366104058371,0.0001165032,0.0222,2.248668,nan,nan,nan,9.37876832942
2018-06-28 07:54:03,56.4654,-39.0513,684.0,3.457,34.882,-0.00366104058392,0.0001126786,0.02035,2.2593,nan,nan,nan,9.37160440242
2018-06-28 07:54:03,56.4654,-39.0513,688.0,3.452,34.882,-0.00366104058478,0.000111796,0.0185,2.243352,nan,nan,nan,9.36857586906
2018-06-28 07:54:03,56.4654,-39.0513,692.0,3.45,34.882,-0.00366104058505,0.0001126786,0.0222,2.2593,nan,nan,nan,9.36676625366
2018-06-28 07:54:03,56.4654,-39.0513,696.0,3.448,34.882,-0.00366104058543,0.0001153264,0.0222,2.253984,nan,nan,nan,9.36960845966
2018-06-28 07:54:03,56.4654,-39.0513,700.0,3.447,34.881,-0.00366104058576,0.0001115018,0.02035,2.253984,nan,nan,nan,9.37076883144
2018-06-28 07:54:03,56.4654,-39.0513,704.0,3.441,34.881,-0.0036610405867,0.0001126786,0.0222,2.243352,nan,nan,nan,9.3757951668
2018-06-28 07:54:03,56.4654,-39.0513,708.0,3.44,34.881,-0.00366104058696,0.0001138554,0.02035,2.243352,nan,nan,nan,9.37205703948
2018-06-28 07:54:03,56.4654,-39.0513,712.0,3.439,34.881,-0.00366104058699,0.0001100308,0.02035,2.253984,nan,nan,nan,9.37064118238
2018-06-28 07:54:03,56.4654,-39.0513,716.0,3.439,34.881,-0.00366104058709,0.0001123844,0.02035,2.2593,nan,nan,nan,9.36870348547
2018-06-28 07:54:03,56.4654,-39.0513,720.0,3.437,34.881,-0.00366104058738,0.0001109134,0.02035,2.2593,nan,nan,nan,9.37044391053
2018-06-28 07:54:03,56.4654,-39.0513,724.0,3.435,34.88,-0.00366104058773,0.0001282712,0.02405,2.248668,nan,nan,nan,9.372834706
2018-06-28 07:54:03,56.4654,-39.0513,728.0,3.429,34.88,-0.00366104058878,0.0001109134,0.0185,2.253984,nan,nan,nan,9.38134750526
2018-06-28 07:54:03,56.4654,-39.0513,732.0,3.419,34.879,-0.00366104059047,0.0001109134,0.0222,2.248668,nan,nan,nan,9.38018561241
2018-06-28 07:54:03,56.4654,-39.0513,736.0,3.42,34.879,-0.00366104059046,0.0001091482,0.0222,2.253984,nan,nan,nan,9.37915166831
2018-06-28 07:54:03,56.4654,-39.0513,740.0,3.419,34.879,-0.00366104059058,0.0001094424,0.02035,2.238036,nan,nan,nan,9.37814108683
2018-06-28 07:54:03,56.4654,-39.0513,744.0,3.417,34.879,-0.00366104059088,0.000111796,0.02035,2.248668,nan,nan,nan,9.37695642818
2018-06-28 07:54:03,56.4654,-39.0513,748.0,3.415,34.879,-0.00366104059118,0.0001106192,0.02035,2.253984,nan,nan,nan,9.3776997231
2018-06-28 07:54:03,56.4654,-39.0513,752.0,3.41,34.878,-0.00366104059212,0.0001115018,0.0185,2.243352,nan,nan,nan,9.38104539704
2018-06-28 07:54:03,56.4654,-39.0513,756.0,3.406,34.878,-0.00366104059274,0.0001153264,0.02035,2.243352,nan,nan,nan,9.37900065385
2018-06-28 07:54:03,56.4654,-39.0513,760.0,3.406,34.878,-0.00366104059284,0.0001085598,0.0222,2.248668,nan,nan,nan,9.37901227025
2018-06-28 07:54:03,56.4654,-39.0513,764.0,3.406,34.878,-0.00366104059287,0.0001094424,0.02405,2.253984,nan,nan,nan,9.37667771022
2018-06-28 07:54:03,56.4654,-39.0513,768.0,3.404,34.878,-0.00366104059319,0.0001126786,0.0185,2.248668,nan,nan,nan,9.37464568253
2018-06-28 07:54:03,56.4654,-39.0513,772.0,3.403,34.878,-0.00366104059326,0.0001106192,0.0222,2.238036,nan,nan,nan,9.36914435766
2018-06-28 07:54:03,56.4654,-39.0513,776.0,3.405,34.878,-0.00366104059304,0.000108854,0.0185,2.238036,nan,nan,nan,9.36551368068
2018-06-28 07:54:03,56.4654,-39.0513,780.0,3.405,34.878,-0.00366104059296,0.0001091482,0.02035,2.243352,nan,nan,nan,9.36304389817
2018-06-28 07:54:03,56.4654,-39.0513,784.0,3.404,34.878,-0.00366104059323,0.000130919,0.0222,2.2593,nan,nan,nan,9.36604716021
2018-06-28 07:54:03,56.4654,-39.0513,788.0,3.403,34.878,-0.00366104059339,0.0001079714,0.0222,2.243352,nan,nan,nan,9.36464395271
2018-06-28 07:54:03,56.4654,-39.0513,792.0,3.401,34.878,-0.00366104059375,0.000107383,0.02035,2.243352,nan,nan,nan,9.36711422511
2018-06-28 07:54:03,56.4654,-39.0513,796.0,3.398,34.877,-0.00366104059432,0.000108854,0.02035,2.248668,nan,nan,nan,9.36479469884
2018-06-28 07:54:03,56.4654,-39.0513,800.0,3.397,34.877,-0.00366104059452,0.0001065004,0.02035,2.248668,nan,nan,nan,9.36472512335
2018-06-28 07:54:03,56.4654,-39.0513,804.0,3.395,34.877,-0.00366104059485,0.0001100308,0.02035,2.253984,nan,nan,nan,9.36609355141
2018-06-28 07:54:03,56.4654,-39.0513,808.0,3.392,34.876,-0.00366104059533,0.0001100308,0.02035,2.253984,nan,nan,nan,9.36420332632
2018-06-28 07:54:03,56.4654,-39.0513,812.0,3.39,34.876,-0.00366104059563,0.0001126786,0.0222,2.243352,nan,nan,nan,9.36390185897
2018-06-28 07:54:03,56.4654,-39.0513,816.0,3.385,34.876,-0.0036610405964,0.000108854,0.02035,2.248668,nan,nan,nan,9.36435406422
2018-06-28 07:54:03,56.4654,-39.0513,819.9,3.384,34.876,-0.00366104059661,0.000110325,0.0185,2.238036,nan,nan,nan,9.36373953506
2018-06-28 07:54:03,56.4654,-39.0513,824.0,3.383,34.876,-0.00366104059674,0.000111796,0.0185,2.253984,nan,nan,nan,9.36174553643
2018-06-28 07:54:03,56.4654,-39.0513,828.0,3.381,34.876,-0.00366104059718,0.0001053236,0.0185,2.248668,nan,nan,nan,9.3603314873
2018-06-28 07:54:03,56.4654,-39.0513,832.1,3.379,34.875,-0.00366104059741,0.000105912,0.0222,2.253984,nan,nan,nan,9.35877863699
2018-06-28 07:54:03,56.4654,-39.0513,836.0,3.378,34.875,-0.00366104059757,0.0001053236,0.02035,2.238036,nan,nan,nan,9.35984474085
2018-06-28 07:54:03,56.4654,-39.0513,840.0,3.378,34.875,-0.00366104059758,0.0001123844,0.0185,2.2593,nan,nan,nan,9.36069077137
2018-06-28 07:54:03,56.4654,-39.0513,844.0,3.379,34.875,-0.00366104059759,0.0001100308,0.02035,2.238036,nan,nan,nan,9.35618349501
2018-06-28 07:54:03,56.4654,-39.0513,848.0,3.379,34.875,-0.00366104059759,0.0001076772,0.02035,2.238036,nan,nan,nan,9.35850054611
2018-06-28 07:54:03,56.4654,-39.0513,852.0,3.376,34.875,-0.00366104059805,0.0001050294,0.0222,2.243352,nan,nan,nan,9.35479358386
2018-06-28 07:54:03,56.4654,-39.0513,856.0,3.374,34.875,-0.00366104059835,0.0001047352,0.02035,2.253984,nan,nan,nan,9.35502521908
2018-06-28 07:54:03,56.4654,-39.0513,860.0,3.372,34.875,-0.00366104059867,0.0001035584,0.0185,2.253984,nan,nan,nan,9.35282495316
2018-06-28 07:54:03,56.4654,-39.0513,864.0,3.371,34.875,-0.0036610405989,0.0001079714,0.0222,2.248668,nan,nan,nan,9.35085680309
2018-06-28 07:54:03,56.4654,-39.0513,868.1,3.371,34.875,-0.00366104059889,0.0001056178,0.02035,2.248668,nan,nan,nan,9.35120408877
2018-06-28 07:54:03,56.4654,-39.0513,872.0,3.371,34.875,-0.00366104059888,0.0001038526,0.02035,2.253984,nan,nan,nan,9.35016227661
2018-06-28 07:54:03,56.4654,-39.0513,876.0,3.371,34.875,-0.0036610405989,0.000107383,0.02035,2.253984,nan,nan,nan,9.34807905621
2018-06-28 07:54:03,56.4654,-39.0513,880.0,3.371,34.875,-0.00366104059892,0.0001065004,0.02035,2.248668,nan,nan,nan,9.34822949297
