datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-23 05:11:07,56.5376,-47.568,338.0,3.387,34.856,-0.00366104059638,0.00013239,0.02775,2.238036,nan,nan,nan,9.59844558445
2016-07-23 05:11:07,56.5376,-47.568,340.0,3.386,34.856,-0.00366104059649,0.0001138554,0.02405,2.227404,nan,nan,nan,9.59671537516
2016-07-23 05:11:07,56.5376,-47.568,342.0,3.387,34.857,-0.00366104059638,0.0001094424,0.02405,2.23272,nan,nan,nan,9.59904229293
2016-07-23 05:11:07,56.5376,-47.568,344.0,3.379,34.856,-0.00366104059772,0.0001065004,0.02405,2.227404,nan,nan,nan,9.59695400303
2016-07-23 05:11:07,56.5376,-47.568,346.0,3.376,34.856,-0.00366104059823,0.000138274,0.0259,2.243352,nan,nan,nan,9.59552233988
2016-07-23 05:11:07,56.5376,-47.568,348.0,3.372,34.855,-0.00366104059888,0.0001076772,0.0222,2.222088,nan,nan,nan,9.59784891935
2016-07-23 05:11:07,56.5376,-47.568,350.0,3.368,34.855,-0.00366104059959,0.00011768,0.0222,2.23272,nan,nan,nan,9.59099038725
2016-07-23 05:11:07,56.5376,-47.568,352.0,3.373,34.856,-0.00366104059886,0.0001070888,0.02405,2.243352,nan,nan,nan,9.59313678959
2016-07-23 05:11:07,56.5376,-47.568,354.0,3.375,34.856,-0.00366104059833,0.000107383,0.02035,2.243352,nan,nan,nan,9.58890414551
2016-07-23 05:11:07,56.5376,-47.568,356.0,3.374,34.856,-0.00366104059863,0.000144158,0.0481,2.238036,nan,nan,nan,9.58979818413
2016-07-23 05:11:07,56.5376,-47.568,358.0,3.372,34.856,-0.00366104059883,0.0001062062,0.0222,2.243352,nan,nan,nan,9.58443541378
2016-07-23 05:11:07,56.5376,-47.568,360.0,3.373,34.857,-0.00366104059878,0.0001065004,0.02405,2.238036,nan,nan,nan,9.58652051887
2016-07-23 05:11:07,56.5376,-47.568,362.0,3.384,34.858,-0.003661040597,0.0001053236,0.0259,2.238036,nan,nan,nan,9.58574598937
2016-07-23 05:11:07,56.5376,-47.568,364.0,3.38,34.857,-0.00366104059775,0.0001082656,0.0222,2.238036,nan,nan,nan,9.58830817389
2016-07-23 05:11:07,56.5376,-47.568,366.0,3.379,34.857,-0.00366104059771,0.000105912,0.0259,2.238036,nan,nan,nan,9.58860615429
2016-07-23 05:11:07,56.5376,-47.568,368.0,3.376,34.857,-0.00366104059833,0.0001070888,0.02035,2.211456,nan,nan,nan,9.58830817389
2016-07-23 05:11:07,56.5376,-47.568,370.0,3.367,34.856,-0.00366104059991,0.000105912,0.02405,2.222088,nan,nan,nan,9.5883081739
2016-07-23 05:11:07,56.5376,-47.568,372.0,3.36,34.855,-0.00366104060105,0.000105912,0.02035,2.222088,nan,nan,nan,9.5841375849
2016-07-23 05:11:07,56.5376,-47.568,374.0,3.359,34.856,-0.00366104060106,0.000107383,0.02035,2.23272,nan,nan,nan,9.58473325347
2016-07-23 05:11:07,56.5376,-47.568,376.0,3.36,34.856,-0.003661040601,0.0001067946,0.0259,2.238036,nan,nan,nan,9.58431628093
2016-07-23 05:11:07,56.5376,-47.568,378.0,3.361,34.856,-0.00366104060079,0.0001062062,0.02035,2.243352,nan,nan,nan,9.58086218118
2016-07-23 05:11:07,56.5376,-47.568,380.0,3.361,34.856,-0.0036610406008,0.0001047352,0.0259,2.238036,nan,nan,nan,9.57937379385
2016-07-23 05:11:07,56.5376,-47.568,382.0,3.361,34.856,-0.00366104060078,0.0001067946,0.0222,2.253984,nan,nan,nan,9.5796714497
2016-07-23 05:11:07,56.5376,-47.568,384.0,3.362,34.856,-0.00366104060073,0.0001047352,0.0222,2.248668,nan,nan,nan,9.5796714497
2016-07-23 05:11:07,56.5376,-47.568,386.0,3.361,34.856,-0.00366104060084,0.000380989,0.0222,2.253984,nan,nan,nan,9.57788567677
2016-07-23 05:11:07,56.5376,-47.568,388.0,3.361,34.856,-0.00366104060089,0.0001056178,0.0259,2.227404,nan,nan,nan,9.57461277009
2016-07-23 05:11:07,56.5376,-47.568,390.0,3.359,34.856,-0.00366104060111,0.000107383,0.0259,2.23272,nan,nan,nan,9.57223329524
2016-07-23 05:11:07,56.5376,-47.568,392.0,3.36,34.856,-0.00366104060095,0.0001079714,0.02035,2.23272,nan,nan,nan,9.57372038603
2016-07-23 05:11:07,56.5376,-47.568,394.0,3.361,34.856,-0.00366104060081,0.0001053236,0.02035,2.23272,nan,nan,nan,9.57169800863
2016-07-23 05:11:07,56.5376,-47.568,396.0,3.363,34.857,-0.00366104060054,0.0001062062,0.0185,2.248668,nan,nan,nan,9.5683681222
2016-07-23 05:11:07,56.5376,-47.568,398.0,3.363,34.857,-0.00366104060035,0.0001062062,0.0259,2.243352,nan,nan,nan,9.56658481125
2016-07-23 05:11:07,56.5376,-47.568,400.0,3.365,34.857,-0.0036610406002,0.0001067946,0.0185,2.238036,nan,nan,nan,9.56717920508
2016-07-23 05:11:07,56.5376,-47.568,402.0,3.364,34.857,-0.0036610406003,0.000108854,0.02405,2.243352,nan,nan,nan,9.56450477255
2016-07-23 05:11:07,56.5376,-47.568,404.0,3.364,34.858,-0.00366104060025,0.0001053236,0.02035,2.253984,nan,nan,nan,9.5621282324
2016-07-23 05:11:07,56.5376,-47.568,406.0,3.364,34.857,-0.00366104060038,0.0001047352,0.02405,2.243352,nan,nan,nan,9.56301935411
2016-07-23 05:11:07,56.5376,-47.568,408.0,3.365,34.858,-0.0036610406002,0.0001065004,0.0222,2.243352,nan,nan,nan,9.5621282324
2016-07-23 05:11:07,56.5376,-47.568,410.0,3.366,34.858,-0.00366104060003,0.0001047352,0.02405,2.23272,nan,nan,nan,9.56064324509
2016-07-23 05:11:07,56.5376,-47.568,412.0,3.366,34.858,-0.00366104059993,0.000104441,0.02035,2.253984,nan,nan,nan,9.55975238201
2016-07-23 05:11:07,56.5376,-47.568,414.0,3.366,34.858,-0.00366104059993,0.0001065004,0.0222,2.243352,nan,nan,nan,9.5621282324
2016-07-23 05:11:07,56.5376,-47.568,416.0,3.365,34.858,-0.00366104060024,0.0001038526,0.02405,2.243352,nan,nan,nan,9.56064324509
2016-07-23 05:11:07,56.5376,-47.568,418.0,3.363,34.858,-0.00366104060066,0.0001053236,0.02405,2.248668,nan,nan,nan,9.56153420514
2016-07-23 05:11:07,56.5376,-47.568,420.0,3.361,34.858,-0.00366104060095,0.000105912,0.02035,2.243352,nan,nan,nan,9.5621282324
2016-07-23 05:11:07,56.5376,-47.568,422.0,3.36,34.858,-0.00366104060115,0.0001056178,0.0222,2.23272,nan,nan,nan,9.56183121338
2016-07-23 05:11:07,56.5376,-47.568,424.0,3.358,34.857,-0.00366104060136,0.0001070888,0.02405,2.243352,nan,nan,nan,9.5621282324
2016-07-23 05:11:07,56.5376,-47.568,426.0,3.357,34.858,-0.00366104060155,0.0001050294,0.02035,2.243352,nan,nan,nan,9.56361348914
2016-07-23 05:11:07,56.5376,-47.568,428.0,3.357,34.857,-0.00366104060165,0.0001091482,0.0222,2.243352,nan,nan,nan,9.5621282324
2016-07-23 05:11:07,56.5376,-47.568,430.0,3.356,34.858,-0.00366104060184,0.0001053236,0.0222,2.2593,nan,nan,nan,9.56153420515
2016-07-23 05:11:07,56.5376,-47.568,432.0,3.355,34.858,-0.00366104060202,0.0001050294,0.0222,2.243352,nan,nan,nan,9.56052445775
2016-07-23 05:11:07,56.5376,-47.568,434.0,3.353,34.858,-0.00366104060223,0.0001067946,0.0222,2.2593,nan,nan,nan,9.5626272486
2016-07-23 05:11:07,56.5376,-47.568,436.0,3.353,34.858,-0.0036610406023,0.000104441,0.02035,2.376252,nan,nan,nan,9.56242526219
2016-07-23 05:11:07,56.5376,-47.568,438.0,3.35,34.858,-0.00366104060285,0.0001047352,0.02405,2.238036,nan,nan,nan,9.56266289378
2016-07-23 05:11:07,56.5376,-47.568,440.0,3.349,34.857,-0.00366104060291,0.0001056178,0.02035,2.248668,nan,nan,nan,9.56313817767
2016-07-23 05:11:07,56.5376,-47.568,442.0,3.349,34.857,-0.00366104060295,0.0001067946,0.02035,2.238036,nan,nan,nan,9.56385115523
2016-07-23 05:11:07,56.5376,-47.568,444.0,3.348,34.857,-0.00366104060318,0.0001056178,0.0222,2.238036,nan,nan,nan,9.56646593766
2016-07-23 05:11:07,56.5376,-47.568,446.0,3.344,34.857,-0.00366104060383,0.0001062062,0.02405,2.23272,nan,nan,nan,9.56860592634
2016-07-23 05:11:07,56.5376,-47.568,448.0,3.343,34.857,-0.00366104060404,0.0001091482,0.02035,2.238036,nan,nan,nan,9.56622819566
2016-07-23 05:11:07,56.5376,-47.568,450.0,3.343,34.857,-0.00366104060407,0.0001053236,0.0185,2.243352,nan,nan,nan,9.5674169747
2016-07-23 05:11:07,56.5376,-47.568,452.0,3.343,34.857,-0.00366104060401,0.000104441,0.0222,2.243352,nan,nan,nan,9.56717920508
2016-07-23 05:11:07,56.5376,-47.568,454.0,3.343,34.857,-0.00366104060398,0.0001109134,0.0222,2.243352,nan,nan,nan,9.56313817767
2016-07-23 05:11:07,56.5376,-47.568,456.0,3.343,34.857,-0.003661040604,0.0001067946,0.02405,2.248668,nan,nan,nan,9.5619500197
2016-07-23 05:11:07,56.5376,-47.568,458.0,3.343,34.857,-0.00366104060401,0.0001053236,0.02775,2.248668,nan,nan,nan,9.56266289378
2016-07-23 05:11:07,56.5376,-47.568,460.0,3.343,34.857,-0.00366104060401,0.0001053236,0.02035,2.23272,nan,nan,nan,9.56242526219
2016-07-23 05:11:07,56.5376,-47.568,462.0,3.343,34.857,-0.00366104060405,0.0001159148,0.02775,2.248668,nan,nan,nan,9.56028688823
2016-07-23 05:11:07,56.5376,-47.568,464.0,3.342,34.857,-0.00366104060415,0.000105912,0.02035,2.227404,nan,nan,nan,9.56028688823
2016-07-23 05:11:07,56.5376,-47.568,466.0,3.341,34.857,-0.00366104060439,0.000107383,0.02035,2.222088,nan,nan,nan,9.5600493256
2016-07-23 05:11:07,56.5376,-47.568,468.0,3.338,34.857,-0.00366104060493,0.0001173858,0.02035,2.222088,nan,nan,nan,9.56123720769
2016-07-23 05:11:07,56.5376,-47.568,470.0,3.338,34.857,-0.00366104060489,0.0002335948,0.02405,2.238036,nan,nan,nan,9.56218763749
2016-07-23 05:11:07,56.5376,-47.568,472.0,3.337,34.857,-0.00366104060497,0.0001070888,0.02035,2.238036,nan,nan,nan,9.56064324509
2016-07-23 05:11:07,56.5376,-47.568,474.0,3.337,34.857,-0.00366104060503,0.000107383,0.0259,2.253984,nan,nan,nan,9.56242526219
2016-07-23 05:11:07,56.5376,-47.568,476.0,3.336,34.857,-0.0036610406053,0.0001062062,0.0222,2.23272,nan,nan,nan,9.56099961748
2016-07-23 05:11:07,56.5376,-47.568,478.0,3.335,34.857,-0.00366104060546,0.0001067946,0.0185,2.238036,nan,nan,nan,9.56123720769
2016-07-23 05:11:07,56.5376,-47.568,480.0,3.334,34.856,-0.00366104060556,0.0001091482,0.02035,2.248668,nan,nan,nan,9.56123720769
2016-07-23 05:11:07,56.5376,-47.568,482.0,3.334,34.856,-0.00366104060567,0.0001056178,0.0222,2.248668,nan,nan,nan,9.55814907281
2016-07-23 05:11:07,56.5376,-47.568,484.0,3.334,34.856,-0.00366104060567,0.000105912,0.0222,2.238036,nan,nan,nan,9.56052445775
2016-07-23 05:11:07,56.5376,-47.568,486.0,3.333,34.856,-0.00366104060581,0.0001050294,0.02035,2.23272,nan,nan,nan,9.56034627996
2016-07-23 05:11:07,56.5376,-47.568,488.0,3.332,34.856,-0.00366104060598,0.0001047352,0.01665,2.248668,nan,nan,nan,9.56052445775
2016-07-23 05:11:07,56.5376,-47.568,490.0,3.331,34.856,-0.00366104060601,0.0001076772,0.0222,2.248668,nan,nan,nan,9.55957422104
2016-07-23 05:11:07,56.5376,-47.568,492.0,3.332,34.856,-0.00366104060598,0.0001091482,0.02035,2.23272,nan,nan,nan,9.55915852717
2016-07-23 05:11:07,56.5376,-47.568,494.0,3.331,34.856,-0.00366104060605,0.0001050294,0.0222,2.23272,nan,nan,nan,9.56099961748
2016-07-23 05:11:07,56.5376,-47.568,496.0,3.33,34.856,-0.00366104060631,0.0001050294,0.0185,2.243352,nan,nan,nan,9.55838658028
2016-07-23 05:11:07,56.5376,-47.568,498.0,3.327,34.856,-0.00366104060677,0.0001070888,0.0222,2.216772,nan,nan,nan,9.56123720769
2016-07-23 05:11:07,56.5376,-47.568,500.0,3.327,34.856,-0.00366104060686,0.0001053236,0.02405,2.238036,nan,nan,nan,9.55791157223
2016-07-23 05:11:07,56.5376,-47.568,504.0,3.326,34.856,-0.00366104060697,0.0001050294,0.02405,2.227404,nan,nan,nan,9.55741284345
2016-07-23 05:11:07,56.5376,-47.568,508.0,3.322,34.856,-0.00366104060765,0.0001067946,0.0222,2.248668,nan,nan,nan,9.55556068836
2016-07-23 05:11:07,56.5376,-47.568,512.0,3.321,34.856,-0.00366104060788,0.0001067946,0.02035,2.238036,nan,nan,nan,9.55173897575
2016-07-23 05:11:07,56.5376,-47.568,516.0,3.322,34.856,-0.00366104060759,0.0001062062,0.02035,2.238036,nan,nan,nan,9.55200002973
2016-07-23 05:11:07,56.5376,-47.568,520.0,3.324,34.856,-0.00366104060716,0.0001067946,0.02035,2.238036,nan,nan,nan,9.55070670752
2016-07-23 05:11:07,56.5376,-47.568,524.0,3.326,34.857,-0.00366104060692,0.0001065004,0.02035,2.243352,nan,nan,nan,9.54844092039
2016-07-23 05:11:07,56.5376,-47.568,528.0,3.327,34.857,-0.00366104060675,0.000105912,0.0185,2.243352,nan,nan,nan,9.54857139371
2016-07-23 05:11:07,56.5376,-47.568,532.0,3.328,34.857,-0.00366104060659,0.0001065004,0.0222,2.248668,nan,nan,nan,9.54686354401
2016-07-23 05:11:07,56.5376,-47.568,536.0,3.33,34.857,-0.00366104060619,0.0001065004,0.02035,2.243352,nan,nan,nan,9.54632991413
2016-07-23 05:11:07,56.5376,-47.568,540.0,3.333,34.858,-0.00366104060577,0.0001070888,0.0222,2.243352,nan,nan,nan,9.54507305691
2016-07-23 05:11:07,56.5376,-47.568,544.0,3.334,34.858,-0.00366104060563,0.000107383,0.02035,2.238036,nan,nan,nan,9.54436171392
2016-07-23 05:11:07,56.5376,-47.568,548.0,3.335,34.858,-0.0036610406055,0.0001053236,0.02035,2.227404,nan,nan,nan,9.54186064923
2016-07-23 05:11:07,56.5376,-47.568,552.0,3.335,34.858,-0.00366104060556,0.0001067946,0.02405,2.248668,nan,nan,nan,9.54225176053
2016-07-23 05:11:07,56.5376,-47.568,556.0,3.33,34.857,-0.00366104060634,0.0001070888,0.02035,2.238036,nan,nan,nan,9.54527461534
2016-07-23 05:11:07,56.5376,-47.568,560.0,3.324,34.857,-0.00366104060739,0.0001085598,0.0222,2.238036,nan,nan,nan,9.5443261484
2016-07-23 05:11:07,56.5376,-47.568,564.0,3.323,34.857,-0.0036610406075,0.0001067946,0.02035,2.248668,nan,nan,nan,9.54150510975
2016-07-23 05:11:07,56.5376,-47.568,568.0,3.326,34.857,-0.00366104060691,0.000105912,0.02035,2.243352,nan,nan,nan,9.53856657559
2016-07-23 05:11:07,56.5376,-47.568,572.0,3.328,34.857,-0.00366104060677,0.0001079714,0.0185,2.238036,nan,nan,nan,9.53810456353
2016-07-23 05:11:07,56.5376,-47.568,576.0,3.323,34.857,-0.0036610406075,0.000105912,0.02035,2.238036,nan,nan,nan,9.54077037715
2016-07-23 05:11:07,56.5376,-47.568,580.0,3.318,34.856,-0.00366104060838,0.0001065004,0.0222,2.227404,nan,nan,nan,9.54017789897
2016-07-23 05:11:07,56.5376,-47.568,584.0,3.317,34.856,-0.00366104060862,0.0001065004,0.02035,2.23272,nan,nan,nan,9.54014235165
2016-07-23 05:11:07,56.5376,-47.568,588.0,3.315,34.856,-0.00366104060897,0.0001067946,0.0259,2.238036,nan,nan,nan,9.53944328567
2016-07-23 05:11:07,56.5376,-47.568,592.0,3.314,34.856,-0.00366104060905,0.0001185626,0.02405,2.23272,nan,nan,nan,9.53869689141
2016-07-23 05:11:07,56.5376,-47.568,596.0,3.316,34.856,-0.00366104060878,0.0001053236,0.02035,2.243352,nan,nan,nan,9.53617387274
2016-07-23 05:11:07,56.5376,-47.568,600.1,3.315,34.856,-0.00366104060891,0.000107383,0.0185,2.238036,nan,nan,nan,9.53751227858
2016-07-23 05:11:07,56.5376,-47.568,604.0,3.314,34.856,-0.00366104060913,0.0001076772,0.0222,2.238036,nan,nan,nan,9.53502515054
2016-07-23 05:11:07,56.5376,-47.568,608.0,3.312,34.856,-0.00366104060945,0.000105912,0.0222,2.238036,nan,nan,nan,9.53427915974
2016-07-23 05:11:07,56.5376,-47.568,612.0,3.312,34.856,-0.00366104060948,0.000107383,0.0222,2.243352,nan,nan,nan,9.52662189298
2016-07-23 05:11:07,56.5376,-47.568,616.0,3.311,34.856,-0.00366104060962,0.0001062062,0.02035,2.248668,nan,nan,nan,9.52354680567
2016-07-23 05:11:07,56.5376,-47.568,620.0,3.31,34.855,-0.00366104060982,0.0001070888,0.02035,2.243352,nan,nan,nan,9.52153679781
2016-07-23 05:11:07,56.5376,-47.568,624.0,3.309,34.855,-0.00366104060992,0.0001067946,0.0185,2.243352,nan,nan,nan,9.52059108301
2016-07-23 05:11:07,56.5376,-47.568,628.0,3.308,34.855,-0.00366104061002,0.0001076772,0.02035,2.238036,nan,nan,nan,9.5183454495
2016-07-23 05:11:07,56.5376,-47.568,632.0,3.308,34.855,-0.00366104061002,0.0001076772,0.02035,2.248668,nan,nan,nan,9.51799093228
2016-07-23 05:11:07,56.5376,-47.568,636.0,3.308,34.855,-0.00366104061009,0.0001070888,0.02035,2.248668,nan,nan,nan,9.51787276329
2016-07-23 05:11:07,56.5376,-47.568,640.0,3.308,34.855,-0.0036610406101,0.0001076772,0.0222,2.248668,nan,nan,nan,9.51952728484
2016-07-23 05:11:07,56.5376,-47.568,644.0,3.309,34.856,-0.00366104060989,0.0001062062,0.02035,2.243352,nan,nan,nan,9.52475304801
2016-07-23 05:11:07,56.5376,-47.568,648.0,3.31,34.856,-0.00366104060968,0.0001109134,0.02035,2.238036,nan,nan,nan,9.52555730859
2016-07-23 05:11:07,56.5376,-47.568,652.0,3.31,34.856,-0.00366104060968,0.000108854,0.02035,2.248668,nan,nan,nan,9.51799093228
2016-07-23 05:11:07,56.5376,-47.568,656.0,3.31,34.856,-0.00366104060981,0.0001056178,0.0185,2.280564,nan,nan,nan,9.51424580799
2016-07-23 05:11:07,56.5376,-47.568,660.0,3.31,34.856,-0.00366104060983,0.0001067946,0.0222,2.243352,nan,nan,nan,9.51491909474
2016-07-23 05:11:07,56.5376,-47.568,664.0,3.31,34.856,-0.00366104060982,0.0001079714,0.0222,2.243352,nan,nan,nan,9.51621857716
2016-07-23 05:11:07,56.5376,-47.568,668.0,3.31,34.856,-0.00366104060983,0.0001076772,0.02035,2.243352,nan,nan,nan,9.51424580799
2016-07-23 05:11:07,56.5376,-47.568,672.0,3.31,34.856,-0.00366104060983,0.0001123844,0.02035,2.243352,nan,nan,nan,9.5120845787
2016-07-23 05:11:07,56.5376,-47.568,676.0,3.309,34.856,-0.00366104060987,0.0001076772,0.02035,2.248668,nan,nan,nan,9.50952255152
2016-07-23 05:11:07,56.5376,-47.568,680.0,3.31,34.856,-0.00366104060984,0.000108854,0.02035,2.238036,nan,nan,nan,9.51123441594
2016-07-23 05:11:07,56.5376,-47.568,684.0,3.31,34.856,-0.00366104060982,0.000108854,0.0222,2.227404,nan,nan,nan,9.51359619801
2016-07-23 05:11:07,56.5376,-47.568,688.0,3.31,34.856,-0.00366104060987,0.000107383,0.02035,2.238036,nan,nan,nan,9.51651394294
2016-07-23 05:11:07,56.5376,-47.568,692.0,3.309,34.856,-0.00366104061001,0.0001159148,0.0296,2.238036,nan,nan,nan,9.5160886196
2016-07-23 05:11:07,56.5376,-47.568,696.0,3.308,34.856,-0.00366104061016,0.0001067946,0.02035,2.23272,nan,nan,nan,9.52173777632
2016-07-23 05:11:07,56.5376,-47.568,700.0,3.305,34.856,-0.00366104061069,0.0001065004,0.02035,2.222088,nan,nan,nan,9.52120578516
2016-07-23 05:11:07,56.5376,-47.568,704.0,3.304,34.856,-0.00366104061088,0.0001067946,0.02035,2.23272,nan,nan,nan,9.52108756962
2016-07-23 05:11:07,56.5376,-47.568,708.0,3.302,34.855,-0.00366104061111,0.0001065004,0.0222,2.23272,nan,nan,nan,9.52279003873
2016-07-23 05:11:07,56.5376,-47.568,712.0,3.301,34.855,-0.00366104061132,0.0001070888,0.02035,2.238036,nan,nan,nan,9.52133582425
2016-07-23 05:11:07,56.5376,-47.568,716.0,3.3,34.855,-0.00366104061145,0.0001065004,0.02035,2.238036,nan,nan,nan,9.52079203824
2016-07-23 05:11:07,56.5376,-47.568,720.0,3.3,34.855,-0.00366104061146,0.0001091482,0.0222,2.23272,nan,nan,nan,9.51680931942
2016-07-23 05:11:07,56.5376,-47.568,724.0,3.3,34.855,-0.00366104061146,0.000107383,0.0185,2.227404,nan,nan,nan,9.51555699661
2016-07-23 05:11:07,56.5376,-47.568,728.0,3.3,34.855,-0.00366104061154,0.0001067946,0.0222,2.227404,nan,nan,nan,9.51503722095
2016-07-23 05:11:07,56.5376,-47.568,732.0,3.3,34.855,-0.00366104061144,0.0001065004,0.0185,2.23272,nan,nan,nan,9.51194287875
2016-07-23 05:11:07,56.5376,-47.568,736.0,3.3,34.855,-0.00366104061146,0.000107383,0.02035,2.227404,nan,nan,nan,9.5105732395
2016-07-23 05:11:07,56.5376,-47.568,740.0,3.3,34.855,-0.00366104061142,0.0001070888,0.0222,2.238036,nan,nan,nan,9.50795267456
2016-07-23 05:11:07,56.5376,-47.568,744.0,3.301,34.855,-0.00366104061126,0.0001097366,0.0185,2.238036,nan,nan,nan,9.50677251499
2016-07-23 05:11:07,56.5376,-47.568,748.0,3.302,34.855,-0.00366104061119,0.000108854,0.02035,2.23272,nan,nan,nan,9.50375208472
2016-07-23 05:11:07,56.5376,-47.568,752.0,3.303,34.856,-0.00366104061096,0.000107383,0.01665,2.23272,nan,nan,nan,9.49984842121
2016-07-23 05:11:07,56.5376,-47.568,756.0,3.304,34.856,-0.00366104061075,0.0001276828,0.0222,2.238036,nan,nan,nan,9.4988109038
2016-07-23 05:11:07,56.5376,-47.568,760.0,3.305,34.856,-0.00366104061058,0.0001067946,0.02405,2.238036,nan,nan,nan,9.49406123288
2016-07-23 05:11:07,56.5376,-47.568,764.0,3.307,34.857,-0.00366104061019,0.0001070888,0.0222,2.243352,nan,nan,nan,9.49262391317
2016-07-23 05:11:07,56.5376,-47.568,768.0,3.309,34.857,-0.00366104060985,0.0001079714,0.0222,2.243352,nan,nan,nan,9.48834879761
2016-07-23 05:11:07,56.5376,-47.568,772.0,3.309,34.857,-0.00366104060988,0.0001067946,0.02035,2.238036,nan,nan,nan,9.48836057171
2016-07-23 05:11:07,56.5376,-47.568,776.0,3.31,34.857,-0.00366104060977,0.0001082656,0.02035,2.23272,nan,nan,nan,9.48761883696
2016-07-23 05:11:07,56.5376,-47.568,780.0,3.311,34.857,-0.00366104060956,0.000107383,0.02035,2.243352,nan,nan,nan,9.48585307379
2016-07-23 05:11:07,56.5376,-47.568,784.0,3.312,34.857,-0.00366104060941,0.0001120902,0.02405,2.238036,nan,nan,nan,9.48111095286
2016-07-23 05:11:07,56.5376,-47.568,788.0,3.312,34.858,-0.00366104060938,0.0001091482,0.02035,2.243352,nan,nan,nan,9.48040516616
2016-07-23 05:11:07,56.5376,-47.568,792.0,3.312,34.857,-0.00366104060947,0.0001070888,0.02035,2.23272,nan,nan,nan,9.48069923651
2016-07-23 05:11:07,56.5376,-47.568,796.0,3.312,34.857,-0.00366104060945,0.0001070888,0.02035,2.248668,nan,nan,nan,9.47938188416
2016-07-23 05:11:07,56.5376,-47.568,800.0,3.312,34.857,-0.00366104060942,0.0001109134,0.02405,2.238036,nan,nan,nan,9.47967591753
2016-07-23 05:11:07,56.5376,-47.568,804.0,3.312,34.857,-0.00366104060939,0.0001100308,0.02035,2.248668,nan,nan,nan,9.47879384928
2016-07-23 05:11:07,56.5376,-47.568,808.0,3.313,34.858,-0.00366104060923,0.000111796,0.02035,2.243352,nan,nan,nan,9.47512547142
2016-07-23 05:11:07,56.5376,-47.568,812.0,3.313,34.858,-0.00366104060917,0.000105912,0.02035,2.243352,nan,nan,nan,9.47364447995
2016-07-23 05:11:07,56.5376,-47.568,816.0,3.314,34.858,-0.00366104060911,0.0001067946,0.02035,2.243352,nan,nan,nan,9.47262204797
2016-07-23 05:11:07,56.5376,-47.568,820.0,3.314,34.858,-0.00366104060914,0.0001091482,0.02405,2.243352,nan,nan,nan,9.47158799464
2016-07-23 05:11:07,56.5376,-47.568,824.0,3.313,34.858,-0.00366104060926,0.0001065004,0.0222,2.238036,nan,nan,nan,9.47393830602
2016-07-23 05:11:07,56.5376,-47.568,828.0,3.313,34.858,-0.00366104060925,0.0001076772,0.0185,2.238036,nan,nan,nan,9.47640686415
2016-07-23 05:11:07,56.5376,-47.568,832.0,3.306,34.857,-0.00366104061057,0.000110325,0.0222,2.23272,nan,nan,nan,9.48544111749
2016-07-23 05:11:07,56.5376,-47.568,836.0,3.301,34.856,-0.00366104061129,0.0001079714,0.0185,2.243352,nan,nan,nan,9.49016220889
2016-07-23 05:11:07,56.5376,-47.568,840.0,3.296,34.856,-0.00366104061219,0.0001082656,0.0222,2.222088,nan,nan,nan,9.49521598491
2016-07-23 05:11:07,56.5376,-47.568,844.0,3.295,34.855,-0.00366104061241,0.0001067946,0.02035,2.23272,nan,nan,nan,9.48983246771
2016-07-23 05:11:07,56.5376,-47.568,848.0,3.297,34.856,-0.00366104061205,0.0001091482,0.0185,2.243352,nan,nan,nan,9.48473495518
2016-07-23 05:11:07,56.5376,-47.568,852.0,3.299,34.856,-0.00366104061158,0.0001067946,0.02035,2.227404,nan,nan,nan,9.47885265086
2016-07-23 05:11:07,56.5376,-47.568,856.0,3.302,34.857,-0.0036610406112,0.0001067946,0.02035,2.222088,nan,nan,nan,9.47462002339
2016-07-23 05:11:07,56.5376,-47.568,860.0,3.301,34.857,-0.00366104061128,0.0001062062,0.0185,2.238036,nan,nan,nan,9.47391479955
2016-07-23 05:11:07,56.5376,-47.568,864.0,3.302,34.857,-0.00366104061112,0.0001062062,0.02035,2.227404,nan,nan,nan,9.46897994425
2016-07-23 05:11:07,56.5376,-47.568,868.0,3.306,34.857,-0.00366104061042,0.0001100308,0.02035,2.243352,nan,nan,nan,9.46170062815
2016-07-23 05:11:07,56.5376,-47.568,872.0,3.312,34.858,-0.00366104060949,0.0001091482,0.0222,2.248668,nan,nan,nan,9.45900189384
2016-07-23 05:11:07,56.5376,-47.568,876.0,3.311,34.858,-0.00366104060959,0.0001076772,0.02035,2.253984,nan,nan,nan,9.46158327324
2016-07-23 05:11:07,56.5376,-47.568,880.0,3.308,34.858,-0.00366104061014,0.0001085598,0.0222,2.238036,nan,nan,nan,9.46275689866
2016-07-23 05:11:07,56.5376,-47.568,884.0,3.306,34.857,-0.00366104061048,0.0001067946,0.02405,2.23272,nan,nan,nan,9.46309728173
2016-07-23 05:11:07,56.5376,-47.568,888.0,3.306,34.857,-0.00366104061056,0.0001082656,0.0222,2.222088,nan,nan,nan,9.46193534307
2016-07-23 05:11:07,56.5376,-47.568,892.0,3.308,34.858,-0.00366104061014,0.0001056178,0.0222,2.238036,nan,nan,nan,9.45514308806
2016-07-23 05:11:07,56.5376,-47.568,896.0,3.31,34.858,-0.0036610406098,0.000105912,0.0222,2.243352,nan,nan,nan,9.45527207627
