datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-02 06:25:20,56.4057,-37.4226,334.0,4.012,34.888,-0.00366104048721,0.000236831,0.03145,2.328408,nan,nan,nan,9.11688350361
2018-08-02 06:25:20,56.4057,-37.4226,335.9,4.002,34.888,-0.00366104048886,0.0001521014,0.0296,2.323092,nan,nan,nan,9.11997562447
2018-08-02 06:25:20,56.4057,-37.4226,338.0,3.993,34.887,-0.00366104049038,0.0001203278,0.03145,2.328408,nan,nan,nan,9.11379258941
2018-08-02 06:25:20,56.4057,-37.4226,340.0,3.99,34.887,-0.00366104049079,0.0001232698,0.0296,2.328408,nan,nan,nan,9.09919730996
2018-08-02 06:25:20,56.4057,-37.4226,342.0,3.996,34.889,-0.00366104048979,0.0001232698,0.0333,2.317776,nan,nan,nan,9.07841749725
2018-08-02 06:25:20,56.4057,-37.4226,344.0,3.999,34.891,-0.00366104048951,0.000122093,0.02775,2.333724,nan,nan,nan,9.06143103122
2018-08-02 06:25:20,56.4057,-37.4226,346.0,3.999,34.892,-0.00366104048926,0.0001238582,0.0222,2.328408,nan,nan,nan,9.04247624914
2018-08-02 06:25:20,56.4057,-37.4226,347.9,4.007,34.893,-0.00366104048752,0.0001200336,0.02775,2.344356,nan,nan,nan,9.02245607881
2018-08-02 06:25:20,56.4057,-37.4226,350.0,4.024,34.897,-0.00366104048569,0.000141216,0.02775,2.354988,nan,nan,nan,9.00996929998
2018-08-02 06:25:20,56.4057,-37.4226,352.0,4.037,34.899,-0.00366104048328,0.0001203278,0.02775,2.36562,nan,nan,nan,9.00747432335
2018-08-02 06:25:20,56.4057,-37.4226,354.0,4.04,34.9,-0.00366104048311,0.0001259176,0.0259,2.354988,nan,nan,nan,9.01274242581
2018-08-02 06:25:20,56.4057,-37.4226,356.0,4.034,34.9,-0.00366104048429,0.0001223872,0.0259,2.376252,nan,nan,nan,9.02801213001
2018-08-02 06:25:20,56.4057,-37.4226,358.0,4.028,34.899,-0.00366104048537,0.0001209162,0.0259,2.354988,nan,nan,nan,9.04665353362
2018-08-02 06:25:20,56.4057,-37.4226,360.0,4.023,34.898,-0.0036610404865,0.0001226814,0.0259,2.36562,nan,nan,nan,9.06617685536
2018-08-02 06:25:20,56.4057,-37.4226,362.0,3.997,34.896,-0.00366104049112,0.0001256234,0.0296,2.344356,nan,nan,nan,9.0907891887
2018-08-02 06:25:20,56.4057,-37.4226,364.0,3.983,34.894,-0.00366104049314,0.0001359204,0.02775,2.333724,nan,nan,nan,9.1076143784
2018-08-02 06:25:20,56.4057,-37.4226,366.0,3.973,34.893,-0.00366104049521,0.000122093,0.02775,2.33904,nan,nan,nan,9.13291940045
2018-08-02 06:25:20,56.4057,-37.4226,368.0,3.957,34.892,-0.00366104049776,0.0001194452,0.02775,2.349672,nan,nan,nan,9.15632804687
2018-08-02 06:25:20,56.4057,-37.4226,370.0,3.952,34.891,-0.00366104049898,0.0001247408,0.0259,2.333724,nan,nan,nan,9.1934150991
2018-08-02 06:25:20,56.4057,-37.4226,372.0,3.933,34.889,-0.0036610405031,0.000122093,0.02775,2.31246,nan,nan,nan,9.24722834118
2018-08-02 06:25:20,56.4057,-37.4226,374.0,3.854,34.882,-0.00366104051526,0.0001203278,0.0296,2.291196,nan,nan,nan,9.26639232681
2018-08-02 06:25:20,56.4057,-37.4226,376.0,3.838,34.881,-0.00366104051781,0.0001212104,0.0296,2.28588,nan,nan,nan,9.27326821057
2018-08-02 06:25:20,56.4057,-37.4226,378.0,3.831,34.882,-0.00366104051882,0.0001217988,0.0296,2.28588,nan,nan,nan,9.27719010583
2018-08-02 06:25:20,56.4057,-37.4226,380.0,3.827,34.882,-0.00366104051931,0.0001226814,0.0296,2.280564,nan,nan,nan,9.28043686827
2018-08-02 06:25:20,56.4057,-37.4226,382.0,3.821,34.881,-0.00366104052035,0.0001212104,0.02775,2.280564,nan,nan,nan,9.28273219317
2018-08-02 06:25:20,56.4057,-37.4226,384.0,3.819,34.882,-0.00366104052072,0.0001253292,0.03145,2.269932,nan,nan,nan,9.28192875472
2018-08-02 06:25:20,56.4057,-37.4226,386.0,3.814,34.882,-0.00366104052157,0.0001244466,0.02775,2.296512,nan,nan,nan,9.28158444859
2018-08-02 06:25:20,56.4057,-37.4226,388.0,3.812,34.882,-0.00366104052184,0.0001212104,0.0296,2.269932,nan,nan,nan,9.27481609788
2018-08-02 06:25:20,56.4057,-37.4226,390.0,3.812,34.883,-0.00366104052199,0.0001268002,0.02405,2.28588,nan,nan,nan,9.26702237053
2018-08-02 06:25:20,56.4057,-37.4226,392.0,3.812,34.884,-0.00366104052185,0.0001285654,0.0296,2.296512,nan,nan,nan,9.26450249297
2018-08-02 06:25:20,56.4057,-37.4226,394.0,3.813,34.884,-0.00366104052175,0.0001350378,0.03145,2.275248,nan,nan,nan,9.25397340689
2018-08-02 06:25:20,56.4057,-37.4226,396.0,3.816,34.884,-0.00366104052133,0.0001203278,0.02775,2.291196,nan,nan,nan,9.24985709728
2018-08-02 06:25:20,56.4057,-37.4226,398.0,3.814,34.885,-0.00366104052169,0.000135332,0.0259,2.291196,nan,nan,nan,9.24482892688
2018-08-02 06:25:20,56.4057,-37.4226,400.0,3.809,34.885,-0.00366104052244,0.0001282712,0.0296,2.28588,nan,nan,nan,9.24185922057
2018-08-02 06:25:20,56.4057,-37.4226,402.0,3.806,34.886,-0.00366104052299,0.0001291538,0.02775,2.307144,nan,nan,nan,9.24117406034
2018-08-02 06:25:20,56.4057,-37.4226,404.0,3.804,34.886,-0.00366104052339,0.0001291538,0.03145,2.301828,nan,nan,nan,9.23934725341
2018-08-02 06:25:20,56.4057,-37.4226,406.0,3.802,34.886,-0.00366104052374,0.0001212104,0.0259,2.307144,nan,nan,nan,9.24345815615
2018-08-02 06:25:20,56.4057,-37.4226,408.0,3.795,34.886,-0.00366104052485,0.0001197394,0.0296,2.291196,nan,nan,nan,9.24894264935
2018-08-02 06:25:20,56.4057,-37.4226,410.0,3.792,34.886,-0.00366104052549,0.0001217988,0.0296,2.291196,nan,nan,nan,9.25191498738
2018-08-02 06:25:20,56.4057,-37.4226,412.0,3.785,34.886,-0.00366104052666,0.0001215046,0.0259,2.301828,nan,nan,nan,9.25191498738
2018-08-02 06:25:20,56.4057,-37.4226,414.0,3.783,34.886,-0.00366104052706,0.0001194452,0.0259,2.296512,nan,nan,nan,9.25351593457
2018-08-02 06:25:20,56.4057,-37.4226,416.0,3.78,34.886,-0.00366104052746,0.0001241524,0.0259,2.296512,nan,nan,nan,9.25443090537
2018-08-02 06:25:20,56.4057,-37.4226,418.0,3.775,34.885,-0.00366104052835,0.0001212104,0.0296,2.280564,nan,nan,nan,9.25946511535
2018-08-02 06:25:20,56.4057,-37.4226,420.0,3.771,34.885,-0.00366104052906,0.0001179742,0.02775,2.296512,nan,nan,nan,9.25969401832
2018-08-02 06:25:20,56.4057,-37.4226,422.0,3.767,34.885,-0.00366104052975,0.0001259176,0.02775,2.280564,nan,nan,nan,9.25351593458
2018-08-02 06:25:20,56.4057,-37.4226,424.0,3.763,34.885,-0.00366104053025,0.0001282712,0.0259,2.301828,nan,nan,nan,9.25077164976
2018-08-02 06:25:20,56.4057,-37.4226,426.0,3.762,34.885,-0.00366104053055,0.0001203278,0.0259,2.296512,nan,nan,nan,9.23934725342
2018-08-02 06:25:20,56.4057,-37.4226,428.0,3.762,34.886,-0.00366104053046,0.0001217988,0.0259,2.301828,nan,nan,nan,9.23210122751
2018-08-02 06:25:20,56.4057,-37.4226,430.0,3.762,34.886,-0.00366104053046,0.0001229756,0.0259,2.296512,nan,nan,nan,9.22748317625
2018-08-02 06:25:20,56.4057,-37.4226,432.0,3.765,34.887,-0.00366104053009,0.0001212104,0.0296,2.296512,nan,nan,nan,9.22269690484
2018-08-02 06:25:20,56.4057,-37.4226,434.0,3.766,34.887,-0.00366104052994,0.000122093,0.0296,2.301828,nan,nan,nan,9.22041873604
2018-08-02 06:25:20,56.4057,-37.4226,436.0,3.766,34.887,-0.00366104052991,0.0001429812,0.0259,2.28588,nan,nan,nan,9.2192798954
2018-08-02 06:25:20,56.4057,-37.4226,438.0,3.766,34.887,-0.00366104052996,0.0001217988,0.0259,2.31246,nan,nan,nan,9.21677501784
2018-08-02 06:25:20,56.4057,-37.4226,440.0,3.765,34.887,-0.00366104053001,0.000120622,0.02405,2.317776,nan,nan,nan,9.2144985385
2018-08-02 06:25:20,56.4057,-37.4226,442.0,3.767,34.887,-0.00366104052981,0.0001217988,0.0296,2.323092,nan,nan,nan,9.21501068973
2018-08-02 06:25:20,56.4057,-37.4226,444.0,3.767,34.887,-0.00366104052978,0.0001415102,0.02405,2.296512,nan,nan,nan,9.21472615721
2018-08-02 06:25:20,56.4057,-37.4226,446.0,3.765,34.888,-0.00366104053018,0.0001391566,0.0407,2.31246,nan,nan,nan,9.21905214677
2018-08-02 06:25:20,56.4057,-37.4226,448.0,3.764,34.888,-0.00366104053022,0.0001270944,0.0296,2.328408,nan,nan,nan,9.22241209818
2018-08-02 06:25:20,56.4057,-37.4226,450.0,3.759,34.887,-0.00366104053128,0.0001312132,0.02405,2.301828,nan,nan,nan,9.22315261663
2018-08-02 06:25:20,56.4057,-37.4226,452.0,3.76,34.887,-0.00366104053115,0.0001203278,0.0259,2.301828,nan,nan,nan,9.22064652366
2018-08-02 06:25:20,56.4057,-37.4226,454.0,3.758,34.887,-0.00366104053145,0.0001270944,0.0296,2.307144,nan,nan,nan,9.22098821729
2018-08-02 06:25:20,56.4057,-37.4226,456.0,3.759,34.887,-0.00366104053126,0.0001232698,0.0296,2.307144,nan,nan,nan,9.21950765053
2018-08-02 06:25:20,56.4057,-37.4226,458.0,3.758,34.887,-0.00366104053135,0.000120622,0.0296,2.28588,nan,nan,nan,9.2170027015
2018-08-02 06:25:20,56.4057,-37.4226,460.0,3.761,34.888,-0.00366104053087,0.0001200336,0.02775,2.301828,nan,nan,nan,9.22184251535
2018-08-02 06:25:20,56.4057,-37.4226,462.0,3.755,34.888,-0.0036610405319,0.0001209162,0.02775,2.296512,nan,nan,nan,9.22383623308
2018-08-02 06:25:20,56.4057,-37.4226,464.0,3.754,34.888,-0.0036610405322,0.0001270944,0.0296,2.307144,nan,nan,nan,9.22526062203
2018-08-02 06:25:20,56.4057,-37.4226,466.0,3.751,34.887,-0.00366104053276,0.0001212104,0.02775,2.296512,nan,nan,nan,9.22953531388
2018-08-02 06:25:20,56.4057,-37.4226,468.0,3.751,34.887,-0.00366104053281,0.0001229756,0.0259,2.307144,nan,nan,nan,9.2334130128
2018-08-02 06:25:20,56.4057,-37.4226,470.0,3.749,34.887,-0.00366104053327,0.0001226814,0.0259,2.301828,nan,nan,nan,9.23809156578
2018-08-02 06:25:20,56.4057,-37.4226,472.0,3.744,34.886,-0.00366104053404,0.0001335668,0.0259,2.301828,nan,nan,nan,9.24722834119
2018-08-02 06:25:20,56.4057,-37.4226,474.0,3.735,34.886,-0.00366104053542,0.0001238582,0.02775,2.291196,nan,nan,nan,9.25523159065
2018-08-02 06:25:20,56.4057,-37.4226,476.0,3.722,34.885,-0.00366104053766,0.0001212104,0.0259,2.301828,nan,nan,nan,9.25923621893
2018-08-02 06:25:20,56.4057,-37.4226,478.0,3.715,34.885,-0.00366104053869,0.0001212104,0.02775,2.291196,nan,nan,nan,9.25323002766
2018-08-02 06:25:20,56.4057,-37.4226,480.0,3.717,34.885,-0.00366104053841,0.0001253292,0.02775,2.296512,nan,nan,nan,9.25374466747
2018-08-02 06:25:20,56.4057,-37.4226,482.0,3.717,34.885,-0.00366104053849,0.000122093,0.0296,2.307144,nan,nan,nan,9.25237236818
2018-08-02 06:25:20,56.4057,-37.4226,484.0,3.717,34.885,-0.00366104053849,0.0001217988,0.02775,2.301828,nan,nan,nan,9.24865690581
2018-08-02 06:25:20,56.4057,-37.4226,486.0,3.717,34.886,-0.00366104053848,0.0001203278,0.0259,2.301828,nan,nan,nan,9.24751403371
2018-08-02 06:25:20,56.4057,-37.4226,488.0,3.717,34.886,-0.00366104053851,0.0001203278,0.0296,2.291196,nan,nan,nan,9.24494316839
2018-08-02 06:25:20,56.4057,-37.4226,490.0,3.714,34.887,-0.00366104053904,0.0001173858,0.0259,2.291196,nan,nan,nan,9.24094568665
2018-08-02 06:25:20,56.4057,-37.4226,492.0,3.71,34.887,-0.00366104053957,0.000119151,0.02775,2.301828,nan,nan,nan,9.24123115479
2018-08-02 06:25:20,56.4057,-37.4226,494.0,3.709,34.887,-0.00366104053981,0.000119151,0.02775,2.280564,nan,nan,nan,9.24580003168
2018-08-02 06:25:20,56.4057,-37.4226,496.0,3.707,34.887,-0.00366104054011,0.0001194452,0.0259,2.296512,nan,nan,nan,9.24237312928
2018-08-02 06:25:20,56.4057,-37.4226,498.0,3.705,34.886,-0.00366104054052,0.0001259176,0.02775,2.291196,nan,nan,nan,9.24151663312
2018-08-02 06:25:20,56.4057,-37.4226,499.9,3.705,34.886,-0.00366104054052,0.0001288596,0.0259,2.291196,nan,nan,nan,9.23923309185
2018-08-02 06:25:20,56.4057,-37.4226,504.0,3.706,34.887,-0.00366104054027,0.0001229756,0.02775,2.296512,nan,nan,nan,9.22682204421
2018-08-02 06:25:20,56.4057,-37.4226,508.0,3.708,34.888,-0.00366104054006,0.0001188568,0.0259,2.296512,nan,nan,nan,9.2222753946
2018-08-02 06:25:20,56.4057,-37.4226,512.0,3.7,34.888,-0.00366104054127,0.000122093,0.02405,2.307144,nan,nan,nan,9.22483897643
2018-08-02 06:25:20,56.4057,-37.4226,516.0,3.695,34.888,-0.00366104054217,0.0001270944,0.0259,2.31246,nan,nan,nan,9.2222753946
2018-08-02 06:25:20,56.4057,-37.4226,520.0,3.694,34.889,-0.0036610405422,0.000120622,0.0259,2.307144,nan,nan,nan,9.21164247571
2018-08-02 06:25:20,56.4057,-37.4226,524.0,3.702,34.89,-0.00366104054089,0.0001179742,0.0259,2.301828,nan,nan,nan,9.18887610603
2018-08-02 06:25:20,56.4057,-37.4226,528.0,3.708,34.892,-0.00366104053978,0.000120622,0.0259,2.307144,nan,nan,nan,9.17838958419
2018-08-02 06:25:20,56.4057,-37.4226,532.0,3.713,34.893,-0.00366104053909,0.0001203278,0.02775,2.31246,nan,nan,nan,9.17357608145
2018-08-02 06:25:20,56.4057,-37.4226,536.0,3.704,34.892,-0.00366104054048,0.0001200336,0.0259,2.31246,nan,nan,nan,9.15845234032
2018-08-02 06:25:20,56.4057,-37.4226,540.0,3.713,34.894,-0.00366104053871,0.000122093,0.0259,2.333724,nan,nan,nan,9.12657993691
2018-08-02 06:25:20,56.4057,-37.4226,544.0,3.725,34.897,-0.00366104053683,0.0001194452,0.0259,2.328408,nan,nan,nan,9.11364650334
2018-08-02 06:25:20,56.4057,-37.4226,548.0,3.724,34.897,-0.00366104053678,0.0001167974,0.0259,2.349672,nan,nan,nan,9.08532310295
2018-08-02 06:25:20,56.4057,-37.4226,552.0,3.745,34.9,-0.00366104053344,0.000120622,0.0259,2.360304,nan,nan,nan,9.05668806095
2018-08-02 06:25:20,56.4057,-37.4226,556.0,3.75,34.902,-0.00366104053275,0.0001144438,0.02405,2.36562,nan,nan,nan,9.05222669373
2018-08-02 06:25:20,56.4057,-37.4226,560.0,3.747,34.902,-0.00366104053331,0.0001170916,0.0296,2.376252,nan,nan,nan,9.04916096792
2018-08-02 06:25:20,56.4057,-37.4226,564.0,3.744,34.902,-0.0036610405339,0.0001165032,0.02405,2.360304,nan,nan,nan,9.04820247661
2018-08-02 06:25:20,56.4057,-37.4226,568.0,3.745,34.902,-0.00366104053375,0.0001129728,0.02035,2.376252,nan,nan,nan,9.04860369134
2018-08-02 06:25:20,56.4057,-37.4226,572.0,3.739,34.902,-0.00366104053474,0.0001126786,0.0259,2.376252,nan,nan,nan,9.05278422657
2018-08-02 06:25:20,56.4057,-37.4226,576.0,3.736,34.902,-0.00366104053522,0.0001156206,0.0222,2.381568,nan,nan,nan,9.05314106828
2018-08-02 06:25:20,56.4057,-37.4226,580.0,3.733,34.902,-0.00366104053585,0.0001135612,0.0259,2.349672,nan,nan,nan,9.05334179885
2018-08-02 06:25:20,56.4057,-37.4226,584.0,3.727,34.902,-0.00366104053677,0.0001126786,0.0259,2.36562,nan,nan,nan,9.05265041509
2018-08-02 06:25:20,56.4057,-37.4226,588.0,3.724,34.902,-0.00366104053739,0.0001126786,0.02775,2.360304,nan,nan,nan,9.05278422657
2018-08-02 06:25:20,56.4057,-37.4226,592.0,3.719,34.902,-0.00366104053813,0.0001179742,0.02405,2.36562,nan,nan,nan,9.05139046842
2018-08-02 06:25:20,56.4057,-37.4226,596.0,3.718,34.903,-0.0036610405383,0.00011768,0.0259,2.344356,nan,nan,nan,9.04232034009
2018-08-02 06:25:20,56.4057,-37.4226,600.0,3.72,34.903,-0.00366104053812,0.0001276828,0.0259,2.36562,nan,nan,nan,9.03885772718
2018-08-02 06:25:20,56.4057,-37.4226,604.0,3.717,34.903,-0.0036610405386,0.0001123844,0.0222,2.360304,nan,nan,nan,9.03881320188
2018-08-02 06:25:20,56.4057,-37.4226,608.0,3.714,34.903,-0.0036610405392,0.0001123844,0.0259,2.376252,nan,nan,nan,9.03802291974
2018-08-02 06:25:20,56.4057,-37.4226,612.0,3.712,34.903,-0.00366104053939,0.000110325,0.02775,2.360304,nan,nan,nan,9.03830117905
2018-08-02 06:25:20,56.4057,-37.4226,616.0,3.713,34.903,-0.00366104053931,0.0001112076,0.0259,2.354988,nan,nan,nan,9.039136016
2018-08-02 06:25:20,56.4057,-37.4226,620.1,3.714,34.903,-0.00366104053938,0.0001097366,0.02405,2.36562,nan,nan,nan,9.04986319253
2018-08-02 06:25:20,56.4057,-37.4226,624.1,3.702,34.902,-0.00366104054138,0.000110325,0.02405,2.36562,nan,nan,nan,9.0672604202
2018-08-02 06:25:20,56.4057,-37.4226,628.0,3.694,34.902,-0.00366104054277,0.0001165032,0.0259,2.344356,nan,nan,nan,9.07506200867
2018-08-02 06:25:20,56.4057,-37.4226,632.0,3.69,34.901,-0.00366104054344,0.0001138554,0.02405,2.354988,nan,nan,nan,9.08121482725
2018-08-02 06:25:20,56.4057,-37.4226,636.0,3.685,34.901,-0.00366104054437,0.0001259176,0.02775,2.349672,nan,nan,nan,9.08531190584
2018-08-02 06:25:20,56.4057,-37.4226,640.0,3.681,34.901,-0.00366104054515,0.0001097366,0.0222,2.354988,nan,nan,nan,9.09263820841
2018-08-02 06:25:20,56.4057,-37.4226,644.0,3.67,34.9,-0.00366104054707,0.0001097366,0.02405,2.344356,nan,nan,nan,9.10217031798
2018-08-02 06:25:20,56.4057,-37.4226,648.0,3.668,34.9,-0.00366104054751,0.0001109134,0.02405,2.349672,nan,nan,nan,9.11688350363
2018-08-02 06:25:20,56.4057,-37.4226,652.0,3.664,34.899,-0.00366104054816,0.0001138554,0.02405,2.349672,nan,nan,nan,9.15926604994
2018-08-02 06:25:20,56.4057,-37.4226,656.0,3.616,34.893,-0.00366104055631,0.00011768,0.02775,2.307144,nan,nan,nan,9.2266396726
2018-08-02 06:25:20,56.4057,-37.4226,660.0,3.593,34.891,-0.00366104056032,0.0001167974,0.0259,2.301828,nan,nan,nan,9.23889061692
2018-08-02 06:25:20,56.4057,-37.4226,664.0,3.583,34.89,-0.00366104056192,0.000122093,0.0259,2.296512,nan,nan,nan,9.2424302323
2018-08-02 06:25:20,56.4057,-37.4226,668.0,3.579,34.889,-0.00366104056238,0.0001182684,0.02775,2.291196,nan,nan,nan,9.23891344813
2018-08-02 06:25:20,56.4057,-37.4226,672.0,3.584,34.89,-0.00366104056176,0.0001194452,0.02775,2.296512,nan,nan,nan,9.23558078219
2018-08-02 06:25:20,56.4057,-37.4226,676.0,3.582,34.89,-0.00366104056201,0.0001188568,0.0222,2.291196,nan,nan,nan,9.23443977764
2018-08-02 06:25:20,56.4057,-37.4226,680.0,3.582,34.89,-0.00366104056187,0.000116209,0.02405,2.296512,nan,nan,nan,9.22536318785
2018-08-02 06:25:20,56.4057,-37.4226,684.0,3.587,34.891,-0.00366104056098,0.0001156206,0.0259,2.296512,nan,nan,nan,9.20537637626
2018-08-02 06:25:20,56.4057,-37.4226,688.0,3.598,34.893,-0.0036610405594,0.0001173858,0.0222,2.31246,nan,nan,nan,9.18997657431
2018-08-02 06:25:20,56.4057,-37.4226,692.0,3.601,34.894,-0.00366104055898,0.0001156206,0.0222,2.307144,nan,nan,nan,9.18587044716
2018-08-02 06:25:20,56.4057,-37.4226,696.0,3.596,34.894,-0.00366104055973,0.0001123844,0.02405,2.307144,nan,nan,nan,9.16946708895
2018-08-02 06:25:20,56.4057,-37.4226,700.0,3.6,34.895,-0.00366104055911,0.0001141496,0.0259,2.317776,nan,nan,nan,9.15450928958
2018-08-02 06:25:20,56.4057,-37.4226,704.0,3.61,34.897,-0.00366104055743,0.0001109134,0.0222,2.333724,nan,nan,nan,9.13645728992
2018-08-02 06:25:20,56.4057,-37.4226,707.9,3.62,34.898,-0.00366104055601,0.0001085598,0.02405,2.344356,nan,nan,nan,9.16297400411
2018-08-02 06:25:20,56.4057,-37.4226,712.0,3.587,34.895,-0.00366104056164,0.0001141496,0.0222,2.328408,nan,nan,nan,9.21814121725
2018-08-02 06:25:20,56.4057,-37.4226,716.0,3.553,34.891,-0.00366104056754,0.0001153264,0.02405,2.307144,nan,nan,nan,9.24765116975
2018-08-02 06:25:20,56.4057,-37.4226,720.0,3.537,34.889,-0.00366104056965,0.0001215046,0.02405,2.28588,nan,nan,nan,9.2524981525
2018-08-02 06:25:20,56.4057,-37.4226,724.0,3.542,34.889,-0.00366104056904,0.0001138554,0.0259,2.301828,nan,nan,nan,9.2523723682
2018-08-02 06:25:20,56.4057,-37.4226,728.0,3.538,34.889,-0.00366104056979,0.000114738,0.02405,2.291196,nan,nan,nan,9.25751970434
2018-08-02 06:25:20,56.4057,-37.4226,732.0,3.536,34.888,-0.00366104057004,0.0001138554,0.0259,2.291196,nan,nan,nan,9.25908743977
2018-08-02 06:25:20,56.4057,-37.4226,736.0,3.534,34.888,-0.00366104057029,0.000114738,0.0222,2.291196,nan,nan,nan,9.25908743977
2018-08-02 06:25:20,56.4057,-37.4226,740.0,3.534,34.888,-0.00366104057041,0.000116209,0.02035,2.291196,nan,nan,nan,9.25895010761
2018-08-02 06:25:20,56.4057,-37.4226,744.0,3.534,34.888,-0.00366104057038,0.0001129728,0.0222,2.307144,nan,nan,nan,9.25666158506
2018-08-02 06:25:20,56.4057,-37.4226,748.0,3.536,34.889,-0.00366104056998,0.0001109134,0.0222,2.28588,nan,nan,nan,9.2484511768
2018-08-02 06:25:20,56.4057,-37.4226,752.0,3.548,34.891,-0.0036610405681,0.0001097366,0.02035,2.296512,nan,nan,nan,9.24351526692
2018-08-02 06:25:20,56.4057,-37.4226,756.0,3.553,34.892,-0.00366104056723,0.000113267,0.0222,2.28588,nan,nan,nan,9.24052321252
2018-08-02 06:25:20,56.4057,-37.4226,760.0,3.553,34.892,-0.0036610405673,0.0001106192,0.0222,2.296512,nan,nan,nan,9.24080866557
2018-08-02 06:25:20,56.4057,-37.4226,764.0,3.553,34.892,-0.00366104056732,0.0001123844,0.02405,2.296512,nan,nan,nan,9.23637958233
2018-08-02 06:25:20,56.4057,-37.4226,768.0,3.554,34.893,-0.00366104056707,0.0001159148,0.0222,2.296512,nan,nan,nan,9.23495320953
2018-08-02 06:25:20,56.4057,-37.4226,772.0,3.554,34.893,-0.00366104056711,0.0001076772,0.0222,2.301828,nan,nan,nan,9.2339606043
2018-08-02 06:25:20,56.4057,-37.4226,776.0,3.553,34.893,-0.00366104056735,0.0001085598,0.02035,2.291196,nan,nan,nan,9.23376666136
2018-08-02 06:25:20,56.4057,-37.4226,780.0,3.551,34.893,-0.00366104056775,0.000111796,0.02405,2.296512,nan,nan,nan,9.23823995497
2018-08-02 06:25:20,56.4057,-37.4226,784.0,3.541,34.892,-0.00366104056938,0.000107383,0.0222,2.296512,nan,nan,nan,9.23965549782
2018-08-02 06:25:20,56.4057,-37.4226,788.0,3.54,34.892,-0.00366104056968,0.0001067946,0.02035,2.291196,nan,nan,nan,9.24308123541
2018-08-02 06:25:20,56.4057,-37.4226,792.0,3.532,34.891,-0.00366104057116,0.0001070888,0.0222,2.301828,nan,nan,nan,9.24502313842
2018-08-02 06:25:20,56.4057,-37.4226,796.0,3.533,34.891,-0.00366104057103,0.0001097366,0.0222,2.296512,nan,nan,nan,9.24879406145
2018-08-02 06:25:20,56.4057,-37.4226,800.0,3.525,34.89,-0.00366104057237,0.0001079714,0.0222,2.280564,nan,nan,nan,9.25775999423
2018-08-02 06:25:20,56.4057,-37.4226,804.0,3.504,34.888,-0.00366104057589,0.0001094424,0.0185,2.28588,nan,nan,nan,9.26868363247
2018-08-02 06:25:20,56.4057,-37.4226,808.0,3.486,34.886,-0.00366104057885,0.0001076772,0.0222,2.28588,nan,nan,nan,9.26822531891
2018-08-02 06:25:20,56.4057,-37.4226,812.0,3.489,34.886,-0.0036610405784,0.0001141496,0.02405,2.280564,nan,nan,nan,9.26295659693
2018-08-02 06:25:20,56.4057,-37.4226,816.0,3.491,34.887,-0.00366104057794,0.0001100308,0.02035,2.28588,nan,nan,nan,9.26209789472
2018-08-02 06:25:20,56.4057,-37.4226,820.0,3.49,34.887,-0.00366104057827,0.00011768,0.0222,2.28588,nan,nan,nan,9.25907599534
2018-08-02 06:25:20,56.4057,-37.4226,824.0,3.491,34.887,-0.00366104057808,0.0001085598,0.0185,2.280564,nan,nan,nan,9.25965968248
2018-08-02 06:25:20,56.4057,-37.4226,828.0,3.489,34.887,-0.00366104057845,0.000108854,0.02405,2.28588,nan,nan,nan,9.26071271592
2018-08-02 06:25:20,56.4057,-37.4226,832.0,3.485,34.887,-0.00366104057906,0.000107383,0.02405,2.280564,nan,nan,nan,9.26238411856
2018-08-02 06:25:20,56.4057,-37.4226,836.0,3.483,34.886,-0.00366104057959,0.0001100308,0.0222,2.291196,nan,nan,nan,9.26538435996
2018-08-02 06:25:20,56.4057,-37.4226,840.0,3.477,34.886,-0.00366104058066,0.0001053236,0.02035,2.28588,nan,nan,nan,9.26938261114
2018-08-02 06:25:20,56.4057,-37.4226,844.0,3.466,34.885,-0.00366104058242,0.0001094424,0.0185,2.275248,nan,nan,nan,9.26395280687
2018-08-02 06:25:20,56.4057,-37.4226,848.0,3.47,34.885,-0.00366104058166,0.000107383,0.02035,2.280564,nan,nan,nan,9.2540077184
2018-08-02 06:25:20,56.4057,-37.4226,852.0,3.475,34.886,-0.00366104058095,0.000108854,0.0222,2.291196,nan,nan,nan,9.250657325
2018-08-02 06:25:20,56.4057,-37.4226,856.0,3.477,34.887,-0.00366104058049,0.0001065004,0.02405,2.28588,nan,nan,nan,9.24707978513
2018-08-02 06:25:20,56.4057,-37.4226,860.0,3.477,34.887,-0.00366104058059,0.000111796,0.02035,2.280564,nan,nan,nan,9.2535159346
2018-08-02 06:25:20,56.4057,-37.4226,864.0,3.468,34.886,-0.00366104058239,0.0001053236,0.02035,2.296512,nan,nan,nan,9.26461701569
2018-08-02 06:25:20,56.4057,-37.4226,868.0,3.453,34.885,-0.00366104058472,0.000104441,0.0222,2.280564,nan,nan,nan,9.26793888625
2018-08-02 06:25:20,56.4057,-37.4226,872.0,3.451,34.884,-0.00366104058505,0.0001062062,0.0222,2.28588,nan,nan,nan,9.26839718342
2018-08-02 06:25:20,56.4057,-37.4226,876.0,3.449,34.884,-0.00366104058546,0.0001050294,0.0222,2.296512,nan,nan,nan,9.2696461763
2018-08-02 06:25:20,56.4057,-37.4226,880.0,3.444,34.884,-0.00366104058615,0.0001056178,0.0222,2.275248,nan,nan,nan,9.26874092351
