datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-09-12 05:15:59,55.5173,-50.9819,334.0,3.623,34.862,-0.00366104055507,0.0001126786,0.0296,2.264616,nan,nan,nan,9.46968474022
2016-09-12 05:15:59,55.5173,-50.9819,336.0,3.616,34.861,-0.0036610405564,0.0001100308,0.02405,2.269932,nan,nan,nan,9.46880375477
2016-09-12 05:15:59,55.5173,-50.9819,338.0,3.611,34.861,-0.00366104055707,0.0001179742,0.0222,2.264616,nan,nan,nan,9.47673606182
2016-09-12 05:15:59,55.5173,-50.9819,340.0,3.612,34.861,-0.00366104055702,0.0001094424,0.02405,2.264616,nan,nan,nan,9.49409657998
2016-09-12 05:15:59,55.5173,-50.9819,342.0,3.616,34.862,-0.00366104055636,0.000108854,0.0222,2.275248,nan,nan,nan,9.51001836491
2016-09-12 05:15:59,55.5173,-50.9819,344.0,3.616,34.863,-0.00366104055638,0.0001079714,0.0259,2.243352,nan,nan,nan,9.52000006689
2016-09-12 05:15:59,55.5173,-50.9819,346.0,3.613,34.863,-0.0036610405569,0.0001170916,0.0222,2.2593,nan,nan,nan,9.52005916657
2016-09-12 05:15:59,55.5173,-50.9819,348.0,3.612,34.863,-0.00366104055704,0.0001082656,0.02035,2.264616,nan,nan,nan,9.51533254394
2016-09-12 05:15:59,55.5173,-50.9819,350.0,3.612,34.863,-0.00366104055725,0.0001185626,0.02405,2.264616,nan,nan,nan,9.50677251496
2016-09-12 05:15:59,55.5173,-50.9819,352.0,3.607,34.862,-0.00366104055816,0.000107383,0.0222,2.2593,nan,nan,nan,9.49969514326
2016-09-12 05:15:59,55.5173,-50.9819,354.0,3.6,34.862,-0.00366104055925,0.0001079714,0.0259,2.264616,nan,nan,nan,9.49586413172
2016-09-12 05:15:59,55.5173,-50.9819,356.0,3.6,34.862,-0.00366104055924,0.000108854,0.02405,2.248668,nan,nan,nan,9.49380202531
2016-09-12 05:15:59,55.5173,-50.9819,358.0,3.598,34.862,-0.00366104055944,0.0001112076,0.02035,2.269932,nan,nan,nan,9.48438189698
2016-09-12 05:15:59,55.5173,-50.9819,360.0,3.595,34.862,-0.00366104056005,0.0001082656,0.0259,2.269932,nan,nan,nan,9.47409109975
2016-09-12 05:15:59,55.5173,-50.9819,362.0,3.587,34.861,-0.00366104056144,0.0001079714,0.0222,2.264616,nan,nan,nan,9.46645492686
2016-09-12 05:15:59,55.5173,-50.9819,364.0,3.582,34.86,-0.00366104056219,0.000113267,0.0222,2.269932,nan,nan,nan,9.46205270304
2016-09-12 05:15:59,55.5173,-50.9819,366.0,3.578,34.861,-0.00366104056282,0.0001079714,0.02405,2.280564,nan,nan,nan,9.46146592
2016-09-12 05:15:59,55.5173,-50.9819,368.0,3.577,34.861,-0.00366104056299,0.0001085598,0.02405,2.291196,nan,nan,nan,9.45911921145
2016-09-12 05:15:59,55.5173,-50.9819,370.0,3.576,34.861,-0.00366104056327,0.0001070888,0.02405,2.307144,nan,nan,nan,9.45947117453
2016-09-12 05:15:59,55.5173,-50.9819,372.0,3.575,34.86,-0.00366104056346,0.0001091482,0.0222,2.291196,nan,nan,nan,9.45853264021
2016-09-12 05:15:59,55.5173,-50.9819,374.0,3.573,34.86,-0.00366104056382,0.0001112076,0.02405,2.275248,nan,nan,nan,9.45407608236
2016-09-12 05:15:59,55.5173,-50.9819,376.0,3.567,34.86,-0.00366104056495,0.0001150322,0.0222,2.28588,nan,nan,nan,9.44818076562
2016-09-12 05:15:59,55.5173,-50.9819,378.0,3.559,34.859,-0.00366104056628,0.000107383,0.02405,2.280564,nan,nan,nan,9.44423341414
2016-09-12 05:15:59,55.5173,-50.9819,380.0,3.553,34.859,-0.00366104056727,0.000108854,0.0222,2.291196,nan,nan,nan,9.44329663931
2016-09-12 05:15:59,55.5173,-50.9819,382.0,3.55,34.858,-0.00366104056777,0.0001085598,0.0222,2.275248,nan,nan,nan,9.44470184212
2016-09-12 05:15:59,55.5173,-50.9819,384.0,3.549,34.859,-0.00366104056777,0.0001097366,0.02405,2.28588,nan,nan,nan,9.45009070766
2016-09-12 05:15:59,55.5173,-50.9819,386.0,3.551,34.859,-0.00366104056751,0.0001076772,0.0185,2.296512,nan,nan,nan,9.45782881061
2016-09-12 05:15:59,55.5173,-50.9819,388.0,3.552,34.859,-0.00366104056735,0.000110325,0.02035,2.28588,nan,nan,nan,9.46815775945
2016-09-12 05:15:59,55.5173,-50.9819,390.0,3.553,34.86,-0.00366104056717,0.0001065004,0.0185,2.264616,nan,nan,nan,9.47685363566
2016-09-12 05:15:59,55.5173,-50.9819,392.0,3.556,34.86,-0.00366104056668,0.0001070888,0.0222,2.264616,nan,nan,nan,9.4846172674
2016-09-12 05:15:59,55.5173,-50.9819,394.0,3.558,34.861,-0.00366104056642,0.000111796,0.02405,2.280564,nan,nan,nan,9.48296981739
2016-09-12 05:15:59,55.5173,-50.9819,396.0,3.558,34.861,-0.00366104056636,0.0001120902,0.0222,2.275248,nan,nan,nan,9.48108742564
2016-09-12 05:15:59,55.5173,-50.9819,398.0,3.557,34.86,-0.00366104056667,0.0001156206,0.0518,2.264616,nan,nan,nan,9.47191699733
2016-09-12 05:15:59,55.5173,-50.9819,400.0,3.551,34.86,-0.00366104056787,0.0001065004,0.0222,2.28588,nan,nan,nan,9.45970582505
2016-09-12 05:15:59,55.5173,-50.9819,402.0,3.541,34.86,-0.0036610405693,0.0001079714,0.02035,2.28588,nan,nan,nan,9.44622441976
2016-09-12 05:15:59,55.5173,-50.9819,404.0,3.54,34.86,-0.0036610405694,0.0001112076,0.0222,2.2593,nan,nan,nan,9.43674224196
2016-09-12 05:15:59,55.5173,-50.9819,406.0,3.543,34.86,-0.0036610405688,0.000108854,0.0185,2.275248,nan,nan,nan,9.42364931752
2016-09-12 05:15:59,55.5173,-50.9819,408.0,3.545,34.861,-0.00366104056844,0.0001115018,0.0259,2.28588,nan,nan,nan,9.41431016226
2016-09-12 05:15:59,55.5173,-50.9819,410.0,3.546,34.861,-0.00366104056832,0.0001106192,0.02775,2.296512,nan,nan,nan,9.40078749185
2016-09-12 05:15:59,55.5173,-50.9819,412.0,3.557,34.863,-0.00366104056626,0.0001115018,0.0222,2.296512,nan,nan,nan,9.39281272261
2016-09-12 05:15:59,55.5173,-50.9819,414.0,3.562,34.864,-0.00366104056577,0.000114738,0.0259,2.31246,nan,nan,nan,9.39240546375
2016-09-12 05:15:59,55.5173,-50.9819,416.0,3.562,34.864,-0.00366104056581,0.0001115018,0.0259,2.291196,nan,nan,nan,9.394267386
2016-09-12 05:15:59,55.5173,-50.9819,418.0,3.561,34.863,-0.00366104056586,0.0001170916,0.02405,2.291196,nan,nan,nan,9.39380186524
2016-09-12 05:15:59,55.5173,-50.9819,420.0,3.561,34.863,-0.00366104056597,0.0001120902,0.0222,2.301828,nan,nan,nan,9.39194005018
2016-09-12 05:15:59,55.5173,-50.9819,422.0,3.559,34.863,-0.00366104056629,0.0001135612,0.0259,2.296512,nan,nan,nan,9.39217275362
2016-09-12 05:15:59,55.5173,-50.9819,424.0,3.555,34.863,-0.00366104056712,0.000114738,0.0222,2.28588,nan,nan,nan,9.39170735344
2016-09-12 05:15:59,55.5173,-50.9819,426.0,3.548,34.863,-0.00366104056828,0.0001112076,0.0259,2.28588,nan,nan,nan,9.39263818059
2016-09-12 05:15:59,55.5173,-50.9819,428.0,3.548,34.863,-0.00366104056815,0.000111796,0.0222,2.307144,nan,nan,nan,9.38845030222
2016-09-12 05:15:59,55.5173,-50.9819,430.0,3.554,34.864,-0.0036610405672,0.0001185626,0.02405,2.301828,nan,nan,nan,9.39217275362
2016-09-12 05:15:59,55.5173,-50.9819,432.0,3.55,34.863,-0.00366104056805,0.0001156206,0.02405,2.291196,nan,nan,nan,9.39729392434
2016-09-12 05:15:59,55.5173,-50.9819,434.0,3.55,34.863,-0.00366104056781,0.000114738,0.0259,2.291196,nan,nan,nan,9.39630435449
2016-09-12 05:15:59,55.5173,-50.9819,436.0,3.547,34.863,-0.00366104056859,0.0001150322,0.0259,2.28588,nan,nan,nan,9.40241833982
2016-09-12 05:15:59,55.5173,-50.9819,438.0,3.527,34.861,-0.00366104057202,0.000114738,0.0222,2.28588,nan,nan,nan,9.40847865451
2016-09-12 05:15:59,55.5173,-50.9819,440.0,3.517,34.86,-0.00366104057351,0.0001115018,0.02035,2.280564,nan,nan,nan,9.41145219863
2016-09-12 05:15:59,55.5173,-50.9819,442.0,3.517,34.86,-0.00366104057358,0.0001138554,0.02405,2.275248,nan,nan,nan,9.41174378136
2016-09-12 05:15:59,55.5173,-50.9819,444.0,3.516,34.86,-0.00366104057375,0.0001120902,0.02405,2.275248,nan,nan,nan,9.41267691667
2016-09-12 05:15:59,55.5173,-50.9819,446.0,3.515,34.86,-0.00366104057389,0.000113267,0.0222,2.280564,nan,nan,nan,9.41524359338
2016-09-12 05:15:59,55.5173,-50.9819,448.0,3.512,34.86,-0.00366104057436,0.0001126786,0.0259,2.280564,nan,nan,nan,9.41967886089
2016-09-12 05:15:59,55.5173,-50.9819,450.0,3.51,34.859,-0.00366104057482,0.0001173858,0.0185,2.280564,nan,nan,nan,9.4215470687
2016-09-12 05:15:59,55.5173,-50.9819,452.0,3.507,34.859,-0.00366104057528,0.0002303586,0.02035,2.301828,nan,nan,nan,9.4202042508
2016-09-12 05:15:59,55.5173,-50.9819,454.0,3.504,34.859,-0.00366104057581,0.0001135612,0.0222,2.280564,nan,nan,nan,9.424116558
2016-09-12 05:15:59,55.5173,-50.9819,456.0,3.502,34.859,-0.00366104057616,0.0001141496,0.02405,2.28588,nan,nan,nan,9.41845308361
2016-09-12 05:15:59,55.5173,-50.9819,458.0,3.503,34.859,-0.00366104057587,0.0001129728,0.02035,2.28588,nan,nan,nan,9.42224775771
2016-09-12 05:15:59,55.5173,-50.9819,460.0,3.502,34.859,-0.003661040576,0.0001115018,0.02035,2.275248,nan,nan,nan,9.42341570738
2016-09-12 05:15:59,55.5173,-50.9819,462.0,3.5,34.859,-0.00366104057653,0.0001894648,0.02035,2.275248,nan,nan,nan,9.42370772111
2016-09-12 05:15:59,55.5173,-50.9819,464.0,3.497,34.858,-0.003661040577,0.000116209,0.02405,2.269932,nan,nan,nan,9.42528477707
2016-09-12 05:15:59,55.5173,-50.9819,466.0,3.495,34.859,-0.00366104057736,0.000111796,0.0222,2.280564,nan,nan,nan,9.42546002446
2016-09-12 05:15:59,55.5173,-50.9819,468.0,3.493,34.859,-0.00366104057764,0.0001112076,0.02035,2.280564,nan,nan,nan,9.42645316456
2016-09-12 05:15:59,55.5173,-50.9819,470.0,3.492,34.859,-0.00366104057771,0.000111796,0.0222,2.275248,nan,nan,nan,9.42750485733
2016-09-12 05:15:59,55.5173,-50.9819,472.0,3.491,34.859,-0.00366104057787,0.0001123844,0.02405,2.280564,nan,nan,nan,9.42178062497
2016-09-12 05:15:59,55.5173,-50.9819,474.0,3.493,34.859,-0.00366104057761,0.0001123844,0.0259,2.269932,nan,nan,nan,9.41874491852
2016-09-12 05:15:59,55.5173,-50.9819,476.0,3.492,34.859,-0.00366104057776,0.0001115018,0.02405,2.275248,nan,nan,nan,9.41337683873
2016-09-12 05:15:59,55.5173,-50.9819,478.0,3.499,34.86,-0.0036610405763,0.0001135612,0.02035,2.28588,nan,nan,nan,9.40970292276
2016-09-12 05:15:59,55.5173,-50.9819,480.0,3.501,34.861,-0.00366104057627,0.0001138554,0.0222,2.28588,nan,nan,nan,9.40649689844
2016-09-12 05:15:59,55.5173,-50.9819,482.0,3.499,34.861,-0.00366104057657,0.0001150322,0.02035,2.280564,nan,nan,nan,9.40335040057
2016-09-12 05:15:59,55.5173,-50.9819,484.0,3.505,34.862,-0.00366104057533,0.0001167974,0.02405,2.291196,nan,nan,nan,9.3995063419
2016-09-12 05:15:59,55.5173,-50.9819,486.0,3.508,34.863,-0.00366104057495,0.0001129728,0.02035,2.280564,nan,nan,nan,9.39775964617
2016-09-12 05:15:59,55.5173,-50.9819,488.0,3.511,34.863,-0.00366104057445,0.0001112076,0.0259,2.301828,nan,nan,nan,9.39717749807
2016-09-12 05:15:59,55.5173,-50.9819,490.0,3.507,34.863,-0.00366104057514,0.0001126786,0.0259,2.291196,nan,nan,nan,9.39775964617
2016-09-12 05:15:59,55.5173,-50.9819,492.0,3.507,34.863,-0.00366104057518,0.0001144438,0.0185,2.28588,nan,nan,nan,9.39543130517
2016-09-12 05:15:59,55.5173,-50.9819,494.0,3.513,34.864,-0.00366104057423,0.0001138554,0.0259,2.301828,nan,nan,nan,9.39287090412
2016-09-12 05:15:59,55.5173,-50.9819,496.0,3.513,34.864,-0.00366104057425,0.0001109134,0.0259,2.280564,nan,nan,nan,9.39484932464
2016-09-12 05:15:59,55.5173,-50.9819,498.0,3.511,34.864,-0.00366104057447,0.0001123844,0.0222,2.301828,nan,nan,nan,9.39252182134
2016-09-12 05:15:59,55.5173,-50.9819,500.0,3.51,34.864,-0.00366104057462,0.0001209162,0.0222,2.291196,nan,nan,nan,9.38903182226
2016-09-12 05:15:59,55.5173,-50.9819,504.0,3.513,34.864,-0.00366104057414,0.0001197394,0.02405,2.291196,nan,nan,nan,9.3845203238
2016-09-12 05:15:59,55.5173,-50.9819,508.0,3.518,34.866,-0.00366104057321,0.0001126786,0.0222,2.301828,nan,nan,nan,9.37889610702
2016-09-12 05:15:59,55.5173,-50.9819,512.0,3.519,34.866,-0.00366104057309,0.0001112076,0.0222,2.291196,nan,nan,nan,9.37915166831
2016-09-12 05:15:59,55.5173,-50.9819,516.0,3.519,34.866,-0.00366104057316,0.0001141496,0.0222,2.28588,nan,nan,nan,9.37799009126
2016-09-12 05:15:59,55.5173,-50.9819,520.0,3.519,34.866,-0.00366104057316,0.0001350378,0.0222,2.301828,nan,nan,nan,9.37566743824
2016-09-12 05:15:59,55.5173,-50.9819,524.0,3.517,34.866,-0.00366104057356,0.0001123844,0.0222,2.291196,nan,nan,nan,9.37610869091
2016-09-12 05:15:59,55.5173,-50.9819,528.0,3.518,34.866,-0.00366104057335,0.0001135612,0.0222,2.296512,nan,nan,nan,9.37244005989
2016-09-12 05:15:59,55.5173,-50.9819,532.0,3.518,34.867,-0.00366104057329,0.0001106192,0.0185,2.28588,nan,nan,nan,9.36653428102
2016-09-12 05:15:59,55.5173,-50.9819,536.1,3.524,34.868,-0.00366104057225,0.0001135612,0.02405,2.296512,nan,nan,nan,9.35826881103
2016-09-12 05:15:59,55.5173,-50.9819,540.0,3.525,34.868,-0.00366104057203,0.0001120902,0.02405,2.307144,nan,nan,nan,9.35755047462
2016-09-12 05:15:59,55.5173,-50.9819,544.0,3.525,34.869,-0.0036610405721,0.0001112076,0.0185,2.296512,nan,nan,nan,9.3558128286
2016-09-12 05:15:59,55.5173,-50.9819,548.0,3.524,34.869,-0.00366104057235,0.000113267,0.02405,2.301828,nan,nan,nan,9.35305653181
2016-09-12 05:15:59,55.5173,-50.9819,552.0,3.526,34.869,-0.00366104057198,0.0001106192,0.0259,2.301828,nan,nan,nan,9.34987290823
2016-09-12 05:15:59,55.5173,-50.9819,556.0,3.526,34.869,-0.00366104057201,0.0001123844,0.0222,2.296512,nan,nan,nan,9.3494446621
2016-09-12 05:15:59,55.5173,-50.9819,560.0,3.523,34.869,-0.00366104057257,0.0001129728,0.0222,2.301828,nan,nan,nan,9.35131985398
2016-09-12 05:15:59,55.5173,-50.9819,564.0,3.52,34.869,-0.00366104057304,0.0001120902,0.02405,2.301828,nan,nan,nan,9.35378604808
2016-09-12 05:15:59,55.5173,-50.9819,568.0,3.515,34.868,-0.00366104057394,0.0001106192,0.0222,2.307144,nan,nan,nan,9.35276705952
2016-09-12 05:15:59,55.5173,-50.9819,572.0,3.513,34.869,-0.00366104057428,0.0001109134,0.02035,4.561128,nan,nan,nan,9.35392501105
2016-09-12 05:15:59,55.5173,-50.9819,576.0,3.512,34.868,-0.00366104057445,0.0001129728,0.0222,2.307144,nan,nan,nan,9.35421452492
2016-09-12 05:15:59,55.5173,-50.9819,580.0,3.513,34.869,-0.00366104057447,0.0001109134,0.0185,2.307144,nan,nan,nan,9.36131665926
2016-09-12 05:15:59,55.5173,-50.9819,584.0,3.497,34.867,-0.00366104057722,0.0001097366,0.02035,2.28588,nan,nan,nan,9.36970128326
2016-09-12 05:15:59,55.5173,-50.9819,588.0,3.493,34.867,-0.00366104057787,0.000110325,0.02405,2.296512,nan,nan,nan,9.36928358545
2016-09-12 05:15:59,55.5173,-50.9819,592.0,3.494,34.867,-0.00366104057772,0.000123564,0.0222,2.296512,nan,nan,nan,9.37073401785
2016-09-12 05:15:59,55.5173,-50.9819,596.1,3.491,34.867,-0.00366104057824,0.0001120902,0.02405,2.280564,nan,nan,nan,9.37711901809
2016-09-12 05:15:59,55.5173,-50.9819,600.1,3.482,34.866,-0.00366104057984,0.0001091482,0.0222,2.28588,nan,nan,nan,9.38403211677
2016-09-12 05:15:59,55.5173,-50.9819,604.0,3.471,34.865,-0.00366104058154,0.0001094424,0.0222,2.280564,nan,nan,nan,9.38717110538
2016-09-12 05:15:59,55.5173,-50.9819,608.0,3.469,34.864,-0.00366104058199,0.0001153264,0.0222,2.296512,nan,nan,nan,9.38554332945
2016-09-12 05:15:59,55.5173,-50.9819,612.0,3.467,34.864,-0.00366104058229,0.000113267,0.02405,2.28588,nan,nan,nan,9.38717110538
2016-09-12 05:15:59,55.5173,-50.9819,616.0,3.469,34.865,-0.00366104058197,0.0001106192,0.02035,2.275248,nan,nan,nan,9.38658971919
2016-09-12 05:15:59,55.5173,-50.9819,620.0,3.468,34.865,-0.00366104058217,0.0001097366,0.02035,2.280564,nan,nan,nan,9.389264442
2016-09-12 05:15:59,55.5173,-50.9819,624.0,3.461,34.864,-0.00366104058338,0.0001165032,0.0222,2.275248,nan,nan,nan,9.39275454152
2016-09-12 05:15:59,55.5173,-50.9819,628.0,3.458,34.864,-0.00366104058402,0.0001120902,0.0222,2.269932,nan,nan,nan,9.39368548925
2016-09-12 05:15:59,55.5173,-50.9819,632.0,3.45,34.863,-0.00366104058529,0.0001082656,0.0222,2.280564,nan,nan,nan,9.39439540892
2016-09-12 05:15:59,55.5173,-50.9819,636.0,3.448,34.863,-0.00366104058567,0.0001076772,0.0185,2.264616,nan,nan,nan,9.39647897567
2016-09-12 05:15:59,55.5173,-50.9819,640.0,3.448,34.863,-0.00366104058561,0.0001150322,0.02405,2.280564,nan,nan,nan,9.39578051359
2016-09-12 05:15:59,55.5173,-50.9819,644.0,3.444,34.863,-0.00366104058629,0.0001085598,0.02035,2.275248,nan,nan,nan,9.39741035229
2016-09-12 05:15:59,55.5173,-50.9819,648.0,3.445,34.863,-0.0036610405861,0.0001082656,0.02035,2.280564,nan,nan,nan,9.39697957727
2016-09-12 05:15:59,55.5173,-50.9819,652.0,3.448,34.864,-0.0036610405857,0.0001067946,0.0222,2.275248,nan,nan,nan,9.40300086521
2016-09-12 05:15:59,55.5173,-50.9819,656.0,3.445,34.863,-0.00366104058623,0.0001082656,0.0222,2.275248,nan,nan,nan,9.42199083137
2016-09-12 05:15:59,55.5173,-50.9819,660.0,3.432,34.862,-0.00366104058835,0.0001070888,0.0222,2.264616,nan,nan,nan,9.43323313496
2016-09-12 05:15:59,55.5173,-50.9819,664.0,3.429,34.862,-0.00366104058898,0.0001076772,0.0222,2.253984,nan,nan,nan,9.43133884837
2016-09-12 05:15:59,55.5173,-50.9819,668.0,3.427,34.862,-0.00366104058934,0.0001085598,0.0222,2.253984,nan,nan,nan,9.42271491738
2016-09-12 05:15:59,55.5173,-50.9819,672.0,3.429,34.862,-0.00366104058884,0.0001076772,0.0222,2.264616,nan,nan,nan,9.4181028956
2016-09-12 05:15:59,55.5173,-50.9819,676.0,3.427,34.862,-0.00366104058926,0.0001062062,0.02035,2.264616,nan,nan,nan,9.41874491853
2016-09-12 05:15:59,55.5173,-50.9819,680.0,3.424,34.862,-0.00366104058975,0.000105912,0.02405,2.264616,nan,nan,nan,9.4155936578
2016-09-12 05:15:59,55.5173,-50.9819,684.0,3.424,34.862,-0.00366104058977,0.0001070888,0.02035,2.2593,nan,nan,nan,9.40902663741
2016-09-12 05:15:59,55.5173,-50.9819,688.0,3.424,34.862,-0.0036610405898,0.0001056178,0.0222,2.2593,nan,nan,nan,9.41148718801
2016-09-12 05:15:59,55.5173,-50.9819,692.0,3.417,34.861,-0.00366104059104,0.000105912,0.02035,2.264616,nan,nan,nan,9.41096236329
2016-09-12 05:15:59,55.5173,-50.9819,696.0,3.42,34.862,-0.00366104059041,0.0001070888,0.02035,2.264616,nan,nan,nan,9.39426738601
2016-09-12 05:15:59,55.5173,-50.9819,700.0,3.431,34.864,-0.00366104058863,0.0001065004,0.0185,2.253984,nan,nan,nan,9.38336959726
2016-09-12 05:15:59,55.5173,-50.9819,704.0,3.435,34.864,-0.00366104058811,0.0001159148,0.02405,2.275248,nan,nan,nan,9.38599674837
2016-09-12 05:15:59,55.5173,-50.9819,708.0,3.421,34.862,-0.00366104059046,0.0001094424,0.02405,2.269932,nan,nan,nan,9.39077663347
2016-09-12 05:15:59,55.5173,-50.9819,712.0,3.413,34.861,-0.00366104059173,0.0001091482,0.0222,2.269932,nan,nan,nan,9.39646733414
2016-09-12 05:15:59,55.5173,-50.9819,716.0,3.403,34.86,-0.0036610405935,0.0001065004,0.0222,2.280564,nan,nan,nan,9.40060113016
2016-09-12 05:15:59,55.5173,-50.9819,720.0,3.398,34.859,-0.00366104059446,0.0001156206,0.02405,2.269932,nan,nan,nan,9.4017659612
2016-09-12 05:15:59,55.5173,-50.9819,724.0,3.393,34.859,-0.00366104059527,0.000108854,0.0222,2.264616,nan,nan,nan,9.4031989334
2016-09-12 05:15:59,55.5173,-50.9819,728.0,3.391,34.859,-0.00366104059555,0.0001082656,0.0222,2.269932,nan,nan,nan,9.40548289331
2016-09-12 05:15:59,55.5173,-50.9819,732.0,3.388,34.858,-0.00366104059599,0.0001253292,0.02405,2.264616,nan,nan,nan,9.40060113017
2016-09-12 05:15:59,55.5173,-50.9819,736.0,3.396,34.86,-0.00366104059482,0.0001079714,0.0222,2.253984,nan,nan,nan,9.39441868603
2016-09-12 05:15:59,55.5173,-50.9819,740.0,3.399,34.86,-0.00366104059413,0.000114738,0.0222,2.275248,nan,nan,nan,9.38819444666
2016-09-12 05:15:59,55.5173,-50.9819,744.0,3.408,34.862,-0.00366104059269,0.0001070888,0.0185,2.275248,nan,nan,nan,9.38612464036
2016-09-12 05:15:59,55.5173,-50.9819,748.0,3.409,34.862,-0.00366104059256,0.0001109134,0.02035,2.280564,nan,nan,nan,9.38806652191
2016-09-12 05:15:59,55.5173,-50.9819,752.0,3.404,34.861,-0.00366104059336,0.0001070888,0.0222,2.28588,nan,nan,nan,9.39194005019
2016-09-12 05:15:59,55.5173,-50.9819,756.0,3.395,34.86,-0.00366104059501,0.0001076772,0.02035,2.275248,nan,nan,nan,9.39608317309
2016-09-12 05:15:59,55.5173,-50.9819,760.0,3.388,34.859,-0.00366104059616,0.000107383,0.0222,2.2593,nan,nan,nan,9.39863294689
2016-09-12 05:15:59,55.5173,-50.9819,764.0,3.386,34.859,-0.00366104059648,0.0001076772,0.02405,2.264616,nan,nan,nan,9.4006710153
2016-09-12 05:15:59,55.5173,-50.9819,768.0,3.386,34.859,-0.0036610405965,0.000105912,0.0222,2.280564,nan,nan,nan,9.40387473194
2016-09-12 05:15:59,55.5173,-50.9819,772.0,3.376,34.858,-0.00366104059824,0.000105912,0.0222,2.269932,nan,nan,nan,9.41100901301
2016-09-12 05:15:59,55.5173,-50.9819,776.0,3.367,34.857,-0.00366104059966,0.0001062062,0.02035,2.264616,nan,nan,nan,9.40941141353
2016-09-12 05:15:59,55.5173,-50.9819,780.0,3.369,34.857,-0.00366104059942,0.0001120902,0.02405,2.253984,nan,nan,nan,9.40724291437
2016-09-12 05:15:59,55.5173,-50.9819,784.0,3.369,34.857,-0.00366104059946,0.0001094424,0.02035,2.269932,nan,nan,nan,9.40824548156
2016-09-12 05:15:59,55.5173,-50.9819,788.0,3.366,34.857,-0.00366104059988,0.0001082656,0.02405,2.264616,nan,nan,nan,9.40723125734
2016-09-12 05:15:59,55.5173,-50.9819,792.0,3.37,34.858,-0.00366104059934,0.000107383,0.0222,2.2593,nan,nan,nan,9.4043175271
2016-09-12 05:15:59,55.5173,-50.9819,796.0,3.371,34.858,-0.00366104059915,0.0001062062,0.0222,2.264616,nan,nan,nan,9.40707971751
2016-09-12 05:15:59,55.5173,-50.9819,800.0,3.366,34.857,-0.00366104059994,0.0001094424,0.0222,2.248668,nan,nan,nan,9.40635702812
2016-09-12 05:15:59,55.5173,-50.9819,804.0,3.362,34.857,-0.0036610406006,0.000104441,0.0222,2.264616,nan,nan,nan,9.40548289331
2016-09-12 05:15:59,55.5173,-50.9819,808.0,3.36,34.856,-0.00366104060098,0.0001276828,0.02035,2.2593,nan,nan,nan,9.40620550465
2016-09-12 05:15:59,55.5173,-50.9819,812.0,3.361,34.857,-0.00366104060074,0.0001067946,0.02035,2.253984,nan,nan,nan,9.40707971751
2016-09-12 05:15:59,55.5173,-50.9819,816.0,3.361,34.857,-0.00366104060087,0.000105912,0.02035,2.264616,nan,nan,nan,9.40853694881
2016-09-12 05:15:59,55.5173,-50.9819,820.0,3.359,34.857,-0.00366104060111,0.0001056178,0.02035,2.253984,nan,nan,nan,9.41057751346
2016-09-12 05:15:59,55.5173,-50.9819,824.1,3.355,34.856,-0.00366104060175,0.0001062062,0.0222,2.2593,nan,nan,nan,9.41116062642
2016-09-12 05:15:59,55.5173,-50.9819,828.1,3.354,34.856,-0.00366104060191,0.000105912,0.02035,2.248668,nan,nan,nan,9.41057751346
2016-09-12 05:15:59,55.5173,-50.9819,832.0,3.354,34.856,-0.00366104060193,0.0001062062,0.02035,2.253984,nan,nan,nan,9.40920153339
2016-09-12 05:15:59,55.5173,-50.9819,836.0,3.355,34.856,-0.00366104060177,0.0001115018,0.0222,2.2593,nan,nan,nan,9.40649689845
2016-09-12 05:15:59,55.5173,-50.9819,840.0,3.357,34.857,-0.00366104060135,0.0001053236,0.0222,2.248668,nan,nan,nan,9.40276785004
2016-09-12 05:15:59,55.5173,-50.9819,844.0,3.362,34.858,-0.00366104060055,0.0001085598,0.0222,2.253984,nan,nan,nan,9.39822539483
2016-09-12 05:15:59,55.5173,-50.9819,848.0,3.368,34.859,-0.00366104059961,0.0001056178,0.0222,2.253984,nan,nan,nan,9.39426738602
2016-09-12 05:15:59,55.5173,-50.9819,852.0,3.372,34.859,-0.00366104059884,0.0001062062,0.02035,2.264616,nan,nan,nan,9.39496571741
2016-09-12 05:15:59,55.5173,-50.9819,856.0,3.367,34.859,-0.00366104059976,0.0001056178,0.02035,2.2593,nan,nan,nan,9.39741035229
2016-09-12 05:15:59,55.5173,-50.9819,860.0,3.363,34.858,-0.00366104060037,0.0001115018,0.0222,2.243352,nan,nan,nan,9.39775964618
2016-09-12 05:15:59,55.5173,-50.9819,864.0,3.366,34.859,-0.00366104059985,0.000107383,0.02035,2.243352,nan,nan,nan,9.39915697258
2016-09-12 05:15:59,55.5173,-50.9819,868.0,3.363,34.858,-0.0036610406003,0.0001065004,0.0185,2.238036,nan,nan,nan,9.40086902645
2016-09-12 05:15:59,55.5173,-50.9819,872.0,3.362,34.858,-0.00366104060051,0.0001062062,0.0222,2.253984,nan,nan,nan,9.39752678191
2016-09-12 05:15:59,55.5173,-50.9819,876.0,3.365,34.858,-0.00366104059989,0.0001070888,0.02035,2.243352,nan,nan,nan,9.39356911493
2016-09-12 05:15:59,55.5173,-50.9819,880.0,3.376,34.861,-0.00366104059807,0.0001085598,0.0222,2.253984,nan,nan,nan,9.39103257079
