datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-23 06:25:04,56.55,-38.4159,338.0,3.836,34.898,-0.00366104051753,0.0001212104,0.02775,2.323092,nan,nan,nan,9.10986044277
2018-07-23 06:25:04,56.55,-38.4159,340.0,3.844,34.9,-0.00366104051608,0.0001229756,0.0296,2.360304,nan,nan,nan,9.10200200466
2018-07-23 06:25:04,56.55,-38.4159,342.0,3.844,34.9,-0.00366104051621,0.0001212104,0.02035,2.354988,nan,nan,nan,9.09190975508
2018-07-23 06:25:04,56.55,-38.4159,344.0,3.846,34.9,-0.0036610405159,0.0001359204,0.0259,2.33904,nan,nan,nan,9.07539749336
2018-07-23 06:25:04,56.55,-38.4159,346.0,3.847,34.901,-0.00366104051554,0.0001256234,0.0259,2.33904,nan,nan,nan,9.05808275609
2018-07-23 06:25:04,56.55,-38.4159,348.0,3.862,34.903,-0.00366104051313,0.0001209162,0.0222,2.370936,nan,nan,nan,9.04275466587
2018-07-23 06:25:04,56.55,-38.4159,350.0,3.867,34.905,-0.00366104051231,0.0001217988,0.0259,2.370936,nan,nan,nan,9.03997094146
2018-07-23 06:25:04,56.55,-38.4159,352.0,3.868,34.905,-0.00366104051234,0.0001268002,0.02775,2.370936,nan,nan,nan,9.04191944522
2018-07-23 06:25:04,56.55,-38.4159,354.0,3.863,34.905,-0.00366104051343,0.00011768,0.0222,2.381568,nan,nan,nan,9.04581789951
2018-07-23 06:25:04,56.55,-38.4159,356.0,3.856,34.904,-0.00366104051441,0.0001200336,0.02405,2.370936,nan,nan,nan,9.05055433181
2018-07-23 06:25:04,56.55,-38.4159,358.0,3.853,34.904,-0.00366104051506,0.0001203278,0.0222,2.3922,nan,nan,nan,9.05222669373
2018-07-23 06:25:04,56.55,-38.4159,360.0,3.847,34.903,-0.00366104051586,0.0001876996,0.02775,2.381568,nan,nan,nan,9.05445706173
2018-07-23 06:25:04,56.55,-38.4159,362.0,3.839,34.902,-0.00366104051754,0.0001197394,0.0259,2.354988,nan,nan,nan,9.05696698024
2018-07-23 06:25:04,56.55,-38.4159,364.0,3.831,34.902,-0.00366104051864,0.0001170916,0.0296,2.36562,nan,nan,nan,9.05529361245
2018-07-23 06:25:04,56.55,-38.4159,366.0,3.828,34.902,-0.00366104051898,0.0001179742,0.0222,2.381568,nan,nan,nan,9.04916096792
2018-07-23 06:25:04,56.55,-38.4159,368.0,3.832,34.902,-0.00366104051839,0.0001179742,0.02405,2.360304,nan,nan,nan,9.04442537291
2018-07-23 06:25:04,56.55,-38.4159,370.0,3.837,34.903,-0.00366104051761,0.00011768,0.0259,2.360304,nan,nan,nan,9.04136268067
2018-07-23 06:25:04,56.55,-38.4159,372.0,3.838,34.903,-0.00366104051745,0.0001188568,0.0259,2.376252,nan,nan,nan,9.04247624915
2018-07-23 06:25:04,56.55,-38.4159,374.0,3.838,34.903,-0.00366104051748,0.000119151,0.0259,2.3922,nan,nan,nan,9.04024926963
2018-07-23 06:25:04,56.55,-38.4159,376.0,3.838,34.904,-0.00366104051754,0.000119151,0.0222,2.360304,nan,nan,nan,9.04164105803
2018-07-23 06:25:04,56.55,-38.4159,378.0,3.838,34.904,-0.00366104051756,0.0001197394,0.0259,2.376252,nan,nan,nan,9.04164105803
2018-07-23 06:25:04,56.55,-38.4159,380.0,3.838,34.904,-0.00366104051767,0.0001185626,0.0222,2.370936,nan,nan,nan,9.04108431315
2018-07-23 06:25:04,56.55,-38.4159,382.0,3.834,34.904,-0.0036610405183,0.0001403334,0.02775,2.36562,nan,nan,nan,9.04247624915
2018-07-23 06:25:04,56.55,-38.4159,384.0,3.831,34.904,-0.00366104051876,0.0001182684,0.02775,2.376252,nan,nan,nan,9.03969262314
2018-07-23 06:25:04,56.55,-38.4159,386.0,3.83,34.904,-0.00366104051894,0.0001165032,0.02405,2.381568,nan,nan,nan,9.04275466587
2018-07-23 06:25:04,56.55,-38.4159,388.0,3.829,34.904,-0.00366104051915,0.0001212104,0.0259,2.376252,nan,nan,nan,9.03913601599
2018-07-23 06:25:04,56.55,-38.4159,390.0,3.828,34.904,-0.00366104051925,0.00011768,0.02405,2.376252,nan,nan,nan,9.04247624915
2018-07-23 06:25:04,56.55,-38.4159,392.0,3.828,34.903,-0.00366104051945,0.0001182684,0.02775,2.376252,nan,nan,nan,9.04108431315
2018-07-23 06:25:04,56.55,-38.4159,394.0,3.823,34.903,-0.0036610405203,0.0002371252,0.03145,2.370936,nan,nan,nan,9.04247624915
2018-07-23 06:25:04,56.55,-38.4159,396.1,3.821,34.903,-0.00366104052054,0.0001141496,0.0259,2.376252,nan,nan,nan,9.04693209804
2018-07-23 06:25:04,56.55,-38.4159,398.0,3.82,34.903,-0.00366104052082,0.0001209162,0.0259,2.370936,nan,nan,nan,9.04748925641
2018-07-23 06:25:04,56.55,-38.4159,400.0,3.816,34.903,-0.00366104052144,0.0001194452,0.02405,2.381568,nan,nan,nan,9.05166920033
2018-07-23 06:25:04,56.55,-38.4159,402.0,3.814,34.903,-0.00366104052194,0.0001209162,0.0259,2.376252,nan,nan,nan,9.05389941056
2018-07-23 06:25:04,56.55,-38.4159,404.0,3.804,34.902,-0.00366104052353,0.0001156206,0.0222,2.370936,nan,nan,nan,9.05501475235
2018-07-23 06:25:04,56.55,-38.4159,406.0,3.801,34.902,-0.00366104052396,0.000133861,0.02775,2.360304,nan,nan,nan,9.05883041426
2018-07-23 06:25:04,56.55,-38.4159,408.0,3.799,34.902,-0.00366104052436,0.0001188568,0.02405,2.36562,nan,nan,nan,9.06198921531
2018-07-23 06:25:04,56.55,-38.4159,410.0,3.796,34.902,-0.00366104052495,0.00011768,0.0259,2.360304,nan,nan,nan,9.06533914951
2018-07-23 06:25:04,56.55,-38.4159,412.0,3.792,34.902,-0.00366104052579,0.0001165032,0.02775,2.386884,nan,nan,nan,9.07372021239
2018-07-23 06:25:04,56.55,-38.4159,414.0,3.782,34.902,-0.00366104052732,0.0001179742,0.0259,2.349672,nan,nan,nan,9.08677886298
2018-07-23 06:25:04,56.55,-38.4159,416.0,3.776,34.901,-0.0036610405283,0.0001182684,0.02035,2.381568,nan,nan,nan,9.09190975508
2018-07-23 06:25:04,56.55,-38.4159,418.0,3.771,34.902,-0.00366104052926,0.0001179742,0.02405,2.36562,nan,nan,nan,9.09835609545
2018-07-23 06:25:04,56.55,-38.4159,420.0,3.765,34.902,-0.00366104053014,0.0001167974,0.0222,2.354988,nan,nan,nan,9.10003861397
2018-07-23 06:25:04,56.55,-38.4159,422.0,3.763,34.902,-0.00366104053044,0.0001165032,0.02405,2.360304,nan,nan,nan,9.10396588272
2018-07-23 06:25:04,56.55,-38.4159,424.0,3.762,34.902,-0.00366104053069,0.0001167974,0.02035,2.370936,nan,nan,nan,9.10256306294
2018-07-23 06:25:04,56.55,-38.4159,426.0,3.761,34.903,-0.00366104053091,0.0001144438,0.0222,2.349672,nan,nan,nan,9.10486381791
2018-07-23 06:25:04,56.55,-38.4159,428.0,3.76,34.903,-0.00366104053096,0.0001156206,0.02405,2.360304,nan,nan,nan,9.10374141484
2018-07-23 06:25:04,56.55,-38.4159,430.0,3.759,34.903,-0.00366104053118,0.0001159148,0.0222,2.36562,nan,nan,nan,9.10710910175
2018-07-23 06:25:04,56.55,-38.4159,432.0,3.757,34.903,-0.00366104053161,0.0001135612,0.02405,2.36562,nan,nan,nan,9.10913040195
2018-07-23 06:25:04,56.55,-38.4159,434.0,3.755,34.903,-0.00366104053191,0.0001238582,0.0259,2.354988,nan,nan,nan,9.1136240288
2018-07-23 06:25:04,56.55,-38.4159,436.0,3.751,34.903,-0.00366104053271,0.0001138554,0.02405,2.354988,nan,nan,nan,9.12239394172
2018-07-23 06:25:04,56.55,-38.4159,438.0,3.749,34.903,-0.00366104053301,0.0001141496,0.02405,2.36562,nan,nan,nan,9.12757049577
2018-07-23 06:25:04,56.55,-38.4159,440.0,3.748,34.903,-0.00366104053328,0.000114738,0.02405,2.349672,nan,nan,nan,9.13244629923
2018-07-23 06:25:04,56.55,-38.4159,442.0,3.744,34.903,-0.00366104053396,0.0001288596,0.02035,2.344356,nan,nan,nan,9.14199263201
2018-07-23 06:25:04,56.55,-38.4159,444.0,3.736,34.903,-0.0036610405353,0.0001197394,0.0259,2.349672,nan,nan,nan,9.15293939301
2018-07-23 06:25:04,56.55,-38.4159,446.0,3.728,34.902,-0.00366104053662,0.0001394508,0.0259,2.33904,nan,nan,nan,9.15708504376
2018-07-23 06:25:04,56.55,-38.4159,448.0,3.723,34.902,-0.00366104053734,0.0001203278,0.02405,2.344356,nan,nan,nan,9.16028330416
2018-07-23 06:25:04,56.55,-38.4159,450.0,3.722,34.902,-0.00366104053757,0.0001097366,0.02405,2.33904,nan,nan,nan,9.16141373939
2018-07-23 06:25:04,56.55,-38.4159,452.0,3.722,34.902,-0.00366104053757,0.0001141496,0.0222,2.33904,nan,nan,nan,9.16390126301
2018-07-23 06:25:04,56.55,-38.4159,454.0,3.721,34.902,-0.00366104053771,0.0001170916,0.02035,2.349672,nan,nan,nan,9.16616332386
2018-07-23 06:25:04,56.55,-38.4159,456.0,3.719,34.902,-0.00366104053813,0.0001141496,0.0222,2.344356,nan,nan,nan,9.16955762237
2018-07-23 06:25:04,56.55,-38.4159,458.0,3.719,34.902,-0.00366104053811,0.0001100308,0.02405,2.344356,nan,nan,nan,9.17114212434
2018-07-23 06:25:04,56.55,-38.4159,460.0,3.719,34.902,-0.00366104053817,0.0001135612,0.02405,2.333724,nan,nan,nan,9.17159489717
2018-07-23 06:25:04,56.55,-38.4159,462.0,3.717,34.902,-0.00366104053839,0.0001179742,0.02775,2.344356,nan,nan,nan,9.17442531151
2018-07-23 06:25:04,56.55,-38.4159,464.0,3.715,34.902,-0.00366104053874,0.0001153264,0.02035,2.344356,nan,nan,nan,9.17770985429
2018-07-23 06:25:04,56.55,-38.4159,466.0,3.714,34.902,-0.00366104053894,0.0001120902,0.02035,2.328408,nan,nan,nan,9.17770985429
2018-07-23 06:25:04,56.55,-38.4159,468.0,3.714,34.902,-0.00366104053899,0.0001150322,0.02405,2.328408,nan,nan,nan,9.17499151525
2018-07-23 06:25:04,56.55,-38.4159,470.0,3.714,34.902,-0.00366104053903,0.0001129728,0.0222,2.317776,nan,nan,nan,9.17329302491
2018-07-23 06:25:04,56.55,-38.4159,472.0,3.713,34.902,-0.0036610405391,0.0001215046,0.0259,2.328408,nan,nan,nan,9.17317980511
2018-07-23 06:25:04,56.55,-38.4159,474.0,3.713,34.902,-0.00366104053913,0.0001112076,0.0259,2.328408,nan,nan,nan,9.16752086938
2018-07-23 06:25:04,56.55,-38.4159,476.0,3.713,34.902,-0.00366104053918,0.0001141496,0.02035,2.333724,nan,nan,nan,9.16163984573
2018-07-23 06:25:04,56.55,-38.4159,478.0,3.712,34.902,-0.00366104053924,0.0001106192,0.0222,2.33904,nan,nan,nan,9.15152788048
2018-07-23 06:25:04,56.55,-38.4159,480.0,3.712,34.902,-0.00366104053928,0.00011768,0.0222,2.349672,nan,nan,nan,9.14199263201
2018-07-23 06:25:04,56.55,-38.4159,482.0,3.712,34.903,-0.00366104053927,0.0001135612,0.0222,2.354988,nan,nan,nan,9.12959702451
2018-07-23 06:25:04,56.55,-38.4159,484.0,3.712,34.903,-0.00366104053932,0.0001315074,0.02405,2.360304,nan,nan,nan,9.12503806319
2018-07-23 06:25:04,56.55,-38.4159,486.0,3.712,34.903,-0.00366104053929,0.0001115018,0.0259,2.354988,nan,nan,nan,9.12104409225
2018-07-23 06:25:04,56.55,-38.4159,488.0,3.712,34.904,-0.00366104053931,0.0001115018,0.0185,2.370936,nan,nan,nan,9.12138153306
2018-07-23 06:25:04,56.55,-38.4159,490.0,3.711,34.904,-0.00366104053948,0.0001129728,0.02405,2.36562,nan,nan,nan,9.12239394172
2018-07-23 06:25:04,56.55,-38.4159,492.0,3.711,34.904,-0.00366104053948,0.000110325,0.02775,2.354988,nan,nan,nan,9.12914664002
2018-07-23 06:25:04,56.55,-38.4159,494.0,3.712,34.904,-0.00366104053946,0.0001138554,0.0222,2.360304,nan,nan,nan,9.13489095946
2018-07-23 06:25:04,56.55,-38.4159,496.0,3.712,34.905,-0.00366104053941,0.0001170916,0.0222,2.344356,nan,nan,nan,9.13573606337
2018-07-23 06:25:04,56.55,-38.4159,498.0,3.712,34.905,-0.00366104053941,0.0001070888,0.0222,2.344356,nan,nan,nan,9.13455294311
2018-07-23 06:25:04,56.55,-38.4159,500.0,3.712,34.905,-0.00366104053937,0.0001106192,0.02405,2.344356,nan,nan,nan,9.13263778919
2018-07-23 06:25:04,56.55,-38.4159,504.0,3.712,34.906,-0.00366104053958,0.0001094424,0.0222,2.33904,nan,nan,nan,9.1218202276
2018-07-23 06:25:04,56.55,-38.4159,508.0,3.707,34.906,-0.00366104054029,0.0001165032,0.02405,2.354988,nan,nan,nan,9.11575939525
2018-07-23 06:25:04,56.55,-38.4159,512.0,3.706,34.907,-0.0036610405406,0.0001082656,0.0222,2.36562,nan,nan,nan,9.11382630199
2018-07-23 06:25:04,56.55,-38.4159,516.0,3.705,34.907,-0.00366104054072,0.0001079714,0.02405,2.344356,nan,nan,nan,9.11252285432
2018-07-23 06:25:04,56.55,-38.4159,520.0,3.704,34.907,-0.00366104054102,0.000108854,0.0222,2.360304,nan,nan,nan,9.11392744052
2018-07-23 06:25:04,56.55,-38.4159,524.0,3.703,34.907,-0.00366104054124,0.0001094424,0.02405,2.36562,nan,nan,nan,9.11534351558
2018-07-23 06:25:04,56.55,-38.4159,528.0,3.702,34.907,-0.0036610405416,0.0001097366,0.0259,2.360304,nan,nan,nan,9.12319271095
2018-07-23 06:25:04,56.55,-38.4159,532.0,3.693,34.906,-0.00366104054317,0.0001129728,0.0222,2.349672,nan,nan,nan,9.13827191546
2018-07-23 06:25:04,56.55,-38.4159,536.0,3.682,34.905,-0.00366104054535,0.0001100308,0.02405,2.349672,nan,nan,nan,9.16028330417
2018-07-23 06:25:04,56.55,-38.4159,540.0,3.667,34.904,-0.00366104054779,0.0001091482,0.02035,2.33904,nan,nan,nan,9.17980587466
2018-07-23 06:25:04,56.55,-38.4159,544.0,3.656,34.903,-0.00366104054957,0.0001056178,0.02035,2.328408,nan,nan,nan,9.205626471
2018-07-23 06:25:04,56.55,-38.4159,548.0,3.638,34.901,-0.00366104055246,0.0001070888,0.0222,2.31246,nan,nan,nan,9.21557978522
2018-07-23 06:25:04,56.55,-38.4159,552.0,3.633,34.901,-0.00366104055344,0.0001097366,0.02035,2.323092,nan,nan,nan,9.22811016237
2018-07-23 06:25:04,56.55,-38.4159,556.0,3.622,34.9,-0.00366104055538,0.000108854,0.02405,2.328408,nan,nan,nan,9.2404547053
2018-07-23 06:25:04,56.55,-38.4159,560.0,3.618,34.899,-0.00366104055611,0.0001062062,0.02405,2.31246,nan,nan,nan,9.24879406145
2018-07-23 06:25:04,56.55,-38.4159,564.0,3.608,34.898,-0.00366104055767,0.0001065004,0.0222,2.31246,nan,nan,nan,9.25965968247
2018-07-23 06:25:04,56.55,-38.4159,568.0,3.603,34.898,-0.00366104055858,0.0001056178,0.02405,2.307144,nan,nan,nan,9.26790451501
2018-07-23 06:25:04,56.55,-38.4159,572.0,3.595,34.897,-0.00366104055986,0.0001270944,0.0222,2.301828,nan,nan,nan,9.27341725339
2018-07-23 06:25:04,56.55,-38.4159,576.0,3.589,34.896,-0.00366104056094,0.0001085598,0.0222,2.291196,nan,nan,nan,9.27772922977
2018-07-23 06:25:04,56.55,-38.4159,580.0,3.586,34.896,-0.00366104056155,0.0001123844,0.0222,2.296512,nan,nan,nan,9.28001230519
2018-07-23 06:25:04,56.55,-38.4159,584.0,3.58,34.895,-0.00366104056249,0.0001141496,0.02035,2.296512,nan,nan,nan,9.27772922977
2018-07-23 06:25:04,56.55,-38.4159,588.0,3.576,34.895,-0.00366104056308,0.0001065004,0.02035,2.301828,nan,nan,nan,9.2711245938
2018-07-23 06:25:04,56.55,-38.4159,592.0,3.578,34.896,-0.00366104056277,0.0001065004,0.0185,2.307144,nan,nan,nan,9.26103323185
2018-07-23 06:25:04,56.55,-38.4159,596.0,3.58,34.896,-0.00366104056257,0.000107383,0.02035,2.301828,nan,nan,nan,9.25106890183
2018-07-23 06:25:04,56.55,-38.4159,600.1,3.578,34.897,-0.00366104056288,0.000105912,0.02035,2.31246,nan,nan,nan,9.24794830588
2018-07-23 06:25:04,56.55,-38.4159,604.0,3.571,34.896,-0.00366104056404,0.0001070888,0.02035,2.323092,nan,nan,nan,9.25110320086
2018-07-23 06:25:04,56.55,-38.4159,608.0,3.565,34.896,-0.00366104056518,0.0001153264,0.0222,2.31246,nan,nan,nan,9.25621539938
2018-07-23 06:25:04,56.55,-38.4159,612.0,3.561,34.895,-0.00366104056581,0.000107383,0.0222,2.301828,nan,nan,nan,9.25557476601
2018-07-23 06:25:04,56.55,-38.4159,616.0,3.556,34.895,-0.00366104056683,0.0001065004,0.02035,2.317776,nan,nan,nan,9.25843513299
2018-07-23 06:25:04,56.55,-38.4159,620.0,3.549,34.894,-0.00366104056788,0.0001038526,0.02035,2.301828,nan,nan,nan,9.26244136455
2018-07-23 06:25:04,56.55,-38.4159,624.0,3.545,34.894,-0.00366104056854,0.0001065004,0.02405,2.301828,nan,nan,nan,9.26358637041
2018-07-23 06:25:04,56.55,-38.4159,628.0,3.542,34.894,-0.00366104056913,0.0001065004,0.0185,2.317776,nan,nan,nan,9.2651896537
2018-07-23 06:25:04,56.55,-38.4159,632.0,3.54,34.893,-0.00366104056952,0.0001047352,0.0222,2.296512,nan,nan,nan,9.26633505259
2018-07-23 06:25:04,56.55,-38.4159,636.0,3.536,34.893,-0.0036610405703,0.0001065004,0.02035,2.301828,nan,nan,nan,9.26599141573
2018-07-23 06:25:04,56.55,-38.4159,640.0,3.535,34.893,-0.00366104057035,0.0001067946,0.0222,2.307144,nan,nan,nan,9.26622050533
2018-07-23 06:25:04,56.55,-38.4159,644.0,3.533,34.893,-0.00366104057083,0.0001053236,0.02035,2.296512,nan,nan,nan,9.26687344665
2018-07-23 06:25:04,56.55,-38.4159,648.0,3.53,34.892,-0.00366104057127,0.0001085598,0.0185,2.296512,nan,nan,nan,9.26736605165
2018-07-23 06:25:04,56.55,-38.4159,652.0,3.525,34.892,-0.0036610405722,0.000104441,0.02035,2.301828,nan,nan,nan,9.27057445309
2018-07-23 06:25:04,56.55,-38.4159,656.0,3.521,34.892,-0.00366104057298,0.000107383,0.0222,2.307144,nan,nan,nan,9.27435743346
2018-07-23 06:25:04,56.55,-38.4159,660.0,3.514,34.891,-0.00366104057411,0.0001106192,0.0222,2.28588,nan,nan,nan,9.28009262622
2018-07-23 06:25:04,56.55,-38.4159,664.0,3.51,34.891,-0.00366104057475,0.0001159148,0.0222,2.296512,nan,nan,nan,9.28610751388
2018-07-23 06:25:04,56.55,-38.4159,668.0,3.504,34.89,-0.00366104057586,0.0001047352,0.02035,2.291196,nan,nan,nan,9.29663293278
2018-07-23 06:25:04,56.55,-38.4159,672.1,3.492,34.889,-0.00366104057788,0.000108854,0.02405,2.28588,nan,nan,nan,9.3033046425
2018-07-23 06:25:04,56.55,-38.4159,676.0,3.483,34.888,-0.00366104057936,0.0001320958,0.02035,2.28588,nan,nan,nan,9.30560651778
2018-07-23 06:25:04,56.55,-38.4159,680.0,3.481,34.888,-0.00366104057986,0.0001070888,0.02035,2.28588,nan,nan,nan,9.30733335721
2018-07-23 06:25:04,56.55,-38.4159,684.0,3.477,34.887,-0.00366104058042,0.0001062062,0.0222,2.280564,nan,nan,nan,9.30767876964
2018-07-23 06:25:04,56.55,-38.4159,688.0,3.477,34.887,-0.00366104058057,0.0001065004,0.0222,2.280564,nan,nan,nan,9.31052322988
2018-07-23 06:25:04,56.55,-38.4159,692.0,3.471,34.887,-0.00366104058148,0.0001079714,0.02035,2.28588,nan,nan,nan,9.3134378305
2018-07-23 06:25:04,56.55,-38.4159,696.0,3.466,34.886,-0.00366104058234,0.0001223872,0.0185,2.28588,nan,nan,nan,9.31332260883
2018-07-23 06:25:04,56.55,-38.4159,700.0,3.465,34.886,-0.00366104058247,0.000130919,0.02035,2.28588,nan,nan,nan,9.31147928671
2018-07-23 06:25:04,56.55,-38.4159,704.0,3.463,34.886,-0.00366104058295,0.0001047352,0.0259,2.28588,nan,nan,nan,9.30779391042
2018-07-23 06:25:04,56.55,-38.4159,708.0,3.462,34.886,-0.00366104058309,0.000105912,0.02035,2.28588,nan,nan,nan,9.30929089069
2018-07-23 06:25:04,56.55,-38.4159,712.0,3.46,34.886,-0.00366104058338,0.0001050294,0.02035,2.275248,nan,nan,nan,9.30949818686
2018-07-23 06:25:04,56.55,-38.4159,716.0,3.458,34.885,-0.00366104058374,0.0001050294,0.02035,2.275248,nan,nan,nan,9.31009707252
2018-07-23 06:25:04,56.55,-38.4159,720.0,3.456,34.885,-0.00366104058403,0.000105912,0.02035,2.28588,nan,nan,nan,9.31032742504
2018-07-23 06:25:04,56.55,-38.4159,724.0,3.455,34.885,-0.00366104058419,0.0001167974,0.02035,2.275248,nan,nan,nan,9.30809328416
2018-07-23 06:25:04,56.55,-38.4159,728.0,3.455,34.885,-0.00366104058424,0.000105912,0.02035,2.280564,nan,nan,nan,9.30710309051
2018-07-23 06:25:04,56.55,-38.4159,732.0,3.455,34.885,-0.00366104058416,0.0001079714,0.0222,2.291196,nan,nan,nan,9.30088838325
2018-07-23 06:25:04,56.55,-38.4159,736.0,3.458,34.886,-0.00366104058354,0.000107383,0.01665,2.28588,nan,nan,nan,9.28943830385
2018-07-23 06:25:04,56.55,-38.4159,740.0,3.462,34.887,-0.00366104058306,0.0001112076,0.0222,2.291196,nan,nan,nan,9.28215830037
2018-07-23 06:25:04,56.55,-38.4159,744.0,3.464,34.887,-0.00366104058275,0.0001232698,0.0222,2.296512,nan,nan,nan,9.27361215972
2018-07-23 06:25:04,56.55,-38.4159,748.0,3.468,34.888,-0.00366104058208,0.0001035584,0.02035,2.301828,nan,nan,nan,9.26805345809
2018-07-23 06:25:04,56.55,-38.4159,752.0,3.466,34.888,-0.00366104058254,0.0001035584,0.0222,2.301828,nan,nan,nan,9.26674743629
2018-07-23 06:25:04,56.55,-38.4159,756.0,3.461,34.887,-0.00366104058342,0.0001097366,0.0222,2.291196,nan,nan,nan,9.26725148965
2018-07-23 06:25:04,56.55,-38.4159,760.0,3.458,34.887,-0.00366104058393,0.0001070888,0.0222,2.291196,nan,nan,nan,9.26470863502
2018-07-23 06:25:04,56.55,-38.4159,764.0,3.458,34.887,-0.00366104058392,0.00010297,0.02035,2.301828,nan,nan,nan,9.26789305798
2018-07-23 06:25:04,56.55,-38.4159,768.0,3.451,34.886,-0.00366104058523,0.0001026758,0.02035,2.296512,nan,nan,nan,9.27699511252
2018-07-23 06:25:04,56.55,-38.4159,772.0,3.442,34.885,-0.00366104058692,0.0001041468,0.02035,2.296512,nan,nan,nan,9.29274749184
2018-07-23 06:25:04,56.55,-38.4159,776.0,3.42,34.883,-0.00366104059044,0.0001053236,0.02035,2.280564,nan,nan,nan,9.29335662304
2018-07-23 06:25:04,56.55,-38.4159,780.0,3.432,34.884,-0.00366104058843,0.000110325,0.02035,2.28588,nan,nan,nan,9.28969104091
2018-07-23 06:25:04,56.55,-38.4159,784.0,3.429,34.884,-0.00366104058881,0.0001050294,0.0222,2.296512,nan,nan,nan,9.29454053857
2018-07-23 06:25:04,56.55,-38.4159,788.0,3.427,34.883,-0.00366104058935,0.0001050294,0.0185,2.269932,nan,nan,nan,9.30211943403
2018-07-23 06:25:04,56.55,-38.4159,792.0,3.419,34.882,-0.00366104059059,0.0001120902,0.02405,2.280564,nan,nan,nan,9.30617057784
2018-07-23 06:25:04,56.55,-38.4159,796.0,3.413,34.882,-0.00366104059172,0.0001053236,0.0222,2.280564,nan,nan,nan,9.30617057784
2018-07-23 06:25:04,56.55,-38.4159,800.0,3.41,34.881,-0.00366104059218,0.0001041468,0.0185,2.264616,nan,nan,nan,9.29724235893
2018-07-23 06:25:04,56.55,-38.4159,804.0,3.415,34.882,-0.00366104059134,0.0001035584,0.02405,2.28588,nan,nan,nan,9.28777273601
2018-07-23 06:25:04,56.55,-38.4159,808.0,3.417,34.883,-0.0036610405909,0.000104441,0.0222,2.291196,nan,nan,nan,9.28374234432
2018-07-23 06:25:04,56.55,-38.4159,812.0,3.417,34.883,-0.00366104059105,0.0001032642,0.02035,2.291196,nan,nan,nan,9.28101063793
2018-07-23 06:25:04,56.55,-38.4159,816.0,3.416,34.883,-0.00366104059111,0.0001076772,0.0222,2.28588,nan,nan,nan,9.28388010206
2018-07-23 06:25:04,56.55,-38.4159,820.0,3.411,34.882,-0.0036610405919,0.000105912,0.0222,2.280564,nan,nan,nan,9.2876463967
2018-07-23 06:25:04,56.55,-38.4159,824.0,3.414,34.882,-0.00366104059149,0.0001038526,0.02035,2.280564,nan,nan,nan,9.29450605313
2018-07-23 06:25:04,56.55,-38.4159,828.0,3.408,34.881,-0.0036610405928,0.0001076772,0.0185,2.280564,nan,nan,nan,9.31167511962
2018-07-23 06:25:04,56.55,-38.4159,832.0,3.393,34.879,-0.00366104059504,0.0001038526,0.0222,2.269932,nan,nan,nan,9.31205527946
2018-07-23 06:25:04,56.55,-38.4159,836.0,3.394,34.879,-0.00366104059488,0.00010297,0.02035,2.280564,nan,nan,nan,9.3038455239
2018-07-23 06:25:04,56.55,-38.4159,840.0,3.4,34.88,-0.00366104059388,0.0001035584,0.0185,2.275248,nan,nan,nan,9.29939296797
2018-07-23 06:25:04,56.55,-38.4159,843.9,3.4,34.88,-0.00366104059381,0.0001038526,0.0222,2.269932,nan,nan,nan,9.29105825663
2018-07-23 06:25:04,56.55,-38.4159,848.0,3.403,34.881,-0.00366104059334,0.0001091482,0.0185,2.275248,nan,nan,nan,9.28789907732
2018-07-23 06:25:04,56.55,-38.4159,852.0,3.405,34.881,-0.00366104059312,0.0001032642,0.0222,2.28588,nan,nan,nan,9.28244524165
2018-07-23 06:25:04,56.55,-38.4159,856.0,3.404,34.881,-0.00366104059329,0.0001035584,0.0222,2.291196,nan,nan,nan,9.2792894522
2018-07-23 06:25:04,56.55,-38.4159,860.0,3.4,34.881,-0.00366104059384,0.000104441,0.02035,2.291196,nan,nan,nan,9.27627253151
2018-07-23 06:25:04,56.55,-38.4159,864.0,3.405,34.881,-0.00366104059306,0.0001041468,0.02035,2.28588,nan,nan,nan,9.26659851751
2018-07-23 06:25:04,56.55,-38.4159,868.0,3.405,34.881,-0.00366104059315,0.00010297,0.02035,2.28588,nan,nan,nan,9.26767537725
2018-07-23 06:25:04,56.55,-38.4159,872.0,3.402,34.881,-0.00366104059368,0.0001032642,0.0185,2.28588,nan,nan,nan,9.26725148965
2018-07-23 06:25:04,56.55,-38.4159,876.1,3.399,34.881,-0.00366104059423,0.0001020874,0.02035,2.28588,nan,nan,nan,9.26679325802
2018-07-23 06:25:04,56.55,-38.4159,880.0,3.395,34.88,-0.00366104059482,0.0001067946,0.02035,2.296512,nan,nan,nan,9.26610595972
2018-07-23 06:25:04,56.55,-38.4159,884.0,3.394,34.88,-0.00366104059502,0.0001165032,0.0222,2.291196,nan,nan,nan,9.26485751868
2018-07-23 06:25:04,56.55,-38.4159,888.0,3.393,34.88,-0.00366104059507,0.00010297,0.02035,2.301828,nan,nan,nan,9.26415893475
2018-07-23 06:25:04,56.55,-38.4159,892.0,3.393,34.88,-0.00366104059515,0.0001012048,0.02035,2.280564,nan,nan,nan,9.26340315848
2018-07-23 06:25:04,56.55,-38.4159,896.0,3.392,34.88,-0.00366104059535,0.00010297,0.0222,2.291196,nan,nan,nan,9.26370088002
