datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-20 06:15:30,56.3071,-45.5631,334.0,3.297,34.85,-0.00366104061219,0.0001126786,0.0444,2.17956,nan,nan,nan,9.80134832935
2016-05-20 06:15:30,56.3071,-45.5631,336.0,3.297,34.85,-0.00366104061217,0.0001109134,0.04255,2.168928,nan,nan,nan,9.7772895406
2016-05-20 06:15:30,56.3071,-45.5631,338.0,3.293,34.85,-0.00366104061265,0.0001076772,0.03885,2.190192,nan,nan,nan,9.74625050968
2016-05-20 06:15:30,56.3071,-45.5631,340.0,3.286,34.849,-0.00366104061409,0.0001065004,0.0333,2.20614,nan,nan,nan,9.73435259826
2016-05-20 06:15:30,56.3071,-45.5631,342.0,3.285,34.849,-0.00366104061416,0.0001050294,0.03145,2.216772,nan,nan,nan,9.73229041181
2016-05-20 06:15:30,56.3071,-45.5631,344.0,3.285,34.849,-0.00366104061412,0.0001065004,0.0333,2.20614,nan,nan,nan,9.72622813057
2016-05-20 06:15:30,56.3071,-45.5631,346.0,3.285,34.85,-0.00366104061421,0.0001094424,0.0333,2.200824,nan,nan,nan,9.7285312749
2016-05-20 06:15:30,56.3071,-45.5631,348.0,3.285,34.85,-0.0036610406142,0.0001065004,0.0296,2.211456,nan,nan,nan,9.72956183628
2016-05-20 06:15:30,56.3071,-45.5631,350.0,3.285,34.85,-0.00366104061421,0.0001067946,0.0296,2.222088,nan,nan,nan,9.73047126162
2016-05-20 06:15:30,56.3071,-45.5631,352.0,3.285,34.85,-0.00366104061422,0.0001100308,0.02775,2.200824,nan,nan,nan,9.72956183628
2016-05-20 06:15:30,56.3071,-45.5631,354.0,3.285,34.85,-0.0036610406142,0.0001056178,0.0296,2.222088,nan,nan,nan,9.72586453473
2016-05-20 06:15:30,56.3071,-45.5631,356.0,3.284,34.85,-0.00366104061419,0.000104441,0.0296,2.195508,nan,nan,nan,9.72319865289
2016-05-20 06:15:30,56.3071,-45.5631,358.0,3.284,34.85,-0.00366104061431,0.0001067946,0.0296,2.216772,nan,nan,nan,9.72259289032
2016-05-20 06:15:30,56.3071,-45.5631,360.0,3.284,34.85,-0.00366104061436,0.0001050294,0.03145,2.216772,nan,nan,nan,9.71926198809
2016-05-20 06:15:30,56.3071,-45.5631,362.0,3.283,34.85,-0.00366104061442,0.0001050294,0.02775,2.211456,nan,nan,nan,9.72289576607
2016-05-20 06:15:30,56.3071,-45.5631,364.0,3.283,34.85,-0.00366104061443,0.0001053236,0.03145,2.216772,nan,nan,nan,9.72610693018
2016-05-20 06:15:30,56.3071,-45.5631,366.0,3.284,34.85,-0.00366104061433,0.0001056178,0.0296,2.211456,nan,nan,nan,9.72901622899
2016-05-20 06:15:30,56.3071,-45.5631,368.0,3.284,34.85,-0.00366104061432,0.0001047352,0.03145,2.211456,nan,nan,nan,9.7285312749
2016-05-20 06:15:30,56.3071,-45.5631,370.0,3.284,34.85,-0.00366104061431,0.000104441,0.03145,2.216772,nan,nan,nan,9.72974371336
2016-05-20 06:15:30,56.3071,-45.5631,372.0,3.285,34.85,-0.0036610406142,0.0001053236,0.0296,2.20614,nan,nan,nan,9.73592991067
2016-05-20 06:15:30,56.3071,-45.5631,374.0,3.285,34.85,-0.00366104061412,0.0001056178,0.0296,2.216772,nan,nan,nan,9.73532321652
2016-05-20 06:15:30,56.3071,-45.5631,376.0,3.285,34.851,-0.00366104061413,0.0001053236,0.0296,2.20614,nan,nan,nan,9.73386733175
2016-05-20 06:15:30,56.3071,-45.5631,378.0,3.285,34.851,-0.00366104061418,0.0001062062,0.0296,2.20614,nan,nan,nan,9.73313948526
2016-05-20 06:15:30,56.3071,-45.5631,380.0,3.285,34.851,-0.00366104061413,0.0001056178,0.02775,2.200824,nan,nan,nan,9.73653664922
2016-05-20 06:15:30,56.3071,-45.5631,382.0,3.286,34.851,-0.00366104061406,0.0001056178,0.0296,2.195508,nan,nan,nan,9.73556588885
2016-05-20 06:15:30,56.3071,-45.5631,384.0,3.286,34.851,-0.00366104061404,0.0001053236,0.03145,2.20614,nan,nan,nan,9.73605125482
2016-05-20 06:15:30,56.3071,-45.5631,386.0,3.286,34.851,-0.00366104061404,0.0001053236,0.03145,2.20614,nan,nan,nan,9.73265428978
2016-05-20 06:15:30,56.3071,-45.5631,388.0,3.286,34.851,-0.00366104061398,0.0001050294,0.0296,2.211456,nan,nan,nan,9.73410996145
2016-05-20 06:15:30,56.3071,-45.5631,390.0,3.286,34.851,-0.00366104061393,0.000105912,0.0259,2.200824,nan,nan,nan,9.73338209365
2016-05-20 06:15:30,56.3071,-45.5631,392.0,3.286,34.851,-0.00366104061393,0.0001041468,0.0296,2.216772,nan,nan,nan,9.7285312749
2016-05-20 06:15:30,56.3071,-45.5631,394.0,3.286,34.851,-0.00366104061404,0.0001056178,0.0333,2.20614,nan,nan,nan,9.72592513293
2016-05-20 06:15:30,56.3071,-45.5631,396.0,3.286,34.851,-0.00366104061406,0.0001047352,0.0333,2.195508,nan,nan,nan,9.72707658292
2016-05-20 06:15:30,56.3071,-45.5631,398.0,3.285,34.851,-0.00366104061413,0.0001047352,0.0296,2.195508,nan,nan,nan,9.72295634254
2016-05-20 06:15:30,56.3071,-45.5631,400.0,3.285,34.851,-0.00366104061409,0.0001062062,0.0296,2.216772,nan,nan,nan,9.72344097033
2016-05-20 06:15:30,56.3071,-45.5631,402.0,3.286,34.851,-0.00366104061403,0.0001038526,0.0259,2.20614,nan,nan,nan,9.71980695313
2016-05-20 06:15:30,56.3071,-45.5631,404.0,3.285,34.851,-0.00366104061411,0.0001050294,0.02405,2.216772,nan,nan,nan,9.71684035521
2016-05-20 06:15:30,56.3071,-45.5631,406.0,3.285,34.851,-0.00366104061411,0.000104441,0.0259,2.211456,nan,nan,nan,9.71617453034
2016-05-20 06:15:30,56.3071,-45.5631,408.0,3.285,34.851,-0.00366104061411,0.000110325,0.0259,2.200824,nan,nan,nan,9.71641664228
2016-05-20 06:15:30,56.3071,-45.5631,410.0,3.285,34.851,-0.00366104061408,0.0001082656,0.03515,2.227404,nan,nan,nan,9.71205971074
2016-05-20 06:15:30,56.3071,-45.5631,412.0,3.285,34.851,-0.00366104061415,0.0001065004,0.0296,2.23272,nan,nan,nan,9.71109181518
2016-05-20 06:15:30,56.3071,-45.5631,414.0,3.285,34.851,-0.00366104061421,0.000104441,0.0296,2.216772,nan,nan,nan,9.71423788979
2016-05-20 06:15:30,56.3071,-45.5631,416.0,3.285,34.851,-0.00366104061419,0.0001053236,0.0296,2.20614,nan,nan,nan,9.70746321496
2016-05-20 06:15:30,56.3071,-45.5631,418.0,3.285,34.851,-0.00366104061418,0.0001041468,0.03145,2.216772,nan,nan,nan,9.71205971074
2016-05-20 06:15:30,56.3071,-45.5631,420.0,3.285,34.851,-0.00366104061418,0.0001259176,0.0333,2.222088,nan,nan,nan,9.71012403283
2016-05-20 06:15:30,56.3071,-45.5631,422.0,3.285,34.851,-0.00366104061423,0.0001094424,0.03515,2.211456,nan,nan,nan,9.71018451591
2016-05-20 06:15:30,56.3071,-45.5631,424.0,3.284,34.851,-0.00366104061434,0.000104441,0.02775,2.227404,nan,nan,nan,9.70818880769
2016-05-20 06:15:30,56.3071,-45.5631,426.0,3.284,34.851,-0.00366104061438,0.000105912,0.0296,2.222088,nan,nan,nan,9.70685860297
2016-05-20 06:15:30,56.3071,-45.5631,428.0,3.284,34.852,-0.00366104061438,0.000104441,0.02775,2.200824,nan,nan,nan,9.70311099482
2016-05-20 06:15:30,56.3071,-45.5631,430.0,3.284,34.851,-0.00366104061428,0.0001047352,0.02775,2.216772,nan,nan,nan,9.70625403517
2016-05-20 06:15:30,56.3071,-45.5631,432.0,3.285,34.852,-0.00366104061418,0.0001032642,0.03145,2.227404,nan,nan,nan,9.70383620581
2016-05-20 06:15:30,56.3071,-45.5631,434.0,3.285,34.851,-0.00366104061413,0.0001079714,0.0296,2.211456,nan,nan,nan,9.70474280899
2016-05-20 06:15:30,56.3071,-45.5631,436.0,3.285,34.851,-0.00366104061408,0.000105912,0.0296,2.222088,nan,nan,nan,9.70262755616
2016-05-20 06:15:30,56.3071,-45.5631,438.0,3.285,34.852,-0.00366104061409,0.0001047352,0.0296,2.195508,nan,nan,nan,9.70359446175
2016-05-20 06:15:30,56.3071,-45.5631,440.0,3.285,34.851,-0.00366104061413,0.000104441,0.0259,2.20614,nan,nan,nan,9.70202329758
2016-05-20 06:15:30,56.3071,-45.5631,442.1,3.284,34.852,-0.00366104061426,0.0001035584,0.02775,2.211456,nan,nan,nan,9.70238584743
2016-05-20 06:15:30,56.3071,-45.5631,444.0,3.284,34.851,-0.00366104061426,0.0001047352,0.0296,2.20614,nan,nan,nan,9.70413839583
2016-05-20 06:15:30,56.3071,-45.5631,446.0,3.285,34.852,-0.00366104061424,0.0001038526,0.0259,2.211456,nan,nan,nan,9.70413839583
2016-05-20 06:15:30,56.3071,-45.5631,448.0,3.285,34.852,-0.00366104061421,0.0001062062,0.0296,2.20614,nan,nan,nan,9.70564951156
2016-05-20 06:15:30,56.3071,-45.5631,450.0,3.284,34.852,-0.00366104061422,0.000104441,0.0259,2.216772,nan,nan,nan,9.70649585699
2016-05-20 06:15:30,56.3071,-45.5631,452.0,3.285,34.852,-0.00366104061419,0.000104441,0.03145,2.20614,nan,nan,nan,9.70504503213
2016-05-20 06:15:30,56.3071,-45.5631,454.0,3.285,34.852,-0.00366104061421,0.0001062062,0.02775,2.211456,nan,nan,nan,9.70716090344
2016-05-20 06:15:30,56.3071,-45.5631,456.0,3.285,34.852,-0.00366104061421,0.000105912,0.0296,2.20614,nan,nan,nan,9.70746321496
2016-05-20 06:15:30,56.3071,-45.5631,458.0,3.284,34.851,-0.00366104061428,0.0001082656,0.0333,2.222088,nan,nan,nan,9.70716090344
2016-05-20 06:15:30,56.3071,-45.5631,460.0,3.284,34.851,-0.00366104061426,0.0001065004,0.03145,2.211456,nan,nan,nan,9.70292970201
2016-05-20 06:15:30,56.3071,-45.5631,462.0,3.284,34.852,-0.00366104061427,0.0001047352,0.0296,2.211456,nan,nan,nan,9.69851946839
2016-05-20 06:15:30,56.3071,-45.5631,464.0,3.285,34.851,-0.00366104061413,0.0001065004,0.03145,2.211456,nan,nan,nan,9.69658695677
2016-05-20 06:15:30,56.3071,-45.5631,466.0,3.285,34.851,-0.00366104061413,0.0001062062,0.02775,2.216772,nan,nan,nan,9.70021078674
2016-05-20 06:15:30,56.3071,-45.5631,468.0,3.285,34.852,-0.00366104061411,0.0001038526,0.02405,2.20614,nan,nan,nan,9.69658695677
2016-05-20 06:15:30,56.3071,-45.5631,470.0,3.285,34.852,-0.00366104061408,0.0001038526,0.0296,2.211456,nan,nan,nan,9.69417195248
2016-05-20 06:15:30,56.3071,-45.5631,472.0,3.286,34.851,-0.00366104061408,0.000104441,0.0296,2.200824,nan,nan,nan,9.69024907516
2016-05-20 06:15:30,56.3071,-45.5631,474.0,3.284,34.852,-0.00366104061423,0.000104441,0.02775,2.211456,nan,nan,nan,9.68482047227
2016-05-20 06:15:30,56.3071,-45.5631,476.0,3.283,34.852,-0.00366104061443,0.0001041468,0.02775,2.195508,nan,nan,nan,9.68391605191
2016-05-20 06:15:30,56.3071,-45.5631,478.0,3.284,34.852,-0.00366104061433,0.0001032642,0.03145,2.211456,nan,nan,nan,9.68355431151
2016-05-20 06:15:30,56.3071,-45.5631,480.0,3.284,34.852,-0.00366104061436,0.0001032642,0.02775,2.211456,nan,nan,nan,9.67578072385
2016-05-20 06:15:30,56.3071,-45.5631,482.0,3.284,34.852,-0.00366104061423,0.0001038526,0.0259,2.216772,nan,nan,nan,9.67367287293
2016-05-20 06:15:30,56.3071,-45.5631,484.0,3.285,34.852,-0.00366104061423,0.0001026758,0.02405,2.211456,nan,nan,nan,9.67216759471
2016-05-20 06:15:30,56.3071,-45.5631,486.0,3.283,34.852,-0.00366104061455,0.0001035584,0.02775,2.23272,nan,nan,nan,9.67487729324
2016-05-20 06:15:30,56.3071,-45.5631,488.0,3.282,34.852,-0.00366104061461,0.0001041468,0.0259,2.222088,nan,nan,nan,9.67216759471
2016-05-20 06:15:30,56.3071,-45.5631,490.0,3.282,34.852,-0.00366104061461,0.0001035584,0.03145,2.23272,nan,nan,nan,9.6715655603
2016-05-20 06:15:30,56.3071,-45.5631,492.0,3.282,34.852,-0.00366104061459,0.0001047352,0.02775,2.227404,nan,nan,nan,9.67367287293
2016-05-20 06:15:30,56.3071,-45.5631,494.0,3.283,34.852,-0.00366104061446,0.0001035584,0.0259,2.222088,nan,nan,nan,9.66855604709
2016-05-20 06:15:30,56.3071,-45.5631,496.0,3.285,34.852,-0.00366104061418,0.0001038526,0.02775,2.227404,nan,nan,nan,9.67036162327
2016-05-20 06:15:30,56.3071,-45.5631,498.0,3.285,34.852,-0.00366104061415,0.0001144438,0.03515,2.227404,nan,nan,nan,9.66795427617
2016-05-20 06:15:30,56.3071,-45.5631,500.0,3.285,34.852,-0.00366104061413,0.0001032642,0.02775,2.23272,nan,nan,nan,9.66464532074
2016-05-20 06:15:30,56.3071,-45.5631,504.0,3.285,34.852,-0.00366104061408,0.0001035584,0.02405,2.227404,nan,nan,nan,9.66073644809
2016-05-20 06:15:30,56.3071,-45.5631,508.0,3.286,34.853,-0.00366104061402,0.0001035584,0.0259,2.23272,nan,nan,nan,9.6600390595
2016-05-20 06:15:30,56.3071,-45.5631,512.0,3.286,34.853,-0.00366104061397,0.0001038526,0.02405,2.222088,nan,nan,nan,9.65878871733
2016-05-20 06:15:30,56.3071,-45.5631,516.0,3.286,34.853,-0.00366104061392,0.0001050294,0.02405,2.227404,nan,nan,nan,9.65517100705
2016-05-20 06:15:30,56.3071,-45.5631,520.0,3.287,34.853,-0.00366104061388,0.0001035584,0.0259,2.227404,nan,nan,nan,9.65412565234
2016-05-20 06:15:30,56.3071,-45.5631,524.0,3.287,34.853,-0.0036610406138,0.0001038526,0.0259,2.227404,nan,nan,nan,9.65648089149
2016-05-20 06:15:30,56.3071,-45.5631,528.0,3.287,34.853,-0.00366104061375,0.000104441,0.02775,2.211456,nan,nan,nan,9.65458222774
2016-05-20 06:15:30,56.3071,-45.5631,532.0,3.288,34.853,-0.00366104061368,0.0001067946,0.02775,2.222088,nan,nan,nan,9.65276809073
2016-05-20 06:15:30,56.3071,-45.5631,536.0,3.288,34.853,-0.00366104061364,0.000110325,0.02405,2.216772,nan,nan,nan,9.65366910223
2016-05-20 06:15:30,56.3071,-45.5631,540.1,3.288,34.853,-0.00366104061359,0.0001035584,0.02405,2.222088,nan,nan,nan,9.65335674042
2016-05-20 06:15:30,56.3071,-45.5631,544.0,3.288,34.853,-0.00366104061356,0.0001035584,0.02775,2.227404,nan,nan,nan,9.64914101462
2016-05-20 06:15:30,56.3071,-45.5631,548.0,3.288,34.853,-0.0036610406136,0.0001035584,0.02405,2.227404,nan,nan,nan,9.64938116896
2016-05-20 06:15:30,56.3071,-45.5631,552.0,3.288,34.853,-0.00366104061359,0.0001156206,0.02405,2.222088,nan,nan,nan,9.64685989749
2016-05-20 06:15:30,56.3071,-45.5631,556.0,3.288,34.853,-0.00366104061357,0.0001056178,0.0259,2.222088,nan,nan,nan,9.64818046725
2016-05-20 06:15:30,56.3071,-45.5631,560.0,3.288,34.853,-0.00366104061355,0.0001062062,0.0259,2.222088,nan,nan,nan,9.6458996161
2016-05-20 06:15:30,56.3071,-45.5631,564.0,3.289,34.853,-0.00366104061354,0.0001035584,0.0259,2.23272,nan,nan,nan,9.64445940393
2016-05-20 06:15:30,56.3071,-45.5631,568.0,3.288,34.853,-0.0036610406136,0.0001035584,0.0259,2.238036,nan,nan,nan,9.64121984729
2016-05-20 06:15:30,56.3071,-45.5631,572.0,3.288,34.853,-0.00366104061358,0.0001070888,0.0222,2.211456,nan,nan,nan,9.63894092319
2016-05-20 06:15:30,56.3071,-45.5631,576.0,3.288,34.853,-0.00366104061357,0.000104441,0.0259,2.222088,nan,nan,nan,9.63775373376
2016-05-20 06:15:30,56.3071,-45.5631,580.0,3.288,34.853,-0.00366104061358,0.0001053236,0.0259,2.216772,nan,nan,nan,9.63618306952
2016-05-20 06:15:30,56.3071,-45.5631,584.0,3.288,34.854,-0.00366104061356,0.0001056178,0.0222,2.216772,nan,nan,nan,9.63546378139
2016-05-20 06:15:30,56.3071,-45.5631,588.0,3.288,34.854,-0.00366104061355,0.0001038526,0.0259,2.227404,nan,nan,nan,9.63814944455
2016-05-20 06:15:30,56.3071,-45.5631,592.0,3.289,34.854,-0.00366104061351,0.0001035584,0.02405,2.238036,nan,nan,nan,9.6364228462
2016-05-20 06:15:30,56.3071,-45.5631,596.0,3.289,34.854,-0.00366104061349,0.0001035584,0.0259,2.23272,nan,nan,nan,9.63714221816
2016-05-20 06:15:30,56.3071,-45.5631,600.0,3.289,34.854,-0.00366104061344,0.0001053236,0.0259,2.216772,nan,nan,nan,9.63842525422
2016-05-20 06:15:30,56.3071,-45.5631,604.0,3.289,34.854,-0.00366104061343,0.000104441,0.0259,2.23272,nan,nan,nan,9.63788563524
2016-05-20 06:15:30,56.3071,-45.5631,608.0,3.289,34.854,-0.0036610406134,0.000104441,0.02405,2.216772,nan,nan,nan,9.64054809882
2016-05-20 06:15:30,56.3071,-45.5631,612.0,3.29,34.854,-0.00366104061336,0.0001079714,0.0259,2.211456,nan,nan,nan,9.64442340186
2016-05-20 06:15:30,56.3071,-45.5631,616.0,3.29,34.854,-0.00366104061332,0.0001047352,0.02775,2.216772,nan,nan,nan,9.65041391243
2016-05-20 06:15:30,56.3071,-45.5631,620.0,3.289,34.854,-0.00366104061343,0.0001038526,0.0259,2.200824,nan,nan,nan,9.65656501963
2016-05-20 06:15:30,56.3071,-45.5631,624.0,3.289,34.854,-0.00366104061344,0.0001041468,0.0296,2.20614,nan,nan,nan,9.65536327063
2016-05-20 06:15:30,56.3071,-45.5631,628.0,3.288,34.854,-0.00366104061358,0.0001223872,0.02405,2.200824,nan,nan,nan,9.65602421089
2016-05-20 06:15:30,56.3071,-45.5631,632.0,3.288,34.854,-0.00366104061363,0.0001041468,0.0259,2.211456,nan,nan,nan,9.65416169684
2016-05-20 06:15:30,56.3071,-45.5631,636.0,3.288,34.854,-0.00366104061374,0.0001035584,0.02775,2.20614,nan,nan,nan,9.65402953442
2016-05-20 06:15:30,56.3071,-45.5631,640.0,3.287,34.854,-0.00366104061383,0.0001041468,0.02405,2.211456,nan,nan,nan,9.65457021227
2016-05-20 06:15:30,56.3071,-45.5631,644.0,3.287,34.854,-0.00366104061384,0.0001032642,0.02775,2.211456,nan,nan,nan,9.65228759154
2016-05-20 06:15:30,56.3071,-45.5631,648.0,3.287,34.854,-0.00366104061383,0.0001050294,0.0259,2.211456,nan,nan,nan,9.65148281818
2016-05-20 06:15:30,56.3071,-45.5631,652.0,3.287,34.854,-0.00366104061381,0.00011768,0.0259,2.200824,nan,nan,nan,9.64828852323
2016-05-20 06:15:30,56.3071,-45.5631,656.0,3.287,34.854,-0.00366104061395,0.0001062062,0.0259,2.195508,nan,nan,nan,9.64802438888
2016-05-20 06:15:30,56.3071,-45.5631,660.0,3.286,34.854,-0.00366104061403,0.0001026758,0.0222,2.211456,nan,nan,nan,9.64782029086
2016-05-20 06:15:30,56.3071,-45.5631,664.0,3.285,34.854,-0.00366104061419,0.000105912,0.0259,2.200824,nan,nan,nan,9.64549153041
2016-05-20 06:15:30,56.3071,-45.5631,668.0,3.285,34.853,-0.00366104061425,0.0001062062,0.02775,2.216772,nan,nan,nan,9.64322342269
2016-05-20 06:15:30,56.3071,-45.5631,672.0,3.284,34.853,-0.00366104061438,0.0001041468,0.0259,2.20614,nan,nan,nan,9.64294745221
2016-05-20 06:15:30,56.3071,-45.5631,676.0,3.283,34.853,-0.00366104061456,0.0001026758,0.02775,2.200824,nan,nan,nan,9.64226356525
2016-05-20 06:15:30,56.3071,-45.5631,680.0,3.284,34.853,-0.0036610406145,0.0001065004,0.0296,2.200824,nan,nan,nan,9.63926473184
2016-05-20 06:15:30,56.3071,-45.5631,684.0,3.284,34.853,-0.00366104061446,0.0001100308,0.0259,2.195508,nan,nan,nan,9.63962453418
2016-05-20 06:15:30,56.3071,-45.5631,688.0,3.284,34.853,-0.00366104061452,0.0001203278,0.0259,2.216772,nan,nan,nan,9.63912081531
2016-05-20 06:15:30,56.3071,-45.5631,692.0,3.284,34.853,-0.00366104061454,0.0001568086,0.04255,2.200824,nan,nan,nan,9.63801753884
2016-05-20 06:15:30,56.3071,-45.5631,696.0,3.283,34.853,-0.00366104061458,0.000104441,0.02775,2.216772,nan,nan,nan,9.63566757331
2016-05-20 06:15:30,56.3071,-45.5631,700.0,3.282,34.853,-0.0036610406148,0.0001120902,0.0259,2.211456,nan,nan,nan,9.63442092527
2016-05-20 06:15:30,56.3071,-45.5631,704.0,3.282,34.853,-0.00366104061479,0.0001135612,0.0259,2.216772,nan,nan,nan,9.63056230843
2016-05-20 06:15:30,56.3071,-45.5631,708.3,3.283,34.853,-0.0036610406147,0.0001115018,0.02775,2.227404,nan,nan,nan,9.62906488569
2016-05-20 06:15:30,56.3071,-45.5631,710.3,3.284,34.853,-0.00366104061453,0.0001062062,0.03145,2.227404,nan,nan,nan,9.62577151495
