datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-06 05:12:14,56.2628,-54.2165,332.0,3.599,34.859,-0.00366104055881,0.0001276828,0.0259,2.264616,nan,nan,nan,9.48650047579
2016-11-06 05:12:14,56.2628,-54.2165,334.0,3.601,34.859,-0.00366104055835,0.0001262118,0.02775,2.253984,nan,nan,nan,9.49380202531
2016-11-06 05:12:14,56.2628,-54.2165,336.0,3.606,34.86,-0.00366104055748,0.0001253292,0.02775,2.253984,nan,nan,nan,9.49851617861
2016-11-06 05:12:14,56.2628,-54.2165,338.0,3.619,34.862,-0.00366104055539,0.0001223872,0.0259,2.269932,nan,nan,nan,9.50470764669
2016-11-06 05:12:14,56.2628,-54.2165,340.0,3.628,34.864,-0.00366104055379,0.0001223872,0.0185,2.243352,nan,nan,nan,9.50582851028
2016-11-06 05:12:14,56.2628,-54.2165,342.0,3.635,34.865,-0.00366104055265,0.0001173858,0.0259,2.248668,nan,nan,nan,9.50411778038
2016-11-06 05:12:14,56.2628,-54.2165,344.0,3.637,34.866,-0.00366104055254,0.0001185626,0.02405,2.243352,nan,nan,nan,9.49615876097
2016-11-06 05:12:14,56.2628,-54.2165,346.0,3.627,34.865,-0.0036610405542,0.000119151,0.02405,2.2593,nan,nan,nan,9.4896793781
2016-11-06 05:12:14,56.2628,-54.2165,348.0,3.626,34.865,-0.00366104055417,0.0001185626,0.0222,2.253984,nan,nan,nan,9.48555881714
2016-11-06 05:12:14,56.2628,-54.2165,350.0,3.628,34.866,-0.00366104055403,0.0001179742,0.0259,2.269932,nan,nan,nan,9.48320514697
2016-11-06 05:12:14,56.2628,-54.2165,352.0,3.624,34.865,-0.00366104055465,0.0001194452,0.02035,2.269932,nan,nan,nan,9.48055808139
2016-11-06 05:12:14,56.2628,-54.2165,354.0,3.623,34.866,-0.00366104055476,0.000125035,0.0259,2.253984,nan,nan,nan,9.47967591751
2016-11-06 05:12:14,56.2628,-54.2165,356.0,3.622,34.866,-0.00366104055497,0.0001491594,0.0259,2.264616,nan,nan,nan,9.47996996151
2016-11-06 05:12:14,56.2628,-54.2165,358.0,3.622,34.866,-0.00366104055504,0.000119151,0.02035,2.264616,nan,nan,nan,9.48202856708
2016-11-06 05:12:14,56.2628,-54.2165,360.0,3.621,34.866,-0.00366104055514,0.0001226814,0.0222,2.2593,nan,nan,nan,9.48438189698
2016-11-06 05:12:14,56.2628,-54.2165,362.0,3.618,34.866,-0.00366104055584,0.0001188568,0.02405,2.2593,nan,nan,nan,9.48614734103
2016-11-06 05:12:14,56.2628,-54.2165,364.0,3.613,34.865,-0.00366104055647,0.0001173858,0.0222,2.238036,nan,nan,nan,9.48761883693
2016-11-06 05:12:14,56.2628,-54.2165,366.0,3.621,34.866,-0.00366104055526,0.0001212104,0.0185,2.264616,nan,nan,nan,9.49115151254
2016-11-06 05:12:14,56.2628,-54.2165,368.0,3.62,34.866,-0.00366104055537,0.0001194452,0.02405,2.264616,nan,nan,nan,9.49056262683
2016-11-06 05:12:14,56.2628,-54.2165,370.0,3.62,34.866,-0.00366104055547,0.0001200336,0.02405,2.2593,nan,nan,nan,9.49085706436
2016-11-06 05:12:14,56.2628,-54.2165,372.0,3.618,34.867,-0.00366104055575,0.0001241524,0.02405,2.269932,nan,nan,nan,9.48438189698
2016-11-06 05:12:14,56.2628,-54.2165,374.0,3.614,34.866,-0.00366104055649,0.0001179742,0.0259,2.264616,nan,nan,nan,9.48320514698
2016-11-06 05:12:14,56.2628,-54.2165,376.0,3.612,34.866,-0.0036610405568,0.0001156206,0.02405,2.253984,nan,nan,nan,9.48320514698
2016-11-06 05:12:14,56.2628,-54.2165,378.0,3.612,34.866,-0.00366104055684,0.0001173858,0.02405,2.280564,nan,nan,nan,9.47732394798
2016-11-06 05:12:14,56.2628,-54.2165,380.0,3.606,34.866,-0.00366104055778,0.000119151,0.01665,2.248668,nan,nan,nan,9.48114624378
2016-11-06 05:12:14,56.2628,-54.2165,382.0,3.607,34.866,-0.00366104055764,0.00011768,0.02405,2.2593,nan,nan,nan,9.48320514698
2016-11-06 05:12:14,56.2628,-54.2165,384.0,3.608,34.866,-0.00366104055749,0.0001215046,0.0259,2.2593,nan,nan,nan,9.47908786138
2016-11-06 05:12:14,56.2628,-54.2165,386.0,3.607,34.866,-0.00366104055779,0.0001188568,0.02405,2.269932,nan,nan,nan,9.48114624378
2016-11-06 05:12:14,56.2628,-54.2165,388.0,3.61,34.867,-0.0036610405572,0.0001197394,0.0185,2.253984,nan,nan,nan,9.47879384926
2016-11-06 05:12:14,56.2628,-54.2165,390.0,3.601,34.866,-0.00366104055848,0.0001167974,0.0259,2.2593,nan,nan,nan,9.47320963683
2016-11-06 05:12:14,56.2628,-54.2165,392.0,3.595,34.866,-0.00366104055961,0.0001167974,0.02405,2.2593,nan,nan,nan,9.47438494196
2016-11-06 05:12:14,56.2628,-54.2165,394.0,3.597,34.866,-0.00366104055919,0.0001503362,0.0222,2.264616,nan,nan,nan,9.47761790699
2016-11-06 05:12:14,56.2628,-54.2165,396.0,3.612,34.868,-0.00366104055695,0.0001156206,0.0259,2.2593,nan,nan,nan,9.47849984776
2016-11-06 05:12:14,56.2628,-54.2165,398.0,3.615,34.869,-0.0036610405564,0.0001135612,0.0222,2.2593,nan,nan,nan,9.47849984776
2016-11-06 05:12:14,56.2628,-54.2165,400.0,3.612,34.869,-0.00366104055697,0.000116209,0.02775,2.253984,nan,nan,nan,9.47849984776
2016-11-06 05:12:14,56.2628,-54.2165,402.0,3.609,34.868,-0.00366104055744,0.0001135612,0.0222,2.275248,nan,nan,nan,9.4765361902
2016-11-06 05:12:14,56.2628,-54.2165,404.0,3.606,34.868,-0.00366104055809,0.0001135612,0.0222,2.269932,nan,nan,nan,9.4733271597
2016-11-06 05:12:14,56.2628,-54.2165,406.0,3.602,34.868,-0.0036610405587,0.0001188568,0.0222,2.269932,nan,nan,nan,9.47074204878
2016-11-06 05:12:14,56.2628,-54.2165,408.0,3.596,34.867,-0.00366104055979,0.0001170916,0.02405,2.264616,nan,nan,nan,9.4653394713
2016-11-06 05:12:14,56.2628,-54.2165,410.0,3.593,34.867,-0.00366104056019,0.0001200336,0.02035,2.248668,nan,nan,nan,9.46181798474
2016-11-06 05:12:14,56.2628,-54.2165,412.0,3.592,34.867,-0.00366104056042,0.0001188568,0.02035,2.2593,nan,nan,nan,9.46087917932
2016-11-06 05:12:14,56.2628,-54.2165,414.0,3.59,34.867,-0.00366104056066,0.000116209,0.02405,2.264616,nan,nan,nan,9.45994048235
2016-11-06 05:12:14,56.2628,-54.2165,416.0,3.591,34.867,-0.00366104056065,0.0001188568,0.0222,2.2593,nan,nan,nan,9.4575942143
2016-11-06 05:12:14,56.2628,-54.2165,418.0,3.589,34.867,-0.00366104056089,0.0001173858,0.02035,2.264616,nan,nan,nan,9.4580634137
2016-11-06 05:12:14,56.2628,-54.2165,420.0,3.588,34.867,-0.00366104056126,0.0001150322,0.0222,2.264616,nan,nan,nan,9.45407608236
2016-11-06 05:12:14,56.2628,-54.2165,422.0,3.58,34.866,-0.00366104056278,0.0001170916,0.02775,2.264616,nan,nan,nan,9.44868457173
2016-11-06 05:12:14,56.2628,-54.2165,424.0,3.568,34.865,-0.00366104056482,0.0001156206,0.02035,2.269932,nan,nan,nan,9.45102826692
2016-11-06 05:12:14,56.2628,-54.2165,426.0,3.564,34.865,-0.0036610405653,0.0001179742,0.02405,2.2593,nan,nan,nan,9.44657582439
2016-11-06 05:12:14,56.2628,-54.2165,428.0,3.562,34.864,-0.00366104056571,0.000123564,0.0222,2.264616,nan,nan,nan,9.44587303033
2016-11-06 05:12:14,56.2628,-54.2165,430.0,3.554,34.864,-0.00366104056709,0.0001215046,0.0185,2.264616,nan,nan,nan,9.44353082288
2016-11-06 05:12:14,56.2628,-54.2165,432.0,3.549,34.863,-0.00366104056784,0.0001156206,0.0222,2.269932,nan,nan,nan,9.44165754351
2016-11-06 05:12:14,56.2628,-54.2165,434.0,3.549,34.863,-0.00366104056792,0.0001159148,0.02035,2.269932,nan,nan,nan,9.44212582281
2016-11-06 05:12:14,56.2628,-54.2165,436.0,3.544,34.862,-0.00366104056887,0.0001167974,0.0222,2.253984,nan,nan,nan,9.44259412914
2016-11-06 05:12:14,56.2628,-54.2165,438.0,3.533,34.862,-0.00366104057054,0.0001241524,0.0222,2.275248,nan,nan,nan,9.44183314508
2016-11-06 05:12:14,56.2628,-54.2165,440.0,3.533,34.862,-0.00366104057051,0.0001232698,0.0259,2.269932,nan,nan,nan,9.4423599726
2016-11-06 05:12:14,56.2628,-54.2165,442.0,3.531,34.862,-0.00366104057074,0.0001150322,0.0185,2.248668,nan,nan,nan,9.44095517522
2016-11-06 05:12:14,56.2628,-54.2165,444.0,3.532,34.862,-0.00366104057057,0.0001212104,0.0222,2.280564,nan,nan,nan,9.44095517522
2016-11-06 05:12:14,56.2628,-54.2165,446.0,3.537,34.863,-0.0036610405697,0.0001150322,0.02405,2.269932,nan,nan,nan,9.44727867931
2016-11-06 05:12:14,56.2628,-54.2165,448.0,3.535,34.864,-0.00366104057001,0.0001194452,0.0222,2.253984,nan,nan,nan,9.44985633476
2016-11-06 05:12:14,56.2628,-54.2165,450.0,3.543,34.865,-0.00366104056869,0.0001182684,0.0222,2.2593,nan,nan,nan,9.45032508733
2016-11-06 05:12:14,56.2628,-54.2165,452.0,3.546,34.865,-0.00366104056808,0.000116209,0.0185,2.243352,nan,nan,nan,9.44798159509
2016-11-06 05:12:14,56.2628,-54.2165,454.0,3.555,34.867,-0.00366104056687,0.0001165032,0.02405,2.269932,nan,nan,nan,9.45120407134
2016-11-06 05:12:14,56.2628,-54.2165,456.0,3.558,34.867,-0.00366104056631,0.0002459512,0.0259,2.275248,nan,nan,nan,9.44798159509
2016-11-06 05:12:14,56.2628,-54.2165,458.0,3.558,34.867,-0.00366104056636,0.0001159148,0.0259,2.264616,nan,nan,nan,9.44821591387
2016-11-06 05:12:14,56.2628,-54.2165,460.0,3.557,34.867,-0.00366104056651,0.0001170916,0.02405,2.269932,nan,nan,nan,9.44774728306
2016-11-06 05:12:14,56.2628,-54.2165,462.0,3.554,34.867,-0.00366104056717,0.0001320958,0.02405,2.264616,nan,nan,nan,9.4465172559
2016-11-06 05:12:14,56.2628,-54.2165,464.0,3.55,34.866,-0.00366104056776,0.0001188568,0.0222,2.264616,nan,nan,nan,9.44610728826
2016-11-06 05:12:14,56.2628,-54.2165,466.0,3.544,34.866,-0.00366104056886,0.0001170916,0.02405,2.275248,nan,nan,nan,9.44446762475
2016-11-06 05:12:14,56.2628,-54.2165,468.0,3.542,34.865,-0.00366104056919,0.000113267,0.02405,2.264616,nan,nan,nan,9.44329663931
2016-11-06 05:12:14,56.2628,-54.2165,470.0,3.537,34.865,-0.00366104056993,0.0001173858,0.02405,2.2593,nan,nan,nan,9.43861438664
2016-11-06 05:12:14,56.2628,-54.2165,472.0,3.532,34.864,-0.00366104057093,0.000116209,0.02405,2.2593,nan,nan,nan,9.43791228175
2016-11-06 05:12:14,56.2628,-54.2165,474.0,3.528,34.864,-0.00366104057152,0.0001167974,0.02035,2.275248,nan,nan,nan,9.43598180659
2016-11-06 05:12:14,56.2628,-54.2165,476.0,3.519,34.863,-0.00366104057302,0.0001273886,0.0222,2.275248,nan,nan,nan,9.43416874837
2016-11-06 05:12:14,56.2628,-54.2165,478.0,3.514,34.863,-0.00366104057402,0.0001153264,0.02035,2.275248,nan,nan,nan,9.43218069888
2016-11-06 05:12:14,56.2628,-54.2165,480.0,3.512,34.863,-0.0036610405743,0.0001156206,0.02405,2.264616,nan,nan,nan,9.43206376997
2016-11-06 05:12:14,56.2628,-54.2165,482.0,3.512,34.863,-0.00366104057429,0.000114738,0.0259,2.280564,nan,nan,nan,9.43182991721
2016-11-06 05:12:14,56.2628,-54.2165,484.0,3.512,34.863,-0.00366104057422,0.0001212104,0.0222,2.269932,nan,nan,nan,9.43042694225
2016-11-06 05:12:14,56.2628,-54.2165,486.0,3.522,34.864,-0.00366104057235,0.0001144438,0.0259,2.269932,nan,nan,nan,9.43066075455
2016-11-06 05:12:14,56.2628,-54.2165,488.0,3.538,34.866,-0.00366104056988,0.0001126786,0.02035,2.253984,nan,nan,nan,9.43364245254
2016-11-06 05:12:14,56.2628,-54.2165,490.0,3.529,34.866,-0.00366104057194,0.0001217988,0.02775,2.275248,nan,nan,nan,9.43112839938
2016-11-06 05:12:14,56.2628,-54.2165,492.0,3.498,34.862,-0.00366104057669,0.0001150322,0.02035,2.275248,nan,nan,nan,9.42604420978
2016-11-06 05:12:14,56.2628,-54.2165,494.0,3.5,34.862,-0.00366104057638,0.0001153264,0.0222,2.275248,nan,nan,nan,9.42435018834
2016-11-06 05:12:14,56.2628,-54.2165,496.0,3.5,34.862,-0.00366104057648,0.0001144438,0.0222,2.275248,nan,nan,nan,9.42253972934
2016-11-06 05:12:14,56.2628,-54.2165,498.0,3.498,34.862,-0.00366104057671,0.0001129728,0.0222,2.269932,nan,nan,nan,9.42435018834
2016-11-06 05:12:14,56.2628,-54.2165,500.0,3.489,34.86,-0.00366104057839,0.0001156206,0.02035,2.280564,nan,nan,nan,9.42178062497
2016-11-06 05:12:14,56.2628,-54.2165,504.0,3.474,34.859,-0.00366104058084,0.0001159148,0.02035,2.269932,nan,nan,nan,9.41783442837
2016-11-06 05:12:14,56.2628,-54.2165,508.0,3.469,34.859,-0.00366104058149,0.0001156206,0.0222,2.269932,nan,nan,nan,9.41524359338
2016-11-06 05:12:14,56.2628,-54.2165,512.0,3.492,34.862,-0.00366104057778,0.0001159148,0.0222,2.275248,nan,nan,nan,9.41148718801
2016-11-06 05:12:14,56.2628,-54.2165,516.0,3.493,34.863,-0.0036610405777,0.0001244466,0.02035,2.2593,nan,nan,nan,9.41212868665
2016-11-06 05:12:14,56.2628,-54.2165,520.0,3.484,34.862,-0.00366104057912,0.0001120902,0.0222,2.275248,nan,nan,nan,9.40941141352
2016-11-06 05:12:14,56.2628,-54.2165,524.0,3.481,34.862,-0.00366104057965,0.000135332,0.0222,2.2593,nan,nan,nan,9.41006440879
2016-11-06 05:12:14,56.2628,-54.2165,528.0,3.476,34.862,-0.0036610405804,0.0001153264,0.02405,2.275248,nan,nan,nan,9.41043757259
2016-11-06 05:12:14,56.2628,-54.2165,532.0,3.473,34.862,-0.00366104058099,0.0001135612,0.0222,2.275248,nan,nan,nan,9.40203389605
2016-11-06 05:12:14,56.2628,-54.2165,536.0,3.488,34.864,-0.0036610405785,0.0001115018,0.02405,2.275248,nan,nan,nan,9.40294261079
2016-11-06 05:12:14,56.2628,-54.2165,540.0,3.485,34.864,-0.003661040579,0.0001138554,0.02405,2.275248,nan,nan,nan,9.40138154841
2016-11-06 05:12:14,56.2628,-54.2165,544.0,3.482,34.863,-0.00366104057947,0.000111796,0.02405,2.280564,nan,nan,nan,9.40112528337
2016-11-06 05:12:14,56.2628,-54.2165,548.0,3.484,34.864,-0.00366104057908,0.0001109134,0.0222,2.269932,nan,nan,nan,9.39820210675
2016-11-06 05:12:14,56.2628,-54.2165,552.0,3.485,34.864,-0.00366104057889,0.0001100308,0.02405,2.280564,nan,nan,nan,9.40099715389
2016-11-06 05:12:14,56.2628,-54.2165,556.0,3.486,34.865,-0.00366104057876,0.0001112076,0.02035,2.275248,nan,nan,nan,9.40176596119
2016-11-06 05:12:14,56.2628,-54.2165,560.0,3.485,34.865,-0.00366104057897,0.0001100308,0.0222,2.269932,nan,nan,nan,9.40314067754
2016-11-06 05:12:14,56.2628,-54.2165,564.0,3.491,34.866,-0.00366104057802,0.0001112076,0.02035,2.269932,nan,nan,nan,9.40552951144
2016-11-06 05:12:14,56.2628,-54.2165,568.0,3.486,34.866,-0.00366104057905,0.000108854,0.02035,2.275248,nan,nan,nan,9.40591412134
2016-11-06 05:12:14,56.2628,-54.2165,572.0,3.477,34.865,-0.00366104058048,0.0001085598,0.02035,2.269932,nan,nan,nan,9.40798899906
2016-11-06 05:12:14,56.2628,-54.2165,576.0,3.47,34.865,-0.00366104058161,0.0001165032,0.0222,2.264616,nan,nan,nan,9.40956299702
2016-11-06 05:12:14,56.2628,-54.2165,580.0,3.467,34.864,-0.00366104058204,0.0001085598,0.02035,2.269932,nan,nan,nan,9.40882842655
2016-11-06 05:12:14,56.2628,-54.2165,584.0,3.471,34.865,-0.00366104058147,0.000108854,0.02405,2.264616,nan,nan,nan,9.40488853557
2016-11-06 05:12:14,56.2628,-54.2165,588.0,3.473,34.865,-0.0036610405812,0.0001082656,0.0222,2.269932,nan,nan,nan,9.4063104052
2016-11-06 05:12:14,56.2628,-54.2165,592.0,3.472,34.865,-0.00366104058147,0.0001126786,0.02405,2.2593,nan,nan,nan,9.403431961
2016-11-06 05:12:14,56.2628,-54.2165,596.0,3.466,34.865,-0.00366104058241,0.0001106192,0.02035,2.269932,nan,nan,nan,9.40140484563
2016-11-06 05:12:14,56.2628,-54.2165,600.0,3.457,34.864,-0.00366104058384,0.0001179742,0.02035,2.269932,nan,nan,nan,9.39921519975
2016-11-06 05:12:14,56.2628,-54.2165,604.0,3.455,34.863,-0.00366104058432,0.0001079714,0.0222,2.248668,nan,nan,nan,9.39703778877
2016-11-06 05:12:14,56.2628,-54.2165,608.0,3.452,34.864,-0.00366104058473,0.000108854,0.02035,2.264616,nan,nan,nan,9.39674673546
2016-11-06 05:12:14,56.2628,-54.2165,612.0,3.452,34.864,-0.00366104058486,0.0001112076,0.0185,2.28588,nan,nan,nan,9.39834183617
2016-11-06 05:12:14,56.2628,-54.2165,616.0,3.449,34.864,-0.00366104058535,0.0001085598,0.0222,2.2593,nan,nan,nan,9.39775964617
2016-11-06 05:12:14,56.2628,-54.2165,620.1,3.447,34.864,-0.00366104058563,0.0001085598,0.02035,2.269932,nan,nan,nan,9.39840005748
2016-11-06 05:12:14,56.2628,-54.2165,624.1,3.443,34.863,-0.00366104058643,0.0001079714,0.0222,2.2593,nan,nan,nan,9.39822539482
2016-11-06 05:12:14,56.2628,-54.2165,628.0,3.439,34.863,-0.00366104058704,0.0001100308,0.02035,2.269932,nan,nan,nan,9.39647897567
2016-11-06 05:12:14,56.2628,-54.2165,632.0,3.436,34.863,-0.00366104058755,0.0001123844,0.0222,2.269932,nan,nan,nan,9.39799251715
2016-11-06 05:12:14,56.2628,-54.2165,636.0,3.432,34.862,-0.00366104058825,0.000116209,0.0222,2.264616,nan,nan,nan,9.39966938608
2016-11-06 05:12:14,56.2628,-54.2165,640.0,3.428,34.862,-0.00366104058887,0.0001126786,0.02035,2.248668,nan,nan,nan,9.40148638645
2016-11-06 05:12:14,56.2628,-54.2165,644.0,3.424,34.862,-0.00366104058966,0.0001212104,0.0222,2.264616,nan,nan,nan,9.39997219114
2016-11-06 05:12:14,56.2628,-54.2165,648.0,3.425,34.862,-0.00366104058943,0.0001100308,0.0222,2.2593,nan,nan,nan,9.39880761835
2016-11-06 05:12:14,56.2628,-54.2165,652.0,3.423,34.862,-0.00366104058983,0.0001112076,0.0222,2.2593,nan,nan,nan,9.3993083641
2016-11-06 05:12:14,56.2628,-54.2165,656.0,3.417,34.861,-0.00366104059081,0.0001188568,0.02035,2.264616,nan,nan,nan,9.39589691975
2016-11-06 05:12:14,56.2628,-54.2165,660.0,3.422,34.862,-0.00366104058993,0.0001106192,0.0222,2.269932,nan,nan,nan,9.39252182134
2016-11-06 05:12:14,56.2628,-54.2165,664.0,3.425,34.863,-0.00366104058953,0.000108854,0.02035,2.280564,nan,nan,nan,9.39077663347
2016-11-06 05:12:14,56.2628,-54.2165,668.0,3.428,34.863,-0.00366104058902,0.0001350378,0.0222,2.275248,nan,nan,nan,9.39039274269
2016-11-06 05:12:14,56.2628,-54.2165,672.0,3.431,34.864,-0.00366104058861,0.0001076772,0.0222,2.264616,nan,nan,nan,9.39112564091
2016-11-06 05:12:14,56.2628,-54.2165,676.0,3.424,34.863,-0.00366104059008,0.000108854,0.0222,2.264616,nan,nan,nan,9.39401134628
2016-11-06 05:12:14,56.2628,-54.2165,680.0,3.408,34.861,-0.00366104059255,0.0001129728,0.02405,2.269932,nan,nan,nan,9.3947911289
2016-11-06 05:12:14,56.2628,-54.2165,684.0,3.406,34.861,-0.00366104059277,0.000111796,0.02405,2.269932,nan,nan,nan,9.39568738987
2016-11-06 05:12:14,56.2628,-54.2165,688.0,3.403,34.861,-0.00366104059324,0.0001123844,0.0185,2.253984,nan,nan,nan,9.39142812621
2016-11-06 05:12:14,56.2628,-54.2165,692.0,3.403,34.861,-0.0036610405932,0.0001165032,0.0222,2.275248,nan,nan,nan,9.38676413066
2016-11-06 05:12:14,56.2628,-54.2165,696.0,3.407,34.862,-0.00366104059269,0.0001123844,0.0185,2.269932,nan,nan,nan,9.38800837497
2016-11-06 05:12:14,56.2628,-54.2165,700.0,3.4,34.861,-0.00366104059387,0.0001126786,0.02035,2.248668,nan,nan,nan,9.38845030223
2016-11-06 05:12:14,56.2628,-54.2165,704.0,3.397,34.861,-0.00366104059425,0.0001106192,0.02035,2.2593,nan,nan,nan,9.38560145866
2016-11-06 05:12:14,56.2628,-54.2165,708.0,3.4,34.861,-0.00366104059377,0.0001112076,0.0222,2.253984,nan,nan,nan,9.38452032381
2016-11-06 05:12:14,56.2628,-54.2165,712.0,3.399,34.861,-0.00366104059388,0.0001156206,0.02035,2.269932,nan,nan,nan,9.38160314411
2016-11-06 05:12:14,56.2628,-54.2165,716.0,3.403,34.862,-0.00366104059331,0.0001115018,0.0222,2.264616,nan,nan,nan,9.38045283296
2016-11-06 05:12:14,56.2628,-54.2165,720.0,3.403,34.862,-0.00366104059331,0.0001100308,0.0222,2.269932,nan,nan,nan,9.37864055383
2016-11-06 05:12:14,56.2628,-54.2165,724.0,3.404,34.862,-0.00366104059311,0.0001082656,0.02035,2.264616,nan,nan,nan,9.37682868125
2016-11-06 05:12:14,56.2628,-54.2165,727.9,3.404,34.862,-0.00366104059322,0.0001094424,0.0185,2.275248,nan,nan,nan,9.37857085891
2016-11-06 05:12:14,56.2628,-54.2165,732.0,3.397,34.861,-0.00366104059445,0.0001112076,0.02405,2.275248,nan,nan,nan,9.37927945199
2016-11-06 05:12:14,56.2628,-54.2165,736.0,3.393,34.861,-0.00366104059511,0.0001123844,0.0222,2.269932,nan,nan,nan,9.37522620969
2016-11-06 05:12:14,56.2628,-54.2165,740.0,3.392,34.861,-0.0036610405952,0.0001167974,0.02035,2.269932,nan,nan,nan,9.37522620969
2016-11-06 05:12:14,56.2628,-54.2165,744.0,3.393,34.861,-0.00366104059515,0.0001106192,0.02405,2.269932,nan,nan,nan,9.37276506117
2016-11-06 05:12:14,56.2628,-54.2165,748.0,3.392,34.861,-0.00366104059534,0.000110325,0.0222,2.269932,nan,nan,nan,9.37233559798
2016-11-06 05:12:14,56.2628,-54.2165,752.0,3.388,34.861,-0.00366104059594,0.0001126786,0.02035,2.275248,nan,nan,nan,9.37305525193
2016-11-06 05:12:14,56.2628,-54.2165,756.0,3.386,34.861,-0.00366104059621,0.0001115018,0.02035,2.2593,nan,nan,nan,9.37291595906
2016-11-06 05:12:14,56.2628,-54.2165,760.0,3.385,34.861,-0.00366104059652,0.0001276828,0.02035,2.269932,nan,nan,nan,9.37566743825
2016-11-06 05:12:14,56.2628,-54.2165,764.1,3.383,34.861,-0.00366104059692,0.0001100308,0.0222,2.280564,nan,nan,nan,9.37493594089
2016-11-06 05:12:14,56.2628,-54.2165,768.0,3.379,34.86,-0.00366104059757,0.0001097366,0.02035,2.2593,nan,nan,nan,9.37672416255
2016-11-06 05:12:14,56.2628,-54.2165,772.0,3.377,34.86,-0.00366104059782,0.0001167974,0.0185,2.264616,nan,nan,nan,9.37508687937
2016-11-06 05:12:14,56.2628,-54.2165,776.0,3.376,34.86,-0.00366104059813,0.000113267,0.0222,2.264616,nan,nan,nan,9.37651512919
2016-11-06 05:12:14,56.2628,-54.2165,780.0,3.37,34.859,-0.00366104059899,0.0001106192,0.0222,2.253984,nan,nan,nan,9.37740936538
2016-11-06 05:12:14,56.2628,-54.2165,784.0,3.368,34.859,-0.00366104059933,0.0001100308,0.0185,2.269932,nan,nan,nan,9.37915166832
2016-11-06 05:12:14,56.2628,-54.2165,788.0,3.367,34.859,-0.00366104059955,0.000111796,0.0185,2.2593,nan,nan,nan,9.37717708672
2016-11-06 05:12:14,56.2628,-54.2165,792.0,3.366,34.859,-0.00366104059972,0.0001106192,0.02035,2.253984,nan,nan,nan,9.37578355504
2016-11-06 05:12:14,56.2628,-54.2165,796.0,3.367,34.859,-0.00366104059954,0.0001100308,0.0222,2.253984,nan,nan,nan,9.37788555753
2016-11-06 05:12:14,56.2628,-54.2165,800.0,3.369,34.859,-0.0036610405992,0.0001112076,0.02035,2.264616,nan,nan,nan,9.3752029878
2016-11-06 05:12:14,56.2628,-54.2165,804.0,3.369,34.859,-0.0036610405992,0.0001100308,0.0222,2.264616,nan,nan,nan,9.37385623256
2016-11-06 05:12:14,56.2628,-54.2165,808.0,3.369,34.859,-0.00366104059933,0.0001120902,0.02405,2.2593,nan,nan,nan,9.37148834573
2016-11-06 05:12:14,56.2628,-54.2165,812.0,3.369,34.86,-0.00366104059916,0.0001141496,0.02035,2.264616,nan,nan,nan,9.37148834573
2016-11-06 05:12:14,56.2628,-54.2165,816.0,3.37,34.86,-0.00366104059916,0.0001153264,0.0222,2.2593,nan,nan,nan,9.37125623734
2016-11-06 05:12:14,56.2628,-54.2165,820.0,3.368,34.859,-0.00366104059953,0.0001100308,0.0185,2.264616,nan,nan,nan,9.37125623734
2016-11-06 05:12:14,56.2628,-54.2165,824.0,3.367,34.859,-0.00366104059963,0.0001123844,0.02035,2.264616,nan,nan,nan,9.37192937005
2016-11-06 05:12:14,56.2628,-54.2165,828.0,3.366,34.859,-0.00366104059986,0.0001097366,0.0185,2.253984,nan,nan,nan,9.37090808727
2016-11-06 05:12:14,56.2628,-54.2165,832.0,3.364,34.859,-0.00366104060006,0.0001126786,0.0222,2.264616,nan,nan,nan,9.3702466435
2016-11-06 05:12:14,56.2628,-54.2165,836.0,3.362,34.859,-0.0036610406005,0.0001094424,0.02035,2.248668,nan,nan,nan,9.37253291607
2016-11-06 05:12:14,56.2628,-54.2165,840.0,3.359,34.859,-0.00366104060094,0.0001159148,0.02035,2.269932,nan,nan,nan,9.37051353534
2016-11-06 05:12:14,56.2628,-54.2165,844.0,3.358,34.859,-0.00366104060122,0.0001091482,0.02405,2.253984,nan,nan,nan,9.37360083881
2016-11-06 05:12:14,56.2628,-54.2165,848.0,3.356,34.858,-0.00366104060153,0.0001126786,0.0185,2.2593,nan,nan,nan,9.37276506117
2016-11-06 05:12:14,56.2628,-54.2165,852.0,3.357,34.858,-0.0036610406013,0.0001123844,0.0222,2.253984,nan,nan,nan,9.37167403724
2016-11-06 05:12:14,56.2628,-54.2165,856.0,3.358,34.858,-0.00366104060129,0.0001100308,0.02035,2.243352,nan,nan,nan,9.37218471094
2016-11-06 05:12:14,56.2628,-54.2165,860.0,3.356,34.858,-0.00366104060149,0.000110325,0.02035,2.253984,nan,nan,nan,9.3720686459
2016-11-06 05:12:14,56.2628,-54.2165,864.0,3.356,34.859,-0.00366104060158,0.0001076772,0.02035,2.248668,nan,nan,nan,9.37038589032
2016-11-06 05:12:14,56.2628,-54.2165,868.0,3.355,34.858,-0.00366104060175,0.000108854,0.0222,2.2593,nan,nan,nan,9.3702466435
2016-11-06 05:12:14,56.2628,-54.2165,872.0,3.354,34.858,-0.00366104060181,0.0001115018,0.02035,2.2593,nan,nan,nan,9.36934159775
2016-11-06 05:12:14,56.2628,-54.2165,875.9,3.354,34.858,-0.00366104060196,0.000111796,0.0222,2.248668,nan,nan,nan,9.3666386679
