datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-02-14 05:07:39,57.6818,-52.0767,332.0,3.155,34.848,-0.00366104063692,0.000110325,0.04625,2.243352,nan,nan,nan,9.59934066346
2017-02-14 05:07:39,57.6818,-52.0767,334.0,3.156,34.848,-0.0036610406367,0.0001153264,0.04995,2.238036,nan,nan,nan,9.60244435986
2017-02-14 05:07:39,57.6818,-52.0767,336.0,3.153,34.848,-0.0036610406372,0.0001112076,0.04995,2.23272,nan,nan,nan,9.60029552198
2017-02-14 05:07:39,57.6818,-52.0767,338.0,3.154,34.848,-0.00366104063699,0.0001138554,0.0518,2.23272,nan,nan,nan,9.59695400305
2017-02-14 05:07:39,57.6818,-52.0767,340.0,3.156,34.848,-0.00366104063662,0.0001200336,0.0592,2.243352,nan,nan,nan,9.59695400305
2017-02-14 05:07:39,57.6818,-52.0767,342.0,3.159,34.848,-0.00366104063611,0.0001120902,0.04995,2.23272,nan,nan,nan,9.59456803655
2017-02-14 05:07:39,57.6818,-52.0767,344.0,3.16,34.848,-0.00366104063594,0.0001120902,0.04995,2.248668,nan,nan,nan,9.59337531342
2017-02-14 05:07:39,57.6818,-52.0767,346.0,3.16,34.848,-0.00366104063594,0.000111796,0.04995,2.211456,nan,nan,nan,9.59248088486
2017-02-14 05:07:39,57.6818,-52.0767,348.0,3.161,34.848,-0.00366104063587,0.0001144438,0.04625,2.227404,nan,nan,nan,9.59307715974
2017-02-14 05:07:39,57.6818,-52.0767,350.0,3.16,34.848,-0.00366104063601,0.0001120902,0.04995,2.238036,nan,nan,nan,9.59099038726
2017-02-14 05:07:39,57.6818,-52.0767,352.0,3.16,34.848,-0.00366104063604,0.0001120902,0.0518,2.243352,nan,nan,nan,9.59069232024
2017-02-14 05:07:39,57.6818,-52.0767,354.0,3.161,34.848,-0.0036610406359,0.0001109134,0.04625,2.23272,nan,nan,nan,9.59242125976
2017-02-14 05:07:39,57.6818,-52.0767,356.0,3.16,34.848,-0.00366104063594,0.0001112076,0.04995,2.227404,nan,nan,nan,9.59128846512
2017-02-14 05:07:39,57.6818,-52.0767,358.0,3.16,34.848,-0.00366104063599,0.0001115018,0.0518,2.23272,nan,nan,nan,9.59099038726
2017-02-14 05:07:39,57.6818,-52.0767,360.0,3.16,34.848,-0.00366104063606,0.0001165032,0.04995,2.238036,nan,nan,nan,9.59059694108
2017-02-14 05:07:39,57.6818,-52.0767,362.0,3.158,34.848,-0.00366104063634,0.0001120902,0.05365,2.23272,nan,nan,nan,9.58830817391
2017-02-14 05:07:39,57.6818,-52.0767,364.0,3.159,34.848,-0.00366104063609,0.000113267,0.0481,2.222088,nan,nan,nan,9.5886061543
2017-02-14 05:07:39,57.6818,-52.0767,366.0,3.16,34.848,-0.00366104063596,0.0001123844,0.0444,2.23272,nan,nan,nan,9.5871163606
2017-02-14 05:07:39,57.6818,-52.0767,368.0,3.16,34.848,-0.00366104063594,0.0001097366,0.04995,2.248668,nan,nan,nan,9.58801020434
2017-02-14 05:07:39,57.6818,-52.0767,369.9,3.16,34.848,-0.00366104063599,0.0001106192,0.05365,2.243352,nan,nan,nan,9.58592472047
2017-02-14 05:07:39,57.6818,-52.0767,372.0,3.162,34.848,-0.00366104063572,0.000111796,0.0481,2.23272,nan,nan,nan,9.58443541379
2017-02-14 05:07:39,57.6818,-52.0767,374.0,3.161,34.848,-0.00366104063585,0.000111796,0.0444,2.227404,nan,nan,nan,9.58821282247
2017-02-14 05:07:39,57.6818,-52.0767,376.0,3.161,34.848,-0.00366104063575,0.0001135612,0.04995,2.248668,nan,nan,nan,9.58741429769
2017-02-14 05:07:39,57.6818,-52.0767,378.0,3.161,34.848,-0.00366104063591,0.0001115018,0.0518,2.23272,nan,nan,nan,9.58562683749
2017-02-14 05:07:39,57.6818,-52.0767,380.0,3.161,34.848,-0.00366104063579,0.0001109134,0.04625,2.23272,nan,nan,nan,9.58681843433
2017-02-14 05:07:39,57.6818,-52.0767,382.0,3.163,34.848,-0.00366104063546,0.0001106192,0.0518,2.23272,nan,nan,nan,9.58304166781
2017-02-14 05:07:39,57.6818,-52.0767,384.0,3.164,34.848,-0.00366104063533,0.0001115018,0.04995,2.238036,nan,nan,nan,9.58056448211
2017-02-14 05:07:39,57.6818,-52.0767,386.0,3.162,34.848,-0.0036610406357,0.0001115018,0.0518,2.227404,nan,nan,nan,9.58026679383
2017-02-14 05:07:39,57.6818,-52.0767,388.0,3.162,34.848,-0.00366104063567,0.0001115018,0.04995,2.243352,nan,nan,nan,9.58145761181
2017-02-14 05:07:39,57.6818,-52.0767,390.0,3.161,34.848,-0.0036610406357,0.0001115018,0.05365,2.248668,nan,nan,nan,9.58235083884
2017-02-14 05:07:39,57.6818,-52.0767,392.0,3.162,34.848,-0.00366104063565,0.0001120902,0.0444,2.227404,nan,nan,nan,9.57907614883
2017-02-14 05:07:39,57.6818,-52.0767,394.0,3.163,34.848,-0.0036610406353,0.0001109134,0.04625,2.253984,nan,nan,nan,9.57812375736
2017-02-14 05:07:39,57.6818,-52.0767,396.0,3.165,34.848,-0.00366104063519,0.0001109134,0.05735,2.243352,nan,nan,nan,9.57848089119
2017-02-14 05:07:39,57.6818,-52.0767,398.0,3.165,34.848,-0.00366104063525,0.0001115018,0.0518,2.248668,nan,nan,nan,9.57967144971
2017-02-14 05:07:39,57.6818,-52.0767,400.0,3.164,34.848,-0.00366104063531,0.0001100308,0.04625,2.23272,nan,nan,nan,9.57693342364
2017-02-14 05:07:39,57.6818,-52.0767,402.0,3.165,34.848,-0.00366104063521,0.0001115018,0.04625,2.248668,nan,nan,nan,9.57491025306
2017-02-14 05:07:39,57.6818,-52.0767,404.0,3.165,34.848,-0.00366104063517,0.0001112076,0.0592,2.23272,nan,nan,nan,9.57996911637
2017-02-14 05:07:39,57.6818,-52.0767,406.0,3.163,34.848,-0.00366104063539,0.0001100308,0.04625,2.243352,nan,nan,nan,9.57520774682
2017-02-14 05:07:39,57.6818,-52.0767,408.0,3.164,34.848,-0.00366104063531,0.0001141496,0.04995,2.23272,nan,nan,nan,9.57788567678
2017-02-14 05:07:39,57.6818,-52.0767,410.0,3.165,34.848,-0.00366104063526,0.0001100308,0.0481,2.238036,nan,nan,nan,9.57580276674
2017-02-14 05:07:39,57.6818,-52.0767,412.1,3.165,34.848,-0.0036610406352,0.000110325,0.05365,2.227404,nan,nan,nan,9.57253069182
2017-02-14 05:07:39,57.6818,-52.0767,414.0,3.165,34.848,-0.00366104063511,0.0001135612,0.05365,2.238036,nan,nan,nan,9.57232846098
2017-02-14 05:07:39,57.6818,-52.0767,416.0,3.165,34.848,-0.00366104063507,0.0001085598,0.04625,2.248668,nan,nan,nan,9.57253069182
2017-02-14 05:07:39,57.6818,-52.0767,418.0,3.165,34.848,-0.0036610406352,0.0001209162,0.0444,2.238036,nan,nan,nan,9.57282809918
2017-02-14 05:07:39,57.6818,-52.0767,420.0,3.164,34.848,-0.00366104063529,0.0001109134,0.0481,2.23272,nan,nan,nan,9.57163853452
2017-02-14 05:07:39,57.6818,-52.0767,422.0,3.164,34.848,-0.00366104063525,0.0001135612,0.0481,2.222088,nan,nan,nan,9.57015182158
2017-02-14 05:07:39,57.6818,-52.0767,424.0,3.166,34.848,-0.00366104063502,0.0001129728,0.04995,2.248668,nan,nan,nan,9.57253069182
2017-02-14 05:07:39,57.6818,-52.0767,426.0,3.165,34.848,-0.0036610406352,0.0001115018,0.0481,2.243352,nan,nan,nan,9.57282809918
2017-02-14 05:07:39,57.6818,-52.0767,428.0,3.164,34.848,-0.00366104063525,0.0001112076,0.04995,2.243352,nan,nan,nan,9.57015182158
2017-02-14 05:07:39,57.6818,-52.0767,430.0,3.165,34.848,-0.00366104063518,0.0001106192,0.0481,2.243352,nan,nan,nan,9.57169800865
2017-02-14 05:07:39,57.6818,-52.0767,432.0,3.165,34.848,-0.00366104063522,0.0001109134,0.0481,2.238036,nan,nan,nan,9.57044914258
2017-02-14 05:07:39,57.6818,-52.0767,434.0,3.164,34.848,-0.00366104063528,0.0001120902,0.0518,2.211456,nan,nan,nan,9.56955721196
2017-02-14 05:07:39,57.6818,-52.0767,436.0,3.165,34.848,-0.00366104063508,0.000111796,0.0481,2.23272,nan,nan,nan,9.56670368658
2017-02-14 05:07:39,57.6818,-52.0767,438.0,3.166,34.848,-0.00366104063497,0.0001126786,0.04995,2.227404,nan,nan,nan,9.5646117331
2017-02-14 05:07:39,57.6818,-52.0767,440.0,3.166,34.848,-0.00366104063488,0.000111796,0.0481,2.238036,nan,nan,nan,9.56412447978
2017-02-14 05:07:39,57.6818,-52.0767,442.0,3.167,34.848,-0.00366104063477,0.000111796,0.04995,2.238036,nan,nan,nan,9.56463550229
2017-02-14 05:07:39,57.6818,-52.0767,444.0,3.168,34.848,-0.00366104063458,0.0001203278,0.0444,2.253984,nan,nan,nan,9.56381550489
2017-02-14 05:07:39,57.6818,-52.0767,446.0,3.169,34.848,-0.00366104063443,0.0001126786,0.0481,2.238036,nan,nan,nan,9.56313817768
2017-02-14 05:07:39,57.6818,-52.0767,448.0,3.169,34.848,-0.00366104063443,0.000113267,0.04625,2.227404,nan,nan,nan,9.56381550489
2017-02-14 05:07:39,57.6818,-52.0767,450.0,3.168,34.848,-0.00366104063467,0.0001123844,0.0518,2.243352,nan,nan,nan,9.56076203418
2017-02-14 05:07:39,57.6818,-52.0767,452.0,3.168,34.848,-0.00366104063462,0.0001123844,0.05365,2.23272,nan,nan,nan,9.56084518755
2017-02-14 05:07:39,57.6818,-52.0767,454.0,3.168,34.848,-0.00366104063463,0.0001106192,0.0518,2.23272,nan,nan,nan,9.55886161591
2017-02-14 05:07:39,57.6818,-52.0767,456.0,3.169,34.848,-0.00366104063437,0.0001112076,0.04625,2.227404,nan,nan,nan,9.56084518755
2017-02-14 05:07:39,57.6818,-52.0767,458.0,3.169,34.848,-0.00366104063441,0.0001129728,0.04995,2.238036,nan,nan,nan,9.55933667911
2017-02-14 05:07:39,57.6818,-52.0767,460.0,3.17,34.848,-0.00366104063419,0.0001129728,0.0481,2.238036,nan,nan,nan,9.5614748048
2017-02-14 05:07:39,57.6818,-52.0767,462.0,3.17,34.848,-0.00366104063424,0.000110325,0.0481,2.243352,nan,nan,nan,9.55743659176
2017-02-14 05:07:39,57.6818,-52.0767,464.0,3.17,34.848,-0.00366104063416,0.0001097366,0.0518,2.23272,nan,nan,nan,9.55933667911
2017-02-14 05:07:39,57.6818,-52.0767,466.0,3.17,34.848,-0.00366104063418,0.0001112076,0.04625,2.227404,nan,nan,nan,9.55482469187
2017-02-14 05:07:39,57.6818,-52.0767,468.0,3.171,34.848,-0.00366104063415,0.0001109134,0.04995,2.222088,nan,nan,nan,9.55529952075
2017-02-14 05:07:39,57.6818,-52.0767,470.0,3.171,34.848,-0.00366104063411,0.0001112076,0.0481,2.222088,nan,nan,nan,9.55933667911
2017-02-14 05:07:39,57.6818,-52.0767,472.0,3.17,34.848,-0.00366104063424,0.0001109134,0.04625,2.238036,nan,nan,nan,9.55791157224
2017-02-14 05:07:39,57.6818,-52.0767,474.0,3.171,34.848,-0.00366104063418,0.0001229756,0.04995,2.211456,nan,nan,nan,9.55648671351
2017-02-14 05:07:39,57.6818,-52.0767,476.0,3.169,34.847,-0.00366104063441,0.000113267,0.04995,2.222088,nan,nan,nan,9.5558930956
2017-02-14 05:07:39,57.6818,-52.0767,478.0,3.169,34.847,-0.00366104063453,0.0001129728,0.04995,2.238036,nan,nan,nan,9.55862409465
2017-02-14 05:07:39,57.6818,-52.0767,480.0,3.169,34.847,-0.0036610406345,0.0001091482,0.04995,2.222088,nan,nan,nan,9.55458728776
2017-02-14 05:07:39,57.6818,-52.0767,482.0,3.169,34.847,-0.00366104063446,0.0001109134,0.0481,2.238036,nan,nan,nan,9.55553694552
2017-02-14 05:07:39,57.6818,-52.0767,484.0,3.169,34.847,-0.00366104063438,0.0001120902,0.0518,2.227404,nan,nan,nan,9.55411250022
2017-02-14 05:07:39,57.6818,-52.0767,486.0,3.169,34.847,-0.00366104063439,0.0001109134,0.04995,2.222088,nan,nan,nan,9.55173897576
2017-02-14 05:07:39,57.6818,-52.0767,488.0,3.169,34.847,-0.00366104063443,0.0001123844,0.0481,2.216772,nan,nan,nan,9.55529952075
2017-02-14 05:07:39,57.6818,-52.0767,490.0,3.169,34.847,-0.00366104063437,0.0001106192,0.04995,2.243352,nan,nan,nan,9.55144233362
2017-02-14 05:07:39,57.6818,-52.0767,492.0,3.169,34.847,-0.00366104063436,0.0001109134,0.0518,2.222088,nan,nan,nan,9.5526883029
2017-02-14 05:07:39,57.6818,-52.0767,494.0,3.169,34.847,-0.00366104063433,0.0001112076,0.0555,2.243352,nan,nan,nan,9.5512643535
2017-02-14 05:07:39,57.6818,-52.0767,496.0,3.17,34.847,-0.00366104063426,0.000111796,0.04995,2.243352,nan,nan,nan,9.55233229231
2017-02-14 05:07:39,57.6818,-52.0767,498.0,3.17,34.847,-0.00366104063417,0.0001109134,0.05365,2.243352,nan,nan,nan,9.5491288941
2017-02-14 05:07:39,57.6818,-52.0767,500.0,3.17,34.847,-0.00366104063422,0.0001123844,0.0481,2.227404,nan,nan,nan,9.54865442329
2017-02-14 05:07:39,57.6818,-52.0767,504.0,3.171,34.847,-0.00366104063412,0.0001115018,0.0518,2.238036,nan,nan,nan,9.54497820761
2017-02-14 05:07:39,57.6818,-52.0767,508.0,3.172,34.847,-0.00366104063383,0.0001115018,0.0518,2.243352,nan,nan,nan,9.54067557777
2017-02-14 05:07:39,57.6818,-52.0767,512.0,3.175,34.848,-0.00366104063335,0.0001120902,0.0481,2.238036,nan,nan,nan,9.53490673476
2017-02-14 05:07:39,57.6818,-52.0767,516.0,3.176,34.848,-0.00366104063311,0.0001112076,0.0481,2.243352,nan,nan,nan,9.5317219941
2017-02-14 05:07:39,57.6818,-52.0767,520.0,3.178,34.848,-0.00366104063292,0.000113267,0.0481,2.238036,nan,nan,nan,9.53238488611
2017-02-14 05:07:39,57.6818,-52.0767,524.0,3.178,34.848,-0.00366104063291,0.0001109134,0.04995,2.248668,nan,nan,nan,9.52988748422
2017-02-14 05:07:39,57.6818,-52.0767,528.0,3.178,34.848,-0.00366104063288,0.0001115018,0.04625,2.243352,nan,nan,nan,9.52778126499
2017-02-14 05:07:39,57.6818,-52.0767,532.0,3.178,34.848,-0.00366104063279,0.0001115018,0.04625,2.23272,nan,nan,nan,9.52892896878
2017-02-14 05:07:39,57.6818,-52.0767,536.0,3.179,34.848,-0.00366104063273,0.0001112076,0.04995,2.227404,nan,nan,nan,9.52685848615
2017-02-14 05:07:39,57.6818,-52.0767,540.0,3.179,34.848,-0.00366104063269,0.0001123844,0.04625,2.243352,nan,nan,nan,9.52672835906
2017-02-14 05:07:39,57.6818,-52.0767,544.0,3.179,34.848,-0.00366104063268,0.0001123844,0.04625,2.238036,nan,nan,nan,9.52765112319
2017-02-14 05:07:39,57.6818,-52.0767,548.0,3.179,34.848,-0.00366104063264,0.0001129728,0.0481,2.238036,nan,nan,nan,9.52597129715
2017-02-14 05:07:39,57.6818,-52.0767,552.0,3.179,34.848,-0.00366104063258,0.000110325,0.04625,2.238036,nan,nan,nan,9.52383061137
2017-02-14 05:07:39,57.6818,-52.0767,556.0,3.18,34.848,-0.00366104063244,0.0001115018,0.0444,2.238036,nan,nan,nan,9.52094571323
2017-02-14 05:07:39,57.6818,-52.0767,560.0,3.18,34.848,-0.00366104063239,0.0001109134,0.04625,2.243352,nan,nan,nan,9.52160773085
2017-02-14 05:07:39,57.6818,-52.0767,564.1,3.181,34.848,-0.00366104063232,0.0001100308,0.0444,2.238036,nan,nan,nan,9.51884179951
2017-02-14 05:07:39,57.6818,-52.0767,568.0,3.181,34.848,-0.0036610406323,0.0001126786,0.04625,2.238036,nan,nan,nan,9.51832181455
2017-02-14 05:07:39,57.6818,-52.0767,572.0,3.181,34.848,-0.00366104063223,0.0001126786,0.0481,2.248668,nan,nan,nan,9.51704562831
2017-02-14 05:07:39,57.6818,-52.0767,576.0,3.182,34.848,-0.00366104063219,0.0001112076,0.04625,2.248668,nan,nan,nan,9.51826272745
2017-02-14 05:07:39,57.6818,-52.0767,580.0,3.182,34.848,-0.00366104063219,0.0001091482,0.0481,2.243352,nan,nan,nan,9.51692747302
2017-02-14 05:07:39,57.6818,-52.0767,584.0,3.182,34.848,-0.00366104063217,0.0001109134,0.04625,2.243352,nan,nan,nan,9.51529710465
2017-02-14 05:07:39,57.6818,-52.0767,588.0,3.183,34.848,-0.00366104063205,0.0001115018,0.04625,2.243352,nan,nan,nan,9.51254512055
2017-02-14 05:07:39,57.6818,-52.0767,592.0,3.184,34.848,-0.00366104063173,0.0001106192,0.0444,2.23272,nan,nan,nan,9.51109273077
2017-02-14 05:07:39,57.6818,-52.0767,596.0,3.184,34.848,-0.00366104063179,0.0001097366,0.0481,2.243352,nan,nan,nan,9.51045517793
2017-02-14 05:07:39,57.6818,-52.0767,600.0,3.183,34.848,-0.00366104063189,0.0001123844,0.0481,2.238036,nan,nan,nan,9.51105730986
2017-02-14 05:07:39,57.6818,-52.0767,604.0,3.184,34.848,-0.00366104063188,0.0001106192,0.04625,2.23272,nan,nan,nan,9.50952255153
2017-02-14 05:07:39,57.6818,-52.0767,608.0,3.184,34.848,-0.0036610406318,0.000111796,0.04625,2.248668,nan,nan,nan,9.50824774116
2017-02-14 05:07:39,57.6818,-52.0767,612.0,3.184,34.848,-0.00366104063171,0.0001109134,0.0481,2.238036,nan,nan,nan,9.50493180711
2017-02-14 05:07:39,57.6818,-52.0767,616.0,3.187,34.848,-0.00366104063138,0.0001109134,0.0444,2.248668,nan,nan,nan,9.50368130682
2017-02-14 05:07:39,57.6818,-52.0767,620.0,3.185,34.848,-0.00366104063158,0.0001112076,0.0444,2.238036,nan,nan,nan,9.50234843756
2017-02-14 05:07:39,57.6818,-52.0767,624.0,3.186,34.848,-0.00366104063145,0.0001106192,0.04625,2.238036,nan,nan,nan,9.50087427854
2017-02-14 05:07:39,57.6818,-52.0767,628.0,3.187,34.848,-0.00366104063131,0.0001115018,0.0444,2.238036,nan,nan,nan,9.49969514329
2017-02-14 05:07:39,57.6818,-52.0767,632.0,3.187,34.848,-0.00366104063121,0.0001170916,0.04625,2.238036,nan,nan,nan,9.49707807274
2017-02-14 05:07:39,57.6818,-52.0767,636.0,3.188,34.848,-0.00366104063109,0.0001126786,0.0481,2.243352,nan,nan,nan,9.49641804355
2017-02-14 05:07:39,57.6818,-52.0767,640.0,3.188,34.848,-0.00366104063103,0.0001123844,0.04255,2.243352,nan,nan,nan,9.49562843603
2017-02-14 05:07:39,57.6818,-52.0767,644.0,3.189,34.848,-0.00366104063093,0.0001100308,0.0481,2.253984,nan,nan,nan,9.49276527764
2017-02-14 05:07:39,57.6818,-52.0767,648.0,3.189,34.848,-0.00366104063092,0.000111796,0.0444,2.243352,nan,nan,nan,9.49249433124
2017-02-14 05:07:39,57.6818,-52.0767,652.0,3.189,34.848,-0.00366104063093,0.0001097366,0.04625,2.248668,nan,nan,nan,9.49247077111
2017-02-14 05:07:39,57.6818,-52.0767,656.0,3.189,34.848,-0.00366104063089,0.0001106192,0.04255,2.243352,nan,nan,nan,9.49276527764
2017-02-14 05:07:39,57.6818,-52.0767,660.0,3.189,34.848,-0.00366104063088,0.0001153264,0.04625,2.238036,nan,nan,nan,9.49052729507
2017-02-14 05:07:39,57.6818,-52.0767,664.0,3.189,34.848,-0.0036610406309,0.0001109134,0.04625,2.243352,nan,nan,nan,9.4858530738
2017-02-14 05:07:39,57.6818,-52.0767,668.0,3.191,34.848,-0.00366104063069,0.0001112076,0.0481,2.248668,nan,nan,nan,9.48699489022
2017-02-14 05:07:39,57.6818,-52.0767,672.0,3.189,34.848,-0.00366104063086,0.000111796,0.0481,2.253984,nan,nan,nan,9.48718324647
2017-02-14 05:07:39,57.6818,-52.0767,676.0,3.19,34.848,-0.00366104063079,0.000113267,0.04625,2.238036,nan,nan,nan,9.49085706439
2017-02-14 05:07:39,57.6818,-52.0767,680.0,3.19,34.848,-0.00366104063078,0.000110325,0.04625,2.243352,nan,nan,nan,9.48687716979
2017-02-14 05:07:39,57.6818,-52.0767,684.0,3.19,34.848,-0.00366104063076,0.0001112076,0.0444,2.248668,nan,nan,nan,9.48997378373
2017-02-14 05:07:39,57.6818,-52.0767,688.0,3.189,34.848,-0.00366104063087,0.0001109134,0.04995,2.243352,nan,nan,nan,9.49070395555
2017-02-14 05:07:39,57.6818,-52.0767,692.0,3.189,34.847,-0.00366104063094,0.0001106192,0.04625,2.243352,nan,nan,nan,9.49178755697
2017-02-14 05:07:39,57.6818,-52.0767,696.0,3.189,34.847,-0.00366104063087,0.0001115018,0.0481,2.248668,nan,nan,nan,9.48909059888
2017-02-14 05:07:39,57.6818,-52.0767,700.0,3.189,34.847,-0.00366104063094,0.000110325,0.0481,2.248668,nan,nan,nan,9.48997378373
2017-02-14 05:07:39,57.6818,-52.0767,704.0,3.189,34.847,-0.00366104063089,0.0001106192,0.0518,2.243352,nan,nan,nan,9.48909059888
2017-02-14 05:07:39,57.6818,-52.0767,708.0,3.189,34.847,-0.00366104063099,0.0001106192,0.0481,2.243352,nan,nan,nan,9.48688894175
2017-02-14 05:07:39,57.6818,-52.0767,712.0,3.189,34.847,-0.00366104063091,0.0001115018,0.0518,2.243352,nan,nan,nan,9.4852174928
2017-02-14 05:07:39,57.6818,-52.0767,716.0,3.19,34.847,-0.00366104063076,0.0001094424,0.0481,2.248668,nan,nan,nan,9.48421714177
2017-02-14 05:07:39,57.6818,-52.0767,720.0,3.191,34.847,-0.00366104063056,0.0001097366,0.0444,2.243352,nan,nan,nan,9.4818638595
2017-02-14 05:07:39,57.6818,-52.0767,723.9,3.191,34.847,-0.00366104063061,0.0001112076,0.0481,2.23272,nan,nan,nan,9.48336988177
2017-02-14 05:07:39,57.6818,-52.0767,728.0,3.191,34.847,-0.00366104063054,0.0001123844,0.04625,2.248668,nan,nan,nan,9.48135799268
2017-02-14 05:07:39,57.6818,-52.0767,732.0,3.191,34.847,-0.0036610406306,0.0001120902,0.0518,2.238036,nan,nan,nan,9.4822285737
2017-02-14 05:07:39,57.6818,-52.0767,736.0,3.191,34.847,-0.00366104063058,0.000114738,0.0481,2.23272,nan,nan,nan,9.47967591754
2017-02-14 05:07:39,57.6818,-52.0767,740.0,3.191,34.847,-0.00366104063057,0.000111796,0.0518,2.227404,nan,nan,nan,9.47933483981
2017-02-14 05:07:39,57.6818,-52.0767,744.0,3.191,34.847,-0.00366104063054,0.0001144438,0.0481,2.23272,nan,nan,nan,9.47917018671
2017-02-14 05:07:39,57.6818,-52.0767,748.0,3.191,34.847,-0.00366104063056,0.000110325,0.0444,2.222088,nan,nan,nan,9.47900553695
2017-02-14 05:07:39,57.6818,-52.0767,752.0,3.191,34.847,-0.00366104063064,0.000111796,0.0518,2.238036,nan,nan,nan,9.47888793201
2017-02-14 05:07:39,57.6818,-52.0767,756.0,3.191,34.847,-0.00366104063062,0.000111796,0.0518,2.227404,nan,nan,nan,9.4771593356
2017-02-14 05:07:39,57.6818,-52.0767,760.0,3.191,34.847,-0.00366104063054,0.0001138554,0.04995,2.243352,nan,nan,nan,9.47438494199
2017-02-14 05:07:39,57.6818,-52.0767,764.0,3.192,34.847,-0.00366104063047,0.0001123844,0.0481,2.23272,nan,nan,nan,9.47746504701
2017-02-14 05:07:39,57.6818,-52.0767,768.0,3.192,34.847,-0.0036610406304,0.0001112076,0.04995,2.216772,nan,nan,nan,9.47548988368
2017-02-14 05:07:39,57.6818,-52.0767,772.0,3.192,34.847,-0.00366104063031,0.000111796,0.0481,2.238036,nan,nan,nan,9.47226951502
2017-02-14 05:07:39,57.6818,-52.0767,776.0,3.193,34.847,-0.00366104063023,0.0001120902,0.0481,2.238036,nan,nan,nan,9.47074204881
2017-02-14 05:07:39,57.6818,-52.0767,780.0,3.193,34.847,-0.00366104063019,0.0001182684,0.04995,2.23272,nan,nan,nan,9.47236352232
2017-02-14 05:07:39,57.6818,-52.0767,783.9,3.193,34.847,-0.00366104063016,0.0001123844,0.04625,2.243352,nan,nan,nan,9.47027211692
2017-02-14 05:07:39,57.6818,-52.0767,787.9,3.194,34.847,-0.00366104063013,0.0001138554,0.04625,2.227404,nan,nan,nan,9.47006065643
2017-02-14 05:07:39,57.6818,-52.0767,792.0,3.194,34.847,-0.00366104063009,0.000111796,0.04995,2.238036,nan,nan,nan,9.46930884145
2017-02-14 05:07:39,57.6818,-52.0767,795.9,3.194,34.847,-0.00366104063004,0.0001109134,0.0518,2.227404,nan,nan,nan,9.466983354
2017-02-14 05:07:39,57.6818,-52.0767,800.0,3.195,34.847,-0.00366104062995,0.0001123844,0.0481,2.222088,nan,nan,nan,9.46740612043
2017-02-14 05:07:39,57.6818,-52.0767,804.0,3.195,34.847,-0.00366104062988,0.0001109134,0.0481,2.23272,nan,nan,nan,9.46596175924
2017-02-14 05:07:39,57.6818,-52.0767,808.1,3.195,34.847,-0.00366104062984,0.000111796,0.0444,2.238036,nan,nan,nan,9.46416547293
2017-02-14 05:07:39,57.6818,-52.0767,812.0,3.196,34.847,-0.0036610406296,0.000122093,0.04995,2.227404,nan,nan,nan,9.45970582508
2017-02-14 05:07:39,57.6818,-52.0767,816.0,3.198,34.847,-0.00366104062932,0.0001123844,0.04995,2.23272,nan,nan,nan,9.45748864819
2017-02-14 05:07:39,57.6818,-52.0767,820.0,3.198,34.847,-0.00366104062925,0.000110325,0.04995,2.23272,nan,nan,nan,9.45397056197
2017-02-14 05:07:39,57.6818,-52.0767,824.0,3.201,34.848,-0.00366104062874,0.0001109134,0.0481,2.23272,nan,nan,nan,9.44836822473
2017-02-14 05:07:39,57.6818,-52.0767,828.0,3.202,34.848,-0.00366104062857,0.000110325,0.0444,2.23272,nan,nan,nan,9.44768870614
2017-02-14 05:07:39,57.6818,-52.0767,832.0,3.203,34.848,-0.00366104062849,0.0001097366,0.0444,2.243352,nan,nan,nan,9.44538111072
2017-02-14 05:07:39,57.6818,-52.0767,836.0,3.203,34.848,-0.00366104062843,0.0001097366,0.04625,2.248668,nan,nan,nan,9.44316784125
2017-02-14 05:07:39,57.6818,-52.0767,840.0,3.204,34.848,-0.00366104062829,0.0001100308,0.04255,2.23272,nan,nan,nan,9.44051037345
2017-02-14 05:07:39,57.6818,-52.0767,844.0,3.205,34.848,-0.00366104062815,0.000110325,0.0444,2.23272,nan,nan,nan,9.43744424561
2017-02-14 05:07:39,57.6818,-52.0767,848.0,3.206,34.848,-0.00366104062798,0.0001091482,0.04255,2.227404,nan,nan,nan,9.43656675057
2017-02-14 05:07:39,57.6818,-52.0767,852.0,3.206,34.848,-0.0036610406279,0.000108854,0.04625,2.23272,nan,nan,nan,9.43598180661
2017-02-14 05:07:39,57.6818,-52.0767,856.0,3.207,34.848,-0.00366104062787,0.0001097366,0.04625,2.23272,nan,nan,nan,9.43481204524
2017-02-14 05:07:39,57.6818,-52.0767,860.0,3.207,34.848,-0.00366104062784,0.0001100308,0.04995,2.243352,nan,nan,nan,9.4340634865
2017-02-14 05:07:39,57.6818,-52.0767,864.0,3.207,34.848,-0.00366104062776,0.0001109134,0.04255,2.238036,nan,nan,nan,9.4318533022
2017-02-14 05:07:39,57.6818,-52.0767,868.0,3.207,34.848,-0.00366104062771,0.0001100308,0.0444,2.227404,nan,nan,nan,9.4318533022
2017-02-14 05:07:39,57.6818,-52.0767,872.0,3.207,34.848,-0.00366104062785,0.0001109134,0.04255,2.243352,nan,nan,nan,9.43016975653
2017-02-14 05:07:39,57.6818,-52.0767,876.0,3.207,34.848,-0.00366104062787,0.0001115018,0.0444,2.23272,nan,nan,nan,9.42887226198
