datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-11 05:10:39,56.3734,-46.6175,332.0,3.416,34.858,-0.00366104059134,0.0001085598,0.0222,2.253984,nan,nan,nan,9.58801020432
2016-07-11 05:10:39,56.3734,-46.6175,334.0,3.414,34.858,-0.00366104059156,0.0001076772,0.0222,2.264616,nan,nan,nan,9.59337531341
2016-07-11 05:10:39,56.3734,-46.6175,336.0,3.414,34.858,-0.00366104059166,0.000108854,0.02405,2.248668,nan,nan,nan,9.59904229293
2016-07-11 05:10:39,56.3734,-46.6175,338.0,3.413,34.858,-0.00366104059174,0.0001100308,0.02405,2.227404,nan,nan,nan,9.60053425395
2016-07-11 05:10:39,56.3734,-46.6175,340.0,3.411,34.858,-0.00366104059201,0.0001085598,0.02035,2.243352,nan,nan,nan,9.59671537515
2016-07-11 05:10:39,56.3734,-46.6175,342.0,3.41,34.858,-0.0036610405922,0.0001070888,0.02405,2.238036,nan,nan,nan,9.60023584005
2016-07-11 05:10:39,56.3734,-46.6175,344.0,3.409,34.858,-0.00366104059248,0.0001182684,0.0185,2.23272,nan,nan,nan,9.59934066344
2016-07-11 05:10:39,56.3734,-46.6175,346.0,3.408,34.858,-0.00366104059266,0.000107383,0.02405,2.248668,nan,nan,nan,9.59838591599
2016-07-11 05:10:39,56.3734,-46.6175,348.0,3.407,34.858,-0.00366104059281,0.000107383,0.0222,2.243352,nan,nan,nan,9.60262345505
2016-07-11 05:10:39,56.3734,-46.6175,350.0,3.405,34.858,-0.0036610405932,0.0001076772,0.02405,2.248668,nan,nan,nan,9.60650481099
2016-07-11 05:10:39,56.3734,-46.6175,352.0,3.402,34.857,-0.00366104059383,0.0001112076,0.0259,2.238036,nan,nan,nan,9.6084163065
2016-07-11 05:10:39,56.3734,-46.6175,354.0,3.392,34.857,-0.0036610405956,0.0001097366,0.0259,2.23272,nan,nan,nan,9.61128438413
2016-07-11 05:10:39,56.3734,-46.6175,356.0,3.383,34.856,-0.00366104059702,0.0001079714,0.01665,2.248668,nan,nan,nan,9.61038800229
2016-07-11 05:10:39,56.3734,-46.6175,358.0,3.379,34.855,-0.00366104059756,0.0001079714,0.02405,2.227404,nan,nan,nan,9.61098557932
2016-07-11 05:10:39,56.3734,-46.6175,360.0,3.377,34.855,-0.00366104059794,0.0001079714,0.02035,2.20614,nan,nan,nan,9.61319699236
2016-07-11 05:10:39,56.3734,-46.6175,362.0,3.374,34.855,-0.00366104059863,0.0001079714,0.0222,2.238036,nan,nan,nan,9.61247971209
2016-07-11 05:10:39,56.3734,-46.6175,364.0,3.371,34.855,-0.00366104059897,0.0001085598,0.02035,2.23272,nan,nan,nan,9.61247971209
2016-07-11 05:10:39,56.3734,-46.6175,366.0,3.369,34.854,-0.00366104059926,0.0001182684,0.02775,2.238036,nan,nan,nan,9.61337632221
2016-07-11 05:10:39,56.3734,-46.6175,368.0,3.364,34.854,-0.0036610406001,0.000111796,0.0222,2.23272,nan,nan,nan,9.61391433525
2016-07-11 05:10:39,56.3734,-46.6175,370.0,3.362,34.854,-0.00366104060041,0.000108854,0.02405,2.23272,nan,nan,nan,9.6121808638
2016-07-11 05:10:39,56.3734,-46.6175,372.0,3.363,34.854,-0.00366104060017,0.0001129728,0.0222,2.216772,nan,nan,nan,9.60650481099
2016-07-11 05:10:39,56.3734,-46.6175,374.0,3.369,34.855,-0.0036610405992,0.0001076772,0.02405,2.227404,nan,nan,nan,9.60769944355
2016-07-11 05:10:39,56.3734,-46.6175,376.0,3.37,34.856,-0.00366104059908,0.0001085598,0.02405,2.248668,nan,nan,nan,9.60292195577
2016-07-11 05:10:39,56.3734,-46.6175,378.0,3.366,34.856,-0.00366104059968,0.0001079714,0.01665,2.227404,nan,nan,nan,9.60351898974
2016-07-11 05:10:39,56.3734,-46.6175,380.0,3.366,34.856,-0.00366104059973,0.0001067946,0.02035,2.238036,nan,nan,nan,9.60029552196
2016-07-11 05:10:39,56.3734,-46.6175,382.0,3.367,34.856,-0.00366104059962,0.0001100308,0.0222,2.243352,nan,nan,nan,9.59784891935
2016-07-11 05:10:39,56.3734,-46.6175,384.0,3.369,34.857,-0.00366104059924,0.0001112076,0.0222,2.248668,nan,nan,nan,9.59277901687
2016-07-11 05:10:39,56.3734,-46.6175,386.0,3.372,34.857,-0.0036610405987,0.0001094424,0.02405,2.23272,nan,nan,nan,9.58950016043
2016-07-11 05:10:39,56.3734,-46.6175,388.0,3.379,34.859,-0.00366104059747,0.0001112076,0.02035,2.243352,nan,nan,nan,9.58801020433
2016-07-11 05:10:39,56.3734,-46.6175,390.0,3.381,34.859,-0.00366104059727,0.000107383,0.02035,2.248668,nan,nan,nan,9.58383976685
2016-07-11 05:10:39,56.3734,-46.6175,392.0,3.381,34.859,-0.00366104059714,0.0001079714,0.0222,2.243352,nan,nan,nan,9.58264860279
2016-07-11 05:10:39,56.3734,-46.6175,394.0,3.383,34.859,-0.00366104059689,0.0001067946,0.02035,2.248668,nan,nan,nan,9.58532896532
2016-07-11 05:10:39,56.3734,-46.6175,396.0,3.383,34.859,-0.00366104059677,0.0001159148,0.02035,2.23272,nan,nan,nan,9.58175534332
2016-07-11 05:10:39,56.3734,-46.6175,398.0,3.384,34.86,-0.00366104059665,0.0001079714,0.02405,2.253984,nan,nan,nan,9.57877851459
2016-07-11 05:10:39,56.3734,-46.6175,400.0,3.386,34.86,-0.00366104059642,0.0001179742,0.0222,2.269932,nan,nan,nan,9.57877851459
2016-07-11 05:10:39,56.3734,-46.6175,402.0,3.386,34.86,-0.00366104059632,0.0001082656,0.02405,2.248668,nan,nan,nan,9.57729050558
2016-07-11 05:10:39,56.3734,-46.6175,404.0,3.388,34.86,-0.00366104059607,0.000114738,0.0222,2.23272,nan,nan,nan,9.57342294628
2016-07-11 05:10:39,56.3734,-46.6175,406.0,3.388,34.86,-0.00366104059603,0.0001082656,0.0222,2.238036,nan,nan,nan,9.57550525136
2016-07-11 05:10:39,56.3734,-46.6175,408.0,3.388,34.86,-0.00366104059593,0.0001120902,0.0222,2.253984,nan,nan,nan,9.57580276672
2016-07-11 05:10:39,56.3734,-46.6175,410.0,3.39,34.86,-0.0036610405957,0.0001076772,0.0222,2.248668,nan,nan,nan,9.57580276672
2016-07-11 05:10:39,56.3734,-46.6175,412.0,3.392,34.861,-0.00366104059546,0.0001065004,0.02035,2.248668,nan,nan,nan,9.57401783658
2016-07-11 05:10:39,56.3734,-46.6175,414.0,3.392,34.861,-0.00366104059542,0.0001079714,0.02035,2.264616,nan,nan,nan,9.57431529794
2016-07-11 05:10:39,56.3734,-46.6175,416.0,3.389,34.861,-0.00366104059598,0.0001070888,0.02405,2.243352,nan,nan,nan,9.5716385345
2016-07-11 05:10:39,56.3734,-46.6175,418.0,3.386,34.861,-0.00366104059647,0.0001082656,0.0222,2.23272,nan,nan,nan,9.57431529794
2016-07-11 05:10:39,56.3734,-46.6175,420.0,3.384,34.86,-0.00366104059681,0.000107383,0.0222,2.243352,nan,nan,nan,9.57669537762
2016-07-11 05:10:39,56.3734,-46.6175,422.0,3.383,34.86,-0.00366104059688,0.0001062062,0.0222,2.23272,nan,nan,nan,9.5716385345
2016-07-11 05:10:39,56.3734,-46.6175,424.0,3.38,34.86,-0.00366104059732,0.0001135612,0.02405,2.243352,nan,nan,nan,9.57342294628
2016-07-11 05:10:39,56.3734,-46.6175,426.0,3.381,34.86,-0.00366104059733,0.0001062062,0.02405,2.227404,nan,nan,nan,9.56908155533
2016-07-11 05:10:39,56.3734,-46.6175,428.0,3.38,34.86,-0.00366104059733,0.0001082656,0.0222,2.248668,nan,nan,nan,9.57282809916
2016-07-11 05:10:39,56.3734,-46.6175,430.0,3.38,34.86,-0.00366104059736,0.0001115018,0.0222,2.227404,nan,nan,nan,9.57193590947
2016-07-11 05:10:39,56.3734,-46.6175,432.0,3.379,34.86,-0.00366104059764,0.0001076772,0.02405,2.248668,nan,nan,nan,9.56813032497
2016-07-11 05:10:39,56.3734,-46.6175,434.0,3.379,34.86,-0.00366104059758,0.0001982908,0.0222,2.253984,nan,nan,nan,9.56622819565
2016-07-11 05:10:39,56.3734,-46.6175,436.0,3.38,34.86,-0.00366104059752,0.0001076772,0.02405,2.243352,nan,nan,nan,9.565396153
2016-07-11 05:10:39,56.3734,-46.6175,438.0,3.38,34.86,-0.00366104059741,0.0001112076,0.02035,2.238036,nan,nan,nan,9.56575273236
2016-07-11 05:10:39,56.3734,-46.6175,440.0,3.38,34.86,-0.00366104059751,0.000107383,0.02405,2.248668,nan,nan,nan,9.56503958918
2016-07-11 05:10:39,56.3734,-46.6175,442.0,3.38,34.86,-0.00366104059754,0.0001076772,0.02035,2.248668,nan,nan,nan,9.56670368656
2016-07-11 05:10:39,56.3734,-46.6175,444.0,3.373,34.86,-0.00366104059886,0.0001065004,0.0185,2.23272,nan,nan,nan,9.57336345962
2016-07-11 05:10:39,56.3734,-46.6175,446.0,3.36,34.858,-0.00366104060087,0.000107383,0.0185,2.253984,nan,nan,nan,9.57621930638
2016-07-11 05:10:39,56.3734,-46.6175,448.0,3.352,34.858,-0.00366104060216,0.0004598346,0.02405,2.23272,nan,nan,nan,9.57836184484
2016-07-11 05:10:39,56.3734,-46.6175,450.0,3.351,34.858,-0.0036610406025,0.0001082656,0.0222,2.227404,nan,nan,nan,9.57859993925
2016-07-11 05:10:39,56.3734,-46.6175,452.0,3.35,34.857,-0.00366104060268,0.000108854,0.02035,2.243352,nan,nan,nan,9.57717147654
2016-07-11 05:10:39,56.3734,-46.6175,454.0,3.35,34.857,-0.00366104060272,0.0001082656,0.0222,2.222088,nan,nan,nan,9.57431529794
2016-07-11 05:10:39,56.3734,-46.6175,456.0,3.354,34.858,-0.00366104060205,0.000105912,0.0259,2.227404,nan,nan,nan,9.57621930638
2016-07-11 05:10:39,56.3734,-46.6175,458.0,3.353,34.858,-0.00366104060225,0.000108854,0.0222,2.23272,nan,nan,nan,9.57550525136
2016-07-11 05:10:39,56.3734,-46.6175,460.0,3.346,34.857,-0.00366104060321,0.0001120902,0.01665,2.227404,nan,nan,nan,9.57669537763
2016-07-11 05:10:39,56.3734,-46.6175,462.0,3.345,34.857,-0.00366104060338,0.0001056178,0.02035,2.238036,nan,nan,nan,9.57574326279
2016-07-11 05:10:39,56.3734,-46.6175,464.0,3.341,34.857,-0.00366104060429,0.0001067946,0.0222,2.243352,nan,nan,nan,9.57526724685
2016-07-11 05:10:39,56.3734,-46.6175,466.0,3.342,34.857,-0.00366104060415,0.0001062062,0.0222,2.238036,nan,nan,nan,9.57336345962
2016-07-11 05:10:39,56.3734,-46.6175,468.0,3.34,34.857,-0.00366104060444,0.0001085598,0.02035,2.216772,nan,nan,nan,9.57264965345
2016-07-11 05:10:39,56.3734,-46.6175,470.0,3.339,34.856,-0.00366104060463,0.0001079714,0.0185,2.216772,nan,nan,nan,9.57401783659
2016-07-11 05:10:39,56.3734,-46.6175,472.0,3.339,34.856,-0.00366104060454,0.0001091482,0.0185,2.23272,nan,nan,nan,9.57288758193
2016-07-11 05:10:39,56.3734,-46.6175,474.0,3.339,34.856,-0.00366104060461,0.0001079714,0.0222,2.248668,nan,nan,nan,9.57264965345
2016-07-11 05:10:39,56.3734,-46.6175,476.0,3.338,34.856,-0.00366104060466,0.0001070888,0.02035,2.238036,nan,nan,nan,9.56717920508
2016-07-11 05:10:39,56.3734,-46.6175,478.0,3.339,34.856,-0.00366104060461,0.0001079714,0.02405,2.243352,nan,nan,nan,9.56931938019
2016-07-11 05:10:39,56.3734,-46.6175,480.0,3.338,34.857,-0.00366104060459,0.000105912,0.0222,2.23272,nan,nan,nan,9.56432650811
2016-07-11 05:10:39,56.3734,-46.6175,482.0,3.343,34.857,-0.00366104060391,0.000108854,0.0259,2.23272,nan,nan,nan,9.56599046056
2016-07-11 05:10:39,56.3734,-46.6175,484.0,3.347,34.858,-0.00366104060325,0.0001082656,0.02035,2.227404,nan,nan,nan,9.56242526219
2016-07-11 05:10:39,56.3734,-46.6175,486.0,3.35,34.858,-0.00366104060281,0.000107383,0.0222,2.23272,nan,nan,nan,9.55957422104
2016-07-11 05:10:39,56.3734,-46.6175,488.0,3.352,34.858,-0.00366104060242,0.0001056178,0.02405,2.253984,nan,nan,nan,9.56052445775
2016-07-11 05:10:39,56.3734,-46.6175,490.0,3.351,34.858,-0.00366104060241,0.0001065004,0.02405,2.243352,nan,nan,nan,9.56123720769
2016-07-11 05:10:39,56.3734,-46.6175,492.0,3.346,34.858,-0.00366104060339,0.0001065004,0.02405,2.243352,nan,nan,nan,9.56123720769
2016-07-11 05:10:39,56.3734,-46.6175,494.0,3.344,34.858,-0.00366104060367,0.0001085598,0.02405,2.243352,nan,nan,nan,9.5621282324
2016-07-11 05:10:39,56.3734,-46.6175,496.0,3.346,34.858,-0.00366104060333,0.0001067946,0.0222,2.23272,nan,nan,nan,9.56432650811
2016-07-11 05:10:39,56.3734,-46.6175,498.0,3.347,34.858,-0.0036610406034,0.000107383,0.0222,2.248668,nan,nan,nan,9.56503958918
2016-07-11 05:10:39,56.3734,-46.6175,500.0,3.338,34.857,-0.00366104060477,0.000107383,0.02035,2.243352,nan,nan,nan,9.56628763051
2016-07-11 05:10:39,56.3734,-46.6175,504.0,3.322,34.855,-0.00366104060755,0.000105912,0.0222,2.238036,nan,nan,nan,9.56546746763
2016-07-11 05:10:39,56.3734,-46.6175,508.0,3.318,34.854,-0.00366104060813,0.0001067946,0.02405,2.243352,nan,nan,nan,9.56539615301
2016-07-11 05:10:39,56.3734,-46.6175,512.0,3.318,34.854,-0.00366104060819,0.000107383,0.0222,2.23272,nan,nan,nan,9.56387492222
2016-07-11 05:10:39,56.3734,-46.6175,516.0,3.323,34.855,-0.00366104060724,0.0001415102,0.02405,2.243352,nan,nan,nan,9.56110653222
2016-07-11 05:10:39,56.3734,-46.6175,520.0,3.328,34.856,-0.00366104060638,0.000105912,0.02035,2.238036,nan,nan,nan,9.55959797561
2016-07-11 05:10:39,56.3734,-46.6175,524.0,3.329,34.856,-0.0036610406063,0.000105912,0.0185,2.248668,nan,nan,nan,9.56097585884
2016-07-11 05:10:39,56.3734,-46.6175,528.0,3.332,34.857,-0.00366104060581,0.0001056178,0.02035,2.238036,nan,nan,nan,9.55582186433
2016-07-11 05:10:39,56.3734,-46.6175,532.0,3.335,34.857,-0.00366104060525,0.000107383,0.0222,2.238036,nan,nan,nan,9.55754345995
2016-07-11 05:10:39,56.3734,-46.6175,536.0,3.336,34.858,-0.00366104060497,0.0001062062,0.0185,2.243352,nan,nan,nan,9.5563323687
2016-07-11 05:10:39,56.3734,-46.6175,540.0,3.337,34.858,-0.00366104060482,0.000107383,0.02035,2.238036,nan,nan,nan,9.55596432746
2016-07-11 05:10:39,56.3734,-46.6175,544.0,3.34,34.858,-0.00366104060432,0.0001070888,0.02405,2.243352,nan,nan,nan,9.55411250021
2016-07-11 05:10:39,56.3734,-46.6175,548.0,3.342,34.859,-0.00366104060399,0.0001056178,0.0222,2.23272,nan,nan,nan,9.5523322923
2016-07-11 05:10:39,56.3734,-46.6175,552.0,3.347,34.859,-0.00366104060325,0.0001056178,0.02035,2.253984,nan,nan,nan,9.55134741039
2016-07-11 05:10:39,56.3734,-46.6175,556.0,3.345,34.859,-0.00366104060355,0.000107383,0.0222,2.243352,nan,nan,nan,9.55069484313
2016-07-11 05:10:39,56.3734,-46.6175,560.0,3.342,34.859,-0.00366104060411,0.000110325,0.0185,2.238036,nan,nan,nan,9.55147793009
2016-07-11 05:10:39,56.3734,-46.6175,564.0,3.34,34.859,-0.00366104060444,0.000105912,0.0222,2.243352,nan,nan,nan,9.55189323391
2016-07-11 05:10:39,56.3734,-46.6175,568.0,3.339,34.859,-0.00366104060465,0.000110325,0.0222,2.227404,nan,nan,nan,9.54936613982
2016-07-11 05:10:39,56.3734,-46.6175,572.0,3.338,34.859,-0.00366104060473,0.0001079714,0.0222,2.238036,nan,nan,nan,9.54892724063
2016-07-11 05:10:39,56.3734,-46.6175,576.0,3.337,34.858,-0.00366104060498,0.0001070888,0.02035,2.248668,nan,nan,nan,9.54832231008
2016-07-11 05:10:39,56.3734,-46.6175,580.0,3.333,34.858,-0.00366104060575,0.0001085598,0.0222,2.243352,nan,nan,nan,9.55029146395
2016-07-11 05:10:39,56.3734,-46.6175,584.0,3.329,34.858,-0.00366104060629,0.0001094424,0.02035,2.238036,nan,nan,nan,9.54772928435
2016-07-11 05:10:39,56.3734,-46.6175,588.0,3.328,34.857,-0.00366104060659,0.0001062062,0.02035,2.248668,nan,nan,nan,9.54772928435
2016-07-11 05:10:39,56.3734,-46.6175,592.1,3.33,34.858,-0.00366104060612,0.0001065004,0.0185,2.23272,nan,nan,nan,9.54610461419
2016-07-11 05:10:39,56.3734,-46.6175,596.0,3.329,34.858,-0.00366104060637,0.0001070888,0.0222,2.222088,nan,nan,nan,9.54566589001
2016-07-11 05:10:39,56.3734,-46.6175,600.0,3.328,34.857,-0.00366104060659,0.0001053236,0.0222,2.238036,nan,nan,nan,9.5438282473
2016-07-11 05:10:39,56.3734,-46.6175,604.0,3.328,34.858,-0.00366104060652,0.0001079714,0.02035,2.238036,nan,nan,nan,9.54210953608
2016-07-11 05:10:39,56.3734,-46.6175,608.0,3.325,34.857,-0.00366104060717,0.000127977,0.02775,2.238036,nan,nan,nan,9.54491892734
2016-07-11 05:10:39,56.3734,-46.6175,612.0,3.321,34.857,-0.00366104060786,0.000107383,0.02035,2.23272,nan,nan,nan,9.54387566515
2016-07-11 05:10:39,56.3734,-46.6175,616.0,3.314,34.856,-0.00366104060902,0.000105912,0.0185,2.238036,nan,nan,nan,9.54328296185
2016-07-11 05:10:39,56.3734,-46.6175,620.0,3.309,34.855,-0.00366104060973,0.0001070888,0.0222,2.238036,nan,nan,nan,9.54239398746
2016-07-11 05:10:39,56.3734,-46.6175,624.0,3.311,34.856,-0.00366104060933,0.0001082656,0.0222,2.23272,nan,nan,nan,9.54269030151
2016-07-11 05:10:39,56.3734,-46.6175,628.0,3.313,34.856,-0.00366104060917,0.0001070888,0.0185,2.238036,nan,nan,nan,9.54277327137
2016-07-11 05:10:39,56.3734,-46.6175,632.0,3.312,34.856,-0.00366104060923,0.0001079714,0.0222,2.248668,nan,nan,nan,9.5426073325
2016-07-11 05:10:39,56.3734,-46.6175,636.0,3.312,34.856,-0.00366104060929,0.0001067946,0.02035,2.23272,nan,nan,nan,9.54059262919
2016-07-11 05:10:39,56.3734,-46.6175,640.0,3.311,34.856,-0.00366104060932,0.0001112076,0.0222,2.238036,nan,nan,nan,9.5397631898
2016-07-11 05:10:39,56.3734,-46.6175,644.0,3.311,34.856,-0.00366104060938,0.0001156206,0.02035,2.243352,nan,nan,nan,9.54053338072
2016-07-11 05:10:39,56.3734,-46.6175,648.0,3.311,34.856,-0.00366104060925,0.0001085598,0.0222,2.23272,nan,nan,nan,9.54094812898
2016-07-11 05:10:39,56.3734,-46.6175,652.0,3.316,34.857,-0.00366104060854,0.000108854,0.0222,2.227404,nan,nan,nan,9.53834148953
2016-07-11 05:10:39,56.3734,-46.6175,656.0,3.319,34.857,-0.00366104060804,0.0001062062,0.02035,2.243352,nan,nan,nan,9.53644627386
2016-07-11 05:10:39,56.3734,-46.6175,660.0,3.32,34.857,-0.00366104060792,0.0001062062,0.02035,2.23272,nan,nan,nan,9.53593700958
2016-07-11 05:10:39,56.3734,-46.6175,664.0,3.32,34.857,-0.00366104060787,0.0001091482,0.02035,2.238036,nan,nan,nan,9.5358541091
2016-07-11 05:10:39,56.3734,-46.6175,668.0,3.32,34.857,-0.00366104060792,0.0001065004,0.0222,2.243352,nan,nan,nan,9.53703848153
2016-07-11 05:10:39,56.3734,-46.6175,672.0,3.319,34.857,-0.00366104060798,0.0001065004,0.0185,2.23272,nan,nan,nan,9.53419627608
2016-07-11 05:10:39,56.3734,-46.6175,676.0,3.33,34.859,-0.00366104060607,0.0001082656,0.0222,2.23272,nan,nan,nan,9.53230202165
2016-07-11 05:10:39,56.3734,-46.6175,680.0,3.33,34.859,-0.00366104060615,0.0001203278,0.02405,2.243352,nan,nan,nan,9.53211262037
2016-07-11 05:10:39,56.3734,-46.6175,684.0,3.33,34.859,-0.00366104060615,0.0001097366,0.02035,2.23272,nan,nan,nan,9.53135505915
2016-07-11 05:10:39,56.3734,-46.6175,688.0,3.33,34.859,-0.00366104060617,0.0001076772,0.0222,2.243352,nan,nan,nan,9.53064490931
2016-07-11 05:10:39,56.3734,-46.6175,692.0,3.328,34.859,-0.00366104060658,0.000108854,0.02035,2.238036,nan,nan,nan,9.53211262037
2016-07-11 05:10:39,56.3734,-46.6175,696.0,3.322,34.858,-0.00366104060755,0.000107383,0.0185,2.238036,nan,nan,nan,9.53133138649
2016-07-11 05:10:39,56.3734,-46.6175,700.0,3.322,34.858,-0.0036610406075,0.0001100308,0.02035,2.243352,nan,nan,nan,9.52981647921
2016-07-11 05:10:39,56.3734,-46.6175,704.0,3.326,34.859,-0.00366104060675,0.0001065004,0.02035,2.243352,nan,nan,nan,9.5254153745
2016-07-11 05:10:39,56.3734,-46.6175,708.0,3.326,34.859,-0.00366104060684,0.0001070888,0.0185,2.243352,nan,nan,nan,9.52318023792
2016-07-11 05:10:39,56.3734,-46.6175,712.0,3.321,34.858,-0.00366104060764,0.000107383,0.0222,2.248668,nan,nan,nan,9.51950364646
2016-07-11 05:10:39,56.3734,-46.6175,716.0,3.324,34.859,-0.0036610406072,0.000110325,0.0222,2.23272,nan,nan,nan,9.51634853679
2016-07-11 05:10:39,56.3734,-46.6175,720.0,3.327,34.859,-0.00366104060665,0.0001076772,0.0222,2.23272,nan,nan,nan,9.51621857716
2016-07-11 05:10:39,56.3734,-46.6175,724.0,3.326,34.859,-0.0036610406068,0.0001150322,0.0222,2.238036,nan,nan,nan,9.51477734554
2016-07-11 05:10:39,56.3734,-46.6175,728.0,3.328,34.859,-0.00366104060646,0.000108854,0.0222,2.23272,nan,nan,nan,9.51332455827
2016-07-11 05:10:39,56.3734,-46.6175,732.0,3.331,34.86,-0.003661040606,0.0001079714,0.02035,2.238036,nan,nan,nan,9.51254512053
2016-07-11 05:10:39,56.3734,-46.6175,736.0,3.33,34.86,-0.00366104060609,0.0001065004,0.0222,2.243352,nan,nan,nan,9.51178937325
2016-07-11 05:10:39,56.3734,-46.6175,740.0,3.329,34.86,-0.00366104060629,0.0001203278,0.0259,2.238036,nan,nan,nan,9.50559252621
2016-07-11 05:10:39,56.3734,-46.6175,744.0,3.331,34.86,-0.00366104060597,0.0001094424,0.0222,2.243352,nan,nan,nan,9.50179412247
2016-07-11 05:10:39,56.3734,-46.6175,748.0,3.33,34.86,-0.00366104060627,0.0001097366,0.0222,2.243352,nan,nan,nan,9.50441270822
2016-07-11 05:10:39,56.3734,-46.6175,752.0,3.327,34.86,-0.00366104060675,0.0001082656,0.02035,2.238036,nan,nan,nan,9.50467225353
2016-07-11 05:10:39,56.3734,-46.6175,756.0,3.324,34.859,-0.00366104060726,0.0001115018,0.0222,2.243352,nan,nan,nan,9.51163587064
2016-07-11 05:10:39,56.3734,-46.6175,760.0,3.318,34.858,-0.00366104060831,0.000111796,0.02405,2.238036,nan,nan,nan,9.51634853679
2016-07-11 05:10:39,56.3734,-46.6175,764.0,3.311,34.858,-0.00366104060955,0.0001085598,0.0222,2.243352,nan,nan,nan,9.52292010305
2016-07-11 05:10:39,56.3734,-46.6175,768.0,3.306,34.857,-0.00366104061053,0.000108854,0.02405,2.227404,nan,nan,nan,9.52701227537
2016-07-11 05:10:39,56.3734,-46.6175,772.0,3.302,34.856,-0.00366104061103,0.0001082656,0.0222,2.23272,nan,nan,nan,9.53174566788
2016-07-11 05:10:39,56.3734,-46.6175,776.0,3.3,34.856,-0.00366104061132,0.0001079714,0.02035,2.222088,nan,nan,nan,9.52909463007
2016-07-11 05:10:39,56.3734,-46.6175,780.0,3.302,34.857,-0.00366104061102,0.0001067946,0.0185,2.23272,nan,nan,nan,9.52730803203
2016-07-11 05:10:39,56.3734,-46.6175,784.0,3.303,34.857,-0.00366104061086,0.0001112076,0.02035,2.243352,nan,nan,nan,9.52197422797
2016-07-11 05:10:39,56.3734,-46.6175,788.0,3.303,34.857,-0.00366104061089,0.0001217988,0.02405,2.227404,nan,nan,nan,9.5261132409
2016-07-11 05:10:39,56.3734,-46.6175,792.0,3.301,34.857,-0.00366104061131,0.0001091482,0.0222,2.222088,nan,nan,nan,9.52966263716
2016-07-11 05:10:39,56.3734,-46.6175,796.0,3.294,34.856,-0.00366104061249,0.0001094424,0.02035,2.222088,nan,nan,nan,9.53677790487
2016-07-11 05:10:39,56.3734,-46.6175,800.0,3.291,34.855,-0.00366104061293,0.0001106192,0.02035,2.227404,nan,nan,nan,9.5384007221
2016-07-11 05:10:39,56.3734,-46.6175,804.0,3.291,34.855,-0.00366104061295,0.0001156206,0.0185,2.211456,nan,nan,nan,9.53899307145
2016-07-11 05:10:39,56.3734,-46.6175,808.0,3.291,34.855,-0.00366104061302,0.000107383,0.0222,2.211456,nan,nan,nan,9.53810456353
2016-07-11 05:10:39,56.3734,-46.6175,812.0,3.291,34.855,-0.00366104061305,0.000107383,0.0185,2.211456,nan,nan,nan,9.53470543186
2016-07-11 05:10:39,56.3734,-46.6175,816.0,3.291,34.855,-0.00366104061304,0.0001082656,0.02035,2.216772,nan,nan,nan,9.5344094072
2016-07-11 05:10:39,56.3734,-46.6175,820.0,3.289,34.855,-0.00366104061332,0.000108854,0.02405,2.222088,nan,nan,nan,9.53469359067
2016-07-11 05:10:39,56.3734,-46.6175,824.1,3.289,34.855,-0.00366104061325,0.0001082656,0.0185,2.222088,nan,nan,nan,9.53307150954
2016-07-11 05:10:39,56.3734,-46.6175,828.1,3.289,34.855,-0.00366104061329,0.0001067946,0.02035,2.216772,nan,nan,nan,9.53005316495
2016-07-11 05:10:39,56.3734,-46.6175,832.0,3.29,34.856,-0.00366104061304,0.000114738,0.0222,2.20614,nan,nan,nan,9.52413807866
2016-07-11 05:10:39,56.3734,-46.6175,836.0,3.294,34.856,-0.00366104061243,0.0001112076,0.0222,2.23272,nan,nan,nan,9.5188181631
2016-07-11 05:10:39,56.3734,-46.6175,840.0,3.294,34.856,-0.00366104061235,0.0001070888,0.0222,2.222088,nan,nan,nan,9.51643123945
2016-07-11 05:10:39,56.3734,-46.6175,844.0,3.295,34.856,-0.00366104061229,0.0001070888,0.0222,2.222088,nan,nan,nan,9.5110218891
2016-07-11 05:10:39,56.3734,-46.6175,848.0,3.297,34.856,-0.003661040612,0.000107383,0.02035,2.216772,nan,nan,nan,9.50476663569
2016-07-11 05:10:39,56.3734,-46.6175,852.0,3.298,34.857,-0.00366104061181,0.0001100308,0.02035,2.243352,nan,nan,nan,9.50453068234
2016-07-11 05:10:39,56.3734,-46.6175,856.0,3.297,34.857,-0.00366104061198,0.0001067946,0.02035,2.222088,nan,nan,nan,9.50724455832
2016-07-11 05:10:39,56.3734,-46.6175,860.0,3.296,34.856,-0.00366104061216,0.0001097366,0.0222,2.216772,nan,nan,nan,9.50730356566
2016-07-11 05:10:39,56.3734,-46.6175,864.0,3.295,34.856,-0.00366104061236,0.0001170916,0.02035,2.238036,nan,nan,nan,9.51043156581
2016-07-11 05:10:39,56.3734,-46.6175,868.0,3.293,34.856,-0.00366104061258,0.000126506,0.0407,2.211456,nan,nan,nan,9.5170456283
2016-07-11 05:10:39,56.3734,-46.6175,872.0,3.292,34.856,-0.00366104061274,0.0001203278,0.02035,2.222088,nan,nan,nan,9.52354680567
2016-07-11 05:10:39,56.3734,-46.6175,876.0,3.291,34.856,-0.00366104061307,0.0001097366,0.0185,2.211456,nan,nan,nan,9.5283018529
