datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-28 05:44:43,56.5962,-45.1329,334.0,3.286,34.849,-0.00366104061393,0.0001070888,0.03145,2.20614,nan,nan,nan,9.71181772623
2016-05-28 05:44:43,56.5962,-45.1329,336.0,3.286,34.849,-0.00366104061395,0.0001065004,0.0259,2.211456,nan,nan,nan,9.71520615342
2016-05-28 05:44:43,56.5962,-45.1329,338.0,3.285,34.849,-0.0036610406141,0.000107383,0.0296,2.20614,nan,nan,nan,9.71544823703
2016-05-28 05:44:43,56.5962,-45.1329,340.0,3.284,34.849,-0.00366104061418,0.0001085598,0.02405,2.222088,nan,nan,nan,9.71593242549
2016-05-28 05:44:43,56.5962,-45.1329,342.0,3.284,34.849,-0.00366104061414,0.0001106192,0.03145,2.216772,nan,nan,nan,9.71375380045
2016-05-28 05:44:43,56.5962,-45.1329,344.0,3.286,34.849,-0.00366104061383,0.0001115018,0.03145,2.222088,nan,nan,nan,9.70988210493
2016-05-28 05:44:43,56.5962,-45.1329,346.0,3.287,34.849,-0.00366104061373,0.0001097366,0.03145,2.211456,nan,nan,nan,9.70722136486
2016-05-28 05:44:43,56.5962,-45.1329,348.0,3.287,34.849,-0.0036610406137,0.0001076772,0.0259,2.200824,nan,nan,nan,9.70843068607
2016-05-28 05:44:43,56.5962,-45.1329,350.0,3.287,34.85,-0.00366104061364,0.0006081114,0.0851,2.20614,nan,nan,nan,9.70383620581
2016-05-28 05:44:43,56.5962,-45.1329,352.0,3.288,34.85,-0.00366104061355,0.000110325,0.0333,2.20614,nan,nan,nan,9.70601222043
2016-05-28 05:44:43,56.5962,-45.1329,354.0,3.291,34.85,-0.00366104061306,0.0001065004,0.03145,2.200824,nan,nan,nan,9.70939827035
2016-05-28 05:44:43,56.5962,-45.1329,356.0,3.292,34.85,-0.00366104061268,0.0001079714,0.02775,2.211456,nan,nan,nan,9.70818880769
2016-05-28 05:44:43,56.5962,-45.1329,358.0,3.292,34.851,-0.00366104061288,0.0001109134,0.0259,2.216772,nan,nan,nan,9.70564951156
2016-05-28 05:44:43,56.5962,-45.1329,360.0,3.292,34.85,-0.00366104061297,0.0001070888,0.02405,2.211456,nan,nan,nan,9.70262755616
2016-05-28 05:44:43,56.5962,-45.1329,362.0,3.29,34.85,-0.00366104061329,0.0001065004,0.0259,2.20614,nan,nan,nan,9.69972751762
2016-05-28 05:44:43,56.5962,-45.1329,364.0,3.29,34.85,-0.00366104061329,0.0001067946,0.0222,2.216772,nan,nan,nan,9.69839867318
2016-05-28 05:44:43,56.5962,-45.1329,366.0,3.289,34.85,-0.00366104061334,0.0001067946,0.0259,2.211456,nan,nan,nan,9.69103350164
2016-05-28 05:44:43,56.5962,-45.1329,368.0,3.29,34.851,-0.00366104061319,0.0001050294,0.02775,2.227404,nan,nan,nan,9.68843914442
2016-05-28 05:44:43,56.5962,-45.1329,370.0,3.291,34.851,-0.0036610406131,0.0001062062,0.0296,2.211456,nan,nan,nan,9.68596621359
2016-05-28 05:44:43,56.5962,-45.1329,372.0,3.291,34.851,-0.00366104061311,0.0001070888,0.02775,2.20614,nan,nan,nan,9.68572499168
2016-05-28 05:44:43,56.5962,-45.1329,374.0,3.291,34.851,-0.00366104061298,0.0001085598,0.0222,2.227404,nan,nan,nan,9.68620744254
2016-05-28 05:44:43,56.5962,-45.1329,376.0,3.291,34.851,-0.00366104061306,0.0001065004,0.02775,2.216772,nan,nan,nan,9.68632805966
2016-05-28 05:44:43,56.5962,-45.1329,378.0,3.29,34.851,-0.00366104061324,0.0001047352,0.02775,2.222088,nan,nan,nan,9.69272328858
2016-05-28 05:44:43,56.5962,-45.1329,380.0,3.285,34.85,-0.00366104061421,0.0001056178,0.02405,2.211456,nan,nan,nan,9.68904241061
2016-05-28 05:44:43,56.5962,-45.1329,382.0,3.283,34.85,-0.00366104061447,0.0001065004,0.0296,2.238036,nan,nan,nan,9.68958538785
2016-05-28 05:44:43,56.5962,-45.1329,384.0,3.282,34.85,-0.00366104061464,0.000108854,0.0259,2.211456,nan,nan,nan,9.6926629331
2016-05-28 05:44:43,56.5962,-45.1329,386.0,3.282,34.85,-0.00366104061455,0.0001062062,0.02405,2.216772,nan,nan,nan,9.69417195248
2016-05-28 05:44:43,56.5962,-45.1329,388.0,3.283,34.85,-0.00366104061441,0.000105912,0.02775,2.227404,nan,nan,nan,9.69272328858
2016-05-28 05:44:43,56.5962,-45.1329,390.0,3.284,34.851,-0.00366104061426,0.0001067946,0.02775,2.216772,nan,nan,nan,9.69387012656
2016-05-28 05:44:43,56.5962,-45.1329,392.0,3.285,34.851,-0.00366104061417,0.0001056178,0.0259,2.216772,nan,nan,nan,9.68910273965
2016-05-28 05:44:43,56.5962,-45.1329,394.0,3.285,34.851,-0.00366104061408,0.0001053236,0.0259,2.211456,nan,nan,nan,9.69296471493
2016-05-28 05:44:43,56.5962,-45.1329,396.0,3.285,34.851,-0.00366104061411,0.000105912,0.0333,2.200824,nan,nan,nan,9.69296471493
2016-05-28 05:44:43,56.5962,-45.1329,398.0,3.286,34.851,-0.00366104061403,0.0001047352,0.0296,2.211456,nan,nan,nan,9.69296471493
2016-05-28 05:44:43,56.5962,-45.1329,400.0,3.286,34.851,-0.00366104061402,0.0001041468,0.02775,2.216772,nan,nan,nan,9.69930468031
2016-05-28 05:44:43,56.5962,-45.1329,402.0,3.283,34.851,-0.00366104061448,0.0001056178,0.02775,2.211456,nan,nan,nan,9.69749276534
2016-05-28 05:44:43,56.5962,-45.1329,404.0,3.282,34.851,-0.00366104061452,0.0001056178,0.02405,2.20614,nan,nan,nan,9.70021078674
2016-05-28 05:44:43,56.5962,-45.1329,406.0,3.283,34.851,-0.00366104061452,0.0001356262,0.0296,2.190192,nan,nan,nan,9.69513786952
2016-05-28 05:44:43,56.5962,-45.1329,408.0,3.283,34.851,-0.00366104061451,0.0001056178,0.02405,2.216772,nan,nan,nan,9.6947756374
2016-05-28 05:44:43,56.5962,-45.1329,410.0,3.283,34.851,-0.00366104061455,0.0001062062,0.0259,2.195508,nan,nan,nan,9.69507749639
2016-05-28 05:44:43,56.5962,-45.1329,412.0,3.283,34.851,-0.00366104061448,0.000104441,0.02405,2.20614,nan,nan,nan,9.69507749639
2016-05-28 05:44:43,56.5962,-45.1329,414.0,3.283,34.851,-0.00366104061446,0.000105912,0.0259,2.20614,nan,nan,nan,9.69387012656
2016-05-28 05:44:43,56.5962,-45.1329,416.0,3.283,34.851,-0.00366104061448,0.000110325,0.0259,2.20614,nan,nan,nan,9.69326650778
2016-05-28 05:44:43,56.5962,-45.1329,418.0,3.282,34.851,-0.00366104061457,0.000104441,0.02405,2.200824,nan,nan,nan,9.69030941301
2016-05-28 05:44:43,56.5962,-45.1329,420.0,3.282,34.851,-0.00366104061461,0.0001056178,0.0259,2.20614,nan,nan,nan,9.68843914442
2016-05-28 05:44:43,56.5962,-45.1329,422.0,3.283,34.851,-0.00366104061448,0.000105912,0.02035,2.195508,nan,nan,nan,9.68662961017
2016-05-28 05:44:43,56.5962,-45.1329,424.0,3.283,34.851,-0.00366104061442,0.000104441,0.02775,2.222088,nan,nan,nan,9.68572499168
2016-05-28 05:44:43,56.5962,-45.1329,426.0,3.283,34.851,-0.00366104061442,0.0001041468,0.0296,2.216772,nan,nan,nan,9.68331316004
2016-05-28 05:44:43,56.5962,-45.1329,428.0,3.283,34.851,-0.00366104061442,0.000104441,0.0259,2.195508,nan,nan,nan,9.68632805966
2016-05-28 05:44:43,56.5962,-45.1329,430.0,3.283,34.851,-0.00366104061445,0.000105912,0.02775,2.200824,nan,nan,nan,9.68271031217
2016-05-28 05:44:43,56.5962,-45.1329,432.0,3.283,34.851,-0.0036610406144,0.0001041468,0.0259,2.216772,nan,nan,nan,9.6830117306
2016-05-28 05:44:43,56.5962,-45.1329,434.0,3.283,34.851,-0.00366104061446,0.0001062062,0.02775,2.216772,nan,nan,nan,9.67849160917
2016-05-28 05:44:43,56.5962,-45.1329,436.0,3.283,34.851,-0.00366104061453,0.0001082656,0.02775,2.222088,nan,nan,nan,9.67487729324
2016-05-28 05:44:43,56.5962,-45.1329,438.0,3.283,34.851,-0.00366104061449,0.0001056178,0.0296,2.23272,nan,nan,nan,9.67307072869
2016-05-28 05:44:43,56.5962,-45.1329,440.0,3.283,34.851,-0.00366104061442,0.0001056178,0.02775,2.211456,nan,nan,nan,9.67668425336
2016-05-28 05:44:43,56.5962,-45.1329,442.0,3.284,34.851,-0.00366104061432,0.0001082656,0.0259,2.216772,nan,nan,nan,9.67307072869
2016-05-28 05:44:43,56.5962,-45.1329,444.0,3.285,34.851,-0.00366104061423,0.0001062062,0.0259,2.200824,nan,nan,nan,9.67517842579
2016-05-28 05:44:43,56.5962,-45.1329,446.0,3.286,34.852,-0.00366104061401,0.0001035584,0.0259,2.200824,nan,nan,nan,9.67276967304
2016-05-28 05:44:43,56.5962,-45.1329,448.0,3.286,34.852,-0.00366104061395,0.000107383,0.0259,2.200824,nan,nan,nan,9.67276967304
2016-05-28 05:44:43,56.5962,-45.1329,450.0,3.287,34.852,-0.0036610406138,0.0001067946,0.0259,2.222088,nan,nan,nan,9.66765340718
2016-05-28 05:44:43,56.5962,-45.1329,452.0,3.288,34.852,-0.00366104061363,0.0001047352,0.02405,2.211456,nan,nan,nan,9.66885694901
2016-05-28 05:44:43,56.5962,-45.1329,454.0,3.289,34.852,-0.00366104061353,0.0001047352,0.0259,2.20614,nan,nan,nan,9.66675086604
2016-05-28 05:44:43,56.5962,-45.1329,456.0,3.29,34.852,-0.00366104061338,0.0001047352,0.0259,2.211456,nan,nan,nan,9.66614922681
2016-05-28 05:44:43,56.5962,-45.1329,458.0,3.29,34.852,-0.00366104061338,0.0001035584,0.02775,2.20614,nan,nan,nan,9.66524685026
2016-05-28 05:44:43,56.5962,-45.1329,460.0,3.29,34.852,-0.00366104061335,0.000104441,0.0259,2.216772,nan,nan,nan,9.66434457243
2016-05-28 05:44:43,56.5962,-45.1329,462.0,3.29,34.852,-0.00366104061335,0.0001050294,0.02775,2.227404,nan,nan,nan,9.66314168887
2016-05-28 05:44:43,56.5962,-45.1329,464.0,3.289,34.852,-0.0036610406134,0.0001038526,0.02405,2.222088,nan,nan,nan,9.66073644809
2016-05-28 05:44:43,56.5962,-45.1329,466.0,3.29,34.852,-0.00366104061324,0.0001047352,0.0259,2.222088,nan,nan,nan,9.65773088361
2016-05-28 05:44:43,56.5962,-45.1329,468.0,3.291,34.852,-0.00366104061321,0.0001035584,0.02405,2.227404,nan,nan,nan,9.65803139075
2016-05-28 05:44:43,56.5962,-45.1329,470.0,3.29,34.852,-0.00366104061336,0.0001047352,0.0185,2.238036,nan,nan,nan,9.65652896461
2016-05-28 05:44:43,56.5962,-45.1329,472.0,3.29,34.853,-0.00366104061335,0.000107383,0.0259,2.216772,nan,nan,nan,9.65622851224
2016-05-28 05:44:43,56.5962,-45.1329,474.0,3.29,34.853,-0.00366104061335,0.000104441,0.02405,2.222088,nan,nan,nan,9.65502681231
2016-05-28 05:44:43,56.5962,-45.1329,476.0,3.29,34.853,-0.00366104061331,0.0001047352,0.0259,2.216772,nan,nan,nan,9.6547264147
2016-05-28 05:44:43,56.5962,-45.1329,478.0,3.291,34.853,-0.00366104061324,0.0001067946,0.02775,2.211456,nan,nan,nan,9.65532722086
2016-05-28 05:44:43,56.5962,-45.1329,480.0,3.291,34.853,-0.00366104061318,0.0001038526,0.0222,2.216772,nan,nan,nan,9.6528281551
2016-05-28 05:44:43,56.5962,-45.1329,482.0,3.291,34.853,-0.00366104061319,0.000105912,0.0259,2.23272,nan,nan,nan,9.65262393803
2016-05-28 05:44:43,56.5962,-45.1329,484.0,3.291,34.853,-0.00366104061322,0.0001053236,0.02405,2.227404,nan,nan,nan,9.65352493377
2016-05-28 05:44:43,56.5962,-45.1329,486.0,3.291,34.853,-0.00366104061327,0.0001070888,0.0296,2.243352,nan,nan,nan,9.65082224208
2016-05-28 05:44:43,56.5962,-45.1329,488.0,3.291,34.853,-0.00366104061326,0.000108854,0.0259,2.227404,nan,nan,nan,9.65202332893
2016-05-28 05:44:43,56.5962,-45.1329,490.0,3.291,34.853,-0.00366104061324,0.0001244466,0.0259,2.23272,nan,nan,nan,9.6475201559
2016-05-28 05:44:43,56.5962,-45.1329,492.0,3.291,34.853,-0.00366104061327,0.0001100308,0.0259,2.23272,nan,nan,nan,9.65082224208
2016-05-28 05:44:43,56.5962,-45.1329,494.0,3.29,34.853,-0.0036610406133,0.000110325,0.0296,2.23272,nan,nan,nan,9.65106244544
2016-05-28 05:44:43,56.5962,-45.1329,496.2,3.29,34.853,-0.00366104061333,0.0001494536,0.02775,2.238036,nan,nan,nan,9.65202332893
2016-05-28 05:44:43,56.5962,-45.1329,497.1,3.29,34.853,-0.00366104061329,0.0001056178,0.02405,2.253984,nan,nan,nan,9.65202332893
