datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-25 05:28:17,57.963,-49.619,342.0,3.563,34.873,-0.00366104056534,0.0001126786,0.02035,2.23272,nan,nan,nan,9.42721270676
2017-12-25 05:28:17,57.963,-49.619,344.0,3.562,34.873,-0.0036610405657,0.000119151,0.02035,2.2593,nan,nan,nan,9.42575211185
2017-12-25 05:28:17,57.963,-49.619,346.0,3.56,34.873,-0.00366104056587,0.000122093,0.0222,2.238036,nan,nan,nan,9.42546002445
2017-12-25 05:28:17,57.963,-49.619,348.0,3.56,34.873,-0.00366104056597,0.0001106192,0.02035,2.248668,nan,nan,nan,9.42551844109
2017-12-25 05:28:17,57.963,-49.619,350.0,3.56,34.873,-0.00366104056604,0.000113267,0.0259,2.243352,nan,nan,nan,9.4237077211
2017-12-25 05:28:17,57.963,-49.619,352.0,3.56,34.873,-0.00366104056604,0.0001109134,0.02035,2.2593,nan,nan,nan,9.42715427791
2017-12-25 05:28:17,57.963,-49.619,354.0,3.559,34.873,-0.00366104056622,0.0001091482,0.0222,2.253984,nan,nan,nan,9.4237077211
2017-12-25 05:28:17,57.963,-49.619,356.0,3.558,34.873,-0.00366104056636,0.0001115018,0.02405,2.2593,nan,nan,nan,9.42364931752
2017-12-25 05:28:17,57.963,-49.619,358.0,3.557,34.873,-0.00366104056659,0.0001109134,0.0259,2.253984,nan,nan,nan,9.4222477577
2017-12-25 05:28:17,57.963,-49.619,360.0,3.555,34.873,-0.00366104056683,0.0001094424,0.0259,2.264616,nan,nan,nan,9.42166384599
2017-12-25 05:28:17,57.963,-49.619,362.0,3.553,34.873,-0.00366104056728,0.0001106192,0.0222,2.2593,nan,nan,nan,9.41851144975
2017-12-25 05:28:17,57.963,-49.619,364.0,3.551,34.873,-0.0036610405676,0.0001091482,0.0222,2.253984,nan,nan,nan,9.42166384599
2017-12-25 05:28:17,57.963,-49.619,366.0,3.55,34.873,-0.00366104056782,0.0001138554,0.0222,2.253984,nan,nan,nan,9.4194453652
2017-12-25 05:28:17,57.963,-49.619,368.0,3.55,34.873,-0.00366104056784,0.0001085598,0.0185,2.243352,nan,nan,nan,9.41786944533
2017-12-25 05:28:17,57.963,-49.619,370.0,3.549,34.873,-0.00366104056801,0.0001097366,0.02035,2.264616,nan,nan,nan,9.41670229491
2017-12-25 05:28:17,57.963,-49.619,372.0,3.545,34.873,-0.00366104056874,0.0001082656,0.02035,2.238036,nan,nan,nan,9.41501022551
2017-12-25 05:28:17,57.963,-49.619,374.0,3.534,34.873,-0.00366104057042,0.0001120902,0.02035,2.248668,nan,nan,nan,9.41436849856
2017-12-25 05:28:17,57.963,-49.619,376.0,3.533,34.872,-0.00366104057062,0.0001126786,0.0259,2.2593,nan,nan,nan,9.41081075359
2017-12-25 05:28:17,57.963,-49.619,378.0,3.533,34.872,-0.00366104057075,0.0001112076,0.0222,2.23272,nan,nan,nan,9.41086906468
2017-12-25 05:28:17,57.963,-49.619,380.0,3.532,34.872,-0.00366104057098,0.0001144438,0.02405,2.243352,nan,nan,nan,9.41028597272
2017-12-25 05:28:17,57.963,-49.619,382.0,3.529,34.872,-0.00366104057161,0.0001091482,0.0185,2.2593,nan,nan,nan,9.40987783334
2017-12-25 05:28:17,57.963,-49.619,384.0,3.522,34.872,-0.00366104057255,0.000107383,0.02405,2.248668,nan,nan,nan,9.40999444249
2017-12-25 05:28:17,57.963,-49.619,386.0,3.521,34.872,-0.00366104057277,0.0001085598,0.0222,2.248668,nan,nan,nan,9.4070797175
2017-12-25 05:28:17,57.963,-49.619,388.0,3.519,34.872,-0.00366104057309,0.0001065004,0.02405,2.264616,nan,nan,nan,9.40754600297
2017-12-25 05:28:17,57.963,-49.619,390.0,3.518,34.872,-0.00366104057338,0.0001070888,0.02405,2.243352,nan,nan,nan,9.40824548155
2017-12-25 05:28:17,57.963,-49.619,392.0,3.518,34.872,-0.00366104057334,0.0001079714,0.02405,2.264616,nan,nan,nan,9.40678830272
2017-12-25 05:28:17,57.963,-49.619,394.0,3.518,34.872,-0.00366104057331,0.0001065004,0.0222,2.248668,nan,nan,nan,9.40894502058
2017-12-25 05:28:17,57.963,-49.619,396.0,3.517,34.872,-0.00366104057344,0.0001067946,0.0222,2.253984,nan,nan,nan,9.40970292276
2017-12-25 05:28:17,57.963,-49.619,398.0,3.517,34.872,-0.00366104057359,0.0001091482,0.0222,2.248668,nan,nan,nan,9.40649689844
2017-12-25 05:28:17,57.963,-49.619,400.0,3.516,34.873,-0.00366104057364,0.0001065004,0.02405,2.238036,nan,nan,nan,9.40568102225
2017-12-25 05:28:17,57.963,-49.619,402.0,3.515,34.873,-0.00366104057384,0.0001050294,0.0222,2.2593,nan,nan,nan,9.40620550464
2017-12-25 05:28:17,57.963,-49.619,404.0,3.514,34.873,-0.00366104057405,0.000105912,0.0222,2.248668,nan,nan,nan,9.40737114277
2017-12-25 05:28:17,57.963,-49.619,406.0,3.511,34.873,-0.00366104057466,0.0001047352,0.0222,2.2593,nan,nan,nan,9.40288435678
2017-12-25 05:28:17,57.963,-49.619,408.0,3.506,34.872,-0.0036610405754,0.0001038526,0.02035,2.23272,nan,nan,nan,9.40125341487
2017-12-25 05:28:17,57.963,-49.619,410.0,3.505,34.872,-0.00366104057557,0.0001026758,0.0222,2.264616,nan,nan,nan,9.40195234972
2017-12-25 05:28:17,57.963,-49.619,412.0,3.504,34.872,-0.00366104057574,0.0001047352,0.02035,2.243352,nan,nan,nan,9.40270959728
2017-12-25 05:28:17,57.963,-49.619,414.0,3.503,34.872,-0.00366104057587,0.000104441,0.0222,2.23272,nan,nan,nan,9.39979749452
2017-12-25 05:28:17,57.963,-49.619,416.0,3.503,34.872,-0.00366104057599,0.0001053236,0.0222,2.238036,nan,nan,nan,9.39822539482
2017-12-25 05:28:17,57.963,-49.619,418.0,3.502,34.872,-0.00366104057601,0.0001012048,0.02035,2.2593,nan,nan,nan,9.39979749452
2017-12-25 05:28:17,57.963,-49.619,420.0,3.503,34.872,-0.00366104057593,0.0001038526,0.0222,2.248668,nan,nan,nan,9.39834183617
2017-12-25 05:28:17,57.963,-49.619,422.0,3.502,34.872,-0.00366104057618,0.0001070888,0.0222,2.248668,nan,nan,nan,9.39921519975
2017-12-25 05:28:17,57.963,-49.619,424.0,3.497,34.872,-0.00366104057707,0.0001023816,0.02405,2.243352,nan,nan,nan,9.39682822933
2017-12-25 05:28:17,57.963,-49.619,426.0,3.493,34.872,-0.00366104057779,0.0001026758,0.02035,2.2593,nan,nan,nan,9.39572231114
2017-12-25 05:28:17,57.963,-49.619,428.0,3.491,34.871,-0.00366104057798,0.0001006164,0.02035,2.253984,nan,nan,nan,9.39572231114
2017-12-25 05:28:17,57.963,-49.619,430.0,3.488,34.871,-0.0036610405786,0.0001123844,0.02035,2.238036,nan,nan,nan,9.39368548924
2017-12-25 05:28:17,57.963,-49.619,432.0,3.484,34.87,-0.00366104057933,0.0001038526,0.0222,2.269932,nan,nan,nan,9.38984602062
2017-12-25 05:28:17,57.963,-49.619,434.0,3.478,34.87,-0.00366104058024,0.0001062062,0.02405,2.243352,nan,nan,nan,9.39281272262
2017-12-25 05:28:17,57.963,-49.619,436.0,3.477,34.87,-0.00366104058043,0.0001032642,0.0222,2.248668,nan,nan,nan,9.38932259798
2017-12-25 05:28:17,57.963,-49.619,438.0,3.477,34.87,-0.00366104058045,0.0001006164,0.02035,2.248668,nan,nan,nan,9.39263818059
2017-12-25 05:28:17,57.963,-49.619,440.0,3.477,34.87,-0.00366104058043,0.0001012048,0.02405,2.2593,nan,nan,nan,9.39048580544
2017-12-25 05:28:17,57.963,-49.619,442.0,3.478,34.871,-0.00366104058031,0.0001009106,0.0222,2.275248,nan,nan,nan,9.38612464035
2017-12-25 05:28:17,57.963,-49.619,444.0,3.479,34.871,-0.00366104058016,9.91454e-05,0.0222,2.264616,nan,nan,nan,9.38990418079
2017-12-25 05:28:17,57.963,-49.619,446.0,3.475,34.871,-0.00366104058066,9.88512e-05,0.01665,2.2593,nan,nan,nan,9.38728738763
2017-12-25 05:28:17,57.963,-49.619,448.0,3.471,34.871,-0.00366104058143,9.94396e-05,0.0222,2.264616,nan,nan,nan,9.38542707228
2017-12-25 05:28:17,57.963,-49.619,450.0,3.471,34.871,-0.00366104058147,0.0001006164,0.0259,2.253984,nan,nan,nan,9.38350907053
2017-12-25 05:28:17,57.963,-49.619,452.0,3.471,34.871,-0.0036610405814,9.8557e-05,0.0222,2.264616,nan,nan,nan,9.38641531149
2017-12-25 05:28:17,57.963,-49.619,454.0,3.471,34.871,-0.00366104058135,9.79686e-05,0.02405,2.264616,nan,nan,nan,9.38583397967
2017-12-25 05:28:17,57.963,-49.619,456.0,3.472,34.871,-0.00366104058125,9.94396e-05,0.02035,2.253984,nan,nan,nan,9.38379964759
2017-12-25 05:28:17,57.963,-49.619,458.0,3.473,34.872,-0.00366104058121,0.000100028,0.0185,2.253984,nan,nan,nan,9.38234686678
2017-12-25 05:28:17,57.963,-49.619,460.0,3.473,34.872,-0.0036610405811,9.7086e-05,0.02405,2.2593,nan,nan,nan,9.38101053912
2017-12-25 05:28:17,57.963,-49.619,462.0,3.472,34.872,-0.00366104058129,0.000100028,0.0222,2.253984,nan,nan,nan,9.38321850392
2017-12-25 05:28:17,57.963,-49.619,464.0,3.471,34.872,-0.0036610405815,9.8557e-05,0.02035,2.243352,nan,nan,nan,9.38147532367
2017-12-25 05:28:17,57.963,-49.619,466.0,3.47,34.872,-0.00366104058153,9.88512e-05,0.02405,2.253984,nan,nan,nan,9.38234686678
2017-12-25 05:28:17,57.963,-49.619,468.0,3.472,34.872,-0.00366104058131,9.88512e-05,0.0222,2.248668,nan,nan,nan,9.37973251949
2017-12-25 05:28:17,57.963,-49.619,469.9,3.472,34.872,-0.00366104058133,9.91454e-05,0.0222,2.243352,nan,nan,nan,9.37944208868
2017-12-25 05:28:17,57.963,-49.619,472.0,3.472,34.872,-0.00366104058131,9.97338e-05,0.0222,2.248668,nan,nan,nan,9.38060387458
2017-12-25 05:28:17,57.963,-49.619,474.0,3.472,34.872,-0.00366104058136,9.91454e-05,0.0222,2.2593,nan,nan,nan,9.37915166831
2017-12-25 05:28:17,57.963,-49.619,476.0,3.472,34.872,-0.00366104058135,9.8557e-05,0.0222,2.264616,nan,nan,nan,9.37711901809
2017-12-25 05:28:17,57.963,-49.619,478.0,3.472,34.872,-0.00366104058139,9.97338e-05,0.0185,2.253984,nan,nan,nan,9.3776997231
2017-12-25 05:28:17,57.963,-49.619,480.0,3.471,34.872,-0.00366104058153,0.0001035584,0.0185,2.264616,nan,nan,nan,9.37566743824
2017-12-25 05:28:17,57.963,-49.619,482.0,3.471,34.872,-0.00366104058159,9.76744e-05,0.02035,2.253984,nan,nan,nan,9.37828046986
2017-12-25 05:28:17,57.963,-49.619,484.0,3.47,34.872,-0.00366104058169,0.0001003222,0.0222,2.264616,nan,nan,nan,9.37740936538
2017-12-25 05:28:17,57.963,-49.619,486.0,3.47,34.872,-0.0036610405818,0.0001003222,0.02035,2.264616,nan,nan,nan,9.37706094989
2017-12-25 05:28:17,57.963,-49.619,488.0,3.469,34.872,-0.00366104058182,9.79686e-05,0.0222,2.264616,nan,nan,nan,9.3785708589
2017-12-25 05:28:17,57.963,-49.619,490.0,3.469,34.872,-0.00366104058185,9.82628e-05,0.02035,2.253984,nan,nan,nan,9.37740936538
2017-12-25 05:28:17,57.963,-49.619,492.0,3.468,34.872,-0.00366104058206,9.7086e-05,0.0185,2.248668,nan,nan,nan,9.37624803887
2017-12-25 05:28:17,57.963,-49.619,494.0,3.468,34.873,-0.00366104058215,9.7086e-05,0.0222,2.248668,nan,nan,nan,9.37711901809
2017-12-25 05:28:17,57.963,-49.619,496.0,3.466,34.873,-0.00366104058244,9.64976e-05,0.02035,2.2593,nan,nan,nan,9.3785708589
2017-12-25 05:28:17,57.963,-49.619,498.0,3.464,34.873,-0.00366104058286,9.82628e-05,0.02035,2.243352,nan,nan,nan,9.37537715358
2017-12-25 05:28:17,57.963,-49.619,500.0,3.461,34.873,-0.0036610405833,0.0001097366,0.0222,2.264616,nan,nan,nan,9.37276506117
2017-12-25 05:28:17,57.963,-49.619,504.0,3.458,34.872,-0.00366104058385,9.79686e-05,0.02035,2.264616,nan,nan,nan,9.37537715358
2017-12-25 05:28:17,57.963,-49.619,508.0,3.455,34.872,-0.0036610405843,9.76744e-05,0.0222,2.253984,nan,nan,nan,9.3726257733
2017-12-25 05:28:17,57.963,-49.619,512.0,3.452,34.872,-0.00366104058492,9.79686e-05,0.0222,2.238036,nan,nan,nan,9.37102413562
2017-12-25 05:28:17,57.963,-49.619,516.0,3.451,34.872,-0.00366104058502,9.91454e-05,0.02035,2.264616,nan,nan,nan,9.3713142638
2017-12-25 05:28:17,57.963,-49.619,520.0,3.449,34.872,-0.0036610405854,0.0001056178,0.0222,2.264616,nan,nan,nan,9.36854106494
2017-12-25 05:28:17,57.963,-49.619,524.0,3.447,34.872,-0.00366104058568,0.0001009106,0.02035,2.253984,nan,nan,nan,9.36739261307
2017-12-25 05:28:17,57.963,-49.619,528.0,3.446,34.872,-0.00366104058596,0.0001070888,0.0222,2.2593,nan,nan,nan,9.36682424786
2017-12-25 05:28:17,57.963,-49.619,532.0,3.444,34.872,-0.00366104058635,0.0001100308,0.0185,2.2593,nan,nan,nan,9.36406418614
2017-12-25 05:28:17,57.963,-49.619,536.0,3.436,34.871,-0.0036610405876,9.79686e-05,0.02405,2.264616,nan,nan,nan,9.36217443639
2017-12-25 05:28:17,57.963,-49.619,540.0,3.434,34.871,-0.00366104058795,9.7086e-05,0.02035,2.2593,nan,nan,nan,9.36256858078
2017-12-25 05:28:17,57.963,-49.619,544.0,3.433,34.871,-0.00366104058823,9.79686e-05,0.02035,2.253984,nan,nan,nan,9.36058646144
2017-12-25 05:28:17,57.963,-49.619,548.0,3.426,34.871,-0.0036610405892,9.79686e-05,0.02035,2.253984,nan,nan,nan,9.36232513638
2017-12-25 05:28:17,57.963,-49.619,552.0,3.431,34.871,-0.00366104058844,9.79686e-05,0.0222,2.264616,nan,nan,nan,9.36372794062
2017-12-25 05:28:17,57.963,-49.619,556.0,3.432,34.872,-0.00366104058824,9.82628e-05,0.02035,2.2593,nan,nan,nan,9.36566444305
2017-12-25 05:28:17,57.963,-49.619,560.0,3.432,34.872,-0.00366104058835,9.79686e-05,0.0185,2.253984,nan,nan,nan,9.36489906319
2017-12-25 05:28:17,57.963,-49.619,564.0,3.431,34.871,-0.00366104058844,9.8557e-05,0.02035,2.248668,nan,nan,nan,9.36356562021
2017-12-25 05:28:17,57.963,-49.619,568.0,3.43,34.872,-0.00366104058868,9.7086e-05,0.02035,2.253984,nan,nan,nan,9.36435406422
2017-12-25 05:28:17,57.963,-49.619,572.0,3.431,34.872,-0.00366104058861,9.73802e-05,0.02035,2.243352,nan,nan,nan,9.36190782022
2017-12-25 05:28:17,57.963,-49.619,576.1,3.43,34.872,-0.00366104058866,9.82628e-05,0.0185,2.2593,nan,nan,nan,9.36189622841
2017-12-25 05:28:17,57.963,-49.619,580.1,3.428,34.872,-0.00366104058911,9.76744e-05,0.0222,2.243352,nan,nan,nan,9.36277725326
2017-12-25 05:28:17,57.963,-49.619,584.0,3.425,34.872,-0.00366104058959,9.82628e-05,0.0185,2.243352,nan,nan,nan,9.3604705631
2017-12-25 05:28:17,57.963,-49.619,588.0,3.416,34.871,-0.00366104059115,9.79686e-05,0.0185,2.253984,nan,nan,nan,9.35816453243
2017-12-25 05:28:17,57.963,-49.619,592.0,3.41,34.87,-0.00366104059224,0.000108854,0.0222,2.253984,nan,nan,nan,9.35375130772
2017-12-25 05:28:17,57.963,-49.619,596.0,3.407,34.87,-0.00366104059274,0.0001020874,0.0185,2.2593,nan,nan,nan,9.35294074165
2017-12-25 05:28:17,57.963,-49.619,600.0,3.403,34.869,-0.0036610405935,9.8557e-05,0.02035,2.2593,nan,nan,nan,9.35097256332
2017-12-25 05:28:17,57.963,-49.619,604.0,3.398,34.869,-0.00366104059434,9.8557e-05,0.02035,2.2593,nan,nan,nan,9.34981503581
2017-12-25 05:28:17,57.963,-49.619,608.0,3.395,34.869,-0.0036610405947,9.82628e-05,0.02035,2.2593,nan,nan,nan,9.35085680308
2017-12-25 05:28:17,57.963,-49.619,612.0,3.395,34.869,-0.00366104059477,0.0001038526,0.0222,2.2593,nan,nan,nan,9.35003495324
2017-12-25 05:28:17,57.963,-49.619,616.0,3.393,34.869,-0.00366104059519,9.79686e-05,0.02035,2.248668,nan,nan,nan,9.34923633439
2017-12-25 05:28:17,57.963,-49.619,620.0,3.391,34.869,-0.00366104059548,9.8557e-05,0.0185,2.253984,nan,nan,nan,9.34530226648
2017-12-25 05:28:17,57.963,-49.619,624.0,3.39,34.868,-0.00366104059568,9.79686e-05,0.0222,2.253984,nan,nan,nan,9.34507091053
2017-12-25 05:28:17,57.963,-49.619,628.0,3.388,34.868,-0.00366104059592,9.76744e-05,0.02035,2.253984,nan,nan,nan,9.34507091053
2017-12-25 05:28:17,57.963,-49.619,632.0,3.387,34.868,-0.00366104059628,0.0001023816,0.02035,2.264616,nan,nan,nan,9.3459963742
2017-12-25 05:28:17,57.963,-49.619,636.0,3.387,34.868,-0.00366104059622,9.79686e-05,0.02035,2.253984,nan,nan,nan,9.34578813561
2017-12-25 05:28:17,57.963,-49.619,640.0,3.383,34.868,-0.00366104059699,9.88512e-05,0.02035,2.2593,nan,nan,nan,9.34703764792
2017-12-25 05:28:17,57.963,-49.619,644.0,3.382,34.868,-0.00366104059719,9.97338e-05,0.02035,2.2593,nan,nan,nan,9.34564931287
2017-12-25 05:28:17,57.963,-49.619,648.0,3.379,34.868,-0.00366104059758,9.82628e-05,0.02405,2.264616,nan,nan,nan,9.34399519261
2017-12-25 05:28:17,57.963,-49.619,652.0,3.372,34.867,-0.00366104059883,9.88512e-05,0.0185,2.264616,nan,nan,nan,9.34298900587
2017-12-25 05:28:17,57.963,-49.619,656.0,3.369,34.867,-0.00366104059933,0.0001012048,0.02035,2.243352,nan,nan,nan,9.34180949868
2017-12-25 05:28:17,57.963,-49.619,660.0,3.367,34.867,-0.00366104059969,9.88512e-05,0.0185,2.253984,nan,nan,nan,9.33894239762
2017-12-25 05:28:17,57.963,-49.619,664.0,3.365,34.867,-0.00366104059994,9.91454e-05,0.02035,2.253984,nan,nan,nan,9.33937008583
2017-12-25 05:28:17,57.963,-49.619,668.0,3.365,34.867,-0.00366104060003,9.79686e-05,0.02035,2.253984,nan,nan,nan,9.33962439769
2017-12-25 05:28:17,57.963,-49.619,672.0,3.365,34.867,-0.00366104060003,0.000111796,0.02035,2.253984,nan,nan,nan,9.33846849938
2017-12-25 05:28:17,57.963,-49.619,676.0,3.365,34.867,-0.0036610406,9.94396e-05,0.0222,2.253984,nan,nan,nan,9.3378212688
2017-12-25 05:28:17,57.963,-49.619,680.0,3.365,34.867,-0.00366104060002,9.94396e-05,0.0222,2.253984,nan,nan,nan,9.33743988942
2017-12-25 05:28:17,57.963,-49.619,684.0,3.365,34.867,-0.00366104059994,0.0001023816,0.02405,2.2593,nan,nan,nan,9.33987871759
2017-12-25 05:28:17,57.963,-49.619,688.0,3.364,34.867,-0.00366104060028,0.000100028,0.02405,2.253984,nan,nan,nan,9.34026021249
2017-12-25 05:28:17,57.963,-49.619,692.0,3.36,34.867,-0.00366104060087,9.79686e-05,0.0185,2.243352,nan,nan,nan,9.33859564008
2017-12-25 05:28:17,57.963,-49.619,696.0,3.364,34.867,-0.00366104060026,9.97338e-05,0.0185,2.253984,nan,nan,nan,9.34206388758
2017-12-25 05:28:17,57.963,-49.619,700.0,3.362,34.867,-0.00366104060065,9.8557e-05,0.02035,2.2593,nan,nan,nan,9.34130074498
2017-12-25 05:28:17,57.963,-49.619,704.0,3.36,34.867,-0.00366104060093,9.94396e-05,0.02035,2.253984,nan,nan,nan,9.34017928782
2017-12-25 05:28:17,57.963,-49.619,708.0,3.358,34.867,-0.00366104060124,9.8557e-05,0.0222,2.248668,nan,nan,nan,9.3389770742
2017-12-25 05:28:17,57.963,-49.619,712.0,3.36,34.867,-0.00366104060087,9.82628e-05,0.02035,2.253984,nan,nan,nan,9.34065328674
2017-12-25 05:28:17,57.963,-49.619,716.0,3.36,34.867,-0.00366104060099,9.91454e-05,0.02035,2.248668,nan,nan,nan,9.33917357762
2017-12-25 05:28:17,57.963,-49.619,720.0,3.358,34.867,-0.00366104060128,0.0001020874,0.02035,2.2593,nan,nan,nan,9.33701230371
2017-12-25 05:28:17,57.963,-49.619,724.0,3.358,34.867,-0.0036610406014,0.0001020874,0.0185,2.253984,nan,nan,nan,9.3367927415
2017-12-25 05:28:17,57.963,-49.619,728.0,3.356,34.867,-0.00366104060176,9.91454e-05,0.02035,2.243352,nan,nan,nan,9.33570657441
2017-12-25 05:28:17,57.963,-49.619,732.0,3.347,34.866,-0.00366104060315,0.000100028,0.02035,2.253984,nan,nan,nan,9.33700074766
2017-12-25 05:28:17,57.963,-49.619,736.0,3.346,34.866,-0.00366104060338,9.97338e-05,0.0185,2.2593,nan,nan,nan,9.33577589985
2017-12-25 05:28:17,57.963,-49.619,740.0,3.345,34.866,-0.00366104060365,9.91454e-05,0.02035,2.264616,nan,nan,nan,9.33570657441
2017-12-25 05:28:17,57.963,-49.619,744.0,3.342,34.865,-0.00366104060416,0.0001003222,0.0222,2.248668,nan,nan,nan,9.33440105684
2017-12-25 05:28:17,57.963,-49.619,748.0,3.339,34.865,-0.00366104060459,0.0001009106,0.0222,2.243352,nan,nan,nan,9.33195233829
2017-12-25 05:28:17,57.963,-49.619,752.0,3.336,34.865,-0.00366104060506,9.88512e-05,0.02035,2.253984,nan,nan,nan,9.33397363249
2017-12-25 05:28:17,57.963,-49.619,756.0,3.337,34.865,-0.00366104060499,0.0001032642,0.0185,2.243352,nan,nan,nan,9.33353467975
2017-12-25 05:28:17,57.963,-49.619,760.0,3.336,34.865,-0.00366104060519,9.94396e-05,0.0185,2.248668,nan,nan,nan,9.33325745877
2017-12-25 05:28:17,57.963,-49.619,764.0,3.334,34.865,-0.00366104060554,9.94396e-05,0.0222,2.253984,nan,nan,nan,9.32993155157
2017-12-25 05:28:17,57.963,-49.619,768.0,3.333,34.865,-0.00366104060565,9.94396e-05,0.0185,2.253984,nan,nan,nan,9.33093610783
2017-12-25 05:28:17,57.963,-49.619,772.0,3.333,34.865,-0.00366104060569,0.0001009106,0.02035,2.253984,nan,nan,nan,9.32906565542
2017-12-25 05:28:17,57.963,-49.619,776.0,3.331,34.864,-0.003661040606,0.0001047352,0.02035,2.248668,nan,nan,nan,9.32777275728
2017-12-25 05:28:17,57.963,-49.619,780.0,3.329,34.864,-0.00366104060626,0.0001012048,0.01665,2.238036,nan,nan,nan,9.32777275728
2017-12-25 05:28:17,57.963,-49.619,784.0,3.327,34.864,-0.00366104060678,0.0001050294,0.02035,2.253984,nan,nan,nan,9.32675705446
2017-12-25 05:28:17,57.963,-49.619,788.0,3.326,34.864,-0.00366104060693,0.0001006164,0.0222,2.253984,nan,nan,nan,9.32416066992
2017-12-25 05:28:17,57.963,-49.619,792.0,3.327,34.864,-0.0036610406067,0.0001035584,0.0222,2.243352,nan,nan,nan,9.32329539459
2017-12-25 05:28:17,57.963,-49.619,796.0,3.328,34.864,-0.00366104060648,0.0001238582,0.02035,2.253984,nan,nan,nan,9.32401068219
2017-12-25 05:28:17,57.963,-49.619,800.0,3.328,34.864,-0.00366104060659,9.94396e-05,0.0222,2.253984,nan,nan,nan,9.32285702395
2017-12-25 05:28:17,57.963,-49.619,804.0,3.326,34.864,-0.0036610406069,0.0001009106,0.02035,2.253984,nan,nan,nan,9.32285702395
2017-12-25 05:28:17,57.963,-49.619,808.0,3.325,34.864,-0.003661040607,9.94396e-05,0.0222,2.253984,nan,nan,nan,9.31978909827
2017-12-25 05:28:17,57.963,-49.619,812.0,3.324,34.864,-0.0036610406072,0.0001017932,0.0185,2.238036,nan,nan,nan,9.32243021233
2017-12-25 05:28:17,57.963,-49.619,816.0,3.322,34.864,-0.0036610406076,0.0001009106,0.0222,2.243352,nan,nan,nan,9.32156512312
2017-12-25 05:28:17,57.963,-49.619,820.0,3.318,34.863,-0.00366104060828,0.0001053236,0.0222,2.253984,nan,nan,nan,9.32243021233
2017-12-25 05:28:17,57.963,-49.619,824.0,3.315,34.863,-0.00366104060873,0.0001003222,0.0222,2.243352,nan,nan,nan,9.320780856
2017-12-25 05:28:17,57.963,-49.619,828.0,3.316,34.863,-0.00366104060864,0.0001012048,0.0185,2.248668,nan,nan,nan,9.31766760872
2017-12-25 05:28:17,57.963,-49.619,832.0,3.317,34.863,-0.00366104060842,0.0001020874,0.0222,2.253984,nan,nan,nan,9.31978909827
2017-12-25 05:28:17,57.963,-49.619,836.0,3.316,34.863,-0.00366104060865,0.0001006164,0.0185,2.243352,nan,nan,nan,9.31854380829
2017-12-25 05:28:17,57.963,-49.619,840.0,3.315,34.863,-0.00366104060874,0.0001053236,0.02035,2.243352,nan,nan,nan,9.31698746698
2017-12-25 05:28:17,57.963,-49.619,844.0,3.315,34.863,-0.00366104060885,0.0001026758,0.02035,2.238036,nan,nan,nan,9.31435966333
2017-12-25 05:28:17,57.963,-49.619,848.0,3.315,34.863,-0.0036610406089,0.000101499,0.0222,2.253984,nan,nan,nan,9.31435966333
2017-12-25 05:28:17,57.963,-49.619,852.0,3.314,34.863,-0.00366104060902,0.0001035584,0.02405,2.269932,nan,nan,nan,9.31507415649
2017-12-25 05:28:17,57.963,-49.619,856.0,3.312,34.863,-0.00366104060938,0.000101499,0.02035,2.243352,nan,nan,nan,9.31402548672
2017-12-25 05:28:17,57.963,-49.619,860.0,3.311,34.863,-0.00366104060944,0.0001012048,0.0222,2.243352,nan,nan,nan,9.31278108911
2017-12-25 05:28:17,57.963,-49.619,864.0,3.311,34.863,-0.00366104060958,0.000104441,0.0185,2.253984,nan,nan,nan,9.31419833496
2017-12-25 05:28:17,57.963,-49.619,868.0,3.309,34.862,-0.00366104060994,0.0001009106,0.0185,2.23272,nan,nan,nan,9.31255066625
2017-12-25 05:28:17,57.963,-49.619,872.0,3.308,34.862,-0.00366104061009,0.0001009106,0.0185,2.238036,nan,nan,nan,9.31139865103
2017-12-25 05:28:17,57.963,-49.619,876.0,3.306,34.862,-0.00366104061035,0.000100028,0.0222,2.243352,nan,nan,nan,9.31219352387
2017-12-25 05:28:17,57.963,-49.619,880.0,3.305,34.862,-0.00366104061053,0.0001003222,0.02405,2.248668,nan,nan,nan,9.31056930231
2017-12-25 05:28:17,57.963,-49.619,884.0,3.304,34.862,-0.00366104061073,0.000100028,0.01665,2.243352,nan,nan,nan,9.30876115811
2017-12-25 05:28:17,57.963,-49.619,888.0,3.303,34.862,-0.00366104061086,0.0001012048,0.02035,2.243352,nan,nan,nan,9.30778239628
2017-12-25 05:28:17,57.963,-49.619,892.0,3.303,34.862,-0.00366104061088,0.00010297,0.02035,2.248668,nan,nan,nan,9.30629720902
2017-12-25 05:28:17,57.963,-49.619,896.0,3.303,34.862,-0.00366104061086,0.0001009106,0.0185,2.248668,nan,nan,nan,9.3053072367
2017-12-25 05:28:17,57.963,-49.619,899.9,3.303,34.862,-0.00366104061081,0.0001026758,0.0185,2.238036,nan,nan,nan,9.30218847051
2017-12-25 05:28:17,57.963,-49.619,903.9,3.303,34.862,-0.00366104061086,0.0001006164,0.0222,2.248668,nan,nan,nan,9.30234955793
2017-12-25 05:28:17,57.963,-49.619,908.0,3.303,34.862,-0.00366104061084,0.0001023816,0.02035,2.248668,nan,nan,nan,9.30185479973
