datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-02-09 04:55:34,57.4821,-52.6927,332.0,3.182,34.85,-0.00366104063214,0.0001179742,0.05365,2.238036,nan,nan,nan,9.61391433526
2017-02-09 04:55:34,57.4821,-52.6927,334.0,3.182,34.85,-0.0036610406321,0.0001156206,0.05365,2.23272,nan,nan,nan,9.61397411666
2017-02-09 04:55:34,57.4821,-52.6927,336.0,3.182,34.85,-0.00366104063213,0.0001123844,0.0481,2.23272,nan,nan,nan,9.61427303019
2017-02-09 04:55:34,57.4821,-52.6927,338.0,3.182,34.85,-0.00366104063207,0.000113267,0.0518,2.248668,nan,nan,nan,9.61128438415
2017-02-09 04:55:34,57.4821,-52.6927,340.0,3.182,34.85,-0.00366104063207,0.0001144438,0.05735,2.238036,nan,nan,nan,9.61038800231
2017-02-09 04:55:34,57.4821,-52.6927,342.0,3.182,34.85,-0.00366104063209,0.0001126786,0.0518,2.243352,nan,nan,nan,9.61391433526
2017-02-09 04:55:34,57.4821,-52.6927,344.0,3.183,34.85,-0.00366104063205,0.0001129728,0.0518,2.227404,nan,nan,nan,9.61038800231
2017-02-09 04:55:34,57.4821,-52.6927,346.0,3.183,34.85,-0.00366104063202,0.000114738,0.0555,2.227404,nan,nan,nan,9.61038800231
2017-02-09 04:55:34,57.4821,-52.6927,348.0,3.183,34.85,-0.003661040632,0.00011768,0.04995,2.23272,nan,nan,nan,9.60829682501
2017-02-09 04:55:34,57.4821,-52.6927,350.0,3.183,34.85,-0.00366104063194,0.0001126786,0.04995,2.227404,nan,nan,nan,9.60889424991
2017-02-09 04:55:34,57.4821,-52.6927,352.0,3.183,34.85,-0.00366104063189,0.000114738,0.0481,2.238036,nan,nan,nan,9.60799812885
2017-02-09 04:55:34,57.4821,-52.6927,354.0,3.184,34.849,-0.00366104063186,0.0001141496,0.04255,2.23272,nan,nan,nan,9.60650481101
2017-02-09 04:55:34,57.4821,-52.6927,356.0,3.184,34.85,-0.00366104063185,0.0001150322,0.0481,2.253984,nan,nan,nan,9.60928857415
2017-02-09 04:55:34,57.4821,-52.6927,358.0,3.184,34.85,-0.00366104063182,0.0001141496,0.0444,2.238036,nan,nan,nan,9.60928857415
2017-02-09 04:55:34,57.4821,-52.6927,360.0,3.184,34.85,-0.00366104063183,0.0001138554,0.0518,2.238036,nan,nan,nan,9.60740076913
2017-02-09 04:55:34,57.4821,-52.6927,362.0,3.184,34.85,-0.0036610406318,0.000113267,0.0481,2.238036,nan,nan,nan,9.60501176466
2017-02-09 04:55:34,57.4821,-52.6927,364.0,3.184,34.85,-0.00366104063175,0.0001135612,0.04255,2.227404,nan,nan,nan,9.60411606715
2017-02-09 04:55:34,57.4821,-52.6927,366.0,3.184,34.85,-0.00366104063172,0.0001144438,0.04625,2.243352,nan,nan,nan,9.60531035222
2017-02-09 04:55:34,57.4821,-52.6927,368.0,3.184,34.85,-0.00366104063171,0.0001144438,0.05365,2.238036,nan,nan,nan,9.6037100498
2017-02-09 04:55:34,57.4821,-52.6927,370.0,3.185,34.85,-0.00366104063167,0.0001153264,0.0518,2.243352,nan,nan,nan,9.60471318797
2017-02-09 04:55:34,57.4821,-52.6927,372.0,3.185,34.849,-0.00366104063166,0.0001120902,0.04995,2.253984,nan,nan,nan,9.60292195578
2017-02-09 04:55:34,57.4821,-52.6927,374.0,3.185,34.85,-0.00366104063166,0.0001120902,0.04255,2.222088,nan,nan,nan,9.60471318797
2017-02-09 04:55:34,57.4821,-52.6927,376.0,3.185,34.85,-0.00366104063164,0.0001153264,0.04995,2.23272,nan,nan,nan,9.60381752303
2017-02-09 04:55:34,57.4821,-52.6927,378.0,3.185,34.85,-0.00366104063161,0.0001120902,0.0481,2.238036,nan,nan,nan,9.60322046734
2017-02-09 04:55:34,57.4821,-52.6927,380.0,3.185,34.85,-0.00366104063158,0.0001123844,0.0481,2.222088,nan,nan,nan,9.60092817693
2017-02-09 04:55:34,57.4821,-52.6927,382.0,3.185,34.85,-0.00366104063156,0.000111796,0.04995,2.23272,nan,nan,nan,9.60113111431
2017-02-09 04:55:34,57.4821,-52.6927,384.0,3.185,34.85,-0.00366104063154,0.000111796,0.0481,2.227404,nan,nan,nan,9.60053425397
2017-02-09 04:55:34,57.4821,-52.6927,386.0,3.186,34.85,-0.00366104063152,0.0001135612,0.0481,2.238036,nan,nan,nan,9.60172801806
2017-02-09 04:55:34,57.4821,-52.6927,388.0,3.185,34.849,-0.00366104063153,0.0001123844,0.04995,2.227404,nan,nan,nan,9.60029552198
2017-02-09 04:55:34,57.4821,-52.6927,390.0,3.185,34.85,-0.00366104063161,0.0001135612,0.04995,2.238036,nan,nan,nan,9.60113111431
2017-02-09 04:55:34,57.4821,-52.6927,392.0,3.185,34.849,-0.00366104063158,0.0001126786,0.0555,2.23272,nan,nan,nan,9.60202648621
2017-02-09 04:55:34,57.4821,-52.6927,394.0,3.185,34.849,-0.00366104063158,0.0001141496,0.04995,2.248668,nan,nan,nan,9.59755060308
2017-02-09 04:55:34,57.4821,-52.6927,396.0,3.186,34.85,-0.00366104063152,0.00011768,0.04995,2.227404,nan,nan,nan,9.59874393328
2017-02-09 04:55:34,57.4821,-52.6927,398.1,3.186,34.85,-0.00366104063149,0.0001126786,0.04995,2.227404,nan,nan,nan,9.59963904481
2017-02-09 04:55:34,57.4821,-52.6927,400.0,3.186,34.85,-0.00366104063145,0.0001123844,0.0518,2.23272,nan,nan,nan,9.59695400304
2017-02-09 04:55:34,57.4821,-52.6927,402.0,3.186,34.849,-0.00366104063142,0.0001126786,0.0481,2.23272,nan,nan,nan,9.59665571929
2017-02-09 04:55:34,57.4821,-52.6927,404.0,3.186,34.849,-0.00366104063137,0.0001123844,0.04625,2.222088,nan,nan,nan,9.59725229764
2017-02-09 04:55:34,57.4821,-52.6927,406.0,3.187,34.849,-0.00366104063134,0.0001126786,0.04625,2.23272,nan,nan,nan,9.59516446313
2017-02-09 04:55:34,57.4821,-52.6927,408.0,3.187,34.849,-0.00366104063131,0.000113267,0.04625,2.211456,nan,nan,nan,9.59671537517
2017-02-09 04:55:34,57.4821,-52.6927,410.0,3.187,34.849,-0.00366104063128,0.0001150322,0.04255,2.238036,nan,nan,nan,9.59277901688
2017-02-09 04:55:34,57.4821,-52.6927,412.0,3.187,34.849,-0.00366104063126,0.0001135612,0.04625,2.222088,nan,nan,nan,9.59456803654
2017-02-09 04:55:34,57.4821,-52.6927,414.0,3.187,34.85,-0.00366104063126,0.000113267,0.04995,2.216772,nan,nan,nan,9.59337531342
2017-02-09 04:55:34,57.4821,-52.6927,416.0,3.187,34.849,-0.00366104063124,0.0001144438,0.0481,2.222088,nan,nan,nan,9.59307715973
2017-02-09 04:55:34,57.4821,-52.6927,418.0,3.188,34.849,-0.00366104063118,0.0001141496,0.0444,2.227404,nan,nan,nan,9.59397165331
2017-02-09 04:55:34,57.4821,-52.6927,420.0,3.188,34.849,-0.00366104063119,0.0001159148,0.0481,2.23272,nan,nan,nan,9.59188465332
2017-02-09 04:55:34,57.4821,-52.6927,422.0,3.188,34.849,-0.00366104063114,0.0001135612,0.0518,2.243352,nan,nan,nan,9.59194427453
2017-02-09 04:55:34,57.4821,-52.6927,424.0,3.188,34.849,-0.00366104063112,0.0001109134,0.0518,2.23272,nan,nan,nan,9.59277901688
2017-02-09 04:55:34,57.4821,-52.6927,426.0,3.188,34.849,-0.0036610406311,0.0001129728,0.0481,2.243352,nan,nan,nan,9.59009621868
2017-02-09 04:55:34,57.4821,-52.6927,428.0,3.188,34.849,-0.0036610406311,0.0001115018,0.0518,2.227404,nan,nan,nan,9.59128846512
2017-02-09 04:55:34,57.4821,-52.6927,430.0,3.188,34.849,-0.00366104063109,0.0001141496,0.0481,2.243352,nan,nan,nan,9.58955976432
2017-02-09 04:55:34,57.4821,-52.6927,432.0,3.188,34.849,-0.00366104063107,0.000113267,0.04995,2.227404,nan,nan,nan,9.59099038726
2017-02-09 04:55:34,57.4821,-52.6927,434.0,3.189,34.849,-0.00366104063101,0.0001126786,0.04995,2.238036,nan,nan,nan,9.58693760353
2017-02-09 04:55:34,57.4821,-52.6927,436.0,3.189,34.849,-0.00366104063089,0.0001159148,0.0518,2.222088,nan,nan,nan,9.58592472046
2017-02-09 04:55:34,57.4821,-52.6927,438.0,3.189,34.849,-0.00366104063093,0.0001123844,0.0444,2.222088,nan,nan,nan,9.58812939087
2017-02-09 04:55:34,57.4821,-52.6927,440.0,3.189,34.849,-0.00366104063089,0.0001135612,0.0518,2.227404,nan,nan,nan,9.58354195962
2017-02-09 04:55:34,57.4821,-52.6927,442.0,3.189,34.849,-0.00366104063092,0.0001123844,0.0481,2.238036,nan,nan,nan,9.58562683749
2017-02-09 04:55:34,57.4821,-52.6927,444.0,3.189,34.849,-0.00366104063089,0.0001126786,0.0481,2.23272,nan,nan,nan,9.58479282272
2017-02-09 04:55:34,57.4821,-52.6927,446.0,3.189,34.849,-0.00366104063086,0.0001141496,0.0481,2.23272,nan,nan,nan,9.58622261426
2017-02-09 04:55:34,57.4821,-52.6927,448.0,3.189,34.849,-0.00366104063085,0.0001141496,0.0518,2.238036,nan,nan,nan,9.58264860281
2017-02-09 04:55:34,57.4821,-52.6927,450.0,3.19,34.849,-0.00366104063082,0.0001156206,0.0481,2.23272,nan,nan,nan,9.585031104
2017-02-09 04:55:34,57.4821,-52.6927,452.0,3.19,34.849,-0.00366104063082,0.0001144438,0.0555,2.227404,nan,nan,nan,9.58264860281
2017-02-09 04:55:34,57.4821,-52.6927,454.0,3.19,34.849,-0.00366104063084,0.0001179742,0.0444,2.248668,nan,nan,nan,9.58185061971
2017-02-09 04:55:34,57.4821,-52.6927,456.0,3.19,34.849,-0.00366104063079,0.0001120902,0.0518,2.238036,nan,nan,nan,9.58056448211
2017-02-09 04:55:34,57.4821,-52.6927,458.0,3.19,34.849,-0.00366104063076,0.0001126786,0.04995,2.243352,nan,nan,nan,9.58205308568
2017-02-09 04:55:34,57.4821,-52.6927,460.0,3.19,34.849,-0.00366104063075,0.0001141496,0.0481,2.248668,nan,nan,nan,9.57937379387
2017-02-09 04:55:34,57.4821,-52.6927,462.0,3.19,34.849,-0.00366104063073,0.0001123844,0.0481,2.243352,nan,nan,nan,9.58145761181
2017-02-09 04:55:34,57.4821,-52.6927,464.0,3.19,34.849,-0.00366104063072,0.0001129728,0.0518,2.243352,nan,nan,nan,9.58145761181
2017-02-09 04:55:34,57.4821,-52.6927,466.0,3.191,34.849,-0.00366104063063,0.0001126786,0.0518,2.248668,nan,nan,nan,9.57907614883
2017-02-09 04:55:34,57.4821,-52.6927,468.0,3.191,34.849,-0.00366104063063,0.0001138554,0.0481,2.227404,nan,nan,nan,9.5808621812
2017-02-09 04:55:34,57.4821,-52.6927,470.0,3.191,34.849,-0.00366104063061,0.0001123844,0.0518,2.23272,nan,nan,nan,9.57699293622
2017-02-09 04:55:34,57.4821,-52.6927,472.0,3.191,34.849,-0.00366104063059,0.0001120902,0.0481,2.227404,nan,nan,nan,9.57669537764
2017-02-09 04:55:34,57.4821,-52.6927,474.0,3.191,34.849,-0.00366104063057,0.000111796,0.04995,2.23272,nan,nan,nan,9.5772905056
2017-02-09 04:55:34,57.4821,-52.6927,476.0,3.191,34.849,-0.00366104063049,0.0001135612,0.04995,2.238036,nan,nan,nan,9.5772905056
2017-02-09 04:55:34,57.4821,-52.6927,478.0,3.191,34.849,-0.00366104063052,0.000114738,0.04995,2.227404,nan,nan,nan,9.57431529795
2017-02-09 04:55:34,57.4821,-52.6927,480.0,3.192,34.849,-0.00366104063049,0.000113267,0.05365,2.222088,nan,nan,nan,9.57342294629
2017-02-09 04:55:34,57.4821,-52.6927,482.0,3.192,34.849,-0.00366104063046,0.0001138554,0.04995,2.243352,nan,nan,nan,9.57431529795
2017-02-09 04:55:34,57.4821,-52.6927,483.9,3.192,34.849,-0.00366104063031,0.0001129728,0.0444,2.238036,nan,nan,nan,9.57015182158
2017-02-09 04:55:34,57.4821,-52.6927,486.0,3.193,34.849,-0.00366104063018,0.0001135612,0.04995,2.243352,nan,nan,nan,9.57193590949
2017-02-09 04:55:34,57.4821,-52.6927,488.0,3.194,34.849,-0.00366104063008,0.0001150322,0.04995,2.243352,nan,nan,nan,9.5724117319
2017-02-09 04:55:34,57.4821,-52.6927,490.0,3.193,34.849,-0.00366104063024,0.0001129728,0.0518,2.23272,nan,nan,nan,9.57336345963
2017-02-09 04:55:34,57.4821,-52.6927,492.0,3.193,34.849,-0.0036610406303,0.0001135612,0.0481,2.248668,nan,nan,nan,9.57015182158
2017-02-09 04:55:34,57.4821,-52.6927,494.0,3.193,34.849,-0.00366104063026,0.0001129728,0.04995,2.238036,nan,nan,nan,9.57122222769
2017-02-09 04:55:34,57.4821,-52.6927,496.0,3.193,34.849,-0.00366104063025,0.0001135612,0.0481,2.23272,nan,nan,nan,9.57173369333
2017-02-09 04:55:34,57.4821,-52.6927,498.0,3.193,34.849,-0.00366104063026,0.000114738,0.04625,2.23272,nan,nan,nan,9.56857025529
2017-02-09 04:55:34,57.4821,-52.6927,500.0,3.193,34.849,-0.00366104063024,0.0001115018,0.04995,2.227404,nan,nan,nan,9.56741697471
2017-02-09 04:55:34,57.4821,-52.6927,503.9,3.194,34.849,-0.00366104063014,0.000114738,0.0481,2.23272,nan,nan,nan,9.5692955974
2017-02-09 04:55:34,57.4821,-52.6927,508.0,3.194,34.849,-0.00366104063011,0.0001153264,0.0481,2.238036,nan,nan,nan,9.5663470658
2017-02-09 04:55:34,57.4821,-52.6927,512.0,3.194,34.849,-0.00366104063004,0.0001150322,0.05365,2.238036,nan,nan,nan,9.56493262307
2017-02-09 04:55:34,57.4821,-52.6927,516.0,3.194,34.849,-0.00366104062999,0.0001135612,0.04625,2.227404,nan,nan,nan,9.56274606648
2017-02-09 04:55:34,57.4821,-52.6927,519.9,3.195,34.849,-0.00366104062998,0.0001126786,0.0518,2.238036,nan,nan,nan,9.56094022101
2017-02-09 04:55:34,57.4821,-52.6927,524.1,3.195,34.849,-0.00366104062994,0.0001129728,0.0481,2.23272,nan,nan,nan,9.55925354106
2017-02-09 04:55:34,57.4821,-52.6927,528.0,3.195,34.849,-0.00366104062988,0.0001126786,0.0481,2.227404,nan,nan,nan,9.55938418694
2017-02-09 04:55:34,57.4821,-52.6927,532.1,3.195,34.849,-0.00366104062979,0.000114738,0.0518,2.227404,nan,nan,nan,9.55806594683
2017-02-09 04:55:34,57.4821,-52.6927,536.0,3.196,34.849,-0.00366104062972,0.0001129728,0.04995,2.238036,nan,nan,nan,9.55674791904
2017-02-09 04:55:34,57.4821,-52.6927,540.0,3.196,34.849,-0.00366104062968,0.0001135612,0.04995,2.243352,nan,nan,nan,9.55569127531
2017-02-09 04:55:34,57.4821,-52.6927,544.0,3.196,34.849,-0.00366104062967,0.0001126786,0.04995,2.23272,nan,nan,nan,9.55556068837
2017-02-09 04:55:34,57.4821,-52.6927,548.0,3.196,34.849,-0.00366104062968,0.0001129728,0.0481,2.23272,nan,nan,nan,9.55516894006
2017-02-09 04:55:34,57.4821,-52.6927,552.0,3.197,34.849,-0.00366104062955,0.0001120902,0.05365,2.227404,nan,nan,nan,9.55068297876
2017-02-09 04:55:34,57.4821,-52.6927,556.0,3.197,34.849,-0.00366104062947,0.000111796,0.04995,2.227404,nan,nan,nan,9.55305619679
2017-02-09 04:55:34,57.4821,-52.6927,560.0,3.197,34.849,-0.0036610406295,0.000116209,0.04995,2.216772,nan,nan,nan,9.54975761034
2017-02-09 04:55:34,57.4821,-52.6927,564.0,3.197,34.849,-0.00366104062944,0.0001141496,0.0481,2.222088,nan,nan,nan,9.54857139372
2017-02-09 04:55:34,57.4821,-52.6927,568.0,3.197,34.849,-0.00366104062947,0.000113267,0.04995,2.227404,nan,nan,nan,9.54833417104
2017-02-09 04:55:34,57.4821,-52.6927,572.0,3.196,34.849,-0.00366104062962,0.0001123844,0.0518,2.23272,nan,nan,nan,9.54857139372
2017-02-09 04:55:34,57.4821,-52.6927,576.0,3.198,34.849,-0.0036610406294,0.0001129728,0.0518,2.227404,nan,nan,nan,9.54462253251
2017-02-09 04:55:34,57.4821,-52.6927,580.0,3.199,34.849,-0.00366104062914,0.0001141496,0.04625,2.243352,nan,nan,nan,9.54291550739
2017-02-09 04:55:34,57.4821,-52.6927,584.1,3.2,34.849,-0.00366104062908,0.0001115018,0.0481,2.23272,nan,nan,nan,9.54021344646
2017-02-09 04:55:34,57.4821,-52.6927,588.0,3.2,34.849,-0.00366104062902,0.0001120902,0.04995,2.238036,nan,nan,nan,9.54238213513
2017-02-09 04:55:34,57.4821,-52.6927,592.0,3.2,34.849,-0.00366104062898,0.0001115018,0.04995,2.23272,nan,nan,nan,9.54092442852
2017-02-09 04:55:34,57.4821,-52.6927,596.1,3.201,34.849,-0.0036610406289,0.0001123844,0.04995,2.227404,nan,nan,nan,9.53869689142
2017-02-09 04:55:34,57.4821,-52.6927,600.0,3.201,34.849,-0.00366104062885,0.000113267,0.04995,2.23272,nan,nan,nan,9.53928926223
2017-02-09 04:55:34,57.4821,-52.6927,604.0,3.201,34.849,-0.00366104062878,0.0001141496,0.04995,2.238036,nan,nan,nan,9.53798610311
2017-02-09 04:55:34,57.4821,-52.6927,608.0,3.201,34.849,-0.00366104062877,0.0001126786,0.0481,2.23272,nan,nan,nan,9.53549883085
2017-02-09 04:55:34,57.4821,-52.6927,612.0,3.202,34.849,-0.00366104062871,0.0001138554,0.0481,2.23272,nan,nan,nan,9.53526198727
2017-02-09 04:55:34,57.4821,-52.6927,616.0,3.202,34.849,-0.00366104062867,0.0001115018,0.04995,2.238036,nan,nan,nan,9.53431468158
2017-02-09 04:55:34,57.4821,-52.6927,620.0,3.202,34.849,-0.00366104062864,0.000114738,0.04995,2.238036,nan,nan,nan,9.53233753489
2017-02-09 04:55:34,57.4821,-52.6927,624.0,3.202,34.849,-0.00366104062864,0.000113267,0.0481,2.243352,nan,nan,nan,9.53431468158
2017-02-09 04:55:34,57.4821,-52.6927,628.1,3.202,34.849,-0.00366104062857,0.0001129728,0.0518,2.227404,nan,nan,nan,9.53250326534
2017-02-09 04:55:34,57.4821,-52.6927,632.0,3.203,34.849,-0.00366104062844,0.0001120902,0.04995,2.227404,nan,nan,nan,9.52922479488
2017-02-09 04:55:34,57.4821,-52.6927,636.0,3.203,34.849,-0.00366104062843,0.0001141496,0.0481,2.227404,nan,nan,nan,9.52981647922
2017-02-09 04:55:34,57.4821,-52.6927,640.0,3.201,34.849,-0.00366104062875,0.0001138554,0.04995,2.222088,nan,nan,nan,9.53218364534
2017-02-09 04:55:34,57.4821,-52.6927,644.0,3.201,34.849,-0.00366104062885,0.0001126786,0.04995,2.222088,nan,nan,nan,9.52967447107
2017-02-09 04:55:34,57.4821,-52.6927,648.0,3.202,34.849,-0.0036610406287,0.000111796,0.05365,2.23272,nan,nan,nan,9.52843200507
2017-02-09 04:55:34,57.4821,-52.6927,651.9,3.203,34.849,-0.00366104062835,0.0001144438,0.0518,2.222088,nan,nan,nan,9.52620787145
2017-02-09 04:55:34,57.4821,-52.6927,656.0,3.203,34.849,-0.00366104062838,0.0001123844,0.0555,2.23272,nan,nan,nan,9.52672835906
2017-02-09 04:55:34,57.4821,-52.6927,660.0,3.203,34.849,-0.00366104062839,0.0001126786,0.0518,2.227404,nan,nan,nan,9.52248262221
2017-02-09 04:55:34,57.4821,-52.6927,664.0,3.204,34.849,-0.00366104062823,0.0001123844,0.0518,2.227404,nan,nan,nan,9.52436277363
2017-02-09 04:55:34,57.4821,-52.6927,668.0,3.206,34.849,-0.00366104062797,0.0001123844,0.04995,2.243352,nan,nan,nan,9.52186782389
2017-02-09 04:55:34,57.4821,-52.6927,672.0,3.207,34.849,-0.00366104062781,0.0001129728,0.05365,2.23272,nan,nan,nan,9.52050833819
2017-02-09 04:55:34,57.4821,-52.6927,676.0,3.207,34.849,-0.00366104062771,0.0001170916,0.04995,2.238036,nan,nan,nan,9.51924362876
2017-02-09 04:55:34,57.4821,-52.6927,679.9,3.208,34.849,-0.00366104062766,0.0001126786,0.0518,2.227404,nan,nan,nan,9.51519078759
2017-02-09 04:55:34,57.4821,-52.6927,684.0,3.208,34.849,-0.00366104062761,0.0001109134,0.04995,2.222088,nan,nan,nan,9.51656120247
2017-02-09 04:55:34,57.4821,-52.6927,688.0,3.208,34.849,-0.00366104062757,0.0001120902,0.0518,2.216772,nan,nan,nan,9.51488365722
2017-02-09 04:55:34,57.4821,-52.6927,691.9,3.208,34.849,-0.00366104062749,0.0001120902,0.0518,2.243352,nan,nan,nan,9.51216723815
2017-02-09 04:55:34,57.4821,-52.6927,696.0,3.209,34.849,-0.00366104062745,0.0001153264,0.04995,2.227404,nan,nan,nan,9.51135248881
2017-02-09 04:55:34,57.4821,-52.6927,700.0,3.21,34.849,-0.00366104062728,0.0001115018,0.0481,2.243352,nan,nan,nan,9.50929826489
2017-02-09 04:55:34,57.4821,-52.6927,704.0,3.211,34.849,-0.00366104062715,0.0001144438,0.04995,2.248668,nan,nan,nan,9.5086844593
2017-02-09 04:55:34,57.4821,-52.6927,708.0,3.209,34.849,-0.00366104062734,0.000114738,0.04995,2.238036,nan,nan,nan,9.51116357305
2017-02-09 04:55:34,57.4821,-52.6927,712.0,3.209,34.849,-0.00366104062736,0.0001120902,0.04995,2.243352,nan,nan,nan,9.50986489566
2017-02-09 04:55:34,57.4821,-52.6927,716.1,3.209,34.849,-0.00366104062731,0.0001123844,0.0518,2.222088,nan,nan,nan,9.509605185
2017-02-09 04:55:34,57.4821,-52.6927,720.0,3.21,34.849,-0.00366104062724,0.0001120902,0.04995,2.23272,nan,nan,nan,9.50902676826
2017-02-09 04:55:34,57.4821,-52.6927,724.0,3.21,34.849,-0.00366104062719,0.0001126786,0.0518,2.222088,nan,nan,nan,9.50559252622
2017-02-09 04:55:34,57.4821,-52.6927,728.0,3.21,34.849,-0.00366104062712,0.0001129728,0.04995,2.227404,nan,nan,nan,9.50382286326
2017-02-09 04:55:34,57.4821,-52.6927,732.0,3.211,34.849,-0.00366104062696,0.0001126786,0.0481,2.23272,nan,nan,nan,9.5011926743
2017-02-09 04:55:34,57.4821,-52.6927,735.9,3.212,34.849,-0.0036610406269,0.0001135612,0.04995,2.238036,nan,nan,nan,9.50001349299
2017-02-09 04:55:34,57.4821,-52.6927,740.0,3.214,34.849,-0.00366104062655,0.0001135612,0.0481,2.227404,nan,nan,nan,9.49432044869
2017-02-09 04:55:34,57.4821,-52.6927,744.0,3.214,34.849,-0.00366104062646,0.000113267,0.0481,2.222088,nan,nan,nan,9.49432044869
2017-02-09 04:55:34,57.4821,-52.6927,747.9,3.215,34.849,-0.0036610406264,0.0001144438,0.0555,2.243352,nan,nan,nan,9.49328363499
2017-02-09 04:55:34,57.4821,-52.6927,752.0,3.215,34.849,-0.00366104062628,0.0001126786,0.0518,2.238036,nan,nan,nan,9.49236475136
2017-02-09 04:55:34,57.4821,-52.6927,756.0,3.216,34.849,-0.00366104062623,0.000113267,0.0481,2.238036,nan,nan,nan,9.49115151257
2017-02-09 04:55:34,57.4821,-52.6927,760.0,3.215,34.849,-0.00366104062625,0.0001153264,0.04995,2.238036,nan,nan,nan,9.48967937813
2017-02-09 04:55:34,57.4821,-52.6927,764.0,3.215,34.849,-0.00366104062634,0.0001091482,0.0518,2.23272,nan,nan,nan,9.49277705812
2017-02-09 04:55:34,57.4821,-52.6927,768.0,3.215,34.849,-0.00366104062636,0.0001135612,0.04625,2.23272,nan,nan,nan,9.48982069149
2017-02-09 04:55:34,57.4821,-52.6927,772.0,3.215,34.849,-0.0036610406263,0.0001126786,0.04625,2.238036,nan,nan,nan,9.48870202788
2017-02-09 04:55:34,57.4821,-52.6927,776.0,3.216,34.849,-0.00366104062617,0.0001144438,0.0481,2.222088,nan,nan,nan,9.48834879762
2017-02-09 04:55:34,57.4821,-52.6927,780.0,3.216,34.849,-0.00366104062618,0.0001106192,0.05365,2.23272,nan,nan,nan,9.48659464768
2017-02-09 04:55:34,57.4821,-52.6927,784.0,3.216,34.849,-0.00366104062611,0.000114738,0.0518,2.238036,nan,nan,nan,9.48947918841
2017-02-09 04:55:34,57.4821,-52.6927,788.0,3.217,34.849,-0.00366104062609,0.0001120902,0.0518,2.222088,nan,nan,nan,9.48497033582
2017-02-09 04:55:34,57.4821,-52.6927,792.0,3.217,34.849,-0.00366104062603,0.0001156206,0.04995,2.23272,nan,nan,nan,9.48294628483
2017-02-09 04:55:34,57.4821,-52.6927,796.0,3.217,34.849,-0.00366104062598,0.000111796,0.0481,2.238036,nan,nan,nan,9.48333458118
2017-02-09 04:55:34,57.4821,-52.6927,799.9,3.217,34.849,-0.00366104062594,0.0001138554,0.04995,2.238036,nan,nan,nan,9.48059336997
2017-02-09 04:55:34,57.4821,-52.6927,804.0,3.218,34.849,-0.00366104062584,0.0001100308,0.04995,2.211456,nan,nan,nan,9.47967591754
2017-02-09 04:55:34,57.4821,-52.6927,808.0,3.218,34.849,-0.00366104062583,0.0001129728,0.04995,2.23272,nan,nan,nan,9.48026401617
2017-02-09 04:55:34,57.4821,-52.6927,812.0,3.219,34.849,-0.00366104062564,0.0001138554,0.0481,2.238036,nan,nan,nan,9.47900553695
2017-02-09 04:55:34,57.4821,-52.6927,816.0,3.22,34.849,-0.00366104062549,0.0001126786,0.04995,2.222088,nan,nan,nan,9.4752665323
2017-02-09 04:55:34,57.4821,-52.6927,820.0,3.22,34.849,-0.00366104062544,0.0001123844,0.04995,2.227404,nan,nan,nan,9.47203450154
2017-02-09 04:55:34,57.4821,-52.6927,824.0,3.221,34.849,-0.00366104062524,0.000111796,0.0481,2.238036,nan,nan,nan,9.4717877447
2017-02-09 04:55:34,57.4821,-52.6927,828.0,3.222,34.849,-0.00366104062522,0.0001109134,0.04625,2.238036,nan,nan,nan,9.46909740601
2017-02-09 04:55:34,57.4821,-52.6927,832.0,3.222,34.849,-0.00366104062517,0.0001135612,0.0555,2.248668,nan,nan,nan,9.47043658999
2017-02-09 04:55:34,57.4821,-52.6927,836.0,3.222,34.849,-0.00366104062516,0.0001138554,0.0481,2.222088,nan,nan,nan,9.46658409478
2017-02-09 04:55:34,57.4821,-52.6927,840.0,3.222,34.849,-0.00366104062512,0.0001123844,0.0481,2.216772,nan,nan,nan,9.46893296003
2017-02-09 04:55:34,57.4821,-52.6927,844.1,3.222,34.849,-0.00366104062504,0.000111796,0.0481,2.238036,nan,nan,nan,9.46607917739
2017-02-09 04:55:34,57.4821,-52.6927,848.0,3.223,34.849,-0.003661040625,0.0001153264,0.04625,2.227404,nan,nan,nan,9.46708904354
2017-02-09 04:55:34,57.4821,-52.6927,852.0,3.223,34.849,-0.00366104062492,0.0001112076,0.0481,2.238036,nan,nan,nan,9.46440025904
2017-02-09 04:55:34,57.4821,-52.6927,856.0,3.223,34.849,-0.00366104062498,0.0001115018,0.0481,2.216772,nan,nan,nan,9.46674849326
2017-02-09 04:55:34,57.4821,-52.6927,860.1,3.223,34.849,-0.00366104062491,0.0001123844,0.04625,2.238036,nan,nan,nan,9.4653981757
2017-02-09 04:55:34,57.4821,-52.6927,864.0,3.223,34.849,-0.00366104062492,0.0001123844,0.04995,2.23272,nan,nan,nan,9.46808729036
2017-02-09 04:55:34,57.4821,-52.6927,868.0,3.221,34.849,-0.00366104062533,0.000111796,0.04995,2.23272,nan,nan,nan,9.46540991662
2017-02-09 04:55:34,57.4821,-52.6927,872.0,3.222,34.849,-0.00366104062502,0.0001165032,0.04995,2.253984,nan,nan,nan,9.46239305665
2017-02-09 04:55:34,57.4821,-52.6927,876.0,3.224,34.849,-0.00366104062476,0.0001138554,0.05365,2.222088,nan,nan,nan,9.46037461624
