datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-11 07:32:28,58.9552,-55.4061,332.0,3.186,34.862,-0.00366104063147,0.0001091482,0.09065,2.168928,nan,nan,nan,9.62085188014
2017-04-11 07:32:28,58.9552,-55.4061,334.0,3.186,34.862,-0.00366104063147,0.0001091482,0.0962,2.184876,nan,nan,nan,9.6199544541
2017-04-11 07:32:28,58.9552,-55.4061,336.0,3.186,34.862,-0.00366104063143,0.000108854,0.0999,2.195508,nan,nan,nan,9.61965533385
2017-04-11 07:32:28,58.9552,-55.4061,338.0,3.186,34.862,-0.00366104063144,0.0001094424,0.09435,2.184876,nan,nan,nan,9.62204860062
2017-04-11 07:32:28,58.9552,-55.4061,340.0,3.186,34.862,-0.00366104063142,0.000108854,0.0925,2.184876,nan,nan,nan,9.62025358523
2017-04-11 07:32:28,58.9552,-55.4061,342.0,3.186,34.862,-0.00366104063138,0.000108854,0.09435,2.184876,nan,nan,nan,9.62085188014
2017-04-11 07:32:28,58.9552,-55.4061,344.0,3.186,34.862,-0.00366104063136,0.0001082656,0.0999,2.158296,nan,nan,nan,9.6199544541
2017-04-11 07:32:28,58.9552,-55.4061,346.0,3.186,34.862,-0.00366104063134,0.0001091482,0.0962,2.17956,nan,nan,nan,9.61636572943
2017-04-11 07:32:28,58.9552,-55.4061,348.0,3.187,34.862,-0.00366104063133,0.0001091482,0.0888,2.190192,nan,nan,nan,9.61905712602
2017-04-11 07:32:28,58.9552,-55.4061,350.0,3.187,34.862,-0.00366104063129,0.0001109134,0.09805,2.200824,nan,nan,nan,9.6172627637
2017-04-11 07:32:28,58.9552,-55.4061,352.0,3.187,34.862,-0.00366104063128,0.0001112076,0.09435,2.174244,nan,nan,nan,9.61576776098
2017-04-11 07:32:28,58.9552,-55.4061,354.0,3.187,34.862,-0.0036610406313,0.0001091482,0.0962,2.190192,nan,nan,nan,9.61427303019
2017-04-11 07:32:28,58.9552,-55.4061,356.0,3.187,34.862,-0.00366104063126,0.0001091482,0.09805,2.17956,nan,nan,nan,9.61516983604
2017-04-11 07:32:28,58.9552,-55.4061,358.0,3.187,34.862,-0.00366104063119,0.0001115018,0.0962,2.168928,nan,nan,nan,9.61516983604
2017-04-11 07:32:28,58.9552,-55.4061,360.0,3.188,34.862,-0.00366104063114,0.0001091482,0.0962,2.17956,nan,nan,nan,9.6145719546
2017-04-11 07:32:28,58.9552,-55.4061,362.0,3.188,34.862,-0.00366104063112,0.000110325,0.0962,2.184876,nan,nan,nan,9.61247971211
2017-04-11 07:32:28,58.9552,-55.4061,364.0,3.188,34.862,-0.0036610406311,0.000110325,0.0962,2.174244,nan,nan,nan,9.61307744131
2017-04-11 07:32:28,58.9552,-55.4061,366.0,3.188,34.862,-0.00366104063108,0.0001106192,0.09805,2.195508,nan,nan,nan,9.61158319983
2017-04-11 07:32:28,58.9552,-55.4061,368.0,3.188,34.862,-0.00366104063105,0.0001094424,0.09805,2.17956,nan,nan,nan,9.61098557933
2017-04-11 07:32:28,58.9552,-55.4061,370.0,3.188,34.862,-0.00366104063104,0.000110325,0.0962,2.190192,nan,nan,nan,9.61188202639
2017-04-11 07:32:28,58.9552,-55.4061,372.0,3.188,34.862,-0.003661040631,0.000108854,0.09435,2.17956,nan,nan,nan,9.61098557933
2017-04-11 07:32:28,58.9552,-55.4061,374.0,3.189,34.862,-0.00366104063099,0.0001109134,0.0962,2.158296,nan,nan,nan,9.60859553203
2017-04-11 07:32:28,58.9552,-55.4061,376.0,3.189,34.862,-0.00366104063093,0.000108854,0.09805,2.17956,nan,nan,nan,9.61048361171
2017-04-11 07:32:28,58.9552,-55.4061,378.0,3.189,34.862,-0.00366104063093,0.0001082656,0.0962,2.184876,nan,nan,nan,9.61098557933
2017-04-11 07:32:28,58.9552,-55.4061,380.0,3.189,34.862,-0.00366104063097,0.0001097366,0.0962,2.17956,nan,nan,nan,9.60889424991
2017-04-11 07:32:28,58.9552,-55.4061,382.0,3.189,34.862,-0.00366104063092,0.000108854,0.0962,2.17956,nan,nan,nan,9.60799812885
2017-04-11 07:32:28,58.9552,-55.4061,384.0,3.189,34.862,-0.00366104063088,0.0001085598,0.0962,2.174244,nan,nan,nan,9.60620618002
2017-04-11 07:32:28,58.9552,-55.4061,386.0,3.189,34.862,-0.00366104063086,0.0001097366,0.09435,2.184876,nan,nan,nan,9.60859553203
2017-04-11 07:32:28,58.9552,-55.4061,388.0,3.189,34.862,-0.00366104063087,0.0001091482,0.09435,2.20614,nan,nan,nan,9.60531035222
2017-04-11 07:32:28,58.9552,-55.4061,390.0,3.189,34.862,-0.00366104063084,0.0001085598,0.0999,2.190192,nan,nan,nan,9.60560895062
2017-04-11 07:32:28,58.9552,-55.4061,392.0,3.19,34.862,-0.0036610406308,0.0001085598,0.0962,2.195508,nan,nan,nan,9.60471318797
2017-04-11 07:32:28,58.9552,-55.4061,394.0,3.19,34.862,-0.00366104063076,0.0001085598,0.0962,2.163612,nan,nan,nan,9.60590755989
2017-04-11 07:32:28,58.9552,-55.4061,396.0,3.19,34.862,-0.00366104063074,0.0001126786,0.09805,2.195508,nan,nan,nan,9.60590755989
2017-04-11 07:32:28,58.9552,-55.4061,398.0,3.19,34.862,-0.00366104063071,0.0001091482,0.0962,2.17956,nan,nan,nan,9.60252793714
2017-04-11 07:32:28,58.9552,-55.4061,400.0,3.19,34.862,-0.00366104063071,0.0001085598,0.0962,2.174244,nan,nan,nan,9.60023584007
2017-04-11 07:32:28,58.9552,-55.4061,402.0,3.19,34.862,-0.00366104063068,0.000108854,0.09065,2.174244,nan,nan,nan,9.60381752303
2017-04-11 07:32:28,58.9552,-55.4061,404.0,3.19,34.862,-0.00366104063066,0.0001085598,0.10175,2.184876,nan,nan,nan,9.60083267871
2017-04-11 07:32:28,58.9552,-55.4061,406.0,3.19,34.862,-0.00366104063064,0.000108854,0.0925,2.174244,nan,nan,nan,9.60232496522
2017-04-11 07:32:28,58.9552,-55.4061,408.0,3.191,34.862,-0.00366104063063,0.0001106192,0.09805,2.190192,nan,nan,nan,9.59993743701
2017-04-11 07:32:28,58.9552,-55.4061,410.0,3.191,34.862,-0.0036610406306,0.0001097366,0.0962,2.168928,nan,nan,nan,9.60053425397
2017-04-11 07:32:28,58.9552,-55.4061,412.0,3.191,34.862,-0.00366104063057,0.000107383,0.0925,2.163612,nan,nan,nan,9.60113111431
2017-04-11 07:32:28,58.9552,-55.4061,414.0,3.191,34.862,-0.00366104063061,0.0001094424,0.09065,2.190192,nan,nan,nan,9.59993743701
2017-04-11 07:32:28,58.9552,-55.4061,416.0,3.19,34.862,-0.00366104063062,0.0001091482,0.0962,2.184876,nan,nan,nan,9.59934066345
2017-04-11 07:32:28,58.9552,-55.4061,418.0,3.192,34.862,-0.00366104063038,0.0001079714,0.0925,2.168928,nan,nan,nan,9.59576093307
2017-04-11 07:32:28,58.9552,-55.4061,420.0,3.192,34.862,-0.00366104063032,0.0001082656,0.09435,2.174244,nan,nan,nan,9.59665571929
2017-04-11 07:32:28,58.9552,-55.4061,422.0,3.192,34.862,-0.00366104063035,0.0001082656,0.09435,2.17956,nan,nan,nan,9.59623814024
2017-04-11 07:32:28,58.9552,-55.4061,424.0,3.192,34.862,-0.0036610406303,0.0001097366,0.0999,2.184876,nan,nan,nan,9.59546269268
2017-04-11 07:32:28,58.9552,-55.4061,426.0,3.193,34.862,-0.00366104063019,0.0001094424,0.0962,2.190192,nan,nan,nan,9.5974312796
2017-04-11 07:32:28,58.9552,-55.4061,428.0,3.194,34.862,-0.00366104063,0.0001085598,0.09805,2.174244,nan,nan,nan,9.59623814024
2017-04-11 07:32:28,58.9552,-55.4061,430.0,3.194,34.862,-0.00366104062998,0.0001085598,0.0962,2.174244,nan,nan,nan,9.59552233989
2017-04-11 07:32:28,58.9552,-55.4061,432.0,3.194,34.863,-0.00366104062995,0.0001097366,0.10175,2.174244,nan,nan,nan,9.5974312796
2017-04-11 07:32:28,58.9552,-55.4061,434.0,3.194,34.863,-0.00366104062995,0.0001085598,0.0962,2.184876,nan,nan,nan,9.59555812843
2017-04-11 07:32:28,58.9552,-55.4061,436.0,3.195,34.862,-0.00366104062995,0.0001079714,0.09805,2.163612,nan,nan,nan,9.59361384418
2017-04-11 07:32:28,58.9552,-55.4061,438.0,3.195,34.863,-0.00366104062993,0.0001185626,0.09805,2.174244,nan,nan,nan,9.59361384418
2017-04-11 07:32:28,58.9552,-55.4061,440.0,3.195,34.863,-0.0036610406299,0.0001082656,0.10175,2.163612,nan,nan,nan,9.59456803654
2017-04-11 07:32:28,58.9552,-55.4061,442.0,3.195,34.863,-0.00366104062989,0.0001094424,0.10175,2.184876,nan,nan,nan,9.59122884868
2017-04-11 07:32:28,58.9552,-55.4061,444.0,3.195,34.862,-0.00366104062984,0.0001100308,0.0962,2.158296,nan,nan,nan,9.59289827272
2017-04-11 07:32:28,58.9552,-55.4061,446.0,3.195,34.862,-0.00366104062981,0.0001085598,0.09805,2.190192,nan,nan,nan,9.59337531342
2017-04-11 07:32:28,58.9552,-55.4061,448.0,3.195,34.863,-0.00366104062979,0.0001106192,0.09805,2.168928,nan,nan,nan,9.59170579231
2017-04-11 07:32:28,58.9552,-55.4061,450.0,3.195,34.862,-0.00366104062979,0.0001091482,0.10175,2.17956,nan,nan,nan,9.58955976432
2017-04-11 07:32:28,58.9552,-55.4061,452.0,3.195,34.862,-0.00366104062978,0.0001097366,0.0999,2.174244,nan,nan,nan,9.58932135142
2017-04-11 07:32:28,58.9552,-55.4061,454.0,3.196,34.862,-0.00366104062971,0.000110325,0.09805,2.195508,nan,nan,nan,9.58932135142
2017-04-11 07:32:28,58.9552,-55.4061,456.0,3.196,34.862,-0.0036610406297,0.0001085598,0.09435,2.174244,nan,nan,nan,9.59003661091
2017-04-11 07:32:28,58.9552,-55.4061,458.0,3.196,34.862,-0.00366104062971,0.0001112076,0.0999,2.195508,nan,nan,nan,9.58765265515
2017-04-11 07:32:28,58.9552,-55.4061,460.0,3.196,34.862,-0.00366104062971,0.0001082656,0.0962,2.174244,nan,nan,nan,9.5902750446
2017-04-11 07:32:28,58.9552,-55.4061,462.0,3.196,34.862,-0.00366104062967,0.0001082656,0.0962,2.174244,nan,nan,nan,9.58479282272
2017-04-11 07:32:28,58.9552,-55.4061,464.0,3.196,34.862,-0.00366104062964,0.0001097366,0.0962,2.190192,nan,nan,nan,9.58407802044
2017-04-11 07:32:28,58.9552,-55.4061,466.0,3.196,34.862,-0.00366104062962,0.0001091482,0.0999,2.174244,nan,nan,nan,9.58413758492
2017-04-11 07:32:28,58.9552,-55.4061,468.0,3.196,34.862,-0.00366104062956,0.0001079714,0.0999,2.163612,nan,nan,nan,9.58407802044
2017-04-11 07:32:28,58.9552,-55.4061,470.0,3.196,34.862,-0.00366104062956,0.0001085598,0.09805,2.174244,nan,nan,nan,9.5852693922
2017-04-11 07:32:28,58.9552,-55.4061,472.0,3.197,34.862,-0.00366104062949,0.0001085598,0.0999,2.174244,nan,nan,nan,9.58592472046
2017-04-11 07:32:28,58.9552,-55.4061,474.0,3.197,34.862,-0.00366104062951,0.000108854,0.0999,2.17956,nan,nan,nan,9.5836015202
2017-04-11 07:32:28,58.9552,-55.4061,476.0,3.197,34.863,-0.00366104062944,0.000108854,0.10175,2.184876,nan,nan,nan,9.58169579617
2017-04-11 07:32:28,58.9552,-55.4061,478.0,3.197,34.862,-0.00366104062943,0.0001070888,0.10175,2.190192,nan,nan,nan,9.58455454837
2017-04-11 07:32:28,58.9552,-55.4061,480.0,3.197,34.862,-0.00366104062939,0.0001082656,0.09805,2.184876,nan,nan,nan,9.57967144971
2017-04-11 07:32:28,58.9552,-55.4061,482.0,3.197,34.862,-0.00366104062938,0.0001094424,0.09805,2.174244,nan,nan,nan,9.58336328047
2017-04-11 07:32:28,58.9552,-55.4061,483.9,3.198,34.862,-0.00366104062939,0.0001079714,0.0999,2.174244,nan,nan,nan,9.57877851461
2017-04-11 07:32:28,58.9552,-55.4061,486.0,3.198,34.862,-0.00366104062935,0.0001079714,0.09805,2.174244,nan,nan,nan,9.58288682177
2017-04-11 07:32:28,58.9552,-55.4061,488.0,3.198,34.862,-0.00366104062928,0.0001085598,0.1036,2.158296,nan,nan,nan,9.58145761181
2017-04-11 07:32:28,58.9552,-55.4061,490.0,3.198,34.862,-0.00366104062927,0.0001085598,0.0999,2.184876,nan,nan,nan,9.57996911636
2017-04-11 07:32:28,58.9552,-55.4061,492.0,3.198,34.862,-0.00366104062928,0.0001100308,0.10175,2.168928,nan,nan,nan,9.57764760312
2017-04-11 07:32:28,58.9552,-55.4061,494.0,3.199,34.862,-0.00366104062924,0.0001079714,0.0999,2.184876,nan,nan,nan,9.57996911636
2017-04-11 07:32:28,58.9552,-55.4061,496.0,3.199,34.862,-0.00366104062918,0.0001079714,0.09435,2.174244,nan,nan,nan,9.57645733856
2017-04-11 07:32:28,58.9552,-55.4061,498.0,3.199,34.862,-0.00366104062917,0.0001091482,0.0999,2.17956,nan,nan,nan,9.57996911636
2017-04-11 07:32:28,58.9552,-55.4061,500.0,3.199,34.862,-0.00366104062918,0.0001094424,0.0962,2.168928,nan,nan,nan,9.57717147655
2017-04-11 07:32:28,58.9552,-55.4061,504.0,3.199,34.862,-0.00366104062916,0.0001091482,0.09805,2.184876,nan,nan,nan,9.57643353503
2017-04-11 07:32:28,58.9552,-55.4061,508.0,3.199,34.862,-0.0036610406291,0.000108854,0.09435,2.168928,nan,nan,nan,9.57392265125
2017-04-11 07:32:28,58.9552,-55.4061,512.0,3.2,34.862,-0.00366104062901,0.0001082656,0.10175,2.174244,nan,nan,nan,9.57273292765
2017-04-11 07:32:28,58.9552,-55.4061,516.0,3.2,34.862,-0.003661040629,0.0001082656,0.09805,2.174244,nan,nan,nan,9.56981883488
2017-04-11 07:32:28,58.9552,-55.4061,520.0,3.2,34.862,-0.00366104062893,0.000108854,0.0962,2.184876,nan,nan,nan,9.57087730378
2017-04-11 07:32:28,58.9552,-55.4061,524.0,3.2,34.862,-0.0036610406289,0.0001094424,0.10175,2.184876,nan,nan,nan,9.5692955974
2017-04-11 07:32:28,58.9552,-55.4061,527.9,3.201,34.862,-0.00366104062888,0.0001094424,0.0962,2.168928,nan,nan,nan,9.56555066883
2017-04-11 07:32:28,58.9552,-55.4061,532.0,3.2,34.862,-0.0036610406289,0.0001085598,0.09435,2.17956,nan,nan,nan,9.56572895993
2017-04-11 07:32:28,58.9552,-55.4061,536.0,3.201,34.862,-0.00366104062886,0.0001097366,0.09805,2.184876,nan,nan,nan,9.56375608798
2017-04-11 07:32:28,58.9552,-55.4061,540.0,3.201,34.862,-0.00366104062886,0.0001091482,0.09435,2.184876,nan,nan,nan,9.5624252622
2017-04-11 07:32:28,58.9552,-55.4061,544.0,3.201,34.862,-0.00366104062882,0.000108854,0.0962,2.17956,nan,nan,nan,9.56202130432
2017-04-11 07:32:28,58.9552,-55.4061,548.0,3.201,34.862,-0.0036610406288,0.000108854,0.09805,2.184876,nan,nan,nan,9.56004932561
2017-04-11 07:32:28,58.9552,-55.4061,552.0,3.201,34.862,-0.00366104062872,0.000108854,0.0962,2.190192,nan,nan,nan,9.55856471541
2017-04-11 07:32:28,58.9552,-55.4061,556.0,3.202,34.862,-0.00366104062871,0.0001094424,0.09805,2.168928,nan,nan,nan,9.558422207
2017-04-11 07:32:28,58.9552,-55.4061,560.0,3.201,34.862,-0.00366104062875,0.0001094424,0.0962,2.17956,nan,nan,nan,9.55732972495
2017-04-11 07:32:28,58.9552,-55.4061,564.0,3.202,34.862,-0.00366104062869,0.0001135612,0.09435,2.17956,nan,nan,nan,9.55737722114
2017-04-11 07:32:28,58.9552,-55.4061,568.0,3.202,34.862,-0.00366104062866,0.0001085598,0.09435,2.184876,nan,nan,nan,9.5539582002
2017-04-11 07:32:28,58.9552,-55.4061,572.0,3.202,34.862,-0.00366104062859,0.0001091482,0.09065,2.17956,nan,nan,nan,9.55470598895
2017-04-11 07:32:28,58.9552,-55.4061,576.0,3.202,34.862,-0.00366104062855,0.0001076772,0.0925,2.17956,nan,nan,nan,9.5518813678
2017-04-11 07:32:28,58.9552,-55.4061,580.0,3.203,34.862,-0.00366104062845,0.0001079714,0.0925,2.17956,nan,nan,nan,9.55139487187
2017-04-11 07:32:28,58.9552,-55.4061,584.0,3.203,34.862,-0.00366104062842,0.0001076772,0.09435,2.174244,nan,nan,nan,9.54758696458
2017-04-11 07:32:28,58.9552,-55.4061,588.0,3.203,34.862,-0.00366104062838,0.0001079714,0.09805,2.17956,nan,nan,nan,9.54521533294
2017-04-11 07:32:28,58.9552,-55.4061,592.0,3.203,34.862,-0.00366104062846,0.0001079714,0.09065,2.174244,nan,nan,nan,9.5432948155
2017-04-11 07:32:28,58.9552,-55.4061,596.0,3.203,34.862,-0.00366104062844,0.0001085598,0.0925,2.184876,nan,nan,nan,9.54141030184
2017-04-11 07:32:28,58.9552,-55.4061,600.0,3.203,34.862,-0.00366104062839,0.0001076772,0.0925,2.17956,nan,nan,nan,9.54033193917
2017-04-11 07:32:28,58.9552,-55.4061,604.0,3.204,34.862,-0.00366104062833,0.000108854,0.09065,2.190192,nan,nan,nan,9.5388509037
2017-04-11 07:32:28,58.9552,-55.4061,608.0,3.204,34.862,-0.00366104062831,0.0001085598,0.09065,2.190192,nan,nan,nan,9.53706217074
2017-04-11 07:32:28,58.9552,-55.4061,612.0,3.203,34.862,-0.00366104062845,0.0001082656,0.08695,2.184876,nan,nan,nan,9.53514356805
2017-04-11 07:32:28,58.9552,-55.4061,616.0,3.201,34.862,-0.00366104062876,0.000108854,0.0851,2.184876,nan,nan,nan,9.53174566789
2017-04-11 07:32:28,58.9552,-55.4061,619.9,3.201,34.862,-0.00366104062875,0.0001085598,0.08695,2.190192,nan,nan,nan,9.52989931845
2017-04-11 07:32:28,58.9552,-55.4061,624.0,3.201,34.862,-0.00366104062872,0.0001082656,0.08695,2.17956,nan,nan,nan,9.52849116583
2017-04-11 07:32:28,58.9552,-55.4061,628.0,3.202,34.862,-0.00366104062863,0.0001085598,0.08325,2.200824,nan,nan,nan,9.5288816376
2017-04-11 07:32:28,58.9552,-55.4061,632.0,3.201,34.862,-0.00366104062885,0.000107383,0.0851,2.168928,nan,nan,nan,9.52493045163
2017-04-11 07:32:28,58.9552,-55.4061,636.0,3.199,34.861,-0.00366104062917,0.0001076772,0.0814,2.190192,nan,nan,nan,9.52128853707
2017-04-11 07:32:28,58.9552,-55.4061,640.0,3.2,34.861,-0.00366104062895,0.0001085598,0.08325,2.184876,nan,nan,nan,9.52153679782
2017-04-11 07:32:28,58.9552,-55.4061,644.0,3.2,34.861,-0.00366104062895,0.0001079714,0.0851,2.17956,nan,nan,nan,9.51925544756
2017-04-11 07:32:28,58.9552,-55.4061,648.0,3.199,34.862,-0.00366104062922,0.000108854,0.0851,2.190192,nan,nan,nan,9.51842817241
2017-04-11 07:32:28,58.9552,-55.4061,652.0,3.199,34.861,-0.00366104062911,0.0001076772,0.08325,2.17956,nan,nan,nan,9.51740010447
2017-04-11 07:32:28,58.9552,-55.4061,656.0,3.2,34.861,-0.00366104062907,0.0001085598,0.08325,2.190192,nan,nan,nan,9.51842817241
2017-04-11 07:32:28,58.9552,-55.4061,660.0,3.201,34.861,-0.00366104062882,0.000107383,0.08325,2.195508,nan,nan,nan,9.51578145543
2017-04-11 07:32:28,58.9552,-55.4061,664.0,3.2,34.861,-0.00366104062892,0.0001076772,0.08325,2.184876,nan,nan,nan,9.51458835045
2017-04-11 07:32:28,58.9552,-55.4061,668.0,3.199,34.861,-0.00366104062924,0.0001076772,0.0851,2.184876,nan,nan,nan,9.51587596626
2017-04-11 07:32:28,58.9552,-55.4061,672.0,3.199,34.861,-0.00366104062913,0.0001082656,0.0851,2.174244,nan,nan,nan,9.51399776899
2017-04-11 07:32:28,58.9552,-55.4061,676.0,3.197,34.861,-0.0036610406295,0.0001082656,0.09065,2.184876,nan,nan,nan,9.5138560358
2017-04-11 07:32:28,58.9552,-55.4061,680.1,3.196,34.861,-0.00366104062959,0.000107383,0.0888,2.184876,nan,nan,nan,9.51136429619
2017-04-11 07:32:28,58.9552,-55.4061,684.0,3.197,34.861,-0.00366104062943,0.000107383,0.0851,2.190192,nan,nan,nan,9.50892053291
2017-04-11 07:32:28,58.9552,-55.4061,688.0,3.197,34.861,-0.00366104062947,0.0001076772,0.0851,2.184876,nan,nan,nan,9.50854281842
2017-04-11 07:32:28,58.9552,-55.4061,692.0,3.197,34.861,-0.0036610406295,0.0001079714,0.09065,2.174244,nan,nan,nan,9.50548633561
2017-04-11 07:32:28,58.9552,-55.4061,696.0,3.197,34.861,-0.00366104062949,0.0001097366,0.0888,2.17956,nan,nan,nan,9.50264330136
2017-04-11 07:32:28,58.9552,-55.4061,699.9,3.198,34.861,-0.00366104062929,0.0001067946,0.0814,2.184876,nan,nan,nan,9.49981304913
2017-04-11 07:32:28,58.9552,-55.4061,704.0,3.198,34.861,-0.00366104062925,0.0001082656,0.08325,2.195508,nan,nan,nan,9.49839829155
2017-04-11 07:32:28,58.9552,-55.4061,708.0,3.199,34.861,-0.00366104062916,0.0001070888,0.07955,2.190192,nan,nan,nan,9.49720772761
2017-04-11 07:32:28,58.9552,-55.4061,712.0,3.199,34.861,-0.00366104062916,0.0001076772,0.0814,2.184876,nan,nan,nan,9.496158761
2017-04-11 07:32:28,58.9552,-55.4061,716.0,3.198,34.861,-0.00366104062934,0.000107383,0.07955,2.17956,nan,nan,nan,9.49576985264
2017-04-11 07:32:28,58.9552,-55.4061,720.0,3.198,34.861,-0.00366104062935,0.0001067946,0.0851,2.195508,nan,nan,nan,9.49628840124
2017-04-11 07:32:28,58.9552,-55.4061,724.0,3.199,34.861,-0.00366104062924,0.0001079714,0.07955,2.184876,nan,nan,nan,9.49309513759
2017-04-11 07:32:28,58.9552,-55.4061,728.0,3.198,34.861,-0.00366104062937,0.0001076772,0.0851,2.190192,nan,nan,nan,9.49393162809
2017-04-11 07:32:28,58.9552,-55.4061,732.0,3.198,34.861,-0.00366104062934,0.0001076772,0.0851,2.184876,nan,nan,nan,9.49297732893
2017-04-11 07:32:28,58.9552,-55.4061,736.0,3.199,34.861,-0.00366104062918,0.0001067946,0.0814,2.17956,nan,nan,nan,9.49118684707
2017-04-11 07:32:28,58.9552,-55.4061,740.0,3.199,34.861,-0.00366104062919,0.0001067946,0.08325,2.195508,nan,nan,nan,9.48779543435
2017-04-11 07:32:28,58.9552,-55.4061,744.0,3.198,34.862,-0.00366104062929,0.000107383,0.0777,2.174244,nan,nan,nan,9.48608848676
2017-04-11 07:32:28,58.9552,-55.4061,748.0,3.198,34.861,-0.00366104062923,0.0001079714,0.0814,2.200824,nan,nan,nan,9.48438189701
2017-04-11 07:32:28,58.9552,-55.4061,752.0,3.198,34.861,-0.00366104062925,0.000107383,0.07955,2.190192,nan,nan,nan,9.48307571489
2017-04-11 07:32:28,58.9552,-55.4061,756.0,3.199,34.861,-0.0036610406292,0.0001097366,0.0814,2.184876,nan,nan,nan,9.48438189701
2017-04-11 07:32:28,58.9552,-55.4061,760.0,3.199,34.861,-0.00366104062914,0.0001067946,0.0814,2.184876,nan,nan,nan,9.48333458118
2017-04-11 07:32:28,58.9552,-55.4061,764.0,3.199,34.861,-0.0036610406291,0.0001091482,0.0814,2.184876,nan,nan,nan,9.48124035374
2017-04-11 07:32:28,58.9552,-55.4061,768.0,3.199,34.861,-0.00366104062909,0.0001065004,0.0814,2.190192,nan,nan,nan,9.48136975667
2017-04-11 07:32:28,58.9552,-55.4061,772.0,3.2,34.861,-0.00366104062901,0.0001079714,0.07585,2.184876,nan,nan,nan,9.47980529559
2017-04-11 07:32:28,58.9552,-55.4061,776.0,3.2,34.861,-0.00366104062896,0.0001070888,0.07955,2.190192,nan,nan,nan,9.47901729753
2017-04-11 07:32:28,58.9552,-55.4061,780.0,3.2,34.861,-0.00366104062892,0.000107383,0.07585,2.184876,nan,nan,nan,9.47640686416
2017-04-11 07:32:28,58.9552,-55.4061,784.0,3.201,34.861,-0.00366104062889,0.0001079714,0.07955,2.195508,nan,nan,nan,9.47353870517
2017-04-11 07:32:28,58.9552,-55.4061,788.0,3.201,34.861,-0.00366104062883,0.0001070888,0.07585,2.190192,nan,nan,nan,9.47328015037
2017-04-11 07:32:28,58.9552,-55.4061,792.0,3.201,34.861,-0.00366104062878,0.000107383,0.0777,2.184876,nan,nan,nan,9.47197574924
2017-04-11 07:32:28,58.9552,-55.4061,796.0,3.201,34.861,-0.00366104062872,0.0001067946,0.0777,2.190192,nan,nan,nan,9.47300985187
2017-04-11 07:32:28,58.9552,-55.4061,800.0,3.202,34.861,-0.00366104062866,0.0001062062,0.07955,2.174244,nan,nan,nan,9.47196399883
2017-04-11 07:32:28,58.9552,-55.4061,804.0,3.202,34.861,-0.00366104062857,0.0001070888,0.0777,2.190192,nan,nan,nan,9.46975522321
2017-04-11 07:32:28,58.9552,-55.4061,808.0,3.203,34.861,-0.00366104062849,0.0001076772,0.0777,2.17956,nan,nan,nan,9.4696142579
2017-04-11 07:32:28,58.9552,-55.4061,812.0,3.203,34.861,-0.00366104062846,0.0001079714,0.07585,2.17956,nan,nan,nan,9.46869804296
2017-04-11 07:32:28,58.9552,-55.4061,816.0,3.203,34.861,-0.00366104062839,0.000107383,0.0777,2.200824,nan,nan,nan,9.46661932275
2017-04-11 07:32:28,58.9552,-55.4061,820.0,3.204,34.861,-0.00366104062832,0.0001097366,0.0814,2.17956,nan,nan,nan,9.46766448851
2017-04-11 07:32:28,58.9552,-55.4061,824.1,3.204,34.861,-0.00366104062837,0.0001065004,0.07955,2.184876,nan,nan,nan,9.46570344526
2017-04-11 07:32:28,58.9552,-55.4061,828.0,3.203,34.861,-0.00366104062852,0.0001070888,0.0777,2.17956,nan,nan,nan,9.46410677746
2017-04-11 07:32:28,58.9552,-55.4061,832.0,3.203,34.861,-0.00366104062848,0.0001070888,0.07585,2.195508,nan,nan,nan,9.46401286559
2017-04-11 07:32:28,58.9552,-55.4061,836.0,3.203,34.861,-0.00366104062842,0.0001076772,0.07955,2.184876,nan,nan,nan,9.45999914776
2017-04-11 07:32:28,58.9552,-55.4061,840.0,3.203,34.861,-0.00366104062837,0.000107383,0.07585,2.17956,nan,nan,nan,9.45996394848
2017-04-11 07:32:28,58.9552,-55.4061,844.0,3.204,34.861,-0.00366104062829,0.000107383,0.07585,2.17956,nan,nan,nan,9.45955330147
2017-04-11 07:32:28,58.9552,-55.4061,848.0,3.204,34.861,-0.00366104062822,0.0001079714,0.07585,2.195508,nan,nan,nan,9.45697256685
2017-04-11 07:32:28,58.9552,-55.4061,852.0,3.204,34.861,-0.00366104062826,0.0001076772,0.07585,2.195508,nan,nan,nan,9.45765286277
2017-04-11 07:32:28,58.9552,-55.4061,856.0,3.204,34.861,-0.00366104062819,0.0001062062,0.07585,2.17956,nan,nan,nan,9.45632751128
2017-04-11 07:32:28,58.9552,-55.4061,860.0,3.205,34.861,-0.00366104062811,0.0001067946,0.07955,2.190192,nan,nan,nan,9.45400573529
2017-04-11 07:32:28,58.9552,-55.4061,864.0,3.205,34.861,-0.00366104062805,0.0001076772,0.074,2.195508,nan,nan,nan,9.45530725524
2017-04-11 07:32:28,58.9552,-55.4061,868.0,3.206,34.861,-0.00366104062798,0.0001070888,0.074,2.17956,nan,nan,nan,9.45618677869
2017-04-11 07:32:28,58.9552,-55.4061,871.9,3.206,34.861,-0.00366104062791,0.0001070888,0.074,2.195508,nan,nan,nan,9.45208315054
2017-04-11 07:32:28,58.9552,-55.4061,876.0,3.207,34.861,-0.00366104062785,0.000105912,0.07585,2.184876,nan,nan,nan,9.45251686466
