datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-02 07:36:54,57.3784,-54.6188,332.0,3.277,34.859,-0.00366104061542,0.0001094424,0.0592,2.211456,nan,nan,nan,9.60101173877
2017-05-02 07:36:54,57.3784,-54.6188,334.0,3.277,34.859,-0.00366104061549,0.000108854,0.06105,2.195508,nan,nan,nan,9.59814724648
2017-05-02 07:36:54,57.3784,-54.6188,336.0,3.277,34.859,-0.00366104061546,0.0001109134,0.0629,2.216772,nan,nan,nan,9.59981807882
2017-05-02 07:36:54,57.3784,-54.6188,338.0,3.277,34.859,-0.0036610406154,0.0001109134,0.05735,2.227404,nan,nan,nan,9.598385916
2017-05-02 07:36:54,57.3784,-54.6188,340.0,3.277,34.859,-0.00366104061543,0.0001123844,0.0555,2.216772,nan,nan,nan,9.59361384417
2017-05-02 07:36:54,57.3784,-54.6188,342.0,3.277,34.859,-0.00366104061528,0.0001097366,0.0555,2.200824,nan,nan,nan,9.59218276367
2017-05-02 07:36:54,57.3784,-54.6188,344.0,3.278,34.86,-0.00366104061516,0.000108854,0.0555,2.211456,nan,nan,nan,9.59289827271
2017-05-02 07:36:54,57.3784,-54.6188,346.0,3.279,34.86,-0.00366104061505,0.000110325,0.05365,2.211456,nan,nan,nan,9.58669926684
2017-05-02 07:36:54,57.3784,-54.6188,348.0,3.282,34.86,-0.00366104061461,0.000108854,0.05735,2.200824,nan,nan,nan,9.58354195961
2017-05-02 07:36:54,57.3784,-54.6188,350.0,3.284,34.861,-0.0036610406141,0.0001112076,0.05365,2.222088,nan,nan,nan,9.57979051507
2017-05-02 07:36:54,57.3784,-54.6188,352.0,3.287,34.861,-0.00366104061361,0.0001094424,0.0555,2.222088,nan,nan,nan,9.57955238607
2017-05-02 07:36:54,57.3784,-54.6188,354.0,3.288,34.861,-0.00366104061349,0.0001091482,0.05735,2.222088,nan,nan,nan,9.57598128113
2017-05-02 07:36:54,57.3784,-54.6188,356.0,3.285,34.861,-0.00366104061385,0.0001097366,0.05365,2.216772,nan,nan,nan,9.57502924926
2017-05-02 07:36:54,57.3784,-54.6188,358.0,3.291,34.861,-0.00366104061277,0.0001094424,0.0518,2.195508,nan,nan,nan,9.57758808578
2017-05-02 07:36:54,57.3784,-54.6188,360.0,3.292,34.861,-0.00366104061296,0.0001135612,0.0555,2.216772,nan,nan,nan,9.57812375735
2017-05-02 07:36:54,57.3784,-54.6188,362.0,3.284,34.861,-0.00366104061419,0.0001100308,0.0555,2.222088,nan,nan,nan,9.57336345963
2017-05-02 07:36:54,57.3784,-54.6188,364.0,3.283,34.86,-0.00366104061433,0.0001082656,0.0518,2.200824,nan,nan,nan,9.56272230276
2017-05-02 07:36:54,57.3784,-54.6188,366.0,3.294,34.862,-0.00366104061235,0.0001076772,0.0555,2.238036,nan,nan,nan,9.55458728775
2017-05-02 07:36:54,57.3784,-54.6188,368.0,3.305,34.863,-0.00366104061062,0.0001079714,0.05365,2.238036,nan,nan,nan,9.5544092392
2017-05-02 07:36:54,57.3784,-54.6188,370.0,3.301,34.863,-0.00366104061128,0.0001082656,0.04995,2.216772,nan,nan,nan,9.55292565189
2017-05-02 07:36:54,57.3784,-54.6188,372.0,3.305,34.863,-0.00366104061092,0.0001085598,0.0555,2.227404,nan,nan,nan,9.55078975877
2017-05-02 07:36:54,57.3784,-54.6188,374.0,3.305,34.863,-0.00366104061079,0.0001067946,0.05365,2.23272,nan,nan,nan,9.55292565189
2017-05-02 07:36:54,57.3784,-54.6188,376.0,3.301,34.863,-0.0036610406116,0.0001082656,0.05365,2.211456,nan,nan,nan,9.55957422104
2017-05-02 07:36:54,57.3784,-54.6188,378.0,3.294,34.862,-0.00366104061263,0.0001079714,0.05365,2.238036,nan,nan,nan,9.56420766731
2017-05-02 07:36:54,57.3784,-54.6188,380.0,3.293,34.862,-0.00366104061268,0.0001082656,0.0518,2.20614,nan,nan,nan,9.56925992333
2017-05-02 07:36:54,57.3784,-54.6188,382.0,3.291,34.861,-0.00366104061316,0.0001115018,0.0518,2.23272,nan,nan,nan,9.57146011471
2017-05-02 07:36:54,57.3784,-54.6188,384.0,3.281,34.86,-0.00366104061487,0.0001082656,0.05365,2.216772,nan,nan,nan,9.57223329525
2017-05-02 07:36:54,57.3784,-54.6188,386.0,3.28,34.86,-0.00366104061496,0.0001109134,0.05365,2.211456,nan,nan,nan,9.57074647437
2017-05-02 07:36:54,57.3784,-54.6188,388.0,3.28,34.86,-0.00366104061495,0.0001082656,0.0555,2.222088,nan,nan,nan,9.57134117033
2017-05-02 07:36:54,57.3784,-54.6188,390.0,3.276,34.86,-0.0036610406156,0.000108854,0.0518,2.200824,nan,nan,nan,9.56658481125
2017-05-02 07:36:54,57.3784,-54.6188,392.0,3.279,34.86,-0.00366104061514,0.000110325,0.0555,2.200824,nan,nan,nan,9.56480188859
2017-05-02 07:36:54,57.3784,-54.6188,394.0,3.28,34.86,-0.00366104061504,0.0001112076,0.0518,2.216772,nan,nan,nan,9.56272230276
2017-05-02 07:36:54,57.3784,-54.6188,396.0,3.278,34.86,-0.00366104061521,0.000108854,0.0518,2.200824,nan,nan,nan,9.5621282324
2017-05-02 07:36:54,57.3784,-54.6188,398.0,3.267,34.859,-0.00366104061705,0.000108854,0.0518,2.211456,nan,nan,nan,9.55601181573
2017-05-02 07:36:54,57.3784,-54.6188,400.0,3.266,34.859,-0.003661040617,0.0001091482,0.05365,2.20614,nan,nan,nan,9.54521533294
2017-05-02 07:36:54,57.3784,-54.6188,402.0,3.281,34.861,-0.00366104061408,0.0001091482,0.05365,2.222088,nan,nan,nan,9.53366347263
2017-05-02 07:36:54,57.3784,-54.6188,404.0,3.297,34.863,-0.00366104061167,0.0001079714,0.0481,2.227404,nan,nan,nan,9.52023646821
2017-05-02 07:36:54,57.3784,-54.6188,406.0,3.31,34.865,-0.00366104060983,0.000108854,0.04995,2.238036,nan,nan,nan,9.52035467143
2017-05-02 07:36:54,57.3784,-54.6188,408.0,3.311,34.865,-0.00366104060958,0.0001076772,0.04995,2.248668,nan,nan,nan,9.51858180288
2017-05-02 07:36:54,57.3784,-54.6188,410.0,3.31,34.865,-0.00366104060983,0.0001076772,0.04995,2.23272,nan,nan,nan,9.51432848933
2017-05-02 07:36:54,57.3784,-54.6188,412.0,3.312,34.865,-0.00366104060955,0.0001082656,0.04995,2.23272,nan,nan,nan,9.51149417849
2017-05-02 07:36:54,57.3784,-54.6188,414.0,3.315,34.866,-0.00366104060925,0.0001082656,0.0407,2.227404,nan,nan,nan,9.51060865831
2017-05-02 07:36:54,57.3784,-54.6188,416.0,3.31,34.865,-0.00366104061,0.0001065004,0.04625,2.238036,nan,nan,nan,9.50972323427
2017-05-02 07:36:54,57.3784,-54.6188,418.0,3.31,34.866,-0.00366104060976,0.0001065004,0.0481,2.216772,nan,nan,nan,9.50866085231
2017-05-02 07:36:54,57.3784,-54.6188,420.0,3.312,34.866,-0.00366104060979,0.000110325,0.04255,2.23272,nan,nan,nan,9.51090382102
2017-05-02 07:36:54,57.3784,-54.6188,422.0,3.313,34.866,-0.00366104060948,0.0001082656,0.04625,2.243352,nan,nan,nan,9.51090382102
2017-05-02 07:36:54,57.3784,-54.6188,424.0,3.315,34.866,-0.00366104060928,0.0001062062,0.04255,2.238036,nan,nan,nan,9.51503722095
2017-05-02 07:36:54,57.3784,-54.6188,426.0,3.315,34.865,-0.00366104060932,0.000105912,0.0518,2.227404,nan,nan,nan,9.52827818909
2017-05-02 07:36:54,57.3784,-54.6188,428.0,3.3,34.864,-0.00366104061225,0.0001341552,0.0481,2.222088,nan,nan,nan,9.54077037715
2017-05-02 07:36:54,57.3784,-54.6188,430.0,3.275,34.861,-0.00366104061646,0.0001082656,0.04995,2.222088,nan,nan,nan,9.547290473
2017-05-02 07:36:54,57.3784,-54.6188,432.0,3.256,34.859,-0.00366104061915,0.000107383,0.05365,2.20614,nan,nan,nan,9.54936613983
2017-05-02 07:36:54,57.3784,-54.6188,434.0,3.254,34.859,-0.00366104061951,0.0001106192,0.05735,2.211456,nan,nan,nan,9.54640106277
2017-05-02 07:36:54,57.3784,-54.6188,436.0,3.253,34.859,-0.00366104061976,0.0001091482,0.05735,2.227404,nan,nan,nan,9.54817997999
2017-05-02 07:36:54,57.3784,-54.6188,438.0,3.251,34.858,-0.00366104062001,0.000105912,0.05365,2.211456,nan,nan,nan,9.54699399218
2017-05-02 07:36:54,57.3784,-54.6188,440.0,3.251,34.858,-0.00366104061995,0.0001112076,0.0555,2.195508,nan,nan,nan,9.54391122872
2017-05-02 07:36:54,57.3784,-54.6188,442.0,3.252,34.858,-0.00366104061983,0.0001079714,0.0518,2.195508,nan,nan,nan,9.54195546238
2017-05-02 07:36:54,57.3784,-54.6188,444.0,3.252,34.859,-0.00366104061974,0.0001067946,0.0555,2.216772,nan,nan,nan,9.53603175402
2017-05-02 07:36:54,57.3784,-54.6188,446.0,3.255,34.859,-0.00366104061923,0.0001070888,0.04625,2.216772,nan,nan,nan,9.53070408611
2017-05-02 07:36:54,57.3784,-54.6188,448.0,3.258,34.859,-0.00366104061885,0.0001056178,0.04995,2.23272,nan,nan,nan,9.52981647921
2017-05-02 07:36:54,57.3784,-54.6188,450.0,3.26,34.859,-0.00366104061847,0.0001082656,0.0444,2.20614,nan,nan,nan,9.53011233746
2017-05-02 07:36:54,57.3784,-54.6188,452.0,3.262,34.86,-0.00366104061823,0.0001109134,0.04995,2.222088,nan,nan,nan,9.52833734874
2017-05-02 07:36:54,57.3784,-54.6188,454.0,3.262,34.86,-0.00366104061822,0.0001112076,0.0444,2.23272,nan,nan,nan,9.53514356804
2017-05-02 07:36:54,57.3784,-54.6188,456.0,3.262,34.86,-0.0036610406182,0.0001097366,0.0481,2.216772,nan,nan,nan,9.53484752751
2017-05-02 07:36:54,57.3784,-54.6188,458.0,3.258,34.86,-0.00366104061899,0.000107383,0.05735,2.211456,nan,nan,nan,9.5358541091
2017-05-02 07:36:54,57.3784,-54.6188,460.0,3.256,34.859,-0.00366104061928,0.0001070888,0.05365,2.20614,nan,nan,nan,9.53603175402
2017-05-02 07:36:54,57.3784,-54.6188,462.0,3.255,34.859,-0.00366104061939,0.000107383,0.05365,2.200824,nan,nan,nan,9.5357356813
2017-05-02 07:36:54,57.3784,-54.6188,464.0,3.255,34.859,-0.00366104061949,0.0001123844,0.05365,2.211456,nan,nan,nan,9.53514356804
2017-05-02 07:36:54,57.3784,-54.6188,466.0,3.253,34.859,-0.00366104061978,0.0001067946,0.0555,2.222088,nan,nan,nan,9.53603175402
2017-05-02 07:36:54,57.3784,-54.6188,468.0,3.253,34.859,-0.00366104061969,0.0001100308,0.0592,2.20614,nan,nan,nan,9.53692003657
2017-05-02 07:36:54,57.3784,-54.6188,470.0,3.253,34.859,-0.00366104061978,0.0001082656,0.05365,2.20614,nan,nan,nan,9.53425547862
2017-05-02 07:36:54,57.3784,-54.6188,472.0,3.252,34.859,-0.00366104061995,0.000107383,0.05365,2.227404,nan,nan,nan,9.53425547862
2017-05-02 07:36:54,57.3784,-54.6188,474.0,3.252,34.859,-0.00366104061994,0.0001082656,0.05365,2.211456,nan,nan,nan,9.53751227859
2017-05-02 07:36:54,57.3784,-54.6188,476.0,3.251,34.859,-0.00366104062015,0.0001076772,0.05735,2.211456,nan,nan,nan,9.53692003657
2017-05-02 07:36:54,57.3784,-54.6188,478.0,3.25,34.858,-0.00366104062032,0.000108854,0.0518,2.222088,nan,nan,nan,9.53780841569
2017-05-02 07:36:54,57.3784,-54.6188,480.0,3.246,34.858,-0.00366104062097,0.0001079714,0.0592,2.200824,nan,nan,nan,9.53662393166
2017-05-02 07:36:54,57.3784,-54.6188,482.0,3.247,34.858,-0.00366104062077,0.0001076772,0.0592,2.216772,nan,nan,nan,9.53751227859
2017-05-02 07:36:54,57.3784,-54.6188,484.0,3.248,34.859,-0.00366104062058,0.000108854,0.05365,2.216772,nan,nan,nan,9.53662393166
2017-05-02 07:36:54,57.3784,-54.6188,486.0,3.248,34.858,-0.0036610406205,0.0001070888,0.0592,2.222088,nan,nan,nan,9.53899307145
2017-05-02 07:36:54,57.3784,-54.6188,488.0,3.242,34.858,-0.00366104062156,0.0001079714,0.0592,2.20614,nan,nan,nan,9.53840072211
2017-05-02 07:36:54,57.3784,-54.6188,490.0,3.242,34.858,-0.00366104062154,0.0001070888,0.0592,2.222088,nan,nan,nan,9.53869689141
2017-05-02 07:36:54,57.3784,-54.6188,492.0,3.241,34.857,-0.00366104062167,0.0001079714,0.0592,2.222088,nan,nan,nan,9.53751227859
2017-05-02 07:36:54,57.3784,-54.6188,494.0,3.24,34.857,-0.00366104062182,0.0001085598,0.0592,2.216772,nan,nan,nan,9.53751227859
2017-05-02 07:36:54,57.3784,-54.6188,496.0,3.24,34.857,-0.00366104062197,0.0001082656,0.05735,2.216772,nan,nan,nan,9.53721615221
2017-05-02 07:36:54,57.3784,-54.6188,498.0,3.241,34.858,-0.00366104062179,0.0001076772,0.05735,2.211456,nan,nan,nan,9.53218364534
2017-05-02 07:36:54,57.3784,-54.6188,500.0,3.241,34.858,-0.00366104062166,0.0001079714,0.0555,2.211456,nan,nan,nan,9.53247958935
2017-05-02 07:36:54,57.3784,-54.6188,504.0,3.242,34.858,-0.00366104062154,0.0001091482,0.05365,2.216772,nan,nan,nan,9.52981647921
2017-05-02 07:36:54,57.3784,-54.6188,508.0,3.243,34.858,-0.00366104062137,0.0001079714,0.05365,2.211456,nan,nan,nan,9.52685848614
2017-05-02 07:36:54,57.3784,-54.6188,512.0,3.244,34.858,-0.00366104062112,0.000107383,0.05365,2.200824,nan,nan,nan,9.52375965902
2017-05-02 07:36:54,57.3784,-54.6188,516.0,3.246,34.858,-0.00366104062085,0.0001079714,0.05365,2.216772,nan,nan,nan,9.51976367246
2017-05-02 07:36:54,57.3784,-54.6188,520.0,3.246,34.858,-0.00366104062074,0.0001070888,0.05365,2.211456,nan,nan,nan,9.51656120247
2017-05-02 07:36:54,57.3784,-54.6188,524.0,3.248,34.859,-0.00366104062039,0.000107383,0.04995,2.216772,nan,nan,nan,9.50692592607
2017-05-02 07:36:54,57.3784,-54.6188,528.0,3.253,34.86,-0.00366104061953,0.0001067946,0.0407,2.216772,nan,nan,nan,9.50028468958
2017-05-02 07:36:54,57.3784,-54.6188,532.0,3.252,34.86,-0.00366104061968,0.0001070888,0.03885,2.222088,nan,nan,nan,9.49513349719
2017-05-02 07:36:54,57.3784,-54.6188,536.1,3.252,34.86,-0.0036610406197,0.000107383,0.0407,2.227404,nan,nan,nan,9.49523955298
2017-05-02 07:36:54,57.3784,-54.6188,540.0,3.252,34.86,-0.00366104061965,0.0001076772,0.03885,2.227404,nan,nan,nan,9.4881486406
2017-05-02 07:36:54,57.3784,-54.6188,544.0,3.255,34.86,-0.00366104061912,0.0001053236,0.03885,2.222088,nan,nan,nan,9.47785308187
2017-05-02 07:36:54,57.3784,-54.6188,548.0,3.274,34.863,-0.00366104061587,0.0001041468,0.03515,2.23272,nan,nan,nan,9.4594946393
2017-05-02 07:36:54,57.3784,-54.6188,552.0,3.283,34.864,-0.00366104061441,0.0001047352,0.03515,2.23272,nan,nan,nan,9.45337263882
2017-05-02 07:36:54,57.3784,-54.6188,556.0,3.287,34.865,-0.00366104061365,0.000104441,0.0333,2.238036,nan,nan,nan,9.45053603483
2017-05-02 07:36:54,57.3784,-54.6188,560.0,3.289,34.865,-0.00366104061337,0.000108854,0.03515,2.243352,nan,nan,nan,9.44610728828
2017-05-02 07:36:54,57.3784,-54.6188,564.0,3.291,34.865,-0.00366104061296,0.0001085598,0.03515,2.23272,nan,nan,nan,9.44364791722
2017-05-02 07:36:54,57.3784,-54.6188,568.0,3.294,34.866,-0.00366104061257,0.0001091482,0.03515,2.243352,nan,nan,nan,9.4399017368
2017-05-02 07:36:54,57.3784,-54.6188,572.0,3.293,34.866,-0.00366104061263,0.0001035584,0.03145,2.238036,nan,nan,nan,9.44388211093
2017-05-02 07:36:54,57.3784,-54.6188,576.0,3.289,34.865,-0.00366104061335,0.0001047352,0.037,2.238036,nan,nan,nan,9.44264096128
2017-05-02 07:36:54,57.3784,-54.6188,580.0,3.29,34.866,-0.00366104061326,0.0001035584,0.03515,2.243352,nan,nan,nan,9.44001877877
2017-05-02 07:36:54,57.3784,-54.6188,584.0,3.29,34.866,-0.00366104061327,0.0001082656,0.03515,2.238036,nan,nan,nan,9.43814630998
2017-05-02 07:36:54,57.3784,-54.6188,588.0,3.29,34.866,-0.00366104061324,0.0001035584,0.03515,2.243352,nan,nan,nan,9.436402962
2017-05-02 07:36:54,57.3784,-54.6188,592.0,3.29,34.866,-0.00366104061322,0.000104441,0.03885,2.238036,nan,nan,nan,9.43471847161
2017-05-02 07:36:54,57.3784,-54.6188,596.0,3.29,34.866,-0.00366104061322,0.0001041468,0.03515,2.243352,nan,nan,nan,9.43381788071
2017-05-02 07:36:54,57.3784,-54.6188,600.0,3.29,34.866,-0.00366104061329,0.000104441,0.037,2.238036,nan,nan,nan,9.43225085705
2017-05-02 07:36:54,57.3784,-54.6188,604.0,3.289,34.866,-0.00366104061335,0.0001038526,0.03885,2.243352,nan,nan,nan,9.43146745877
2017-05-02 07:36:54,57.3784,-54.6188,608.0,3.289,34.866,-0.00366104061338,0.0001062062,0.03885,2.238036,nan,nan,nan,9.4292579819
2017-05-02 07:36:54,57.3784,-54.6188,612.0,3.289,34.866,-0.00366104061344,0.0001047352,0.0333,2.248668,nan,nan,nan,9.42847487275
2017-05-02 07:36:54,57.3784,-54.6188,616.0,3.288,34.866,-0.00366104061353,0.0001050294,0.037,2.23272,nan,nan,nan,9.43016975653
2017-05-02 07:36:54,57.3784,-54.6188,620.0,3.287,34.865,-0.00366104061368,0.0001047352,0.037,2.248668,nan,nan,nan,9.42896576815
2017-05-02 07:36:54,57.3784,-54.6188,624.0,3.287,34.866,-0.00366104061379,0.0001053236,0.03885,2.23272,nan,nan,nan,9.42679202846
2017-05-02 07:36:54,57.3784,-54.6188,628.0,3.286,34.865,-0.00366104061394,0.0001038526,0.03515,2.248668,nan,nan,nan,9.42717764942
2017-05-02 07:36:54,57.3784,-54.6188,632.0,3.286,34.865,-0.00366104061398,0.0001041468,0.037,2.238036,nan,nan,nan,9.42370772112
2017-05-02 07:36:54,57.3784,-54.6188,636.0,3.288,34.866,-0.00366104061358,0.0001035584,0.03515,2.243352,nan,nan,nan,9.42137190594
2017-05-02 07:36:54,57.3784,-54.6188,640.0,3.29,34.866,-0.00366104061319,0.000104441,0.03885,2.253984,nan,nan,nan,9.41946871449
2017-05-02 07:36:54,57.3784,-54.6188,644.0,3.29,34.866,-0.00366104061318,0.0001038526,0.03515,2.243352,nan,nan,nan,9.4191768535
2017-05-02 07:36:54,57.3784,-54.6188,648.0,3.29,34.866,-0.00366104061321,0.0001062062,0.03885,2.248668,nan,nan,nan,9.41719247762
2017-05-02 07:36:54,57.3784,-54.6188,652.0,3.291,34.866,-0.00366104061318,0.0001047352,0.0333,2.238036,nan,nan,nan,9.41625882187
2017-05-02 07:36:54,57.3784,-54.6188,656.0,3.29,34.866,-0.00366104061318,0.0001047352,0.037,2.238036,nan,nan,nan,9.4168423441
2017-05-02 07:36:54,57.3784,-54.6188,660.0,3.289,34.866,-0.0036610406134,0.0001050294,0.03515,2.2593,nan,nan,nan,9.41540695491
2017-05-02 07:36:54,57.3784,-54.6188,664.0,3.288,34.866,-0.00366104061351,0.0001050294,0.0333,2.238036,nan,nan,nan,9.41510357187
2017-05-02 07:36:54,57.3784,-54.6188,668.0,3.287,34.866,-0.00366104061377,0.0001047352,0.03515,2.243352,nan,nan,nan,9.41364515825
2017-05-02 07:36:54,57.3784,-54.6188,672.0,3.287,34.866,-0.00366104061377,0.0001076772,0.03515,2.243352,nan,nan,nan,9.41305020092
2017-05-02 07:36:54,57.3784,-54.6188,676.0,3.287,34.866,-0.0036610406137,0.0001062062,0.037,2.23272,nan,nan,nan,9.41160382036
2017-05-02 07:36:54,57.3784,-54.6188,680.0,3.287,34.866,-0.0036610406137,0.0001032642,0.03515,2.23272,nan,nan,nan,9.41188374482
2017-05-02 07:36:54,57.3784,-54.6188,684.0,3.287,34.866,-0.0036610406138,0.0001047352,0.037,2.243352,nan,nan,nan,9.40985451172
2017-05-02 07:36:54,57.3784,-54.6188,688.0,3.286,34.866,-0.00366104061394,0.000104441,0.0333,2.238036,nan,nan,nan,9.41071745674
2017-05-02 07:36:54,57.3784,-54.6188,692.0,3.286,34.866,-0.00366104061394,0.0001047352,0.0333,2.253984,nan,nan,nan,9.40985451172
2017-05-02 07:36:54,57.3784,-54.6188,696.0,3.285,34.866,-0.00366104061416,0.0001153264,0.03515,2.238036,nan,nan,nan,9.41007606991
2017-05-02 07:36:54,57.3784,-54.6188,700.0,3.282,34.865,-0.0036610406147,0.0001038526,0.0296,2.248668,nan,nan,nan,9.41159215705
2017-05-02 07:36:54,57.3784,-54.6188,704.0,3.28,34.865,-0.00366104061495,0.0001035584,0.03145,2.243352,nan,nan,nan,9.41057751347
2017-05-02 07:36:54,57.3784,-54.6188,708.0,3.28,34.866,-0.00366104061491,0.0001041468,0.0333,2.238036,nan,nan,nan,9.40896833961
2017-05-02 07:36:54,57.3784,-54.6188,712.0,3.281,34.866,-0.00366104061479,0.0001041468,0.03515,2.243352,nan,nan,nan,9.40838538454
2017-05-02 07:36:54,57.3784,-54.6188,716.0,3.28,34.865,-0.00366104061502,0.000104441,0.03515,2.222088,nan,nan,nan,9.40691652395
2017-05-02 07:36:54,57.3784,-54.6188,720.0,3.279,34.865,-0.00366104061515,0.0001056178,0.0333,2.23272,nan,nan,nan,9.40474869304
2017-05-02 07:36:54,57.3784,-54.6188,724.0,3.28,34.866,-0.00366104061505,0.0001035584,0.03515,2.222088,nan,nan,nan,9.4066367712
2017-05-02 07:36:54,57.3784,-54.6188,728.0,3.278,34.865,-0.0036610406154,0.000104441,0.03515,2.238036,nan,nan,nan,9.40504003439
2017-05-02 07:36:54,57.3784,-54.6188,732.0,3.277,34.865,-0.00366104061547,0.000104441,0.03515,2.23272,nan,nan,nan,9.40159122586
2017-05-02 07:36:54,57.3784,-54.6188,736.0,3.277,34.866,-0.00366104061542,0.0001053236,0.03145,2.238036,nan,nan,nan,9.40387473194
2017-05-02 07:36:54,57.3784,-54.6188,740.0,3.278,34.866,-0.00366104061533,0.0001047352,0.03885,2.227404,nan,nan,nan,9.40212709288
2017-05-02 07:36:54,57.3784,-54.6188,744.0,3.278,34.866,-0.00366104061525,0.0001047352,0.03145,2.243352,nan,nan,nan,9.40175431206
2017-05-02 07:36:54,57.3784,-54.6188,748.0,3.279,34.866,-0.00366104061519,0.0001041468,0.03515,2.253984,nan,nan,nan,9.39717749809
2017-05-02 07:36:54,57.3784,-54.6188,752.0,3.279,34.866,-0.00366104061512,0.000104441,0.0296,2.227404,nan,nan,nan,9.39775964619
2017-05-02 07:36:54,57.3784,-54.6188,756.0,3.279,34.866,-0.0036610406152,0.0001056178,0.0333,2.23272,nan,nan,nan,9.39950634191
2017-05-02 07:36:54,57.3784,-54.6188,760.1,3.278,34.866,-0.00366104061534,0.000104441,0.0333,2.248668,nan,nan,nan,9.39877268377
2017-05-02 07:36:54,57.3784,-54.6188,764.0,3.278,34.866,-0.00366104061538,0.0001041468,0.03515,2.227404,nan,nan,nan,9.39752678192
2017-05-02 07:36:54,57.3784,-54.6188,768.0,3.277,34.866,-0.00366104061545,0.000105912,0.037,2.238036,nan,nan,nan,9.39508211184
2017-05-02 07:36:54,57.3784,-54.6188,772.0,3.275,34.865,-0.00366104061582,0.000104441,0.037,2.243352,nan,nan,nan,9.3986911703
2017-05-02 07:36:54,57.3784,-54.6188,776.0,3.274,34.865,-0.00366104061608,0.0001050294,0.037,2.23272,nan,nan,nan,9.39450015645
2017-05-02 07:36:54,57.3784,-54.6188,780.0,3.274,34.865,-0.00366104061603,0.0001032642,0.03515,2.238036,nan,nan,nan,9.39729392436
2017-05-02 07:36:54,57.3784,-54.6188,784.0,3.274,34.865,-0.00366104061615,0.0001038526,0.037,2.227404,nan,nan,nan,9.3974103523
2017-05-02 07:36:54,57.3784,-54.6188,788.0,3.272,34.865,-0.00366104061636,0.0001035584,0.03515,2.222088,nan,nan,nan,9.3961297371
2017-05-02 07:36:54,57.3784,-54.6188,792.0,3.272,34.865,-0.00366104061635,0.0001041468,0.0333,2.216772,nan,nan,nan,9.39543130518
2017-05-02 07:36:54,57.3784,-54.6188,796.0,3.27,34.865,-0.00366104061664,0.0001038526,0.0333,2.238036,nan,nan,nan,9.39621122476
2017-05-02 07:36:54,57.3784,-54.6188,800.0,3.269,34.864,-0.00366104061701,0.0001062062,0.03515,2.23272,nan,nan,nan,9.39822539483
2017-05-02 07:36:54,57.3784,-54.6188,804.0,3.262,34.864,-0.00366104061806,0.0001053236,0.03515,2.23272,nan,nan,nan,9.39531490573
2017-05-02 07:36:54,57.3784,-54.6188,808.0,3.271,34.865,-0.00366104061666,0.0001032642,0.03515,2.222088,nan,nan,nan,9.39155610418
2017-05-02 07:36:54,57.3784,-54.6188,812.0,3.273,34.865,-0.00366104061643,0.000104441,0.037,2.23272,nan,nan,nan,9.39496571742
2017-05-02 07:36:54,57.3784,-54.6188,816.0,3.261,34.864,-0.00366104061841,0.0001053236,0.0333,2.227404,nan,nan,nan,9.39801580462
2017-05-02 07:36:54,57.3784,-54.6188,820.0,3.256,34.863,-0.00366104061914,0.000116209,0.0333,2.222088,nan,nan,nan,9.400473009
2017-05-02 07:36:54,57.3784,-54.6188,824.0,3.254,34.862,-0.00366104061956,0.0001050294,0.0333,2.227404,nan,nan,nan,9.39845827922
2017-05-02 07:36:54,57.3784,-54.6188,828.0,3.254,34.862,-0.00366104061961,0.0001047352,0.03145,2.222088,nan,nan,nan,9.39879597348
2017-05-02 07:36:54,57.3784,-54.6188,832.0,3.254,34.862,-0.00366104061957,0.0001056178,0.0333,2.227404,nan,nan,nan,9.39904051951
2017-05-02 07:36:54,57.3784,-54.6188,836.0,3.253,34.862,-0.00366104061962,0.0001082656,0.0333,2.222088,nan,nan,nan,9.39633927844
2017-05-02 07:36:54,57.3784,-54.6188,840.0,3.254,34.862,-0.00366104061955,0.0001067946,0.0333,2.23272,nan,nan,nan,9.39473293359
2017-05-02 07:36:54,57.3784,-54.6188,844.0,3.254,34.862,-0.0036610406195,0.0001056178,0.0333,2.227404,nan,nan,nan,9.39335964537
2017-05-02 07:36:54,57.3784,-54.6188,848.0,3.255,34.863,-0.00366104061943,0.0001038526,0.0333,2.227404,nan,nan,nan,9.39168408416
2017-05-02 07:36:54,57.3784,-54.6188,852.0,3.255,34.863,-0.00366104061931,0.0001041468,0.03145,2.216772,nan,nan,nan,9.38986928466
2017-05-02 07:36:54,57.3784,-54.6188,856.0,3.259,34.863,-0.00366104061876,0.0001035584,0.03515,2.227404,nan,nan,nan,9.38857823306
2017-05-02 07:36:54,57.3784,-54.6188,860.0,3.257,34.863,-0.00366104061913,0.0001038526,0.03145,2.216772,nan,nan,nan,9.38986928466
2017-05-02 07:36:54,57.3784,-54.6188,864.0,3.254,34.862,-0.00366104061957,0.000105912,0.03145,2.222088,nan,nan,nan,9.38935749178
2017-05-02 07:36:54,57.3784,-54.6188,868.0,3.253,34.862,-0.00366104061969,0.0001094424,0.03145,2.216772,nan,nan,nan,9.38819444667
2017-05-02 07:36:54,57.3784,-54.6188,872.0,3.253,34.862,-0.00366104061971,0.000104441,0.03145,2.23272,nan,nan,nan,9.38677575823
2017-05-02 07:36:54,57.3784,-54.6188,876.0,3.253,34.862,-0.0036610406197,0.0001035584,0.0333,2.216772,nan,nan,nan,9.38638043042
