datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-11 05:39:46,58.0665,-48.0729,334.0,3.538,34.867,-0.00366104056972,0.0001144438,0.02405,2.248668,nan,nan,nan,9.46381330645
2017-10-11 05:39:46,58.0665,-48.0729,336.0,3.539,34.867,-0.00366104056962,0.0001144438,0.0222,2.243352,nan,nan,nan,9.46381330645
2017-10-11 05:39:46,58.0665,-48.0729,338.0,3.534,34.867,-0.00366104057036,0.0001129728,0.03145,2.243352,nan,nan,nan,9.46557429133
2017-10-11 05:39:46,58.0665,-48.0729,340.0,3.53,34.867,-0.00366104057111,0.000114738,0.0259,2.238036,nan,nan,nan,9.46528076735
2017-10-11 05:39:46,58.0665,-48.0729,342.0,3.528,34.868,-0.0036610405713,0.000113267,0.02405,2.243352,nan,nan,nan,9.4702721169
2017-10-11 05:39:46,58.0665,-48.0729,344.0,3.536,34.869,-0.0036610405699,0.000114738,0.0222,2.227404,nan,nan,nan,9.46880375478
2017-10-11 05:39:46,58.0665,-48.0729,346.0,3.538,34.87,-0.0036610405696,0.00011768,0.02405,2.23272,nan,nan,nan,9.4646937512
2017-10-11 05:39:46,58.0665,-48.0729,348.0,3.543,34.87,-0.00366104056872,0.0001129728,0.0222,2.2593,nan,nan,nan,9.46616137108
2017-10-11 05:39:46,58.0665,-48.0729,350.0,3.545,34.87,-0.00366104056853,0.0001120902,0.0222,2.227404,nan,nan,nan,9.46674849324
2017-10-11 05:39:46,58.0665,-48.0729,352.0,3.542,34.87,-0.00366104056894,0.000113267,0.02405,2.238036,nan,nan,nan,9.46557429133
2017-10-11 05:39:46,58.0665,-48.0729,354.0,3.536,34.87,-0.00366104056984,0.0001297422,0.0259,2.248668,nan,nan,nan,9.46463505191
2017-10-11 05:39:46,58.0665,-48.0729,356.0,3.538,34.871,-0.00366104056948,0.0001215046,0.0259,2.23272,nan,nan,nan,9.46293295707
2017-10-11 05:39:46,58.0665,-48.0729,358.0,3.545,34.872,-0.00366104056812,0.0001126786,0.0222,2.238036,nan,nan,nan,9.46293295707
2017-10-11 05:39:46,58.0665,-48.0729,360.0,3.56,34.874,-0.00366104056596,0.0001141496,0.0222,2.238036,nan,nan,nan,9.46322639627
2017-10-11 05:39:46,58.0665,-48.0729,362.0,3.564,34.875,-0.00366104056535,0.0001179742,0.0259,2.227404,nan,nan,nan,9.46322639627
2017-10-11 05:39:46,58.0665,-48.0729,364.0,3.567,34.875,-0.00366104056496,0.0001109134,0.02775,2.253984,nan,nan,nan,9.46146592
2017-10-11 05:39:46,58.0665,-48.0729,366.0,3.559,34.874,-0.00366104056652,0.0001123844,0.0259,2.238036,nan,nan,nan,9.46029248101
2017-10-11 05:39:46,58.0665,-48.0729,368.0,3.543,34.872,-0.00366104056905,0.0001185626,0.02775,2.216772,nan,nan,nan,9.45560041911
2017-10-11 05:39:46,58.0665,-48.0729,370.0,3.535,34.872,-0.00366104057043,0.0001129728,0.02035,2.243352,nan,nan,nan,9.45413470541
2017-10-11 05:39:46,58.0665,-48.0729,372.0,3.53,34.871,-0.00366104057111,0.0001120902,0.02405,2.227404,nan,nan,nan,9.45442782699
2017-10-11 05:39:46,58.0665,-48.0729,374.0,3.529,34.871,-0.00366104057128,0.0001144438,0.02035,2.248668,nan,nan,nan,9.45296232486
2017-10-11 05:39:46,58.0665,-48.0729,376.0,3.529,34.871,-0.00366104057129,0.0001144438,0.02405,2.248668,nan,nan,nan,9.45472095915
2017-10-11 05:39:46,58.0665,-48.0729,378.0,3.528,34.871,-0.00366104057144,0.0001091482,0.02775,2.23272,nan,nan,nan,9.45305610908
2017-10-11 05:39:46,58.0665,-48.0729,380.0,3.528,34.872,-0.00366104057161,0.0001123844,0.0259,2.222088,nan,nan,nan,9.45149708716
2017-10-11 05:39:46,58.0665,-48.0729,382.0,3.535,34.873,-0.00366104057028,0.00011768,0.0222,2.238036,nan,nan,nan,9.45647997431
2017-10-11 05:39:46,58.0665,-48.0729,384.0,3.534,34.874,-0.00366104057042,0.000110325,0.02405,2.248668,nan,nan,nan,9.45266925617
2017-10-11 05:39:46,58.0665,-48.0729,386.0,3.531,34.874,-0.0036610405709,0.000110325,0.0185,2.23272,nan,nan,nan,9.4538415944
2017-10-11 05:39:46,58.0665,-48.0729,388.0,3.535,34.874,-0.00366104057037,0.0001091482,0.0222,2.23272,nan,nan,nan,9.45618677866
2017-10-11 05:39:46,58.0665,-48.0729,390.0,3.534,34.874,-0.00366104057041,0.0001106192,0.0222,2.238036,nan,nan,nan,9.45220036826
2017-10-11 05:39:46,58.0665,-48.0729,392.0,3.532,34.874,-0.00366104057085,0.0001165032,0.0259,2.227404,nan,nan,nan,9.45120407134
2017-10-11 05:39:46,58.0665,-48.0729,394.0,3.531,34.873,-0.00366104057114,0.0001188568,0.0222,2.248668,nan,nan,nan,9.45111030851
2017-10-11 05:39:46,58.0665,-48.0729,396.0,3.529,34.873,-0.00366104057141,0.0001082656,0.0222,2.248668,nan,nan,nan,9.44962196863
2017-10-11 05:39:46,58.0665,-48.0729,398.0,3.529,34.873,-0.00366104057142,0.0001115018,0.02035,2.227404,nan,nan,nan,9.44891891081
2017-10-11 05:39:46,58.0665,-48.0729,400.0,3.523,34.873,-0.00366104057246,0.0001120902,0.02405,2.243352,nan,nan,nan,9.44751297781
2017-10-11 05:39:46,58.0665,-48.0729,402.0,3.517,34.872,-0.00366104057356,0.0001123844,0.0259,2.227404,nan,nan,nan,9.44376501321
2017-10-11 05:39:46,58.0665,-48.0729,404.0,3.5,34.871,-0.00366104057614,0.0001141496,0.0222,2.23272,nan,nan,nan,9.44282829244
2017-10-11 05:39:46,58.0665,-48.0729,406.0,3.494,34.87,-0.00366104057731,0.0001085598,0.0259,2.227404,nan,nan,nan,9.44154047791
2017-10-11 05:39:46,58.0665,-48.0729,408.0,3.491,34.87,-0.00366104057779,0.0001076772,0.0222,2.248668,nan,nan,nan,9.44072106598
2017-10-11 05:39:46,58.0665,-48.0729,410.0,3.49,34.87,-0.003661040578,0.0001106192,0.02405,2.23272,nan,nan,nan,9.44072106598
2017-10-11 05:39:46,58.0665,-48.0729,412.0,3.488,34.87,-0.00366104057827,0.0001076772,0.0222,2.243352,nan,nan,nan,9.44259412914
2017-10-11 05:39:46,58.0665,-48.0729,414.0,3.487,34.87,-0.00366104057845,0.0001079714,0.02035,2.248668,nan,nan,nan,9.43978469652
2017-10-11 05:39:46,58.0665,-48.0729,416.0,3.488,34.87,-0.00366104057798,0.0001100308,0.0259,2.227404,nan,nan,nan,9.44212582282
2017-10-11 05:39:46,58.0665,-48.0729,418.0,3.497,34.872,-0.00366104057665,0.0001097366,0.0259,2.227404,nan,nan,nan,9.44563877917
2017-10-11 05:39:46,58.0665,-48.0729,420.0,3.497,34.872,-0.0036610405767,0.0001100308,0.0222,2.23272,nan,nan,nan,9.4439992103
2017-10-11 05:39:46,58.0665,-48.0729,422.0,3.508,34.874,-0.00366104057491,0.0001062062,0.0259,2.23272,nan,nan,nan,9.44634155295
2017-10-11 05:39:46,58.0665,-48.0729,424.0,3.525,34.877,-0.0036610405721,0.0001097366,0.02405,2.243352,nan,nan,nan,9.44681010261
2017-10-11 05:39:46,58.0665,-48.0729,426.0,3.526,34.877,-0.00366104057197,0.0001062062,0.02035,2.227404,nan,nan,nan,9.44634155295
2017-10-11 05:39:46,58.0665,-48.0729,428.0,3.522,34.877,-0.00366104057262,0.0001085598,0.0185,2.238036,nan,nan,nan,9.44751297781
2017-10-11 05:39:46,58.0665,-48.0729,430.0,3.521,34.876,-0.0036610405728,0.0001106192,0.02405,2.227404,nan,nan,nan,9.4465758244
2017-10-11 05:39:46,58.0665,-48.0729,432.0,3.524,34.877,-0.00366104057223,0.0001082656,0.02035,2.238036,nan,nan,nan,9.44768870612
2017-10-11 05:39:46,58.0665,-48.0729,434.0,3.529,34.877,-0.00366104057149,0.0001082656,0.0222,2.23272,nan,nan,nan,9.44634155295
2017-10-11 05:39:46,58.0665,-48.0729,436.0,3.514,34.876,-0.0036610405743,0.000107383,0.02035,2.238036,nan,nan,nan,9.44423341415
2017-10-11 05:39:46,58.0665,-48.0729,438.0,3.503,34.875,-0.00366104057578,0.0001170916,0.02405,2.243352,nan,nan,nan,9.44446762475
2017-10-11 05:39:46,58.0665,-48.0729,440.0,3.502,34.875,-0.00366104057603,0.0001112076,0.0185,2.248668,nan,nan,nan,9.44165754351
2017-10-11 05:39:46,58.0665,-48.0729,442.0,3.504,34.875,-0.0036610405757,0.000108854,0.0259,2.248668,nan,nan,nan,9.44212582281
2017-10-11 05:39:46,58.0665,-48.0729,444.0,3.499,34.875,-0.00366104057669,0.0001082656,0.02405,2.253984,nan,nan,nan,9.44095517523
2017-10-11 05:39:46,58.0665,-48.0729,446.0,3.498,34.875,-0.00366104057688,0.0001115018,0.02405,2.253984,nan,nan,nan,9.44048696348
2017-10-11 05:39:46,58.0665,-48.0729,448.0,3.49,34.874,-0.00366104057816,0.0001094424,0.02035,2.248668,nan,nan,nan,9.43861438665
2017-10-11 05:39:46,58.0665,-48.0729,450.0,3.488,34.874,-0.00366104057835,0.0001373914,0.02405,2.216772,nan,nan,nan,9.43656675055
2017-10-11 05:39:46,58.0665,-48.0729,452.0,3.493,34.875,-0.00366104057773,0.0001094424,0.02035,2.243352,nan,nan,nan,9.43674224196
2017-10-11 05:39:46,58.0665,-48.0729,454.0,3.484,34.874,-0.003661040579,0.0002082936,0.02035,2.238036,nan,nan,nan,9.4362742733
2017-10-11 05:39:46,58.0665,-48.0729,456.0,3.491,34.875,-0.00366104057775,0.0001135612,0.0222,2.253984,nan,nan,nan,9.44048696348
2017-10-11 05:39:46,58.0665,-48.0729,458.0,3.52,34.879,-0.00366104057307,0.0001091482,0.02035,2.243352,nan,nan,nan,9.44587303034
2017-10-11 05:39:46,58.0665,-48.0729,460.0,3.522,34.88,-0.00366104057284,0.0001100308,0.0222,2.243352,nan,nan,nan,9.44183314508
2017-10-11 05:39:46,58.0665,-48.0729,462.0,3.521,34.879,-0.00366104057305,0.0001106192,0.0222,2.248668,nan,nan,nan,9.44165754351
2017-10-11 05:39:46,58.0665,-48.0729,464.0,3.521,34.879,-0.00366104057315,0.0001106192,0.02035,2.227404,nan,nan,nan,9.4424185111
2017-10-11 05:39:46,58.0665,-48.0729,466.0,3.52,34.879,-0.00366104057342,0.000139745,0.02035,2.253984,nan,nan,nan,9.43908249033
2017-10-11 05:39:46,58.0665,-48.0729,468.0,3.511,34.878,-0.00366104057511,0.0001129728,0.02035,2.238036,nan,nan,nan,9.43598180659
2017-10-11 05:39:46,58.0665,-48.0729,470.0,3.498,34.877,-0.00366104057734,0.0001094424,0.02035,2.238036,nan,nan,nan,9.42995933788
2017-10-11 05:39:46,58.0665,-48.0729,472.0,3.487,34.876,-0.00366104057902,0.0001197394,0.02035,2.253984,nan,nan,nan,9.42808919006
2017-10-11 05:39:46,58.0665,-48.0729,474.0,3.488,34.875,-0.00366104057908,0.0001106192,0.02405,2.253984,nan,nan,nan,9.42662843722
2017-10-11 05:39:46,58.0665,-48.0729,476.0,3.46,34.874,-0.00366104058387,0.0001076772,0.02405,2.248668,nan,nan,nan,9.4196788609
2017-10-11 05:39:46,58.0665,-48.0729,478.0,3.424,34.869,-0.00366104058947,0.0001332726,0.02035,2.238036,nan,nan,nan,9.41699406676
2017-10-11 05:39:46,58.0665,-48.0729,480.0,3.44,34.871,-0.00366104058675,0.0001226814,0.02405,2.23272,nan,nan,nan,9.41664394182
2017-10-11 05:39:46,58.0665,-48.0729,482.0,3.448,34.872,-0.00366104058556,0.0001120902,0.02405,2.2593,nan,nan,nan,9.41699406676
2017-10-11 05:39:46,58.0665,-48.0729,484.0,3.448,34.872,-0.00366104058562,0.000107383,0.0222,2.227404,nan,nan,nan,9.41670229492
2017-10-11 05:39:46,58.0665,-48.0729,486.0,3.449,34.872,-0.00366104058538,0.000108854,0.0259,2.238036,nan,nan,nan,9.41384348706
2017-10-11 05:39:46,58.0665,-48.0729,488.0,3.449,34.872,-0.00366104058553,0.0001170916,0.0222,2.243352,nan,nan,nan,9.41553531268
2017-10-11 05:39:46,58.0665,-48.0729,490.0,3.446,34.872,-0.00366104058596,0.0001100308,0.02405,2.2593,nan,nan,nan,9.41320185255
2017-10-11 05:39:46,58.0665,-48.0729,492.0,3.443,34.872,-0.00366104058652,0.0001129728,0.02035,2.238036,nan,nan,nan,9.41291021731
2017-10-11 05:39:46,58.0665,-48.0729,494.0,3.442,34.871,-0.00366104058665,0.0001112076,0.02405,2.248668,nan,nan,nan,9.4120353746
2017-10-11 05:39:46,58.0665,-48.0729,496.0,3.43,34.87,-0.00366104058889,0.0001097366,0.02035,2.248668,nan,nan,nan,9.41261859257
2017-10-11 05:39:46,58.0665,-48.0729,498.0,3.418,34.869,-0.00366104059076,0.0001082656,0.0222,2.243352,nan,nan,nan,9.41086906468
2017-10-11 05:39:46,58.0665,-48.0729,500.0,3.417,34.869,-0.00366104059087,0.0001144438,0.0222,2.248668,nan,nan,nan,9.4091782137
2017-10-11 05:39:46,58.0665,-48.0729,504.0,3.41,34.868,-0.003661040592,0.0001415102,0.02405,2.23272,nan,nan,nan,9.41057751346
2017-10-11 05:39:46,58.0665,-48.0729,508.0,3.411,34.868,-0.00366104059185,0.0001120902,0.02405,2.248668,nan,nan,nan,9.41212868665
2017-10-11 05:39:46,58.0665,-48.0729,512.0,3.414,34.869,-0.00366104059128,0.000108854,0.02035,2.243352,nan,nan,nan,9.41232697833
2017-10-11 05:39:46,58.0665,-48.0729,516.0,3.427,34.871,-0.00366104058926,0.0001109134,0.0222,2.243352,nan,nan,nan,9.41225699248
2017-10-11 05:39:46,58.0665,-48.0729,520.0,3.43,34.871,-0.0036610405888,0.0001115018,0.02035,2.243352,nan,nan,nan,9.41364515823
2017-10-11 05:39:46,58.0665,-48.0729,524.0,3.423,34.871,-0.00366104058999,0.0001109134,0.02035,2.243352,nan,nan,nan,9.40635702811
2017-10-11 05:39:46,58.0665,-48.0729,528.0,3.417,34.87,-0.00366104059095,0.000113267,0.02035,2.243352,nan,nan,nan,9.40925983288
2017-10-11 05:39:46,58.0665,-48.0729,532.0,3.424,34.871,-0.00366104058996,0.0001112076,0.0222,2.253984,nan,nan,nan,9.40643861884
2017-10-11 05:39:46,58.0665,-48.0729,536.0,3.411,34.87,-0.00366104059229,0.0002424208,0.0222,2.243352,nan,nan,nan,9.39907545524
2017-10-11 05:39:46,58.0665,-48.0729,540.0,3.399,34.868,-0.00366104059423,0.000110325,0.0222,2.248668,nan,nan,nan,9.39514030968
2017-10-11 05:39:46,58.0665,-48.0729,544.0,3.39,34.867,-0.00366104059552,0.0001126786,0.0185,2.243352,nan,nan,nan,9.3897645971
2017-10-11 05:39:46,58.0665,-48.0729,548.0,3.387,34.867,-0.00366104059613,0.0001091482,0.0222,2.2593,nan,nan,nan,9.38903182227
2017-10-11 05:39:46,58.0665,-48.0729,552.0,3.377,34.866,-0.00366104059797,0.000110325,0.02035,2.264616,nan,nan,nan,9.38961338416
2017-10-11 05:39:46,58.0665,-48.0729,556.0,3.379,34.866,-0.00366104059753,0.0001106192,0.0185,2.243352,nan,nan,nan,9.39223093054
2017-10-11 05:39:46,58.0665,-48.0729,560.0,3.383,34.867,-0.00366104059699,0.000111796,0.02035,2.253984,nan,nan,nan,9.39411608883
2017-10-11 05:39:46,58.0665,-48.0729,564.0,3.377,34.866,-0.00366104059795,0.0001100308,0.0222,2.238036,nan,nan,nan,9.39469801658
2017-10-11 05:39:46,58.0665,-48.0729,568.0,3.378,34.866,-0.00366104059782,0.0001094424,0.02405,2.253984,nan,nan,nan,9.39354584026
2017-10-11 05:39:46,58.0665,-48.0729,572.0,3.371,34.866,-0.00366104059908,0.0001303306,0.0222,2.248668,nan,nan,nan,9.39223093054
2017-10-11 05:39:46,58.0665,-48.0729,576.0,3.363,34.865,-0.00366104060018,0.0001106192,0.02405,2.248668,nan,nan,nan,9.38995070923
2017-10-11 05:39:46,58.0665,-48.0729,580.1,3.363,34.865,-0.0036610406001,0.0001091482,0.0222,2.253984,nan,nan,nan,9.38974133339
2017-10-11 05:39:46,58.0665,-48.0729,584.0,3.367,34.865,-0.00366104059945,0.0001123844,0.02035,2.243352,nan,nan,nan,9.39135832091
2017-10-11 05:39:46,58.0665,-48.0729,588.0,3.377,34.867,-0.00366104059784,0.0001091482,0.0222,2.243352,nan,nan,nan,9.39067193418
2017-10-11 05:39:46,58.0665,-48.0729,592.0,3.39,34.869,-0.00366104059574,0.0001082656,0.0185,2.238036,nan,nan,nan,9.3913583209
2017-10-11 05:39:46,58.0665,-48.0729,596.0,3.39,34.869,-0.0036610405957,0.0001079714,0.0222,2.248668,nan,nan,nan,9.39035784444
2017-10-11 05:39:46,58.0665,-48.0729,600.0,3.387,34.869,-0.00366104059632,0.000105912,0.02035,2.253984,nan,nan,nan,9.38763624445
2017-10-11 05:39:46,58.0665,-48.0729,604.0,3.378,34.868,-0.00366104059789,0.0001076772,0.0185,2.243352,nan,nan,nan,9.38717110538
2017-10-11 05:39:46,58.0665,-48.0729,608.0,3.371,34.867,-0.00366104059899,0.0001070888,0.0222,2.248668,nan,nan,nan,9.38263740205
2017-10-11 05:39:46,58.0665,-48.0729,612.0,3.365,34.867,-0.00366104060011,0.0001079714,0.02035,2.243352,nan,nan,nan,9.38310228021
2017-10-11 05:39:46,58.0665,-48.0729,616.0,3.359,34.866,-0.00366104060109,0.000107383,0.0222,2.23272,nan,nan,nan,9.38275361908
2017-10-11 05:39:46,58.0665,-48.0729,620.0,3.35,34.865,-0.0036610406026,0.0001094424,0.0222,2.243352,nan,nan,nan,9.38066196827
2017-10-11 05:39:46,58.0665,-48.0729,624.0,3.346,34.864,-0.00366104060343,0.0001082656,0.0185,2.238036,nan,nan,nan,9.38228876099
2017-10-11 05:39:46,58.0665,-48.0729,628.0,3.34,34.863,-0.00366104060447,0.0001156206,0.02035,2.248668,nan,nan,nan,9.3790355031
2017-10-11 05:39:46,58.0665,-48.0729,632.0,3.34,34.863,-0.00366104060459,0.0001070888,0.0185,2.238036,nan,nan,nan,9.38042959605
2017-10-11 05:39:46,58.0665,-48.0729,636.0,3.33,34.862,-0.00366104060607,0.0001062062,0.02035,2.238036,nan,nan,nan,9.38019723051
2017-10-11 05:39:46,58.0665,-48.0729,640.0,3.331,34.862,-0.00366104060596,0.00013239,0.02405,2.243352,nan,nan,nan,9.37953502541
2017-10-11 05:39:46,58.0665,-48.0729,644.0,3.327,34.862,-0.00366104060659,0.0001050294,0.0185,2.248668,nan,nan,nan,9.38170772598
2017-10-11 05:39:46,58.0665,-48.0729,648.0,3.323,34.862,-0.00366104060728,0.000111796,0.02035,2.23272,nan,nan,nan,9.3804412145
2017-10-11 05:39:46,58.0665,-48.0729,652.0,3.323,34.862,-0.00366104060725,0.0001085598,0.0222,2.238036,nan,nan,nan,9.38124292806
2017-10-11 05:39:46,58.0665,-48.0729,656.0,3.325,34.862,-0.00366104060707,0.0001056178,0.0185,2.238036,nan,nan,nan,9.3810918745
2017-10-11 05:39:46,58.0665,-48.0729,660.0,3.321,34.862,-0.00366104060768,0.0001050294,0.02405,2.243352,nan,nan,nan,9.38031341245
2017-10-11 05:39:46,58.0665,-48.0729,664.0,3.32,34.862,-0.00366104060786,0.0001035584,0.0222,2.23272,nan,nan,nan,9.38031341245
2017-10-11 05:39:46,58.0665,-48.0729,668.0,3.319,34.862,-0.00366104060798,0.0001047352,0.02035,2.243352,nan,nan,nan,9.37824562389
2017-10-11 05:39:46,58.0665,-48.0729,672.0,3.318,34.862,-0.00366104060813,0.0001079714,0.0222,2.248668,nan,nan,nan,9.3804412145
2017-10-11 05:39:46,58.0665,-48.0729,676.0,3.317,34.862,-0.00366104060822,0.0001053236,0.0222,2.253984,nan,nan,nan,9.379279452
2017-10-11 05:39:46,58.0665,-48.0729,680.0,3.318,34.862,-0.00366104060816,0.0001106192,0.02775,2.23272,nan,nan,nan,9.37864055384
2017-10-11 05:39:46,58.0665,-48.0729,684.0,3.32,34.862,-0.00366104060779,0.0001471,0.02035,2.238036,nan,nan,nan,9.3774674361
2017-10-11 05:39:46,58.0665,-48.0729,688.0,3.328,34.863,-0.00366104060646,0.000110325,0.0185,2.23272,nan,nan,nan,9.38056901858
2017-10-11 05:39:46,58.0665,-48.0729,692.0,3.327,34.863,-0.00366104060663,0.0001041468,0.02035,2.227404,nan,nan,nan,9.37850116459
2017-10-11 05:39:46,58.0665,-48.0729,696.0,3.322,34.863,-0.00366104060752,0.00010297,0.0222,2.243352,nan,nan,nan,9.37733968109
2017-10-11 05:39:46,58.0665,-48.0729,700.0,3.319,34.863,-0.00366104060805,0.0001112076,0.0222,2.253984,nan,nan,nan,9.37668932328
2017-10-11 05:39:46,58.0665,-48.0729,704.0,3.318,34.862,-0.00366104060821,0.0001038526,0.02035,2.23272,nan,nan,nan,9.3772119281
2017-10-11 05:39:46,58.0665,-48.0729,708.0,3.322,34.863,-0.0036610406075,0.0001053236,0.02035,2.238036,nan,nan,nan,9.37566743825
2017-10-11 05:39:46,58.0665,-48.0729,712.0,3.321,34.863,-0.00366104060771,0.0001026758,0.02035,2.238036,nan,nan,nan,9.37592289739
2017-10-11 05:39:46,58.0665,-48.0729,716.0,3.319,34.863,-0.00366104060803,0.0001041468,0.02035,2.238036,nan,nan,nan,9.37437865405
2017-10-11 05:39:46,58.0665,-48.0729,720.0,3.317,34.863,-0.00366104060833,0.0001050294,0.02035,2.23272,nan,nan,nan,9.37523782066
2017-10-11 05:39:46,58.0665,-48.0729,724.0,3.315,34.862,-0.00366104060865,0.0001047352,0.0185,2.243352,nan,nan,nan,9.37283470601
2017-10-11 05:39:46,58.0665,-48.0729,728.0,3.316,34.862,-0.00366104060857,0.0001035584,0.02035,2.23272,nan,nan,nan,9.37204543309
2017-10-11 05:39:46,58.0665,-48.0729,732.0,3.318,34.863,-0.00366104060824,0.00010297,0.02035,2.238036,nan,nan,nan,9.37175527863
2017-10-11 05:39:46,58.0665,-48.0729,736.0,3.318,34.863,-0.00366104060827,0.0001041468,0.0222,2.227404,nan,nan,nan,9.3702466435
2017-10-11 05:39:46,58.0665,-48.0729,740.0,3.317,34.863,-0.00366104060832,0.000113267,0.02035,2.238036,nan,nan,nan,9.37073401787
2017-10-11 05:39:46,58.0665,-48.0729,744.0,3.317,34.863,-0.00366104060833,0.0001050294,0.0222,2.23272,nan,nan,nan,9.36841345112
2017-10-11 05:39:46,58.0665,-48.0729,748.0,3.317,34.863,-0.00366104060833,0.0001056178,0.02035,2.238036,nan,nan,nan,9.36728821647
2017-10-11 05:39:46,58.0665,-48.0729,752.0,3.317,34.863,-0.00366104060841,0.0001038526,0.0222,2.238036,nan,nan,nan,9.36710262583
2017-10-11 05:39:46,58.0665,-48.0729,756.0,3.315,34.862,-0.00366104060876,0.0001032642,0.02035,2.238036,nan,nan,nan,9.36667346382
2017-10-11 05:39:46,58.0665,-48.0729,760.0,3.309,34.862,-0.00366104060977,0.000104441,0.02035,2.238036,nan,nan,nan,9.36587319563
2017-10-11 05:39:46,58.0665,-48.0729,764.0,3.308,34.862,-0.00366104060987,0.0001047352,0.02035,2.23272,nan,nan,nan,9.36580361084
2017-10-11 05:39:46,58.0665,-48.0729,768.0,3.31,34.862,-0.00366104060966,0.0001115018,0.02035,2.227404,nan,nan,nan,9.36334533346
2017-10-11 05:39:46,58.0665,-48.0729,772.0,3.31,34.862,-0.00366104060957,0.0001023816,0.0185,2.243352,nan,nan,nan,9.36421492145
2017-10-11 05:39:46,58.0665,-48.0729,776.0,3.307,34.862,-0.00366104061001,0.00010297,0.02035,2.248668,nan,nan,nan,9.36232513639
2017-10-11 05:39:46,58.0665,-48.0729,780.0,3.309,34.862,-0.00366104060975,0.0001129728,0.0222,2.248668,nan,nan,nan,9.36315983349
2017-10-11 05:39:46,58.0665,-48.0729,784.0,3.309,34.862,-0.00366104060991,0.000104441,0.0185,2.227404,nan,nan,nan,9.36420332633
2017-10-11 05:39:46,58.0665,-48.0729,788.0,3.305,34.862,-0.00366104061044,0.000104441,0.0185,2.23272,nan,nan,nan,9.36203533121
2017-10-11 05:39:46,58.0665,-48.0729,792.0,3.304,34.861,-0.00366104061069,0.0001041468,0.0185,2.23272,nan,nan,nan,9.36145575208
2017-10-11 05:39:46,58.0665,-48.0729,796.0,3.304,34.861,-0.00366104061064,0.0001041468,0.0185,2.238036,nan,nan,nan,9.35927690713
2017-10-11 05:39:46,58.0665,-48.0729,800.0,3.306,34.862,-0.00366104061037,0.0001035584,0.0222,2.23272,nan,nan,nan,9.35610241028
2017-10-11 05:39:46,58.0665,-48.0729,804.0,3.305,34.862,-0.00366104061055,0.000101499,0.02035,2.227404,nan,nan,nan,9.35435349529
2017-10-11 05:39:46,58.0665,-48.0729,808.0,3.302,34.862,-0.00366104061094,0.0001020874,0.0259,2.243352,nan,nan,nan,9.35319548222
2017-10-11 05:39:46,58.0665,-48.0729,812.0,3.306,34.862,-0.00366104061035,0.0001053236,0.02035,2.238036,nan,nan,nan,9.35030117712
2017-10-11 05:39:46,58.0665,-48.0729,816.0,3.306,34.862,-0.00366104061026,0.0001041468,0.01665,2.243352,nan,nan,nan,9.34842622222
2017-10-11 05:39:46,58.0665,-48.0729,820.0,3.305,34.862,-0.00366104061059,0.0001065004,0.02035,2.23272,nan,nan,nan,9.34958355026
2017-10-11 05:39:46,58.0665,-48.0729,824.0,3.3,34.861,-0.0036610406113,0.0001020874,0.02035,2.238036,nan,nan,nan,9.35232708156
2017-10-11 05:39:46,58.0665,-48.0729,828.0,3.299,34.861,-0.00366104061157,0.0001017932,0.0222,2.243352,nan,nan,nan,9.34944466212
2017-10-11 05:39:46,58.0665,-48.0729,832.0,3.298,34.861,-0.00366104061169,0.0001017932,0.0185,2.248668,nan,nan,nan,9.34813691617
2017-10-11 05:39:46,58.0665,-48.0729,836.0,3.298,34.861,-0.00366104061175,0.0001023816,0.02035,2.238036,nan,nan,nan,9.34726906036
2017-10-11 05:39:46,58.0665,-48.0729,840.0,3.296,34.861,-0.00366104061206,0.0001026758,0.0222,2.248668,nan,nan,nan,9.34393736239
2017-10-11 05:39:46,58.0665,-48.0729,844.0,3.293,34.86,-0.00366104061257,0.0001026758,0.0222,2.23272,nan,nan,nan,9.34452725019
2017-10-11 05:39:46,58.0665,-48.0729,848.0,3.293,34.86,-0.00366104061261,0.0001038526,0.0185,2.238036,nan,nan,nan,9.34553362908
2017-10-11 05:39:46,58.0665,-48.0729,852.0,3.293,34.861,-0.00366104061256,0.000101499,0.0222,2.227404,nan,nan,nan,9.34103481834
2017-10-11 05:39:46,58.0665,-48.0729,856.0,3.292,34.86,-0.00366104061279,0.00010297,0.02035,2.238036,nan,nan,nan,9.33940476425
2017-10-11 05:39:46,58.0665,-48.0729,860.0,3.291,34.86,-0.00366104061293,0.000101499,0.02035,2.238036,nan,nan,nan,9.33964751736
2017-10-11 05:39:46,58.0665,-48.0729,864.0,3.291,34.86,-0.00366104061298,0.000101499,0.0185,2.238036,nan,nan,nan,9.33709319657
2017-10-11 05:39:46,58.0665,-48.0729,868.0,3.291,34.86,-0.00366104061293,0.00010297,0.02035,2.238036,nan,nan,nan,9.3346667645
2017-10-11 05:39:46,58.0665,-48.0729,872.0,3.291,34.86,-0.00366104061288,0.000101499,0.0222,2.23272,nan,nan,nan,9.33460900122
2017-10-11 05:39:46,58.0665,-48.0729,876.0,3.291,34.861,-0.00366104061285,0.0001012048,0.02035,2.243352,nan,nan,nan,9.33189459449
2017-10-11 05:39:46,58.0665,-48.0729,880.0,3.291,34.86,-0.00366104061287,0.0001023816,0.02035,2.227404,nan,nan,nan,9.33062433558
