datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-17 07:35:05,59.2748,-54.7016,334.0,3.184,34.862,-0.00366104063188,0.0001076772,0.0777,2.195508,nan,nan,nan,9.60710210556
2017-04-17 07:35:05,59.2748,-54.7016,336.0,3.184,34.862,-0.00366104063182,0.0001120902,0.0777,2.190192,nan,nan,nan,9.60949171827
2017-04-17 07:35:05,59.2748,-54.7016,338.0,3.183,34.862,-0.00366104063193,0.000110325,0.0777,2.190192,nan,nan,nan,9.60491621894
2017-04-17 07:35:05,59.2748,-54.7016,340.0,3.183,34.862,-0.00366104063196,0.0001070888,0.07955,2.184876,nan,nan,nan,9.60829682501
2017-04-17 07:35:05,59.2748,-54.7016,342.0,3.183,34.862,-0.003661040632,0.0001079714,0.07955,2.17956,nan,nan,nan,9.60829682501
2017-04-17 07:35:05,59.2748,-54.7016,344.0,3.183,34.862,-0.00366104063198,0.0001082656,0.07955,2.17956,nan,nan,nan,9.60710210556
2017-04-17 07:35:05,59.2748,-54.7016,346.0,3.182,34.862,-0.0036610406321,0.0001100308,0.0851,2.190192,nan,nan,nan,9.60740076913
2017-04-17 07:35:05,59.2748,-54.7016,348.0,3.181,34.862,-0.00366104063223,0.0001100308,0.0888,2.195508,nan,nan,nan,9.60740076913
2017-04-17 07:35:05,59.2748,-54.7016,350.0,3.182,34.862,-0.00366104063214,0.0001076772,0.08325,2.174244,nan,nan,nan,9.60809371044
2017-04-17 07:35:05,59.2748,-54.7016,352.0,3.182,34.862,-0.00366104063212,0.0001070888,0.08695,2.190192,nan,nan,nan,9.60590755989
2017-04-17 07:35:05,59.2748,-54.7016,354.1,3.182,34.862,-0.00366104063211,0.0001135612,0.0851,2.190192,nan,nan,nan,9.60292195578
2017-04-17 07:35:05,59.2748,-54.7016,356.0,3.183,34.862,-0.003661040632,0.0001076772,0.0814,2.17956,nan,nan,nan,9.60471318797
2017-04-17 07:35:05,59.2748,-54.7016,358.0,3.183,34.862,-0.00366104063183,0.000108854,0.0814,2.17956,nan,nan,nan,9.60363840176
2017-04-17 07:35:05,59.2748,-54.7016,360.0,3.182,34.862,-0.00366104063209,0.0001082656,0.08695,2.17956,nan,nan,nan,9.60125049159
2017-04-17 07:35:05,59.2748,-54.7016,362.0,3.183,34.862,-0.00366104063203,0.0001085598,0.0814,2.174244,nan,nan,nan,9.59957936767
2017-04-17 07:35:05,59.2748,-54.7016,364.0,3.183,34.862,-0.00366104063197,0.000110325,0.0814,2.195508,nan,nan,nan,9.59862459245
2017-04-17 07:35:05,59.2748,-54.7016,366.0,3.184,34.862,-0.00366104063185,0.000107383,0.07585,2.195508,nan,nan,nan,9.59480660198
2017-04-17 07:35:05,59.2748,-54.7016,368.0,3.184,34.862,-0.00366104063186,0.0001091482,0.074,2.200824,nan,nan,nan,9.59647675424
2017-04-17 07:35:05,59.2748,-54.7016,370.0,3.184,34.862,-0.00366104063177,0.0001085598,0.07585,2.184876,nan,nan,nan,9.59432947805
2017-04-17 07:35:05,59.2748,-54.7016,372.0,3.184,34.862,-0.00366104063174,0.0001079714,0.07215,2.195508,nan,nan,nan,9.59623814025
2017-04-17 07:35:05,59.2748,-54.7016,374.0,3.184,34.862,-0.00366104063173,0.0001085598,0.074,2.195508,nan,nan,nan,9.59409092649
2017-04-17 07:35:05,59.2748,-54.7016,376.0,3.184,34.862,-0.0036610406317,0.0001065004,0.07585,2.195508,nan,nan,nan,9.59242125976
2017-04-17 07:35:05,59.2748,-54.7016,378.0,3.184,34.862,-0.00366104063167,0.0001082656,0.0814,2.20614,nan,nan,nan,9.59265976277
2017-04-17 07:35:05,59.2748,-54.7016,380.0,3.185,34.862,-0.00366104063163,0.000108854,0.07215,2.184876,nan,nan,nan,9.59289827272
2017-04-17 07:35:05,59.2748,-54.7016,382.0,3.185,34.862,-0.00366104063163,0.000108854,0.07215,2.184876,nan,nan,nan,9.59075193278
2017-04-17 07:35:05,59.2748,-54.7016,384.0,3.185,34.862,-0.00366104063161,0.0001082656,0.07215,2.195508,nan,nan,nan,9.59289827272
2017-04-17 07:35:05,59.2748,-54.7016,386.0,3.185,34.862,-0.00366104063161,0.0001079714,0.07215,2.190192,nan,nan,nan,9.58908294545
2017-04-17 07:35:05,59.2748,-54.7016,388.0,3.185,34.862,-0.00366104063159,0.0001065004,0.07215,2.200824,nan,nan,nan,9.58955976432
2017-04-17 07:35:05,59.2748,-54.7016,390.0,3.185,34.862,-0.00366104063157,0.0001076772,0.06845,2.190192,nan,nan,nan,9.58812939087
2017-04-17 07:35:05,59.2748,-54.7016,392.0,3.186,34.862,-0.00366104063153,0.000110325,0.074,2.195508,nan,nan,nan,9.58693760353
2017-04-17 07:35:05,59.2748,-54.7016,394.0,3.186,34.862,-0.00366104063153,0.0001076772,0.07215,2.184876,nan,nan,nan,9.58574598938
2017-04-17 07:35:05,59.2748,-54.7016,396.0,3.186,34.862,-0.00366104063153,0.0001082656,0.0703,2.17956,nan,nan,nan,9.58479282272
2017-04-17 07:35:05,59.2748,-54.7016,398.0,3.186,34.862,-0.00366104063151,0.0001076772,0.0703,2.17956,nan,nan,nan,9.585031104
2017-04-17 07:35:05,59.2748,-54.7016,400.0,3.186,34.862,-0.00366104063152,0.0001079714,0.06845,2.184876,nan,nan,nan,9.58241039077
2017-04-17 07:35:05,59.2748,-54.7016,402.0,3.185,34.862,-0.00366104063158,0.000107383,0.07215,2.190192,nan,nan,nan,9.58098126386
2017-04-17 07:35:05,59.2748,-54.7016,404.0,3.185,34.862,-0.00366104063158,0.0001097366,0.0666,2.200824,nan,nan,nan,9.58169579617
2017-04-17 07:35:05,59.2748,-54.7016,406.0,3.185,34.862,-0.0036610406316,0.0001070888,0.06845,2.195508,nan,nan,nan,9.58002865099
2017-04-17 07:35:05,59.2748,-54.7016,408.0,3.185,34.862,-0.00366104063165,0.0001076772,0.0666,2.190192,nan,nan,nan,9.57979051507
2017-04-17 07:35:05,59.2748,-54.7016,410.0,3.185,34.862,-0.0036610406317,0.0001079714,0.06845,2.190192,nan,nan,nan,9.58026679383
2017-04-17 07:35:05,59.2748,-54.7016,412.0,3.182,34.862,-0.00366104063211,0.0001091482,0.074,2.184876,nan,nan,nan,9.58002865099
2017-04-17 07:35:05,59.2748,-54.7016,414.0,3.182,34.862,-0.00366104063221,0.0001067946,0.06845,2.200824,nan,nan,nan,9.58145761181
2017-04-17 07:35:05,59.2748,-54.7016,416.0,3.182,34.861,-0.00366104063211,0.000107383,0.0703,2.184876,nan,nan,nan,9.58074310026
2017-04-17 07:35:05,59.2748,-54.7016,418.0,3.181,34.861,-0.00366104063225,0.000107383,0.07585,2.184876,nan,nan,nan,9.58050494359
2017-04-17 07:35:05,59.2748,-54.7016,420.0,3.18,34.861,-0.00366104063238,0.0001076772,0.0703,2.17956,nan,nan,nan,9.57931426399
2017-04-17 07:35:05,59.2748,-54.7016,422.0,3.18,34.861,-0.0036610406324,0.000107383,0.0703,2.200824,nan,nan,nan,9.57883804059
2017-04-17 07:35:05,59.2748,-54.7016,424.0,3.181,34.861,-0.00366104063236,0.000110325,0.0703,2.200824,nan,nan,nan,9.57788567678
2017-04-17 07:35:05,59.2748,-54.7016,426.0,3.181,34.861,-0.00366104063237,0.0001067946,0.07215,2.190192,nan,nan,nan,9.57717147655
2017-04-17 07:35:05,59.2748,-54.7016,428.0,3.181,34.861,-0.00366104063236,0.000107383,0.0666,2.17956,nan,nan,nan,9.57645733856
2017-04-17 07:35:05,59.2748,-54.7016,430.0,3.181,34.861,-0.0036610406323,0.0001082656,0.0703,2.174244,nan,nan,nan,9.57336345964
2017-04-17 07:35:05,59.2748,-54.7016,432.0,3.181,34.861,-0.00366104063223,0.000107383,0.06845,2.17956,nan,nan,nan,9.57336345964
2017-04-17 07:35:05,59.2748,-54.7016,434.0,3.182,34.861,-0.00366104063218,0.0001070888,0.0703,2.200824,nan,nan,nan,9.57520774682
2017-04-17 07:35:05,59.2748,-54.7016,436.0,3.181,34.861,-0.00366104063232,0.0001085598,0.06845,2.200824,nan,nan,nan,9.57288758194
2017-04-17 07:35:05,59.2748,-54.7016,438.0,3.18,34.861,-0.0036610406324,0.000110325,0.0666,2.195508,nan,nan,nan,9.57169800865
2017-04-17 07:35:05,59.2748,-54.7016,440.0,3.18,34.861,-0.00366104063239,0.0001076772,0.074,2.17956,nan,nan,nan,9.56925992334
2017-04-17 07:35:05,59.2748,-54.7016,442.0,3.181,34.861,-0.00366104063237,0.0001076772,0.06475,2.184876,nan,nan,nan,9.57312551733
2017-04-17 07:35:05,59.2748,-54.7016,444.0,3.181,34.861,-0.00366104063235,0.0001085598,0.0666,2.17956,nan,nan,nan,9.57193590949
2017-04-17 07:35:05,59.2748,-54.7016,446.0,3.181,34.861,-0.00366104063233,0.0001076772,0.074,2.20614,nan,nan,nan,9.57015182158
2017-04-17 07:35:05,59.2748,-54.7016,448.0,3.181,34.861,-0.00366104063227,0.0001079714,0.06845,2.174244,nan,nan,nan,9.56622819567
2017-04-17 07:35:05,59.2748,-54.7016,450.0,3.181,34.861,-0.00366104063226,0.0001067946,0.06845,2.190192,nan,nan,nan,9.56646593767
2017-04-17 07:35:05,59.2748,-54.7016,452.0,3.181,34.861,-0.00366104063226,0.0001085598,0.06475,2.195508,nan,nan,nan,9.5656933014
2017-04-17 07:35:05,59.2748,-54.7016,454.0,3.181,34.861,-0.00366104063226,0.0001082656,0.0629,2.190192,nan,nan,nan,9.56575273237
2017-04-17 07:35:05,59.2748,-54.7016,456.0,3.182,34.861,-0.00366104063219,0.000107383,0.06845,2.190192,nan,nan,nan,9.56420766732
2017-04-17 07:35:05,59.2748,-54.7016,458.0,3.182,34.861,-0.0036610406321,0.0001094424,0.06105,2.17956,nan,nan,nan,9.56290053229
2017-04-17 07:35:05,59.2748,-54.7016,460.0,3.183,34.861,-0.00366104063201,0.000107383,0.06475,2.190192,nan,nan,nan,9.55957422105
2017-04-17 07:35:05,59.2748,-54.7016,462.0,3.183,34.861,-0.00366104063196,0.0001065004,0.0629,2.195508,nan,nan,nan,9.56034627997
2017-04-17 07:35:05,59.2748,-54.7016,464.0,3.183,34.861,-0.00366104063195,0.0001070888,0.06475,2.195508,nan,nan,nan,9.55624926118
2017-04-17 07:35:05,59.2748,-54.7016,466.0,3.184,34.861,-0.00366104063189,0.0001082656,0.0629,2.195508,nan,nan,nan,9.55678353862
2017-04-17 07:35:05,59.2748,-54.7016,468.0,3.184,34.861,-0.00366104063184,0.0001065004,0.06105,2.190192,nan,nan,nan,9.55340037057
2017-04-17 07:35:05,59.2748,-54.7016,470.0,3.184,34.861,-0.00366104063174,0.0001085598,0.0555,2.200824,nan,nan,nan,9.55387511678
2017-04-17 07:35:05,59.2748,-54.7016,472.0,3.185,34.861,-0.00366104063166,0.0001067946,0.05365,2.20614,nan,nan,nan,9.55233229231
2017-04-17 07:35:05,59.2748,-54.7016,474.0,3.185,34.862,-0.00366104063166,0.000107383,0.05735,2.190192,nan,nan,nan,9.55553694552
2017-04-17 07:35:05,59.2748,-54.7016,476.0,3.184,34.861,-0.00366104063192,0.0001070888,0.0592,2.190192,nan,nan,nan,9.55618989917
2017-04-17 07:35:05,59.2748,-54.7016,478.0,3.183,34.861,-0.00366104063191,0.0001065004,0.06105,2.190192,nan,nan,nan,9.55529952074
2017-04-17 07:35:05,59.2748,-54.7016,480.0,3.183,34.861,-0.00366104063199,0.0001070888,0.06845,2.190192,nan,nan,nan,9.55559630279
2017-04-17 07:35:05,59.2748,-54.7016,482.0,3.183,34.861,-0.00366104063204,0.0001067946,0.06845,2.195508,nan,nan,nan,9.55791157224
2017-04-17 07:35:05,59.2748,-54.7016,484.0,3.183,34.861,-0.00366104063199,0.000107383,0.06845,2.184876,nan,nan,nan,9.5570803745
2017-04-17 07:35:05,59.2748,-54.7016,486.0,3.183,34.861,-0.003661040632,0.0001070888,0.0629,2.195508,nan,nan,nan,9.55767407855
2017-04-17 07:35:05,59.2748,-54.7016,488.0,3.183,34.861,-0.00366104063205,0.0001079714,0.06475,2.195508,nan,nan,nan,9.55975238203
2017-04-17 07:35:05,59.2748,-54.7016,490.0,3.183,34.861,-0.00366104063204,0.0001079714,0.0703,2.190192,nan,nan,nan,9.56266289379
2017-04-17 07:35:05,59.2748,-54.7016,492.0,3.182,34.861,-0.0036610406321,0.0001076772,0.074,2.190192,nan,nan,nan,9.56212823241
2017-04-17 07:35:05,59.2748,-54.7016,494.0,3.182,34.861,-0.00366104063209,0.0001076772,0.07585,2.195508,nan,nan,nan,9.56076203418
2017-04-17 07:35:05,59.2748,-54.7016,496.0,3.182,34.861,-0.00366104063207,0.0001079714,0.07955,2.17956,nan,nan,nan,9.56391057285
2017-04-17 07:35:05,59.2748,-54.7016,498.0,3.182,34.861,-0.00366104063203,0.0001076772,0.07585,2.17956,nan,nan,nan,9.56301935412
2017-04-17 07:35:05,59.2748,-54.7016,500.0,3.183,34.861,-0.00366104063203,0.0001079714,0.07955,2.163612,nan,nan,nan,9.55957422105
2017-04-17 07:35:05,59.2748,-54.7016,504.0,3.183,34.861,-0.00366104063197,0.000107383,0.07585,2.163612,nan,nan,nan,9.55767407855
2017-04-17 07:35:05,59.2748,-54.7016,508.0,3.183,34.861,-0.00366104063196,0.0001070888,0.074,2.184876,nan,nan,nan,9.55529952074
2017-04-17 07:35:05,59.2748,-54.7016,512.0,3.183,34.861,-0.00366104063197,0.0001065004,0.0777,2.184876,nan,nan,nan,9.55622551632
2017-04-17 07:35:05,59.2748,-54.7016,516.0,3.183,34.861,-0.00366104063196,0.000107383,0.07585,2.174244,nan,nan,nan,9.55278324167
2017-04-17 07:35:05,59.2748,-54.7016,520.0,3.183,34.861,-0.00366104063196,0.000107383,0.07215,2.174244,nan,nan,nan,9.5518695017
2017-04-17 07:35:05,59.2748,-54.7016,524.0,3.183,34.861,-0.00366104063191,0.0001082656,0.074,2.190192,nan,nan,nan,9.55144233362
2017-04-17 07:35:05,59.2748,-54.7016,528.0,3.184,34.861,-0.00366104063183,0.000107383,0.074,2.184876,nan,nan,nan,9.55068297876
2017-04-17 07:35:05,59.2748,-54.7016,532.0,3.184,34.861,-0.00366104063177,0.0001076772,0.074,2.17956,nan,nan,nan,9.54950849058
2017-04-17 07:35:05,59.2748,-54.7016,536.0,3.184,34.861,-0.00366104063171,0.000107383,0.074,2.195508,nan,nan,nan,9.54699399218
2017-04-17 07:35:05,59.2748,-54.7016,540.0,3.185,34.861,-0.00366104063165,0.0001076772,0.07215,2.195508,nan,nan,nan,9.54507305692
2017-04-17 07:35:05,59.2748,-54.7016,543.9,3.185,34.861,-0.00366104063158,0.000108854,0.074,2.17956,nan,nan,nan,9.54359116221
2017-04-17 07:35:05,59.2748,-54.7016,548.0,3.185,34.861,-0.00366104063154,0.0001076772,0.07215,2.184876,nan,nan,nan,9.54106663236
2017-04-17 07:35:05,59.2748,-54.7016,552.0,3.186,34.861,-0.00366104063149,0.000108854,0.0703,2.195508,nan,nan,nan,9.53825856466
2017-04-17 07:35:05,59.2748,-54.7016,556.0,3.186,34.861,-0.00366104063145,0.000110325,0.0703,2.174244,nan,nan,nan,9.53706217074
2017-04-17 07:35:05,59.2748,-54.7016,560.0,3.186,34.861,-0.00366104063141,0.0001070888,0.06845,2.174244,nan,nan,nan,9.53632783748
2017-04-17 07:35:05,59.2748,-54.7016,564.0,3.186,34.861,-0.00366104063137,0.000108854,0.06105,2.195508,nan,nan,nan,9.53439756644
2017-04-17 07:35:05,59.2748,-54.7016,568.0,3.187,34.861,-0.00366104063131,0.0001109134,0.06475,2.190192,nan,nan,nan,9.53380555016
2017-04-17 07:35:05,59.2748,-54.7016,572.0,3.187,34.861,-0.00366104063126,0.0001070888,0.06475,2.195508,nan,nan,nan,9.53188771206
2017-04-17 07:35:05,59.2748,-54.7016,576.0,3.187,34.861,-0.00366104063121,0.000107383,0.06475,2.17956,nan,nan,nan,9.53159178949
2017-04-17 07:35:05,59.2748,-54.7016,580.0,3.188,34.861,-0.00366104063116,0.0001076772,0.0629,2.184876,nan,nan,nan,9.52937862868
2017-04-17 07:35:05,59.2748,-54.7016,584.0,3.188,34.861,-0.00366104063111,0.0001079714,0.0629,2.184876,nan,nan,nan,9.53175750481
2017-04-17 07:35:05,59.2748,-54.7016,588.0,3.188,34.861,-0.00366104063102,0.0001065004,0.0666,2.195508,nan,nan,nan,9.52863315341
2017-04-17 07:35:05,59.2748,-54.7016,592.0,3.189,34.861,-0.00366104063099,0.000107383,0.06475,2.195508,nan,nan,nan,9.52700044534
2017-04-17 07:35:05,59.2748,-54.7016,595.9,3.189,34.861,-0.00366104063098,0.0001067946,0.0629,2.195508,nan,nan,nan,9.52634981933
2017-04-17 07:35:05,59.2748,-54.7016,600.0,3.189,34.861,-0.00366104063089,0.000107383,0.06475,2.184876,nan,nan,nan,9.52435094743
2017-04-17 07:35:05,59.2748,-54.7016,604.0,3.19,34.861,-0.00366104063082,0.0001182684,0.06475,2.17956,nan,nan,nan,9.52419720832
2017-04-17 07:35:05,59.2748,-54.7016,608.0,3.19,34.861,-0.00366104063073,0.0001062062,0.0666,2.190192,nan,nan,nan,9.52315658896
2017-04-17 07:35:05,59.2748,-54.7016,612.0,3.19,34.861,-0.00366104063072,0.000107383,0.0629,2.195508,nan,nan,nan,9.5214540434
2017-04-17 07:35:05,59.2748,-54.7016,616.1,3.191,34.861,-0.00366104063067,0.000107383,0.06845,2.190192,nan,nan,nan,9.52138311171
2017-04-17 07:35:05,59.2748,-54.7016,620.1,3.191,34.861,-0.00366104063059,0.0001065004,0.0592,2.190192,nan,nan,nan,9.51908998583
2017-04-17 07:35:05,59.2748,-54.7016,624.1,3.191,34.861,-0.00366104063051,0.0001067946,0.0629,2.184876,nan,nan,nan,9.51901907468
2017-04-17 07:35:05,59.2748,-54.7016,628.0,3.192,34.861,-0.00366104063042,0.0001070888,0.06845,2.195508,nan,nan,nan,9.51807365159
2017-04-17 07:35:05,59.2748,-54.7016,632.0,3.192,34.861,-0.00366104063033,0.0001076772,0.06475,2.190192,nan,nan,nan,9.51562787768
2017-04-17 07:35:05,59.2748,-54.7016,636.0,3.193,34.861,-0.00366104063023,0.0001079714,0.0666,2.200824,nan,nan,nan,9.51680931943
2017-04-17 07:35:05,59.2748,-54.7016,640.1,3.193,34.861,-0.00366104063024,0.0001082656,0.0666,2.190192,nan,nan,nan,9.51527347852
2017-04-17 07:35:05,59.2748,-54.7016,644.0,3.193,34.861,-0.0036610406302,0.0001076772,0.0666,2.195508,nan,nan,nan,9.5138560358
2017-04-17 07:35:05,59.2748,-54.7016,648.0,3.194,34.861,-0.00366104063006,0.000107383,0.0666,2.184876,nan,nan,nan,9.51196649525
2017-04-17 07:35:05,59.2748,-54.7016,652.0,3.194,34.861,-0.00366104063002,0.0001070888,0.06475,2.17956,nan,nan,nan,9.5135017136
2017-04-17 07:35:05,59.2748,-54.7016,656.0,3.195,34.861,-0.00366104062996,0.0001067946,0.0666,2.184876,nan,nan,nan,9.5107385286
2017-04-17 07:35:05,59.2748,-54.7016,660.0,3.195,34.861,-0.00366104062991,0.0001082656,0.06475,2.195508,nan,nan,nan,9.50913300499
2017-04-17 07:35:05,59.2748,-54.7016,664.0,3.195,34.861,-0.00366104062986,0.0001065004,0.06475,2.190192,nan,nan,nan,9.50866085232
2017-04-17 07:35:05,59.2748,-54.7016,668.0,3.195,34.861,-0.00366104062978,0.0001085598,0.0666,2.195508,nan,nan,nan,9.50689052326
2017-04-17 07:35:05,59.2748,-54.7016,672.0,3.196,34.861,-0.00366104062972,0.0001094424,0.06475,2.17956,nan,nan,nan,9.50771662899
2017-04-17 07:35:05,59.2748,-54.7016,676.0,3.196,34.861,-0.00366104062968,0.000107383,0.0629,2.195508,nan,nan,nan,9.50677251499
2017-04-17 07:35:05,59.2748,-54.7016,680.0,3.196,34.861,-0.00366104062962,0.0001067946,0.06845,2.184876,nan,nan,nan,9.50346897677
2017-04-17 07:35:05,59.2748,-54.7016,684.1,3.196,34.861,-0.00366104062966,0.0001082656,0.0666,2.184876,nan,nan,nan,9.50228946607
2017-04-17 07:35:05,59.2748,-54.7016,688.0,3.196,34.861,-0.00366104062961,0.0001067946,0.0629,2.195508,nan,nan,nan,9.50074456531
2017-04-17 07:35:05,59.2748,-54.7016,692.0,3.196,34.861,-0.00366104062967,0.000107383,0.0629,2.190192,nan,nan,nan,9.50004886595
2017-04-17 07:35:05,59.2748,-54.7016,696.0,3.196,34.861,-0.00366104062969,0.0001070888,0.0592,2.184876,nan,nan,nan,9.49877553622
2017-04-17 07:35:05,59.2748,-54.7016,700.0,3.196,34.861,-0.00366104062969,0.0001076772,0.0592,2.195508,nan,nan,nan,9.49486247201
2017-04-17 07:35:05,59.2748,-54.7016,704.0,3.196,34.861,-0.00366104062975,0.0001065004,0.05365,2.195508,nan,nan,nan,9.49380202534
2017-04-17 07:35:05,59.2748,-54.7016,708.0,3.196,34.861,-0.00366104062966,0.0001065004,0.05365,2.190192,nan,nan,nan,9.49262391317
2017-04-17 07:35:05,59.2748,-54.7016,712.0,3.196,34.861,-0.00366104062961,0.0001065004,0.05735,2.195508,nan,nan,nan,9.49091595318
2017-04-17 07:35:05,59.2748,-54.7016,716.0,3.197,34.861,-0.00366104062951,0.0001065004,0.0555,2.190192,nan,nan,nan,9.49026819997
2017-04-17 07:35:05,59.2748,-54.7016,720.0,3.197,34.861,-0.00366104062951,0.0001070888,0.0555,2.184876,nan,nan,nan,9.48830170141
2017-04-17 07:35:05,59.2748,-54.7016,724.0,3.197,34.861,-0.0036610406295,0.0001085598,0.0555,2.190192,nan,nan,nan,9.48857250834
2017-04-17 07:35:05,59.2748,-54.7016,728.0,3.197,34.861,-0.00366104062954,0.0001067946,0.0518,2.190192,nan,nan,nan,9.4859119264
2017-04-17 07:35:05,59.2748,-54.7016,732.0,3.197,34.861,-0.0036610406295,0.0001070888,0.0518,2.195508,nan,nan,nan,9.48438189701
2017-04-17 07:35:05,59.2748,-54.7016,736.0,3.197,34.861,-0.00366104062947,0.0001065004,0.0518,2.200824,nan,nan,nan,9.48412299741
2017-04-17 07:35:05,59.2748,-54.7016,740.0,3.198,34.861,-0.0036610406294,0.0001065004,0.0518,2.195508,nan,nan,nan,9.48255800702
2017-04-17 07:35:05,59.2748,-54.7016,744.0,3.199,34.861,-0.00366104062918,0.000107383,0.0555,2.17956,nan,nan,nan,9.48254624131
2017-04-17 07:35:05,59.2748,-54.7016,748.0,3.199,34.861,-0.00366104062912,0.0001067946,0.05365,2.195508,nan,nan,nan,9.48055808142
2017-04-17 07:35:05,59.2748,-54.7016,752.0,3.199,34.861,-0.0036610406291,0.0001076772,0.05365,2.184876,nan,nan,nan,9.47967591754
2017-04-17 07:35:05,59.2748,-54.7016,756.0,3.2,34.861,-0.003661040629,0.0001070888,0.0555,2.200824,nan,nan,nan,9.47914666511
2017-04-17 07:35:05,59.2748,-54.7016,760.0,3.201,34.861,-0.00366104062888,0.0001062062,0.05735,2.195508,nan,nan,nan,9.47888793201
2017-04-17 07:35:05,59.2748,-54.7016,764.0,3.201,34.861,-0.00366104062884,0.0001070888,0.0592,2.195508,nan,nan,nan,9.47702999962
2017-04-17 07:35:05,59.2748,-54.7016,768.0,3.201,34.861,-0.00366104062876,0.0001056178,0.0555,2.195508,nan,nan,nan,9.47640686416
2017-04-17 07:35:05,59.2748,-54.7016,772.0,3.202,34.861,-0.0036610406287,0.0001062062,0.0592,2.190192,nan,nan,nan,9.4757132412
2017-04-17 07:35:05,59.2748,-54.7016,776.0,3.201,34.861,-0.00366104062876,0.0001067946,0.0555,2.17956,nan,nan,nan,9.47431441889
2017-04-17 07:35:05,59.2748,-54.7016,780.0,3.203,34.861,-0.00366104062853,0.000107383,0.06475,2.190192,nan,nan,nan,9.47218725953
2017-04-17 07:35:05,59.2748,-54.7016,784.0,3.203,34.861,-0.00366104062847,0.000107383,0.0592,2.190192,nan,nan,nan,9.47078904349
2017-04-17 07:35:05,59.2748,-54.7016,788.0,3.203,34.861,-0.00366104062848,0.000107383,0.06845,2.17956,nan,nan,nan,9.47232826945
2017-04-17 07:35:05,59.2748,-54.7016,792.0,3.203,34.861,-0.00366104062843,0.0001065004,0.0666,2.184876,nan,nan,nan,9.46925010883
2017-04-17 07:35:05,59.2748,-54.7016,796.0,3.203,34.861,-0.00366104062848,0.000107383,0.06475,2.195508,nan,nan,nan,9.4682164842
2017-04-17 07:35:05,59.2748,-54.7016,800.0,3.203,34.861,-0.00366104062847,0.0001070888,0.0629,2.200824,nan,nan,nan,9.46571518663
2017-04-17 07:35:05,59.2748,-54.7016,804.0,3.203,34.861,-0.00366104062848,0.000105912,0.0629,2.195508,nan,nan,nan,9.46440025904
2017-04-17 07:35:05,59.2748,-54.7016,808.0,3.203,34.861,-0.00366104062846,0.0001094424,0.05735,2.190192,nan,nan,nan,9.46336725087
2017-04-17 07:35:05,59.2748,-54.7016,812.0,3.203,34.861,-0.00366104062841,0.0001082656,0.06105,2.190192,nan,nan,nan,9.46161847954
2017-04-17 07:35:05,59.2748,-54.7016,816.0,3.203,34.861,-0.00366104062837,0.0001076772,0.0592,2.190192,nan,nan,nan,9.45955330147
2017-04-17 07:35:05,59.2748,-54.7016,820.1,3.204,34.861,-0.00366104062833,0.0001065004,0.05735,2.200824,nan,nan,nan,9.45911921148
2017-04-17 07:35:05,59.2748,-54.7016,824.1,3.204,34.861,-0.00366104062828,0.0001065004,0.0555,2.190192,nan,nan,nan,9.45829802359
2017-04-17 07:35:05,59.2748,-54.7016,828.0,3.204,34.861,-0.00366104062823,0.0001070888,0.0555,2.195508,nan,nan,nan,9.45778189083
2017-04-17 07:35:05,59.2748,-54.7016,832.0,3.204,34.861,-0.00366104062819,0.0001062062,0.0555,2.190192,nan,nan,nan,9.45325540416
2017-04-17 07:35:05,59.2748,-54.7016,836.0,3.205,34.861,-0.00366104062814,0.0001123844,0.0555,2.184876,nan,nan,nan,9.45373607706
2017-04-17 07:35:05,59.2748,-54.7016,840.0,3.205,34.861,-0.00366104062809,0.000107383,0.05735,2.184876,nan,nan,nan,9.45407608238
2017-04-17 07:35:05,59.2748,-54.7016,844.0,3.205,34.861,-0.00366104062804,0.0001067946,0.05735,2.184876,nan,nan,nan,9.45149708718
2017-04-17 07:35:05,59.2748,-54.7016,848.0,3.206,34.861,-0.00366104062799,0.0001065004,0.05735,2.184876,nan,nan,nan,9.45032508735
2017-04-17 07:35:05,59.2748,-54.7016,852.0,3.206,34.861,-0.00366104062795,0.0001062062,0.05735,2.195508,nan,nan,nan,9.45032508735
2017-04-17 07:35:05,59.2748,-54.7016,856.0,3.206,34.861,-0.00366104062789,0.0001067946,0.0592,2.195508,nan,nan,nan,9.44891891083
2017-04-17 07:35:05,59.2748,-54.7016,860.0,3.207,34.861,-0.00366104062787,0.000105912,0.0592,2.195508,nan,nan,nan,9.44692724427
2017-04-17 07:35:05,59.2748,-54.7016,864.0,3.207,34.861,-0.00366104062781,0.0001062062,0.05735,2.195508,nan,nan,nan,9.44681010263
2017-04-17 07:35:05,59.2748,-54.7016,868.0,3.207,34.861,-0.00366104062773,0.0001062062,0.05735,2.190192,nan,nan,nan,9.44727867934
2017-04-17 07:35:05,59.2748,-54.7016,872.0,3.208,34.861,-0.0036610406277,0.0001056178,0.0592,2.195508,nan,nan,nan,9.44634155297
2017-04-17 07:35:05,59.2748,-54.7016,876.0,3.208,34.861,-0.0036610406276,0.0001053236,0.05735,2.195508,nan,nan,nan,9.44364791723
2017-04-17 07:35:05,59.2748,-54.7016,880.0,3.208,34.861,-0.00366104062755,0.0001062062,0.05735,2.20614,nan,nan,nan,9.4440811809
