datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-28 07:47:33,56.2973,-37.8095,334.0,3.8,34.874,-0.00366104052414,0.0001253292,0.0296,2.248668,nan,nan,nan,9.3542145249
2018-07-28 07:47:33,56.2973,-37.8095,336.0,3.795,34.874,-0.0036610405249,0.000135332,0.0259,2.269932,nan,nan,nan,9.35456195527
2018-07-28 07:47:33,56.2973,-37.8095,338.0,3.796,34.874,-0.00366104052477,0.0001326842,0.02775,2.28588,nan,nan,nan,9.3538671095
2018-07-28 07:47:33,56.2973,-37.8095,340.0,3.794,34.874,-0.00366104052523,0.0002930232,0.0296,2.238036,nan,nan,nan,9.35502521905
2018-07-28 07:47:33,56.2973,-37.8095,342.0,3.79,34.875,-0.00366104052586,0.0001244466,0.02775,2.243352,nan,nan,nan,9.35711023553
2018-07-28 07:47:33,56.2973,-37.8095,344.0,3.789,34.875,-0.0036610405262,0.0001247408,0.02775,2.253984,nan,nan,nan,9.35989109636
2018-07-28 07:47:33,56.2973,-37.8095,346.0,3.786,34.875,-0.00366104052665,0.0001270944,0.0296,2.2593,nan,nan,nan,9.36348446121
2018-07-28 07:47:33,56.2973,-37.8095,347.9,3.771,34.875,-0.00366104052913,0.0001241524,0.02775,2.253984,nan,nan,nan,9.36267291632
2018-07-28 07:47:33,56.2973,-37.8095,350.0,3.757,34.875,-0.00366104053146,0.0001262118,0.02775,2.2593,nan,nan,nan,9.36615154075
2018-07-28 07:47:33,56.2973,-37.8095,352.0,3.75,34.876,-0.00366104053259,0.0001268002,0.0259,2.238036,nan,nan,nan,9.36128188642
2018-07-28 07:47:33,56.2973,-37.8095,354.0,3.751,34.876,-0.00366104053248,0.0001212104,0.03145,2.2593,nan,nan,nan,9.35734193731
2018-07-28 07:47:33,56.2973,-37.8095,356.0,3.752,34.876,-0.00366104053227,0.0001256234,0.0296,2.264616,nan,nan,nan,9.35016227658
2018-07-28 07:47:33,56.2973,-37.8095,358.0,3.758,34.878,-0.00366104053133,0.0001326842,0.0296,2.264616,nan,nan,nan,9.34761619143
2018-07-28 07:47:33,56.2973,-37.8095,360.0,3.758,34.878,-0.00366104053126,0.0001247408,0.02405,2.253984,nan,nan,nan,9.34576499829
2018-07-28 07:47:33,56.2973,-37.8095,362.0,3.759,34.878,-0.00366104053126,0.0001238582,0.02775,2.264616,nan,nan,nan,9.34021396969
2018-07-28 07:47:33,56.2973,-37.8095,364.0,3.759,34.879,-0.00366104053123,0.0001285654,0.02775,2.269932,nan,nan,nan,9.33859564005
2018-07-28 07:47:33,56.2973,-37.8095,366.0,3.76,34.879,-0.00366104053101,0.0001285654,0.0259,2.2593,nan,nan,nan,9.33374260171
2018-07-28 07:47:33,56.2973,-37.8095,368.0,3.76,34.88,-0.00366104053103,0.0001232698,0.0296,2.275248,nan,nan,nan,9.33281854505
2018-07-28 07:47:33,56.2973,-37.8095,370.0,3.759,34.88,-0.00366104053123,0.0001232698,0.02405,2.253984,nan,nan,nan,9.32981609334
2018-07-28 07:47:33,56.2973,-37.8095,372.0,3.757,34.881,-0.00366104053164,0.0001223872,0.02775,2.269932,nan,nan,nan,9.33022020429
2018-07-28 07:47:33,56.2973,-37.8095,374.0,3.752,34.881,-0.00366104053235,0.0001256234,0.0222,2.275248,nan,nan,nan,9.3300470114
2018-07-28 07:47:33,56.2973,-37.8095,376.0,3.751,34.881,-0.00366104053269,0.0001215046,0.0259,2.275248,nan,nan,nan,9.33027793609
2018-07-28 07:47:33,56.2973,-37.8095,378.0,3.748,34.881,-0.00366104053319,0.000125035,0.0259,2.275248,nan,nan,nan,9.33073980534
2018-07-28 07:47:33,56.2973,-37.8095,380.0,3.742,34.881,-0.00366104053427,0.0001273886,0.0222,2.28588,nan,nan,nan,9.32935427709
2018-07-28 07:47:33,56.2973,-37.8095,382.0,3.737,34.881,-0.00366104053515,0.0001291538,0.0259,2.275248,nan,nan,nan,9.32646852587
2018-07-28 07:47:33,56.2973,-37.8095,384.0,3.735,34.881,-0.00366104053544,0.0001241524,0.02405,2.280564,nan,nan,nan,9.32889248735
2018-07-28 07:47:33,56.2973,-37.8095,386.0,3.733,34.881,-0.00366104053581,0.0001215046,0.0222,2.269932,nan,nan,nan,9.32796898735
2018-07-28 07:47:33,56.2973,-37.8095,388.0,3.732,34.881,-0.00366104053596,0.0001229756,0.0222,2.275248,nan,nan,nan,9.32704559333
2018-07-28 07:47:33,56.2973,-37.8095,390.0,3.73,34.881,-0.00366104053625,0.0001232698,0.0185,2.275248,nan,nan,nan,9.32404529447
2018-07-28 07:47:33,56.2973,-37.8095,392.0,3.725,34.881,-0.0036610405372,0.0001212104,0.0222,2.264616,nan,nan,nan,9.32427604696
2018-07-28 07:47:33,56.2973,-37.8095,394.0,3.722,34.881,-0.00366104053755,0.0001320958,0.0259,2.253984,nan,nan,nan,9.3212767807
2018-07-28 07:47:33,56.2973,-37.8095,396.0,3.72,34.881,-0.00366104053793,0.0001238582,0.02405,2.264616,nan,nan,nan,9.32081545438
2018-07-28 07:47:33,56.2973,-37.8095,398.0,3.719,34.881,-0.0036610405381,0.000130919,0.0222,2.2593,nan,nan,nan,9.32150745379
2018-07-28 07:47:33,56.2973,-37.8095,400.0,3.719,34.881,-0.00366104053821,0.0001270944,0.0296,2.275248,nan,nan,nan,9.31810569654
2018-07-28 07:47:33,56.2973,-37.8095,402.0,3.715,34.882,-0.00366104053886,0.0001226814,0.0259,2.275248,nan,nan,nan,9.31689524878
2018-07-28 07:47:33,56.2973,-37.8095,404.0,3.712,34.882,-0.00366104053946,0.0001238582,0.0259,2.269932,nan,nan,nan,9.31205527944
2018-07-28 07:47:33,56.2973,-37.8095,406.0,3.709,34.882,-0.00366104053987,0.0001223872,0.02775,2.269932,nan,nan,nan,9.31176727791
2018-07-28 07:47:33,56.2973,-37.8095,408.0,3.709,34.882,-0.00366104053993,0.000127977,0.0222,2.291196,nan,nan,nan,9.31090333522
2018-07-28 07:47:33,56.2973,-37.8095,410.0,3.708,34.882,-0.00366104054003,0.000272135,0.04625,2.291196,nan,nan,nan,9.3097515561
2018-07-28 07:47:33,56.2973,-37.8095,412.0,3.707,34.882,-0.00366104054016,0.0001247408,0.02775,2.275248,nan,nan,nan,9.30146361712
2018-07-28 07:47:33,56.2973,-37.8095,414.0,3.708,34.882,-0.00366104054003,0.000122093,0.02405,2.269932,nan,nan,nan,9.29847285079
2018-07-28 07:47:33,56.2973,-37.8095,416.0,3.709,34.883,-0.00366104053988,0.0001268002,0.02405,2.269932,nan,nan,nan,9.29105825661
2018-07-28 07:47:33,56.2973,-37.8095,418.0,3.71,34.883,-0.00366104053977,0.0001262118,0.0296,2.28588,nan,nan,nan,9.28835851698
2018-07-28 07:47:33,56.2973,-37.8095,420.0,3.711,34.884,-0.00366104053967,0.0001212104,0.02405,2.280564,nan,nan,nan,9.28560227344
2018-07-28 07:47:33,56.2973,-37.8095,422.0,3.711,34.884,-0.00366104053969,0.000177991,0.02405,2.28588,nan,nan,nan,9.28124015726
2018-07-28 07:47:33,56.2973,-37.8095,424.0,3.708,34.885,-0.00366104054017,0.0001226814,0.02775,2.280564,nan,nan,nan,9.2798631397
2018-07-28 07:47:33,56.2973,-37.8095,426.0,3.707,34.885,-0.00366104054036,0.0001209162,0.0259,2.296512,nan,nan,nan,9.27756863586
2018-07-28 07:47:33,56.2973,-37.8095,428.0,3.706,34.885,-0.00366104054062,0.0001217988,0.02405,2.296512,nan,nan,nan,9.27785541293
2018-07-28 07:47:33,56.2973,-37.8095,430.0,3.703,34.885,-0.00366104054123,0.0001212104,0.0259,2.296512,nan,nan,nan,9.27825691807
2018-07-28 07:47:33,56.2973,-37.8095,432.0,3.7,34.885,-0.00366104054172,0.0001212104,0.02405,2.280564,nan,nan,nan,9.28014999886
2018-07-28 07:47:33,56.2973,-37.8095,434.0,3.694,34.884,-0.00366104054272,0.0001268002,0.02035,2.291196,nan,nan,nan,9.28330612707
2018-07-28 07:47:33,56.2973,-37.8095,436.0,3.689,34.884,-0.00366104054381,0.000120622,0.02775,2.296512,nan,nan,nan,9.28474114152
2018-07-28 07:47:33,56.2973,-37.8095,438.0,3.686,34.883,-0.00366104054418,0.0001217988,0.0222,2.28588,nan,nan,nan,9.28761194085
2018-07-28 07:47:33,56.2973,-37.8095,440.0,3.681,34.883,-0.00366104054506,0.0001197394,0.0259,2.28588,nan,nan,nan,9.29341409062
2018-07-28 07:47:33,56.2973,-37.8095,442.0,3.668,34.882,-0.00366104054736,0.0001256234,0.02405,2.280564,nan,nan,nan,9.29163278651
2018-07-28 07:47:33,56.2973,-37.8095,444.0,3.656,34.881,-0.00366104054914,0.0001547492,0.03515,2.28588,nan,nan,nan,9.28904772586
2018-07-28 07:47:33,56.2973,-37.8095,446.0,3.656,34.881,-0.00366104054898,0.0001194452,0.02405,2.264616,nan,nan,nan,9.28445411809
2018-07-28 07:47:33,56.2973,-37.8095,448.0,3.66,34.883,-0.00366104054849,0.0001223872,0.02405,2.291196,nan,nan,nan,9.28416710493
2018-07-28 07:47:33,56.2973,-37.8095,450.0,3.658,34.883,-0.00366104054878,0.0001217988,0.02405,2.291196,nan,nan,nan,9.28032211928
2018-07-28 07:47:33,56.2973,-37.8095,452.0,3.657,34.883,-0.00366104054905,0.0001194452,0.0259,2.301828,nan,nan,nan,9.28244524164
2018-07-28 07:47:33,56.2973,-37.8095,454.0,3.656,34.883,-0.00366104054912,0.0001217988,0.0259,2.291196,nan,nan,nan,9.28743966392
2018-07-28 07:47:33,56.2973,-37.8095,456.0,3.654,34.883,-0.00366104054947,0.0001217988,0.0296,2.296512,nan,nan,nan,9.28904772586
2018-07-28 07:47:33,56.2973,-37.8095,458.0,3.649,34.883,-0.00366104055031,0.000122093,0.0259,2.296512,nan,nan,nan,9.28812879385
2018-07-28 07:47:33,56.2973,-37.8095,460.0,3.648,34.883,-0.0036610405506,0.0001268002,0.02405,2.28588,nan,nan,nan,9.29278196971
2018-07-28 07:47:33,56.2973,-37.8095,462.0,3.647,34.883,-0.00366104055079,0.0001479826,0.02775,2.280564,nan,nan,nan,9.29594307222
2018-07-28 07:47:33,56.2973,-37.8095,464.0,3.641,34.883,-0.00366104055178,0.000120622,0.02405,2.275248,nan,nan,nan,9.29508082988
2018-07-28 07:47:33,56.2973,-37.8095,465.9,3.635,34.883,-0.00366104055262,0.0001217988,0.0259,2.280564,nan,nan,nan,9.29341409062
2018-07-28 07:47:33,56.2973,-37.8095,468.0,3.637,34.883,-0.00366104055238,0.0001318016,0.0222,2.275248,nan,nan,nan,9.29192006688
2018-07-28 07:47:33,56.2973,-37.8095,470.0,3.639,34.884,-0.00366104055205,0.0001226814,0.0259,2.301828,nan,nan,nan,9.28996676312
2018-07-28 07:47:33,56.2973,-37.8095,472.0,3.641,34.884,-0.00366104055171,0.000122093,0.0259,2.28588,nan,nan,nan,9.29306929123
2018-07-28 07:47:33,56.2973,-37.8095,474.0,3.637,34.884,-0.00366104055231,0.000122093,0.02775,2.28588,nan,nan,nan,9.2965179519
2018-07-28 07:47:33,56.2973,-37.8095,476.0,3.633,34.884,-0.00366104055317,0.000122093,0.0259,2.275248,nan,nan,nan,9.29985306607
2018-07-28 07:47:33,56.2973,-37.8095,478.0,3.625,34.883,-0.00366104055448,0.0001259176,0.02405,2.28588,nan,nan,nan,9.30140609188
2018-07-28 07:47:33,56.2973,-37.8095,480.0,3.624,34.883,-0.00366104055454,0.0001244466,0.0259,2.291196,nan,nan,nan,9.30370742305
2018-07-28 07:47:33,56.2973,-37.8095,482.0,3.624,34.883,-0.00366104055458,0.0001262118,0.02775,2.291196,nan,nan,nan,9.29663293278
2018-07-28 07:47:33,56.2973,-37.8095,484.0,3.625,34.884,-0.00366104055442,0.0001270944,0.02405,2.275248,nan,nan,nan,9.29594307222
2018-07-28 07:47:33,56.2973,-37.8095,486.0,3.626,34.884,-0.00366104055423,0.0001232698,0.02405,2.291196,nan,nan,nan,9.29364396512
2018-07-28 07:47:33,56.2973,-37.8095,488.0,3.626,34.884,-0.0036610405542,0.0001256234,0.03145,2.301828,nan,nan,nan,9.29525327094
2018-07-28 07:47:33,56.2973,-37.8095,490.0,3.625,34.884,-0.00366104055436,0.0001212104,0.02775,2.291196,nan,nan,nan,9.29393131749
2018-07-28 07:47:33,56.2973,-37.8095,492.0,3.625,34.884,-0.00366104055434,0.0001215046,0.0259,2.307144,nan,nan,nan,9.29306929123
2018-07-28 07:47:33,56.2973,-37.8095,494.0,3.624,34.884,-0.00366104055459,0.0001253292,0.0259,2.275248,nan,nan,nan,9.29318422271
2018-07-28 07:47:33,56.2973,-37.8095,496.0,3.623,34.884,-0.00366104055469,0.0001350378,0.02405,2.275248,nan,nan,nan,9.29249465849
2018-07-28 07:47:33,56.2973,-37.8095,498.0,3.623,34.884,-0.00366104055467,0.0001226814,0.02775,2.28588,nan,nan,nan,9.29163278651
2018-07-28 07:47:33,56.2973,-37.8095,500.0,3.621,34.885,-0.00366104055495,0.0001232698,0.0296,2.291196,nan,nan,nan,9.28881798299
2018-07-28 07:47:33,56.2973,-37.8095,504.0,3.622,34.886,-0.00366104055486,0.0003047912,0.02775,2.269932,nan,nan,nan,9.28072374797
2018-07-28 07:47:33,56.2973,-37.8095,508.0,3.628,34.887,-0.00366104055385,0.0001465116,0.0259,2.28588,nan,nan,nan,9.2747587634
2018-07-28 07:47:33,56.2973,-37.8095,512.0,3.628,34.887,-0.00366104055375,0.0001379798,0.0222,2.291196,nan,nan,nan,9.27441476507
2018-07-28 07:47:33,56.2973,-37.8095,516.0,3.63,34.888,-0.00366104055355,0.0001241524,0.02405,2.301828,nan,nan,nan,9.26801908635
2018-07-28 07:47:33,56.2973,-37.8095,520.0,3.634,34.888,-0.00366104055271,0.0001244466,0.02405,2.296512,nan,nan,nan,9.2619605109
2018-07-28 07:47:33,56.2973,-37.8095,524.0,3.636,34.889,-0.0036610405523,0.0001226814,0.0259,2.291196,nan,nan,nan,9.26139955148
2018-07-28 07:47:33,56.2973,-37.8095,528.0,3.634,34.889,-0.00366104055263,0.0001318016,0.0259,2.28588,nan,nan,nan,9.24399501337
2018-07-28 07:47:33,56.2973,-37.8095,532.0,3.648,34.891,-0.00366104055011,0.0001423928,0.02405,2.301828,nan,nan,nan,9.23024228338
2018-07-28 07:47:33,56.2973,-37.8095,536.0,3.656,34.892,-0.00366104054885,0.0001332726,0.02405,2.307144,nan,nan,nan,9.22016817716
2018-07-28 07:47:33,56.2973,-37.8095,540.0,3.662,34.893,-0.00366104054784,0.0001273886,0.0259,2.307144,nan,nan,nan,9.20676336416
2018-07-28 07:47:33,56.2973,-37.8095,544.0,3.677,34.897,-0.00366104054549,0.0001447464,0.0259,2.307144,nan,nan,nan,9.20095554174
2018-07-28 07:47:33,56.2973,-37.8095,548.0,3.674,34.898,-0.00366104054592,0.0001200336,0.02405,2.317776,nan,nan,nan,9.19369887209
2018-07-28 07:47:33,56.2973,-37.8095,552.0,3.681,34.9,-0.00366104054476,0.0001167974,0.02405,2.317776,nan,nan,nan,9.18619931303
2018-07-28 07:47:33,56.2973,-37.8095,556.0,3.679,34.9,-0.0036610405452,0.000119151,0.0222,2.317776,nan,nan,nan,9.18390887427
2018-07-28 07:47:33,56.2973,-37.8095,560.0,3.678,34.901,-0.00366104054535,0.0001141496,0.0222,2.317776,nan,nan,nan,9.18329669037
2018-07-28 07:47:33,56.2973,-37.8095,564.0,3.677,34.901,-0.00366104054562,0.0001282712,0.0222,2.323092,nan,nan,nan,9.18915971733
2018-07-28 07:47:33,56.2973,-37.8095,568.0,3.666,34.901,-0.00366104054742,0.0001403334,0.02405,2.317776,nan,nan,nan,9.19695731
2018-07-28 07:47:33,56.2973,-37.8095,572.0,3.66,34.9,-0.00366104054837,0.0001209162,0.02035,2.323092,nan,nan,nan,9.19742290992
2018-07-28 07:47:33,56.2973,-37.8095,576.0,3.659,34.9,-0.00366104054862,0.0001209162,0.0222,2.328408,nan,nan,nan,9.19696866577
2018-07-28 07:47:33,56.2973,-37.8095,580.0,3.659,34.9,-0.00366104054876,0.000116209,0.0222,2.307144,nan,nan,nan,9.19384643803
2018-07-28 07:47:33,56.2973,-37.8095,584.0,3.658,34.9,-0.0036610405488,0.0001173858,0.02405,2.31246,nan,nan,nan,9.19313133627
2018-07-28 07:47:33,56.2973,-37.8095,588.0,3.658,34.9,-0.00366104054893,0.0001120902,0.02775,2.317776,nan,nan,nan,9.19894481653
2018-07-28 07:47:33,56.2973,-37.8095,592.0,3.652,34.9,-0.00366104054987,0.0001126786,0.02035,2.317776,nan,nan,nan,9.2089011622
2018-07-28 07:47:33,56.2973,-37.8095,596.0,3.641,34.9,-0.00366104055172,0.000119151,0.0222,2.31246,nan,nan,nan,9.21571637418
2018-07-28 07:47:33,56.2973,-37.8095,600.0,3.641,34.899,-0.00366104055188,0.0001141496,0.0222,2.301828,nan,nan,nan,9.2149765453
2018-07-28 07:47:33,56.2973,-37.8095,604.0,3.641,34.899,-0.00366104055187,0.000114738,0.0222,2.31246,nan,nan,nan,9.21082339539
2018-07-28 07:47:33,56.2973,-37.8095,608.0,3.643,34.899,-0.00366104055154,0.000113267,0.02035,2.323092,nan,nan,nan,9.21785657308
2018-07-28 07:47:33,56.2973,-37.8095,612.0,3.638,34.899,-0.00366104055233,0.0001173858,0.02405,2.317776,nan,nan,nan,9.23552372809
2018-07-28 07:47:33,56.2973,-37.8095,616.0,3.617,34.897,-0.00366104055595,0.0001120902,0.0222,2.301828,nan,nan,nan,9.24608567318
2018-07-28 07:47:33,56.2973,-37.8095,620.0,3.617,34.897,-0.00366104055599,0.0001126786,0.02035,2.296512,nan,nan,nan,9.25122896521
2018-07-28 07:47:33,56.2973,-37.8095,624.0,3.611,34.897,-0.00366104055706,0.0001909358,0.0222,2.301828,nan,nan,nan,9.25751970434
2018-07-28 07:47:33,56.2973,-37.8095,628.0,3.605,34.896,-0.00366104055807,0.0001097366,0.0185,2.28588,nan,nan,nan,9.25494562243
2018-07-28 07:47:33,56.2973,-37.8095,632.0,3.605,34.896,-0.00366104055808,0.0001085598,0.02035,2.301828,nan,nan,nan,9.25766845437
2018-07-28 07:47:33,56.2973,-37.8095,636.0,3.605,34.896,-0.00366104055816,0.000126506,0.02035,2.296512,nan,nan,nan,9.25809183497
2018-07-28 07:47:33,56.2973,-37.8095,640.0,3.602,34.896,-0.00366104055868,0.0001115018,0.02035,2.291196,nan,nan,nan,9.26510948191
2018-07-28 07:47:33,56.2973,-37.8095,643.9,3.586,34.895,-0.00366104056129,0.000110325,0.02405,2.31246,nan,nan,nan,9.26572797078
2018-07-28 07:47:33,56.2973,-37.8095,648.0,3.586,34.895,-0.00366104056135,0.0001144438,0.02405,2.296512,nan,nan,nan,9.26568215515
2018-07-28 07:47:33,56.2973,-37.8095,652.0,3.584,34.895,-0.00366104056164,0.000107383,0.0222,2.291196,nan,nan,nan,9.26324285146
2018-07-28 07:47:33,56.2973,-37.8095,656.0,3.586,34.895,-0.00366104056136,0.0001097366,0.0222,2.291196,nan,nan,nan,9.26413603138
2018-07-28 07:47:33,56.2973,-37.8095,660.0,3.586,34.895,-0.00366104056134,0.0001070888,0.0222,2.296512,nan,nan,nan,9.26252150963
2018-07-28 07:47:33,56.2973,-37.8095,664.0,3.586,34.895,-0.00366104056124,0.0001070888,0.02035,2.301828,nan,nan,nan,9.26136520831
2018-07-28 07:47:33,56.2973,-37.8095,668.0,3.586,34.895,-0.00366104056131,0.0001076772,0.0222,2.291196,nan,nan,nan,9.25937355601
2018-07-28 07:47:33,56.2973,-37.8095,672.0,3.585,34.895,-0.00366104056153,0.0001229756,0.0222,2.28588,nan,nan,nan,9.25738239907
2018-07-28 07:47:33,56.2973,-37.8095,676.0,3.585,34.895,-0.00366104056154,0.0001106192,0.02035,2.301828,nan,nan,nan,9.25193785581
2018-07-28 07:47:33,56.2973,-37.8095,680.0,3.585,34.895,-0.00366104056148,0.000107383,0.0222,2.291196,nan,nan,nan,9.24869119451
2018-07-28 07:47:33,56.2973,-37.8095,684.1,3.584,34.896,-0.00366104056166,0.0001159148,0.0222,2.296512,nan,nan,nan,9.24334393587
2018-07-28 07:47:33,56.2973,-37.8095,688.0,3.584,34.896,-0.00366104056172,0.0001070888,0.02405,2.296512,nan,nan,nan,9.23813722371
2018-07-28 07:47:33,56.2973,-37.8095,692.0,3.585,34.897,-0.00366104056159,0.0001067946,0.02035,2.291196,nan,nan,nan,9.23130285496
2018-07-28 07:47:33,56.2973,-37.8095,696.0,3.584,34.897,-0.00366104056187,0.0001135612,0.02405,2.301828,nan,nan,nan,9.23021947694
2018-07-28 07:47:33,56.2973,-37.8095,700.0,3.584,34.897,-0.0036610405619,0.0001067946,0.0222,2.296512,nan,nan,nan,9.22580765492
2018-07-28 07:47:33,56.2973,-37.8095,704.0,3.58,34.897,-0.00366104056262,0.000104441,0.02405,2.307144,nan,nan,nan,9.22451990808
2018-07-28 07:47:33,56.2973,-37.8095,708.0,3.575,34.897,-0.00366104056346,0.0001047352,0.0185,2.31246,nan,nan,nan,9.22110211843
2018-07-28 07:47:33,56.2973,-37.8095,712.0,3.575,34.897,-0.00366104056353,0.0001053236,0.02035,2.307144,nan,nan,nan,9.22294754312
2018-07-28 07:47:33,56.2973,-37.8095,716.1,3.57,34.897,-0.00366104056449,0.000104441,0.0222,2.307144,nan,nan,nan,9.22121602118
2018-07-28 07:47:33,56.2973,-37.8095,720.0,3.559,34.896,-0.00366104056631,0.0001097366,0.0222,2.307144,nan,nan,nan,9.22118185019
2018-07-28 07:47:33,56.2973,-37.8095,724.0,3.557,34.896,-0.00366104056662,0.0001053236,0.0222,2.31246,nan,nan,nan,9.22406411825
2018-07-28 07:47:33,56.2973,-37.8095,728.0,3.546,34.895,-0.00366104056853,0.0001050294,0.02035,2.301828,nan,nan,nan,9.22702721728
2018-07-28 07:47:33,56.2973,-37.8095,732.0,3.538,34.894,-0.0036610405699,0.0001053236,0.0185,2.301828,nan,nan,nan,9.22953531389
2018-07-28 07:47:33,56.2973,-37.8095,736.0,3.531,34.894,-0.00366104057121,0.00010297,0.02035,2.301828,nan,nan,nan,9.22816716356
2018-07-28 07:47:33,56.2973,-37.8095,740.0,3.53,34.893,-0.00366104057135,0.0001050294,0.0185,2.301828,nan,nan,nan,9.22889681457
2018-07-28 07:47:33,56.2973,-37.8095,744.0,3.53,34.893,-0.00366104057144,0.0001056178,0.02035,2.307144,nan,nan,nan,9.22942129241
2018-07-28 07:47:33,56.2973,-37.8095,748.0,3.527,34.893,-0.00366104057207,0.0001065004,0.0222,2.31246,nan,nan,nan,9.23295671525
2018-07-28 07:47:33,56.2973,-37.8095,752.0,3.519,34.892,-0.00366104057335,0.0001038526,0.0222,2.301828,nan,nan,nan,9.24151663313
2018-07-28 07:47:33,56.2973,-37.8095,756.0,3.507,34.891,-0.00366104057562,0.0001026758,0.0185,2.296512,nan,nan,nan,9.2492855551
2018-07-28 07:47:33,56.2973,-37.8095,760.0,3.499,34.89,-0.00366104057685,0.0001085598,0.0222,2.291196,nan,nan,nan,9.25973979972
2018-07-28 07:47:33,56.2973,-37.8095,764.0,3.481,34.889,-0.0036610405799,0.0001112076,0.0222,2.296512,nan,nan,nan,9.26852321974
2018-07-28 07:47:33,56.2973,-37.8095,768.0,3.471,34.888,-0.00366104058158,0.0001038526,0.01665,2.296512,nan,nan,nan,9.27183524813
2018-07-28 07:47:33,56.2973,-37.8095,772.0,3.467,34.887,-0.00366104058226,0.0001038526,0.02035,2.28588,nan,nan,nan,9.27196133854
2018-07-28 07:47:33,56.2973,-37.8095,776.0,3.465,34.887,-0.00366104058277,0.0001047352,0.02035,2.291196,nan,nan,nan,9.27412811108
2018-07-28 07:47:33,56.2973,-37.8095,780.0,3.456,34.886,-0.00366104058424,0.0001035584,0.02035,2.296512,nan,nan,nan,9.28024179597
2018-07-28 07:47:33,56.2973,-37.8095,784.0,3.447,34.885,-0.00366104058567,0.0001115018,0.02035,2.28588,nan,nan,nan,9.28374234432
2018-07-28 07:47:33,56.2973,-37.8095,788.0,3.442,34.885,-0.00366104058656,0.0001041468,0.02035,2.291196,nan,nan,nan,9.2863716295
2018-07-28 07:47:33,56.2973,-37.8095,792.0,3.439,34.885,-0.00366104058696,0.0001076772,0.02035,2.291196,nan,nan,nan,9.28258297711
2018-07-28 07:47:33,56.2973,-37.8095,796.0,3.438,34.884,-0.00366104058715,0.0001097366,0.02035,2.291196,nan,nan,nan,9.27556148361
2018-07-28 07:47:33,56.2973,-37.8095,800.0,3.443,34.885,-0.00366104058641,0.0001112076,0.0185,2.296512,nan,nan,nan,9.27247718363
2018-07-28 07:47:33,56.2973,-37.8095,804.0,3.443,34.885,-0.00366104058638,0.0001026758,0.02035,2.291196,nan,nan,nan,9.26796180049
2018-07-28 07:47:33,56.2973,-37.8095,808.0,3.445,34.886,-0.00366104058594,0.0001050294,0.02035,2.296512,nan,nan,nan,9.26152547774
2018-07-28 07:47:33,56.2973,-37.8095,812.0,3.445,34.886,-0.00366104058614,0.0001023816,0.02035,2.291196,nan,nan,nan,9.26152547774
2018-07-28 07:47:33,56.2973,-37.8095,816.0,3.441,34.885,-0.00366104058676,0.0001065004,0.02405,2.28588,nan,nan,nan,9.26123928459
2018-07-28 07:47:33,56.2973,-37.8095,820.1,3.437,34.885,-0.00366104058743,0.0001047352,0.02035,2.291196,nan,nan,nan,9.26025485828
2018-07-28 07:47:33,56.2973,-37.8095,824.1,3.436,34.885,-0.00366104058761,0.0001094424,0.02035,2.291196,nan,nan,nan,9.26121638958
2018-07-28 07:47:33,56.2973,-37.8095,828.0,3.433,34.885,-0.00366104058808,0.000107383,0.02035,2.296512,nan,nan,nan,9.26318559975
2018-07-28 07:47:33,56.2973,-37.8095,832.0,3.432,34.885,-0.00366104058819,0.0001035584,0.02035,2.28588,nan,nan,nan,9.26111336285
2018-07-28 07:47:33,56.2973,-37.8095,836.0,3.432,34.885,-0.00366104058825,0.000108854,0.02035,2.296512,nan,nan,nan,9.26101033744
2018-07-28 07:47:33,56.2973,-37.8095,840.0,3.431,34.884,-0.00366104058846,0.0001050294,0.02035,2.28588,nan,nan,nan,9.25946511537
2018-07-28 07:47:33,56.2973,-37.8095,844.0,3.431,34.884,-0.00366104058842,0.0001065004,0.0222,2.301828,nan,nan,nan,9.25549469046
2018-07-28 07:47:33,56.2973,-37.8095,848.0,3.432,34.885,-0.00366104058827,0.0001020874,0.02035,2.28588,nan,nan,nan,9.25020004223
2018-07-28 07:47:33,56.2973,-37.8095,852.0,3.433,34.885,-0.0036610405881,0.0001032642,0.0222,2.301828,nan,nan,nan,9.24151663314
2018-07-28 07:47:33,56.2973,-37.8095,856.0,3.434,34.885,-0.00366104058797,0.0001056178,0.02405,2.307144,nan,nan,nan,9.23843400651
2018-07-28 07:47:33,56.2973,-37.8095,860.0,3.432,34.885,-0.00366104058833,0.0001023816,0.02035,2.296512,nan,nan,nan,9.24048895885
2018-07-28 07:47:33,56.2973,-37.8095,863.9,3.429,34.885,-0.00366104058903,0.0001023816,0.02035,2.307144,nan,nan,nan,9.24391505364
2018-07-28 07:47:33,56.2973,-37.8095,868.0,3.422,34.884,-0.00366104059029,0.0001020874,0.0222,2.28588,nan,nan,nan,9.24894264938
2018-07-28 07:47:33,56.2973,-37.8095,872.0,3.42,34.884,-0.00366104059047,0.000108854,0.0222,2.296512,nan,nan,nan,9.24983423484
2018-07-28 07:47:33,56.2973,-37.8095,876.0,3.419,34.883,-0.00366104059071,0.0001053236,0.02035,2.275248,nan,nan,nan,9.25328720825
2018-07-28 07:47:33,56.2973,-37.8095,880.0,3.415,34.883,-0.00366104059131,0.0001359204,0.02035,2.291196,nan,nan,nan,9.25389334738
