datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-09 07:52:26,58.0918,-43.3407,336.0,3.524,34.893,-0.00366104057229,0.0001065004,0.0259,2.216772,nan,nan,nan,9.56741697468
2018-05-09 07:52:26,58.0918,-43.3407,338.0,3.526,34.893,-0.003661040572,0.0001053236,0.02775,2.222088,nan,nan,nan,9.56450477254
2018-05-09 07:52:26,58.0918,-43.3407,340.0,3.526,34.893,-0.00366104057191,0.0001053236,0.0296,2.222088,nan,nan,nan,9.56337582994
2018-05-09 07:52:26,58.0918,-43.3407,342.0,3.526,34.893,-0.00366104057192,0.0001112076,0.0296,2.227404,nan,nan,nan,9.55719911184
2018-05-09 07:52:26,58.0918,-43.3407,344.0,3.527,34.893,-0.00366104057192,0.0001123844,0.03145,2.222088,nan,nan,nan,9.55411250019
2018-05-09 07:52:26,58.0918,-43.3407,346.0,3.527,34.893,-0.00366104057182,0.0001067946,0.02775,2.227404,nan,nan,nan,9.55078975875
2018-05-09 07:52:26,58.0918,-43.3407,348.0,3.528,34.894,-0.00366104057174,0.0001062062,0.03145,2.227404,nan,nan,nan,9.54521533292
2018-05-09 07:52:26,58.0918,-43.3407,350.0,3.529,34.894,-0.00366104057164,0.0001050294,0.02775,2.211456,nan,nan,nan,9.54414832308
2018-05-09 07:52:26,58.0918,-43.3407,352.0,3.528,34.894,-0.00366104057181,0.0001056178,0.0296,2.222088,nan,nan,nan,9.54604532574
2018-05-09 07:52:26,58.0918,-43.3407,354.0,3.527,34.894,-0.00366104057209,0.0001041468,0.02775,2.238036,nan,nan,nan,9.54551174926
2018-05-09 07:52:26,58.0918,-43.3407,356.0,3.523,34.893,-0.00366104057276,0.0001056178,0.02405,2.238036,nan,nan,nan,9.54272585991
2018-05-09 07:52:26,58.0918,-43.3407,358.0,3.52,34.893,-0.00366104057324,0.0001047352,0.0333,2.211456,nan,nan,nan,9.53869689139
2018-05-09 07:52:26,58.0918,-43.3407,360.0,3.517,34.893,-0.00366104057392,0.0001067946,0.03145,2.243352,nan,nan,nan,9.53810456351
2018-05-09 07:52:26,58.0918,-43.3407,362.0,3.513,34.892,-0.00366104057452,0.0001100308,0.02775,2.238036,nan,nan,nan,9.54130364422
2018-05-09 07:52:26,58.0918,-43.3407,364.0,3.507,34.892,-0.00366104057568,0.0001053236,0.0296,2.23272,nan,nan,nan,9.54865442326
2018-05-09 07:52:26,58.0918,-43.3407,366.0,3.497,34.891,-0.00366104057726,0.0001053236,0.0333,2.222088,nan,nan,nan,9.55126435347
2018-05-09 07:52:26,58.0918,-43.3407,368.0,3.493,34.89,-0.00366104057786,0.0001065004,0.02775,2.23272,nan,nan,nan,9.55322234782
2018-05-09 07:52:26,58.0918,-43.3407,370.0,3.49,34.89,-0.00366104057843,0.0001056178,0.03145,2.222088,nan,nan,nan,9.55363774021
2018-05-09 07:52:26,58.0918,-43.3407,372.0,3.484,34.889,-0.00366104057934,0.000104441,0.02775,2.216772,nan,nan,nan,9.55363774021
2018-05-09 07:52:26,58.0918,-43.3407,374.0,3.484,34.889,-0.00366104057943,0.0001041468,0.02775,2.222088,nan,nan,nan,9.55340037054
2018-05-09 07:52:26,58.0918,-43.3407,376.0,3.483,34.889,-0.00366104057975,0.0001041468,0.0296,2.222088,nan,nan,nan,9.55434989053
2018-05-09 07:52:26,58.0918,-43.3407,378.0,3.477,34.888,-0.00366104058062,0.0001050294,0.03145,2.20614,nan,nan,nan,9.55601181571
2018-05-09 07:52:26,58.0918,-43.3407,380.0,3.477,34.889,-0.00366104058064,0.0001056178,0.0333,2.211456,nan,nan,nan,9.55233229229
2018-05-09 07:52:26,58.0918,-43.3407,382.0,3.48,34.889,-0.00366104058021,0.0001194452,0.0296,2.227404,nan,nan,nan,9.54912889408
2018-05-09 07:52:26,58.0918,-43.3407,384.0,3.482,34.889,-0.00366104058003,0.0001047352,0.03145,2.211456,nan,nan,nan,9.54912889408
2018-05-09 07:52:26,58.0918,-43.3407,386.0,3.481,34.889,-0.00366104058025,0.0001053236,0.03145,2.227404,nan,nan,nan,9.55268830288
2018-05-09 07:52:26,58.0918,-43.3407,388.0,3.478,34.888,-0.0036610405806,0.0001112076,0.02775,2.216772,nan,nan,nan,9.55055247172
2018-05-09 07:52:26,58.0918,-43.3407,390.0,3.48,34.888,-0.00366104058056,0.0001050294,0.03145,2.211456,nan,nan,nan,9.55482469185
2018-05-09 07:52:26,58.0918,-43.3407,392.0,3.475,34.888,-0.00366104058125,0.0001065004,0.03145,2.211456,nan,nan,nan,9.55862409463
2018-05-09 07:52:26,58.0918,-43.3407,394.0,3.461,34.887,-0.00366104058362,0.0001062062,0.0333,2.20614,nan,nan,nan,9.55696163883
2018-05-09 07:52:26,58.0918,-43.3407,396.0,3.459,34.886,-0.00366104058403,0.0001038526,0.0333,2.211456,nan,nan,nan,9.55601181571
2018-05-09 07:52:26,58.0918,-43.3407,398.0,3.453,34.886,-0.00366104058529,0.0001079714,0.0296,2.211456,nan,nan,nan,9.55292565188
2018-05-09 07:52:26,58.0918,-43.3407,400.0,3.445,34.885,-0.00366104058667,0.00010297,0.03145,2.238036,nan,nan,nan,9.55458728774
2018-05-09 07:52:26,58.0918,-43.3407,402.0,3.435,34.884,-0.00366104058823,0.0001050294,0.037,2.227404,nan,nan,nan,9.55340037055
2018-05-09 07:52:26,58.0918,-43.3407,404.0,3.433,34.884,-0.00366104058849,0.000104441,0.0333,2.227404,nan,nan,nan,9.5541125002
2018-05-09 07:52:26,58.0918,-43.3407,406.0,3.431,34.883,-0.00366104058902,0.0001047352,0.03145,2.211456,nan,nan,nan,9.55618989915
2018-05-09 07:52:26,58.0918,-43.3407,408.0,3.425,34.883,-0.00366104058993,0.0001038526,0.037,2.216772,nan,nan,nan,9.55529952073
2018-05-09 07:52:26,58.0918,-43.3407,410.0,3.416,34.882,-0.00366104059158,0.0001038526,0.03515,2.227404,nan,nan,nan,9.55482469185
2018-05-09 07:52:26,58.0918,-43.3407,412.0,3.409,34.881,-0.00366104059286,0.0001038526,0.037,2.222088,nan,nan,nan,9.55434989053
2018-05-09 07:52:26,58.0918,-43.3407,414.0,3.404,34.88,-0.00366104059355,0.0001047352,0.0407,2.216772,nan,nan,nan,9.55322234782
2018-05-09 07:52:26,58.0918,-43.3407,416.0,3.402,34.88,-0.00366104059392,0.0001050294,0.03515,2.216772,nan,nan,nan,9.55221362554
2018-05-09 07:52:26,58.0918,-43.3407,418.0,3.394,34.879,-0.00366104059539,0.0001062062,0.03885,2.216772,nan,nan,nan,9.55007791832
2018-05-09 07:52:26,58.0918,-43.3407,420.0,3.382,34.878,-0.00366104059752,0.0001050294,0.0407,2.23272,nan,nan,nan,9.55055247173
2018-05-09 07:52:26,58.0918,-43.3407,422.0,3.372,34.877,-0.00366104059907,0.000104441,0.037,2.222088,nan,nan,nan,9.55268830289
2018-05-09 07:52:26,58.0918,-43.3407,424.0,3.37,34.877,-0.00366104059933,0.0001070888,0.037,2.222088,nan,nan,nan,9.54936613982
2018-05-09 07:52:26,58.0918,-43.3407,426.0,3.369,34.877,-0.00366104059965,0.0001050294,0.0444,2.211456,nan,nan,nan,9.55102705268
2018-05-09 07:52:26,58.0918,-43.3407,428.0,3.368,34.876,-0.00366104059973,0.0001085598,0.0407,2.211456,nan,nan,nan,9.54912889409
2018-05-09 07:52:26,58.0918,-43.3407,430.0,3.362,34.876,-0.00366104060108,0.000104441,0.04995,2.211456,nan,nan,nan,9.54640106276
2018-05-09 07:52:26,58.0918,-43.3407,432.0,3.357,34.875,-0.00366104060157,0.000104441,0.04255,2.211456,nan,nan,nan,9.54865442327
2018-05-09 07:52:26,58.0918,-43.3407,434.0,3.353,34.875,-0.00366104060241,0.000107383,0.04255,2.211456,nan,nan,nan,9.54580817635
2018-05-09 07:52:26,58.0918,-43.3407,436.0,3.352,34.875,-0.00366104060246,0.000104441,0.04255,2.20614,nan,nan,nan,9.5443261484
2018-05-09 07:52:26,58.0918,-43.3407,438.0,3.348,34.875,-0.00366104060311,0.000105912,0.03885,2.211456,nan,nan,nan,9.54604532576
2018-05-09 07:52:26,58.0918,-43.3407,440.0,3.347,34.875,-0.00366104060337,0.0001026758,0.0407,2.222088,nan,nan,nan,9.54343706057
2018-05-09 07:52:26,58.0918,-43.3407,442.0,3.345,34.874,-0.00366104060368,0.0001050294,0.0444,2.211456,nan,nan,nan,9.54225176053
2018-05-09 07:52:26,58.0918,-43.3407,444.0,3.344,34.874,-0.00366104060386,0.0001050294,0.0444,2.211456,nan,nan,nan,9.54035563791
2018-05-09 07:52:26,58.0918,-43.3407,446.0,3.341,34.874,-0.00366104060447,0.0001047352,0.04255,2.23272,nan,nan,nan,9.53703848153
2018-05-09 07:52:26,58.0918,-43.3407,448.0,3.342,34.874,-0.00366104060422,0.0001041468,0.0407,2.216772,nan,nan,nan,9.53899307145
2018-05-09 07:52:26,58.0918,-43.3407,450.0,3.342,34.874,-0.0036610406042,0.0002724292,0.09435,2.280564,nan,nan,nan,9.53609096985
2018-05-09 07:52:26,58.0918,-43.3407,452.0,3.342,34.874,-0.0036610406042,0.0001056178,0.0407,2.20614,nan,nan,nan,9.53425547861
2018-05-09 07:52:26,58.0918,-43.3407,454.0,3.342,34.874,-0.00366104060432,0.0001035584,0.03885,2.216772,nan,nan,nan,9.53538040819
2018-05-09 07:52:26,58.0918,-43.3407,456.0,3.339,34.874,-0.00366104060491,0.0001047352,0.03885,2.227404,nan,nan,nan,9.53443308877
2018-05-09 07:52:26,58.0918,-43.3407,458.0,3.336,34.874,-0.00366104060544,0.000104441,0.037,2.211456,nan,nan,nan,9.5384007221
2018-05-09 07:52:26,58.0918,-43.3407,460.0,3.326,34.873,-0.003661040607,0.0001038526,0.0407,2.23272,nan,nan,nan,9.53893383458
2018-05-09 07:52:26,58.0918,-43.3407,462.0,3.324,34.872,-0.00366104060746,0.0001135612,0.0407,2.211456,nan,nan,nan,9.53810456353
2018-05-09 07:52:26,58.0918,-43.3407,464.0,3.322,34.872,-0.00366104060773,0.000113267,0.0407,2.20614,nan,nan,nan,9.53656471196
2018-05-09 07:52:26,58.0918,-43.3407,466.0,3.321,34.872,-0.00366104060788,0.0001167974,0.0444,2.227404,nan,nan,nan,9.54017789897
2018-05-09 07:52:26,58.0918,-43.3407,468.0,3.318,34.872,-0.00366104060833,0.0001047352,0.04255,2.222088,nan,nan,nan,9.54201472115
2018-05-09 07:52:26,58.0918,-43.3407,470.0,3.314,34.871,-0.00366104060904,0.0001076772,0.0444,2.200824,nan,nan,nan,9.54195546238
2018-05-09 07:52:26,58.0918,-43.3407,472.0,3.314,34.871,-0.00366104060915,0.0001065004,0.0481,2.211456,nan,nan,nan,9.541540663
2018-05-09 07:52:26,58.0918,-43.3407,474.0,3.311,34.871,-0.00366104060953,0.000104441,0.04625,2.20614,nan,nan,nan,9.54106663235
2018-05-09 07:52:26,58.0918,-43.3407,476.0,3.31,34.871,-0.00366104060975,0.0001053236,0.0444,2.200824,nan,nan,nan,9.54106663235
2018-05-09 07:52:26,58.0918,-43.3407,478.0,3.309,34.871,-0.00366104060992,0.0001056178,0.0481,2.20614,nan,nan,nan,9.53774918741
2018-05-09 07:52:26,58.0918,-43.3407,480.0,3.309,34.871,-0.00366104060994,0.0001047352,0.04625,2.222088,nan,nan,nan,9.5357356813
2018-05-09 07:52:26,58.0918,-43.3407,482.0,3.309,34.871,-0.00366104060991,0.0001067946,0.0444,2.20614,nan,nan,nan,9.53159178948
2018-05-09 07:52:26,58.0918,-43.3407,484.0,3.31,34.871,-0.00366104060974,0.000104441,0.0444,2.200824,nan,nan,nan,9.52419720831
2018-05-09 07:52:26,58.0918,-43.3407,486.0,3.314,34.872,-0.00366104060906,0.000105912,0.0407,2.23272,nan,nan,nan,9.52141857747
2018-05-09 07:52:26,58.0918,-43.3407,488.0,3.314,34.872,-0.00366104060899,0.0001032642,0.0444,2.200824,nan,nan,nan,9.52005916659
2018-05-09 07:52:26,58.0918,-43.3407,490.0,3.314,34.872,-0.00366104060902,0.0001065004,0.04255,2.211456,nan,nan,nan,9.51669116755
2018-05-09 07:52:26,58.0918,-43.3407,492.0,3.314,34.872,-0.003661040609,0.0001053236,0.04255,2.222088,nan,nan,nan,9.51503722095
2018-05-09 07:52:26,58.0918,-43.3407,494.0,3.315,34.872,-0.00366104060893,0.000104441,0.03885,2.227404,nan,nan,nan,9.51149417849
2018-05-09 07:52:26,58.0918,-43.3407,496.0,3.315,34.872,-0.00366104060901,0.000107383,0.03885,2.222088,nan,nan,nan,9.5110218891
2018-05-09 07:52:26,58.0918,-43.3407,498.0,3.312,34.871,-0.00366104060957,0.0001062062,0.037,2.20614,nan,nan,nan,9.50913300498
2018-05-09 07:52:26,58.0918,-43.3407,500.1,3.31,34.871,-0.00366104060968,0.0001035584,0.037,2.222088,nan,nan,nan,9.50736257342
2018-05-09 07:52:26,58.0918,-43.3407,504.0,3.309,34.871,-0.00366104061004,0.0001032642,0.037,2.222088,nan,nan,nan,9.50795267456
2018-05-09 07:52:26,58.0918,-43.3407,508.0,3.299,34.87,-0.00366104061164,0.0001056178,0.03885,2.216772,nan,nan,nan,9.50720915412
2018-05-09 07:52:26,58.0918,-43.3407,512.0,3.297,34.87,-0.00366104061209,0.0001053236,0.03885,2.222088,nan,nan,nan,9.49262391317
2018-05-09 07:52:26,58.0918,-43.3407,516.0,3.301,34.87,-0.0036610406114,0.0001032642,0.0333,2.227404,nan,nan,nan,9.48512333687
2018-05-09 07:52:26,58.0918,-43.3407,520.0,3.296,34.87,-0.00366104061212,0.0001047352,0.0333,2.238036,nan,nan,nan,9.47771197614
2018-05-09 07:52:26,58.0918,-43.3407,524.0,3.295,34.87,-0.00366104061229,0.0001026758,0.03145,2.243352,nan,nan,nan,9.47320963685
2018-05-09 07:52:26,58.0918,-43.3407,528.0,3.298,34.87,-0.00366104061192,0.0001032642,0.0296,2.243352,nan,nan,nan,9.47157624479
2018-05-09 07:52:26,58.0918,-43.3407,532.0,3.298,34.87,-0.0036610406119,0.0001041468,0.03145,2.253984,nan,nan,nan,9.4698374541
2018-05-09 07:52:26,58.0918,-43.3407,536.0,3.295,34.87,-0.00366104061242,0.0001017932,0.0296,2.243352,nan,nan,nan,9.46939106782
2018-05-09 07:52:26,58.0918,-43.3407,540.0,3.292,34.87,-0.00366104061285,0.0001032642,0.0333,2.23272,nan,nan,nan,9.4704248418
2018-05-09 07:52:26,58.0918,-43.3407,544.0,3.29,34.869,-0.00366104061323,0.0001020874,0.03515,2.227404,nan,nan,nan,9.46909740601
2018-05-09 07:52:26,58.0918,-43.3407,548.0,3.288,34.869,-0.00366104061367,0.0001041468,0.0333,2.23272,nan,nan,nan,9.4679228648
2018-05-09 07:52:26,58.0918,-43.3407,552.0,3.287,34.869,-0.00366104061379,0.000104441,0.03145,2.243352,nan,nan,nan,9.46483463123
2018-05-09 07:52:26,58.0918,-43.3407,556.0,3.29,34.87,-0.00366104061323,0.0001017932,0.0296,2.23272,nan,nan,nan,9.46483463123
2018-05-09 07:52:26,58.0918,-43.3407,560.0,3.291,34.87,-0.0036610406131,0.0001035584,0.02775,2.227404,nan,nan,nan,9.46279211004
2018-05-09 07:52:26,58.0918,-43.3407,564.0,3.289,34.87,-0.00366104061342,0.0001050294,0.02775,2.238036,nan,nan,nan,9.46336725087
2018-05-09 07:52:26,58.0918,-43.3407,568.0,3.291,34.87,-0.00366104061324,0.0001035584,0.0296,2.243352,nan,nan,nan,9.46117254438
2018-05-09 07:52:26,58.0918,-43.3407,572.0,3.291,34.87,-0.00366104061323,0.00010297,0.02775,2.243352,nan,nan,nan,9.46131336337
2018-05-09 07:52:26,58.0918,-43.3407,576.0,3.288,34.87,-0.00366104061365,0.0001062062,0.02775,2.238036,nan,nan,nan,9.45970582507
2018-05-09 07:52:26,58.0918,-43.3407,580.0,3.285,34.869,-0.00366104061421,0.0001023816,0.02775,2.23272,nan,nan,nan,9.45941251298
2018-05-09 07:52:26,58.0918,-43.3407,584.0,3.283,34.869,-0.00366104061464,0.0001056178,0.0296,2.23272,nan,nan,nan,9.46249868652
2018-05-09 07:52:26,58.0918,-43.3407,588.0,3.279,34.868,-0.00366104061527,0.00010297,0.02775,2.238036,nan,nan,nan,9.46131336337
2018-05-09 07:52:26,58.0918,-43.3407,592.0,3.276,34.868,-0.00366104061601,0.0001023816,0.0296,2.23272,nan,nan,nan,9.46131336337
2018-05-09 07:52:26,58.0918,-43.3407,596.0,3.274,34.868,-0.00366104061616,0.00010297,0.0296,2.23272,nan,nan,nan,9.46454113396
2018-05-09 07:52:26,58.0918,-43.3407,600.0,3.271,34.867,-0.00366104061687,0.00010297,0.0296,2.238036,nan,nan,nan,9.46719473446
2018-05-09 07:52:26,58.0918,-43.3407,604.0,3.255,34.865,-0.00366104061959,0.0001062062,0.0333,2.23272,nan,nan,nan,9.46939106782
2018-05-09 07:52:26,58.0918,-43.3407,608.0,3.251,34.865,-0.00366104062012,0.000105912,0.0296,2.216772,nan,nan,nan,9.46993143328
2018-05-09 07:52:26,58.0918,-43.3407,612.0,3.253,34.865,-0.00366104061984,0.0001032642,0.03145,2.227404,nan,nan,nan,9.46777018691
2018-05-09 07:52:26,58.0918,-43.3407,616.0,3.253,34.865,-0.00366104061981,0.00010297,0.0333,2.23272,nan,nan,nan,9.46733565783
2018-05-09 07:52:26,58.0918,-43.3407,620.0,3.247,34.864,-0.00366104062099,0.0001070888,0.0333,2.216772,nan,nan,nan,9.47203450154
2018-05-09 07:52:26,58.0918,-43.3407,624.0,3.232,34.862,-0.00366104062361,0.0001038526,0.03515,2.211456,nan,nan,nan,9.47203450154
2018-05-09 07:52:26,58.0918,-43.3407,628.0,3.225,34.861,-0.00366104062454,0.0001065004,0.0333,2.216772,nan,nan,nan,9.47065980876
2018-05-09 07:52:26,58.0918,-43.3407,632.0,3.223,34.861,-0.00366104062495,0.000104441,0.0333,2.216772,nan,nan,nan,9.47123550652
2018-05-09 07:52:26,58.0918,-43.3407,636.0,3.223,34.861,-0.003661040625,0.0001050294,0.03515,2.216772,nan,nan,nan,9.46827520935
2018-05-09 07:52:26,58.0918,-43.3407,640.0,3.222,34.861,-0.00366104062498,0.0001041468,0.0333,2.216772,nan,nan,nan,9.46639621488
2018-05-09 07:52:26,58.0918,-43.3407,644.0,3.226,34.861,-0.0036610406244,0.0001035584,0.03515,2.216772,nan,nan,nan,9.46205270307
2018-05-09 07:52:26,58.0918,-43.3407,648.0,3.227,34.861,-0.00366104062423,0.0001038526,0.03145,2.216772,nan,nan,nan,9.46087917934
2018-05-09 07:52:26,58.0918,-43.3407,651.9,3.228,34.861,-0.00366104062416,0.0001050294,0.03145,2.216772,nan,nan,nan,9.45712504202
2018-05-09 07:52:26,58.0918,-43.3407,656.0,3.228,34.861,-0.00366104062417,0.0001047352,0.03515,2.216772,nan,nan,nan,9.45840360024
2018-05-09 07:52:26,58.0918,-43.3407,660.0,3.219,34.86,-0.00366104062566,0.0001053236,0.03515,2.222088,nan,nan,nan,9.46052715527
2018-05-09 07:52:26,58.0918,-43.3407,664.0,3.214,34.86,-0.00366104062644,0.0001050294,0.03145,2.216772,nan,nan,nan,9.4589197725
2018-05-09 07:52:26,58.0918,-43.3407,668.0,3.215,34.86,-0.00366104062635,0.0001070888,0.0296,2.211456,nan,nan,nan,9.45712504202
2018-05-09 07:52:26,58.0918,-43.3407,672.0,3.215,34.86,-0.00366104062623,0.000104441,0.03145,2.216772,nan,nan,nan,9.45748864819
2018-05-09 07:52:26,58.0918,-43.3407,676.0,3.215,34.86,-0.00366104062624,0.00010297,0.0333,2.211456,nan,nan,nan,9.45712504202
2018-05-09 07:52:26,58.0918,-43.3407,680.0,3.215,34.86,-0.0036610406263,0.000105912,0.03145,2.211456,nan,nan,nan,9.45592877527
2018-05-09 07:52:26,58.0918,-43.3407,684.0,3.215,34.86,-0.00366104062629,0.0001053236,0.03145,2.216772,nan,nan,nan,9.45697256685
2018-05-09 07:52:26,58.0918,-43.3407,688.0,3.215,34.86,-0.00366104062624,0.0001038526,0.03145,2.227404,nan,nan,nan,9.45710158411
2018-05-09 07:52:26,58.0918,-43.3407,692.0,3.215,34.859,-0.00366104062627,0.0001070888,0.03145,2.222088,nan,nan,nan,9.45501410191
2018-05-09 07:52:26,58.0918,-43.3407,696.0,3.216,34.859,-0.0036610406262,0.0001038526,0.03145,2.211456,nan,nan,nan,9.45397056197
2018-05-09 07:52:26,58.0918,-43.3407,700.0,3.216,34.859,-0.00366104062617,0.000105912,0.0333,2.20614,nan,nan,nan,9.45292715609
2018-05-09 07:52:26,58.0918,-43.3407,704.0,3.217,34.86,-0.00366104062599,0.0001120902,0.0296,2.20614,nan,nan,nan,9.45332574476
2018-05-09 07:52:26,58.0918,-43.3407,708.0,3.218,34.86,-0.00366104062579,0.000104441,0.03145,2.222088,nan,nan,nan,9.45424022798
2018-05-09 07:52:26,58.0918,-43.3407,712.0,3.219,34.86,-0.0036610406257,0.0001062062,0.0333,2.211456,nan,nan,nan,9.45409953155
2018-05-09 07:52:26,58.0918,-43.3407,716.0,3.221,34.86,-0.00366104062527,0.0001038526,0.02775,2.20614,nan,nan,nan,9.45397056197
2018-05-09 07:52:26,58.0918,-43.3407,720.0,3.223,34.861,-0.00366104062497,0.0001041468,0.0296,2.211456,nan,nan,nan,9.45384159443
2018-05-09 07:52:26,58.0918,-43.3407,724.0,3.222,34.861,-0.00366104062521,0.0001053236,0.0296,2.20614,nan,nan,nan,9.45071182859
2018-05-09 07:52:26,58.0918,-43.3407,728.0,3.221,34.86,-0.00366104062539,0.0001047352,0.02775,2.227404,nan,nan,nan,9.44739582774
2018-05-09 07:52:26,58.0918,-43.3407,732.0,3.219,34.86,-0.00366104062561,0.00010297,0.02775,2.222088,nan,nan,nan,9.44395237036
2018-05-09 07:52:26,58.0918,-43.3407,736.0,3.218,34.86,-0.00366104062579,0.000104441,0.02775,2.211456,nan,nan,nan,9.4378303735
2018-05-09 07:52:26,58.0918,-43.3407,740.0,3.217,34.86,-0.00366104062597,0.0001047352,0.02775,2.216772,nan,nan,nan,9.4352331399
2018-05-09 07:52:26,58.0918,-43.3407,744.0,3.218,34.86,-0.00366104062586,0.0001032642,0.0296,2.216772,nan,nan,nan,9.43422722782
2018-05-09 07:52:26,58.0918,-43.3407,748.0,3.218,34.86,-0.00366104062577,0.0001041468,0.03145,2.211456,nan,nan,nan,9.43250810882
2018-05-09 07:52:26,58.0918,-43.3407,752.0,3.218,34.86,-0.00366104062579,0.0001038526,0.02775,2.216772,nan,nan,nan,9.43013468638
2018-05-09 07:52:26,58.0918,-43.3407,756.0,3.22,34.86,-0.00366104062539,0.0001035584,0.0259,2.222088,nan,nan,nan,9.42912940656
2018-05-09 07:52:26,58.0918,-43.3407,760.0,3.22,34.86,-0.00366104062534,0.0001038526,0.02775,2.20614,nan,nan,nan,9.42793725952
2018-05-09 07:52:26,58.0918,-43.3407,764.0,3.223,34.861,-0.00366104062503,0.0001026758,0.0333,2.227404,nan,nan,nan,9.4223879028
2018-05-09 07:52:26,58.0918,-43.3407,768.0,3.227,34.861,-0.0036610406243,0.00010297,0.0259,2.216772,nan,nan,nan,9.42016922377
2018-05-09 07:52:26,58.0918,-43.3407,772.0,3.227,34.861,-0.00366104062425,0.0001035584,0.0259,2.227404,nan,nan,nan,9.42034436055
2018-05-09 07:52:26,58.0918,-43.3407,776.0,3.228,34.861,-0.00366104062402,0.0001017932,0.0259,2.222088,nan,nan,nan,9.41641053361
2018-05-09 07:52:26,58.0918,-43.3407,780.0,3.226,34.861,-0.00366104062449,0.0001156206,0.0259,2.20614,nan,nan,nan,9.41641053361
2018-05-09 07:52:26,58.0918,-43.3407,784.0,3.225,34.861,-0.00366104062462,0.00010297,0.02775,2.222088,nan,nan,nan,9.41596707653
2018-05-09 07:52:26,58.0918,-43.3407,788.0,3.225,34.861,-0.00366104062462,0.0001038526,0.02775,2.222088,nan,nan,nan,9.41306186634
2018-05-09 07:52:26,58.0918,-43.3407,792.0,3.222,34.86,-0.00366104062505,0.0001035584,0.02775,2.222088,nan,nan,nan,9.41116062643
2018-05-09 07:52:26,58.0918,-43.3407,796.0,3.222,34.86,-0.0036610406251,0.0001097366,0.02775,2.216772,nan,nan,nan,9.41189540855
2018-05-09 07:52:26,58.0918,-43.3407,800.1,3.223,34.861,-0.00366104062494,0.0001026758,0.0296,2.222088,nan,nan,nan,9.40882842657
2018-05-09 07:52:26,58.0918,-43.3407,804.0,3.223,34.861,-0.0036610406249,0.0001053236,0.0259,2.222088,nan,nan,nan,9.40474869305
2018-05-09 07:52:26,58.0918,-43.3407,808.0,3.224,34.861,-0.00366104062481,0.0001038526,0.02775,2.23272,nan,nan,nan,9.40358343256
2018-05-09 07:52:26,58.0918,-43.3407,812.0,3.224,34.861,-0.00366104062475,0.000341272,0.02775,2.211456,nan,nan,nan,9.40075254873
2018-05-09 07:52:26,58.0918,-43.3407,816.0,3.224,34.861,-0.00366104062476,0.0001026758,0.0222,2.216772,nan,nan,nan,9.39936659238
2018-05-09 07:52:26,58.0918,-43.3407,820.0,3.224,34.861,-0.00366104062475,0.0001091482,0.0296,2.216772,nan,nan,nan,9.39775964619
2018-05-09 07:52:26,58.0918,-43.3407,824.0,3.224,34.861,-0.00366104062472,0.00010297,0.0259,2.23272,nan,nan,nan,9.39979749454
2018-05-09 07:52:26,58.0918,-43.3407,828.0,3.224,34.861,-0.00366104062472,0.000105912,0.02775,2.227404,nan,nan,nan,9.39983243356
2018-05-09 07:52:26,58.0918,-43.3407,832.0,3.225,34.861,-0.00366104062466,0.0001047352,0.0259,2.227404,nan,nan,nan,9.40040312558
2018-05-09 07:52:26,58.0918,-43.3407,836.0,3.225,34.861,-0.0036610406246,0.0001026758,0.02775,2.216772,nan,nan,nan,9.40453893377
2018-05-09 07:52:26,58.0918,-43.3407,840.0,3.225,34.861,-0.00366104062451,0.0001085598,0.0296,2.222088,nan,nan,nan,9.40300086523
2018-05-09 07:52:26,58.0918,-43.3407,844.0,3.226,34.861,-0.00366104062445,0.0001026758,0.02775,2.216772,nan,nan,nan,9.40358343256
2018-05-09 07:52:26,58.0918,-43.3407,848.0,3.226,34.861,-0.00366104062438,0.0001035584,0.0296,2.211456,nan,nan,nan,9.40252319132
2018-05-09 07:52:26,58.0918,-43.3407,852.0,3.227,34.861,-0.00366104062423,0.0001038526,0.02775,2.216772,nan,nan,nan,9.40439909728
2018-05-09 07:52:26,58.0918,-43.3407,856.0,3.227,34.861,-0.00366104062417,0.0001026758,0.0259,2.222088,nan,nan,nan,9.40300086523
2018-05-09 07:52:26,58.0918,-43.3407,860.0,3.228,34.861,-0.00366104062404,0.0001032642,0.0259,2.211456,nan,nan,nan,9.4018358564
2018-05-09 07:52:26,58.0918,-43.3407,864.0,3.228,34.861,-0.003661040624,0.000101499,0.02775,2.222088,nan,nan,nan,9.40078749187
2018-05-09 07:52:26,58.0918,-43.3407,868.0,3.229,34.861,-0.00366104062393,0.0001053236,0.02775,2.227404,nan,nan,nan,9.39997219115
2018-05-09 07:52:26,58.0918,-43.3407,872.0,3.23,34.861,-0.00366104062378,0.0001020874,0.02405,2.216772,nan,nan,nan,9.40008865765
2018-05-09 07:52:26,58.0918,-43.3407,876.0,3.23,34.861,-0.00366104062372,0.0001023816,0.02775,2.227404,nan,nan,nan,9.39624614829
2018-05-09 07:52:26,58.0918,-43.3407,880.0,3.23,34.861,-0.00366104062369,0.000105912,0.0259,2.20614,nan,nan,nan,9.39624614829
2018-05-09 07:52:26,58.0918,-43.3407,884.0,3.231,34.861,-0.00366104062364,0.0001041468,0.02405,2.216772,nan,nan,nan,9.39401134629
