datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-21 05:10:40,56.2713,-54.635,338.0,3.667,34.866,-0.00366104054714,0.0001259176,0.0259,2.264616,nan,nan,nan,9.53395947023
2016-11-21 05:10:40,56.2713,-54.635,340.0,3.672,34.866,-0.00366104054609,0.0001238582,0.0222,2.243352,nan,nan,nan,9.53395947023
2016-11-21 05:10:40,56.2713,-54.635,342.0,3.675,34.867,-0.00366104054576,0.0001241524,0.03145,2.253984,nan,nan,nan,9.53120118808
2016-11-21 05:10:40,56.2713,-54.635,344.0,3.679,34.868,-0.00366104054513,0.000120622,0.0296,2.23272,nan,nan,nan,9.53070408608
2016-11-21 05:10:40,56.2713,-54.635,346.0,3.68,34.868,-0.00366104054488,0.000122093,0.0185,2.238036,nan,nan,nan,9.53129587761
2016-11-21 05:10:40,56.2713,-54.635,348.0,3.682,34.869,-0.00366104054458,0.000119151,0.0259,2.248668,nan,nan,nan,9.52774577153
2016-11-21 05:10:40,56.2713,-54.635,350.0,3.683,34.869,-0.00366104054446,0.0001232698,0.0222,2.238036,nan,nan,nan,9.52922479484
2016-11-21 05:10:40,56.2713,-54.635,352.0,3.691,34.871,-0.00366104054294,0.0001232698,0.02405,2.248668,nan,nan,nan,9.53099997648
2016-11-21 05:10:40,56.2713,-54.635,354.0,3.698,34.872,-0.003661040542,0.0001209162,0.02405,2.264616,nan,nan,nan,9.53188771202
2016-11-21 05:10:40,56.2713,-54.635,356.0,3.702,34.873,-0.00366104054131,0.0001182684,0.0222,2.238036,nan,nan,nan,9.53111833565
2016-11-21 05:10:40,56.2713,-54.635,358.0,3.705,34.873,-0.00366104054075,0.0001179742,0.0185,2.243352,nan,nan,nan,9.52898813311
2016-11-21 05:10:40,56.2713,-54.635,360.0,3.708,34.874,-0.00366104054035,0.0001159148,0.0259,2.248668,nan,nan,nan,9.52827818906
2016-11-21 05:10:40,56.2713,-54.635,362.0,3.709,34.874,-0.00366104054022,0.0001179742,0.02405,2.238036,nan,nan,nan,9.5261487272
2016-11-21 05:10:40,56.2713,-54.635,364.0,3.712,34.874,-0.0036610405398,0.0001182684,0.02405,2.248668,nan,nan,nan,9.52520247795
2016-11-21 05:10:40,56.2713,-54.635,366.0,3.701,34.874,-0.00366104054134,0.0001288596,0.0222,2.253984,nan,nan,nan,9.51621857713
2016-11-21 05:10:40,56.2713,-54.635,368.0,3.69,34.872,-0.00366104054342,0.000116209,0.02405,2.2593,nan,nan,nan,9.51385603577
2016-11-21 05:10:40,56.2713,-54.635,370.0,3.687,34.872,-0.00366104054386,0.000119151,0.02405,2.2593,nan,nan,nan,9.51267502162
2016-11-21 05:10:40,56.2713,-54.635,372.0,3.686,34.872,-0.00366104054433,0.000119151,0.02405,2.248668,nan,nan,nan,9.50984128523
2016-11-21 05:10:40,56.2713,-54.635,374.0,3.678,34.872,-0.00366104054548,0.0001179742,0.0222,2.264616,nan,nan,nan,9.50818872695
2016-11-21 05:10:40,56.2713,-54.635,376.0,3.676,34.871,-0.00366104054576,0.0001273886,0.02405,2.253984,nan,nan,nan,9.50771662895
2016-11-21 05:10:40,56.2713,-54.635,378.0,3.675,34.871,-0.00366104054584,0.0001182684,0.02405,2.243352,nan,nan,nan,9.50417676508
2016-11-21 05:10:40,56.2713,-54.635,380.0,3.675,34.871,-0.00366104054598,0.0001170916,0.02405,2.248668,nan,nan,nan,9.50441270819
2016-11-21 05:10:40,56.2713,-54.635,382.0,3.676,34.872,-0.00366104054581,0.0001238582,0.0222,2.243352,nan,nan,nan,9.50181770955
2016-11-21 05:10:40,56.2713,-54.635,384.0,3.676,34.872,-0.00366104054579,0.0001153264,0.02405,2.264616,nan,nan,nan,9.49922353692
2016-11-21 05:10:40,56.2713,-54.635,386.0,3.677,34.872,-0.00366104054564,0.000120622,0.02035,2.2593,nan,nan,nan,9.49875195788
2016-11-21 05:10:40,56.2713,-54.635,388.0,3.68,34.873,-0.00366104054511,0.0001144438,0.0222,2.238036,nan,nan,nan,9.49686591463
2016-11-21 05:10:40,56.2713,-54.635,390.0,3.684,34.874,-0.00366104054453,0.0001159148,0.0222,2.2593,nan,nan,nan,9.49474463775
2016-11-21 05:10:40,56.2713,-54.635,392.0,3.694,34.875,-0.00366104054284,0.0001156206,0.0222,2.2593,nan,nan,nan,9.49403766819
2016-11-21 05:10:40,56.2713,-54.635,394.0,3.698,34.876,-0.00366104054226,0.0001203278,0.02405,2.2593,nan,nan,nan,9.49450897441
2016-11-21 05:10:40,56.2713,-54.635,396.0,3.695,34.876,-0.00366104054282,0.0001165032,0.02405,2.253984,nan,nan,nan,9.49097484235
2016-11-21 05:10:40,56.2713,-54.635,398.0,3.688,34.875,-0.00366104054402,0.0001150322,0.0222,2.2593,nan,nan,nan,9.49003266609
2016-11-21 05:10:40,56.2713,-54.635,400.0,3.685,34.875,-0.00366104054446,0.0001159148,0.0222,2.253984,nan,nan,nan,9.48485264462
2016-11-21 05:10:40,56.2713,-54.635,402.0,3.682,34.874,-0.0036610405451,0.0001523956,0.0259,2.253984,nan,nan,nan,9.48155798275
2016-11-21 05:10:40,56.2713,-54.635,404.0,3.68,34.874,-0.00366104054559,0.0001215046,0.02035,2.2593,nan,nan,nan,9.4782646542
2016-11-21 05:10:40,56.2713,-54.635,406.0,3.677,34.874,-0.00366104054618,0.0001156206,0.0222,2.2593,nan,nan,nan,9.47732394797
2016-11-21 05:10:40,56.2713,-54.635,408.0,3.665,34.873,-0.00366104054815,0.0001165032,0.0259,2.269932,nan,nan,nan,9.46933233458
2016-11-21 05:10:40,56.2713,-54.635,410.0,3.656,34.871,-0.00366104054966,0.0001167974,0.0222,2.275248,nan,nan,nan,9.46862756913
2016-11-21 05:10:40,56.2713,-54.635,412.0,3.647,34.87,-0.00366104055141,0.0001150322,0.0222,2.269932,nan,nan,nan,9.46275689863
2016-11-21 05:10:40,56.2713,-54.635,414.0,3.633,34.869,-0.00366104055379,0.0001182684,0.02035,2.253984,nan,nan,nan,9.45911921145
2016-11-21 05:10:40,56.2713,-54.635,416.0,3.626,34.868,-0.00366104055466,0.0001209162,0.0222,2.264616,nan,nan,nan,9.45782881061
2016-11-21 05:10:40,56.2713,-54.635,418.0,3.607,34.866,-0.00366104055788,0.0001167974,0.02405,2.253984,nan,nan,nan,9.45454507858
2016-11-21 05:10:40,56.2713,-54.635,420.0,3.598,34.865,-0.00366104055949,0.0001179742,0.02035,2.275248,nan,nan,nan,9.45360711321
2016-11-21 05:10:40,56.2713,-54.635,422.0,3.596,34.865,-0.00366104055989,0.0001188568,0.02035,2.2593,nan,nan,nan,9.45477958685
2016-11-21 05:10:40,56.2713,-54.635,424.0,3.596,34.865,-0.00366104055986,0.0001212104,0.02405,2.253984,nan,nan,nan,9.45149708715
2016-11-21 05:10:40,56.2713,-54.635,426.0,3.599,34.866,-0.00366104055921,0.0001200336,0.0259,2.280564,nan,nan,nan,9.45571768763
2016-11-21 05:10:40,56.2713,-54.635,428.0,3.611,34.867,-0.00366104055744,0.0001167974,0.0222,2.253984,nan,nan,nan,9.45712504199
2016-11-21 05:10:40,56.2713,-54.635,430.0,3.587,34.865,-0.00366104056182,0.0001182684,0.02035,2.264616,nan,nan,nan,9.45220036826
2016-11-21 05:10:40,56.2713,-54.635,432.0,3.577,34.864,-0.00366104056307,0.0001465116,0.02405,2.2593,nan,nan,nan,9.45149708716
2016-11-21 05:10:40,56.2713,-54.635,434.0,3.592,34.866,-0.00366104056007,0.0001182684,0.02035,2.275248,nan,nan,nan,9.45290371028
2016-11-21 05:10:40,56.2713,-54.635,436.0,3.603,34.867,-0.00366104055883,0.0001182684,0.02035,2.2593,nan,nan,nan,9.45237619805
2016-11-21 05:10:40,56.2713,-54.635,438.0,3.582,34.865,-0.00366104056193,0.000119151,0.02405,2.248668,nan,nan,nan,9.44985633476
2016-11-21 05:10:40,56.2713,-54.635,440.0,3.565,34.863,-0.00366104056511,0.0001212104,0.0259,2.264616,nan,nan,nan,9.44587303033
2016-11-21 05:10:40,56.2713,-54.635,442.0,3.565,34.863,-0.00366104056521,0.0001209162,0.0259,2.269932,nan,nan,nan,9.44353082288
2016-11-21 05:10:40,56.2713,-54.635,444.0,3.565,34.863,-0.0036610405652,0.0001194452,0.0222,2.280564,nan,nan,nan,9.44212582281
2016-11-21 05:10:40,56.2713,-54.635,446.0,3.565,34.864,-0.00366104056515,0.0001212104,0.02405,2.253984,nan,nan,nan,9.44540453477
2016-11-21 05:10:40,56.2713,-54.635,448.0,3.566,34.864,-0.00366104056516,0.0001238582,0.02405,2.2593,nan,nan,nan,9.44165754351
2016-11-21 05:10:40,56.2713,-54.635,450.0,3.562,34.864,-0.00366104056579,0.0001194452,0.0222,2.269932,nan,nan,nan,9.44165754351
2016-11-21 05:10:40,56.2713,-54.635,452.0,3.561,34.864,-0.0036610405658,0.0001173858,0.02405,2.264616,nan,nan,nan,9.44476039751
2016-11-21 05:10:40,56.2713,-54.635,454.0,3.566,34.865,-0.00366104056506,0.0001312132,0.02405,2.269932,nan,nan,nan,9.4475129778
2016-11-21 05:10:40,56.2713,-54.635,456.0,3.571,34.866,-0.00366104056423,0.0001347436,0.0222,2.269932,nan,nan,nan,9.44259412914
2016-11-21 05:10:40,56.2713,-54.635,458.0,3.578,34.867,-0.00366104056312,0.0001320958,0.0222,2.2593,nan,nan,nan,9.43978469651
2016-11-21 05:10:40,56.2713,-54.635,460.0,3.567,34.866,-0.00366104056528,0.0001217988,0.02405,2.269932,nan,nan,nan,9.43346702819
2016-11-21 05:10:40,56.2713,-54.635,462.0,3.549,34.864,-0.0036610405683,0.000120622,0.02405,2.264616,nan,nan,nan,9.42201418797
2016-11-21 05:10:40,56.2713,-54.635,464.0,3.543,34.863,-0.00366104056905,0.0001182684,0.0222,2.269932,nan,nan,nan,9.42575211185
2016-11-21 05:10:40,56.2713,-54.635,466.0,3.542,34.863,-0.00366104056921,0.0001167974,0.0222,2.275248,nan,nan,nan,9.42692056672
2016-11-21 05:10:40,56.2713,-54.635,468.0,3.545,34.864,-0.00366104056858,0.0001138554,0.0222,2.264616,nan,nan,nan,9.42949176048
2016-11-21 05:10:40,56.2713,-54.635,470.0,3.553,34.863,-0.00366104056728,0.0001179742,0.02405,2.264616,nan,nan,nan,9.43440266859
2016-11-21 05:10:40,56.2713,-54.635,472.0,3.559,34.866,-0.00366104056632,0.0001179742,0.02405,2.253984,nan,nan,nan,9.43510446974
2016-11-21 05:10:40,56.2713,-54.635,474.0,3.56,34.866,-0.00366104056636,0.0001153264,0.0222,2.253984,nan,nan,nan,9.43188837976
2016-11-21 05:10:40,56.2713,-54.635,476.0,3.552,34.865,-0.0036610405676,0.000114738,0.0222,2.269932,nan,nan,nan,9.42902421004
2016-11-21 05:10:40,56.2713,-54.635,478.0,3.548,34.865,-0.00366104056824,0.0001159148,0.0222,2.2593,nan,nan,nan,9.42972554581
2016-11-21 05:10:40,56.2713,-54.635,480.0,3.545,34.864,-0.00366104056877,0.0001167974,0.02405,2.275248,nan,nan,nan,9.42621947359
2016-11-21 05:10:40,56.2713,-54.635,482.0,3.547,34.865,-0.00366104056845,0.0001150322,0.0222,2.280564,nan,nan,nan,9.42838137221
2016-11-21 05:10:40,56.2713,-54.635,484.0,3.549,34.865,-0.00366104056824,0.0001167974,0.02405,2.269932,nan,nan,nan,9.42341570738
2016-11-21 05:10:40,56.2713,-54.635,486.0,3.54,34.864,-0.0036610405699,0.0001159148,0.0259,2.269932,nan,nan,nan,9.41991236331
2016-11-21 05:10:40,56.2713,-54.635,488.0,3.531,34.864,-0.00366104057117,0.0001150322,0.0185,2.275248,nan,nan,nan,9.41845308361
2016-11-21 05:10:40,56.2713,-54.635,490.0,3.526,34.863,-0.00366104057201,0.0001156206,0.0259,2.275248,nan,nan,nan,9.41594373733
2016-11-21 05:10:40,56.2713,-54.635,492.0,3.522,34.863,-0.00366104057274,0.0001153264,0.0222,2.280564,nan,nan,nan,9.41337683873
2016-11-21 05:10:40,56.2713,-54.635,494.0,3.52,34.863,-0.00366104057296,0.0001153264,0.0222,2.275248,nan,nan,nan,9.41349349829
2016-11-21 05:10:40,56.2713,-54.635,496.0,3.52,34.863,-0.00366104057296,0.0001129728,0.0222,2.264616,nan,nan,nan,9.41174378136
2016-11-21 05:10:40,56.2713,-54.635,498.0,3.52,34.863,-0.00366104057305,0.000120622,0.02405,2.2593,nan,nan,nan,9.4140768213
2016-11-21 05:10:40,56.2713,-54.635,500.0,3.521,34.863,-0.00366104057291,0.000114738,0.0222,2.269932,nan,nan,nan,9.4140768213
2016-11-21 05:10:40,56.2713,-54.635,504.0,3.519,34.863,-0.00366104057321,0.0001123844,0.02035,2.275248,nan,nan,nan,9.41471852514
2016-11-21 05:10:40,56.2713,-54.635,508.0,3.529,34.865,-0.00366104057156,0.0001129728,0.0185,2.269932,nan,nan,nan,9.41667895362
2016-11-21 05:10:40,56.2713,-54.635,512.0,3.529,34.865,-0.00366104057168,0.0001150322,0.0222,2.275248,nan,nan,nan,9.41337683873
2016-11-21 05:10:40,56.2713,-54.635,516.0,3.526,34.865,-0.00366104057225,0.0001144438,0.0222,2.269932,nan,nan,nan,9.41135889438
2016-11-21 05:10:40,56.2713,-54.635,520.0,3.519,34.865,-0.00366104057343,0.0001120902,0.02035,2.269932,nan,nan,nan,9.40941141352
2016-11-21 05:10:40,56.2713,-54.635,524.0,3.511,34.864,-0.0036610405748,0.0001123844,0.02405,2.275248,nan,nan,nan,9.40682327194
2016-11-21 05:10:40,56.2713,-54.635,528.0,3.507,34.864,-0.00366104057545,0.0001129728,0.02035,2.2593,nan,nan,nan,9.40498176526
2016-11-21 05:10:40,56.2713,-54.635,532.0,3.506,34.864,-0.00366104057569,0.0001129728,0.0222,2.275248,nan,nan,nan,9.40500507286
2016-11-21 05:10:40,56.2713,-54.635,536.0,3.497,34.863,-0.00366104057711,0.0001144438,0.0259,2.275248,nan,nan,nan,9.40358343254
2016-11-21 05:10:40,56.2713,-54.635,540.0,3.497,34.863,-0.00366104057716,0.0001182684,0.0222,2.28588,nan,nan,nan,9.40074090103
2016-11-21 05:10:40,56.2713,-54.635,544.0,3.488,34.862,-0.00366104057882,0.0001123844,0.02405,2.275248,nan,nan,nan,9.397235711
2016-11-21 05:10:40,56.2713,-54.635,548.0,3.481,34.862,-0.00366104057986,0.000113267,0.0222,2.275248,nan,nan,nan,9.39530326586
2016-11-21 05:10:40,56.2713,-54.635,552.0,3.479,34.861,-0.00366104058016,0.0001126786,0.02035,2.264616,nan,nan,nan,9.39646733414
2016-11-21 05:10:40,56.2713,-54.635,556.0,3.479,34.861,-0.0036610405802,0.000119151,0.02035,2.275248,nan,nan,nan,9.39543130517
2016-11-21 05:10:40,56.2713,-54.635,560.0,3.48,34.862,-0.00366104057999,0.0001120902,0.0185,2.275248,nan,nan,nan,9.39426738601
2016-11-21 05:10:40,56.2713,-54.635,564.0,3.482,34.862,-0.00366104057982,0.000122093,0.0222,2.280564,nan,nan,nan,9.39064866785
2016-11-21 05:10:40,56.2713,-54.635,568.0,3.48,34.862,-0.00366104058019,0.0001129728,0.02405,2.28588,nan,nan,nan,9.38961338415
2016-11-21 05:10:40,56.2713,-54.635,572.0,3.476,34.861,-0.00366104058078,0.0001091482,0.0222,2.264616,nan,nan,nan,9.3858688584
2016-11-21 05:10:40,56.2713,-54.635,576.0,3.473,34.862,-0.00366104058141,0.000125035,0.02035,2.275248,nan,nan,nan,9.38341608808
2016-11-21 05:10:40,56.2713,-54.635,580.0,3.467,34.861,-0.00366104058232,0.0001238582,0.0222,2.28588,nan,nan,nan,9.38418322532
2016-11-21 05:10:40,56.2713,-54.635,584.0,3.464,34.861,-0.00366104058277,0.0001097366,0.02035,2.269932,nan,nan,nan,9.38405536405
2016-11-21 05:10:40,56.2713,-54.635,588.0,3.462,34.861,-0.00366104058305,0.0001115018,0.0185,2.275248,nan,nan,nan,9.38540382105
2016-11-21 05:10:40,56.2713,-54.635,592.0,3.469,34.863,-0.00366104058197,0.0001091482,0.0259,2.269932,nan,nan,nan,9.38819444665
2016-11-21 05:10:40,56.2713,-54.635,596.0,3.482,34.865,-0.00366104057976,0.0001091482,0.02405,2.269932,nan,nan,nan,9.39530326586
2016-11-21 05:10:40,56.2713,-54.635,600.0,3.484,34.865,-0.0036610405795,0.000114738,0.0222,2.275248,nan,nan,nan,9.39441868602
2016-11-21 05:10:40,56.2713,-54.635,604.0,3.483,34.865,-0.00366104057964,0.0001070888,0.02035,2.28588,nan,nan,nan,9.38961338415
2016-11-21 05:10:40,56.2713,-54.635,608.0,3.472,34.864,-0.00366104058166,0.0001082656,0.02035,2.280564,nan,nan,nan,9.38314876949
2016-11-21 05:10:40,56.2713,-54.635,612.0,3.464,34.863,-0.00366104058288,0.0001085598,0.02405,2.269932,nan,nan,nan,9.38191689376
2016-11-21 05:10:40,56.2713,-54.635,616.0,3.469,34.864,-0.00366104058206,0.0001076772,0.0222,2.269932,nan,nan,nan,9.38599674837
2016-11-21 05:10:40,56.2713,-54.635,620.0,3.469,34.864,-0.00366104058197,0.000111796,0.02035,2.269932,nan,nan,nan,9.38771764653
2016-11-21 05:10:40,56.2713,-54.635,624.0,3.465,34.864,-0.00366104058279,0.0001076772,0.02035,2.280564,nan,nan,nan,9.38703156888
2016-11-21 05:10:40,56.2713,-54.635,628.0,3.462,34.864,-0.00366104058323,0.0001085598,0.0222,2.269932,nan,nan,nan,9.38860149341
2016-11-21 05:10:40,56.2713,-54.635,632.0,3.464,34.864,-0.00366104058295,0.000107383,0.0222,2.275248,nan,nan,nan,9.38650832846
2016-11-21 05:10:40,56.2713,-54.635,636.0,3.462,34.864,-0.00366104058324,0.0001094424,0.0222,2.280564,nan,nan,nan,9.38424134474
2016-11-21 05:10:40,56.2713,-54.635,640.0,3.456,34.864,-0.00366104058426,0.0001079714,0.0222,2.269932,nan,nan,nan,9.37927945199
2016-11-21 05:10:40,56.2713,-54.635,644.0,3.456,34.864,-0.00366104058424,0.000107383,0.0259,2.275248,nan,nan,nan,9.38016237625
2016-11-21 05:10:40,56.2713,-54.635,648.0,3.452,34.864,-0.0036610405849,0.0001067946,0.02035,2.269932,nan,nan,nan,9.37886125839
2016-11-21 05:10:40,56.2713,-54.635,652.0,3.451,34.864,-0.0036610405851,0.0001065004,0.0185,2.269932,nan,nan,nan,9.37864055383
2016-11-21 05:10:40,56.2713,-54.635,656.0,3.45,34.864,-0.00366104058535,0.0001085598,0.02035,2.269932,nan,nan,nan,9.37740936538
2016-11-21 05:10:40,56.2713,-54.635,660.0,3.448,34.864,-0.00366104058567,0.0001076772,0.0222,2.269932,nan,nan,nan,9.37814108683
2016-11-21 05:10:40,56.2713,-54.635,664.0,3.446,34.864,-0.00366104058601,0.000107383,0.0222,2.275248,nan,nan,nan,9.37566743825
2016-11-21 05:10:40,56.2713,-54.635,668.0,3.444,34.863,-0.0036610405862,0.0001085598,0.02035,2.264616,nan,nan,nan,9.37811785656
2016-11-21 05:10:40,56.2713,-54.635,672.0,3.447,34.864,-0.00366104058581,0.000105912,0.0222,2.269932,nan,nan,nan,9.37682868125
2016-11-21 05:10:40,56.2713,-54.635,676.0,3.45,34.865,-0.00366104058537,0.0001076772,0.0222,2.28588,nan,nan,nan,9.37756035009
2016-11-21 05:10:40,56.2713,-54.635,680.0,3.45,34.865,-0.00366104058525,0.0001065004,0.0222,2.275248,nan,nan,nan,9.37537715358
2016-11-21 05:10:40,56.2713,-54.635,684.1,3.446,34.865,-0.00366104058591,0.000105912,0.0222,2.2593,nan,nan,nan,9.37473856406
2016-11-21 05:10:40,56.2713,-54.635,688.0,3.445,34.865,-0.00366104058618,0.0001082656,0.0222,2.269932,nan,nan,nan,9.37365888213
2016-11-21 05:10:40,56.2713,-54.635,692.0,3.444,34.865,-0.00366104058644,0.0001062062,0.02035,2.269932,nan,nan,nan,9.37427416704
2016-11-21 05:10:40,56.2713,-54.635,696.0,3.44,34.865,-0.003661040587,0.0001070888,0.0222,2.275248,nan,nan,nan,9.37206864589
2016-11-21 05:10:40,56.2713,-54.635,700.0,3.441,34.865,-0.00366104058693,0.0001065004,0.02035,2.269932,nan,nan,nan,9.37253291607
2016-11-21 05:10:40,56.2713,-54.635,704.0,3.44,34.865,-0.00366104058716,0.0001047352,0.02035,2.264616,nan,nan,nan,9.37055995221
2016-11-21 05:10:40,56.2713,-54.635,708.0,3.44,34.865,-0.00366104058712,0.0001053236,0.02035,2.264616,nan,nan,nan,9.37079204058
2016-11-21 05:10:40,56.2713,-54.635,712.0,3.44,34.865,-0.00366104058708,0.0001067946,0.02035,2.264616,nan,nan,nan,9.36928358545
2016-11-21 05:10:40,56.2713,-54.635,716.0,3.438,34.865,-0.00366104058755,0.0001050294,0.0222,2.269932,nan,nan,nan,9.36742741224
2016-11-21 05:10:40,56.2713,-54.635,720.0,3.435,34.865,-0.00366104058808,0.000105912,0.0222,2.280564,nan,nan,nan,9.36522376093
2016-11-21 05:10:40,56.2713,-54.635,724.0,3.434,34.865,-0.00366104058822,0.0001041468,0.02035,2.275248,nan,nan,nan,9.36499183264
2016-11-21 05:10:40,56.2713,-54.635,728.0,3.427,34.864,-0.00366104058931,0.0001053236,0.02035,2.269932,nan,nan,nan,9.36355402602
2016-11-21 05:10:40,56.2713,-54.635,732.0,3.428,34.864,-0.00366104058922,0.0001100308,0.02035,2.275248,nan,nan,nan,9.36360040288
2016-11-21 05:10:40,56.2713,-54.635,736.0,3.429,34.865,-0.0036610405891,0.0001047352,0.0185,2.280564,nan,nan,nan,9.36355402602
2016-11-21 05:10:40,56.2713,-54.635,740.0,3.423,34.864,-0.00366104059008,0.0001047352,0.0222,2.280564,nan,nan,nan,9.36174553643
2016-11-21 05:10:40,56.2713,-54.635,744.0,3.42,34.864,-0.00366104059058,0.000104441,0.02405,2.269932,nan,nan,nan,9.35850054611
2016-11-21 05:10:40,56.2713,-54.635,748.0,3.42,34.864,-0.00366104059058,0.000105912,0.0222,2.275248,nan,nan,nan,9.35607924336
2016-11-21 05:10:40,56.2713,-54.635,752.0,3.42,34.864,-0.00366104059064,0.0001053236,0.02035,2.275248,nan,nan,nan,9.35814135959
2016-11-21 05:10:40,56.2713,-54.635,756.0,3.419,34.864,-0.00366104059086,0.0001076772,0.02405,2.275248,nan,nan,nan,9.35801391015
2016-11-21 05:10:40,56.2713,-54.635,760.0,3.416,34.864,-0.00366104059146,0.0001053236,0.0222,2.269932,nan,nan,nan,9.35891768602
2016-11-21 05:10:40,56.2713,-54.635,764.0,3.408,34.863,-0.00366104059272,0.000105912,0.0222,2.264616,nan,nan,nan,9.35913785189
2016-11-21 05:10:40,56.2713,-54.635,768.0,3.404,34.862,-0.00366104059339,0.0001070888,0.0222,2.280564,nan,nan,nan,9.36020400324
2016-11-21 05:10:40,56.2713,-54.635,772.0,3.402,34.862,-0.00366104059381,0.0001047352,0.0222,2.275248,nan,nan,nan,9.36212806773
2016-11-21 05:10:40,56.2713,-54.635,776.0,3.395,34.862,-0.00366104059496,0.0001115018,0.0185,2.280564,nan,nan,nan,9.36226717452
2016-11-21 05:10:40,56.2713,-54.635,780.0,3.392,34.861,-0.00366104059546,0.0001062062,0.0222,2.264616,nan,nan,nan,9.36226717452
2016-11-21 05:10:40,56.2713,-54.635,784.0,3.394,34.862,-0.00366104059511,0.0001067946,0.0222,2.264616,nan,nan,nan,9.35956661321
2016-11-21 05:10:40,56.2713,-54.635,788.0,3.393,34.861,-0.00366104059537,0.0001065004,0.0222,2.275248,nan,nan,nan,9.36071395154
2016-11-21 05:10:40,56.2713,-54.635,792.0,3.39,34.861,-0.00366104059589,0.0001065004,0.02035,2.264616,nan,nan,nan,9.36116597812
2016-11-21 05:10:40,56.2713,-54.635,796.0,3.386,34.861,-0.00366104059645,0.0001070888,0.02035,2.253984,nan,nan,nan,9.36161803003
2016-11-21 05:10:40,56.2713,-54.635,800.0,3.381,34.86,-0.00366104059724,0.0001173858,0.0222,2.264616,nan,nan,nan,9.35840785129
2016-11-21 05:10:40,56.2713,-54.635,804.0,3.386,34.861,-0.00366104059653,0.0001082656,0.02035,2.264616,nan,nan,nan,9.3544114003
2016-11-21 05:10:40,56.2713,-54.635,808.0,3.389,34.861,-0.00366104059594,0.0001065004,0.0222,2.264616,nan,nan,nan,9.35305653182
2016-11-21 05:10:40,56.2713,-54.635,812.0,3.391,34.862,-0.0036610405957,0.0001050294,0.0185,2.2593,nan,nan,nan,9.35030117711
2016-11-21 05:10:40,56.2713,-54.635,816.0,3.392,34.862,-0.00366104059555,0.0001070888,0.0222,2.269932,nan,nan,nan,9.35119251234
2016-11-21 05:10:40,56.2713,-54.635,820.0,3.391,34.862,-0.0036610405957,0.0001094424,0.02405,2.275248,nan,nan,nan,9.35045165537
2016-11-21 05:10:40,56.2713,-54.635,824.0,3.387,34.861,-0.00366104059643,0.000105912,0.0185,2.253984,nan,nan,nan,9.3545040492
2016-11-21 05:10:40,56.2713,-54.635,828.0,3.382,34.861,-0.00366104059713,0.000104441,0.0222,2.264616,nan,nan,nan,9.35131985399
2016-11-21 05:10:40,56.2713,-54.635,832.0,3.383,34.861,-0.00366104059712,0.000107383,0.0222,2.2593,nan,nan,nan,9.35131985399
2016-11-21 05:10:40,56.2713,-54.635,836.0,3.383,34.861,-0.00366104059708,0.0001032642,0.0222,2.264616,nan,nan,nan,9.35116935953
2016-11-21 05:10:40,56.2713,-54.635,840.0,3.383,34.861,-0.00366104059709,0.0001062062,0.02035,2.264616,nan,nan,nan,9.34755833524
2016-11-21 05:10:40,56.2713,-54.635,844.0,3.382,34.861,-0.0036610405972,0.0001053236,0.0185,2.253984,nan,nan,nan,9.34335908293
2016-11-21 05:10:40,56.2713,-54.635,848.0,3.383,34.861,-0.00366104059713,0.0001053236,0.02035,2.269932,nan,nan,nan,9.34393736238
2016-11-21 05:10:40,56.2713,-54.635,852.0,3.383,34.861,-0.00366104059707,0.000104441,0.0222,2.269932,nan,nan,nan,9.34578813561
2016-11-21 05:10:40,56.2713,-54.635,856.0,3.381,34.861,-0.00366104059742,0.0001041468,0.0222,2.253984,nan,nan,nan,9.34258425354
2016-11-21 05:10:40,56.2713,-54.635,860.0,3.378,34.861,-0.00366104059792,0.0001047352,0.02405,2.264616,nan,nan,nan,9.344261217
2016-11-21 05:10:40,56.2713,-54.635,864.0,3.378,34.861,-0.00366104059799,0.0001062062,0.02035,2.2593,nan,nan,nan,9.34345160485
2016-11-21 05:10:40,56.2713,-54.635,868.0,3.378,34.861,-0.00366104059806,0.0001050294,0.02035,2.264616,nan,nan,nan,9.34287336027
2016-11-21 05:10:40,56.2713,-54.635,872.0,3.376,34.861,-0.00366104059834,0.0001085598,0.0185,2.264616,nan,nan,nan,9.34298900587
2016-11-21 05:10:40,56.2713,-54.635,876.0,3.375,34.861,-0.0036610405986,0.000105912,0.0222,2.269932,nan,nan,nan,9.34137011859
2016-11-21 05:10:40,56.2713,-54.635,880.0,3.374,34.861,-0.00366104059864,0.0001091482,0.02035,2.264616,nan,nan,nan,9.34079202341
2016-11-21 05:10:40,56.2713,-54.635,884.0,3.373,34.861,-0.00366104059883,0.0001050294,0.0222,2.269932,nan,nan,nan,9.34039894239
2016-11-21 05:10:40,56.2713,-54.635,888.0,3.371,34.86,-0.00366104059927,0.000107383,0.0185,2.275248,nan,nan,nan,9.34137011859
2016-11-21 05:10:40,56.2713,-54.635,892.0,3.368,34.86,-0.00366104059968,0.0001047352,0.0185,2.269932,nan,nan,nan,9.34333595262
2016-11-21 05:10:40,56.2713,-54.635,896.0,3.367,34.86,-0.00366104059991,0.000105912,0.02035,2.275248,nan,nan,nan,9.34296587661
