datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-07-03 05:35:46,56.2783,-54.0918,334.0,3.468,34.874,-0.00366104058258,0.0001141496,0.02035,2.253984,nan,nan,nan,9.48408769354
2017-07-03 05:35:46,56.2783,-54.0918,336.0,3.464,34.873,-0.00366104058328,0.0001138554,0.02405,2.243352,nan,nan,nan,9.48555881715
2017-07-03 05:35:46,56.2783,-54.0918,338.0,3.451,34.872,-0.00366104058547,0.0001159148,0.0259,2.248668,nan,nan,nan,9.48761883695
2017-07-03 05:35:46,56.2783,-54.0918,340.0,3.445,34.871,-0.00366104058646,0.0001141496,0.0296,2.222088,nan,nan,nan,9.48467611108
2017-07-03 05:35:46,56.2783,-54.0918,342.0,3.446,34.871,-0.00366104058633,0.0001135612,0.02035,2.243352,nan,nan,nan,9.48732451649
2017-07-03 05:35:46,56.2783,-54.0918,344.0,3.439,34.87,-0.00366104058743,0.0001150322,0.02405,2.243352,nan,nan,nan,9.49115151255
2017-07-03 05:35:46,56.2783,-54.0918,346.0,3.434,34.87,-0.00366104058868,0.000114738,0.0259,2.253984,nan,nan,nan,9.49050374061
2017-07-03 05:35:46,56.2783,-54.0918,348.0,3.414,34.868,-0.00366104059225,0.0001153264,0.02405,2.248668,nan,nan,nan,9.49733738454
2017-07-03 05:35:46,56.2783,-54.0918,350.0,3.403,34.867,-0.00366104059376,0.0001150322,0.02775,2.23272,nan,nan,nan,9.49380202533
2017-07-03 05:35:46,56.2783,-54.0918,352.0,3.399,34.866,-0.00366104059425,0.000129448,0.0259,2.23272,nan,nan,nan,9.49350748131
2017-07-03 05:35:46,56.2783,-54.0918,354.0,3.4,34.866,-0.00366104059426,0.0001159148,0.02035,2.227404,nan,nan,nan,9.4946857213
2017-07-03 05:35:46,56.2783,-54.0918,356.0,3.395,34.865,-0.00366104059499,0.0001115018,0.0259,2.23272,nan,nan,nan,9.49645340089
2017-07-03 05:35:46,56.2783,-54.0918,358.0,3.385,34.864,-0.00366104059675,0.0001129728,0.0222,2.227404,nan,nan,nan,9.50175874193
2017-07-03 05:35:46,56.2783,-54.0918,360.1,3.376,34.863,-0.00366104059823,0.0001129728,0.02405,2.23272,nan,nan,nan,9.49881090379
2017-07-03 05:35:46,56.2783,-54.0918,362.0,3.377,34.863,-0.0036610405981,0.0001123844,0.02405,2.227404,nan,nan,nan,9.50293817582
2017-07-03 05:35:46,56.2783,-54.0918,364.0,3.374,34.863,-0.00366104059864,0.0001144438,0.02405,2.222088,nan,nan,nan,9.50706753886
2017-07-03 05:35:46,56.2783,-54.0918,366.0,3.363,34.862,-0.00366104060051,0.0001429812,0.02405,2.238036,nan,nan,nan,9.50618249925
2017-07-03 05:35:46,56.2783,-54.0918,368.0,3.36,34.862,-0.00366104060098,0.0001170916,0.02405,2.227404,nan,nan,nan,9.50323306096
2017-07-03 05:35:46,56.2783,-54.0918,370.0,3.36,34.862,-0.00366104060084,0.0001167974,0.0222,2.227404,nan,nan,nan,9.49993095667
2017-07-03 05:35:46,56.2783,-54.0918,372.0,3.37,34.863,-0.00366104059937,0.0001138554,0.02405,2.23272,nan,nan,nan,9.49828040616
2017-07-03 05:35:46,56.2783,-54.0918,374.0,3.364,34.862,-0.00366104060053,0.0001109134,0.02035,2.227404,nan,nan,nan,9.50276124986
2017-07-03 05:35:46,56.2783,-54.0918,376.0,3.355,34.861,-0.0036610406019,0.0001138554,0.02035,2.23272,nan,nan,nan,9.50771662898
2017-07-03 05:35:46,56.2783,-54.0918,378.0,3.344,34.86,-0.00366104060382,0.0001135612,0.0222,2.23272,nan,nan,nan,9.50834216471
2017-07-03 05:35:46,56.2783,-54.0918,380.0,3.333,34.859,-0.00366104060586,0.0001359204,0.02035,2.222088,nan,nan,nan,9.50535654895
2017-07-03 05:35:46,56.2783,-54.0918,382.0,3.333,34.859,-0.00366104060567,0.0001167974,0.0222,2.227404,nan,nan,nan,9.50323306096
2017-07-03 05:35:46,56.2783,-54.0918,384.0,3.336,34.86,-0.00366104060512,0.0001141496,0.0259,2.23272,nan,nan,nan,9.50276124986
2017-07-03 05:35:46,56.2783,-54.0918,386.0,3.339,34.86,-0.00366104060473,0.0001144438,0.0222,2.227404,nan,nan,nan,9.50225408338
2017-07-03 05:35:46,56.2783,-54.0918,388.0,3.337,34.859,-0.00366104060521,0.0001141496,0.0259,2.23272,nan,nan,nan,9.5001667769
2017-07-03 05:35:46,56.2783,-54.0918,390.0,3.336,34.859,-0.00366104060551,0.0001138554,0.02405,2.222088,nan,nan,nan,9.49969514328
2017-07-03 05:35:46,56.2783,-54.0918,392.0,3.315,34.857,-0.00366104060888,0.0001159148,0.0259,2.222088,nan,nan,nan,9.49639447206
2017-07-03 05:35:46,56.2783,-54.0918,394.0,3.299,34.855,-0.00366104061169,0.0001159148,0.0222,2.238036,nan,nan,nan,9.48626505094
2017-07-03 05:35:46,56.2783,-54.0918,396.0,3.296,34.855,-0.00366104061205,0.0001170916,0.0296,2.238036,nan,nan,nan,9.48105213497
2017-07-03 05:35:46,56.2783,-54.0918,398.0,3.29,34.854,-0.00366104061311,0.0001159148,0.0222,2.23272,nan,nan,nan,9.47497265824
2017-07-03 05:35:46,56.2783,-54.0918,400.0,3.288,34.854,-0.00366104061335,0.0001291538,0.0222,2.238036,nan,nan,nan,9.4723870243
2017-07-03 05:35:46,56.2783,-54.0918,402.0,3.289,34.854,-0.00366104061314,0.0001188568,0.0222,2.227404,nan,nan,nan,9.47121200785
2017-07-03 05:35:46,56.2783,-54.0918,404.0,3.291,34.854,-0.00366104061297,0.0001123844,0.02405,2.23272,nan,nan,nan,9.47168199406
2017-07-03 05:35:46,56.2783,-54.0918,406.0,3.289,34.854,-0.00366104061325,0.0001129728,0.0222,2.227404,nan,nan,nan,9.46768797692
2017-07-03 05:35:46,56.2783,-54.0918,408.0,3.289,34.854,-0.00366104061322,0.0001126786,0.02405,2.227404,nan,nan,nan,9.46768797692
2017-07-03 05:35:46,56.2783,-54.0918,410.0,3.289,34.854,-0.00366104061325,0.00011768,0.02035,2.238036,nan,nan,nan,9.46674849326
2017-07-03 05:35:46,56.2783,-54.0918,412.0,3.287,34.854,-0.00366104061357,0.0001141496,0.0259,2.238036,nan,nan,nan,9.46440025904
2017-07-03 05:35:46,56.2783,-54.0918,414.0,3.287,34.855,-0.00366104061353,0.0001144438,0.0222,2.243352,nan,nan,nan,9.464987254
2017-07-03 05:35:46,56.2783,-54.0918,416.0,3.298,34.856,-0.00366104061183,0.0001582796,0.0296,2.222088,nan,nan,nan,9.46463505193
2017-07-03 05:35:46,56.2783,-54.0918,418.0,3.299,34.856,-0.00366104061143,0.000114738,0.0296,2.23272,nan,nan,nan,9.46533947132
2017-07-03 05:35:46,56.2783,-54.0918,420.0,3.301,34.857,-0.00366104061116,0.0001153264,0.0222,2.243352,nan,nan,nan,9.46839266092
2017-07-03 05:35:46,56.2783,-54.0918,422.0,3.301,34.857,-0.00366104061121,0.0001144438,0.02035,2.243352,nan,nan,nan,9.47215200743
2017-07-03 05:35:46,56.2783,-54.0918,424.0,3.299,34.856,-0.00366104061146,0.0001141496,0.02405,2.243352,nan,nan,nan,9.47849984778
2017-07-03 05:35:46,56.2783,-54.0918,426.0,3.303,34.857,-0.00366104061103,0.0001215046,0.0222,2.238036,nan,nan,nan,9.4874422434
2017-07-03 05:35:46,56.2783,-54.0918,428.0,3.303,34.857,-0.00366104061095,0.0001182684,0.0222,2.23272,nan,nan,nan,9.49615876099
2017-07-03 05:35:46,56.2783,-54.0918,430.0,3.299,34.857,-0.00366104061164,0.000119151,0.0259,2.227404,nan,nan,nan,9.50040260395
2017-07-03 05:35:46,56.2783,-54.0918,432.0,3.295,34.856,-0.00366104061239,0.0001135612,0.02775,2.20614,nan,nan,nan,9.49822146412
2017-07-03 05:35:46,56.2783,-54.0918,434.0,3.294,34.856,-0.00366104061249,0.0001138554,0.02405,2.227404,nan,nan,nan,9.50111012605
2017-07-03 05:35:46,56.2783,-54.0918,436.0,3.291,34.856,-0.003661040613,0.0001167974,0.02405,2.222088,nan,nan,nan,9.50441270822
2017-07-03 05:35:46,56.2783,-54.0918,438.0,3.286,34.855,-0.00366104061373,0.0001223872,0.02035,2.20614,nan,nan,nan,9.50352795677
2017-07-03 05:35:46,56.2783,-54.0918,440.0,3.283,34.855,-0.00366104061425,0.0001141496,0.02035,2.216772,nan,nan,nan,9.50700853324
2017-07-03 05:35:46,56.2783,-54.0918,442.0,3.282,34.855,-0.00366104061442,0.0001156206,0.0259,2.216772,nan,nan,nan,9.50205358441
2017-07-03 05:35:46,56.2783,-54.0918,444.0,3.282,34.855,-0.00366104061448,0.0001153264,0.0259,2.195508,nan,nan,nan,9.4988109038
2017-07-03 05:35:46,56.2783,-54.0918,446.0,3.282,34.855,-0.00366104061452,0.000116209,0.0222,2.238036,nan,nan,nan,9.50063843783
2017-07-03 05:35:46,56.2783,-54.0918,448.0,3.28,34.854,-0.00366104061484,0.0001144438,0.0222,2.222088,nan,nan,nan,9.50087427853
2017-07-03 05:35:46,56.2783,-54.0918,450.0,3.279,34.854,-0.00366104061489,0.0001129728,0.02035,2.222088,nan,nan,nan,9.49875195791
2017-07-03 05:35:46,56.2783,-54.0918,452.0,3.278,34.854,-0.00366104061515,0.0001144438,0.0222,2.216772,nan,nan,nan,9.49792676027
2017-07-03 05:35:46,56.2783,-54.0918,454.0,3.276,34.854,-0.00366104061548,0.0001138554,0.0222,2.238036,nan,nan,nan,9.49875195791
2017-07-03 05:35:46,56.2783,-54.0918,456.0,3.281,34.855,-0.00366104061467,0.0001156206,0.0222,2.216772,nan,nan,nan,9.49704271267
2017-07-03 05:35:46,56.2783,-54.0918,458.0,3.283,34.855,-0.0036610406144,0.0001153264,0.0185,2.20614,nan,nan,nan,9.49686591466
2017-07-03 05:35:46,56.2783,-54.0918,460.0,3.282,34.855,-0.00366104061452,0.0001156206,0.0222,2.222088,nan,nan,nan,9.49350748132
2017-07-03 05:35:46,56.2783,-54.0918,462.0,3.282,34.855,-0.0036610406145,0.0001203278,0.02405,2.200824,nan,nan,nan,9.48979713909
2017-07-03 05:35:46,56.2783,-54.0918,464.0,3.282,34.855,-0.0036610406144,0.0001256234,0.1369,2.200824,nan,nan,nan,9.48791316806
2017-07-03 05:35:46,56.2783,-54.0918,466.0,3.282,34.855,-0.00366104061452,0.0001153264,0.0222,2.23272,nan,nan,nan,9.48296981741
2017-07-03 05:35:46,56.2783,-54.0918,468.0,3.281,34.856,-0.00366104061459,0.0001135612,0.0222,2.211456,nan,nan,nan,9.47967591753
2017-07-03 05:35:46,56.2783,-54.0918,470.0,3.281,34.855,-0.00366104061472,0.0001109134,0.02035,2.216772,nan,nan,nan,9.477323948
2017-07-03 05:35:46,56.2783,-54.0918,472.0,3.279,34.855,-0.00366104061497,0.000113267,0.0259,2.238036,nan,nan,nan,9.47403233261
2017-07-03 05:35:46,56.2783,-54.0918,474.0,3.279,34.855,-0.003661040615,0.0001129728,0.02405,2.238036,nan,nan,nan,9.47144699756
2017-07-03 05:35:46,56.2783,-54.0918,476.0,3.279,34.856,-0.00366104061504,0.0001185626,0.0222,2.222088,nan,nan,nan,9.46997842328
2017-07-03 05:35:46,56.2783,-54.0918,478.0,3.279,34.856,-0.00366104061504,0.0001109134,0.02405,2.222088,nan,nan,nan,9.46909740601
2017-07-03 05:35:46,56.2783,-54.0918,480.0,3.279,34.856,-0.00366104061497,0.0001150322,0.0185,2.216772,nan,nan,nan,9.46968474025
2017-07-03 05:35:46,56.2783,-54.0918,482.0,3.28,34.856,-0.00366104061486,0.0001379798,0.0222,2.222088,nan,nan,nan,9.47027211691
2017-07-03 05:35:46,56.2783,-54.0918,484.0,3.281,34.856,-0.00366104061475,0.0001167974,0.0222,2.23272,nan,nan,nan,9.46815775947
2017-07-03 05:35:46,56.2783,-54.0918,486.0,3.281,34.856,-0.00366104061462,0.0001100308,0.02405,2.238036,nan,nan,nan,9.47056582116
2017-07-03 05:35:46,56.2783,-54.0918,488.0,3.28,34.856,-0.00366104061478,0.0001120902,0.02035,2.211456,nan,nan,nan,9.47232826945
2017-07-03 05:35:46,56.2783,-54.0918,490.0,3.276,34.856,-0.00366104061552,0.0001120902,0.0185,2.216772,nan,nan,nan,9.47614821817
2017-07-03 05:35:46,56.2783,-54.0918,492.0,3.276,34.855,-0.00366104061546,0.000111796,0.0222,2.23272,nan,nan,nan,9.4723870243
2017-07-03 05:35:46,56.2783,-54.0918,494.0,3.273,34.855,-0.00366104061604,0.000113267,0.0222,2.222088,nan,nan,nan,9.477323948
2017-07-03 05:35:46,56.2783,-54.0918,496.0,3.272,34.855,-0.00366104061617,0.0001109134,0.0222,2.211456,nan,nan,nan,9.47556041697
2017-07-03 05:35:46,56.2783,-54.0918,498.0,3.271,34.855,-0.00366104061635,0.000113267,0.02405,2.243352,nan,nan,nan,9.47826465423
2017-07-03 05:35:46,56.2783,-54.0918,500.0,3.27,34.855,-0.00366104061643,0.0001115018,0.02405,2.227404,nan,nan,nan,9.48055808142
2017-07-03 05:35:46,56.2783,-54.0918,504.0,3.272,34.856,-0.00366104061608,0.0001109134,0.0222,2.227404,nan,nan,nan,9.4827580266
2017-07-03 05:35:46,56.2783,-54.0918,508.0,3.276,34.856,-0.0036610406155,0.000111796,0.02405,2.216772,nan,nan,nan,9.48540580792
2017-07-03 05:35:46,56.2783,-54.0918,512.0,3.289,34.858,-0.00366104061328,0.0001112076,0.02405,2.222088,nan,nan,nan,9.48778366106
2017-07-03 05:35:46,56.2783,-54.0918,516.0,3.293,34.859,-0.00366104061263,0.0001229756,0.0222,2.211456,nan,nan,nan,9.49026819997
2017-07-03 05:35:46,56.2783,-54.0918,520.0,3.289,34.858,-0.0036610406133,0.0001167974,0.02405,2.222088,nan,nan,nan,9.49011510219
2017-07-03 05:35:46,56.2783,-54.0918,524.0,3.287,34.858,-0.00366104061355,0.000114738,0.0222,2.20614,nan,nan,nan,9.48967937813
2017-07-03 05:35:46,56.2783,-54.0918,528.0,3.289,34.859,-0.00366104061322,0.0001120902,0.02405,2.216772,nan,nan,nan,9.48865492962
2017-07-03 05:35:46,56.2783,-54.0918,532.0,3.289,34.858,-0.00366104061327,0.0001112076,0.02405,2.211456,nan,nan,nan,9.4886431551
2017-07-03 05:35:46,56.2783,-54.0918,536.0,3.287,34.858,-0.00366104061367,0.0001120902,0.0222,2.222088,nan,nan,nan,9.48718324646
2017-07-03 05:35:46,56.2783,-54.0918,540.0,3.286,34.858,-0.00366104061383,0.0001126786,0.02035,2.216772,nan,nan,nan,9.48761883696
2017-07-03 05:35:46,56.2783,-54.0918,544.0,3.286,34.858,-0.00366104061385,0.0001129728,0.0222,2.216772,nan,nan,nan,9.48571182928
2017-07-03 05:35:46,56.2783,-54.0918,548.0,3.286,34.858,-0.00366104061375,0.000113267,0.0222,2.216772,nan,nan,nan,9.48644161896
2017-07-03 05:35:46,56.2783,-54.0918,552.0,3.286,34.858,-0.00366104061373,0.000113267,0.02405,2.227404,nan,nan,nan,9.48540580792
2017-07-03 05:35:46,56.2783,-54.0918,556.0,3.286,34.858,-0.00366104061378,0.0001150322,0.02405,2.211456,nan,nan,nan,9.48387587365
2017-07-03 05:35:46,56.2783,-54.0918,560.0,3.289,34.859,-0.00366104061335,0.0001173858,0.02405,2.222088,nan,nan,nan,9.47835873083
2017-07-03 05:35:46,56.2783,-54.0918,564.0,3.291,34.859,-0.00366104061306,0.0001115018,0.0222,2.211456,nan,nan,nan,9.47717109351
2017-07-03 05:35:46,56.2783,-54.0918,568.1,3.287,34.859,-0.00366104061363,0.0001109134,0.0259,2.216772,nan,nan,nan,9.47708878844
2017-07-03 05:35:46,56.2783,-54.0918,572.0,3.282,34.858,-0.00366104061455,0.000113267,0.02405,2.216772,nan,nan,nan,9.47356221056
2017-07-03 05:35:46,56.2783,-54.0918,576.0,3.279,34.858,-0.00366104061509,0.0001141496,0.02405,2.211456,nan,nan,nan,9.47336241691
2017-07-03 05:35:46,56.2783,-54.0918,580.0,3.277,34.858,-0.00366104061546,0.000111796,0.0222,2.227404,nan,nan,nan,9.47144699756
2017-07-03 05:35:46,56.2783,-54.0918,584.0,3.28,34.858,-0.00366104061484,0.000110325,0.0222,2.222088,nan,nan,nan,9.47027211691
2017-07-03 05:35:46,56.2783,-54.0918,588.0,3.28,34.858,-0.00366104061499,0.0001170916,0.0259,2.20614,nan,nan,nan,9.47015463819
2017-07-03 05:35:46,56.2783,-54.0918,592.0,3.276,34.857,-0.00366104061569,0.0001120902,0.02405,2.216772,nan,nan,nan,9.46815775947
2017-07-03 05:35:46,56.2783,-54.0918,596.0,3.27,34.857,-0.00366104061675,0.000114738,0.02035,2.227404,nan,nan,nan,9.46780542001
2017-07-03 05:35:46,56.2783,-54.0918,600.0,3.264,34.856,-0.00366104061764,0.0001106192,0.02035,2.211456,nan,nan,nan,9.46545688049
2017-07-03 05:35:46,56.2783,-54.0918,604.0,3.263,34.856,-0.00366104061779,0.0001109134,0.02405,2.227404,nan,nan,nan,9.46674849326
2017-07-03 05:35:46,56.2783,-54.0918,608.0,3.258,34.855,-0.00366104061876,0.0001100308,0.0185,2.211456,nan,nan,nan,9.46851011419
2017-07-03 05:35:46,56.2783,-54.0918,612.0,3.256,34.855,-0.00366104061905,0.0001115018,0.02035,2.222088,nan,nan,nan,9.46663106544
2017-07-03 05:35:46,56.2783,-54.0918,616.0,3.255,34.855,-0.00366104061926,0.000114738,0.0222,2.216772,nan,nan,nan,9.46570344526
2017-07-03 05:35:46,56.2783,-54.0918,620.0,3.257,34.855,-0.00366104061891,0.0001097366,0.0222,2.222088,nan,nan,nan,9.46275689866
2017-07-03 05:35:46,56.2783,-54.0918,624.0,3.259,34.856,-0.00366104061856,0.0001106192,0.0222,2.211456,nan,nan,nan,9.46126642344
2017-07-03 05:35:46,56.2783,-54.0918,628.0,3.255,34.855,-0.00366104061909,0.0001320958,0.0222,2.211456,nan,nan,nan,9.46205270307
2017-07-03 05:35:46,56.2783,-54.0918,632.0,3.254,34.855,-0.0036610406194,0.000108854,0.0222,2.211456,nan,nan,nan,9.46158327324
2017-07-03 05:35:46,56.2783,-54.0918,636.0,3.255,34.855,-0.00366104061918,0.0001167974,0.0222,2.222088,nan,nan,nan,9.4604919537
2017-07-03 05:35:46,56.2783,-54.0918,640.0,3.254,34.855,-0.00366104061927,0.0001100308,0.02405,2.211456,nan,nan,nan,9.4589197725
2017-07-03 05:35:46,56.2783,-54.0918,644.0,3.255,34.855,-0.00366104061923,0.0001126786,0.02035,2.20614,nan,nan,nan,9.45657379918
2017-07-03 05:35:46,56.2783,-54.0918,648.0,3.256,34.856,-0.0036610406189,0.0001106192,0.02035,2.222088,nan,nan,nan,9.45567078005
2017-07-03 05:35:46,56.2783,-54.0918,652.0,3.262,34.857,-0.00366104061793,0.000111796,0.0222,2.211456,nan,nan,nan,9.45149708718
2017-07-03 05:35:46,56.2783,-54.0918,656.0,3.263,34.857,-0.00366104061774,0.0001126786,0.0222,2.227404,nan,nan,nan,9.4512392327
2017-07-03 05:35:46,56.2783,-54.0918,660.0,3.265,34.857,-0.00366104061745,0.0001120902,0.0222,2.216772,nan,nan,nan,9.44472526424
2017-07-03 05:35:46,56.2783,-54.0918,664.0,3.265,34.857,-0.0036610406174,0.0001097366,0.0222,2.222088,nan,nan,nan,9.43887184035
2017-07-03 05:35:46,56.2783,-54.0918,668.0,3.266,34.857,-0.00366104061739,0.0001100308,0.02035,2.222088,nan,nan,nan,9.43130377317
2017-07-03 05:35:46,56.2783,-54.0918,672.0,3.265,34.857,-0.00366104061748,0.0001076772,0.02035,2.23272,nan,nan,nan,9.42744642639
2017-07-03 05:35:46,56.2783,-54.0918,676.0,3.266,34.857,-0.00366104061734,0.0001594564,0.02035,2.222088,nan,nan,nan,9.42796063326
2017-07-03 05:35:46,56.2783,-54.0918,680.0,3.267,34.857,-0.00366104061717,0.0001094424,0.0222,2.23272,nan,nan,nan,9.42896576815
2017-07-03 05:35:46,56.2783,-54.0918,684.0,3.267,34.858,-0.00366104061717,0.000110325,0.0222,2.222088,nan,nan,nan,9.43575953896
2017-07-03 05:35:46,56.2783,-54.0918,688.0,3.267,34.858,-0.00366104061716,0.0001100308,0.0259,2.216772,nan,nan,nan,9.43276536875
2017-07-03 05:35:46,56.2783,-54.0918,692.0,3.267,34.858,-0.00366104061704,0.0001135612,0.02035,2.227404,nan,nan,nan,9.42590400148
2017-07-03 05:35:46,56.2783,-54.0918,696.0,3.267,34.858,-0.00366104061704,0.000108854,0.0222,2.23272,nan,nan,nan,9.42808919007
2017-07-03 05:35:46,56.2783,-54.0918,700.0,3.267,34.858,-0.00366104061708,0.0001123844,0.0222,2.23272,nan,nan,nan,9.43016975653
2017-07-03 05:35:46,56.2783,-54.0918,704.0,3.267,34.858,-0.0036610406171,0.0001100308,0.0222,2.216772,nan,nan,nan,9.42984244102
2017-07-03 05:35:46,56.2783,-54.0918,708.0,3.267,34.858,-0.00366104061718,0.0001106192,0.0222,2.238036,nan,nan,nan,9.42562359212
2017-07-03 05:35:46,56.2783,-54.0918,712.0,3.266,34.858,-0.00366104061723,0.000114738,0.02405,2.216772,nan,nan,nan,9.42107997638
2017-07-03 05:35:46,56.2783,-54.0918,716.0,3.266,34.858,-0.00366104061734,0.000108854,0.02035,2.243352,nan,nan,nan,9.42896576815
2017-07-03 05:35:46,56.2783,-54.0918,720.0,3.265,34.857,-0.00366104061743,0.0001097366,0.0222,2.216772,nan,nan,nan,9.43510446976
2017-07-03 05:35:46,56.2783,-54.0918,724.0,3.265,34.857,-0.00366104061742,0.0001097366,0.02405,2.222088,nan,nan,nan,9.43553727741
2017-07-03 05:35:46,56.2783,-54.0918,728.0,3.265,34.857,-0.00366104061742,0.0001106192,0.0222,2.222088,nan,nan,nan,9.43013468638
2017-07-03 05:35:46,56.2783,-54.0918,732.0,3.265,34.857,-0.00366104061747,0.0001112076,0.0222,2.227404,nan,nan,nan,9.41900174196
2017-07-03 05:35:46,56.2783,-54.0918,736.0,3.265,34.857,-0.00366104061745,0.0001097366,0.02035,2.243352,nan,nan,nan,9.41189540855
2017-07-03 05:35:46,56.2783,-54.0918,740.0,3.265,34.857,-0.00366104061745,0.0001115018,0.0185,2.222088,nan,nan,nan,9.41656224819
2017-07-03 05:35:46,56.2783,-54.0918,744.0,3.265,34.857,-0.00366104061746,0.0001109134,0.0222,2.227404,nan,nan,nan,9.42269155877
2017-07-03 05:35:46,56.2783,-54.0918,748.0,3.265,34.857,-0.00366104061751,0.0001094424,0.02035,2.222088,nan,nan,nan,9.41699406677
2017-07-03 05:35:46,56.2783,-54.0918,752.0,3.265,34.858,-0.00366104061742,0.000108854,0.02035,2.227404,nan,nan,nan,9.41568701087
2017-07-03 05:35:46,56.2783,-54.0918,756.0,3.265,34.858,-0.00366104061741,0.0001120902,0.02035,2.222088,nan,nan,nan,9.41324851517
2017-07-03 05:35:46,56.2783,-54.0918,760.0,3.265,34.858,-0.0036610406174,0.0001109134,0.0222,2.222088,nan,nan,nan,9.40927149284
2017-07-03 05:35:46,56.2783,-54.0918,764.0,3.265,34.857,-0.00366104061743,0.000138274,0.02035,2.23272,nan,nan,nan,9.40853694882
2017-07-03 05:35:46,56.2783,-54.0918,768.0,3.264,34.857,-0.00366104061757,0.0001126786,0.02035,2.222088,nan,nan,nan,9.41407682131
2017-07-03 05:35:46,56.2783,-54.0918,772.0,3.264,34.857,-0.00366104061763,0.0001094424,0.0222,2.216772,nan,nan,nan,9.41641053361
2017-07-03 05:35:46,56.2783,-54.0918,776.0,3.264,34.857,-0.00366104061756,0.0001094424,0.0222,2.222088,nan,nan,nan,9.41574535708
2017-07-03 05:35:46,56.2783,-54.0918,780.0,3.263,34.857,-0.00366104061776,0.0001109134,0.02405,2.222088,nan,nan,nan,9.41860483647
2017-07-03 05:35:46,56.2783,-54.0918,784.0,3.263,34.857,-0.00366104061788,0.000111796,0.0259,2.216772,nan,nan,nan,9.41495188462
2017-07-03 05:35:46,56.2783,-54.0918,788.0,3.262,34.857,-0.00366104061792,0.0001115018,0.0222,2.211456,nan,nan,nan,9.4132368495
2017-07-03 05:35:46,56.2783,-54.0918,792.0,3.264,34.857,-0.00366104061769,0.0001106192,0.02035,2.216772,nan,nan,nan,9.41232697835
2017-07-03 05:35:46,56.2783,-54.0918,796.0,3.264,34.857,-0.00366104061763,0.0001112076,0.0259,2.20614,nan,nan,nan,9.40999444251
2017-07-03 05:35:46,56.2783,-54.0918,800.0,3.264,34.857,-0.00366104061762,0.0001091482,0.0259,2.227404,nan,nan,nan,9.40740611453
2017-07-03 05:35:46,56.2783,-54.0918,804.0,3.264,34.858,-0.00366104061756,0.0001097366,0.02405,2.216772,nan,nan,nan,9.40358343255
2017-07-03 05:35:46,56.2783,-54.0918,808.0,3.264,34.858,-0.00366104061757,0.000110325,0.02035,2.222088,nan,nan,nan,9.40191740156
2017-07-03 05:35:46,56.2783,-54.0918,812.1,3.264,34.858,-0.00366104061754,0.0001129728,0.0259,2.216772,nan,nan,nan,9.39979749454
2017-07-03 05:35:46,56.2783,-54.0918,816.0,3.264,34.858,-0.00366104061764,0.0001106192,0.02405,2.222088,nan,nan,nan,9.39958786359
2017-07-03 05:35:46,56.2783,-54.0918,820.0,3.264,34.858,-0.00366104061757,0.000111796,0.0185,2.216772,nan,nan,nan,9.39791101156
2017-07-03 05:35:46,56.2783,-54.0918,824.1,3.265,34.858,-0.00366104061741,0.0001100308,0.0259,2.222088,nan,nan,nan,9.39775964619
2017-07-03 05:35:46,56.2783,-54.0918,828.0,3.266,34.858,-0.00366104061724,0.0001085598,0.02405,2.23272,nan,nan,nan,9.39845827922
2017-07-03 05:35:46,56.2783,-54.0918,832.0,3.267,34.858,-0.00366104061702,0.0001115018,0.0185,2.222088,nan,nan,nan,9.40050795094
2017-07-03 05:35:46,56.2783,-54.0918,836.0,3.268,34.858,-0.0036610406169,0.0001106192,0.0222,2.222088,nan,nan,nan,9.39822539483
2017-07-03 05:35:46,56.2783,-54.0918,840.0,3.268,34.858,-0.00366104061691,0.0001106192,0.0222,2.216772,nan,nan,nan,9.39519850795
2017-07-03 05:35:46,56.2783,-54.0918,844.0,3.269,34.858,-0.00366104061686,0.0001094424,0.02405,2.20614,nan,nan,nan,9.39345274228
2017-07-03 05:35:46,56.2783,-54.0918,848.0,3.268,34.858,-0.00366104061686,0.000113267,0.02405,2.222088,nan,nan,nan,9.39258000077
2017-07-03 05:35:46,56.2783,-54.0918,852.0,3.268,34.858,-0.00366104061689,0.0001085598,0.0222,2.23272,nan,nan,nan,9.39240546378
2017-07-03 05:35:46,56.2783,-54.0918,856.0,3.268,34.858,-0.00366104061686,0.0001123844,0.0222,2.222088,nan,nan,nan,9.39135832091
2017-07-03 05:35:46,56.2783,-54.0918,860.0,3.269,34.858,-0.00366104061686,0.0001082656,0.0222,2.216772,nan,nan,nan,9.39112564092
2017-07-03 05:35:46,56.2783,-54.0918,864.0,3.268,34.858,-0.00366104061687,0.0001091482,0.02405,2.216772,nan,nan,nan,9.38896203767
2017-07-03 05:35:46,56.2783,-54.0918,868.0,3.268,34.858,-0.00366104061689,0.000108854,0.02405,2.216772,nan,nan,nan,9.3865897192
2017-07-03 05:35:46,56.2783,-54.0918,872.0,3.268,34.858,-0.00366104061702,0.0001085598,0.0222,2.216772,nan,nan,nan,9.38275361909
2017-07-03 05:35:46,56.2783,-54.0918,876.0,3.267,34.858,-0.00366104061717,0.0001076772,0.02035,2.211456,nan,nan,nan,9.38101053914
2017-07-03 05:35:46,56.2783,-54.0918,880.0,3.267,34.858,-0.00366104061705,0.0001094424,0.02405,2.216772,nan,nan,nan,9.38276524088
