datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-24 05:28:09,56.9853,-52.7826,334.0,3.347,34.86,-0.00366104060328,0.0001141496,0.03885,2.190192,nan,nan,nan,9.59576093306
2017-05-24 05:28:09,56.9853,-52.7826,336.0,3.345,34.86,-0.00366104060352,0.0001141496,0.04255,2.200824,nan,nan,nan,9.59385238185
2017-05-24 05:28:09,56.9853,-52.7826,338.0,3.349,34.86,-0.00366104060289,0.0001144438,0.0407,2.20614,nan,nan,nan,9.59409092648
2017-05-24 05:28:09,56.9853,-52.7826,340.0,3.351,34.86,-0.00366104060276,0.0001144438,0.03885,2.195508,nan,nan,nan,9.59814724648
2017-05-24 05:28:09,56.9853,-52.7826,342.0,3.339,34.859,-0.00366104060463,0.0001156206,0.0407,2.211456,nan,nan,nan,9.60483261733
2017-05-24 05:28:09,56.9853,-52.7826,344.0,3.333,34.858,-0.00366104060543,0.0001232698,0.0444,2.190192,nan,nan,nan,9.60578811487
2017-05-24 05:28:09,56.9853,-52.7826,346.0,3.321,34.857,-0.00366104060757,0.0001144438,0.0481,2.184876,nan,nan,nan,9.60029552197
2017-05-24 05:28:09,56.9853,-52.7826,348.0,3.328,34.858,-0.0036610406064,0.0001150322,0.04625,2.211456,nan,nan,nan,9.59981807882
2017-05-24 05:28:09,56.9853,-52.7826,350.0,3.33,34.858,-0.00366104060626,0.0001138554,0.0444,2.184876,nan,nan,nan,9.59886327583
2017-05-24 05:28:09,56.9853,-52.7826,352.0,3.317,34.857,-0.00366104060835,0.0001135612,0.04625,2.17956,nan,nan,nan,9.59218276366
2017-05-24 05:28:09,56.9853,-52.7826,354.0,3.325,34.858,-0.00366104060687,0.000113267,0.0407,2.216772,nan,nan,nan,9.58836776911
2017-05-24 05:28:09,56.9853,-52.7826,356.0,3.331,34.859,-0.00366104060607,0.0001138554,0.03885,2.195508,nan,nan,nan,9.58890414551
2017-05-24 05:28:09,56.9853,-52.7826,358.0,3.318,34.857,-0.00366104060816,0.0001197394,0.04255,2.190192,nan,nan,nan,9.58550768732
2017-05-24 05:28:09,56.9853,-52.7826,360.0,3.315,34.857,-0.00366104060867,0.0001173858,0.03885,2.190192,nan,nan,nan,9.58169579616
2017-05-24 05:28:09,56.9853,-52.7826,362.0,3.314,34.857,-0.00366104060874,0.0001138554,0.0407,2.216772,nan,nan,nan,9.57979051507
2017-05-24 05:28:09,56.9853,-52.7826,364.0,3.317,34.858,-0.00366104060839,0.0001167974,0.04255,2.200824,nan,nan,nan,9.58098126385
2017-05-24 05:28:09,56.9853,-52.7826,366.0,3.321,34.858,-0.00366104060769,0.0001126786,0.0407,2.195508,nan,nan,nan,9.57859993925
2017-05-24 05:28:09,56.9853,-52.7826,368.0,3.319,34.858,-0.00366104060807,0.0001144438,0.0407,2.20614,nan,nan,nan,9.57859993925
2017-05-24 05:28:09,56.9853,-52.7826,370.0,3.316,34.858,-0.00366104060839,0.0001138554,0.0444,2.216772,nan,nan,nan,9.57729050559
2017-05-24 05:28:09,56.9853,-52.7826,372.0,3.317,34.858,-0.00366104060823,0.0001165032,0.04625,2.184876,nan,nan,nan,9.57621930638
2017-05-24 05:28:09,56.9853,-52.7826,374.0,3.317,34.858,-0.00366104060822,0.0001150322,0.03885,2.20614,nan,nan,nan,9.57526724685
2017-05-24 05:28:09,56.9853,-52.7826,376.0,3.318,34.858,-0.00366104060815,0.0001167974,0.03885,2.227404,nan,nan,nan,9.574077328
2017-05-24 05:28:09,56.9853,-52.7826,378.0,3.318,34.858,-0.00366104060818,0.0001153264,0.037,2.216772,nan,nan,nan,9.57163853451
2017-05-24 05:28:09,56.9853,-52.7826,380.0,3.32,34.859,-0.00366104060777,0.0001126786,0.03885,2.216772,nan,nan,nan,9.5745532748
2017-05-24 05:28:09,56.9853,-52.7826,382.0,3.321,34.859,-0.00366104060749,0.0001144438,0.03885,2.20614,nan,nan,nan,9.56908155533
2017-05-24 05:28:09,56.9853,-52.7826,384.0,3.322,34.859,-0.00366104060742,0.0001112076,0.03885,2.211456,nan,nan,nan,9.57360140884
2017-05-24 05:28:09,56.9853,-52.7826,386.0,3.323,34.859,-0.00366104060714,0.0001129728,0.04255,2.20614,nan,nan,nan,9.56985451137
2017-05-24 05:28:09,56.9853,-52.7826,388.0,3.325,34.86,-0.00366104060681,0.0001120902,0.0407,2.216772,nan,nan,nan,9.56931938019
2017-05-24 05:28:09,56.9853,-52.7826,390.0,3.326,34.86,-0.00366104060676,0.0001120902,0.0407,2.195508,nan,nan,nan,9.56813032497
2017-05-24 05:28:09,56.9853,-52.7826,392.0,3.326,34.861,-0.00366104060675,0.0001350378,0.03885,2.211456,nan,nan,nan,9.56408882822
2017-05-24 05:28:09,56.9853,-52.7826,394.0,3.327,34.861,-0.00366104060652,0.0001126786,0.03885,2.20614,nan,nan,nan,9.5585647154
2017-05-24 05:28:09,56.9853,-52.7826,396.0,3.33,34.861,-0.00366104060599,0.0001129728,0.03145,2.222088,nan,nan,nan,9.55411250021
2017-05-24 05:28:09,56.9853,-52.7826,398.0,3.331,34.861,-0.0036610406056,0.0001129728,0.0407,2.190192,nan,nan,nan,9.54841719819
2017-05-24 05:28:09,56.9853,-52.7826,400.0,3.337,34.862,-0.00366104060454,0.0001173858,0.03515,2.222088,nan,nan,nan,9.5443261484
2017-05-24 05:28:09,56.9853,-52.7826,402.0,3.348,34.863,-0.00366104060309,0.0001135612,0.0333,2.216772,nan,nan,nan,9.54201472115
2017-05-24 05:28:09,56.9853,-52.7826,404.0,3.346,34.864,-0.0036610406034,0.0001135612,0.0333,2.20614,nan,nan,nan,9.54106663235
2017-05-24 05:28:09,56.9853,-52.7826,406.0,3.345,34.863,-0.00366104060343,0.0001109134,0.0333,2.200824,nan,nan,nan,9.53751227858
2017-05-24 05:28:09,56.9853,-52.7826,408.0,3.346,34.863,-0.00366104060329,0.0001106192,0.0333,2.222088,nan,nan,nan,9.53727537662
2017-05-24 05:28:09,56.9853,-52.7826,410.0,3.345,34.863,-0.00366104060355,0.000114738,0.037,2.211456,nan,nan,nan,9.53538040819
2017-05-24 05:28:09,56.9853,-52.7826,412.0,3.344,34.863,-0.00366104060358,0.0001112076,0.03515,2.222088,nan,nan,nan,9.53011233745
2017-05-24 05:28:09,56.9853,-52.7826,414.0,3.347,34.864,-0.00366104060303,0.0001094424,0.0296,2.216772,nan,nan,nan,9.52638530667
2017-05-24 05:28:09,56.9853,-52.7826,416.0,3.351,34.865,-0.00366104060234,0.0001115018,0.03145,2.227404,nan,nan,nan,9.52242350496
2017-05-24 05:28:09,56.9853,-52.7826,418.0,3.355,34.865,-0.00366104060174,0.0001109134,0.0296,2.23272,nan,nan,nan,9.52047287636
2017-05-24 05:28:09,56.9853,-52.7826,420.0,3.355,34.865,-0.00366104060184,0.0001097366,0.0296,2.23272,nan,nan,nan,9.51799093227
2017-05-24 05:28:09,56.9853,-52.7826,422.0,3.358,34.866,-0.00366104060139,0.0001109134,0.0296,2.222088,nan,nan,nan,9.51598229223
2017-05-24 05:28:09,56.9853,-52.7826,424.0,3.357,34.866,-0.00366104060151,0.0001129728,0.02775,2.222088,nan,nan,nan,9.51562787767
2017-05-24 05:28:09,56.9853,-52.7826,426.0,3.36,34.866,-0.00366104060099,0.000108854,0.03145,2.227404,nan,nan,nan,9.5155097429
2017-05-24 05:28:09,56.9853,-52.7826,428.0,3.361,34.866,-0.0036610406009,0.0001100308,0.0296,2.238036,nan,nan,nan,9.51503722095
2017-05-24 05:28:09,56.9853,-52.7826,430.0,3.36,34.866,-0.00366104060102,0.0001094424,0.02775,2.243352,nan,nan,nan,9.51503722095
2017-05-24 05:28:09,56.9853,-52.7826,432.0,3.359,34.866,-0.00366104060122,0.0001076772,0.0333,2.23272,nan,nan,nan,9.51456472636
2017-05-24 05:28:09,56.9853,-52.7826,434.0,3.358,34.866,-0.00366104060146,0.000110325,0.0333,2.243352,nan,nan,nan,9.51621857716
2017-05-24 05:28:09,56.9853,-52.7826,436.0,3.352,34.865,-0.00366104060249,0.0001097366,0.02775,2.211456,nan,nan,nan,9.51740010446
2017-05-24 05:28:09,56.9853,-52.7826,438.0,3.351,34.865,-0.00366104060273,0.0001085598,0.0333,2.243352,nan,nan,nan,9.51828636222
2017-05-24 05:28:09,56.9853,-52.7826,440.0,3.346,34.865,-0.00366104060341,0.0001091482,0.03145,2.222088,nan,nan,nan,9.52301469659
2017-05-24 05:28:09,56.9853,-52.7826,442.0,3.338,34.864,-0.00366104060476,0.0001112076,0.0296,2.227404,nan,nan,nan,9.5249659328
2017-05-24 05:28:09,56.9853,-52.7826,444.0,3.329,34.863,-0.00366104060628,0.0001126786,0.03145,2.238036,nan,nan,nan,9.52508420453
2017-05-24 05:28:09,56.9853,-52.7826,446.0,3.327,34.863,-0.00366104060668,0.0001094424,0.0333,2.23272,nan,nan,nan,9.5249659328
2017-05-24 05:28:09,56.9853,-52.7826,448.0,3.325,34.862,-0.00366104060706,0.000108854,0.03145,2.216772,nan,nan,nan,9.52271909543
2017-05-24 05:28:09,56.9853,-52.7826,450.0,3.324,34.862,-0.00366104060726,0.000108854,0.03145,2.227404,nan,nan,nan,9.52189146911
2017-05-24 05:28:09,56.9853,-52.7826,452.0,3.328,34.863,-0.00366104060653,0.0001091482,0.0296,2.23272,nan,nan,nan,9.52242350497
2017-05-24 05:28:09,56.9853,-52.7826,454.0,3.323,34.862,-0.00366104060749,0.0001120902,0.03145,2.20614,nan,nan,nan,9.52212792521
2017-05-24 05:28:09,56.9853,-52.7826,456.0,3.32,34.862,-0.00366104060797,0.0001085598,0.03145,2.227404,nan,nan,nan,9.52271909543
2017-05-24 05:28:09,56.9853,-52.7826,458.0,3.314,34.861,-0.003661040609,0.0001091482,0.03145,2.216772,nan,nan,nan,9.52124125016
2017-05-24 05:28:09,56.9853,-52.7826,460.0,3.31,34.861,-0.00366104060955,0.0001085598,0.03515,2.200824,nan,nan,nan,9.52189146911
2017-05-24 05:28:09,56.9853,-52.7826,462.0,3.308,34.861,-0.00366104060985,0.000108854,0.03145,2.222088,nan,nan,nan,9.51946818901
2017-05-24 05:28:09,56.9853,-52.7826,464.0,3.308,34.861,-0.00366104060994,0.0001094424,0.02775,2.222088,nan,nan,nan,9.51799093228
2017-05-24 05:28:09,56.9853,-52.7826,466.0,3.308,34.861,-0.00366104060988,0.0001109134,0.02775,2.23272,nan,nan,nan,9.51740010446
2017-05-24 05:28:09,56.9853,-52.7826,468.0,3.308,34.861,-0.00366104060988,0.0001097366,0.0333,2.222088,nan,nan,nan,9.51740010446
2017-05-24 05:28:09,56.9853,-52.7826,470.0,3.308,34.861,-0.00366104060973,0.0001091482,0.037,2.23272,nan,nan,nan,9.51326550735
2017-05-24 05:28:09,56.9853,-52.7826,472.0,3.315,34.862,-0.00366104060879,0.0001091482,0.0259,2.227404,nan,nan,nan,9.51125803038
2017-05-24 05:28:09,56.9853,-52.7826,474.0,3.319,34.862,-0.00366104060792,0.0001070888,0.0333,2.216772,nan,nan,nan,9.50972323427
2017-05-24 05:28:09,56.9853,-52.7826,476.0,3.321,34.863,-0.0036610406077,0.0001097366,0.0296,2.238036,nan,nan,nan,9.50529755571
2017-05-24 05:28:09,56.9853,-52.7826,478.0,3.321,34.863,-0.00366104060765,0.000108854,0.0296,2.227404,nan,nan,nan,9.50352795677
2017-05-24 05:28:09,56.9853,-52.7826,480.0,3.324,34.863,-0.0036610406072,0.0001091482,0.0296,2.222088,nan,nan,nan,9.50087427852
2017-05-24 05:28:09,56.9853,-52.7826,482.0,3.326,34.864,-0.00366104060693,0.0001085598,0.03145,2.23272,nan,nan,nan,9.50175874194
2017-05-24 05:28:09,56.9853,-52.7826,484.0,3.322,34.863,-0.00366104060757,0.0001326842,0.0296,2.20614,nan,nan,nan,9.49851617863
2017-05-24 05:28:09,56.9853,-52.7826,486.0,3.321,34.863,-0.00366104060775,0.0001106192,0.03145,2.23272,nan,nan,nan,9.49615876099
2017-05-24 05:28:09,56.9853,-52.7826,488.0,3.32,34.863,-0.00366104060779,0.0001085598,0.0296,2.216772,nan,nan,nan,9.49527490521
2017-05-24 05:28:09,56.9853,-52.7826,490.0,3.32,34.863,-0.00366104060786,0.0001106192,0.0296,2.222088,nan,nan,nan,9.49262391316
2017-05-24 05:28:09,56.9853,-52.7826,492.0,3.319,34.863,-0.00366104060805,0.0001094424,0.03145,2.222088,nan,nan,nan,9.49262391316
2017-05-24 05:28:09,56.9853,-52.7826,494.0,3.318,34.863,-0.00366104060814,0.0001094424,0.02775,2.23272,nan,nan,nan,9.49073928809
2017-05-24 05:28:09,56.9853,-52.7826,496.0,3.319,34.864,-0.00366104060808,0.0001135612,0.03145,2.222088,nan,nan,nan,9.49203492098
2017-05-24 05:28:09,56.9853,-52.7826,498.0,3.316,34.863,-0.00366104060847,0.0001126786,0.0333,2.23272,nan,nan,nan,9.49174044086
2017-05-24 05:28:09,56.9853,-52.7826,500.0,3.314,34.863,-0.00366104060882,0.0001079714,0.02775,2.238036,nan,nan,nan,9.49291842523
2017-05-24 05:28:09,56.9853,-52.7826,504.0,3.312,34.863,-0.0036610406091,0.0001094424,0.03145,2.227404,nan,nan,nan,9.48307571488
2017-05-24 05:28:09,56.9853,-52.7826,508.0,3.315,34.864,-0.00366104060846,0.0001091482,0.0296,2.238036,nan,nan,nan,9.47246928181
2017-05-24 05:28:09,56.9853,-52.7826,512.0,3.328,34.865,-0.0036610406064,0.000111796,0.02405,2.238036,nan,nan,nan,9.46279211004
2017-05-24 05:28:09,56.9853,-52.7826,516.0,3.335,34.866,-0.0036610406053,0.0001085598,0.02775,2.238036,nan,nan,nan,9.45957676644
2017-05-24 05:28:09,56.9853,-52.7826,520.0,3.336,34.867,-0.00366104060511,0.0001082656,0.02775,2.238036,nan,nan,nan,9.45603432112
2017-05-24 05:28:09,56.9853,-52.7826,524.0,3.337,34.867,-0.00366104060505,0.0001085598,0.02405,2.23272,nan,nan,nan,9.45780535069
2017-05-24 05:28:09,56.9853,-52.7826,528.0,3.332,34.866,-0.00366104060586,0.0001079714,0.02775,2.23272,nan,nan,nan,9.46103172784
2017-05-24 05:28:09,56.9853,-52.7826,532.0,3.328,34.865,-0.00366104060653,0.0001094424,0.02405,2.238036,nan,nan,nan,9.46410677745
2017-05-24 05:28:09,56.9853,-52.7826,536.0,3.323,34.865,-0.00366104060758,0.0001079714,0.0296,2.227404,nan,nan,nan,9.46704207024
2017-05-24 05:28:09,56.9853,-52.7826,540.0,3.312,34.863,-0.00366104060936,0.0001082656,0.0296,2.216772,nan,nan,nan,9.47129425347
2017-05-24 05:28:09,56.9853,-52.7826,544.0,3.306,34.863,-0.0036610406104,0.000111796,0.02775,2.222088,nan,nan,nan,9.47644213469
2017-05-24 05:28:09,56.9853,-52.7826,548.0,3.304,34.863,-0.00366104061075,0.0001129728,0.0296,2.227404,nan,nan,nan,9.47232826945
2017-05-24 05:28:09,56.9853,-52.7826,552.0,3.302,34.862,-0.00366104061109,0.000122093,0.0296,2.222088,nan,nan,nan,9.47364447995
2017-05-24 05:28:09,56.9853,-52.7826,555.9,3.301,34.862,-0.00366104061124,0.0001112076,0.02775,2.211456,nan,nan,nan,9.47350344721
2017-05-24 05:28:09,56.9853,-52.7826,560.0,3.298,34.862,-0.0036610406119,0.0001085598,0.02775,2.23272,nan,nan,nan,9.47570148538
2017-05-24 05:28:09,56.9853,-52.7826,564.0,3.291,34.861,-0.00366104061302,0.000110325,0.02775,2.222088,nan,nan,nan,9.47687715065
2017-05-24 05:28:09,56.9853,-52.7826,568.0,3.288,34.861,-0.0036610406135,0.000108854,0.03145,2.216772,nan,nan,nan,9.477323948
2017-05-24 05:28:09,56.9853,-52.7826,572.0,3.284,34.86,-0.00366104061412,0.000107383,0.0296,2.222088,nan,nan,nan,9.4765832184
2017-05-24 05:28:09,56.9853,-52.7826,576.0,3.284,34.861,-0.00366104061404,0.0001094424,0.0296,2.222088,nan,nan,nan,9.46747658363
2017-05-24 05:28:09,56.9853,-52.7826,580.0,3.292,34.862,-0.00366104061263,0.0001085598,0.0296,2.227404,nan,nan,nan,9.46058582489
2017-05-24 05:28:09,56.9853,-52.7826,584.0,3.297,34.862,-0.003661040612,0.0001067946,0.03145,2.227404,nan,nan,nan,9.4601399464
2017-05-24 05:28:09,56.9853,-52.7826,588.0,3.296,34.862,-0.00366104061217,0.000111796,0.0296,2.222088,nan,nan,nan,9.46004608036
2017-05-24 05:28:09,56.9853,-52.7826,592.0,3.295,34.862,-0.00366104061235,0.0001091482,0.03145,2.227404,nan,nan,nan,9.45868514468
2017-05-24 05:28:09,56.9853,-52.7826,596.0,3.29,34.862,-0.00366104061312,0.000107383,0.0296,2.23272,nan,nan,nan,9.45984661864
2017-05-24 05:28:09,56.9853,-52.7826,600.1,3.289,34.862,-0.00366104061326,0.000107383,0.02775,2.222088,nan,nan,nan,9.45867341347
2017-05-24 05:28:09,56.9853,-52.7826,604.1,3.288,34.861,-0.00366104061355,0.0001097366,0.0296,2.23272,nan,nan,nan,9.46076183629
2017-05-24 05:28:09,56.9853,-52.7826,608.0,3.281,34.861,-0.00366104061472,0.0001115018,0.0296,2.222088,nan,nan,nan,9.46056235699
2017-05-24 05:28:09,56.9853,-52.7826,612.0,3.285,34.861,-0.00366104061383,0.0001120902,0.02775,2.23272,nan,nan,nan,9.45571768766
2017-05-24 05:28:09,56.9853,-52.7826,616.0,3.287,34.862,-0.00366104061363,0.0001091482,0.03145,2.227404,nan,nan,nan,9.4562923279
2017-05-24 05:28:09,56.9853,-52.7826,620.0,3.286,34.862,-0.00366104061392,0.0001091482,0.0296,2.227404,nan,nan,nan,9.45524862372
2017-05-24 05:28:09,56.9853,-52.7826,624.0,3.284,34.861,-0.00366104061418,0.0001085598,0.0296,2.222088,nan,nan,nan,9.45511963589
2017-05-24 05:28:09,56.9853,-52.7826,628.0,3.28,34.861,-0.00366104061484,0.0001129728,0.02775,2.227404,nan,nan,nan,9.45489684354
2017-05-24 05:28:09,56.9853,-52.7826,632.0,3.281,34.861,-0.0036610406146,0.0001123844,0.02775,2.23272,nan,nan,nan,9.45149708718
2017-05-24 05:28:09,56.9853,-52.7826,636.0,3.281,34.861,-0.00366104061466,0.0001141496,0.0259,2.227404,nan,nan,nan,9.45032508735
2017-05-24 05:28:09,56.9853,-52.7826,640.0,3.283,34.861,-0.00366104061436,0.0001106192,0.0296,2.238036,nan,nan,nan,9.44798159511
2017-05-24 05:28:09,56.9853,-52.7826,644.0,3.282,34.861,-0.00366104061453,0.0001109134,0.0259,2.23272,nan,nan,nan,9.44719667645
2017-05-24 05:28:09,56.9853,-52.7826,648.0,3.28,34.861,-0.00366104061483,0.0001076772,0.0259,2.211456,nan,nan,nan,9.44645868785
2017-05-24 05:28:09,56.9853,-52.7826,652.0,3.28,34.861,-0.00366104061485,0.000108854,0.0296,2.23272,nan,nan,nan,9.44317955008
2017-05-24 05:28:09,56.9853,-52.7826,656.0,3.281,34.861,-0.00366104061473,0.0001385682,0.02775,2.227404,nan,nan,nan,9.44177461082
2017-05-24 05:28:09,56.9853,-52.7826,660.0,3.28,34.861,-0.00366104061488,0.0001276828,0.0296,2.23272,nan,nan,nan,9.44355424163
2017-05-24 05:28:09,56.9853,-52.7826,664.0,3.278,34.861,-0.00366104061526,0.000110325,0.0296,2.227404,nan,nan,nan,9.44177461082
2017-05-24 05:28:09,56.9853,-52.7826,668.0,3.278,34.861,-0.00366104061516,0.000111796,0.02775,2.222088,nan,nan,nan,9.44001877877
2017-05-24 05:28:09,56.9853,-52.7826,672.0,3.277,34.861,-0.00366104061531,0.000107383,0.0259,2.23272,nan,nan,nan,9.43955062105
2017-05-24 05:28:09,56.9853,-52.7826,676.0,3.278,34.861,-0.00366104061515,0.0001091482,0.02775,2.222088,nan,nan,nan,9.43523313989
2017-05-24 05:28:09,56.9853,-52.7826,680.0,3.28,34.861,-0.00366104061478,0.0001065004,0.0259,2.222088,nan,nan,nan,9.43498749869
2017-05-24 05:28:09,56.9853,-52.7826,684.0,3.28,34.861,-0.00366104061494,0.000108854,0.0296,2.227404,nan,nan,nan,9.43253149575
2017-05-24 05:28:09,56.9853,-52.7826,688.0,3.281,34.861,-0.00366104061476,0.000108854,0.0259,2.23272,nan,nan,nan,9.4318533022
2017-05-24 05:28:09,56.9853,-52.7826,692.0,3.278,34.861,-0.00366104061523,0.0001165032,0.02775,2.222088,nan,nan,nan,9.43327991308
2017-05-24 05:28:09,56.9853,-52.7826,696.0,3.277,34.861,-0.00366104061549,0.0001062062,0.0296,2.227404,nan,nan,nan,9.4348705293
2017-05-24 05:28:09,56.9853,-52.7826,700.0,3.276,34.861,-0.00366104061561,0.0001076772,0.02775,2.227404,nan,nan,nan,9.43121024002
2017-05-24 05:28:09,56.9853,-52.7826,704.0,3.275,34.861,-0.00366104061571,0.0001076772,0.02405,2.222088,nan,nan,nan,9.43108163371
2017-05-24 05:28:09,56.9853,-52.7826,708.0,3.276,34.861,-0.00366104061565,0.0001082656,0.0259,2.227404,nan,nan,nan,9.4318533022
2017-05-24 05:28:09,56.9853,-52.7826,712.0,3.273,34.86,-0.00366104061631,0.000107383,0.02775,2.222088,nan,nan,nan,9.43557237094
2017-05-24 05:28:09,56.9853,-52.7826,716.0,3.266,34.86,-0.00366104061737,0.0001065004,0.0259,2.216772,nan,nan,nan,9.4392580362
2017-05-24 05:28:09,56.9853,-52.7826,720.0,3.264,34.859,-0.00366104061779,0.0001082656,0.0296,2.216772,nan,nan,nan,9.43978469653
2017-05-24 05:28:09,56.9853,-52.7826,724.0,3.261,34.859,-0.00366104061816,0.0001070888,0.0259,2.20614,nan,nan,nan,9.4374442456
2017-05-24 05:28:09,56.9853,-52.7826,728.0,3.261,34.859,-0.00366104061817,0.0001182684,0.02775,2.222088,nan,nan,nan,9.436402962
2017-05-24 05:28:09,56.9853,-52.7826,732.0,3.263,34.859,-0.00366104061768,0.0001167974,0.0259,2.222088,nan,nan,nan,9.4318533022
2017-05-24 05:28:09,56.9853,-52.7826,736.0,3.268,34.86,-0.00366104061697,0.000105912,0.02405,2.216772,nan,nan,nan,9.42808919007
2017-05-24 05:28:09,56.9853,-52.7826,740.0,3.265,34.86,-0.00366104061739,0.0001056178,0.02775,2.222088,nan,nan,nan,9.42704910706
2017-05-24 05:28:09,56.9853,-52.7826,744.0,3.263,34.86,-0.00366104061779,0.000107383,0.02775,2.216772,nan,nan,nan,9.42237622395
2017-05-24 05:28:09,56.9853,-52.7826,748.0,3.271,34.861,-0.00366104061641,0.0001100308,0.0259,2.222088,nan,nan,nan,9.41575702638
2017-05-24 05:28:09,56.9853,-52.7826,752.0,3.272,34.861,-0.00366104061634,0.0001076772,0.02405,2.222088,nan,nan,nan,9.41670229493
2017-05-24 05:28:09,56.9853,-52.7826,756.0,3.269,34.86,-0.00366104061676,0.0001091482,0.02775,2.222088,nan,nan,nan,9.41420515801
2017-05-24 05:28:09,56.9853,-52.7826,760.0,3.269,34.861,-0.00366104061689,0.000122093,0.02405,2.227404,nan,nan,nan,9.41189540855
2017-05-24 05:28:09,56.9853,-52.7826,764.0,3.271,34.861,-0.00366104061639,0.0001126786,0.02775,2.227404,nan,nan,nan,9.40669505223
2017-05-24 05:28:09,56.9853,-52.7826,768.0,3.276,34.862,-0.00366104061549,0.0001067946,0.02035,2.227404,nan,nan,nan,9.40423595775
2017-05-24 05:28:09,56.9853,-52.7826,772.0,3.274,34.862,-0.00366104061608,0.000105912,0.0259,2.23272,nan,nan,nan,9.40533138622
2017-05-24 05:28:09,56.9853,-52.7826,776.0,3.272,34.861,-0.00366104061634,0.0001050294,0.02405,2.227404,nan,nan,nan,9.40504003439
2017-05-24 05:28:09,56.9853,-52.7826,780.0,3.268,34.861,-0.00366104061705,0.0001185626,0.0259,2.227404,nan,nan,nan,9.40565771273
2017-05-24 05:28:09,56.9853,-52.7826,784.0,3.268,34.861,-0.00366104061695,0.0001053236,0.02405,2.23272,nan,nan,nan,9.40517988196
2017-05-24 05:28:09,56.9853,-52.7826,788.0,3.267,34.86,-0.00366104061725,0.0001079714,0.02405,2.238036,nan,nan,nan,9.40332709776
2017-05-24 05:28:09,56.9853,-52.7826,792.0,3.266,34.86,-0.00366104061737,0.0001179742,0.0259,2.211456,nan,nan,nan,9.40300086523
2017-05-24 05:28:09,56.9853,-52.7826,796.0,3.266,34.86,-0.0036610406174,0.0001070888,0.0259,2.222088,nan,nan,nan,9.40212709288
2017-05-24 05:28:09,56.9853,-52.7826,800.0,3.265,34.86,-0.00366104061752,0.0001062062,0.0259,2.23272,nan,nan,nan,9.40111363517
2017-05-24 05:28:09,56.9853,-52.7826,804.0,3.264,34.86,-0.00366104061756,0.0001100308,0.0259,2.227404,nan,nan,nan,9.39820210676
2017-05-24 05:28:09,56.9853,-52.7826,808.0,3.265,34.86,-0.00366104061743,0.000104441,0.02775,2.222088,nan,nan,nan,9.39504719334
2017-05-24 05:28:09,56.9853,-52.7826,812.1,3.267,34.861,-0.00366104061706,0.0001062062,0.0259,2.227404,nan,nan,nan,9.39228910787
2017-05-24 05:28:09,56.9853,-52.7826,816.0,3.269,34.861,-0.00366104061685,0.000114738,0.0259,2.238036,nan,nan,nan,9.39299890494
2017-05-24 05:28:09,56.9853,-52.7826,820.0,3.267,34.861,-0.0036610406171,0.0001062062,0.02405,2.23272,nan,nan,nan,9.39183533584
2017-05-24 05:28:09,56.9853,-52.7826,824.0,3.266,34.861,-0.0036610406173,0.0001056178,0.02775,2.227404,nan,nan,nan,9.392149483
2017-05-24 05:28:09,56.9853,-52.7826,828.0,3.266,34.861,-0.00366104061727,0.0001067946,0.02405,2.227404,nan,nan,nan,9.38938075439
2017-05-24 05:28:09,56.9853,-52.7826,832.0,3.265,34.861,-0.00366104061744,0.0001050294,0.0259,2.227404,nan,nan,nan,9.38907834569
2017-05-24 05:28:09,56.9853,-52.7826,836.0,3.265,34.861,-0.00366104061751,0.000107383,0.02405,2.23272,nan,nan,nan,9.38845030224
2017-05-24 05:28:09,56.9853,-52.7826,840.0,3.265,34.861,-0.00366104061749,0.0001091482,0.0259,2.222088,nan,nan,nan,9.38996234139
2017-05-24 05:28:09,56.9853,-52.7826,844.0,3.264,34.861,-0.00366104061763,0.0001053236,0.02775,2.23272,nan,nan,nan,9.38891551493
2017-05-24 05:28:09,56.9853,-52.7826,848.0,3.265,34.861,-0.00366104061752,0.000105912,0.02405,2.216772,nan,nan,nan,9.38600837484
2017-05-24 05:28:09,56.9853,-52.7826,852.0,3.266,34.861,-0.00366104061737,0.0001053236,0.02775,2.23272,nan,nan,nan,9.38484581157
2017-05-24 05:28:09,56.9853,-52.7826,856.0,3.266,34.861,-0.00366104061726,0.0001085598,0.02775,2.222088,nan,nan,nan,9.38217255065
2017-05-24 05:28:09,56.9853,-52.7826,860.0,3.265,34.861,-0.00366104061742,0.0001065004,0.0259,2.222088,nan,nan,nan,9.3825211867
2017-05-24 05:28:09,56.9853,-52.7826,864.0,3.265,34.861,-0.00366104061744,0.000104441,0.0259,2.238036,nan,nan,nan,9.38147532368
2017-05-24 05:28:09,56.9853,-52.7826,868.0,3.266,34.861,-0.00366104061733,0.0001065004,0.0222,2.222088,nan,nan,nan,9.37592289739
2017-05-24 05:28:09,56.9853,-52.7826,872.0,3.267,34.861,-0.00366104061716,0.0001067946,0.0259,2.23272,nan,nan,nan,9.3754352097
2017-05-24 05:28:09,56.9853,-52.7826,876.0,3.267,34.861,-0.00366104061722,0.000114738,0.02405,2.227404,nan,nan,nan,9.37671254945
2017-05-24 05:28:09,56.9853,-52.7826,880.0,3.265,34.861,-0.00366104061749,0.000108854,0.02405,2.222088,nan,nan,nan,9.37708417714
